createdAt,value
2023-05-09T00:02:03.336Z,10.20
2023-05-09T00:04:30.298Z,10.10
2023-05-09T00:06:58.364Z,10.00
2023-05-09T00:09:27.977Z,10.10
2023-05-09T00:11:58.773Z,10.10
2023-05-09T00:14:27.792Z,10.00
2023-05-09T00:16:57.398Z,10.00
2023-05-09T00:19:24.541Z,9.90
2023-05-09T00:21:52.193Z,9.70
2023-05-09T00:24:20.800Z,9.70
2023-05-09T00:26:47.668Z,9.60
2023-05-09T00:29:15.927Z,9.60
2023-05-09T00:31:42.854Z,9.70
2023-05-09T00:34:11.033Z,9.60
2023-05-09T00:36:37.973Z,9.50
2023-05-09T00:39:07.947Z,9.40
2023-05-09T00:41:36.119Z,9.50
2023-05-09T00:44:04.357Z,9.50
2023-05-09T00:46:31.336Z,9.60
2023-05-09T00:48:59.441Z,9.50
2023-05-09T00:51:28.504Z,9.50
2023-05-09T00:53:57.753Z,9.40
2023-05-09T00:56:26.019Z,9.40
2023-05-09T00:58:55.994Z,9.40
2023-05-09T01:01:25.049Z,9.40
2023-05-09T01:03:55.576Z,9.40
2023-05-09T01:06:53.353Z,9.50
2023-05-09T01:09:23.113Z,9.40
2023-05-09T01:12:21.790Z,9.20
2023-05-09T01:15:10.698Z,9.20
2023-05-09T01:18:03.656Z,9.30
2023-05-09T01:20:33.896Z,9.20
2023-05-09T01:23:41.798Z,9.30
2023-05-09T01:26:48.063Z,9.30
2023-05-09T01:29:33.792Z,9.30
2023-05-09T01:32:06.727Z,9.10
2023-05-09T01:34:35.692Z,9.20
2023-05-09T01:37:05.774Z,9.00
2023-05-09T01:39:34.505Z,9.00
2023-05-09T01:42:04.650Z,9.00
2023-05-09T01:44:37.499Z,9.10
2023-05-09T01:47:07.702Z,9.10
2023-05-09T01:49:37.620Z,9.10
2023-05-09T01:52:13.990Z,9.00
2023-05-09T01:54:46.943Z,9.10
2023-05-09T01:57:15.443Z,9.10
2023-05-09T01:59:45.067Z,9.00
2023-05-09T02:02:12.415Z,9.00
2023-05-09T02:04:41.568Z,9.00
2023-05-09T02:07:09.963Z,9.00
2023-05-09T02:09:37.060Z,8.90
2023-05-09T02:12:06.870Z,8.80
2023-05-09T02:14:35.286Z,8.70
2023-05-09T02:17:06.760Z,8.90
2023-05-09T02:19:35.322Z,8.80
2023-05-09T02:22:04.833Z,8.80
2023-05-09T02:24:37.012Z,8.90
2023-05-09T02:27:05.363Z,8.80
2023-05-09T02:29:40.101Z,8.80
2023-05-09T02:32:15.427Z,8.70
2023-05-09T02:34:45.033Z,8.70
2023-05-09T02:37:13.942Z,8.70
2023-05-09T02:39:41.170Z,8.70
2023-05-09T02:42:14.152Z,8.70
2023-05-09T02:44:41.135Z,8.80
2023-05-09T02:47:10.682Z,8.80
2023-05-09T02:49:37.615Z,8.80
2023-05-09T02:52:05.964Z,8.80
2023-05-09T02:54:32.828Z,8.80
2023-05-09T02:56:59.720Z,8.80
2023-05-09T02:59:27.939Z,8.60
2023-05-09T03:01:58.281Z,8.70
2023-05-09T03:04:27.304Z,8.60
2023-05-09T03:06:54.374Z,8.50
2023-05-09T03:09:22.312Z,8.60
2023-05-09T03:11:50.196Z,8.50
2023-05-09T03:14:17.285Z,8.50
2023-05-09T03:16:44.236Z,8.60
2023-05-09T03:19:21.458Z,8.40
2023-05-09T03:21:49.517Z,8.10
2023-05-09T03:24:17.505Z,8.10
2023-05-09T03:26:45.738Z,8.10
2023-05-09T03:29:13.522Z,8.30
2023-05-09T03:31:41.587Z,8.30
2023-05-09T03:34:13.103Z,8.40
2023-05-09T03:36:42.641Z,8.50
2023-05-09T03:39:11.853Z,8.50
2023-05-09T03:41:41.866Z,8.60
2023-05-09T03:44:10.805Z,8.60
2023-05-09T03:46:38.091Z,8.60
2023-05-09T03:49:05.984Z,8.70
2023-05-09T03:51:33.986Z,8.90
2023-05-09T03:54:02.713Z,8.80
2023-05-09T03:56:31.107Z,8.90
2023-05-09T03:58:58.904Z,9.00
2023-05-09T04:01:27.814Z,9.00
2023-05-09T04:03:57.760Z,9.10
2023-05-09T04:06:28.775Z,9.10
2023-05-09T04:08:56.535Z,9.20
2023-05-09T04:11:24.506Z,9.30
2023-05-09T04:13:53.303Z,9.40
2023-05-09T04:16:33.075Z,9.50
2023-05-09T04:19:01.962Z,9.50
2023-05-09T04:21:29.413Z,9.50
2023-05-09T04:24:15.527Z,9.60
2023-05-09T04:26:46.174Z,9.70
2023-05-09T04:29:17.252Z,9.80
2023-05-09T04:31:49.754Z,9.90
2023-05-09T04:34:18.491Z,10.00
2023-05-09T04:36:45.671Z,10.20
2023-05-09T04:39:12.942Z,10.10
2023-05-09T04:41:47.887Z,10.10
2023-05-09T04:44:18.556Z,10.30
2023-05-09T04:46:45.916Z,10.40
2023-05-09T04:49:13.048Z,10.50
2023-05-09T04:51:42.519Z,10.50
2023-05-09T04:54:11.110Z,10.50
2023-05-09T04:56:42.567Z,10.70
2023-05-09T04:59:09.848Z,10.70
2023-05-09T05:01:37.087Z,10.80
2023-05-09T05:04:04.155Z,10.80
2023-05-09T05:06:32.382Z,10.90
2023-05-09T05:09:00.503Z,11.00
2023-05-09T05:11:28.498Z,11.00
2023-05-09T05:13:56.732Z,11.00
2023-05-09T05:16:27.277Z,11.10
2023-05-09T05:18:58.026Z,11.20
2023-05-09T05:21:26.564Z,11.20
2023-05-09T05:23:53.538Z,11.20
2023-05-09T05:26:21.114Z,11.30
2023-05-09T05:28:48.623Z,11.30
2023-05-09T05:31:15.789Z,11.40
2023-05-09T05:33:42.644Z,11.50
2023-05-09T05:36:10.317Z,11.50
2023-05-09T05:38:37.259Z,11.60
2023-05-09T05:41:04.456Z,11.60
2023-05-09T05:43:32.835Z,11.70
2023-05-09T05:46:00.157Z,11.80
2023-05-09T05:48:28.938Z,11.90
2023-05-09T05:50:57.106Z,12.00
2023-05-09T05:53:30.877Z,11.90
2023-05-09T05:56:00.602Z,11.90
2023-05-09T05:58:28.097Z,12.10
2023-05-09T06:00:57.757Z,12.10
2023-05-09T06:03:25.008Z,12.10
2023-05-09T06:05:58.650Z,12.20
2023-05-09T06:08:46.063Z,12.30
2023-05-09T06:11:14.413Z,12.30
2023-05-09T06:13:41.580Z,12.40
2023-05-09T06:16:19.450Z,12.50
2023-05-09T06:18:51.218Z,12.60
2023-05-09T06:21:21.438Z,12.60
2023-05-09T06:24:05.873Z,12.60
2023-05-09T06:26:37.117Z,12.70
2023-05-09T06:29:05.985Z,12.70
2023-05-09T06:31:35.902Z,12.80
2023-05-09T06:34:02.803Z,12.80
2023-05-09T06:36:29.727Z,13.00
2023-05-09T06:38:58.553Z,13.00
2023-05-09T06:41:26.083Z,13.10
2023-05-09T06:43:53.561Z,13.10
2023-05-09T06:46:21.810Z,13.30
2023-05-09T06:48:48.795Z,13.40
2023-05-09T06:51:18.736Z,13.50
2023-05-09T06:53:45.754Z,13.50
2023-05-09T06:56:15.114Z,13.40
2023-05-09T06:58:43.239Z,13.50
2023-05-09T07:01:11.338Z,13.60
2023-05-09T07:03:38.325Z,13.50
2023-05-09T07:06:05.376Z,13.60
2023-05-09T07:08:33.470Z,13.70
2023-05-09T07:11:00.490Z,13.80
2023-05-09T07:13:27.525Z,13.90
2023-05-09T07:15:56.711Z,13.90
2023-05-09T07:18:23.967Z,14.10
2023-05-09T07:20:51.182Z,14.20
2023-05-09T07:23:18.436Z,14.20
2023-05-09T07:25:45.749Z,14.40
2023-05-09T07:28:13.563Z,14.40
2023-05-09T07:30:41.550Z,14.60
2023-05-09T07:33:11.340Z,14.60
2023-05-09T07:35:41.600Z,14.80
2023-05-09T07:38:08.543Z,14.90
2023-05-09T07:40:37.226Z,14.90
2023-05-09T07:43:04.787Z,15.00
2023-05-09T07:45:34.871Z,15.00
2023-05-09T07:48:01.989Z,15.00
2023-05-09T07:50:29.372Z,15.10
2023-05-09T07:52:57.817Z,15.30
2023-05-09T07:55:24.748Z,15.20
2023-05-09T07:57:51.692Z,15.30
2023-05-09T08:00:23.499Z,15.30
2023-05-09T08:02:57.353Z,15.50
2023-05-09T08:05:24.892Z,15.60
2023-05-09T08:07:51.861Z,15.70
2023-05-09T08:10:18.915Z,15.70
2023-05-09T08:12:45.847Z,15.60
2023-05-09T08:15:13.082Z,15.50
2023-05-09T08:17:42.785Z,15.60
2023-05-09T08:20:13.568Z,15.60
2023-05-09T08:22:42.056Z,15.60
2023-05-09T08:25:09.608Z,15.60
2023-05-09T08:27:39.189Z,15.70
2023-05-09T08:30:07.419Z,15.60
2023-05-09T08:32:34.398Z,15.60
2023-05-09T08:35:02.946Z,15.50
2023-05-09T08:37:29.964Z,15.50
2023-05-09T08:39:57.583Z,15.60
2023-05-09T08:42:26.602Z,15.80
2023-05-09T08:44:53.819Z,15.90
2023-05-09T08:47:26.432Z,15.90
2023-05-09T08:49:56.941Z,16.00
2023-05-09T08:52:23.983Z,16.20
2023-05-09T08:54:51.726Z,16.20
2023-05-09T08:57:18.985Z,16.20
2023-05-09T08:59:46.590Z,16.30
2023-05-09T09:02:14.982Z,16.40
2023-05-09T09:04:42.609Z,16.50
2023-05-09T09:07:12.406Z,16.50
2023-05-09T09:09:45.118Z,16.60
2023-05-09T09:12:15.859Z,16.50
2023-05-09T09:14:48.186Z,16.70
2023-05-09T09:17:18.619Z,16.60
2023-05-09T09:19:49.985Z,16.70
2023-05-09T09:22:19.778Z,16.80
2023-05-09T09:24:47.075Z,16.90
2023-05-09T09:27:15.316Z,17.00
2023-05-09T09:29:43.731Z,16.90
2023-05-09T09:32:11.530Z,16.90
2023-05-09T09:34:41.028Z,16.90
2023-05-09T09:37:10.563Z,17.00
2023-05-09T09:39:37.683Z,17.10
2023-05-09T09:42:12.874Z,17.10
2023-05-09T09:44:40.101Z,17.10
2023-05-09T09:47:11.600Z,17.10
2023-05-09T09:49:46.278Z,17.30
2023-05-09T09:52:24.815Z,17.30
2023-05-09T09:54:56.914Z,17.40
2023-05-09T09:57:36.978Z,17.40
2023-05-09T10:00:08.934Z,17.50
2023-05-09T10:02:46.730Z,17.70
2023-05-09T10:05:25.967Z,17.70
2023-05-09T10:08:01.086Z,17.70
2023-05-09T10:10:34.382Z,17.80
2023-05-09T10:13:10.277Z,17.80
2023-05-09T10:15:49.423Z,17.90
2023-05-09T10:20:53.558Z,17.90
2023-05-09T10:23:25.270Z,17.80
2023-05-09T10:26:00.864Z,17.90
2023-05-09T10:28:32.340Z,18.00
2023-05-09T10:31:27.294Z,18.00
2023-05-09T10:33:57.201Z,18.10
2023-05-09T10:36:24.873Z,18.10
2023-05-09T10:38:56.724Z,18.20
2023-05-09T10:41:24.388Z,18.20
2023-05-09T10:43:51.643Z,18.30
2023-05-09T10:46:21.590Z,18.30
2023-05-09T10:48:49.843Z,18.30
2023-05-09T10:51:17.619Z,18.40
2023-05-09T10:53:46.399Z,18.40
2023-05-09T10:56:34.028Z,18.30
2023-05-09T10:59:01.498Z,18.40
2023-05-09T11:01:37.573Z,18.60
2023-05-09T11:04:23.840Z,18.50
2023-05-09T11:06:53.345Z,18.40
2023-05-09T11:09:36.457Z,18.40
2023-05-09T11:12:06.332Z,18.40
2023-05-09T11:14:56.721Z,18.50
2023-05-09T11:17:26.983Z,18.60
2023-05-09T11:20:09.048Z,18.50
2023-05-09T11:22:57.196Z,18.50
2023-05-09T11:25:29.347Z,18.50
2023-05-09T11:28:01.929Z,18.60
2023-05-09T11:30:43.913Z,18.60
2023-05-09T11:33:35.966Z,18.80
2023-05-09T11:36:34.930Z,19.00
2023-05-09T11:39:12.004Z,19.10
2023-05-09T11:41:50.428Z,19.10
2023-05-09T11:44:19.789Z,19.10
2023-05-09T11:46:48.795Z,19.20
2023-05-09T11:49:17.211Z,19.00
2023-05-09T11:51:45.409Z,19.10
2023-05-09T11:54:15.086Z,19.20
2023-05-09T11:56:43.523Z,19.10
2023-05-09T11:59:13.210Z,19.00
2023-05-09T12:01:41.450Z,18.90
2023-05-09T12:04:09.164Z,18.80
2023-05-09T12:06:37.228Z,18.60
2023-05-09T12:09:04.190Z,18.70
2023-05-09T12:11:32.564Z,18.60
2023-05-09T12:14:02.045Z,18.60
2023-05-09T12:16:29.085Z,18.60
2023-05-09T12:18:56.085Z,18.60
2023-05-09T12:21:23.283Z,18.60
2023-05-09T12:23:51.289Z,18.70
2023-05-09T12:26:23.003Z,18.80
2023-05-09T12:28:50.699Z,18.70
2023-05-09T12:31:18.579Z,18.70
2023-05-09T12:33:45.955Z,18.80
2023-05-09T12:36:13.838Z,18.80
2023-05-09T12:38:52.170Z,18.80
2023-05-09T12:41:36.883Z,19.00
2023-05-09T12:44:10.612Z,18.80
2023-05-09T12:46:38.913Z,18.70
2023-05-09T12:49:05.919Z,18.80
2023-05-09T12:51:35.660Z,18.70
2023-05-09T12:54:09.170Z,18.70
2023-05-09T12:56:36.451Z,18.80
2023-05-09T12:59:03.405Z,18.70
2023-05-09T13:01:35.943Z,18.80
2023-05-09T13:04:06.215Z,18.90
2023-05-09T13:06:36.150Z,19.00
2023-05-09T13:09:06.226Z,19.10
2023-05-09T13:11:33.430Z,19.20
2023-05-09T13:14:00.422Z,19.10
2023-05-09T13:16:27.707Z,19.00
2023-05-09T13:18:57.200Z,19.20
2023-05-09T13:21:24.077Z,19.30
2023-05-09T13:23:52.122Z,19.30
2023-05-09T13:26:19.356Z,19.30
2023-05-09T13:28:46.276Z,19.20
2023-05-09T13:31:13.845Z,19.10
2023-05-09T13:33:43.329Z,19.00
2023-05-09T13:36:10.572Z,19.00
2023-05-09T13:38:38.973Z,19.00
2023-05-09T13:41:09.745Z,19.00
2023-05-09T13:43:37.564Z,19.10
2023-05-09T13:46:04.520Z,19.20
2023-05-09T13:48:31.823Z,19.30
2023-05-09T13:51:01.865Z,19.40
2023-05-09T13:53:28.882Z,19.20
2023-05-09T13:55:55.868Z,19.10
2023-05-09T13:58:24.347Z,19.10
2023-05-09T14:00:51.598Z,19.10
2023-05-09T14:03:18.531Z,19.10
2023-05-09T14:05:47.961Z,19.20
2023-05-09T14:08:17.114Z,19.40
2023-05-09T14:10:44.705Z,19.40
2023-05-09T14:13:12.775Z,19.40
2023-05-09T14:15:42.643Z,19.40
2023-05-09T14:18:11.451Z,19.40
2023-05-09T14:20:42.698Z,19.40
2023-05-09T14:23:10.438Z,19.40
2023-05-09T14:25:39.060Z,19.40
2023-05-09T14:28:09.701Z,19.40
2023-05-09T14:30:37.849Z,19.30
2023-05-09T14:33:05.700Z,19.30
2023-05-09T14:35:34.534Z,19.20
2023-05-09T14:38:01.749Z,19.10
2023-05-09T14:40:32.254Z,19.00
2023-05-09T14:43:02.971Z,18.90
2023-05-09T14:45:31.494Z,19.00
2023-05-09T14:48:03.375Z,19.10
2023-05-09T14:50:32.934Z,19.10
2023-05-09T14:53:01.034Z,19.10
2023-05-09T14:55:27.978Z,19.10
2023-05-09T14:57:54.961Z,19.20
2023-05-09T15:00:26.013Z,19.20
2023-05-09T15:02:53.487Z,19.10
2023-05-09T15:05:20.742Z,19.10
2023-05-09T15:07:47.784Z,19.10
2023-05-09T15:10:16.095Z,19.20
2023-05-09T15:12:44.260Z,19.20
2023-05-09T15:15:19.286Z,19.20
2023-05-09T15:17:46.884Z,19.30
2023-05-09T15:20:18.257Z,19.30
2023-05-09T15:22:50.008Z,19.30
2023-05-09T15:25:17.513Z,19.20
2023-05-09T15:27:45.444Z,19.20
2023-05-09T15:30:14.265Z,19.20
2023-05-09T15:32:42.998Z,19.20
2023-05-09T15:35:13.138Z,19.20
2023-05-09T15:37:41.603Z,19.20
2023-05-09T15:40:12.016Z,19.20
2023-05-09T15:42:41.962Z,19.10
2023-05-09T15:45:10.034Z,19.10
2023-05-09T15:47:39.437Z,19.10
2023-05-09T15:50:07.938Z,19.10
2023-05-09T15:52:34.911Z,19.10
2023-05-09T15:55:02.006Z,19.00
2023-05-09T15:57:29.090Z,18.90
2023-05-09T15:59:56.089Z,18.80
2023-05-09T16:02:24.788Z,18.80
2023-05-09T16:04:51.909Z,18.80
2023-05-09T16:07:20.765Z,18.80
2023-05-09T16:09:48.147Z,18.80
2023-05-09T16:12:17.491Z,18.70
2023-05-09T16:14:44.390Z,18.70
2023-05-09T16:17:13.643Z,18.70
2023-05-09T16:19:43.209Z,18.60
2023-05-09T16:22:11.445Z,18.60
2023-05-09T16:24:38.602Z,18.50
2023-05-09T16:27:08.742Z,18.50
2023-05-09T16:29:36.556Z,18.50
2023-05-09T16:32:06.084Z,18.40
2023-05-09T16:34:33.275Z,18.50
2023-05-09T16:37:01.932Z,18.40
2023-05-09T16:39:30.723Z,18.40
2023-05-09T16:41:59.150Z,18.30
2023-05-09T16:44:26.667Z,18.30
2023-05-09T16:46:54.892Z,18.20
2023-05-09T16:49:22.116Z,18.20
2023-05-09T16:51:49.086Z,18.20
2023-05-09T16:54:16.337Z,18.20
2023-05-09T16:56:43.521Z,18.10
2023-05-09T16:59:11.812Z,18.20
2023-05-09T17:01:38.880Z,18.10
2023-05-09T17:04:07.085Z,18.00
2023-05-09T17:06:34.358Z,18.00
2023-05-09T17:09:01.508Z,18.00
2023-05-09T17:11:29.157Z,18.00
2023-05-09T17:13:56.697Z,18.00
2023-05-09T17:16:23.826Z,17.90
2023-05-09T17:18:52.270Z,17.90
2023-05-09T17:21:20.807Z,17.80
2023-05-09T17:23:48.039Z,17.80
2023-05-09T17:26:16.102Z,17.80
2023-05-09T17:28:44.675Z,17.70
2023-05-09T17:31:13.838Z,17.70
2023-05-09T17:33:42.670Z,17.70
2023-05-09T17:36:12.169Z,17.70
2023-05-09T17:38:40.060Z,17.70
2023-05-09T17:41:11.667Z,17.60
2023-05-09T17:43:40.196Z,17.60
2023-05-09T17:46:09.084Z,17.60
2023-05-09T17:48:39.124Z,17.50
2023-05-09T17:51:08.756Z,17.60
2023-05-09T17:53:36.407Z,17.60
2023-05-09T17:56:04.267Z,17.60
2023-05-09T17:58:32.465Z,17.50
2023-05-09T18:01:01.576Z,17.40
2023-05-09T18:03:29.430Z,17.40
2023-05-09T18:05:58.367Z,17.40
2023-05-09T18:08:27.185Z,17.40
2023-05-09T18:10:57.035Z,17.40
2023-05-09T18:13:27.314Z,17.30
2023-05-09T18:16:00.425Z,17.40
2023-05-09T18:18:29.699Z,17.40
2023-05-09T18:20:57.609Z,17.30
2023-05-09T18:23:26.807Z,17.30
2023-05-09T18:25:55.479Z,17.30
2023-05-09T18:28:27.950Z,17.20
2023-05-09T18:30:59.600Z,17.20
2023-05-09T18:33:29.431Z,17.10
2023-05-09T18:35:57.127Z,17.10
2023-05-09T18:38:24.997Z,17.00
2023-05-09T18:40:52.792Z,16.90
2023-05-09T18:43:27.311Z,16.90
2023-05-09T18:45:55.673Z,16.90
2023-05-09T18:48:23.425Z,16.90
2023-05-09T18:50:53.110Z,16.90
2023-05-09T18:53:21.771Z,16.80
2023-05-09T18:55:49.451Z,16.80
2023-05-09T18:58:17.441Z,16.70
2023-05-09T19:00:46.983Z,16.70
2023-05-09T19:03:15.176Z,16.70
2023-05-09T19:05:43.522Z,16.60
2023-05-09T19:08:12.121Z,16.50
2023-05-09T19:10:40.067Z,16.60
2023-05-09T19:13:08.222Z,16.50
2023-05-09T19:15:35.882Z,16.50
2023-05-09T19:18:04.947Z,16.50
2023-05-09T19:20:33.252Z,16.50
2023-05-09T19:23:02.255Z,16.40
2023-05-09T19:25:33.451Z,16.40
2023-05-09T19:28:01.334Z,16.40
2023-05-09T19:30:29.598Z,16.30
2023-05-09T19:33:01.738Z,16.30
2023-05-09T19:35:30.700Z,16.30
2023-05-09T19:38:02.134Z,16.30
2023-05-09T19:40:30.587Z,16.20
2023-05-09T19:42:59.432Z,16.20
2023-05-09T19:45:29.308Z,16.20
2023-05-09T19:47:59.593Z,16.20
2023-05-09T19:50:28.231Z,16.10
2023-05-09T19:52:57.740Z,16.10
2023-05-09T19:55:25.391Z,16.10
2023-05-09T19:57:55.244Z,16.10
2023-05-09T20:00:23.092Z,16.00
2023-05-09T20:02:50.782Z,16.00
2023-05-09T20:05:22.684Z,15.90
2023-05-09T20:07:50.386Z,15.90
2023-05-09T20:10:18.205Z,15.80
2023-05-09T20:12:46.387Z,15.80
2023-05-09T20:15:14.251Z,15.80
2023-05-09T20:17:43.878Z,15.70
2023-05-09T20:20:12.277Z,15.70
2023-05-09T20:22:42.749Z,15.70
2023-05-09T20:25:13.688Z,15.70
2023-05-09T20:27:42.889Z,15.70
2023-05-09T20:30:11.387Z,15.70
2023-05-09T20:32:48.348Z,15.60
2023-05-09T20:35:16.080Z,15.70
2023-05-09T20:37:44.144Z,15.60
2023-05-09T20:40:14.603Z,15.50
2023-05-09T20:42:43.129Z,15.50
2023-05-09T20:45:12.263Z,15.50
2023-05-09T20:47:40.413Z,15.50
2023-05-09T20:50:09.258Z,15.40
2023-05-09T20:52:36.358Z,15.40
2023-05-09T20:55:03.726Z,15.40
2023-05-09T20:57:30.775Z,15.30
2023-05-09T21:00:01.123Z,15.30
2023-05-09T21:02:32.313Z,15.30
2023-05-09T21:05:01.691Z,15.30
2023-05-09T21:07:28.723Z,15.30
2023-05-09T21:09:57.106Z,15.20
2023-05-09T21:12:24.022Z,15.10
2023-05-09T21:14:51.173Z,15.10
2023-05-09T21:17:19.568Z,15.10
2023-05-09T21:19:51.475Z,15.10
2023-05-09T21:22:18.469Z,15.10
2023-05-09T21:24:45.423Z,15.10
2023-05-09T21:27:12.636Z,15.00
2023-05-09T21:29:39.694Z,15.00
2023-05-09T21:32:08.871Z,15.00
2023-05-09T21:34:35.760Z,14.90
2023-05-09T21:37:02.623Z,14.80
2023-05-09T21:39:30.396Z,14.80
2023-05-09T21:42:01.141Z,14.80
2023-05-09T21:44:28.017Z,14.70
2023-05-09T21:46:56.176Z,14.70
2023-05-09T21:49:25.438Z,14.70
2023-05-09T21:51:52.244Z,14.70
2023-05-09T21:54:21.472Z,14.70
2023-05-09T21:56:48.389Z,14.60
2023-05-09T21:59:15.347Z,14.60
2023-05-09T22:01:45.990Z,14.60
2023-05-09T22:04:13.528Z,14.50
2023-05-09T22:06:42.922Z,14.50
2023-05-09T22:09:10.682Z,14.40
2023-05-09T22:11:37.814Z,14.40
2023-05-09T22:14:04.822Z,14.30
2023-05-09T22:16:31.916Z,14.20
2023-05-09T22:18:58.812Z,14.20
2023-05-09T22:21:27.246Z,14.20
2023-05-09T22:23:54.261Z,14.30
2023-05-09T22:26:22.270Z,14.20
2023-05-09T22:28:50.559Z,14.20
2023-05-09T22:31:17.524Z,14.10
2023-05-09T22:33:45.536Z,14.10
2023-05-09T22:36:14.468Z,14.00
2023-05-09T22:38:42.689Z,14.10
2023-05-09T22:41:09.615Z,14.10
2023-05-09T22:43:39.032Z,14.10
2023-05-09T22:46:08.617Z,14.10
2023-05-09T22:48:35.676Z,14.00
2023-05-09T22:51:02.680Z,14.00
2023-05-09T22:53:29.552Z,14.00
2023-05-09T22:55:56.471Z,14.00
2023-05-09T22:58:23.302Z,13.80
2023-05-09T23:00:51.394Z,13.80
2023-05-09T23:03:18.615Z,13.80
2023-05-09T23:05:47.918Z,13.70
2023-05-09T23:08:14.720Z,13.70
2023-05-09T23:10:44.122Z,13.70
2023-05-09T23:13:11.156Z,13.70
2023-05-09T23:15:38.068Z,13.60
2023-05-09T23:18:05.016Z,13.50
2023-05-09T23:20:31.969Z,13.40
2023-05-09T23:22:59.085Z,13.50
2023-05-09T23:25:26.776Z,13.40
2023-05-09T23:27:54.899Z,13.40
2023-05-09T23:30:21.749Z,13.40
2023-05-09T23:32:50.163Z,13.40
2023-05-09T23:35:17.652Z,13.30
2023-05-09T23:37:44.522Z,13.30
2023-05-09T23:40:13.165Z,13.30
2023-05-09T23:42:39.999Z,13.20
2023-05-09T23:45:09.133Z,13.00
2023-05-09T23:47:36.270Z,13.10
2023-05-09T23:50:03.208Z,13.00
2023-05-09T23:52:30.049Z,13.00
2023-05-09T23:54:58.113Z,13.00
2023-05-09T23:57:26.408Z,12.90
2023-05-09T23:59:55.051Z,12.90
