createdAt,value
2018-09-19T00:00:55.483Z,4.30
2018-09-19T00:05:58.941Z,4.70
2018-09-19T00:11:02.284Z,4.85
2018-09-19T00:16:05.632Z,4.83
2018-09-19T00:21:08.985Z,5.10
2018-09-19T00:26:12.367Z,4.92
2018-09-19T00:31:15.682Z,4.90
2018-09-19T00:36:19.014Z,4.97
2018-09-19T00:41:22.416Z,4.80
2018-09-19T00:46:25.854Z,5.55
2018-09-19T00:51:29.244Z,5.25
2018-09-19T00:56:32.582Z,5.08
2018-09-19T01:01:35.930Z,5.08
2018-09-19T01:06:39.298Z,4.80
2018-09-19T01:11:42.585Z,4.60
2018-09-19T01:16:45.886Z,4.40
2018-09-19T01:21:49.223Z,4.95
2018-09-19T01:26:52.536Z,5.00
2018-09-19T01:31:55.912Z,5.10
2018-09-19T01:36:59.225Z,4.87
2018-09-19T01:42:02.519Z,5.65
2018-09-19T01:47:05.818Z,5.25
2018-09-19T01:52:09.155Z,5.08
2018-09-19T01:57:12.456Z,5.10
2018-09-19T02:02:15.779Z,4.90
2018-09-19T02:07:19.152Z,4.78
2018-09-19T02:12:22.478Z,4.30
2018-09-19T02:17:25.812Z,4.50
2018-09-19T02:22:29.178Z,5.05
2018-09-19T02:27:32.487Z,4.95
2018-09-19T02:32:35.797Z,4.92
2018-09-19T02:37:39.086Z,4.83
2018-09-19T02:42:42.497Z,5.20
2018-09-19T02:47:45.806Z,5.10
2018-09-19T02:52:53.283Z,5.28
2018-09-19T02:57:56.600Z,5.20
2018-09-19T03:02:59.931Z,5.47
2018-09-19T03:08:03.266Z,5.47
2018-09-19T03:13:06.592Z,5.47
2018-09-19T03:18:09.959Z,6.50
2018-09-19T03:23:13.265Z,5.12
2018-09-19T03:28:16.571Z,5.95
2018-09-19T03:33:19.922Z,5.20
2018-09-19T03:38:23.276Z,5.30
2018-09-19T03:43:26.588Z,5.47
2018-09-19T03:48:29.913Z,5.85
2018-09-19T03:53:33.255Z,5.62
2018-09-19T03:58:36.592Z,6.17
2018-09-19T04:03:39.904Z,5.42
2018-09-19T04:08:43.306Z,5.25
2018-09-19T04:13:46.653Z,5.50
2018-09-19T04:18:49.956Z,6.05
2018-09-19T04:23:53.264Z,5.70
2018-09-19T04:28:56.595Z,5.42
2018-09-19T04:33:59.933Z,5.90
2018-09-19T04:39:03.829Z,5.62
2018-09-19T04:44:07.966Z,5.50
2018-09-19T04:49:11.295Z,5.03
2018-09-19T04:54:14.598Z,5.83
2018-09-19T04:59:17.928Z,9.45
2018-09-19T05:04:21.233Z,5.62
2018-09-19T05:09:24.560Z,5.05
2018-09-19T05:14:28.699Z,5.28
2018-09-19T05:19:32.046Z,5.53
2018-09-19T05:24:35.365Z,5.70
2018-09-19T05:29:38.662Z,6.20
2018-09-19T05:34:41.982Z,6.08
2018-09-19T05:39:45.303Z,5.85
2018-09-19T05:44:48.642Z,5.62
2018-09-19T05:49:51.944Z,6.97
2018-09-19T05:54:57.104Z,6.55
2018-09-19T06:00:00.415Z,6.45
2018-09-19T06:05:03.791Z,6.95
2018-09-19T06:10:07.605Z,6.96
2018-09-19T06:15:11.750Z,6.17
2018-09-19T06:20:15.086Z,6.00
2018-09-19T06:25:18.410Z,6.00
2018-09-19T06:30:21.712Z,5.55
2018-09-19T06:35:25.063Z,5.43
2018-09-19T06:40:28.417Z,6.12
2018-09-19T06:45:31.814Z,6.97
2018-09-19T06:50:35.067Z,6.28
2018-09-19T06:55:38.362Z,7.15
2018-09-19T07:00:41.693Z,6.47
2018-09-19T07:05:45.048Z,7.15
2018-09-19T07:10:48.349Z,6.67
2018-09-19T07:15:51.656Z,5.97
2018-09-19T07:20:54.978Z,5.90
2018-09-19T07:25:58.283Z,5.70
2018-09-19T07:31:01.652Z,5.30
2018-09-19T07:36:04.946Z,5.30
2018-09-19T07:41:08.255Z,5.37
2018-09-19T07:46:11.566Z,5.47
2018-09-19T07:51:14.861Z,5.53
2018-09-19T07:56:18.179Z,5.78
2018-09-19T08:01:21.558Z,5.45
2018-09-19T08:06:24.872Z,7.15
2018-09-19T08:11:28.199Z,6.83
2018-09-19T08:16:31.520Z,6.70
2018-09-19T08:21:34.852Z,6.20
2018-09-19T08:26:38.166Z,5.87
2018-09-19T08:31:41.482Z,5.83
2018-09-19T08:36:44.807Z,5.70
2018-09-19T08:41:48.145Z,5.40
2018-09-19T08:46:51.461Z,6.05
2018-09-19T08:51:54.770Z,6.90
2018-09-19T08:56:58.158Z,5.83
2018-09-19T09:02:01.470Z,5.78
2018-09-19T09:07:04.813Z,6.50
2018-09-19T09:12:08.218Z,6.53
2018-09-19T09:17:11.526Z,6.62
2018-09-19T09:22:14.869Z,6.78
2018-09-19T09:27:17.266Z,6.33
2018-09-19T09:32:20.654Z,5.72
2018-09-19T09:37:23.991Z,6.42
2018-09-19T09:42:27.329Z,5.62
2018-09-19T09:47:30.670Z,5.62
2018-09-19T09:52:33.987Z,4.60
2018-09-19T09:57:37.305Z,6.55
2018-09-19T10:02:40.615Z,6.12
2018-09-19T10:07:43.939Z,6.10
2018-09-19T10:12:47.286Z,6.97
2018-09-19T10:17:50.630Z,6.40
2018-09-19T10:22:54.538Z,6.55
2018-09-19T10:27:57.853Z,6.67
2018-09-19T10:33:01.214Z,5.70
2018-09-19T10:38:04.612Z,7.08
2018-09-19T10:43:07.939Z,5.17
2018-09-19T10:48:11.303Z,4.78
2018-09-19T10:53:14.637Z,4.90
2018-09-19T10:58:17.959Z,5.12
2018-09-19T11:03:21.392Z,5.37
2018-09-19T11:08:24.714Z,4.87
2018-09-19T11:13:28.024Z,4.90
2018-09-19T11:18:32.463Z,5.30
2018-09-19T11:23:35.976Z,5.00
2018-09-19T11:28:39.350Z,4.58
2018-09-19T11:33:42.698Z,4.70
2018-09-19T11:38:46.002Z,4.40
2018-09-19T11:43:49.299Z,4.28
2018-09-19T11:48:52.674Z,4.08
2018-09-19T11:53:56.014Z,4.17
2018-09-19T11:58:59.356Z,3.70
2018-09-19T12:04:02.705Z,3.87
2018-09-19T12:09:09.093Z,3.40
2018-09-19T12:14:12.463Z,3.65
2018-09-19T12:19:15.818Z,3.87
2018-09-19T12:24:19.146Z,2.90
2018-09-19T12:29:22.509Z,3.25
2018-09-19T12:34:25.815Z,3.00
2018-09-19T12:39:29.271Z,2.90
2018-09-19T12:44:32.537Z,2.50
2018-09-19T12:49:35.883Z,2.75
2018-09-19T12:54:39.195Z,2.40
2018-09-19T12:59:42.540Z,2.40
2018-09-19T13:04:45.854Z,2.27
2018-09-19T13:09:49.183Z,1.83
2018-09-19T13:14:52.490Z,2.40
2018-09-19T13:19:55.832Z,2.00
2018-09-19T13:24:59.169Z,1.90
2018-09-19T13:30:02.476Z,2.20
2018-09-19T13:35:05.814Z,2.00
2018-09-19T13:40:09.172Z,2.10
2018-09-19T13:45:12.467Z,1.80
2018-09-19T13:50:54.170Z,2.20
2018-09-19T13:55:57.510Z,2.10
2018-09-19T14:01:07.496Z,2.40
2018-09-19T14:06:10.933Z,2.50
2018-09-19T14:11:14.344Z,2.45
2018-09-19T14:16:17.724Z,2.40
2018-09-19T14:21:21.065Z,3.35
2018-09-19T14:26:36.429Z,2.40
2018-09-19T14:31:39.776Z,2.47
2018-09-19T14:36:43.313Z,2.50
2018-09-19T14:41:46.710Z,2.37
2018-09-19T14:46:50.121Z,2.40
2018-09-19T14:51:53.422Z,2.40
2018-09-19T14:56:56.721Z,2.42
2018-09-19T15:02:00.342Z,2.47
2018-09-19T15:07:03.842Z,2.60
2018-09-19T15:12:07.941Z,2.33
2018-09-19T15:17:11.474Z,2.35
2018-09-19T15:22:15.176Z,2.20
2018-09-19T15:27:18.616Z,2.77
2018-09-19T15:32:22.180Z,2.33
2018-09-19T15:37:26.086Z,2.70
2018-09-19T15:42:29.569Z,2.35
2018-09-19T15:47:33.016Z,2.40
2018-09-19T15:52:36.404Z,2.62
2018-09-19T15:57:39.758Z,2.50
2018-09-19T16:02:43.087Z,2.77
2018-09-19T16:07:46.420Z,2.10
2018-09-19T16:12:49.847Z,2.37
2018-09-19T16:17:53.249Z,2.62
2018-09-19T16:22:57.693Z,2.42
2018-09-19T16:28:01.050Z,2.98
2018-09-19T16:33:04.395Z,2.92
2018-09-19T16:38:07.831Z,2.42
2018-09-19T16:43:11.307Z,2.17
2018-09-19T16:48:14.664Z,2.50
2018-09-19T16:53:18.000Z,2.60
2018-09-19T16:58:21.403Z,3.75
2018-09-19T17:03:24.759Z,2.45
2018-09-19T17:08:28.116Z,2.12
2018-09-19T17:13:31.675Z,2.53
2018-09-19T17:18:35.082Z,2.30
2018-09-19T17:23:39.462Z,2.42
2018-09-19T17:28:44.371Z,2.80
2018-09-19T17:33:47.979Z,2.77
2018-09-19T17:38:51.664Z,3.15
2018-09-19T17:43:55.124Z,3.17
2018-09-19T17:48:58.881Z,2.80
2018-09-19T17:54:02.795Z,3.00
2018-09-19T17:59:06.141Z,2.60
2018-09-19T18:04:09.687Z,2.40
2018-09-19T18:09:13.976Z,2.45
2018-09-19T18:14:18.268Z,2.27
2018-09-19T18:19:23.515Z,2.60
2018-09-19T18:24:27.503Z,2.55
2018-09-19T18:29:31.867Z,2.47
2018-09-19T18:34:36.203Z,2.80
2018-09-19T18:39:40.119Z,2.35
2018-09-19T18:44:43.687Z,2.52
2018-09-19T18:49:47.416Z,2.58
2018-09-19T18:54:51.295Z,2.53
2018-09-19T18:59:54.660Z,2.45
2018-09-19T19:04:58.148Z,2.37
2018-09-19T19:10:02.021Z,2.55
2018-09-19T19:15:05.469Z,2.40
2018-09-19T19:20:09.639Z,2.47
2018-09-19T19:25:13.412Z,2.80
2018-09-19T19:30:16.994Z,2.60
2018-09-19T19:35:20.292Z,2.63
2018-09-19T19:40:23.973Z,2.50
2018-09-19T19:45:27.319Z,2.75
2018-09-19T19:50:30.782Z,2.17
2018-09-19T19:55:34.186Z,2.52
2018-09-19T20:00:37.516Z,2.25
2018-09-19T20:05:40.864Z,2.62
2018-09-19T20:10:44.200Z,8.85
2018-09-19T20:15:47.483Z,3.02
2018-09-19T20:20:50.831Z,2.37
2018-09-19T20:25:54.238Z,2.33
2018-09-19T20:30:57.903Z,2.60
2018-09-19T20:36:01.295Z,2.50
2018-09-19T20:41:04.672Z,2.58
2018-09-19T20:46:08.219Z,2.45
2018-09-19T20:51:11.615Z,2.27
2018-09-19T20:56:14.921Z,2.77
2018-09-19T21:01:18.279Z,2.75
2018-09-19T21:06:21.627Z,2.52
2018-09-19T21:11:25.102Z,2.50
2018-09-19T21:16:28.572Z,2.75
2018-09-19T21:21:32.008Z,2.70
2018-09-19T21:26:35.402Z,2.52
2018-09-19T21:31:38.735Z,2.75
2018-09-19T21:36:42.037Z,2.92
2018-09-19T21:41:45.369Z,2.47
2018-09-19T21:46:48.779Z,3.10
2018-09-19T21:51:52.170Z,3.55
2018-09-19T21:56:55.543Z,3.50
2018-09-19T22:02:00.258Z,3.15
2018-09-19T22:07:03.581Z,3.22
2018-09-19T22:12:09.583Z,3.10
2018-09-19T22:17:13.007Z,3.35
2018-09-19T22:22:16.415Z,2.80
2018-09-19T22:27:19.749Z,3.42
2018-09-19T22:32:23.194Z,3.00
2018-09-19T22:37:26.629Z,3.20
2018-09-19T22:42:30.039Z,3.00
2018-09-19T22:47:33.388Z,2.83
2018-09-19T22:52:36.766Z,2.95
2018-09-19T22:57:40.078Z,2.72
2018-09-19T23:02:43.447Z,2.95
2018-09-19T23:07:46.743Z,3.05
2018-09-19T23:12:50.039Z,3.12
2018-09-19T23:17:53.362Z,2.92
2018-09-19T23:22:56.657Z,4.45
2018-09-19T23:27:59.959Z,3.02
2018-09-19T23:33:03.287Z,2.77
2018-09-19T23:38:06.591Z,2.92
2018-09-19T23:43:09.897Z,2.75
2018-09-19T23:48:13.202Z,2.70
2018-09-19T23:53:16.491Z,2.77
2018-09-19T23:58:19.783Z,3.02
