createdAt,value
2022-11-10T00:00:41.074Z,10.30
2022-11-10T00:03:10.550Z,10.40
2022-11-10T00:05:40.569Z,10.40
2022-11-10T00:08:12.063Z,10.40
2022-11-10T00:10:55.293Z,10.50
2022-11-10T00:13:23.760Z,10.40
2022-11-10T00:16:09.429Z,10.40
2022-11-10T00:18:37.458Z,10.40
2022-11-10T00:21:09.021Z,10.40
2022-11-10T00:23:37.467Z,10.50
2022-11-10T00:26:11.380Z,10.40
2022-11-10T00:28:39.297Z,10.40
2022-11-10T00:31:08.030Z,10.40
2022-11-10T00:33:37.013Z,10.40
2022-11-10T00:36:05.946Z,10.30
2022-11-10T00:38:35.368Z,10.40
2022-11-10T00:41:03.561Z,10.40
2022-11-10T00:43:32.500Z,10.40
2022-11-10T00:46:00.739Z,10.70
2022-11-10T00:48:28.656Z,10.40
2022-11-10T00:50:56.561Z,10.40
2022-11-10T00:53:24.775Z,10.50
2022-11-10T00:55:54.289Z,10.50
2022-11-10T00:58:22.243Z,10.60
2022-11-10T01:00:50.323Z,10.70
2022-11-10T01:03:19.493Z,10.60
2022-11-10T01:05:47.688Z,10.50
2022-11-10T01:08:15.599Z,10.60
2022-11-10T01:10:43.494Z,10.60
2022-11-10T01:13:12.789Z,10.60
2022-11-10T01:15:41.173Z,10.50
2022-11-10T01:18:09.649Z,10.80
2022-11-10T01:20:37.626Z,10.40
2022-11-10T01:23:05.691Z,10.40
2022-11-10T01:25:33.583Z,10.40
2022-11-10T01:28:01.496Z,10.40
2022-11-10T01:30:31.229Z,10.30
2022-11-10T01:32:59.177Z,10.30
2022-11-10T01:35:27.134Z,10.30
2022-11-10T01:37:55.288Z,10.30
2022-11-10T01:40:23.315Z,10.30
2022-11-10T01:42:54.233Z,10.30
2022-11-10T01:45:47.551Z,10.30
2022-11-10T01:48:19.737Z,10.30
2022-11-10T01:50:49.658Z,11.20
2022-11-10T01:53:24.086Z,10.50
2022-11-10T01:55:53.616Z,10.20
2022-11-10T01:58:25.886Z,10.20
2022-11-10T02:00:55.863Z,10.20
2022-11-10T02:03:30.132Z,10.10
2022-11-10T02:05:58.299Z,10.00
2022-11-10T02:08:27.764Z,10.10
2022-11-10T02:10:56.739Z,10.00
2022-11-10T02:13:24.797Z,10.00
2022-11-10T02:15:54.430Z,10.00
2022-11-10T02:18:22.485Z,9.90
2022-11-10T02:20:51.757Z,10.00
2022-11-10T02:23:45.021Z,10.00
2022-11-10T02:26:15.199Z,10.00
2022-11-10T02:28:43.121Z,9.90
2022-11-10T02:31:11.286Z,9.90
2022-11-10T02:33:39.444Z,9.90
2022-11-10T02:36:09.795Z,9.80
2022-11-10T02:38:37.945Z,9.80
2022-11-10T02:41:06.121Z,9.80
2022-11-10T02:43:34.421Z,9.80
2022-11-10T02:46:02.362Z,9.80
2022-11-10T02:48:30.460Z,10.20
2022-11-10T02:50:58.385Z,9.70
2022-11-10T02:53:27.653Z,9.60
2022-11-10T02:55:55.957Z,9.60
2022-11-10T02:58:23.829Z,9.60
2022-11-10T03:00:51.852Z,9.50
2022-11-10T03:03:20.108Z,9.60
2022-11-10T03:05:48.304Z,9.60
2022-11-10T03:08:16.543Z,9.50
2022-11-10T03:10:45.783Z,9.40
2022-11-10T03:13:13.684Z,9.40
2022-11-10T03:15:41.575Z,9.40
2022-11-10T03:18:09.609Z,9.30
2022-11-10T03:20:37.532Z,9.30
2022-11-10T03:23:06.946Z,9.30
2022-11-10T03:25:35.085Z,9.30
2022-11-10T03:28:04.419Z,9.30
2022-11-10T03:30:32.452Z,9.30
2022-11-10T03:33:00.471Z,9.30
2022-11-10T03:35:28.364Z,9.40
2022-11-10T03:37:56.311Z,9.40
2022-11-10T03:40:24.326Z,9.40
2022-11-10T03:42:52.273Z,9.50
2022-11-10T03:45:21.614Z,9.60
2022-11-10T03:47:50.890Z,9.50
2022-11-10T03:50:20.110Z,9.50
2022-11-10T03:52:48.244Z,9.50
2022-11-10T03:55:19.229Z,9.50
2022-11-10T03:57:47.114Z,9.60
2022-11-10T04:00:16.116Z,9.60
2022-11-10T04:02:45.440Z,9.60
2022-11-10T04:05:30.722Z,9.60
2022-11-10T04:08:17.882Z,9.60
2022-11-10T04:10:46.010Z,9.60
2022-11-10T04:13:31.657Z,9.60
2022-11-10T04:15:59.528Z,9.60
2022-11-10T04:18:29.706Z,9.60
2022-11-10T04:20:59.674Z,9.60
2022-11-10T04:23:31.072Z,9.70
2022-11-10T04:26:18.771Z,9.80
2022-11-10T04:28:47.517Z,9.70
2022-11-10T04:31:16.005Z,9.70
2022-11-10T04:33:45.801Z,9.70
2022-11-10T04:36:15.801Z,9.70
2022-11-10T04:38:44.108Z,9.70
2022-11-10T04:41:12.356Z,9.70
2022-11-10T04:43:40.576Z,9.60
2022-11-10T04:46:12.101Z,9.70
2022-11-10T04:48:40.019Z,9.60
2022-11-10T04:51:09.625Z,9.60
2022-11-10T04:53:37.554Z,9.60
2022-11-10T04:56:05.745Z,9.60
2022-11-10T04:58:33.616Z,9.60
2022-11-10T05:01:01.587Z,9.50
2022-11-10T05:03:29.531Z,9.60
2022-11-10T05:05:57.474Z,10.10
2022-11-10T05:08:26.709Z,9.70
2022-11-10T05:11:04.605Z,9.60
2022-11-10T05:13:32.941Z,9.60
2022-11-10T05:16:01.219Z,9.60
2022-11-10T05:18:29.166Z,9.60
2022-11-10T05:20:57.042Z,9.60
2022-11-10T05:23:41.973Z,9.60
2022-11-10T05:26:12.351Z,9.60
2022-11-10T05:28:41.579Z,9.60
2022-11-10T05:31:09.857Z,9.60
2022-11-10T05:33:38.911Z,9.60
2022-11-10T05:36:07.817Z,9.60
2022-11-10T05:38:42.150Z,9.60
2022-11-10T05:41:11.385Z,9.60
2022-11-10T05:43:39.349Z,9.50
2022-11-10T05:46:07.479Z,9.60
2022-11-10T05:48:35.407Z,9.50
2022-11-10T05:51:03.390Z,9.50
2022-11-10T05:53:31.257Z,9.60
2022-11-10T05:56:00.518Z,9.50
2022-11-10T05:58:28.417Z,9.50
2022-11-10T06:00:56.435Z,9.50
2022-11-10T06:03:24.691Z,9.50
2022-11-10T06:05:53.374Z,9.40
2022-11-10T06:08:21.293Z,9.50
2022-11-10T06:10:49.189Z,9.60
2022-11-10T06:13:18.459Z,9.60
2022-11-10T06:15:50.357Z,9.60
2022-11-10T06:18:18.744Z,9.60
2022-11-10T06:20:47.285Z,9.60
2022-11-10T06:23:17.092Z,9.60
2022-11-10T06:25:45.587Z,9.70
2022-11-10T06:28:14.819Z,9.80
2022-11-10T06:30:44.268Z,9.70
2022-11-10T06:33:12.136Z,9.80
2022-11-10T06:35:40.156Z,9.70
2022-11-10T06:38:10.930Z,9.70
2022-11-10T06:40:38.940Z,9.70
2022-11-10T06:43:06.868Z,9.70
2022-11-10T06:45:34.785Z,9.70
2022-11-10T06:48:06.187Z,9.80
2022-11-10T06:50:34.241Z,9.70
2022-11-10T06:53:02.822Z,9.70
2022-11-10T06:55:31.128Z,9.70
2022-11-10T06:57:59.563Z,9.70
2022-11-10T07:00:28.941Z,9.70
2022-11-10T07:03:01.112Z,9.60
2022-11-10T07:05:30.777Z,9.60
2022-11-10T07:08:03.881Z,9.80
2022-11-10T07:10:31.890Z,9.60
2022-11-10T07:13:00.671Z,9.60
2022-11-10T07:15:28.638Z,9.60
2022-11-10T07:17:56.555Z,9.60
2022-11-10T07:20:26.095Z,9.70
2022-11-10T07:23:00.457Z,9.70
2022-11-10T07:25:29.240Z,9.80
2022-11-10T07:27:57.734Z,9.80
2022-11-10T07:30:26.656Z,9.90
2022-11-10T07:33:02.395Z,9.80
2022-11-10T07:35:31.237Z,9.80
2022-11-10T07:38:03.683Z,9.80
2022-11-10T07:40:31.473Z,9.90
2022-11-10T07:42:59.569Z,9.90
2022-11-10T07:45:28.173Z,9.90
2022-11-10T07:47:59.834Z,9.90
2022-11-10T07:50:27.833Z,10.00
2022-11-10T07:53:05.420Z,10.00
2022-11-10T07:55:33.405Z,10.10
2022-11-10T07:58:01.698Z,10.10
2022-11-10T08:00:30.069Z,10.00
2022-11-10T08:03:02.919Z,10.20
2022-11-10T08:05:30.939Z,10.30
2022-11-10T08:08:00.111Z,10.30
2022-11-10T08:10:29.854Z,10.30
2022-11-10T08:12:58.635Z,10.40
2022-11-10T08:15:29.777Z,10.50
2022-11-10T08:18:00.135Z,10.50
2022-11-10T08:20:28.727Z,10.50
2022-11-10T08:23:00.485Z,10.50
2022-11-10T08:25:34.784Z,10.60
2022-11-10T08:28:05.055Z,10.60
2022-11-10T08:30:33.544Z,10.60
2022-11-10T08:33:04.919Z,10.70
2022-11-10T08:35:35.713Z,10.70
2022-11-10T08:38:09.653Z,10.90
2022-11-10T08:40:39.723Z,10.70
2022-11-10T08:43:08.511Z,10.60
2022-11-10T08:45:36.969Z,10.70
2022-11-10T08:48:06.556Z,10.70
2022-11-10T08:50:34.585Z,10.70
2022-11-10T08:53:03.459Z,10.80
2022-11-10T08:55:31.589Z,10.80
2022-11-10T08:58:01.973Z,10.90
2022-11-10T09:00:30.677Z,10.90
2022-11-10T09:03:04.349Z,11.00
2022-11-10T09:05:32.316Z,11.00
2022-11-10T09:08:00.228Z,11.00
2022-11-10T09:10:28.489Z,11.10
2022-11-10T09:12:59.332Z,11.10
2022-11-10T09:15:28.746Z,11.20
2022-11-10T09:17:59.621Z,11.20
2022-11-10T09:20:28.484Z,11.30
2022-11-10T09:22:56.833Z,11.40
2022-11-10T09:25:25.048Z,11.50
2022-11-10T09:27:52.957Z,11.50
2022-11-10T09:30:21.137Z,11.60
2022-11-10T09:32:54.624Z,11.60
2022-11-10T09:35:22.688Z,11.70
2022-11-10T09:37:50.712Z,11.80
2022-11-10T09:40:22.614Z,11.90
2022-11-10T09:42:51.049Z,12.00
2022-11-10T09:45:27.754Z,12.10
2022-11-10T09:48:02.327Z,12.20
2022-11-10T09:50:41.790Z,12.30
2022-11-10T09:53:16.079Z,12.40
2022-11-10T09:55:46.598Z,12.40
2022-11-10T09:58:16.578Z,12.50
2022-11-10T10:00:51.466Z,12.60
2022-11-10T10:03:25.746Z,12.60
2022-11-10T10:06:03.469Z,12.70
2022-11-10T10:08:45.124Z,12.70
2022-11-10T10:11:26.673Z,12.80
2022-11-10T10:14:14.634Z,12.80
2022-11-10T10:16:51.667Z,12.90
2022-11-10T10:19:29.488Z,13.00
2022-11-10T10:22:18.513Z,13.00
2022-11-10T10:24:46.516Z,13.00
2022-11-10T10:27:20.933Z,13.10
2022-11-10T10:29:50.096Z,13.20
2022-11-10T10:32:19.190Z,13.20
2022-11-10T10:34:48.472Z,13.50
2022-11-10T10:37:24.359Z,13.30
2022-11-10T10:39:55.210Z,13.40
2022-11-10T10:42:31.705Z,13.40
2022-11-10T10:45:14.721Z,13.40
2022-11-10T10:47:43.286Z,13.40
2022-11-10T10:50:27.258Z,13.50
2022-11-10T10:53:08.501Z,13.50
2022-11-10T10:55:37.466Z,13.60
2022-11-10T10:58:19.370Z,13.60
2022-11-10T11:00:49.694Z,13.60
2022-11-10T11:03:26.522Z,13.70
2022-11-10T11:06:08.104Z,13.70
2022-11-10T11:08:36.149Z,13.60
2022-11-10T11:11:12.091Z,13.70
2022-11-10T11:13:40.099Z,13.70
2022-11-10T11:16:12.270Z,13.70
2022-11-10T11:18:41.593Z,13.80
2022-11-10T11:21:24.782Z,13.80
2022-11-10T11:24:18.702Z,13.90
2022-11-10T11:26:53.350Z,13.90
2022-11-10T11:29:34.392Z,13.90
2022-11-10T11:32:18.742Z,13.90
2022-11-10T11:34:57.336Z,14.00
2022-11-10T11:37:33.861Z,14.00
2022-11-10T11:40:15.645Z,14.10
2022-11-10T11:42:52.393Z,14.10
2022-11-10T11:45:25.938Z,14.10
2022-11-10T11:48:11.976Z,14.20
2022-11-10T11:50:44.575Z,14.20
2022-11-10T11:53:27.227Z,14.20
2022-11-10T11:56:06.801Z,14.20
2022-11-10T11:58:44.574Z,14.20
2022-11-10T12:01:25.044Z,14.20
2022-11-10T12:04:23.769Z,14.10
2022-11-10T12:07:00.601Z,14.20
2022-11-10T12:09:39.779Z,14.10
2022-11-10T12:12:24.415Z,14.10
2022-11-10T12:14:57.847Z,14.20
2022-11-10T12:17:38.082Z,14.10
2022-11-10T12:20:22.514Z,14.10
2022-11-10T12:22:58.003Z,14.10
2022-11-10T12:25:32.090Z,14.10
2022-11-10T12:28:09.372Z,14.00
2022-11-10T12:30:38.269Z,14.00
2022-11-10T12:33:13.977Z,14.10
2022-11-10T12:35:45.022Z,14.20
2022-11-10T12:38:19.151Z,14.30
2022-11-10T12:40:52.247Z,14.30
2022-11-10T12:43:26.793Z,14.40
2022-11-10T12:45:59.654Z,14.40
2022-11-10T12:48:35.897Z,14.40
2022-11-10T12:51:09.423Z,14.70
2022-11-10T12:53:40.755Z,14.60
2022-11-10T12:56:16.872Z,14.60
2022-11-10T12:58:44.829Z,14.60
2022-11-10T13:01:16.374Z,14.60
2022-11-10T13:03:56.376Z,14.60
2022-11-10T13:06:28.422Z,14.60
2022-11-10T13:08:56.720Z,14.50
2022-11-10T13:11:32.013Z,14.40
2022-11-10T13:14:01.611Z,14.60
2022-11-10T13:16:51.191Z,14.50
2022-11-10T13:19:54.101Z,14.50
2022-11-10T13:22:34.373Z,14.50
2022-11-10T13:25:41.720Z,14.50
2022-11-10T13:28:12.747Z,14.50
2022-11-10T13:30:44.998Z,14.40
2022-11-10T13:33:34.565Z,14.40
2022-11-10T13:36:02.651Z,14.40
2022-11-10T13:38:38.718Z,14.40
2022-11-10T13:41:20.529Z,14.40
2022-11-10T13:43:51.821Z,14.50
2022-11-10T13:46:21.065Z,14.50
2022-11-10T13:49:15.741Z,14.50
2022-11-10T13:51:49.264Z,14.50
2022-11-10T13:54:45.808Z,14.50
2022-11-10T13:57:31.859Z,14.50
2022-11-10T14:00:03.333Z,14.50
2022-11-10T14:02:52.233Z,14.60
2022-11-10T14:06:05.495Z,14.50
2022-11-10T14:08:49.456Z,14.40
2022-11-10T14:11:26.343Z,14.50
2022-11-10T14:14:00.290Z,14.40
2022-11-10T14:16:33.025Z,14.40
2022-11-10T14:19:05.430Z,14.40
2022-11-10T14:21:45.061Z,14.40
2022-11-10T14:24:18.034Z,14.50
2022-11-10T14:26:51.670Z,14.30
2022-11-10T14:29:40.087Z,14.40
2022-11-10T14:32:16.118Z,14.40
2022-11-10T14:34:48.681Z,14.40
2022-11-10T14:37:22.787Z,14.30
2022-11-10T14:39:53.842Z,14.30
2022-11-10T14:42:25.441Z,14.30
2022-11-10T14:45:07.472Z,14.30
2022-11-10T14:47:37.663Z,14.20
2022-11-10T14:50:08.307Z,14.30
2022-11-10T14:52:40.702Z,14.20
2022-11-10T14:55:14.464Z,14.10
2022-11-10T14:57:42.499Z,14.20
2022-11-10T15:00:15.932Z,14.10
2022-11-10T15:02:45.337Z,14.10
2022-11-10T15:05:15.617Z,14.10
2022-11-10T15:07:46.106Z,14.10
2022-11-10T15:10:20.105Z,14.00
2022-11-10T15:13:00.199Z,14.00
2022-11-10T15:15:28.146Z,14.00
2022-11-10T15:17:57.411Z,14.00
2022-11-10T15:20:33.479Z,13.90
2022-11-10T15:23:02.993Z,14.00
2022-11-10T15:25:38.597Z,13.90
2022-11-10T15:28:18.367Z,13.90
2022-11-10T15:30:53.887Z,13.90
2022-11-10T15:33:27.504Z,13.80
2022-11-10T15:35:57.338Z,13.80
2022-11-10T15:38:31.439Z,13.80
2022-11-10T15:41:11.746Z,13.80
2022-11-10T15:43:40.328Z,13.70
2022-11-10T15:46:18.493Z,13.70
2022-11-10T15:48:49.974Z,13.70
2022-11-10T15:51:25.656Z,13.70
2022-11-10T15:53:54.705Z,13.70
2022-11-10T15:56:25.424Z,13.60
2022-11-10T15:59:00.619Z,13.60
2022-11-10T16:01:29.789Z,13.50
2022-11-10T16:03:59.308Z,13.60
2022-11-10T16:06:27.541Z,13.50
2022-11-10T16:08:55.610Z,13.50
2022-11-10T16:11:24.369Z,13.50
2022-11-10T16:13:53.822Z,13.40
2022-11-10T16:16:23.921Z,13.40
2022-11-10T16:18:52.233Z,13.30
2022-11-10T16:21:23.751Z,13.30
2022-11-10T16:23:52.137Z,13.20
2022-11-10T16:26:22.955Z,13.20
2022-11-10T16:28:51.772Z,13.20
2022-11-10T16:31:21.917Z,13.20
2022-11-10T16:33:50.617Z,13.50
2022-11-10T16:36:25.184Z,13.10
2022-11-10T16:38:53.254Z,13.10
2022-11-10T16:41:21.499Z,13.10
2022-11-10T16:43:49.436Z,13.10
2022-11-10T16:46:20.680Z,13.10
2022-11-10T16:48:49.653Z,13.00
2022-11-10T16:51:18.013Z,13.00
2022-11-10T16:53:47.298Z,13.00
2022-11-10T16:56:15.892Z,13.00
2022-11-10T16:58:43.868Z,12.90
2022-11-10T17:01:20.047Z,12.90
2022-11-10T17:03:50.494Z,12.90
2022-11-10T17:06:19.512Z,12.80
2022-11-10T17:08:51.209Z,12.90
2022-11-10T17:11:19.194Z,12.70
2022-11-10T17:13:47.139Z,12.80
2022-11-10T17:16:21.171Z,12.70
2022-11-10T17:18:49.817Z,12.70
2022-11-10T17:21:18.118Z,12.60
2022-11-10T17:23:46.070Z,12.60
2022-11-10T17:26:17.101Z,12.50
2022-11-10T17:28:45.035Z,13.20
2022-11-10T17:31:13.877Z,12.50
2022-11-10T17:33:41.804Z,12.50
2022-11-10T17:36:14.981Z,12.50
2022-11-10T17:38:44.092Z,12.50
2022-11-10T17:41:17.424Z,12.40
2022-11-10T17:43:47.570Z,12.40
2022-11-10T17:46:16.194Z,12.40
2022-11-10T17:48:44.571Z,12.30
2022-11-10T17:51:17.313Z,12.30
2022-11-10T17:53:45.201Z,12.30
2022-11-10T17:56:13.164Z,12.20
2022-11-10T17:58:42.493Z,12.40
2022-11-10T18:01:17.516Z,12.20
2022-11-10T18:03:46.086Z,12.20
2022-11-10T18:06:15.688Z,12.20
2022-11-10T18:08:43.789Z,12.20
2022-11-10T18:11:13.700Z,12.10
2022-11-10T18:13:43.867Z,12.10
2022-11-10T18:16:14.006Z,12.10
2022-11-10T18:18:42.311Z,12.10
2022-11-10T18:21:11.060Z,12.00
2022-11-10T18:23:39.010Z,12.00
2022-11-10T18:26:08.308Z,12.00
2022-11-10T18:28:36.676Z,12.00
2022-11-10T18:31:08.775Z,12.00
2022-11-10T18:33:37.006Z,12.00
2022-11-10T18:36:05.342Z,12.00
2022-11-10T18:38:33.301Z,12.00
2022-11-10T18:41:25.530Z,12.00
2022-11-10T18:43:53.504Z,11.90
2022-11-10T18:46:22.810Z,11.80
2022-11-10T18:48:50.737Z,11.80
2022-11-10T18:51:18.724Z,11.90
2022-11-10T18:53:46.660Z,11.90
2022-11-10T18:56:14.685Z,11.80
2022-11-10T18:58:42.572Z,11.80
2022-11-10T19:01:13.788Z,11.80
2022-11-10T19:03:45.644Z,11.80
2022-11-10T19:06:14.842Z,11.90
2022-11-10T19:08:43.891Z,12.70
2022-11-10T19:11:13.894Z,11.90
2022-11-10T19:13:42.438Z,12.00
2022-11-10T19:16:15.253Z,12.00
2022-11-10T19:18:44.571Z,12.00
2022-11-10T19:21:18.263Z,12.10
2022-11-10T19:23:46.860Z,12.10
2022-11-10T19:26:22.432Z,12.10
2022-11-10T19:28:55.420Z,12.30
2022-11-10T19:31:24.694Z,12.20
2022-11-10T19:33:55.656Z,12.20
2022-11-10T19:36:25.268Z,12.20
2022-11-10T19:38:54.795Z,12.30
2022-11-10T19:41:24.647Z,12.30
2022-11-10T19:43:52.932Z,12.30
2022-11-10T19:46:22.983Z,12.20
2022-11-10T19:48:55.822Z,12.20
2022-11-10T19:51:26.286Z,12.20
2022-11-10T19:53:58.647Z,12.60
2022-11-10T19:56:31.438Z,12.20
2022-11-10T19:59:00.235Z,12.30
2022-11-10T20:01:28.347Z,12.20
2022-11-10T20:03:57.921Z,12.20
2022-11-10T20:06:25.944Z,12.10
2022-11-10T20:08:56.878Z,12.10
2022-11-10T20:11:27.347Z,12.10
2022-11-10T20:13:57.324Z,12.10
2022-11-10T20:16:25.240Z,11.90
2022-11-10T20:18:53.383Z,12.10
2022-11-10T20:21:23.980Z,12.00
2022-11-10T20:23:56.505Z,12.00
2022-11-10T20:26:25.196Z,12.00
2022-11-10T20:28:53.209Z,12.10
2022-11-10T20:31:24.343Z,12.00
2022-11-10T20:33:56.588Z,12.00
2022-11-10T20:36:27.879Z,12.00
2022-11-10T20:38:57.260Z,12.00
2022-11-10T20:41:28.434Z,12.00
2022-11-10T20:43:56.743Z,12.00
2022-11-10T20:46:53.090Z,12.00
2022-11-10T20:49:13.215Z,12.00
2022-11-10T20:51:43.455Z,12.00
2022-11-10T20:54:11.380Z,12.10
2022-11-10T20:56:39.416Z,12.00
2022-11-10T20:59:07.606Z,11.90
2022-11-10T21:01:37.491Z,11.90
2022-11-10T21:04:06.199Z,11.90
2022-11-10T21:06:34.267Z,11.80
2022-11-10T21:09:06.793Z,11.80
2022-11-10T21:11:52.520Z,11.80
2022-11-10T21:14:20.675Z,11.80
2022-11-10T21:16:48.723Z,11.80
2022-11-10T21:19:16.895Z,11.80
2022-11-10T21:21:44.919Z,11.80
2022-11-10T21:24:14.280Z,11.80
2022-11-10T21:26:42.317Z,11.70
2022-11-10T21:29:11.520Z,11.70
2022-11-10T21:31:39.412Z,11.80
2022-11-10T21:34:07.513Z,11.80
2022-11-10T21:36:35.469Z,11.70
2022-11-10T21:39:03.412Z,11.80
2022-11-10T21:41:33.114Z,11.70
2022-11-10T21:44:01.155Z,11.80
2022-11-10T21:46:29.122Z,11.80
2022-11-10T21:48:57.273Z,11.80
2022-11-10T21:51:25.364Z,11.80
2022-11-10T21:53:53.206Z,11.80
2022-11-10T21:56:21.172Z,12.00
2022-11-10T21:58:50.429Z,11.80
2022-11-10T22:01:20.507Z,11.80
2022-11-10T22:03:48.620Z,11.90
2022-11-10T22:06:18.180Z,11.80
2022-11-10T22:08:47.807Z,11.80
2022-11-10T22:11:36.995Z,11.80
2022-11-10T22:14:30.234Z,11.80
2022-11-10T22:17:15.744Z,12.30
2022-11-10T22:19:44.476Z,11.80
2022-11-10T22:22:14.269Z,11.80
2022-11-10T22:24:42.676Z,11.90
2022-11-10T22:27:10.568Z,11.90
2022-11-10T22:29:39.821Z,11.90
2022-11-10T22:32:07.675Z,11.90
2022-11-10T22:34:35.590Z,11.90
2022-11-10T22:37:03.709Z,11.90
2022-11-10T22:39:45.506Z,11.90
2022-11-10T22:42:31.211Z,11.80
2022-11-10T22:45:00.504Z,11.80
2022-11-10T22:47:48.441Z,11.90
2022-11-10T22:50:16.501Z,11.80
2022-11-10T22:52:44.407Z,11.80
2022-11-10T22:55:12.270Z,11.80
2022-11-10T22:57:40.180Z,11.80
2022-11-10T23:00:11.066Z,12.00
2022-11-10T23:02:39.005Z,11.80
2022-11-10T23:05:07.562Z,11.80
2022-11-10T23:07:35.440Z,11.70
2022-11-10T23:10:03.398Z,11.70
2022-11-10T23:12:31.288Z,11.70
2022-11-10T23:14:59.151Z,11.70
2022-11-10T23:17:28.337Z,11.70
2022-11-10T23:19:56.291Z,11.70
2022-11-10T23:22:24.171Z,11.70
2022-11-10T23:24:56.992Z,11.70
2022-11-10T23:27:25.409Z,11.60
2022-11-10T23:29:53.331Z,11.70
2022-11-10T23:32:21.201Z,11.70
2022-11-10T23:34:50.404Z,11.50
2022-11-10T23:37:18.466Z,11.50
2022-11-10T23:39:48.527Z,11.40
2022-11-10T23:42:16.431Z,11.40
2022-11-10T23:44:44.300Z,11.40
2022-11-10T23:47:12.366Z,11.60
2022-11-10T23:49:40.265Z,11.30
2022-11-10T23:52:09.476Z,11.30
2022-11-10T23:54:37.445Z,11.20
2022-11-10T23:57:05.759Z,11.10
2022-11-10T23:59:33.649Z,11.10
