createdAt,value
2019-05-11T00:01:57.853Z,86.52
2019-05-11T00:04:26.522Z,86.65
2019-05-11T00:06:55.057Z,86.83
2019-05-11T00:09:23.522Z,86.83
2019-05-11T00:11:52.116Z,86.75
2019-05-11T00:14:20.580Z,86.82
2019-05-11T00:16:49.135Z,86.92
2019-05-11T00:19:17.600Z,86.98
2019-05-11T00:21:46.322Z,87.02
2019-05-11T00:24:14.865Z,87.12
2019-05-11T00:26:43.692Z,87.13
2019-05-11T00:29:12.292Z,87.31
2019-05-11T00:31:40.925Z,87.52
2019-05-11T00:34:09.537Z,87.37
2019-05-11T00:36:38.108Z,87.38
2019-05-11T00:39:08.339Z,87.34
2019-05-11T00:41:36.878Z,87.30
2019-05-11T00:44:05.515Z,87.32
2019-05-11T00:46:34.219Z,87.32
2019-05-11T00:49:03.224Z,87.41
2019-05-11T00:51:31.939Z,87.47
2019-05-11T00:54:00.557Z,87.49
2019-05-11T00:56:29.202Z,87.48
2019-05-11T00:58:57.843Z,87.47
2019-05-11T01:01:26.723Z,87.54
2019-05-11T01:03:55.417Z,87.50
2019-05-11T01:06:24.374Z,87.43
2019-05-11T01:08:52.832Z,87.44
2019-05-11T01:11:21.439Z,87.53
2019-05-11T01:13:50.015Z,87.50
2019-05-11T01:16:18.625Z,87.50
2019-05-11T01:18:47.175Z,87.48
2019-05-11T01:21:15.713Z,87.60
2019-05-11T01:23:44.328Z,87.51
2019-05-11T01:26:12.928Z,87.44
2019-05-11T01:28:41.464Z,87.60
2019-05-11T01:31:10.182Z,87.64
2019-05-11T01:33:38.783Z,87.72
2019-05-11T01:36:07.297Z,87.79
2019-05-11T01:38:35.938Z,87.79
2019-05-11T01:41:04.578Z,87.77
2019-05-11T01:43:33.124Z,87.70
2019-05-11T01:46:01.793Z,87.57
2019-05-11T01:48:31.811Z,87.48
2019-05-11T01:51:00.561Z,87.45
2019-05-11T01:53:29.037Z,87.53
2019-05-11T01:55:57.578Z,87.52
2019-05-11T01:58:26.191Z,87.45
2019-05-11T02:00:54.740Z,87.39
2019-05-11T02:03:23.278Z,87.33
2019-05-11T02:05:51.851Z,87.46
2019-05-11T02:08:20.418Z,87.40
2019-05-11T02:10:49.038Z,87.46
2019-05-11T02:13:19.187Z,87.49
2019-05-11T02:15:47.792Z,87.59
2019-05-11T02:18:16.476Z,87.50
2019-05-11T02:20:45.083Z,87.56
2019-05-11T02:23:13.693Z,87.48
2019-05-11T02:25:42.226Z,87.54
2019-05-11T02:28:10.775Z,87.77
2019-05-11T02:30:39.320Z,87.77
2019-05-11T02:33:07.957Z,87.79
2019-05-11T02:35:36.651Z,87.84
2019-05-11T02:38:05.298Z,87.85
2019-05-11T02:40:34.066Z,87.99
2019-05-11T02:43:02.627Z,87.85
2019-05-11T02:45:37.285Z,87.94
2019-05-11T02:48:06.214Z,87.89
2019-05-11T02:50:37.332Z,87.97
2019-05-11T02:53:07.038Z,87.98
2019-05-11T02:55:36.683Z,88.03
2019-05-11T02:58:07.064Z,88.03
2019-05-11T03:00:40.768Z,88.04
2019-05-11T03:03:09.722Z,87.96
2019-05-11T03:05:38.321Z,88.02
2019-05-11T03:08:06.955Z,88.02
2019-05-11T03:10:35.573Z,88.05
2019-05-11T03:13:04.553Z,88.03
2019-05-11T03:15:33.193Z,88.06
2019-05-11T03:18:01.828Z,88.00
2019-05-11T03:20:30.434Z,87.99
2019-05-11T03:22:59.304Z,88.10
2019-05-11T03:25:27.834Z,88.30
2019-05-11T03:27:56.468Z,88.33
2019-05-11T03:30:25.083Z,88.29
2019-05-11T03:32:53.760Z,88.31
2019-05-11T03:35:22.324Z,88.45
2019-05-11T03:37:50.887Z,88.54
2019-05-11T03:40:19.724Z,88.51
2019-05-11T03:42:48.248Z,88.66
2019-05-11T03:45:17.152Z,88.62
2019-05-11T03:47:45.743Z,88.63
2019-05-11T03:50:15.140Z,88.66
2019-05-11T03:52:43.699Z,88.91
2019-05-11T03:55:12.708Z,88.92
2019-05-11T03:57:41.255Z,89.13
2019-05-11T04:00:11.088Z,89.08
2019-05-11T04:02:39.736Z,89.08
2019-05-11T04:05:08.674Z,89.21
2019-05-11T04:07:37.311Z,89.11
2019-05-11T04:10:07.312Z,89.19
2019-05-11T04:12:36.008Z,89.21
2019-05-11T04:15:09.243Z,89.24
2019-05-11T04:17:37.853Z,89.33
2019-05-11T04:20:06.964Z,89.45
2019-05-11T04:22:35.576Z,89.56
2019-05-11T04:25:05.227Z,89.63
2019-05-11T04:27:33.868Z,89.59
2019-05-11T04:30:02.504Z,89.46
2019-05-11T04:32:31.246Z,89.29
2019-05-11T04:34:59.852Z,89.12
2019-05-11T04:37:28.557Z,89.17
2019-05-11T04:39:57.029Z,89.33
2019-05-11T04:42:25.543Z,89.10
2019-05-11T04:44:54.283Z,88.96
2019-05-11T04:47:22.897Z,88.86
2019-05-11T04:49:51.549Z,88.89
2019-05-11T04:52:20.292Z,88.96
2019-05-11T04:54:48.835Z,88.98
2019-05-11T04:57:17.384Z,89.07
2019-05-11T04:59:46.024Z,89.06
2019-05-11T05:02:14.703Z,88.87
2019-05-11T05:04:43.243Z,88.80
2019-05-11T05:07:12.345Z,88.71
2019-05-11T05:09:42.967Z,88.35
2019-05-11T05:12:13.998Z,88.51
2019-05-11T05:14:41.471Z,88.30
2019-05-11T05:17:10.096Z,88.10
2019-05-11T05:19:38.723Z,87.80
2019-05-11T05:22:07.253Z,87.68
2019-05-11T05:24:35.868Z,87.76
2019-05-11T05:27:04.480Z,87.64
2019-05-11T05:29:33.074Z,87.75
2019-05-11T05:32:01.570Z,87.46
2019-05-11T05:34:30.274Z,87.33
2019-05-11T05:36:58.823Z,86.55
2019-05-11T05:39:27.405Z,86.01
2019-05-11T05:41:57.398Z,85.53
2019-05-11T05:44:27.955Z,85.02
2019-05-11T05:46:57.006Z,84.15
2019-05-11T05:49:25.586Z,83.05
2019-05-11T05:51:57.987Z,81.99
2019-05-11T05:54:24.421Z,81.23
2019-05-11T05:56:52.892Z,80.73
2019-05-11T05:59:21.365Z,80.23
2019-05-11T06:01:49.835Z,79.87
2019-05-11T06:04:18.381Z,79.18
2019-05-11T06:06:46.844Z,78.80
2019-05-11T06:09:15.451Z,78.58
2019-05-11T06:11:44.039Z,77.66
2019-05-11T06:14:13.327Z,76.62
2019-05-11T06:16:41.902Z,74.58
2019-05-11T06:19:10.780Z,72.48
2019-05-11T06:21:39.314Z,73.20
2019-05-11T06:24:08.660Z,70.89
2019-05-11T06:26:37.762Z,70.96
2019-05-11T06:29:06.438Z,70.45
2019-05-11T06:31:34.993Z,71.02
2019-05-11T06:34:03.605Z,71.39
2019-05-11T06:36:32.259Z,68.81
2019-05-11T06:39:00.726Z,65.19
2019-05-11T06:41:29.342Z,66.63
2019-05-11T06:44:01.666Z,64.12
2019-05-11T06:46:28.132Z,63.77
2019-05-11T06:48:56.829Z,62.28
2019-05-11T06:51:25.457Z,63.58
2019-05-11T06:53:54.035Z,62.69
2019-05-11T06:56:22.585Z,63.35
2019-05-11T06:58:51.205Z,61.22
2019-05-11T07:01:19.813Z,62.60
2019-05-11T07:03:48.317Z,63.61
2019-05-11T07:06:16.882Z,64.13
2019-05-11T07:08:45.342Z,63.40
2019-05-11T07:11:13.948Z,59.50
2019-05-11T07:13:42.491Z,62.52
2019-05-11T07:16:11.043Z,61.45
2019-05-11T07:18:39.643Z,62.52
2019-05-11T07:21:08.158Z,62.37
2019-05-11T07:23:36.794Z,57.84
2019-05-11T07:26:05.437Z,59.26
2019-05-11T07:28:34.063Z,60.34
2019-05-11T07:31:02.625Z,60.96
2019-05-11T07:33:31.236Z,60.18
2019-05-11T07:35:59.761Z,59.76
2019-05-11T07:38:28.280Z,60.38
2019-05-11T07:40:58.279Z,54.56
2019-05-11T07:43:28.866Z,56.63
2019-05-11T07:45:58.451Z,58.67
2019-05-11T07:48:27.999Z,58.72
2019-05-11T07:50:58.445Z,57.63
2019-05-11T07:53:27.987Z,58.62
2019-05-11T07:55:57.781Z,58.65
2019-05-11T07:58:28.479Z,57.65
2019-05-11T08:00:58.145Z,55.00
2019-05-11T08:03:28.353Z,55.92
2019-05-11T08:05:58.270Z,54.27
2019-05-11T08:08:28.420Z,56.34
2019-05-11T08:10:58.672Z,55.99
2019-05-11T08:13:28.239Z,55.11
2019-05-11T08:15:57.863Z,54.51
2019-05-11T08:18:28.239Z,51.23
2019-05-11T08:20:58.278Z,52.79
2019-05-11T08:23:28.517Z,51.92
2019-05-11T08:25:58.153Z,51.96
2019-05-11T08:28:28.787Z,53.11
2019-05-11T08:30:57.885Z,53.66
2019-05-11T08:33:28.419Z,54.21
2019-05-11T08:35:58.311Z,54.86
2019-05-11T08:38:28.539Z,54.42
2019-05-11T08:40:59.014Z,52.45
2019-05-11T08:43:28.640Z,53.41
2019-05-11T08:45:57.968Z,54.18
2019-05-11T08:48:28.325Z,55.61
2019-05-11T08:50:58.257Z,56.07
2019-05-11T08:53:28.399Z,56.47
2019-05-11T08:55:58.827Z,57.91
2019-05-11T08:58:27.933Z,58.18
2019-05-11T09:00:58.236Z,58.97
2019-05-11T09:03:28.430Z,59.39
2019-05-11T09:05:57.954Z,61.09
2019-05-11T09:08:28.287Z,61.57
2019-05-11T09:10:58.196Z,61.57
2019-05-11T09:13:27.987Z,62.18
2019-05-11T09:15:58.853Z,63.34
2019-05-11T09:18:27.995Z,63.58
2019-05-11T09:20:57.726Z,64.19
2019-05-11T09:23:34.515Z,64.67
2019-05-11T09:25:58.356Z,65.58
2019-05-11T09:28:29.280Z,67.03
2019-05-11T09:30:57.936Z,67.45
2019-05-11T09:33:28.465Z,67.26
2019-05-11T09:35:58.425Z,67.50
2019-05-11T09:38:27.747Z,67.05
2019-05-11T09:40:58.566Z,66.65
2019-05-11T09:43:28.374Z,66.16
2019-05-11T09:45:58.272Z,65.75
2019-05-11T09:48:28.422Z,64.07
2019-05-11T09:50:58.773Z,62.62
2019-05-11T09:53:28.361Z,61.14
2019-05-11T09:55:58.665Z,61.82
2019-05-11T09:58:28.063Z,61.14
2019-05-11T10:00:58.611Z,60.09
2019-05-11T10:03:28.111Z,60.34
2019-05-11T10:05:57.985Z,59.60
2019-05-11T10:08:28.608Z,58.23
2019-05-11T10:10:58.048Z,58.99
2019-05-11T10:13:27.856Z,58.95
2019-05-11T10:16:04.561Z,60.11
2019-05-11T10:18:28.150Z,59.88
2019-05-11T10:20:58.667Z,59.85
2019-05-11T10:23:27.936Z,60.02
2019-05-11T10:25:58.595Z,60.12
2019-05-11T10:28:34.900Z,59.90
2019-05-11T10:31:03.427Z,59.52
2019-05-11T10:33:31.899Z,58.66
2019-05-11T10:36:03.134Z,58.05
2019-05-11T10:38:30.698Z,57.82
2019-05-11T10:40:59.323Z,57.13
2019-05-11T10:43:28.860Z,56.56
2019-05-11T10:45:58.808Z,56.03
2019-05-11T10:48:28.340Z,54.48
2019-05-11T10:50:57.622Z,55.42
2019-05-11T10:53:27.888Z,55.21
2019-05-11T10:55:58.186Z,53.95
2019-05-11T10:58:28.573Z,52.26
2019-05-11T11:00:58.194Z,52.75
2019-05-11T11:03:28.375Z,51.49
2019-05-11T11:05:58.115Z,51.43
2019-05-11T11:08:27.839Z,49.94
2019-05-11T11:10:58.602Z,48.84
2019-05-11T11:13:28.099Z,46.98
2019-05-11T11:15:58.201Z,48.99
2019-05-11T11:18:28.771Z,47.55
2019-05-11T11:20:58.082Z,44.53
2019-05-11T11:23:28.452Z,44.69
2019-05-11T11:25:58.552Z,42.52
2019-05-11T11:28:28.004Z,41.68
2019-05-11T11:30:58.433Z,41.03
2019-05-11T11:33:27.698Z,40.32
2019-05-11T11:35:57.952Z,40.19
2019-05-11T11:38:28.568Z,39.88
2019-05-11T11:40:58.727Z,40.25
2019-05-11T11:43:28.775Z,39.04
2019-05-11T11:45:58.080Z,38.66
2019-05-11T11:48:28.551Z,38.91
2019-05-11T11:50:58.537Z,39.26
2019-05-11T11:53:27.964Z,39.86
2019-05-11T11:55:58.760Z,39.79
2019-05-11T11:58:27.767Z,40.32
2019-05-11T12:00:58.553Z,40.28
2019-05-11T12:03:27.720Z,41.41
2019-05-11T12:05:58.139Z,41.21
2019-05-11T12:08:28.262Z,41.75
2019-05-11T12:10:58.926Z,42.00
2019-05-11T12:13:29.504Z,42.67
2019-05-11T12:15:58.466Z,43.25
2019-05-11T12:18:28.647Z,42.78
2019-05-11T12:20:58.611Z,42.74
2019-05-11T12:23:28.508Z,42.66
2019-05-11T12:25:58.066Z,42.02
2019-05-11T12:28:27.610Z,43.68
2019-05-11T12:30:58.438Z,45.08
2019-05-11T12:33:27.936Z,45.40
2019-05-11T12:35:58.692Z,44.83
2019-05-11T12:38:27.729Z,45.06
2019-05-11T12:40:57.960Z,45.02
2019-05-11T12:43:27.769Z,45.29
2019-05-11T12:45:58.583Z,45.79
2019-05-11T12:48:28.469Z,46.25
2019-05-11T12:50:58.834Z,46.46
2019-05-11T12:53:28.005Z,45.64
2019-05-11T12:55:58.821Z,45.30
2019-05-11T12:58:28.078Z,45.11
2019-05-11T13:00:58.655Z,45.32
2019-05-11T13:03:27.915Z,44.90
2019-05-11T13:05:58.526Z,44.63
2019-05-11T13:08:27.792Z,43.98
2019-05-11T13:10:58.414Z,43.99
2019-05-11T13:13:28.630Z,44.02
2019-05-11T13:15:58.546Z,43.77
2019-05-11T13:18:27.997Z,43.40
2019-05-11T13:20:58.789Z,42.57
2019-05-11T13:23:27.764Z,43.05
2019-05-11T13:25:58.567Z,43.11
2019-05-11T13:28:28.401Z,43.64
2019-05-11T13:30:57.909Z,43.84
2019-05-11T13:33:27.990Z,43.23
2019-05-11T13:35:57.866Z,42.66
2019-05-11T13:38:28.306Z,42.48
2019-05-11T13:40:59.079Z,42.40
2019-05-11T13:43:28.130Z,42.53
2019-05-11T13:45:58.400Z,43.38
2019-05-11T13:48:28.109Z,43.61
2019-05-11T13:50:58.435Z,44.19
2019-05-11T13:53:27.653Z,43.71
2019-05-11T13:55:58.695Z,43.03
2019-05-11T13:58:46.067Z,43.34
2019-05-11T14:01:14.676Z,44.24
2019-05-11T14:03:43.282Z,44.02
2019-05-11T14:06:11.852Z,44.38
2019-05-11T14:08:40.315Z,45.50
2019-05-11T14:11:08.987Z,46.22
2019-05-11T14:13:38.679Z,46.57
2019-05-11T14:16:08.100Z,46.88
2019-05-11T14:18:38.628Z,46.82
2019-05-11T14:21:08.006Z,44.63
2019-05-11T14:23:38.857Z,44.12
2019-05-11T14:26:08.444Z,43.70
2019-05-11T14:28:37.821Z,44.12
2019-05-11T14:31:08.198Z,44.73
2019-05-11T14:33:38.600Z,44.54
2019-05-11T14:36:08.609Z,44.21
2019-05-11T14:38:38.115Z,44.86
2019-05-11T14:41:07.773Z,44.03
2019-05-11T14:43:38.329Z,44.05
2019-05-11T14:46:08.577Z,43.86
2019-05-11T14:48:38.948Z,44.11
2019-05-11T14:51:08.510Z,44.40
2019-05-11T14:53:37.811Z,43.38
2019-05-11T14:56:08.259Z,42.88
2019-05-11T14:58:38.648Z,43.31
2019-05-11T15:01:08.909Z,43.17
2019-05-11T15:03:38.071Z,44.20
2019-05-11T15:06:08.310Z,44.28
2019-05-11T15:08:38.727Z,44.62
2019-05-11T15:11:08.283Z,44.67
2019-05-11T15:13:38.231Z,44.42
2019-05-11T15:16:08.082Z,44.78
2019-05-11T15:18:41.761Z,44.13
2019-05-11T15:21:08.289Z,44.56
2019-05-11T15:23:37.855Z,44.52
2019-05-11T15:26:09.580Z,44.15
2019-05-11T15:28:37.996Z,43.81
2019-05-11T15:31:08.069Z,43.94
2019-05-11T15:33:38.348Z,43.86
2019-05-11T15:36:07.647Z,43.77
2019-05-11T15:38:37.845Z,44.29
2019-05-11T15:41:08.600Z,44.03
2019-05-11T15:43:38.805Z,44.37
2019-05-11T15:46:07.673Z,44.15
2019-05-11T15:48:51.855Z,44.49
2019-05-11T15:51:08.115Z,45.63
2019-05-11T15:53:37.118Z,46.31
2019-05-11T15:56:06.305Z,46.46
2019-05-11T15:58:37.673Z,46.55
2019-05-11T16:01:07.938Z,47.37
2019-05-11T16:03:36.793Z,47.75
2019-05-11T16:06:07.658Z,48.22
2019-05-11T16:08:37.667Z,48.59
2019-05-11T16:11:08.160Z,48.95
2019-05-11T16:13:37.724Z,49.59
2019-05-11T16:16:06.597Z,50.28
2019-05-11T16:18:35.167Z,50.23
2019-05-11T16:21:03.744Z,50.59
2019-05-11T16:23:32.226Z,50.52
2019-05-11T16:26:01.023Z,51.18
2019-05-11T16:28:30.844Z,51.41
2019-05-11T16:30:59.615Z,51.32
2019-05-11T16:33:28.158Z,51.38
2019-05-11T16:36:00.511Z,51.59
2019-05-11T16:38:29.048Z,51.90
2019-05-11T16:40:58.461Z,52.54
2019-05-11T16:43:28.192Z,52.39
2019-05-11T16:45:57.981Z,52.63
2019-05-11T16:48:27.706Z,53.05
2019-05-11T16:50:57.926Z,53.06
2019-05-11T16:53:28.449Z,53.44
2019-05-11T16:55:57.702Z,53.70
2019-05-11T16:58:27.861Z,53.92
2019-05-11T17:00:58.194Z,53.97
2019-05-11T17:03:27.884Z,54.48
2019-05-11T17:05:58.830Z,54.60
2019-05-11T17:08:27.848Z,54.73
2019-05-11T17:10:59.012Z,54.90
2019-05-11T17:13:28.238Z,55.16
2019-05-11T17:15:58.221Z,55.33
2019-05-11T17:18:28.383Z,55.81
2019-05-11T17:20:58.414Z,56.25
2019-05-11T17:23:30.563Z,56.28
2019-05-11T17:25:58.193Z,56.65
2019-05-11T17:28:26.736Z,56.98
2019-05-11T17:30:55.381Z,57.77
2019-05-11T17:33:23.958Z,58.47
2019-05-11T17:35:52.557Z,58.99
2019-05-11T17:38:21.192Z,59.53
2019-05-11T17:40:49.810Z,60.54
2019-05-11T17:43:18.435Z,61.45
2019-05-11T17:45:47.967Z,61.51
2019-05-11T17:48:17.862Z,61.58
2019-05-11T17:50:46.780Z,61.64
2019-05-11T17:53:15.445Z,61.85
2019-05-11T17:55:44.160Z,62.32
2019-05-11T17:58:12.797Z,63.17
2019-05-11T18:00:41.374Z,63.92
2019-05-11T18:03:11.403Z,64.10
2019-05-11T18:05:40.198Z,64.45
2019-05-11T18:08:08.933Z,64.66
2019-05-11T18:10:38.435Z,65.10
2019-05-11T18:13:07.305Z,65.48
2019-05-11T18:15:37.917Z,65.97
2019-05-11T18:18:09.196Z,66.02
2019-05-11T18:20:38.049Z,66.00
2019-05-11T18:23:08.238Z,66.12
2019-05-11T18:25:39.005Z,66.29
2019-05-11T18:28:07.749Z,66.67
2019-05-11T18:30:38.622Z,66.87
2019-05-11T18:33:08.322Z,67.19
2019-05-11T18:35:37.184Z,67.52
2019-05-11T18:38:08.347Z,68.03
2019-05-11T18:40:38.189Z,68.35
2019-05-11T18:43:08.576Z,68.40
2019-05-11T18:45:38.291Z,68.76
2019-05-11T18:48:08.075Z,68.98
2019-05-11T18:50:38.772Z,69.43
2019-05-11T18:53:09.158Z,69.47
2019-05-11T18:55:37.968Z,69.69
2019-05-11T18:58:06.584Z,69.85
2019-05-11T19:00:35.159Z,70.03
2019-05-11T19:03:03.718Z,70.37
2019-05-11T19:05:33.202Z,70.73
2019-05-11T19:08:01.742Z,70.78
2019-05-11T19:10:30.395Z,70.93
2019-05-11T19:12:59.126Z,71.23
2019-05-11T19:15:27.799Z,71.55
2019-05-11T19:17:58.114Z,71.64
2019-05-11T19:20:28.557Z,71.96
2019-05-11T19:22:59.073Z,72.12
2019-05-11T19:25:27.752Z,72.25
2019-05-11T19:27:58.781Z,72.37
2019-05-11T19:30:27.737Z,72.46
2019-05-11T19:32:58.862Z,72.79
2019-05-11T19:35:28.656Z,72.76
2019-05-11T19:37:57.896Z,73.00
2019-05-11T19:40:26.596Z,73.05
2019-05-11T19:42:58.720Z,73.21
2019-05-11T19:45:29.036Z,73.38
2019-05-11T19:47:57.762Z,73.75
2019-05-11T19:50:26.934Z,73.91
2019-05-11T19:52:57.815Z,74.10
2019-05-11T19:55:28.345Z,74.33
2019-05-11T19:57:56.561Z,74.61
2019-05-11T20:00:25.173Z,74.89
2019-05-11T20:02:53.816Z,74.94
2019-05-11T20:05:22.769Z,75.03
2019-05-11T20:07:51.416Z,74.96
2019-05-11T20:10:19.989Z,74.72
2019-05-11T20:12:48.934Z,74.81
2019-05-11T20:15:18.920Z,75.10
2019-05-11T20:17:48.648Z,75.38
2019-05-11T20:20:18.537Z,75.22
2019-05-11T20:22:48.420Z,75.33
2019-05-11T20:25:18.858Z,75.38
2019-05-11T20:27:48.671Z,75.69
2019-05-11T20:30:19.116Z,75.60
2019-05-11T20:32:49.282Z,75.57
2019-05-11T20:35:18.096Z,75.55
2019-05-11T20:37:46.761Z,75.55
2019-05-11T20:40:15.482Z,75.57
2019-05-11T20:42:44.131Z,75.50
2019-05-11T20:45:12.856Z,75.69
2019-05-11T20:47:42.107Z,75.70
2019-05-11T20:50:10.766Z,75.85
2019-05-11T20:52:41.024Z,75.87
2019-05-11T20:55:09.777Z,75.92
2019-05-11T20:57:39.372Z,76.21
2019-05-11T21:00:10.373Z,76.30
2019-05-11T21:02:39.019Z,76.43
2019-05-11T21:05:09.095Z,76.83
2019-05-11T21:07:38.745Z,77.08
2019-05-11T21:10:09.079Z,77.14
2019-05-11T21:12:38.743Z,77.10
2019-05-11T21:15:09.540Z,77.42
2019-05-11T21:17:38.367Z,77.81
2019-05-11T21:20:08.871Z,77.85
2019-05-11T21:22:40.480Z,77.91
2019-05-11T21:25:09.283Z,78.02
2019-05-11T21:27:38.704Z,78.02
2019-05-11T21:30:09.527Z,78.09
2019-05-11T21:32:39.467Z,78.37
2019-05-11T21:35:09.332Z,78.51
2019-05-11T21:37:38.991Z,78.81
2019-05-11T21:40:08.892Z,78.74
2019-05-11T21:42:39.012Z,78.80
2019-05-11T21:45:09.941Z,79.03
2019-05-11T21:47:39.443Z,79.04
2019-05-11T21:50:09.808Z,79.14
2019-05-11T21:52:38.938Z,79.18
2019-05-11T21:55:09.728Z,79.33
2019-05-11T21:57:38.690Z,79.39
2019-05-11T22:00:10.586Z,79.56
2019-05-11T22:02:39.241Z,79.64
2019-05-11T22:05:09.790Z,79.84
2019-05-11T22:07:41.838Z,79.93
2019-05-11T22:10:09.761Z,80.08
2019-05-11T22:12:39.220Z,79.89
2019-05-11T22:15:10.375Z,80.01
2019-05-11T22:17:40.915Z,80.11
2019-05-11T22:20:10.127Z,80.03
2019-05-11T22:22:39.434Z,80.12
2019-05-11T22:25:10.483Z,80.22
2019-05-11T22:27:40.620Z,80.44
2019-05-11T22:30:10.236Z,80.52
2019-05-11T22:32:39.118Z,80.67
2019-05-11T22:35:08.884Z,80.81
2019-05-11T22:37:38.625Z,80.96
2019-05-11T22:40:09.302Z,81.05
2019-05-11T22:42:38.564Z,81.05
2019-05-11T22:45:08.779Z,81.32
2019-05-11T22:47:39.148Z,81.44
2019-05-11T22:50:11.669Z,81.50
2019-05-11T22:52:40.875Z,81.62
2019-05-11T22:55:11.883Z,81.57
2019-05-11T22:57:41.816Z,81.55
2019-05-11T23:00:11.326Z,81.35
2019-05-11T23:02:39.944Z,81.36
2019-05-11T23:05:09.104Z,81.47
2019-05-11T23:07:41.325Z,81.61
2019-05-11T23:10:10.372Z,81.81
2019-05-11T23:12:39.042Z,81.90
2019-05-11T23:15:12.688Z,81.95
2019-05-11T23:17:41.891Z,81.95
2019-05-11T23:20:11.285Z,82.06
2019-05-11T23:22:58.022Z,82.18
2019-05-11T23:25:19.364Z,82.18
2019-05-11T23:27:48.694Z,82.26
2019-05-11T23:30:20.085Z,82.31
2019-05-11T23:32:49.834Z,82.25
2019-05-11T23:35:19.150Z,82.37
2019-05-11T23:37:49.482Z,82.49
2019-05-11T23:40:19.050Z,82.55
2019-05-11T23:42:49.060Z,82.47
2019-05-11T23:45:19.008Z,82.70
2019-05-11T23:47:48.917Z,82.66
2019-05-11T23:50:19.232Z,82.68
2019-05-11T23:52:50.232Z,82.60
2019-05-11T23:55:19.320Z,82.74
2019-05-11T23:57:49.011Z,82.93
