createdAt,value
2018-12-20T00:00:11.178Z,-2.50
2018-12-20T00:01:12.573Z,-2.50
2018-12-20T00:02:13.992Z,-2.50
2018-12-20T00:03:15.467Z,-2.50
2018-12-20T00:04:16.862Z,-2.50
2018-12-20T00:05:18.253Z,-2.50
2018-12-20T00:06:19.700Z,-2.50
2018-12-20T00:07:21.084Z,-2.50
2018-12-20T00:08:22.565Z,-2.50
2018-12-20T00:09:23.981Z,-2.50
2018-12-20T00:10:25.371Z,-2.50
2018-12-20T00:11:26.759Z,-2.50
2018-12-20T00:12:28.395Z,-2.50
2018-12-20T00:13:29.829Z,-2.50
2018-12-20T00:14:31.187Z,-2.50
2018-12-20T00:15:32.593Z,-2.60
2018-12-20T00:16:34.146Z,-2.50
2018-12-20T00:17:35.584Z,-2.50
2018-12-20T00:18:37.378Z,-2.50
2018-12-20T00:19:39.029Z,-2.50
2018-12-20T00:20:40.447Z,-2.50
2018-12-20T00:21:41.876Z,-2.50
2018-12-20T00:22:43.453Z,-2.50
2018-12-20T00:23:45.065Z,-2.50
2018-12-20T00:24:46.531Z,-2.50
2018-12-20T00:25:47.917Z,-2.50
2018-12-20T00:26:49.411Z,-2.50
2018-12-20T00:27:50.817Z,-2.50
2018-12-20T00:28:52.279Z,-2.60
2018-12-20T00:29:53.784Z,-2.60
2018-12-20T00:30:55.250Z,-2.60
2018-12-20T00:31:56.666Z,-2.60
2018-12-20T00:32:58.165Z,-2.60
2018-12-20T00:33:59.634Z,-2.60
2018-12-20T00:35:01.153Z,-2.60
2018-12-20T00:36:02.636Z,-2.60
2018-12-20T00:37:04.086Z,-2.60
2018-12-20T00:38:05.453Z,-2.60
2018-12-20T00:39:06.860Z,-2.60
2018-12-20T00:40:08.257Z,-2.60
2018-12-20T00:41:09.704Z,-2.60
2018-12-20T00:42:11.192Z,-2.60
2018-12-20T00:43:12.597Z,-2.70
2018-12-20T00:44:14.174Z,-2.60
2018-12-20T00:45:15.730Z,-2.60
2018-12-20T00:46:17.297Z,-2.70
2018-12-20T00:47:18.677Z,-2.60
2018-12-20T00:48:20.106Z,-2.70
2018-12-20T00:49:21.528Z,-2.60
2018-12-20T00:50:23.053Z,-2.70
2018-12-20T00:51:24.505Z,-2.60
2018-12-20T00:52:25.895Z,-2.60
2018-12-20T00:53:27.328Z,-2.70
2018-12-20T00:54:28.703Z,-2.70
2018-12-20T00:55:30.182Z,-2.70
2018-12-20T00:56:31.647Z,-2.70
2018-12-20T00:57:33.196Z,-2.60
2018-12-20T00:58:34.836Z,-2.60
2018-12-20T00:59:36.329Z,-2.60
2018-12-20T01:00:37.856Z,-2.60
2018-12-20T01:01:39.268Z,-2.60
2018-12-20T01:02:40.663Z,-2.60
2018-12-20T01:03:42.154Z,-2.60
2018-12-20T01:04:43.618Z,-2.60
2018-12-20T01:05:45.135Z,-2.60
2018-12-20T01:06:46.641Z,-2.60
2018-12-20T01:07:48.191Z,-2.60
2018-12-20T01:08:49.641Z,-2.60
2018-12-20T01:09:51.147Z,-2.60
2018-12-20T01:10:52.668Z,-2.60
2018-12-20T01:11:54.205Z,-2.60
2018-12-20T01:12:55.630Z,-2.60
2018-12-20T01:13:57.100Z,-2.60
2018-12-20T01:14:58.683Z,-2.60
2018-12-20T01:16:00.195Z,-2.60
2018-12-20T01:17:01.612Z,-2.60
2018-12-20T01:18:03.262Z,-2.60
2018-12-20T01:19:04.935Z,-2.60
2018-12-20T01:20:06.461Z,-2.60
2018-12-20T01:21:08.064Z,-2.60
2018-12-20T01:22:09.438Z,-2.60
2018-12-20T01:23:10.877Z,-2.60
2018-12-20T01:24:12.376Z,-2.60
2018-12-20T01:25:13.913Z,-2.60
2018-12-20T01:26:16.581Z,-2.60
2018-12-20T01:27:18.014Z,-2.60
2018-12-20T01:28:19.629Z,-2.50
2018-12-20T01:29:21.244Z,-2.60
2018-12-20T01:30:22.707Z,-2.60
2018-12-20T01:31:24.218Z,-2.60
2018-12-20T01:32:25.685Z,-2.60
2018-12-20T01:33:27.249Z,-2.60
2018-12-20T01:34:28.776Z,-2.60
2018-12-20T01:35:30.371Z,-2.60
2018-12-20T01:36:32.107Z,-2.60
2018-12-20T01:37:33.558Z,-2.60
2018-12-20T01:38:34.955Z,-2.60
2018-12-20T01:39:36.602Z,-2.60
2018-12-20T01:40:38.062Z,-2.60
2018-12-20T01:41:39.424Z,-2.60
2018-12-20T01:42:40.784Z,-2.60
2018-12-20T01:43:42.368Z,-2.60
2018-12-20T01:44:43.793Z,-2.60
2018-12-20T01:45:45.287Z,-2.60
2018-12-20T01:46:46.753Z,-2.60
2018-12-20T01:47:48.234Z,-2.60
2018-12-20T01:48:49.869Z,-2.50
2018-12-20T01:49:51.370Z,-2.50
2018-12-20T01:50:52.792Z,-2.50
2018-12-20T01:51:54.241Z,-2.50
2018-12-20T01:52:55.767Z,-2.60
2018-12-20T01:53:57.222Z,-2.50
2018-12-20T01:54:58.778Z,-2.60
2018-12-20T01:56:00.392Z,-2.60
2018-12-20T01:57:01.867Z,-2.60
2018-12-20T01:58:03.237Z,-2.60
2018-12-20T01:59:04.678Z,-2.60
2018-12-20T02:00:06.061Z,-2.60
2018-12-20T02:01:07.608Z,-2.60
2018-12-20T02:02:09.230Z,-2.60
2018-12-20T02:03:10.657Z,-2.60
2018-12-20T02:04:12.111Z,-2.60
2018-12-20T02:05:13.500Z,-2.60
2018-12-20T02:06:15.115Z,-2.60
2018-12-20T02:07:16.554Z,-2.60
2018-12-20T02:08:17.917Z,-2.60
2018-12-20T02:09:19.375Z,-2.60
2018-12-20T02:10:20.833Z,-2.60
2018-12-20T02:11:22.212Z,-2.70
2018-12-20T02:12:23.589Z,-2.70
2018-12-20T02:13:24.989Z,-2.60
2018-12-20T02:14:26.436Z,-2.60
2018-12-20T02:15:27.998Z,-2.60
2018-12-20T02:16:29.391Z,-2.60
2018-12-20T02:17:30.826Z,-2.60
2018-12-20T02:18:32.415Z,-2.50
2018-12-20T02:19:33.857Z,-2.60
2018-12-20T02:20:35.209Z,-2.60
2018-12-20T02:21:36.567Z,-2.60
2018-12-20T02:22:38.105Z,-2.60
2018-12-20T02:23:39.601Z,-2.60
2018-12-20T02:24:41.050Z,-2.60
2018-12-20T02:25:42.591Z,-2.60
2018-12-20T02:26:44.102Z,-2.60
2018-12-20T02:27:45.785Z,-2.60
2018-12-20T02:28:47.447Z,-2.60
2018-12-20T02:29:49.122Z,-2.60
2018-12-20T02:30:50.736Z,-2.60
2018-12-20T02:31:52.216Z,-2.60
2018-12-20T02:32:54.009Z,-2.60
2018-12-20T02:33:55.750Z,-2.60
2018-12-20T02:34:57.257Z,-2.60
2018-12-20T02:35:58.647Z,-2.70
2018-12-20T02:37:00.033Z,-2.60
2018-12-20T02:38:01.571Z,-2.60
2018-12-20T02:39:02.989Z,-2.60
2018-12-20T02:40:04.405Z,-2.60
2018-12-20T02:41:05.850Z,-2.60
2018-12-20T02:42:07.327Z,-2.60
2018-12-20T02:43:08.730Z,-2.60
2018-12-20T02:44:10.257Z,-2.60
2018-12-20T02:45:11.678Z,-2.60
2018-12-20T02:46:13.166Z,-2.60
2018-12-20T02:47:14.570Z,-2.60
2018-12-20T02:48:15.981Z,-2.60
2018-12-20T02:49:17.555Z,-2.60
2018-12-20T02:50:19.025Z,-2.60
2018-12-20T02:51:20.425Z,-2.60
2018-12-20T02:52:21.908Z,-2.60
2018-12-20T02:53:23.387Z,-2.60
2018-12-20T02:54:24.764Z,-2.60
2018-12-20T02:55:26.106Z,-2.60
2018-12-20T02:56:27.556Z,-2.60
2018-12-20T02:57:29.097Z,-2.60
2018-12-20T02:58:30.604Z,-2.60
2018-12-20T02:59:32.168Z,-2.60
2018-12-20T03:00:33.581Z,-2.60
2018-12-20T03:01:35.000Z,-2.70
2018-12-20T03:02:36.497Z,-2.70
2018-12-20T03:03:38.097Z,-2.60
2018-12-20T03:04:39.541Z,-2.70
2018-12-20T03:05:41.045Z,-2.70
2018-12-20T03:06:42.484Z,-2.70
2018-12-20T03:07:44.169Z,-2.60
2018-12-20T03:08:45.815Z,-2.60
2018-12-20T03:09:47.349Z,-2.60
2018-12-20T03:10:48.793Z,-2.60
2018-12-20T03:11:50.561Z,-2.60
2018-12-20T03:12:51.936Z,-2.60
2018-12-20T03:13:53.436Z,-2.60
2018-12-20T03:14:54.945Z,-2.60
2018-12-20T03:15:56.442Z,-2.60
2018-12-20T03:16:58.003Z,-2.60
2018-12-20T03:17:59.700Z,-2.60
2018-12-20T03:19:01.397Z,-2.60
2018-12-20T03:20:02.909Z,-2.60
2018-12-20T03:21:04.646Z,-2.60
2018-12-20T03:22:06.039Z,-2.50
2018-12-20T03:23:07.420Z,-2.50
2018-12-20T03:24:08.801Z,-2.60
2018-12-20T03:25:10.281Z,-2.60
2018-12-20T03:26:11.778Z,-2.50
2018-12-20T03:27:13.432Z,-2.60
2018-12-20T03:28:15.055Z,-2.50
2018-12-20T03:29:16.539Z,-2.60
2018-12-20T03:30:18.068Z,-2.60
2018-12-20T03:31:19.842Z,-2.60
2018-12-20T03:32:21.370Z,-2.60
2018-12-20T03:33:23.265Z,-2.60
2018-12-20T03:34:24.833Z,-2.60
2018-12-20T03:35:26.377Z,-2.60
2018-12-20T03:36:27.831Z,-2.50
2018-12-20T03:37:29.205Z,-2.50
2018-12-20T03:38:30.612Z,-2.50
2018-12-20T03:39:32.172Z,-2.50
2018-12-20T03:40:33.616Z,-2.50
2018-12-20T03:41:35.013Z,-2.50
2018-12-20T03:42:36.376Z,-2.60
2018-12-20T03:43:37.953Z,-2.60
2018-12-20T03:44:39.438Z,-2.60
2018-12-20T03:45:40.834Z,-2.60
2018-12-20T03:46:42.311Z,-2.60
2018-12-20T03:47:43.713Z,-2.60
2018-12-20T03:48:45.237Z,-2.60
2018-12-20T03:49:46.974Z,-2.60
2018-12-20T03:50:48.484Z,-2.60
2018-12-20T03:51:50.024Z,-2.60
2018-12-20T03:52:51.507Z,-2.60
2018-12-20T03:53:53.137Z,-2.60
2018-12-20T03:54:54.552Z,-2.60
2018-12-20T03:55:55.922Z,-2.60
2018-12-20T03:56:57.301Z,-2.70
2018-12-20T03:57:58.889Z,-2.60
2018-12-20T03:59:00.446Z,-2.60
2018-12-20T04:00:02.168Z,-2.60
2018-12-20T04:01:03.850Z,-2.60
2018-12-20T04:02:05.371Z,-2.60
2018-12-20T04:03:06.844Z,-2.60
2018-12-20T04:04:08.484Z,-2.50
2018-12-20T04:05:10.185Z,-2.50
2018-12-20T04:06:11.899Z,-2.50
2018-12-20T04:07:13.462Z,-2.50
2018-12-20T04:08:14.995Z,-2.50
2018-12-20T04:09:16.503Z,-2.60
2018-12-20T04:10:17.951Z,-2.60
2018-12-20T04:11:19.410Z,-2.60
2018-12-20T04:12:20.868Z,-2.60
2018-12-20T04:13:22.647Z,-2.60
2018-12-20T04:14:24.213Z,-2.60
2018-12-20T04:15:25.678Z,-2.60
2018-12-20T04:16:27.105Z,-2.60
2018-12-20T04:17:29.094Z,-2.60
2018-12-20T04:18:30.560Z,-2.60
2018-12-20T04:19:32.146Z,-2.60
2018-12-20T04:20:33.881Z,-2.60
2018-12-20T04:21:35.316Z,-2.60
2018-12-20T04:22:36.681Z,-2.60
2018-12-20T04:23:38.160Z,-2.60
2018-12-20T04:24:39.906Z,-2.60
2018-12-20T04:25:41.750Z,-2.60
2018-12-20T04:26:43.228Z,-2.60
2018-12-20T04:27:44.798Z,-2.50
2018-12-20T04:28:46.664Z,-2.50
2018-12-20T04:29:48.172Z,-2.60
2018-12-20T04:30:49.728Z,-2.60
2018-12-20T04:31:51.468Z,-2.60
2018-12-20T04:32:53.134Z,-2.60
2018-12-20T04:33:54.869Z,-2.50
2018-12-20T04:34:56.362Z,-2.50
2018-12-20T04:35:57.984Z,-2.50
2018-12-20T04:36:59.672Z,-2.50
2018-12-20T04:38:01.049Z,-2.50
2018-12-20T04:39:02.442Z,-2.50
2018-12-20T04:40:03.863Z,-2.60
2018-12-20T04:41:05.261Z,-2.60
2018-12-20T04:42:06.772Z,-2.50
2018-12-20T04:43:08.201Z,-2.50
2018-12-20T04:44:09.721Z,-2.50
2018-12-20T04:45:11.888Z,-2.50
2018-12-20T04:46:13.587Z,-2.50
2018-12-20T04:47:15.173Z,-2.50
2018-12-20T04:48:16.826Z,-2.50
2018-12-20T04:49:18.437Z,-2.50
2018-12-20T04:50:20.085Z,-2.60
2018-12-20T04:51:21.678Z,-2.50
2018-12-20T04:52:23.368Z,-2.50
2018-12-20T04:53:24.834Z,-2.60
2018-12-20T04:54:26.559Z,-2.60
2018-12-20T04:55:28.224Z,-2.60
2018-12-20T04:56:29.841Z,-2.60
2018-12-20T04:57:31.673Z,-2.60
2018-12-20T04:58:33.149Z,-2.60
2018-12-20T04:59:34.550Z,-2.60
2018-12-20T05:00:36.130Z,-2.50
2018-12-20T05:01:37.544Z,-2.50
2018-12-20T05:02:39.010Z,-2.50
2018-12-20T05:03:40.744Z,-2.50
2018-12-20T05:04:42.487Z,-2.50
2018-12-20T05:05:43.905Z,-2.50
2018-12-20T05:06:45.463Z,-2.50
2018-12-20T05:07:46.932Z,-2.50
2018-12-20T05:08:48.441Z,-2.40
2018-12-20T05:09:49.910Z,-2.40
2018-12-20T05:10:51.562Z,-2.40
2018-12-20T05:11:53.163Z,-2.40
2018-12-20T05:12:54.717Z,-2.40
2018-12-20T05:13:56.423Z,-2.50
2018-12-20T05:14:57.891Z,-2.50
2018-12-20T05:15:59.360Z,-2.40
2018-12-20T05:17:00.800Z,-2.40
2018-12-20T05:18:02.403Z,-2.40
2018-12-20T05:19:03.891Z,-2.40
2018-12-20T05:20:05.627Z,-2.40
2018-12-20T05:21:07.148Z,-2.50
2018-12-20T05:22:08.508Z,-2.50
2018-12-20T05:23:10.421Z,-2.50
2018-12-20T05:24:12.213Z,-2.50
2018-12-20T05:25:13.723Z,-2.40
2018-12-20T05:26:15.402Z,-2.50
2018-12-20T05:27:17.130Z,-2.40
2018-12-20T05:28:18.824Z,-2.40
2018-12-20T05:29:20.651Z,-2.40
2018-12-20T05:30:22.177Z,-2.50
2018-12-20T05:31:23.664Z,-2.40
2018-12-20T05:32:25.117Z,-2.50
2018-12-20T05:33:26.542Z,-2.50
2018-12-20T05:34:28.469Z,-2.50
2018-12-20T05:35:30.312Z,-2.50
2018-12-20T05:36:32.126Z,-2.50
2018-12-20T05:37:33.728Z,-2.50
2018-12-20T05:38:35.366Z,-2.50
2018-12-20T05:39:36.934Z,-2.50
2018-12-20T05:40:38.410Z,-2.40
2018-12-20T05:41:39.872Z,-2.50
2018-12-20T05:42:41.636Z,-2.50
2018-12-20T05:43:43.378Z,-2.50
2018-12-20T05:44:47.651Z,-2.50
2018-12-20T05:45:48.366Z,-2.50
2018-12-20T05:46:49.770Z,-2.50
2018-12-20T05:47:51.279Z,-2.50
2018-12-20T05:48:52.740Z,-2.50
2018-12-20T05:49:54.145Z,-2.50
2018-12-20T05:50:55.798Z,-2.50
2018-12-20T05:51:57.271Z,-2.50
2018-12-20T05:52:58.672Z,-2.50
2018-12-20T05:54:00.203Z,-2.50
2018-12-20T05:55:01.632Z,-2.40
2018-12-20T05:56:03.033Z,-2.50
2018-12-20T05:57:04.642Z,-2.50
2018-12-20T05:58:06.161Z,-2.40
2018-12-20T05:59:07.704Z,-2.40
2018-12-20T06:00:09.133Z,-2.50
2018-12-20T06:01:10.526Z,-2.50
2018-12-20T06:02:12.038Z,-2.40
2018-12-20T06:03:13.513Z,-2.40
2018-12-20T06:04:14.911Z,-2.40
2018-12-20T06:05:16.342Z,-2.40
2018-12-20T06:06:18.072Z,-2.40
2018-12-20T06:07:19.757Z,-2.40
2018-12-20T06:08:21.268Z,-2.40
2018-12-20T06:09:22.879Z,-2.50
2018-12-20T06:10:24.490Z,-2.40
2018-12-20T06:11:26.311Z,-2.50
2018-12-20T06:12:27.790Z,-2.50
2018-12-20T06:13:29.248Z,-2.40
2018-12-20T06:14:30.794Z,-2.50
2018-12-20T06:15:32.275Z,-2.50
2018-12-20T06:16:33.970Z,-2.50
2018-12-20T06:17:35.543Z,-2.50
2018-12-20T06:18:37.090Z,-2.50
2018-12-20T06:19:38.582Z,-2.40
2018-12-20T06:20:40.013Z,-2.50
2018-12-20T06:21:41.653Z,-2.50
2018-12-20T06:22:43.067Z,-2.50
2018-12-20T06:23:44.510Z,-2.50
2018-12-20T06:24:45.939Z,-2.50
2018-12-20T06:25:47.433Z,-2.50
2018-12-20T06:26:48.976Z,-2.50
2018-12-20T06:27:50.404Z,-2.50
2018-12-20T06:28:51.865Z,-2.50
2018-12-20T06:29:53.352Z,-2.50
2018-12-20T06:30:54.774Z,-2.50
2018-12-20T06:31:56.206Z,-2.50
2018-12-20T06:32:57.672Z,-2.50
2018-12-20T06:33:59.161Z,-2.50
2018-12-20T06:35:00.596Z,-2.40
2018-12-20T06:36:02.005Z,-2.40
2018-12-20T06:37:03.424Z,-2.40
2018-12-20T06:38:04.848Z,-2.40
2018-12-20T06:39:06.346Z,-2.40
2018-12-20T06:40:07.801Z,-2.40
2018-12-20T06:41:09.336Z,-2.40
2018-12-20T06:42:10.833Z,-2.40
2018-12-20T06:43:12.213Z,-2.40
2018-12-20T06:44:13.644Z,-2.40
2018-12-20T06:45:15.102Z,-2.50
2018-12-20T06:46:21.126Z,-2.40
2018-12-20T06:47:20.050Z,-2.40
2018-12-20T06:48:21.505Z,-2.40
2018-12-20T06:49:22.992Z,-2.40
2018-12-20T06:50:24.510Z,-2.40
2018-12-20T06:51:26.273Z,-2.30
2018-12-20T06:52:27.872Z,-2.40
2018-12-20T06:53:29.292Z,-2.40
2018-12-20T06:54:30.762Z,-2.40
2018-12-20T06:55:32.297Z,-2.40
2018-12-20T06:56:33.701Z,-2.40
2018-12-20T06:57:35.106Z,-2.50
2018-12-20T06:58:36.549Z,-2.50
2018-12-20T06:59:37.967Z,-2.40
2018-12-20T07:00:39.468Z,-2.40
2018-12-20T07:01:40.904Z,-2.40
2018-12-20T07:02:42.437Z,-2.40
2018-12-20T07:03:43.889Z,-2.40
2018-12-20T07:04:45.276Z,-2.40
2018-12-20T07:05:46.650Z,-2.40
2018-12-20T07:06:48.077Z,-2.40
2018-12-20T07:07:49.514Z,-2.40
2018-12-20T07:08:50.896Z,-2.40
2018-12-20T07:09:52.270Z,-2.40
2018-12-20T07:10:53.754Z,-2.40
2018-12-20T07:11:55.157Z,-2.40
2018-12-20T07:12:56.545Z,-2.40
2018-12-20T07:13:58.035Z,-2.40
2018-12-20T07:14:59.463Z,-2.40
2018-12-20T07:16:01.017Z,-2.40
2018-12-20T07:17:02.404Z,-2.40
2018-12-20T07:18:03.786Z,-2.40
2018-12-20T07:19:05.281Z,-2.40
2018-12-20T07:20:06.657Z,-2.40
2018-12-20T07:21:08.077Z,-2.40
2018-12-20T07:22:09.512Z,-2.40
2018-12-20T07:23:10.944Z,-2.40
2018-12-20T07:24:12.400Z,-2.40
2018-12-20T07:25:13.911Z,-2.40
2018-12-20T07:26:15.449Z,-2.40
2018-12-20T07:27:16.884Z,-2.40
2018-12-20T07:28:18.348Z,-2.40
2018-12-20T07:29:19.752Z,-2.40
2018-12-20T07:30:21.193Z,-2.40
2018-12-20T07:31:22.559Z,-2.40
2018-12-20T07:32:25.327Z,-2.40
2018-12-20T07:33:27.204Z,-2.40
2018-12-20T07:34:28.634Z,-2.30
2018-12-20T07:35:30.071Z,-2.30
2018-12-20T07:36:31.477Z,-2.40
2018-12-20T07:37:32.882Z,-2.40
2018-12-20T07:38:34.312Z,-2.40
2018-12-20T07:39:35.754Z,-2.40
2018-12-20T07:40:38.154Z,-2.40
2018-12-20T07:41:39.682Z,-2.40
2018-12-20T07:42:41.062Z,-2.40
2018-12-20T07:43:42.423Z,-2.40
2018-12-20T07:44:43.869Z,-2.40
2018-12-20T07:45:45.215Z,-2.40
2018-12-20T07:46:46.732Z,-2.40
2018-12-20T07:47:48.176Z,-2.40
2018-12-20T07:48:49.573Z,-2.40
2018-12-20T07:49:50.976Z,-2.40
2018-12-20T07:50:52.374Z,-2.30
2018-12-20T07:51:53.769Z,-2.30
2018-12-20T07:52:55.163Z,-2.30
2018-12-20T07:53:56.599Z,-2.30
2018-12-20T07:54:58.013Z,-2.30
2018-12-20T07:55:59.396Z,-2.40
2018-12-20T07:57:00.795Z,-2.40
2018-12-20T07:58:02.243Z,-2.30
2018-12-20T07:59:03.653Z,-2.30
2018-12-20T08:00:05.036Z,-2.30
2018-12-20T08:01:06.429Z,-2.30
2018-12-20T08:02:07.889Z,-2.30
2018-12-20T08:03:09.281Z,-2.20
2018-12-20T08:04:10.676Z,-2.20
2018-12-20T08:05:12.083Z,-2.20
2018-12-20T08:06:13.489Z,-2.20
2018-12-20T08:07:14.880Z,-2.20
2018-12-20T08:08:16.327Z,-2.20
2018-12-20T08:09:17.782Z,-2.10
2018-12-20T08:10:19.162Z,-2.10
2018-12-20T08:11:20.561Z,-2.10
2018-12-20T08:12:21.958Z,-2.10
2018-12-20T08:13:23.369Z,-2.10
2018-12-20T08:14:24.811Z,-2.10
2018-12-20T08:15:26.249Z,-2.10
2018-12-20T08:16:27.647Z,-2.10
2018-12-20T08:17:29.036Z,-2.20
2018-12-20T08:18:30.447Z,-2.20
2018-12-20T08:19:36.219Z,-2.20
2018-12-20T08:20:35.364Z,-2.20
2018-12-20T08:21:36.810Z,-2.20
2018-12-20T08:22:38.205Z,-2.20
2018-12-20T08:23:39.678Z,-2.10
2018-12-20T08:24:41.159Z,-2.10
2018-12-20T08:25:42.647Z,-2.10
2018-12-20T08:26:44.104Z,-2.10
2018-12-20T08:27:45.516Z,-2.10
2018-12-20T08:28:46.942Z,-2.10
2018-12-20T08:29:48.446Z,-2.10
2018-12-20T08:30:49.873Z,-2.10
2018-12-20T08:31:51.286Z,-2.10
2018-12-20T08:32:52.681Z,-2.00
2018-12-20T08:33:54.177Z,-2.00
2018-12-20T08:34:55.772Z,-2.00
2018-12-20T08:35:57.216Z,-2.00
2018-12-20T08:36:58.621Z,-2.10
2018-12-20T08:38:00.000Z,-2.00
2018-12-20T08:39:01.493Z,-2.00
2018-12-20T08:40:02.937Z,-2.00
2018-12-20T08:41:04.342Z,-2.00
2018-12-20T08:42:05.819Z,-2.00
2018-12-20T08:43:07.230Z,-2.00
2018-12-20T08:44:08.598Z,-1.90
2018-12-20T08:45:10.109Z,-1.90
2018-12-20T08:46:11.588Z,-1.90
2018-12-20T08:47:13.057Z,-1.90
2018-12-20T08:48:14.457Z,-1.90
2018-12-20T08:49:15.897Z,-1.90
2018-12-20T08:50:17.333Z,-1.90
2018-12-20T08:51:18.717Z,-1.90
2018-12-20T08:52:20.105Z,-1.90
2018-12-20T08:53:21.509Z,-1.90
2018-12-20T08:54:22.979Z,-1.90
2018-12-20T08:55:24.340Z,-1.90
2018-12-20T08:56:25.744Z,-1.90
2018-12-20T08:57:27.136Z,-1.90
2018-12-20T08:58:28.543Z,-2.00
2018-12-20T08:59:29.999Z,-1.90
2018-12-20T09:00:31.477Z,-1.90
2018-12-20T09:01:33.165Z,-1.90
2018-12-20T09:02:34.674Z,-1.90
2018-12-20T09:03:36.065Z,-1.90
2018-12-20T09:04:37.597Z,-1.90
2018-12-20T09:05:39.005Z,-1.90
2018-12-20T09:06:40.417Z,-1.90
2018-12-20T09:07:41.815Z,-1.90
2018-12-20T09:08:43.202Z,-1.90
2018-12-20T09:09:44.706Z,-1.90
2018-12-20T09:10:46.071Z,-1.90
2018-12-20T09:11:47.466Z,-1.90
2018-12-20T09:12:48.987Z,-1.90
2018-12-20T09:13:50.374Z,-1.90
2018-12-20T09:14:51.841Z,-1.90
2018-12-20T09:15:54.435Z,-1.80
2018-12-20T09:17:02.823Z,-1.80
2018-12-20T09:18:00.398Z,-1.80
2018-12-20T09:19:01.840Z,-1.90
2018-12-20T09:20:03.267Z,-1.80
2018-12-20T09:21:04.834Z,-1.90
2018-12-20T09:22:06.283Z,-1.90
2018-12-20T09:23:07.676Z,-1.90
2018-12-20T09:24:09.091Z,-1.90
2018-12-20T09:25:10.531Z,-1.90
2018-12-20T09:26:12.003Z,-1.80
2018-12-20T09:27:13.441Z,-1.90
2018-12-20T09:28:14.824Z,-1.80
2018-12-20T09:29:16.222Z,-1.80
2018-12-20T09:30:17.685Z,-1.80
2018-12-20T09:31:19.121Z,-1.80
2018-12-20T09:32:20.559Z,-1.80
2018-12-20T09:33:21.953Z,-1.80
2018-12-20T09:34:23.428Z,-1.80
2018-12-20T09:35:24.927Z,-1.80
2018-12-20T09:36:26.328Z,-1.80
2018-12-20T09:37:27.713Z,-1.80
2018-12-20T09:38:29.077Z,-1.70
2018-12-20T09:39:30.516Z,-1.70
2018-12-20T09:40:32.018Z,-1.80
2018-12-20T09:41:33.401Z,-1.80
2018-12-20T09:42:34.904Z,-1.80
2018-12-20T09:43:36.320Z,-1.80
2018-12-20T09:44:37.773Z,-1.80
2018-12-20T09:45:39.511Z,-1.80
2018-12-20T09:46:41.050Z,-1.80
2018-12-20T09:47:42.531Z,-1.80
2018-12-20T09:48:43.945Z,-1.80
2018-12-20T09:49:45.402Z,-1.90
2018-12-20T09:50:46.828Z,-1.90
2018-12-20T09:51:48.216Z,-1.90
2018-12-20T09:52:49.713Z,-1.90
2018-12-20T09:53:51.160Z,-1.90
2018-12-20T09:54:52.630Z,-1.90
2018-12-20T09:55:55.178Z,-1.90
2018-12-20T09:56:56.578Z,-1.90
2018-12-20T09:57:57.958Z,-1.80
2018-12-20T09:58:59.547Z,-1.90
2018-12-20T10:00:00.985Z,-1.80
2018-12-20T10:01:02.390Z,-1.80
2018-12-20T10:02:03.827Z,-1.80
2018-12-20T10:03:05.305Z,-1.80
2018-12-20T10:04:06.753Z,-1.80
2018-12-20T10:05:08.208Z,-1.80
2018-12-20T10:06:09.613Z,-1.70
2018-12-20T10:07:11.010Z,-1.80
2018-12-20T10:08:12.606Z,-1.70
2018-12-20T10:09:14.040Z,-1.70
2018-12-20T10:10:15.482Z,-1.70
2018-12-20T10:11:16.894Z,-1.70
2018-12-20T10:12:18.493Z,-1.70
2018-12-20T10:13:19.897Z,-1.70
2018-12-20T10:14:21.355Z,-1.70
2018-12-20T10:15:22.887Z,-1.70
2018-12-20T10:16:24.275Z,-1.70
2018-12-20T10:17:25.695Z,-1.70
2018-12-20T10:18:27.128Z,-1.70
2018-12-20T10:19:28.642Z,-1.60
2018-12-20T10:20:30.096Z,-1.60
2018-12-20T10:21:31.557Z,-1.60
2018-12-20T10:22:32.985Z,-1.60
2018-12-20T10:23:34.358Z,-1.60
2018-12-20T10:24:35.775Z,-1.60
2018-12-20T10:25:37.316Z,-1.60
2018-12-20T10:26:38.740Z,-1.60
2018-12-20T10:27:40.353Z,-1.70
2018-12-20T10:28:41.784Z,-1.70
2018-12-20T10:29:43.225Z,-1.70
2018-12-20T10:30:44.676Z,-1.70
2018-12-20T10:31:46.077Z,-1.70
2018-12-20T10:32:47.465Z,-1.70
2018-12-20T10:33:48.859Z,-1.70
2018-12-20T10:34:50.361Z,-1.70
2018-12-20T10:35:51.734Z,-1.70
2018-12-20T10:36:53.302Z,-1.70
2018-12-20T10:37:54.871Z,-1.80
2018-12-20T10:38:56.395Z,-1.80
2018-12-20T10:39:57.826Z,-1.70
2018-12-20T10:40:59.230Z,-1.80
2018-12-20T10:42:00.661Z,-1.80
2018-12-20T10:43:02.073Z,-1.80
2018-12-20T10:44:03.454Z,-1.70
2018-12-20T10:45:04.957Z,-1.70
2018-12-20T10:46:06.354Z,-1.70
2018-12-20T10:47:07.768Z,-1.60
2018-12-20T10:48:09.161Z,-1.70
2018-12-20T10:49:10.543Z,-1.70
2018-12-20T10:50:12.012Z,-1.70
2018-12-20T10:51:13.463Z,-1.70
2018-12-20T10:52:14.874Z,-1.60
2018-12-20T10:53:16.273Z,-1.60
2018-12-20T10:54:17.713Z,-1.60
2018-12-20T10:55:19.264Z,-1.60
2018-12-20T10:56:20.719Z,-1.60
2018-12-20T10:57:22.177Z,-1.60
2018-12-20T10:58:23.579Z,-1.60
2018-12-20T10:59:24.999Z,-1.50
2018-12-20T11:00:26.465Z,-1.50
2018-12-20T11:01:27.938Z,-1.50
2018-12-20T11:02:29.332Z,-1.50
2018-12-20T11:03:30.741Z,-1.50
2018-12-20T11:04:32.177Z,-1.50
2018-12-20T11:05:33.602Z,-1.50
2018-12-20T11:06:35.014Z,-1.50
2018-12-20T11:07:36.420Z,-1.50
2018-12-20T11:08:37.910Z,-1.50
2018-12-20T11:09:39.474Z,-1.50
2018-12-20T11:10:40.943Z,-1.60
2018-12-20T11:11:42.391Z,-1.60
2018-12-20T11:12:43.800Z,-1.60
2018-12-20T11:13:45.244Z,-1.60
2018-12-20T11:14:46.774Z,-1.60
2018-12-20T11:15:48.190Z,-1.60
2018-12-20T11:16:49.583Z,-1.60
2018-12-20T11:17:50.982Z,-1.60
2018-12-20T11:18:52.396Z,-1.60
2018-12-20T11:19:53.896Z,-1.60
2018-12-20T11:20:55.303Z,-1.50
2018-12-20T11:21:56.713Z,-1.60
2018-12-20T11:22:58.098Z,-1.60
2018-12-20T11:23:59.475Z,-1.60
2018-12-20T11:25:00.913Z,-1.60
2018-12-20T11:26:02.275Z,-1.70
2018-12-20T11:27:03.635Z,-1.70
2018-12-20T11:28:05.109Z,-1.60
2018-12-20T11:29:06.542Z,-1.60
2018-12-20T11:30:08.043Z,-1.60
2018-12-20T11:31:10.967Z,-1.60
2018-12-20T11:32:12.705Z,-1.60
2018-12-20T11:33:14.285Z,-1.60
2018-12-20T11:34:15.701Z,-1.60
2018-12-20T11:35:17.184Z,-1.60
2018-12-20T11:36:18.606Z,-1.60
2018-12-20T11:37:20.033Z,-1.60
2018-12-20T11:38:21.474Z,-1.60
2018-12-20T11:39:22.861Z,-1.70
2018-12-20T11:40:24.272Z,-1.60
2018-12-20T11:41:25.641Z,-1.60
2018-12-20T11:42:27.008Z,-1.70
2018-12-20T11:43:28.412Z,-1.70
2018-12-20T11:44:29.816Z,-1.60
2018-12-20T11:45:31.335Z,-1.60
2018-12-20T11:46:32.733Z,-1.60
2018-12-20T11:47:34.176Z,-1.60
2018-12-20T11:48:35.569Z,-1.60
2018-12-20T11:49:36.969Z,-1.60
2018-12-20T11:50:38.461Z,-1.60
2018-12-20T11:51:39.898Z,-1.60
2018-12-20T11:52:42.415Z,-1.60
2018-12-20T11:53:44.422Z,-1.50
2018-12-20T11:54:46.223Z,-1.60
2018-12-20T11:55:47.737Z,-1.60
2018-12-20T11:56:49.126Z,-1.60
2018-12-20T11:57:50.567Z,-1.60
2018-12-20T11:58:52.009Z,-1.60
2018-12-20T11:59:53.441Z,-1.60
2018-12-20T12:00:55.222Z,-1.60
2018-12-20T12:01:56.706Z,-1.60
2018-12-20T12:02:58.154Z,-1.60
2018-12-20T12:03:59.705Z,-1.50
2018-12-20T12:05:01.173Z,-1.60
2018-12-20T12:06:02.709Z,-1.60
2018-12-20T12:07:04.154Z,-1.60
2018-12-20T12:08:05.565Z,-1.60
2018-12-20T12:09:07.195Z,-1.60
2018-12-20T12:10:08.637Z,-1.60
2018-12-20T12:11:10.032Z,-1.60
2018-12-20T12:12:11.430Z,-1.60
2018-12-20T12:13:13.816Z,-1.60
2018-12-20T12:14:15.261Z,-1.60
2018-12-20T12:15:16.782Z,-1.60
2018-12-20T12:16:18.241Z,-1.60
2018-12-20T12:17:19.691Z,-1.60
2018-12-20T12:18:21.172Z,-1.60
2018-12-20T12:19:22.634Z,-1.60
2018-12-20T12:20:24.149Z,-1.60
2018-12-20T12:21:25.589Z,-1.60
2018-12-20T12:22:27.033Z,-1.70
2018-12-20T12:23:28.446Z,-1.70
2018-12-20T12:24:29.906Z,-1.70
2018-12-20T12:25:31.432Z,-1.70
2018-12-20T12:26:32.852Z,-1.70
2018-12-20T12:27:34.247Z,-1.70
2018-12-20T12:28:35.664Z,-1.70
2018-12-20T12:29:37.164Z,-1.70
2018-12-20T12:30:38.618Z,-1.70
2018-12-20T12:31:40.020Z,-1.70
2018-12-20T12:46:54.717Z,-1.70
2018-12-20T13:18:49.280Z,-1.60
2018-12-20T13:19:50.763Z,-1.60
2018-12-20T13:20:52.266Z,-1.50
2018-12-20T13:21:53.661Z,-1.50
2018-12-20T13:22:55.015Z,-1.50
2018-12-20T13:23:56.433Z,-1.50
2018-12-20T13:24:57.824Z,-1.50
2018-12-20T13:25:59.233Z,-1.50
2018-12-20T13:27:00.618Z,-1.50
2018-12-20T13:28:02.023Z,-1.50
2018-12-20T13:29:03.402Z,-1.50
2018-12-20T13:30:04.855Z,-1.50
2018-12-20T13:31:06.319Z,-1.50
2018-12-20T13:32:07.757Z,-1.50
2018-12-20T13:33:09.145Z,-1.60
2018-12-20T13:34:10.539Z,-1.60
2018-12-20T13:35:11.928Z,-1.60
2018-12-20T13:36:13.517Z,-1.70
2018-12-20T13:37:15.906Z,-1.70
2018-12-20T13:38:17.783Z,-1.70
2018-12-20T13:39:19.185Z,-1.70
2018-12-20T13:40:20.652Z,-1.70
2018-12-20T13:41:22.097Z,-1.70
2018-12-20T13:42:23.496Z,-1.70
2018-12-20T13:43:24.902Z,-1.70
2018-12-20T13:44:26.281Z,-1.70
2018-12-20T13:45:27.825Z,-1.70
2018-12-20T13:46:29.275Z,-1.70
2018-12-20T13:47:30.710Z,-1.70
2018-12-20T13:48:32.157Z,-1.70
2018-12-20T13:49:33.573Z,-1.70
2018-12-20T13:50:34.954Z,-1.70
2018-12-20T13:51:36.475Z,-1.70
2018-12-20T13:52:37.851Z,-1.70
2018-12-20T13:53:39.285Z,-1.70
2018-12-20T13:54:40.693Z,-1.70
2018-12-20T13:55:42.134Z,-1.80
2018-12-20T13:56:43.566Z,-1.80