createdAt,value
2018-11-21T00:00:57.481Z,7.53
2018-11-21T00:03:28.549Z,5.17
2018-11-21T00:05:59.652Z,12.70
2018-11-21T00:08:30.760Z,11.87
2018-11-21T00:11:02.561Z,10.80
2018-11-21T00:13:33.733Z,10.00
2018-11-21T00:16:05.153Z,7.97
2018-11-21T00:18:37.307Z,9.43
2018-11-21T00:21:08.553Z,10.23
2018-11-21T00:23:39.758Z,10.77
2018-11-21T00:26:10.851Z,13.37
2018-11-21T00:28:41.969Z,11.37
2018-11-21T00:31:13.074Z,8.67
2018-11-21T00:33:44.155Z,7.53
2018-11-21T00:36:15.313Z,8.43
2018-11-21T00:38:46.453Z,10.73
2018-11-21T00:41:17.547Z,9.03
2018-11-21T00:43:48.747Z,10.63
2018-11-21T00:46:19.852Z,10.90
2018-11-21T00:48:51.526Z,9.97
2018-11-21T00:51:23.802Z,8.17
2018-11-21T00:53:54.861Z,7.23
2018-11-21T00:56:26.031Z,8.77
2018-11-21T00:58:59.050Z,11.60
2018-11-21T01:01:30.649Z,10.83
2018-11-21T01:04:01.830Z,9.17
2018-11-21T01:06:32.931Z,7.37
2018-11-21T01:09:04.384Z,14.90
2018-11-21T01:11:35.475Z,12.17
2018-11-21T01:14:06.602Z,12.57
2018-11-21T01:16:37.814Z,12.47
2018-11-21T01:19:08.895Z,13.30
2018-11-21T01:21:40.005Z,12.63
2018-11-21T01:24:11.193Z,8.20
2018-11-21T01:26:42.285Z,13.20
2018-11-21T01:29:13.417Z,9.13
2018-11-21T01:31:44.836Z,10.47
2018-11-21T01:34:15.909Z,10.47
2018-11-21T01:36:46.977Z,7.37
2018-11-21T01:39:18.269Z,9.20
2018-11-21T01:41:49.401Z,9.33
2018-11-21T01:44:20.755Z,7.03
2018-11-21T01:46:51.950Z,7.50
2018-11-21T01:49:23.019Z,12.73
2018-11-21T01:51:54.092Z,9.67
2018-11-21T01:54:25.187Z,8.60
2018-11-21T01:56:56.288Z,11.30
2018-11-21T01:59:27.435Z,8.20
2018-11-21T02:01:58.521Z,16.00
2018-11-21T02:04:29.620Z,9.90
2018-11-21T02:07:00.812Z,7.37
2018-11-21T02:09:32.469Z,7.03
2018-11-21T02:12:03.519Z,13.37
2018-11-21T02:14:34.721Z,6.30
2018-11-21T02:17:05.771Z,7.97
2018-11-21T02:19:36.812Z,8.93
2018-11-21T02:22:08.043Z,10.70
2018-11-21T02:24:39.144Z,11.77
2018-11-21T02:27:10.266Z,11.53
2018-11-21T02:29:41.357Z,6.47
2018-11-21T02:32:12.441Z,6.73
2018-11-21T02:34:43.567Z,6.93
2018-11-21T02:37:14.640Z,10.10
2018-11-21T02:39:47.136Z,8.43
2018-11-21T02:42:18.245Z,12.63
2018-11-21T02:44:49.295Z,10.70
2018-11-21T02:47:20.379Z,8.17
2018-11-21T02:49:51.443Z,11.53
2018-11-21T02:52:22.539Z,7.70
2018-11-21T02:54:53.742Z,6.70
2018-11-21T02:57:29.603Z,9.33
2018-11-21T03:00:05.355Z,7.93
2018-11-21T03:02:36.491Z,7.47
2018-11-21T03:05:07.705Z,8.27
2018-11-21T03:07:38.880Z,6.30
2018-11-21T03:10:10.296Z,8.37
2018-11-21T03:12:41.999Z,10.37
2018-11-21T03:15:13.087Z,8.47
2018-11-21T03:17:44.187Z,9.20
2018-11-21T03:20:15.335Z,7.67
2018-11-21T03:22:46.502Z,10.67
2018-11-21T03:25:17.558Z,8.27
2018-11-21T03:27:48.620Z,6.47
2018-11-21T03:30:19.713Z,8.80
2018-11-21T03:32:50.903Z,6.73
2018-11-21T03:35:21.968Z,8.90
2018-11-21T03:37:53.089Z,8.50
2018-11-21T03:40:24.235Z,7.50
2018-11-21T03:42:55.288Z,7.77
2018-11-21T03:45:26.370Z,7.53
2018-11-21T03:47:57.523Z,8.20
2018-11-21T03:50:28.710Z,5.77
2018-11-21T03:52:59.805Z,6.43
2018-11-21T03:55:30.852Z,7.03
2018-11-21T03:58:01.977Z,8.27
2018-11-21T04:00:33.310Z,14.40
2018-11-21T04:03:04.489Z,6.30
2018-11-21T04:05:35.723Z,8.13
2018-11-21T04:08:07.074Z,8.23
2018-11-21T04:10:38.564Z,9.07
2018-11-21T04:13:09.714Z,6.93
2018-11-21T04:15:40.800Z,9.80
2018-11-21T04:18:11.869Z,9.23
2018-11-21T04:20:42.959Z,9.07
2018-11-21T04:23:14.128Z,10.57
2018-11-21T04:25:55.385Z,10.03
2018-11-21T04:28:26.477Z,6.93
2018-11-21T04:30:57.707Z,10.10
2018-11-21T04:33:29.597Z,10.23
2018-11-21T04:36:00.761Z,9.20
2018-11-21T04:38:31.952Z,6.70
2018-11-21T04:41:03.000Z,9.23
2018-11-21T04:43:34.044Z,9.33
2018-11-21T04:46:05.213Z,9.43
2018-11-21T04:48:36.791Z,10.33
2018-11-21T04:51:07.851Z,25.33
2018-11-21T04:53:38.894Z,22.83
2018-11-21T04:56:10.104Z,11.30
2018-11-21T04:58:41.531Z,15.27
2018-11-21T05:01:12.527Z,12.40
2018-11-21T05:03:43.650Z,14.80
2018-11-21T05:06:14.807Z,17.23
2018-11-21T05:08:46.030Z,9.87
2018-11-21T05:11:17.154Z,12.53
2018-11-21T05:13:48.689Z,14.03
2018-11-21T05:16:19.716Z,12.10
2018-11-21T05:18:50.786Z,12.83
2018-11-21T05:21:23.443Z,12.30
2018-11-21T05:23:54.449Z,12.93
2018-11-21T05:26:25.478Z,12.37
2018-11-21T05:28:56.553Z,12.83
2018-11-21T05:31:27.573Z,10.17
2018-11-21T05:33:58.786Z,13.23
2018-11-21T05:36:29.801Z,10.37
2018-11-21T05:39:00.828Z,12.67
2018-11-21T05:41:31.937Z,11.00
2018-11-21T05:44:02.937Z,13.87
2018-11-21T05:46:33.994Z,8.83
2018-11-21T05:49:05.038Z,7.70
2018-11-21T05:51:36.089Z,9.43
2018-11-21T05:54:07.230Z,8.93
2018-11-21T05:56:38.244Z,9.63
2018-11-21T05:59:09.339Z,10.93
2018-11-21T06:01:40.340Z,8.70
2018-11-21T06:04:11.345Z,11.57
2018-11-21T06:06:42.388Z,14.20
2018-11-21T06:09:14.415Z,11.67
2018-11-21T06:11:45.757Z,12.90
2018-11-21T06:14:17.209Z,10.10
2018-11-21T06:16:48.378Z,13.40
2018-11-21T06:19:19.434Z,13.83
2018-11-21T06:21:50.474Z,10.23
2018-11-21T06:24:21.550Z,13.43
2018-11-21T06:27:00.567Z,14.07
2018-11-21T06:29:31.580Z,9.73
2018-11-21T06:32:02.637Z,10.97
2018-11-21T06:34:33.675Z,10.63
2018-11-21T06:37:04.660Z,14.23
2018-11-21T06:39:35.689Z,9.93
2018-11-21T06:42:06.961Z,12.50
2018-11-21T06:44:37.962Z,9.07
2018-11-21T06:47:09.031Z,9.97
2018-11-21T06:49:40.130Z,14.23
2018-11-21T06:52:11.260Z,9.70
2018-11-21T06:54:42.311Z,10.97
2018-11-21T06:57:13.291Z,7.87
2018-11-21T06:59:44.282Z,9.33
2018-11-21T07:02:15.267Z,8.47
2018-11-21T07:04:46.299Z,9.30
2018-11-21T07:07:17.286Z,10.87
2018-11-21T07:09:48.302Z,8.03
2018-11-21T07:12:19.371Z,7.87
2018-11-21T07:14:50.399Z,8.60
2018-11-21T07:17:21.406Z,11.57
2018-11-21T07:19:52.429Z,12.17
2018-11-21T07:22:23.425Z,10.13
2018-11-21T07:24:54.488Z,11.57
2018-11-21T07:27:25.500Z,10.43
2018-11-21T07:29:56.570Z,10.63
2018-11-21T07:32:30.607Z,10.00
2018-11-21T07:35:01.713Z,8.93
2018-11-21T07:37:32.758Z,11.00
2018-11-21T07:40:03.781Z,14.70
2018-11-21T07:42:34.871Z,9.97
2018-11-21T07:45:05.948Z,9.93
2018-11-21T07:47:36.962Z,9.40
2018-11-21T07:50:16.924Z,9.87
2018-11-21T07:52:47.922Z,13.40
2018-11-21T07:55:18.925Z,12.50
2018-11-21T07:57:51.690Z,14.93
2018-11-21T08:00:50.131Z,11.60
2018-11-21T08:03:21.644Z,14.90
2018-11-21T08:06:04.740Z,10.60
2018-11-21T08:08:57.303Z,11.77
2018-11-21T08:11:45.544Z,13.77
2018-11-21T08:14:44.368Z,9.67
2018-11-21T08:17:39.743Z,9.80
2018-11-21T08:20:44.657Z,8.40
2018-11-21T08:23:55.712Z,8.40
2018-11-21T08:26:45.246Z,9.10
2018-11-21T08:29:16.260Z,11.90
2018-11-21T08:31:47.252Z,9.67
2018-11-21T08:34:22.989Z,9.30
2018-11-21T08:36:54.003Z,13.97
2018-11-21T08:39:25.109Z,10.20
2018-11-21T08:41:56.118Z,10.17
2018-11-21T08:44:27.136Z,11.87
2018-11-21T08:46:58.236Z,12.20
2018-11-21T08:49:29.294Z,10.97
2018-11-21T08:52:00.362Z,11.07
2018-11-21T08:54:31.484Z,10.87
2018-11-21T08:57:02.552Z,11.80
2018-11-21T08:59:33.611Z,11.60
2018-11-21T09:02:04.696Z,11.07
2018-11-21T09:04:35.729Z,11.03
2018-11-21T09:07:06.860Z,14.70
2018-11-21T09:09:37.965Z,12.13
2018-11-21T09:12:09.106Z,15.17
2018-11-21T09:14:42.504Z,13.70
2018-11-21T09:17:13.852Z,11.93
2018-11-21T09:19:44.938Z,12.13
2018-11-21T09:22:16.220Z,10.33
2018-11-21T09:24:47.403Z,12.13
2018-11-21T09:27:18.569Z,10.20
2018-11-21T09:29:49.623Z,10.80
2018-11-21T09:32:20.718Z,11.07
2018-11-21T09:34:51.871Z,10.80
2018-11-21T09:37:22.987Z,13.57
2018-11-21T09:39:54.141Z,14.70
2018-11-21T09:42:25.328Z,16.83
2018-11-21T09:44:56.459Z,13.63
2018-11-21T09:47:27.541Z,13.50
2018-11-21T09:49:58.711Z,14.70
2018-11-21T09:52:32.409Z,11.47
2018-11-21T09:55:04.111Z,14.97
2018-11-21T09:57:35.228Z,11.60
2018-11-21T10:00:28.370Z,12.83
2018-11-21T10:03:16.626Z,15.50
2018-11-21T10:05:50.078Z,13.10
2018-11-21T10:08:50.467Z,13.57
2018-11-21T10:11:21.864Z,11.70
2018-11-21T10:13:53.438Z,13.30
2018-11-21T10:16:24.696Z,19.00
2018-11-21T10:18:57.070Z,12.83
2018-11-21T10:21:29.796Z,15.43
2018-11-21T10:24:00.909Z,18.53
2018-11-21T10:26:31.944Z,11.60
2018-11-21T10:29:02.945Z,12.63
2018-11-21T10:31:33.970Z,15.80
2018-11-21T10:34:05.081Z,16.53
2018-11-21T10:36:36.632Z,13.37
2018-11-21T10:39:10.375Z,15.23
2018-11-21T10:41:41.480Z,18.67
2018-11-21T10:44:12.541Z,14.73
2018-11-21T10:46:43.581Z,21.50
2018-11-21T10:49:14.631Z,20.93
2018-11-21T10:51:45.673Z,22.33
2018-11-21T10:54:16.667Z,18.80
2018-11-21T10:56:48.068Z,23.20
2018-11-21T10:59:19.171Z,21.10
2018-11-21T11:02:07.211Z,17.13
2018-11-21T11:04:42.125Z,13.30
2018-11-21T11:07:40.685Z,13.23
2018-11-21T11:10:32.087Z,12.27
2018-11-21T11:13:35.376Z,15.57
2018-11-21T11:16:22.653Z,13.17
2018-11-21T11:19:15.108Z,16.03
2018-11-21T11:22:03.257Z,14.00
2018-11-21T11:24:55.952Z,15.23
2018-11-21T11:27:43.786Z,13.27
2018-11-21T11:30:33.113Z,12.80
2018-11-21T11:33:21.125Z,15.17
2018-11-21T11:36:06.505Z,15.40
2018-11-21T11:38:54.692Z,18.00
2018-11-21T11:41:52.266Z,17.10
2018-11-21T11:45:08.544Z,17.00
2018-11-21T11:48:06.049Z,16.47
2018-11-21T11:51:09.392Z,16.87
2018-11-21T11:54:02.117Z,15.77
2018-11-21T11:56:45.025Z,13.77
2018-11-21T11:59:49.681Z,18.83
2018-11-21T12:02:37.489Z,15.73
2018-11-21T12:05:46.365Z,20.33
2018-11-21T12:08:51.124Z,20.63
2018-11-21T12:11:46.663Z,15.70
2018-11-21T12:14:34.616Z,14.97
2018-11-21T12:17:23.356Z,17.97
2018-11-21T12:20:18.946Z,14.13
2018-11-21T12:23:06.944Z,15.13
2018-11-21T12:25:54.969Z,15.37
2018-11-21T12:28:47.340Z,14.17
2018-11-21T12:31:42.563Z,12.40
2018-11-21T12:34:48.433Z,12.43
2018-11-21T12:37:53.048Z,12.63
2018-11-21T12:40:48.333Z,11.97
2018-11-21T12:43:43.538Z,11.23
2018-11-21T12:46:31.786Z,8.60
2018-11-21T12:49:24.402Z,11.93
2018-11-21T12:52:26.014Z,9.47
2018-11-21T12:55:24.705Z,10.27
2018-11-21T12:58:12.510Z,13.40
2018-11-21T13:01:17.253Z,13.20
2018-11-21T13:04:19.459Z,15.47
2018-11-21T13:07:13.188Z,11.53
2018-11-21T13:10:01.780Z,12.13
2018-11-21T13:12:57.543Z,10.87
2018-11-21T13:15:43.741Z,9.23
2018-11-21T13:18:32.243Z,9.67
2018-11-21T13:21:27.274Z,11.20
2018-11-21T13:24:30.113Z,8.37
2018-11-21T13:27:18.321Z,5.20
2018-11-21T13:30:07.957Z,7.07
2018-11-21T13:33:06.492Z,5.83
2018-11-21T13:36:14.285Z,6.57
2018-11-21T13:39:02.067Z,8.77
2018-11-21T13:41:50.384Z,11.40
2018-11-21T13:44:31.361Z,6.37
2018-11-21T13:47:21.300Z,6.10
2018-11-21T13:50:09.933Z,7.17
2018-11-21T13:52:56.982Z,9.10
2018-11-21T13:55:28.145Z,8.23
2018-11-21T13:57:59.143Z,6.53
2018-11-21T14:00:30.216Z,6.90
2018-11-21T14:03:01.293Z,7.20
2018-11-21T14:05:32.310Z,4.17
2018-11-21T14:08:03.348Z,4.97
2018-11-21T14:10:34.452Z,5.60
2018-11-21T14:13:05.487Z,3.97
2018-11-21T14:15:36.852Z,4.23
2018-11-21T14:18:09.036Z,4.90
2018-11-21T14:20:40.107Z,6.03
2018-11-21T14:23:11.216Z,5.30
2018-11-21T14:25:43.338Z,6.33
2018-11-21T14:28:14.396Z,6.70
2018-11-21T14:30:45.465Z,8.70
2018-11-21T14:33:16.500Z,8.07
2018-11-21T14:35:48.064Z,6.70
2018-11-21T14:38:19.066Z,5.70
2018-11-21T14:40:50.081Z,6.80
2018-11-21T14:43:22.264Z,4.40
2018-11-21T14:45:56.409Z,6.33
2018-11-21T14:48:27.614Z,4.50
2018-11-21T14:50:59.956Z,4.70
2018-11-21T14:53:31.442Z,6.10
2018-11-21T14:56:02.684Z,3.77
2018-11-21T14:58:33.686Z,3.30
2018-11-21T15:01:04.722Z,5.67
2018-11-21T15:03:35.777Z,6.13
2018-11-21T15:06:07.324Z,6.73
2018-11-21T15:08:38.354Z,4.17
2018-11-21T15:11:17.498Z,4.37
2018-11-21T15:13:48.507Z,4.80
2018-11-21T15:16:19.847Z,4.43
2018-11-21T15:18:54.328Z,6.23
2018-11-21T15:21:26.618Z,4.47
2018-11-21T15:24:00.881Z,6.40
2018-11-21T15:29:40.298Z,9.77
2018-11-21T15:32:11.545Z,3.80
2018-11-21T15:34:42.724Z,3.50
2018-11-21T15:37:16.268Z,3.57
2018-11-21T15:39:47.326Z,7.67
2018-11-21T15:42:18.695Z,9.83
2018-11-21T15:44:53.797Z,10.90
2018-11-21T15:47:29.757Z,5.37
2018-11-21T15:50:00.872Z,10.53
2018-11-21T15:52:34.393Z,2.97
2018-11-21T15:55:05.565Z,6.90
2018-11-21T15:57:37.075Z,4.60
2018-11-21T16:00:14.508Z,5.03
2018-11-21T16:02:46.713Z,7.97
2018-11-21T16:05:21.387Z,4.70
2018-11-21T16:07:51.501Z,6.00
2018-11-21T16:10:29.658Z,4.57
2018-11-21T16:13:06.605Z,7.27
2018-11-21T16:15:50.651Z,8.30
2018-11-21T16:18:24.913Z,8.33
2018-11-21T16:21:04.209Z,7.37
2018-11-21T16:23:40.066Z,5.70
2018-11-21T16:26:12.211Z,8.87
2018-11-21T16:28:45.330Z,10.50
2018-11-21T16:31:17.235Z,7.90
2018-11-21T16:33:57.687Z,4.10
2018-11-21T16:36:27.448Z,6.30
2018-11-21T16:39:14.839Z,6.47
2018-11-21T16:41:49.452Z,4.90
2018-11-21T16:44:32.373Z,4.20
2018-11-21T16:47:20.195Z,8.67
2018-11-21T16:49:58.005Z,3.87
2018-11-21T16:52:34.885Z,4.30
2018-11-21T16:55:09.821Z,8.83
2018-11-21T16:57:46.549Z,6.40
2018-11-21T17:00:24.195Z,5.73
2018-11-21T17:03:02.790Z,7.80
2018-11-21T17:05:40.531Z,7.97
2018-11-21T17:08:19.926Z,4.63
2018-11-21T17:10:57.000Z,9.70
2018-11-21T17:13:33.259Z,6.00
2018-11-21T17:16:11.721Z,8.57
2018-11-21T17:18:45.978Z,4.83
2018-11-21T17:21:17.682Z,7.87
2018-11-21T17:23:55.911Z,6.17
2018-11-21T17:26:28.908Z,4.90
2018-11-21T17:29:08.845Z,7.70
2018-11-21T17:31:37.848Z,5.60
2018-11-21T17:34:12.698Z,7.43
2018-11-21T17:36:46.803Z,5.27
2018-11-21T17:39:17.971Z,9.17
2018-11-21T17:41:54.195Z,9.13
2018-11-21T17:44:26.837Z,5.57
2018-11-21T17:46:58.869Z,5.80
2018-11-21T17:49:30.036Z,9.30
2018-11-21T17:56:02.332Z,3.87
2018-11-21T17:58:33.753Z,5.67
2018-11-21T18:01:04.983Z,4.17
2018-11-21T18:03:36.092Z,8.80
2018-11-21T18:06:16.411Z,2.97
2018-11-21T18:08:48.551Z,7.60
2018-11-21T18:11:19.840Z,7.20
2018-11-21T18:13:50.982Z,8.07
2018-11-21T18:16:22.171Z,3.23
2018-11-21T18:18:53.273Z,4.93
2018-11-21T18:25:06.423Z,5.00
2018-11-21T18:28:19.362Z,7.80
2018-11-21T18:30:50.969Z,10.50
2018-11-21T18:33:22.432Z,5.27
2018-11-21T18:36:37.647Z,11.10
2018-11-21T18:39:12.818Z,8.13
2018-11-21T18:41:44.069Z,13.47
2018-11-21T18:44:19.232Z,8.93
2018-11-21T18:46:50.433Z,10.93
2018-11-21T18:49:22.357Z,7.90
2018-11-21T18:51:53.587Z,9.47
2018-11-21T18:58:27.486Z,8.13
2018-11-21T19:00:59.336Z,8.03
2018-11-21T19:03:30.372Z,9.40
2018-11-21T19:06:03.680Z,8.87
2018-11-21T19:08:34.722Z,5.70
2018-11-21T19:11:05.778Z,4.80
2018-11-21T19:13:36.881Z,8.27
2018-11-21T19:16:08.012Z,4.83
2018-11-21T19:18:39.211Z,8.60
2018-11-21T19:21:10.250Z,11.90
2018-11-21T19:23:41.379Z,8.70
2018-11-21T19:26:14.432Z,7.00
2018-11-21T19:28:45.448Z,13.63
2018-11-21T19:31:16.456Z,10.40
2018-11-21T19:33:47.492Z,5.67
2018-11-21T19:36:18.538Z,7.00
2018-11-21T19:38:49.578Z,7.90
2018-11-21T19:41:20.640Z,6.00
2018-11-21T19:43:51.703Z,8.13
2018-11-21T19:46:22.753Z,8.57
2018-11-21T19:48:53.870Z,4.37
2018-11-21T19:51:24.920Z,14.77
2018-11-21T19:53:55.945Z,12.90
2018-11-21T19:56:27.065Z,4.20
2018-11-21T19:58:58.973Z,7.30
2018-11-21T20:01:30.172Z,11.73
2018-11-21T20:04:01.528Z,5.70
2018-11-21T20:06:32.906Z,11.73
2018-11-21T20:09:04.135Z,33.33
2018-11-21T20:11:35.379Z,22.93
2018-11-21T20:14:06.742Z,14.20
2018-11-21T20:16:38.021Z,13.50
2018-11-21T20:19:09.214Z,36.80
2018-11-21T20:21:40.449Z,25.20
2018-11-21T20:24:11.598Z,15.17
2018-11-21T20:26:42.790Z,12.20
2018-11-21T20:29:14.018Z,12.93
2018-11-21T20:31:45.155Z,12.13
2018-11-21T20:34:22.327Z,6.33
2018-11-21T20:36:53.517Z,6.57
2018-11-21T20:39:24.705Z,7.43
2018-11-21T20:41:56.527Z,13.33
2018-11-21T20:44:27.734Z,17.03
2018-11-21T20:46:59.418Z,12.50
2018-11-21T20:49:30.604Z,8.37
2018-11-21T20:52:02.122Z,10.27
2018-11-21T20:54:34.165Z,11.83
2018-11-21T20:57:05.342Z,6.37
2018-11-21T20:59:36.908Z,8.40
2018-11-21T21:02:08.161Z,11.43
2018-11-21T21:04:39.638Z,5.00
2018-11-21T21:07:10.923Z,5.60
2018-11-21T21:09:43.467Z,4.87
2018-11-21T21:12:14.840Z,8.53
2018-11-21T21:14:46.301Z,5.97
2018-11-21T21:17:17.625Z,5.17
2018-11-21T21:19:48.792Z,7.37
2018-11-21T21:22:20.237Z,5.50
2018-11-21T21:24:51.531Z,5.33
2018-11-21T21:27:22.725Z,4.90
2018-11-21T21:30:00.456Z,5.47
2018-11-21T21:32:31.613Z,9.53
2018-11-21T21:35:02.888Z,6.87
2018-11-21T21:37:34.103Z,9.50
2018-11-21T21:40:05.301Z,6.17
2018-11-21T21:42:36.578Z,4.27
2018-11-21T21:45:09.329Z,3.10
2018-11-21T21:50:42.173Z,3.90
2018-11-21T21:56:03.225Z,7.20
2018-11-21T21:58:34.272Z,8.70
2018-11-21T22:01:05.316Z,4.57
2018-11-21T22:03:36.331Z,8.63
2018-11-21T22:06:07.685Z,7.33
2018-11-21T22:08:43.525Z,6.13
2018-11-21T22:11:14.643Z,5.37
2018-11-21T22:13:45.649Z,6.43
2018-11-21T22:16:16.690Z,8.20
2018-11-21T22:18:47.774Z,10.37
2018-11-21T22:21:18.794Z,11.90
2018-11-21T22:27:33.154Z,7.03
2018-11-21T22:30:04.525Z,7.93
2018-11-21T22:32:35.926Z,7.97
2018-11-21T22:35:08.030Z,7.73
2018-11-21T22:37:39.587Z,9.10
2018-11-21T22:40:13.680Z,11.43
2018-11-21T22:42:45.914Z,10.60
2018-11-21T22:45:18.753Z,12.10
2018-11-21T22:47:50.221Z,12.23
2018-11-21T22:50:23.349Z,10.90
2018-11-21T22:52:54.822Z,14.07
2018-11-21T22:55:26.247Z,9.07
2018-11-21T22:57:57.616Z,8.17
2018-11-21T23:00:46.325Z,11.13
2018-11-21T23:03:19.275Z,17.17
2018-11-21T23:05:50.821Z,9.03
2018-11-21T23:08:22.477Z,11.40
2018-11-21T23:10:54.103Z,7.17
2018-11-21T23:13:25.505Z,7.37
2018-11-21T23:15:56.925Z,6.77
2018-11-21T23:18:28.337Z,9.23
2018-11-21T23:20:59.798Z,7.00
2018-11-21T23:23:31.182Z,6.90
2018-11-21T23:26:02.555Z,7.83
2018-11-21T23:28:33.961Z,5.73
2018-11-21T23:31:05.338Z,14.93
2018-11-21T23:33:36.792Z,7.63
2018-11-21T23:36:08.300Z,12.17
2018-11-21T23:38:39.692Z,15.53
2018-11-21T23:41:11.116Z,11.43
2018-11-21T23:43:42.524Z,10.90
2018-11-21T23:46:14.000Z,9.73
2018-11-21T23:48:45.388Z,10.50
2018-11-21T23:51:16.796Z,10.20
2018-11-21T23:53:48.244Z,15.90
2018-11-21T23:56:19.656Z,8.43
2018-11-21T23:58:51.061Z,12.20
