createdAt,value
2019-01-12T00:00:40.181Z,0.00
2019-01-12T00:01:40.506Z,0.00
2019-01-12T00:02:40.790Z,0.00
2019-01-12T00:03:41.111Z,0.00
2019-01-12T00:04:41.546Z,0.00
2019-01-12T00:05:41.836Z,0.00
2019-01-12T00:06:42.298Z,0.00
2019-01-12T00:07:42.571Z,0.00
2019-01-12T00:08:42.936Z,0.00
2019-01-12T00:09:43.255Z,0.00
2019-01-12T00:10:43.614Z,0.00
2019-01-12T00:11:43.965Z,0.00
2019-01-12T00:12:44.234Z,0.00
2019-01-12T00:13:44.516Z,0.00
2019-01-12T00:14:44.777Z,0.00
2019-01-12T00:15:45.050Z,0.00
2019-01-12T00:16:45.310Z,0.00
2019-01-12T00:17:45.568Z,0.00
2019-01-12T00:17:54.934Z,0.00
2019-01-12T00:18:55.202Z,0.00
2019-01-12T00:19:55.468Z,0.00
2019-01-12T00:20:55.878Z,0.00
2019-01-12T00:21:56.165Z,0.00
2019-01-12T00:22:56.560Z,0.00
2019-01-12T00:23:56.876Z,0.00
2019-01-12T00:24:57.274Z,0.00
2019-01-12T00:25:57.557Z,0.00
2019-01-12T00:26:57.940Z,0.00
2019-01-12T00:27:58.153Z,0.00
2019-01-12T00:28:58.410Z,0.00
2019-01-12T00:29:58.847Z,0.00
2019-01-12T00:30:59.164Z,0.00
2019-01-12T00:31:59.600Z,0.00
2019-01-12T00:33:00.014Z,0.00
2019-01-12T00:33:59.448Z,0.00
2019-01-12T00:35:00.832Z,0.00
2019-01-12T00:36:01.253Z,0.00
2019-01-12T00:37:01.701Z,0.00
2019-01-12T00:38:01.976Z,0.00
2019-01-12T00:39:02.288Z,0.00
2019-01-12T00:40:02.526Z,0.00
2019-01-12T00:41:02.813Z,0.00
2019-01-12T00:42:03.309Z,0.00
2019-01-12T00:43:03.790Z,0.00
2019-01-12T00:44:04.478Z,0.00
2019-01-12T00:45:04.762Z,0.00
2019-01-12T00:46:05.048Z,0.00
2019-01-12T00:47:05.363Z,0.00
2019-01-12T00:48:05.610Z,0.00
2019-01-12T00:49:05.886Z,0.00
2019-01-12T00:50:06.158Z,0.00
2019-01-12T00:51:06.468Z,0.00
2019-01-12T00:52:06.939Z,0.00
2019-01-12T00:53:07.236Z,0.00
2019-01-12T00:54:07.615Z,0.00
2019-01-12T00:55:07.945Z,0.00
2019-01-12T00:56:08.246Z,0.00
2019-01-12T00:57:09.256Z,0.00
2019-01-12T00:58:08.405Z,0.00
2019-01-12T00:59:09.737Z,0.00
2019-01-12T01:00:10.000Z,0.00
2019-01-12T01:01:10.402Z,0.00
2019-01-12T01:02:10.698Z,0.00
2019-01-12T01:03:10.963Z,0.00
2019-01-12T01:03:19.101Z,0.00
2019-01-12T01:04:19.322Z,0.00
2019-01-12T01:05:20.644Z,0.00
2019-01-12T01:06:20.957Z,0.00
2019-01-12T01:07:21.455Z,0.00
2019-01-12T01:08:21.767Z,0.00
2019-01-12T01:09:22.211Z,0.00
2019-01-12T01:10:22.626Z,0.00
2019-01-12T01:11:22.901Z,0.00
2019-01-12T01:12:23.296Z,0.00
2019-01-12T01:13:24.000Z,0.00
2019-01-12T01:14:24.343Z,0.00
2019-01-12T01:15:24.639Z,0.00
2019-01-12T01:16:24.952Z,0.00
2019-01-12T01:17:25.183Z,0.00
2019-01-12T01:18:25.436Z,0.00
2019-01-12T01:19:25.738Z,0.00
2019-01-12T01:20:26.081Z,0.00
2019-01-12T01:21:26.385Z,0.00
2019-01-12T01:22:26.693Z,0.00
2019-01-12T01:23:27.090Z,0.00
2019-01-12T01:24:27.531Z,0.00
2019-01-12T01:25:27.840Z,0.00
2019-01-12T01:26:28.544Z,0.00
2019-01-12T01:27:28.825Z,0.00
2019-01-12T01:28:29.118Z,0.00
2019-01-12T01:29:29.412Z,0.00
2019-01-12T01:30:29.733Z,0.00
2019-01-12T01:31:30.057Z,0.00
2019-01-12T01:32:30.490Z,0.00
2019-01-12T01:33:30.790Z,0.00
2019-01-12T01:34:31.198Z,0.00
2019-01-12T01:35:32.087Z,0.00
2019-01-12T01:36:32.404Z,0.00
2019-01-12T01:37:32.787Z,0.00
2019-01-12T01:38:33.071Z,0.00
2019-01-12T01:39:33.381Z,0.00
2019-01-12T01:40:33.705Z,0.00
2019-01-12T01:41:34.084Z,0.00
2019-01-12T01:42:34.423Z,0.00
2019-01-12T01:43:34.773Z,0.00
2019-01-12T01:44:35.080Z,0.00
2019-01-12T01:45:35.691Z,0.00
2019-01-12T01:46:36.115Z,0.00
2019-01-12T01:46:46.038Z,0.00
2019-01-12T01:47:47.310Z,0.00
2019-01-12T01:48:47.546Z,0.00
2019-01-12T01:49:48.148Z,0.00
2019-01-12T01:50:48.413Z,0.00
2019-01-12T01:51:48.978Z,0.00
2019-01-12T01:52:49.298Z,0.00
2019-01-12T01:53:49.615Z,0.00
2019-01-12T01:54:52.778Z,0.00
2019-01-12T01:55:49.290Z,0.00
2019-01-12T01:56:49.498Z,0.00
2019-01-12T01:57:51.199Z,0.00
2019-01-12T01:58:51.482Z,0.00
2019-01-12T01:59:51.830Z,0.00
2019-01-12T02:00:52.152Z,0.00
2019-01-12T02:01:52.535Z,0.00
2019-01-12T02:02:52.830Z,0.00
2019-01-12T02:03:53.095Z,0.00
2019-01-12T02:04:53.389Z,0.00
2019-01-12T02:05:52.568Z,0.00
2019-01-12T02:06:53.936Z,0.00
2019-01-12T02:07:54.210Z,0.00
2019-01-12T02:08:54.514Z,0.00
2019-01-12T02:09:54.747Z,0.00
2019-01-12T02:10:55.219Z,0.00
2019-01-12T02:11:55.508Z,0.00
2019-01-12T02:12:55.904Z,0.00
2019-01-12T02:13:55.095Z,0.00
2019-01-12T02:14:56.356Z,0.00
2019-01-12T02:15:56.624Z,0.00
2019-01-12T02:16:56.885Z,0.00
2019-01-12T02:17:57.210Z,0.00
2019-01-12T02:18:57.489Z,0.00
2019-01-12T02:19:58.001Z,0.00
2019-01-12T02:20:58.288Z,0.00
2019-01-12T02:21:58.579Z,0.00
2019-01-12T02:22:58.880Z,0.00
2019-01-12T02:23:59.612Z,0.00
2019-01-12T02:25:00.254Z,0.00
2019-01-12T02:25:59.648Z,0.00
2019-01-12T02:27:00.901Z,0.00
2019-01-12T02:28:01.152Z,0.00
2019-01-12T02:29:02.050Z,0.00
2019-01-12T02:30:02.568Z,0.00
2019-01-12T02:31:02.999Z,0.00
2019-01-12T02:32:03.009Z,0.00
2019-01-12T02:32:13.068Z,0.00
2019-01-12T02:33:13.671Z,0.00
2019-01-12T02:34:14.123Z,0.00
2019-01-12T02:35:14.416Z,0.00
2019-01-12T02:36:14.857Z,0.00
2019-01-12T02:37:15.190Z,0.00
2019-01-12T02:38:15.459Z,0.00
2019-01-12T02:39:15.709Z,0.00
2019-01-12T02:40:16.235Z,0.00
2019-01-12T02:41:16.571Z,0.00
2019-01-12T02:42:16.804Z,0.00
2019-01-12T02:43:17.051Z,0.00
2019-01-12T02:44:17.270Z,0.00
2019-01-12T02:45:17.538Z,0.00
2019-01-12T02:46:18.010Z,0.00
2019-01-12T02:47:18.320Z,0.00
2019-01-12T02:48:19.213Z,0.00
2019-01-12T02:49:19.520Z,0.00
2019-01-12T02:50:19.952Z,0.00
2019-01-12T02:51:20.262Z,0.00
2019-01-12T02:52:20.643Z,0.00
2019-01-12T02:53:20.921Z,0.00
2019-01-12T02:54:21.201Z,0.00
2019-01-12T02:55:21.446Z,0.00
2019-01-12T02:56:21.888Z,0.00
2019-01-12T02:57:22.145Z,0.00
2019-01-12T02:58:22.367Z,0.00
2019-01-12T02:59:22.643Z,0.00
2019-01-12T03:00:22.952Z,0.00
2019-01-12T03:01:23.372Z,0.00
2019-01-12T03:02:23.749Z,0.00
2019-01-12T03:03:24.045Z,0.00
2019-01-12T03:04:24.530Z,0.00
2019-01-12T03:05:23.722Z,0.00
2019-01-12T03:06:25.182Z,0.00
2019-01-12T03:07:25.584Z,0.00
2019-01-12T03:08:25.888Z,0.00
2019-01-12T03:09:26.174Z,0.00
2019-01-12T03:10:26.622Z,0.00
2019-01-12T03:11:27.011Z,0.00
2019-01-12T03:12:27.456Z,0.00
2019-01-12T03:13:27.709Z,0.00
2019-01-12T03:14:28.693Z,0.00
2019-01-12T03:15:28.927Z,0.00
2019-01-12T03:16:29.380Z,0.00
2019-01-12T03:16:38.463Z,0.00
2019-01-12T03:17:38.275Z,0.00
2019-01-12T03:18:39.581Z,0.00
2019-01-12T03:19:39.842Z,0.00
2019-01-12T03:20:40.072Z,0.00
2019-01-12T03:21:40.375Z,0.00
2019-01-12T03:22:40.917Z,0.00
2019-01-12T03:23:41.173Z,0.00
2019-01-12T03:24:41.515Z,0.00
2019-01-12T03:25:41.803Z,0.00
2019-01-12T03:26:42.185Z,0.00
2019-01-12T03:27:42.542Z,0.00
2019-01-12T03:28:43.033Z,0.00
2019-01-12T03:29:43.376Z,0.00
2019-01-12T03:30:43.647Z,0.00
2019-01-12T03:31:44.117Z,0.00
2019-01-12T03:32:44.489Z,0.00
2019-01-12T03:33:44.851Z,0.00
2019-01-12T03:34:45.203Z,0.00
2019-01-12T03:35:45.612Z,0.00
2019-01-12T03:36:46.092Z,0.00
2019-01-12T03:37:46.328Z,0.00
2019-01-12T03:38:46.532Z,0.00
2019-01-12T03:39:46.825Z,0.00
2019-01-12T03:40:47.084Z,0.00
2019-01-12T03:41:47.375Z,0.00
2019-01-12T03:42:47.619Z,0.00
2019-01-12T03:43:47.912Z,0.00
2019-01-12T03:44:48.155Z,0.00
2019-01-12T03:45:48.439Z,0.00
2019-01-12T03:46:49.062Z,0.00
2019-01-12T03:47:49.368Z,0.00
2019-01-12T03:48:49.654Z,0.00
2019-01-12T03:49:49.931Z,0.00
2019-01-12T03:50:50.351Z,0.00
2019-01-12T03:51:50.656Z,0.00
2019-01-12T03:52:51.415Z,0.00
2019-01-12T03:53:51.855Z,0.00
2019-01-12T03:54:52.073Z,0.00
2019-01-12T03:55:52.362Z,0.00
2019-01-12T03:56:52.918Z,0.00
2019-01-12T03:57:53.260Z,0.00
2019-01-12T03:58:53.570Z,0.00
2019-01-12T03:59:53.821Z,0.00
2019-01-12T04:00:54.094Z,0.00
2019-01-12T04:01:02.518Z,0.00
2019-01-12T04:02:03.781Z,0.00
2019-01-12T04:03:03.976Z,0.00
2019-01-12T04:04:04.318Z,0.00
2019-01-12T04:05:04.748Z,0.00
2019-01-12T04:06:05.039Z,0.00
2019-01-12T04:07:05.437Z,0.00
2019-01-12T04:08:06.203Z,0.00
2019-01-12T04:09:06.507Z,0.00
2019-01-12T04:10:06.768Z,0.00
2019-01-12T04:11:07.124Z,0.00
2019-01-12T04:12:07.435Z,0.00
2019-01-12T04:13:07.675Z,0.00
2019-01-12T04:14:07.988Z,0.00
2019-01-12T04:15:08.275Z,0.00
2019-01-12T04:16:08.696Z,0.00
2019-01-12T04:17:08.992Z,0.00
2019-01-12T04:18:09.269Z,0.00
2019-01-12T04:19:09.547Z,0.00
2019-01-12T04:20:09.769Z,0.00
2019-01-12T04:21:10.470Z,0.00
2019-01-12T04:22:10.824Z,0.00
2019-01-12T04:23:11.208Z,0.00
2019-01-12T04:24:11.760Z,0.00
2019-01-12T04:25:12.006Z,0.00
2019-01-12T04:26:12.351Z,0.00
2019-01-12T04:27:12.502Z,0.00
2019-01-12T04:28:13.152Z,0.00
2019-01-12T04:29:13.547Z,0.00
2019-01-12T04:30:14.001Z,0.00
2019-01-12T04:31:14.488Z,0.00
2019-01-12T04:32:14.817Z,0.00
2019-01-12T04:33:15.268Z,0.00
2019-01-12T04:34:15.522Z,0.00
2019-01-12T04:35:15.986Z,0.00
2019-01-12T04:36:16.253Z,0.00
2019-01-12T04:37:16.571Z,0.00
2019-01-12T04:38:17.027Z,0.00
2019-01-12T04:39:17.362Z,0.00
2019-01-12T04:40:17.651Z,0.00
2019-01-12T04:41:17.965Z,0.00
2019-01-12T04:42:18.185Z,0.00
2019-01-12T04:43:18.453Z,0.00
2019-01-12T04:44:18.748Z,0.00
2019-01-12T04:44:27.183Z,0.00
2019-01-12T04:45:27.706Z,0.00
2019-01-12T04:46:29.046Z,0.00
2019-01-12T04:47:29.335Z,0.00
2019-01-12T04:48:29.678Z,0.00
2019-01-12T04:49:29.912Z,0.00
2019-01-12T04:50:30.409Z,0.00
2019-01-12T04:51:30.678Z,0.00
2019-01-12T04:52:30.955Z,0.00
2019-01-12T04:53:31.332Z,0.00
2019-01-12T04:54:31.747Z,0.00
2019-01-12T04:55:32.069Z,0.00
2019-01-12T04:56:32.371Z,0.00
2019-01-12T04:57:32.850Z,0.00
2019-01-12T04:58:33.536Z,0.00
2019-01-12T04:59:34.276Z,0.00
2019-01-12T05:00:34.659Z,0.00
2019-01-12T05:01:34.964Z,0.00
2019-01-12T05:02:35.240Z,0.00
2019-01-12T05:03:35.547Z,0.00
2019-01-12T05:04:36.073Z,0.00
2019-01-12T05:05:36.330Z,0.00
2019-01-12T05:06:36.639Z,0.00
2019-01-12T05:07:37.118Z,0.00
2019-01-12T05:08:37.739Z,0.00
2019-01-12T05:09:38.013Z,0.00
2019-01-12T05:10:38.320Z,0.00
2019-01-12T05:11:38.725Z,0.00
2019-01-12T05:12:39.096Z,0.00
2019-01-12T05:13:39.324Z,0.00
2019-01-12T05:14:39.591Z,0.00
2019-01-12T05:15:40.156Z,0.00
2019-01-12T05:16:40.936Z,0.00
2019-01-12T05:17:41.515Z,0.00
2019-01-12T05:18:40.748Z,0.00
2019-01-12T05:19:42.010Z,0.00
2019-01-12T05:20:42.399Z,0.00
2019-01-12T05:21:42.682Z,0.00
2019-01-12T05:22:42.942Z,0.00
2019-01-12T05:23:43.153Z,0.00
2019-01-12T05:24:43.514Z,0.00
2019-01-12T05:25:48.849Z,0.00
2019-01-12T05:26:43.190Z,0.00
2019-01-12T05:27:44.452Z,0.00
2019-01-12T05:28:44.729Z,0.00
2019-01-12T05:29:44.972Z,0.00
2019-01-12T05:29:53.872Z,0.00
2019-01-12T05:30:55.503Z,0.00
2019-01-12T05:31:55.808Z,0.00
2019-01-12T05:32:56.027Z,0.00
2019-01-12T05:33:55.567Z,0.00
2019-01-12T05:34:56.868Z,0.00
2019-01-12T05:35:57.186Z,0.00
2019-01-12T05:36:57.403Z,0.00
2019-01-12T05:37:57.795Z,0.00
2019-01-12T05:38:59.289Z,0.00
2019-01-12T05:39:59.572Z,0.00
2019-01-12T05:40:58.926Z,0.00
2019-01-12T05:41:59.358Z,0.00
2019-01-12T05:43:00.140Z,0.00
2019-01-12T05:44:00.437Z,0.00
2019-01-12T05:45:01.015Z,0.00
2019-01-12T05:46:01.153Z,0.00
2019-01-12T05:47:01.606Z,0.00
2019-01-12T05:48:02.148Z,0.00
2019-01-12T05:49:02.642Z,0.00
2019-01-12T05:50:03.340Z,0.00
2019-01-12T05:51:03.613Z,0.00
2019-01-12T05:52:02.963Z,0.00
2019-01-12T05:53:04.198Z,0.00
2019-01-12T05:54:04.658Z,0.00
2019-01-12T05:55:04.917Z,0.00
2019-01-12T05:56:05.219Z,0.00
2019-01-12T05:57:05.504Z,0.00
2019-01-12T05:58:05.880Z,0.00
2019-01-12T05:59:06.241Z,0.00
2019-01-12T06:00:06.649Z,0.00
2019-01-12T06:01:06.962Z,0.00
2019-01-12T06:02:07.519Z,0.00
2019-01-12T06:03:07.928Z,0.00
2019-01-12T06:04:08.175Z,0.00
2019-01-12T06:05:08.548Z,0.00
2019-01-12T06:06:09.070Z,0.00
2019-01-12T06:07:09.550Z,0.00
2019-01-12T06:08:08.834Z,0.00
2019-01-12T06:09:10.034Z,0.00
2019-01-12T06:10:10.368Z,0.00
2019-01-12T06:11:10.646Z,0.00
2019-01-12T06:12:10.873Z,0.00
2019-01-12T06:13:11.494Z,0.00
2019-01-12T06:14:11.866Z,0.00
2019-01-12T06:15:12.188Z,0.00
2019-01-12T06:15:20.485Z,0.00
2019-01-12T06:16:21.832Z,0.00
2019-01-12T06:17:22.127Z,0.00
2019-01-12T06:18:22.513Z,0.00
2019-01-12T06:19:23.435Z,0.00
2019-01-12T06:20:23.684Z,0.00
2019-01-12T06:21:24.168Z,0.00
2019-01-12T06:22:24.381Z,0.00
2019-01-12T06:23:25.140Z,0.00
2019-01-12T06:24:25.396Z,0.00
2019-01-12T06:25:25.676Z,0.00
2019-01-12T06:26:25.953Z,0.00
2019-01-12T06:27:26.405Z,0.00
2019-01-12T06:28:26.674Z,0.05
2019-01-12T06:29:27.070Z,0.05
2019-01-12T06:30:27.546Z,0.05
2019-01-12T06:31:27.868Z,0.05
2019-01-12T06:32:28.636Z,0.05
2019-01-12T06:33:29.151Z,0.05
2019-01-12T06:34:29.409Z,0.05
2019-01-12T06:35:29.636Z,0.05
2019-01-12T06:36:30.194Z,0.05
2019-01-12T06:37:30.431Z,0.05
2019-01-12T06:38:30.787Z,0.09
2019-01-12T06:39:31.163Z,0.09
2019-01-12T06:40:32.055Z,0.14
2019-01-12T06:41:32.778Z,0.18
2019-01-12T06:42:33.083Z,0.18
2019-01-12T06:43:33.376Z,0.18
2019-01-12T06:44:33.598Z,0.22
2019-01-12T06:45:33.800Z,0.31
2019-01-12T06:46:34.162Z,0.41
2019-01-12T06:47:34.338Z,0.50
2019-01-12T06:48:34.752Z,0.58
2019-01-12T06:49:35.291Z,0.68
2019-01-12T06:50:35.761Z,0.86
2019-01-12T06:51:36.059Z,0.99
2019-01-12T06:52:36.381Z,1.17
2019-01-12T06:53:36.644Z,1.49
2019-01-12T06:54:36.945Z,1.85
2019-01-12T06:55:37.370Z,2.20
2019-01-12T06:56:37.751Z,2.57
2019-01-12T06:57:38.105Z,2.84
2019-01-12T06:58:38.658Z,3.19
2019-01-12T06:59:38.804Z,3.69
2019-01-12T07:00:39.030Z,4.45
2019-01-12T07:01:39.500Z,5.22
2019-01-12T07:02:39.336Z,6.03
2019-01-12T07:02:51.778Z,6.26
2019-01-12T07:03:52.818Z,7.56
2019-01-12T07:04:51.959Z,9.05
2019-01-12T07:05:52.912Z,11.34
2019-01-12T07:06:53.928Z,14.22
2019-01-12T07:07:53.849Z,17.28
2019-01-12T07:08:55.431Z,20.61
2019-01-12T07:09:54.884Z,24.84
2019-01-12T07:10:56.413Z,30.06
2019-01-12T07:11:57.559Z,35.28
2019-01-12T07:12:56.329Z,37.98
2019-01-12T07:13:57.701Z,36.36
2019-01-12T07:14:58.327Z,34.02
2019-01-12T07:15:58.963Z,37.44
2019-01-12T07:16:58.085Z,44.46
2019-01-12T07:17:58.481Z,52.20
2019-01-12T07:18:58.749Z,65.52
2019-01-12T07:20:00.174Z,81.72
2019-01-12T07:21:00.182Z,97.20
2019-01-12T07:22:00.438Z,115.92
2019-01-12T07:23:02.345Z,136.80
2019-01-12T07:24:01.906Z,150.48
2019-01-12T07:25:02.835Z,161.28
2019-01-12T07:26:04.848Z,172.80
2019-01-12T07:27:05.970Z,182.88
2019-01-12T07:28:05.532Z,194.40
2019-01-12T07:29:06.793Z,191.52
2019-01-12T07:30:07.066Z,191.52
2019-01-12T07:31:07.693Z,192.96
2019-01-12T07:32:06.675Z,217.44
2019-01-12T07:33:08.774Z,246.24
2019-01-12T07:34:07.950Z,257.76
2019-01-12T07:35:08.938Z,267.84
2019-01-12T07:36:09.901Z,315.36
2019-01-12T07:37:10.836Z,355.68
2019-01-12T07:38:11.148Z,391.68
2019-01-12T07:39:10.241Z,426.24
2019-01-12T07:40:10.402Z,463.68
2019-01-12T07:41:10.687Z,480.96
2019-01-12T07:42:10.670Z,498.24
2019-01-12T07:43:12.170Z,524.16
2019-01-12T07:44:12.356Z,527.04
2019-01-12T07:45:11.531Z,558.72
2019-01-12T07:46:11.374Z,659.52
2019-01-12T07:47:13.286Z,771.84
2019-01-12T07:48:13.686Z,840.96
2019-01-12T07:49:14.008Z,840.96
2019-01-12T07:50:14.390Z,864.00
2019-01-12T07:51:14.612Z,915.84
2019-01-12T07:52:15.075Z,961.92
2019-01-12T07:53:15.321Z,996.48
2019-01-12T07:54:15.662Z,1186.56
2019-01-12T07:55:15.905Z,1330.56
2019-01-12T07:56:16.222Z,1416.96
2019-01-12T07:57:16.610Z,1428.48
2019-01-12T07:58:16.970Z,1353.60
2019-01-12T07:59:17.489Z,1255.68
2019-01-12T08:00:18.288Z,1180.80
2019-01-12T08:01:18.536Z,1169.28
2019-01-12T08:02:18.759Z,1347.84
2019-01-12T08:03:19.013Z,1532.16
2019-01-12T08:04:19.542Z,1486.08
2019-01-12T08:04:27.929Z,1474.56
2019-01-12T08:05:29.139Z,1399.68
2019-01-12T08:06:29.421Z,1319.04
2019-01-12T08:07:29.999Z,1267.20
2019-01-12T08:08:30.575Z,1347.84
2019-01-12T08:09:31.015Z,1497.60
2019-01-12T08:10:31.272Z,1509.12
2019-01-12T08:11:31.747Z,1474.56
2019-01-12T08:12:32.178Z,1566.72
2019-01-12T08:13:32.593Z,1566.72
2019-01-12T08:14:33.087Z,1445.76
2019-01-12T08:15:33.304Z,1440.00
2019-01-12T08:16:33.597Z,1474.56
2019-01-12T08:17:34.070Z,1359.36
2019-01-12T08:18:34.661Z,1065.60
2019-01-12T08:19:34.953Z,956.16
2019-01-12T08:20:35.235Z,933.12
2019-01-12T08:21:35.501Z,858.24
2019-01-12T08:22:35.894Z,728.64
2019-01-12T08:23:36.747Z,688.32
2019-01-12T08:24:37.040Z,604.80
2019-01-12T08:25:37.383Z,567.36
2019-01-12T08:26:37.802Z,596.16
2019-01-12T08:27:38.182Z,630.72
2019-01-12T08:28:38.602Z,717.12
2019-01-12T08:29:38.920Z,783.36
2019-01-12T08:30:39.486Z,812.16
2019-01-12T08:31:39.933Z,887.04
2019-01-12T08:32:40.326Z,979.20
2019-01-12T08:33:40.618Z,1192.32
2019-01-12T08:34:40.918Z,1232.64
2019-01-12T08:35:41.363Z,1077.12
2019-01-12T08:36:41.816Z,1175.04
2019-01-12T08:37:42.212Z,1422.72
2019-01-12T08:38:42.591Z,1382.40
2019-01-12T08:39:42.841Z,1261.44
2019-01-12T08:40:43.191Z,1146.24
2019-01-12T08:41:43.525Z,1128.96
2019-01-12T08:42:43.790Z,1036.80
2019-01-12T08:43:44.083Z,1002.24
2019-01-12T08:44:44.742Z,1013.76
2019-01-12T08:45:45.040Z,944.64
2019-01-12T08:46:45.362Z,777.60
2019-01-12T08:47:45.732Z,760.32
2019-01-12T08:47:54.050Z,754.56
2019-01-12T08:48:55.517Z,806.40
2019-01-12T08:49:55.815Z,921.60
2019-01-12T08:50:56.154Z,846.72
2019-01-12T08:51:56.462Z,817.92
2019-01-12T08:52:57.068Z,737.28
2019-01-12T08:53:57.336Z,737.28
2019-01-12T08:54:57.679Z,702.72
2019-01-12T08:55:57.929Z,679.68
2019-01-12T08:56:58.264Z,596.16
2019-01-12T08:57:58.567Z,599.04
2019-01-12T08:58:58.887Z,529.92
2019-01-12T08:59:59.248Z,429.12
2019-01-12T09:00:59.634Z,388.80
2019-01-12T09:02:00.216Z,383.04
2019-01-12T09:03:00.480Z,362.88
2019-01-12T09:04:00.782Z,349.92
2019-01-12T09:05:00.165Z,342.72
2019-01-12T09:06:01.470Z,325.44
2019-01-12T09:07:01.896Z,339.84
2019-01-12T09:08:02.286Z,325.44
2019-01-12T09:09:02.632Z,339.84
2019-01-12T09:10:03.070Z,388.80
2019-01-12T09:11:03.766Z,443.52
2019-01-12T09:12:04.026Z,455.04
2019-01-12T09:13:04.374Z,472.32
2019-01-12T09:14:05.184Z,460.80
2019-01-12T09:15:06.106Z,434.88
2019-01-12T09:16:06.383Z,498.24
2019-01-12T09:17:05.686Z,561.60
2019-01-12T09:18:07.068Z,587.52
2019-01-12T09:19:07.359Z,694.08
2019-01-12T09:20:07.925Z,806.40
2019-01-12T09:21:08.392Z,691.20
2019-01-12T09:22:08.740Z,624.96
2019-01-12T09:23:09.186Z,590.40
2019-01-12T09:24:09.476Z,578.88
2019-01-12T09:25:10.127Z,561.60
2019-01-12T09:26:10.540Z,601.92
2019-01-12T09:27:10.801Z,584.64
2019-01-12T09:28:11.193Z,728.64
2019-01-12T09:29:11.478Z,728.64
2019-01-12T09:30:11.740Z,771.84
2019-01-12T09:31:12.033Z,789.12
2019-01-12T09:32:12.491Z,875.52
2019-01-12T09:33:12.789Z,921.60
2019-01-12T09:33:20.841Z,910.08
2019-01-12T09:34:22.108Z,904.32
2019-01-12T09:35:22.346Z,979.20
2019-01-12T09:36:22.604Z,1082.88
2019-01-12T09:37:22.997Z,1163.52
2019-01-12T09:38:23.258Z,1117.44
2019-01-12T09:39:23.704Z,1082.88
2019-01-12T09:40:23.941Z,1082.88
2019-01-12T09:41:24.456Z,1036.80
2019-01-12T09:42:24.684Z,1071.36
2019-01-12T09:43:25.225Z,1036.80
2019-01-12T09:44:25.506Z,915.84
2019-01-12T09:45:25.751Z,950.40
2019-01-12T09:46:26.417Z,921.60
2019-01-12T09:47:26.792Z,892.80
2019-01-12T09:48:27.168Z,864.00
2019-01-12T09:49:27.506Z,829.44
2019-01-12T09:50:27.912Z,875.52
2019-01-12T09:51:28.240Z,869.76
2019-01-12T09:52:28.500Z,892.80
2019-01-12T09:53:28.794Z,852.48
2019-01-12T09:54:29.090Z,881.28
2019-01-12T09:55:29.612Z,1134.72
2019-01-12T09:56:30.096Z,1221.12
2019-01-12T09:57:30.412Z,1175.04
2019-01-12T09:58:30.760Z,1146.24
2019-01-12T09:59:30.996Z,1082.88
2019-01-12T10:00:31.248Z,1002.24
2019-01-12T10:01:31.693Z,1065.60
2019-01-12T10:02:32.211Z,1071.36
2019-01-12T10:03:31.913Z,1042.56
2019-01-12T10:04:33.198Z,1042.56
2019-01-12T10:05:33.907Z,1128.96
2019-01-12T10:06:34.205Z,1140.48
2019-01-12T10:07:34.623Z,1180.80
2019-01-12T10:08:34.860Z,1261.44
2019-01-12T10:09:35.218Z,1226.88
2019-01-12T10:10:35.686Z,1272.96
2019-01-12T10:11:36.001Z,1912.32
2019-01-12T10:12:36.505Z,2926.08
2019-01-12T10:14:36.236Z,3409.92
2019-01-12T10:15:37.860Z,3548.16
2019-01-12T10:15:46.187Z,3502.08
2019-01-12T10:16:47.418Z,3456.00
2019-01-12T10:17:47.700Z,3594.24
2019-01-12T10:18:47.979Z,4055.04
2019-01-12T10:19:48.385Z,4308.48
2019-01-12T10:20:48.752Z,4723.20
2019-01-12T10:21:49.336Z,4677.12
2019-01-12T10:22:48.793Z,4723.20
2019-01-12T10:23:50.231Z,4308.48
2019-01-12T10:24:50.675Z,3548.16
2019-01-12T10:25:51.175Z,3340.80
2019-01-12T10:26:50.455Z,3317.76
2019-01-12T10:27:51.800Z,3294.72
2019-01-12T10:28:52.159Z,3617.28
2019-01-12T10:29:52.392Z,3686.40
2019-01-12T10:30:52.695Z,3640.32
2019-01-12T10:31:53.039Z,3709.44
2019-01-12T10:32:53.369Z,3709.44
2019-01-12T10:33:53.625Z,3916.80
2019-01-12T10:34:53.920Z,3778.56
2019-01-12T10:35:54.208Z,3548.16
2019-01-12T10:36:54.481Z,3432.96
2019-01-12T10:37:54.716Z,3479.04
2019-01-12T10:38:55.301Z,3479.04
2019-01-12T10:39:55.548Z,3617.28
2019-01-12T10:40:55.882Z,3916.80
2019-01-12T10:41:56.174Z,3778.56
2019-01-12T10:42:56.575Z,4262.40
2019-01-12T10:43:56.874Z,5068.80
2019-01-12T10:44:57.099Z,5552.64
2019-01-12T10:45:57.404Z,5898.24
2019-01-12T10:46:57.889Z,5944.32
2019-01-12T10:47:58.122Z,5713.92
2019-01-12T10:48:58.360Z,4930.56
2019-01-12T10:49:58.631Z,4354.56
2019-01-12T10:50:59.108Z,3732.48
2019-01-12T10:51:59.354Z,3962.88
2019-01-12T10:52:59.706Z,4008.96
2019-01-12T10:53:59.996Z,3916.80
2019-01-12T10:55:00.459Z,4400.64
2019-01-12T10:56:00.459Z,3870.72
2019-01-12T10:57:05.461Z,3479.04
2019-01-12T10:58:00.120Z,3525.12
2019-01-12T10:59:00.337Z,3824.64
2019-01-12T11:00:01.567Z,4608.00
2019-01-12T11:00:11.628Z,4654.08
2019-01-12T11:01:12.874Z,4400.64
2019-01-12T11:02:13.331Z,3409.92
2019-01-12T11:03:12.617Z,2684.16
2019-01-12T11:04:14.077Z,2534.40
2019-01-12T11:05:14.412Z,2465.28
2019-01-12T11:06:14.702Z,2465.28
2019-01-12T11:07:15.207Z,2407.68
2019-01-12T11:08:14.467Z,2246.40
2019-01-12T11:09:15.803Z,2050.56
2019-01-12T11:10:16.079Z,2027.52
2019-01-12T11:11:16.718Z,2108.16
2019-01-12T11:12:17.177Z,2119.68
2019-01-12T11:13:17.559Z,2211.84
2019-01-12T11:14:17.904Z,2223.36
2019-01-12T11:15:18.409Z,2419.20
2019-01-12T11:16:18.660Z,2361.60
2019-01-12T11:17:18.932Z,2327.04
2019-01-12T11:18:19.285Z,2465.28
2019-01-12T11:19:19.627Z,2753.28
2019-01-12T11:20:20.048Z,2972.16
2019-01-12T11:21:20.512Z,3386.88
2019-01-12T11:22:20.834Z,3893.76
2019-01-12T11:23:21.704Z,3916.80
2019-01-12T11:24:22.119Z,3686.40
2019-01-12T11:25:22.487Z,3340.80
2019-01-12T11:26:22.895Z,3225.60
2019-01-12T11:27:23.356Z,3248.64
2019-01-12T11:28:23.579Z,3248.64
2019-01-12T11:29:23.793Z,3179.52
2019-01-12T11:30:24.123Z,3087.36
2019-01-12T11:31:24.374Z,3133.44
2019-01-12T11:32:24.631Z,2926.08
2019-01-12T11:33:24.903Z,2753.28
2019-01-12T11:34:25.329Z,2580.48
2019-01-12T11:35:25.848Z,2419.20
2019-01-12T11:36:26.131Z,2511.36
2019-01-12T11:37:26.327Z,2592.00
2019-01-12T11:38:26.591Z,2545.92
2019-01-12T11:39:27.271Z,2534.40
2019-01-12T11:40:27.715Z,2545.92
2019-01-12T11:41:28.049Z,2626.56
2019-01-12T11:42:28.380Z,2891.52
2019-01-12T11:43:28.704Z,3202.56
2019-01-12T11:44:29.047Z,3502.08
2019-01-12T11:45:29.446Z,3663.36
2019-01-12T11:45:43.519Z,3686.40
2019-01-12T11:46:44.887Z,3801.60
2019-01-12T11:47:45.808Z,3893.76
2019-01-12T11:48:46.419Z,4032.00
2019-01-12T11:49:46.782Z,3686.40
2019-01-12T11:50:47.258Z,3363.84
2019-01-12T11:51:46.507Z,3340.80
2019-01-12T11:52:47.755Z,3317.76
2019-01-12T11:53:48.005Z,3064.32
2019-01-12T11:54:48.375Z,3018.24
2019-01-12T11:55:48.696Z,2995.20
2019-01-12T11:56:49.173Z,2753.28
2019-01-12T11:57:49.572Z,2638.08
2019-01-12T11:58:49.898Z,2511.36
2019-01-12T11:59:50.144Z,2615.04
2019-01-12T12:00:50.422Z,2350.08
2019-01-12T12:01:50.700Z,2039.04
2019-01-12T12:02:50.910Z,1820.16
2019-01-12T12:03:51.190Z,1831.68
2019-01-12T12:04:51.514Z,1900.80
2019-01-12T12:05:51.896Z,1877.76
2019-01-12T12:06:52.546Z,2050.56
2019-01-12T12:07:52.868Z,2304.00
2019-01-12T12:08:53.181Z,2338.56
2019-01-12T12:09:53.489Z,2315.52
2019-01-12T12:10:53.906Z,2373.12
2019-01-12T12:11:54.301Z,2856.96
2019-01-12T12:12:54.651Z,2661.12
2019-01-12T12:13:54.987Z,2407.68
2019-01-12T12:14:54.300Z,2315.52
2019-01-12T12:15:55.698Z,2177.28
2019-01-12T12:16:56.048Z,1935.36
2019-01-12T12:17:56.498Z,1797.12
2019-01-12T12:18:56.830Z,1693.44
2019-01-12T12:19:57.174Z,1704.96
2019-01-12T12:20:57.705Z,1681.92
2019-01-12T12:21:57.980Z,1509.12
2019-01-12T12:22:58.352Z,1307.52
2019-01-12T12:23:58.666Z,1272.96
2019-01-12T12:24:59.165Z,1244.16
2019-01-12T12:25:59.555Z,1324.80
2019-01-12T12:26:59.857Z,1670.40
2019-01-12T12:28:00.288Z,1923.84
2019-01-12T12:29:00.596Z,2039.04
2019-01-12T12:30:00.847Z,1981.44
2019-01-12T12:30:08.934Z,1923.84
2019-01-12T12:31:10.236Z,1635.84
2019-01-12T12:32:10.598Z,1739.52
2019-01-12T12:33:10.920Z,1923.84
2019-01-12T12:34:11.204Z,1923.84
2019-01-12T12:35:11.586Z,1992.96
2019-01-12T12:36:11.911Z,1981.44
2019-01-12T12:37:12.333Z,1820.16
2019-01-12T12:38:13.215Z,1716.48
2019-01-12T12:39:13.539Z,1716.48
2019-01-12T12:40:13.827Z,1704.96
2019-01-12T12:41:14.213Z,1716.48