createdAt,value
2018-08-23T00:01:28.880Z,20.50
2018-08-23T00:04:03.771Z,20.40
2018-08-23T00:06:32.754Z,20.20
2018-08-23T00:09:02.031Z,20.10
2018-08-23T00:11:33.944Z,20.00
2018-08-23T00:14:03.179Z,20.00
2018-08-23T00:16:42.158Z,20.00
2018-08-23T00:19:11.410Z,20.00
2018-08-23T00:21:42.073Z,20.00
2018-08-23T00:24:20.078Z,19.90
2018-08-23T00:26:51.102Z,19.80
2018-08-23T00:29:25.511Z,19.70
2018-08-23T00:31:56.225Z,19.70
2018-08-23T00:34:27.223Z,19.70
2018-08-23T00:36:57.147Z,19.70
2018-08-23T00:39:26.828Z,19.80
2018-08-23T00:42:01.183Z,19.90
2018-08-23T00:44:34.249Z,20.00
2018-08-23T00:47:03.376Z,20.00
2018-08-23T00:49:33.072Z,19.90
2018-08-23T00:52:02.171Z,19.90
2018-08-23T00:54:31.279Z,20.00
2018-08-23T00:57:00.367Z,20.10
2018-08-23T00:59:29.387Z,20.10
2018-08-23T01:02:10.052Z,20.10
2018-08-23T01:04:46.541Z,20.10
2018-08-23T01:07:21.755Z,20.00
2018-08-23T01:09:50.808Z,20.00
2018-08-23T01:12:20.384Z,20.00
2018-08-23T01:14:51.600Z,19.90
2018-08-23T01:17:20.788Z,20.00
2018-08-23T01:20:00.884Z,20.00
2018-08-23T01:22:30.067Z,19.90
2018-08-23T01:25:01.301Z,19.80
2018-08-23T01:27:35.573Z,19.60
2018-08-23T01:30:04.739Z,19.40
2018-08-23T01:32:34.299Z,19.30
2018-08-23T01:35:03.806Z,19.40
2018-08-23T01:37:39.474Z,19.40
2018-08-23T01:40:10.021Z,19.20
2018-08-23T01:42:40.159Z,19.20
2018-08-23T01:45:10.252Z,19.00
2018-08-23T01:47:44.699Z,19.00
2018-08-23T01:50:14.628Z,18.90
2018-08-23T01:52:52.499Z,18.90
2018-08-23T01:55:22.611Z,18.90
2018-08-23T01:57:52.136Z,18.90
2018-08-23T02:00:28.224Z,18.90
2018-08-23T02:02:57.315Z,18.90
2018-08-23T02:05:26.432Z,18.90
2018-08-23T02:07:55.511Z,18.80
2018-08-23T02:10:24.648Z,18.80
2018-08-23T02:12:55.881Z,18.70
2018-08-23T02:15:25.158Z,18.80
2018-08-23T02:17:58.396Z,18.80
2018-08-23T02:20:28.351Z,18.80
2018-08-23T02:22:57.453Z,18.70
2018-08-23T02:25:26.576Z,18.60
2018-08-23T02:28:04.072Z,18.60
2018-08-23T02:30:56.983Z,18.60
2018-08-23T02:33:26.884Z,18.60
2018-08-23T02:36:23.094Z,18.50
2018-08-23T02:38:59.585Z,18.40
2018-08-23T02:41:28.796Z,18.40
2018-08-23T02:43:57.890Z,18.40
2018-08-23T02:46:27.096Z,18.40
2018-08-23T02:48:56.201Z,18.40
2018-08-23T02:51:41.318Z,18.50
2018-08-23T02:54:14.630Z,18.50
2018-08-23T02:56:51.795Z,18.40
2018-08-23T02:59:20.948Z,18.20
2018-08-23T03:01:50.740Z,18.20
2018-08-23T03:04:23.995Z,18.10
2018-08-23T03:06:54.406Z,18.20
2018-08-23T03:09:27.313Z,18.10
2018-08-23T03:12:01.475Z,18.10
2018-08-23T03:14:30.983Z,18.10
2018-08-23T03:17:36.807Z,18.10
2018-08-23T03:20:18.877Z,18.20
2018-08-23T03:22:49.244Z,18.20
2018-08-23T03:25:19.544Z,18.20
2018-08-23T03:27:48.641Z,18.20
2018-08-23T03:30:17.937Z,18.10
2018-08-23T03:32:46.098Z,18.00
2018-08-23T03:35:14.375Z,17.90
2018-08-23T03:37:42.441Z,17.80
2018-08-23T03:40:11.489Z,17.80
2018-08-23T03:42:39.599Z,17.70
2018-08-23T03:45:12.383Z,17.70
2018-08-23T03:47:45.881Z,17.60
2018-08-23T03:50:14.055Z,17.50
2018-08-23T03:52:46.631Z,17.50
2018-08-23T03:55:17.468Z,17.50
2018-08-23T03:57:50.638Z,17.60
2018-08-23T04:00:23.547Z,17.60
2018-08-23T04:02:51.817Z,17.60
2018-08-23T04:05:20.068Z,17.60
2018-08-23T04:07:48.144Z,17.50
2018-08-23T04:10:16.335Z,17.40
2018-08-23T04:12:44.884Z,17.40
2018-08-23T04:15:31.957Z,17.30
2018-08-23T04:18:14.850Z,17.30
2018-08-23T04:20:48.468Z,17.30
2018-08-23T04:23:16.628Z,17.40
2018-08-23T04:25:44.799Z,17.50
2018-08-23T04:28:12.983Z,17.50
2018-08-23T04:30:41.026Z,17.50
2018-08-23T04:33:09.102Z,17.50
2018-08-23T04:35:37.902Z,17.50
2018-08-23T04:38:05.973Z,17.30
2018-08-23T04:40:34.049Z,17.10
2018-08-23T04:43:02.133Z,17.00
2018-08-23T04:45:32.842Z,17.00
2018-08-23T04:48:04.037Z,17.00
2018-08-23T04:50:32.266Z,17.00
2018-08-23T04:53:00.557Z,17.00
2018-08-23T04:55:28.837Z,16.90
2018-08-23T04:57:57.708Z,16.90
2018-08-23T05:00:26.579Z,16.90
2018-08-23T05:02:54.672Z,17.00
2018-08-23T05:05:22.784Z,17.10
2018-08-23T05:07:50.890Z,17.20
2018-08-23T05:10:19.195Z,17.30
2018-08-23T05:12:47.439Z,17.30
2018-08-23T05:15:15.636Z,17.40
2018-08-23T05:17:43.832Z,17.50
2018-08-23T05:20:12.086Z,17.50
2018-08-23T05:22:42.489Z,17.40
2018-08-23T05:25:13.757Z,17.30
2018-08-23T05:27:51.557Z,17.20
2018-08-23T05:30:19.833Z,17.20
2018-08-23T05:32:47.931Z,17.20
2018-08-23T05:35:16.106Z,17.20
2018-08-23T05:37:44.350Z,17.30
2018-08-23T05:40:12.421Z,17.30
2018-08-23T05:42:50.092Z,17.30
2018-08-23T05:45:18.394Z,17.40
2018-08-23T05:47:46.662Z,17.40
2018-08-23T05:50:15.275Z,17.40
2018-08-23T05:52:43.387Z,17.50
2018-08-23T05:55:11.488Z,17.60
2018-08-23T05:57:39.576Z,17.70
2018-08-23T06:00:07.943Z,17.70
2018-08-23T06:02:36.079Z,17.80
2018-08-23T06:05:04.421Z,17.90
2018-08-23T06:07:32.464Z,18.00
2018-08-23T06:10:00.507Z,18.10
2018-08-23T06:12:31.128Z,18.10
2018-08-23T06:14:59.235Z,18.20
2018-08-23T06:17:27.426Z,18.30
2018-08-23T06:19:55.481Z,18.40
2018-08-23T06:22:23.555Z,18.40
2018-08-23T06:24:51.728Z,18.50
2018-08-23T06:27:20.059Z,18.50
2018-08-23T06:29:48.164Z,18.60
2018-08-23T06:32:16.224Z,18.60
2018-08-23T06:34:50.979Z,18.70
2018-08-23T06:37:19.819Z,18.70
2018-08-23T06:39:48.079Z,18.80
2018-08-23T06:42:16.191Z,18.80
2018-08-23T06:44:49.810Z,18.90
2018-08-23T06:47:20.151Z,19.00
2018-08-23T06:49:50.304Z,19.00
2018-08-23T06:52:27.647Z,19.10
2018-08-23T06:54:57.012Z,19.20
2018-08-23T06:57:26.161Z,19.30
2018-08-23T06:59:55.220Z,19.50
2018-08-23T07:02:24.275Z,19.50
2018-08-23T07:04:52.603Z,19.60
2018-08-23T07:07:20.700Z,19.60
2018-08-23T07:09:49.912Z,19.70
2018-08-23T07:12:20.658Z,19.80
2018-08-23T07:14:50.946Z,20.00
2018-08-23T07:17:25.128Z,20.00
2018-08-23T07:19:54.145Z,20.00
2018-08-23T07:22:24.453Z,20.10
2018-08-23T07:24:54.748Z,20.20
2018-08-23T07:27:24.083Z,20.20
2018-08-23T07:29:57.008Z,20.30
2018-08-23T07:32:28.280Z,20.40
2018-08-23T07:35:03.331Z,20.50
2018-08-23T07:37:33.643Z,20.50
2018-08-23T07:40:07.974Z,20.60
2018-08-23T07:42:37.914Z,20.70
2018-08-23T07:45:07.538Z,20.80
2018-08-23T07:47:38.222Z,20.90
2018-08-23T07:50:07.928Z,21.10
2018-08-23T07:52:37.908Z,21.10
2018-08-23T07:55:07.744Z,21.10
2018-08-23T07:57:37.563Z,21.30
2018-08-23T08:00:43.584Z,21.30
2018-08-23T08:03:13.892Z,21.40
2018-08-23T08:05:45.227Z,21.50
2018-08-23T08:08:14.591Z,21.60
2018-08-23T08:10:44.905Z,21.70
2018-08-23T08:13:13.976Z,21.80
2018-08-23T08:15:43.094Z,21.90
2018-08-23T08:18:17.697Z,22.00
2018-08-23T08:20:52.893Z,22.10
2018-08-23T08:23:22.037Z,22.20
2018-08-23T08:25:51.336Z,22.30
2018-08-23T08:28:20.544Z,22.40
2018-08-23T08:30:57.264Z,22.40
2018-08-23T08:33:26.913Z,22.50
2018-08-23T08:35:59.786Z,22.60
2018-08-23T08:38:29.096Z,22.90
2018-08-23T08:40:58.084Z,22.90
2018-08-23T08:43:27.481Z,23.00
2018-08-23T08:45:57.860Z,23.00
2018-08-23T08:48:41.454Z,23.10
2018-08-23T08:51:17.485Z,23.30
2018-08-23T08:53:46.998Z,23.40
2018-08-23T08:56:16.500Z,23.60
2018-08-23T08:58:45.669Z,23.70
2018-08-23T09:01:14.843Z,23.60
2018-08-23T09:03:44.102Z,23.80
2018-08-23T09:06:17.464Z,23.90
2018-08-23T09:08:46.629Z,23.90
2018-08-23T09:11:15.919Z,24.00
2018-08-23T09:13:47.521Z,24.20
2018-08-23T09:16:16.668Z,24.30
2018-08-23T09:18:55.381Z,24.30
2018-08-23T09:21:24.492Z,24.30
2018-08-23T09:23:53.472Z,24.40
2018-08-23T09:26:26.809Z,24.40
2018-08-23T09:28:56.262Z,24.50
2018-08-23T09:31:25.339Z,24.60
2018-08-23T09:33:54.575Z,24.60
2018-08-23T09:36:23.642Z,24.60
2018-08-23T09:38:52.848Z,24.70
2018-08-23T09:41:22.801Z,24.70
2018-08-23T09:43:51.864Z,24.90
2018-08-23T09:46:20.950Z,25.00
2018-08-23T09:48:49.963Z,25.00
2018-08-23T09:51:35.563Z,25.10
2018-08-23T09:54:04.897Z,25.20
2018-08-23T09:56:34.091Z,25.40
2018-08-23T09:59:03.100Z,25.50
2018-08-23T10:01:37.359Z,25.60
2018-08-23T10:04:12.349Z,25.70
2018-08-23T10:06:46.833Z,25.80
2018-08-23T10:09:23.164Z,26.00
2018-08-23T10:11:57.525Z,26.20
2018-08-23T10:14:31.536Z,26.40
2018-08-23T10:17:05.726Z,26.50
2018-08-23T10:19:39.979Z,26.70
2018-08-23T10:22:14.315Z,26.80
2018-08-23T10:24:43.246Z,27.00
2018-08-23T10:27:12.313Z,27.10
2018-08-23T10:29:41.509Z,27.30
2018-08-23T10:32:10.578Z,27.40
2018-08-23T10:34:39.790Z,27.60
2018-08-23T10:37:08.793Z,27.70
2018-08-23T10:39:37.961Z,27.90
2018-08-23T10:42:11.210Z,28.00
2018-08-23T10:44:40.453Z,28.30
2018-08-23T10:47:09.560Z,28.40
2018-08-23T10:49:38.679Z,28.60
2018-08-23T10:52:07.752Z,28.70
2018-08-23T10:54:36.772Z,28.70
2018-08-23T10:57:07.590Z,29.00
2018-08-23T10:59:36.803Z,29.20
2018-08-23T11:02:06.022Z,29.30
2018-08-23T11:04:35.277Z,29.50
2018-08-23T11:07:04.380Z,29.60
2018-08-23T11:09:38.612Z,29.60
2018-08-23T11:12:11.964Z,29.70
2018-08-23T11:14:41.194Z,29.80
2018-08-23T11:17:15.544Z,29.90
2018-08-23T11:19:49.777Z,30.00
2018-08-23T11:22:19.192Z,30.10
2018-08-23T11:24:48.326Z,30.20
2018-08-23T11:27:17.540Z,30.30
2018-08-23T11:29:46.640Z,30.40
2018-08-23T11:32:15.797Z,30.60
2018-08-23T11:34:44.924Z,30.70
2018-08-23T11:37:14.045Z,30.90
2018-08-23T11:39:43.202Z,31.00
2018-08-23T11:42:12.293Z,31.20
2018-08-23T11:44:41.315Z,31.30
2018-08-23T11:47:10.359Z,31.30
2018-08-23T11:49:39.609Z,31.50
2018-08-23T11:52:08.870Z,31.70
2018-08-23T11:54:37.850Z,31.80
2018-08-23T11:57:06.948Z,31.80
2018-08-23T11:59:35.959Z,31.90
2018-08-23T12:02:05.198Z,32.00
2018-08-23T12:04:34.451Z,32.10
2018-08-23T12:07:03.579Z,32.10
2018-08-23T12:09:33.404Z,32.00
2018-08-23T12:12:04.069Z,31.90
2018-08-23T12:14:33.083Z,31.80
2018-08-23T12:17:02.191Z,31.60
2018-08-23T12:19:31.976Z,31.40
2018-08-23T12:22:01.003Z,31.50
2018-08-23T12:24:30.082Z,31.40
2018-08-23T12:26:59.075Z,31.20
2018-08-23T12:29:28.201Z,30.90
2018-08-23T12:31:57.334Z,30.80
2018-08-23T12:34:33.956Z,30.60
2018-08-23T12:37:08.403Z,30.50
2018-08-23T12:39:42.619Z,30.30
2018-08-23T12:42:16.994Z,30.20
2018-08-23T12:44:51.355Z,30.10
2018-08-23T12:47:20.427Z,29.90
2018-08-23T12:49:50.172Z,29.80
2018-08-23T12:52:20.000Z,29.80
2018-08-23T12:54:49.108Z,29.70
2018-08-23T12:57:18.109Z,29.50
2018-08-23T12:59:47.020Z,29.40
2018-08-23T13:02:16.167Z,29.30
2018-08-23T13:04:45.296Z,29.30
2018-08-23T13:07:14.420Z,29.20
2018-08-23T13:09:43.850Z,29.20
2018-08-23T13:12:12.973Z,29.10
2018-08-23T13:14:41.988Z,29.10
2018-08-23T13:17:11.218Z,29.10
2018-08-23T13:19:40.514Z,29.00
2018-08-23T13:22:09.652Z,28.90
2018-08-23T13:24:43.881Z,28.90
2018-08-23T13:27:12.972Z,28.80
2018-08-23T13:29:41.988Z,28.80
2018-08-23T13:32:11.246Z,28.80
2018-08-23T13:34:40.348Z,28.70
2018-08-23T13:37:09.717Z,28.70
2018-08-23T13:39:38.764Z,28.70
2018-08-23T13:42:07.875Z,28.60
2018-08-23T13:44:37.060Z,28.60
2018-08-23T13:47:06.184Z,28.60
2018-08-23T13:49:35.378Z,28.50
2018-08-23T13:52:04.517Z,28.40
2018-08-23T13:54:33.635Z,28.40
2018-08-23T13:57:02.908Z,28.40
2018-08-23T13:59:32.139Z,28.20
2018-08-23T14:02:01.215Z,28.20
2018-08-23T14:04:30.429Z,28.10
2018-08-23T14:06:59.552Z,28.00
2018-08-23T14:09:28.715Z,28.00
2018-08-23T14:11:57.766Z,27.90
2018-08-23T14:14:27.404Z,27.80
2018-08-23T14:16:56.508Z,27.80
2018-08-23T14:19:25.539Z,27.70
2018-08-23T14:21:54.610Z,27.70
2018-08-23T14:24:23.645Z,27.50
2018-08-23T14:26:52.795Z,27.50
2018-08-23T14:29:21.883Z,27.50
2018-08-23T14:31:50.985Z,27.60
2018-08-23T14:34:20.087Z,27.50
2018-08-23T14:36:49.328Z,27.50
2018-08-23T14:39:18.596Z,27.50
2018-08-23T14:41:47.950Z,27.50
2018-08-23T14:44:17.170Z,27.50
2018-08-23T14:46:51.268Z,27.50
2018-08-23T14:49:25.450Z,27.50
2018-08-23T14:51:54.694Z,27.50
2018-08-23T14:54:28.876Z,27.30
2018-08-23T14:57:03.115Z,27.10
2018-08-23T14:59:32.847Z,27.10
2018-08-23T15:02:02.327Z,27.00
2018-08-23T15:04:31.450Z,27.00
2018-08-23T15:07:00.638Z,27.20
2018-08-23T15:09:30.257Z,27.30
2018-08-23T15:12:00.628Z,27.50
2018-08-23T15:14:29.821Z,27.80
2018-08-23T15:16:58.879Z,28.00
2018-08-23T15:19:28.036Z,28.30
2018-08-23T15:21:57.145Z,28.50
2018-08-23T15:24:26.365Z,28.70
2018-08-23T15:26:55.612Z,28.70
2018-08-23T15:29:24.827Z,28.80
2018-08-23T15:31:54.025Z,28.70
2018-08-23T15:34:23.120Z,28.70
2018-08-23T15:36:53.182Z,28.80
2018-08-23T15:39:22.418Z,28.80
2018-08-23T15:41:51.563Z,28.80
2018-08-23T15:44:20.760Z,28.90
2018-08-23T15:46:50.056Z,28.90
2018-08-23T15:49:19.145Z,29.00
2018-08-23T15:51:48.789Z,29.00
2018-08-23T15:54:19.055Z,29.10
2018-08-23T15:56:48.190Z,29.00
2018-08-23T15:59:17.152Z,28.90
2018-08-23T16:01:46.300Z,28.80
2018-08-23T16:04:15.560Z,28.60
2018-08-23T16:06:44.842Z,28.50
2018-08-23T16:09:13.921Z,28.50
2018-08-23T16:11:43.177Z,28.40
2018-08-23T16:14:12.444Z,28.30
2018-08-23T16:16:46.805Z,28.30
2018-08-23T16:19:21.076Z,28.30
2018-08-23T16:21:55.909Z,28.30
2018-08-23T16:24:25.668Z,28.60
2018-08-23T16:27:00.089Z,28.60
2018-08-23T16:29:29.295Z,28.70
2018-08-23T16:31:58.421Z,28.80
2018-08-23T16:34:27.773Z,28.80
2018-08-23T16:36:56.887Z,28.90
2018-08-23T16:39:26.016Z,28.70
2018-08-23T16:41:55.112Z,28.70
2018-08-23T16:44:24.300Z,28.60
2018-08-23T16:46:53.428Z,28.60
2018-08-23T16:49:22.625Z,28.50
2018-08-23T16:51:51.790Z,28.50
2018-08-23T16:54:20.824Z,28.30
2018-08-23T16:56:49.919Z,28.30
2018-08-23T16:59:19.073Z,28.20
2018-08-23T17:01:48.297Z,28.00
2018-08-23T17:04:17.409Z,27.90
2018-08-23T17:06:46.439Z,27.80
2018-08-23T17:09:15.461Z,27.70
2018-08-23T17:11:44.452Z,27.60
2018-08-23T17:14:14.650Z,27.50
2018-08-23T17:16:48.783Z,27.40
2018-08-23T17:19:17.873Z,27.30
2018-08-23T17:21:46.987Z,27.20
2018-08-23T17:24:16.137Z,27.10
2018-08-23T17:26:45.192Z,27.00
2018-08-23T17:29:14.288Z,26.80
2018-08-23T17:31:43.348Z,26.80
2018-08-23T17:34:12.424Z,26.90
2018-08-23T17:36:41.479Z,26.80
2018-08-23T17:39:10.897Z,26.70
2018-08-23T17:41:40.017Z,26.60
2018-08-23T17:44:09.125Z,26.60
2018-08-23T17:46:38.233Z,26.60
2018-08-23T17:49:07.326Z,26.50
2018-08-23T17:51:36.401Z,26.50
2018-08-23T17:54:05.613Z,26.50
2018-08-23T17:56:34.730Z,26.50
2018-08-23T17:59:04.191Z,26.00
2018-08-23T18:01:33.240Z,25.80
2018-08-23T18:04:02.291Z,25.60
2018-08-23T18:06:31.552Z,25.50
2018-08-23T18:09:00.784Z,25.50
2018-08-23T18:11:29.897Z,25.30
2018-08-23T18:13:58.941Z,25.20
2018-08-23T18:16:33.225Z,25.30
2018-08-23T18:19:02.319Z,25.20
2018-08-23T18:21:31.531Z,25.20
2018-08-23T18:24:00.839Z,24.90
2018-08-23T18:26:30.211Z,24.90
2018-08-23T18:28:59.459Z,24.80
2018-08-23T18:31:28.589Z,24.80
2018-08-23T18:33:57.730Z,24.80
2018-08-23T18:36:26.876Z,24.80
2018-08-23T18:38:55.977Z,24.80
2018-08-23T18:41:25.055Z,24.80
2018-08-23T18:43:54.256Z,24.80
2018-08-23T18:46:23.718Z,24.70
2018-08-23T18:48:57.438Z,24.70
2018-08-23T18:51:27.889Z,24.60
2018-08-23T18:53:57.693Z,24.60
2018-08-23T18:56:26.901Z,24.60
2018-08-23T18:58:56.327Z,24.60
2018-08-23T19:01:25.510Z,24.40
2018-08-23T19:03:54.734Z,24.40
2018-08-23T19:06:28.940Z,24.30
2018-08-23T19:08:58.177Z,24.10
2018-08-23T19:11:27.502Z,24.10
2018-08-23T19:13:56.914Z,24.00
2018-08-23T19:16:31.209Z,23.90
2018-08-23T19:19:00.332Z,23.80
2018-08-23T19:21:29.572Z,23.80
2018-08-23T19:23:58.655Z,23.80
2018-08-23T19:26:27.641Z,23.70
2018-08-23T19:28:56.567Z,23.60
2018-08-23T19:31:25.913Z,23.60
2018-08-23T19:33:55.036Z,23.50
2018-08-23T19:36:24.249Z,23.40
2018-08-23T19:38:53.411Z,23.30
2018-08-23T19:41:22.492Z,23.30
2018-08-23T19:43:51.593Z,23.30
2018-08-23T19:47:28.131Z,23.30
2018-08-23T19:49:58.380Z,23.10
2018-08-23T19:52:27.578Z,23.10
2018-08-23T19:54:56.672Z,22.90
2018-08-23T19:57:25.796Z,22.90
2018-08-23T19:59:55.055Z,22.80
2018-08-23T20:02:24.073Z,22.80
2018-08-23T20:04:52.992Z,22.90
2018-08-23T20:07:22.204Z,22.80
2018-08-23T20:09:51.364Z,22.80
2018-08-23T20:12:20.514Z,22.60
2018-08-23T20:14:49.664Z,22.60
2018-08-23T20:17:18.781Z,22.60
2018-08-23T20:19:48.243Z,22.50
2018-08-23T20:22:17.278Z,22.50
2018-08-23T20:24:46.459Z,22.40
2018-08-23T20:27:15.541Z,22.30
2018-08-23T20:29:44.646Z,22.30
2018-08-23T20:32:13.717Z,22.20
2018-08-23T20:34:42.913Z,22.10
2018-08-23T20:37:12.427Z,21.90
2018-08-23T20:39:41.595Z,21.90
2018-08-23T20:42:10.835Z,21.90
2018-08-23T20:44:39.913Z,21.90
2018-08-23T20:47:09.109Z,21.90
2018-08-23T20:49:38.194Z,22.00
2018-08-23T20:52:07.250Z,22.00
2018-08-23T20:54:36.448Z,22.00
2018-08-23T20:57:05.892Z,21.90
2018-08-23T20:59:34.993Z,21.90
2018-08-23T21:02:04.190Z,21.90
2018-08-23T21:04:33.302Z,22.00
2018-08-23T21:07:02.413Z,21.80
2018-08-23T21:09:31.549Z,21.80
2018-08-23T21:12:00.696Z,21.80
2018-08-23T21:14:29.898Z,21.70
2018-08-23T21:16:59.035Z,21.60
2018-08-23T21:19:28.200Z,21.50
2018-08-23T21:21:57.394Z,21.30
2018-08-23T21:24:26.569Z,21.40
2018-08-23T21:26:55.632Z,21.40
2018-08-23T21:29:24.726Z,21.50
2018-08-23T21:31:53.853Z,21.50
2018-08-23T21:34:23.148Z,21.40
2018-08-23T21:36:52.234Z,21.50
2018-08-23T21:39:21.229Z,21.40
2018-08-23T21:41:50.279Z,21.40
2018-08-23T21:44:19.547Z,21.40
2018-08-23T21:46:48.709Z,21.30
2018-08-23T21:49:17.903Z,21.10
2018-08-23T21:51:47.100Z,21.00
2018-08-23T21:54:16.414Z,21.00
2018-08-23T21:56:45.522Z,20.90
2018-08-23T21:59:14.706Z,20.80
2018-08-23T22:01:43.892Z,20.70
2018-08-23T22:04:13.103Z,20.50
2018-08-23T22:06:42.211Z,20.50
2018-08-23T22:09:11.382Z,20.50
2018-08-23T22:11:40.472Z,20.60
2018-08-23T22:14:09.705Z,20.60
2018-08-23T22:16:38.847Z,20.60
2018-08-23T22:19:08.107Z,20.60
2018-08-23T22:21:37.200Z,20.70
2018-08-23T22:24:06.687Z,20.70
2018-08-23T22:26:35.652Z,20.70
2018-08-23T22:29:04.979Z,20.70
2018-08-23T22:31:34.065Z,20.70
2018-08-23T22:34:03.187Z,20.70
2018-08-23T22:36:32.279Z,20.60
2018-08-23T22:39:01.371Z,20.50
2018-08-23T22:41:30.533Z,20.30
2018-08-23T22:43:59.524Z,20.20
2018-08-23T22:46:28.550Z,20.00
2018-08-23T22:48:57.620Z,19.90
2018-08-23T22:51:26.655Z,19.80
2018-08-23T22:53:55.672Z,19.80
2018-08-23T22:56:24.712Z,19.70
2018-08-23T22:58:53.805Z,19.70
2018-08-23T23:01:22.908Z,19.60
2018-08-23T23:03:57.121Z,19.60
2018-08-23T23:06:26.184Z,19.60
2018-08-23T23:08:55.213Z,19.70
2018-08-23T23:11:24.202Z,19.50
2018-08-23T23:13:53.277Z,19.40
2018-08-23T23:16:22.412Z,19.30
2018-08-23T23:18:51.584Z,19.40
2018-08-23T23:21:20.640Z,19.30
2018-08-23T23:23:49.768Z,19.30
2018-08-23T23:26:18.863Z,19.40
2018-08-23T23:28:48.108Z,19.40
2018-08-23T23:31:17.100Z,19.50
2018-08-23T23:33:46.733Z,19.50
2018-08-23T23:36:15.916Z,19.50
2018-08-23T23:38:45.296Z,19.50
2018-08-23T23:41:14.403Z,19.50
2018-08-23T23:43:44.033Z,19.50
2018-08-23T23:46:13.261Z,19.50
2018-08-23T23:48:42.347Z,19.50
2018-08-23T23:51:11.338Z,19.30
2018-08-23T23:53:40.436Z,19.20
2018-08-23T23:56:09.483Z,19.10
2018-08-23T23:58:38.649Z,19.00
