createdAt,value
2018-06-05T00:01:38.259Z,99.90
2018-06-05T00:04:07.566Z,99.90
2018-06-05T00:06:39.228Z,99.90
2018-06-05T00:09:08.502Z,99.90
2018-06-05T00:11:38.195Z,99.90
2018-06-05T00:14:08.367Z,99.90
2018-06-05T00:16:37.655Z,99.90
2018-06-05T00:19:06.970Z,99.90
2018-06-05T00:21:36.640Z,99.90
2018-06-05T00:26:34.736Z,99.90
2018-06-05T00:29:04.045Z,99.90
2018-06-05T00:31:33.182Z,99.90
2018-06-05T00:34:02.266Z,99.90
2018-06-05T00:36:32.221Z,99.90
2018-06-05T00:39:01.609Z,99.90
2018-06-05T00:41:31.250Z,99.90
2018-06-05T00:44:00.630Z,99.90
2018-06-05T00:46:29.913Z,99.90
2018-06-05T00:48:59.034Z,99.90
2018-06-05T00:51:33.878Z,99.90
2018-06-05T00:54:04.200Z,99.90
2018-06-05T00:56:33.354Z,99.90
2018-06-05T00:59:02.902Z,99.90
2018-06-05T01:01:32.179Z,99.90
2018-06-05T01:04:01.515Z,99.90
2018-06-05T01:06:30.898Z,99.90
2018-06-05T01:09:00.131Z,99.90
2018-06-05T01:11:29.478Z,99.90
2018-06-05T01:13:58.782Z,99.90
2018-06-05T01:16:28.286Z,99.90
2018-06-05T01:18:57.674Z,99.90
2018-06-05T01:21:27.174Z,99.90
2018-06-05T01:23:56.292Z,99.90
2018-06-05T01:26:25.550Z,99.90
2018-06-05T01:28:55.361Z,99.90
2018-06-05T01:31:24.661Z,99.90
2018-06-05T01:33:53.962Z,99.90
2018-06-05T01:36:23.404Z,99.90
2018-06-05T01:38:52.651Z,99.90
2018-06-05T01:41:21.910Z,99.90
2018-06-05T01:43:51.517Z,99.90
2018-06-05T01:46:20.784Z,99.90
2018-06-05T01:48:50.126Z,99.90
2018-06-05T01:51:19.657Z,99.90
2018-06-05T01:53:48.961Z,99.90
2018-06-05T01:56:18.065Z,99.90
2018-06-05T01:58:47.470Z,99.90
2018-06-05T02:01:16.903Z,99.90
2018-06-05T02:03:46.565Z,99.90
2018-06-05T02:06:15.994Z,99.90
2018-06-05T02:08:45.828Z,99.90
2018-06-05T02:11:15.540Z,99.90
2018-06-05T02:13:45.444Z,99.90
2018-06-05T02:16:15.121Z,99.90
2018-06-05T02:18:44.396Z,99.90
2018-06-05T02:21:14.196Z,99.90
2018-06-05T02:23:43.512Z,99.90
2018-06-05T02:26:12.965Z,99.90
2018-06-05T02:28:42.614Z,99.90
2018-06-05T02:31:11.886Z,99.90
2018-06-05T02:33:41.238Z,99.90
2018-06-05T02:36:10.842Z,99.90
2018-06-05T02:38:40.329Z,99.90
2018-06-05T02:41:09.674Z,99.90
2018-06-05T02:43:39.367Z,99.90
2018-06-05T02:46:09.029Z,99.90
2018-06-05T02:48:38.593Z,99.90
2018-06-05T02:51:08.181Z,99.90
2018-06-05T02:53:37.467Z,99.90
2018-06-05T02:56:06.733Z,99.90
2018-06-05T02:58:36.335Z,99.90
2018-06-05T03:01:05.519Z,99.90
2018-06-05T03:03:35.364Z,99.90
2018-06-05T03:06:05.411Z,99.90
2018-06-05T03:08:34.582Z,99.90
2018-06-05T03:11:03.710Z,99.90
2018-06-05T03:13:33.734Z,99.90
2018-06-05T03:16:03.014Z,99.90
2018-06-05T03:18:32.410Z,99.90
2018-06-05T03:21:02.003Z,99.90
2018-06-05T03:23:31.175Z,99.90
2018-06-05T03:26:00.486Z,99.90
2018-06-05T03:28:30.177Z,99.90
2018-06-05T03:30:59.384Z,99.90
2018-06-05T03:33:28.650Z,99.90
2018-06-05T03:35:58.433Z,99.90
2018-06-05T03:38:27.582Z,99.90
2018-06-05T03:40:56.982Z,99.90
2018-06-05T03:43:26.415Z,99.90
2018-06-05T03:45:55.514Z,99.90
2018-06-05T03:48:24.850Z,99.90
2018-06-05T03:50:54.435Z,99.90
2018-06-05T03:53:23.703Z,99.90
2018-06-05T03:55:53.153Z,99.90
2018-06-05T03:58:22.656Z,99.90
2018-06-05T04:00:51.754Z,99.90
2018-06-05T04:03:21.254Z,99.90
2018-06-05T04:05:55.639Z,99.90
2018-06-05T04:08:24.807Z,99.90
2018-06-05T04:10:54.088Z,99.90
2018-06-05T04:13:24.082Z,99.90
2018-06-05T04:15:53.210Z,99.90
2018-06-05T04:18:22.513Z,99.90
2018-06-05T04:21:00.775Z,99.90
2018-06-05T04:23:35.349Z,99.90
2018-06-05T04:26:07.504Z,99.90
2018-06-05T04:28:45.678Z,99.90
2018-06-05T04:31:34.846Z,99.90
2018-06-05T04:34:06.864Z,99.90
2018-06-05T04:36:39.671Z,99.90
2018-06-05T04:39:10.709Z,99.90
2018-06-05T04:41:40.097Z,99.90
2018-06-05T04:44:09.991Z,99.90
2018-06-05T04:46:39.393Z,99.90
2018-06-05T04:49:16.782Z,99.90
2018-06-05T04:51:52.649Z,99.90
2018-06-05T04:54:22.232Z,99.90
2018-06-05T04:56:56.108Z,99.90
2018-06-05T04:59:28.119Z,99.90
2018-06-05T05:02:25.433Z,99.90
2018-06-05T05:05:08.429Z,99.90
2018-06-05T05:07:45.536Z,99.90
2018-06-05T05:10:36.956Z,99.90
2018-06-05T05:13:06.604Z,99.90
2018-06-05T05:15:38.719Z,99.90
2018-06-05T05:18:10.585Z,99.90
2018-06-05T05:20:45.290Z,99.90
2018-06-05T05:23:18.030Z,99.90
2018-06-05T05:29:01.138Z,99.90
2018-06-05T05:37:27.263Z,99.90
2018-06-05T05:40:13.839Z,99.90
2018-06-05T05:43:04.295Z,99.90
2018-06-05T05:45:34.138Z,99.90
2018-06-05T05:48:16.191Z,99.90
2018-06-05T05:53:16.410Z,99.90
2018-06-05T05:55:45.710Z,99.90
2018-06-05T05:58:15.763Z,99.90
2018-06-05T06:04:01.846Z,99.90
2018-06-05T06:06:31.577Z,99.90
2018-06-05T06:09:08.040Z,99.90
2018-06-05T06:14:10.727Z,99.90
2018-06-05T06:19:46.181Z,99.90
2018-06-05T06:22:24.812Z,99.90
2018-06-05T06:25:06.601Z,99.90
2018-06-05T06:30:47.198Z,99.90
2018-06-05T06:36:28.647Z,99.90
2018-06-05T06:38:58.716Z,99.90
2018-06-05T06:41:33.627Z,99.90
2018-06-05T06:44:06.750Z,99.90
2018-06-05T06:46:54.468Z,99.90
2018-06-05T06:49:26.764Z,99.90
2018-06-05T06:52:12.956Z,99.90
2018-06-05T06:54:50.456Z,99.90
2018-06-05T06:57:42.436Z,99.90
2018-06-05T07:03:42.841Z,99.90
2018-06-05T07:06:17.821Z,99.90
2018-06-05T07:08:46.984Z,99.20
2018-06-05T07:11:19.031Z,99.50
2018-06-05T07:14:18.458Z,98.90
2018-06-05T07:16:49.186Z,96.80
2018-06-05T07:19:19.152Z,95.50
2018-06-05T07:21:53.401Z,95.70
2018-06-05T07:28:01.686Z,97.20
2018-06-05T07:30:48.156Z,95.80
2018-06-05T07:33:27.505Z,96.50
2018-06-05T07:39:32.852Z,95.90
2018-06-05T07:42:03.412Z,97.10
2018-06-05T07:44:43.035Z,97.80
2018-06-05T07:47:20.101Z,99.60
2018-06-05T07:49:52.788Z,98.20
2018-06-05T07:52:36.991Z,98.30
2018-06-05T07:58:20.918Z,91.40
2018-06-05T08:00:55.781Z,82.80
2018-06-05T08:03:35.999Z,85.90
2018-06-05T08:06:36.270Z,80.30
2018-06-05T08:09:38.881Z,79.90
2018-06-05T08:12:48.426Z,86.80
2018-06-05T08:15:28.473Z,83.90
2018-06-05T08:20:50.457Z,93.70
2018-06-05T08:23:29.377Z,94.20
2018-06-05T08:25:59.560Z,95.10
2018-06-05T08:28:33.694Z,96.50
2018-06-05T08:31:09.019Z,97.40
2018-06-05T08:34:03.080Z,99.90
2018-06-05T08:36:39.695Z,99.60
2018-06-05T08:39:13.280Z,97.90
2018-06-05T08:41:51.626Z,97.20
2018-06-05T08:44:34.634Z,97.30
2018-06-05T08:47:27.553Z,98.20
2018-06-05T08:50:00.112Z,96.60
2018-06-05T08:52:42.442Z,97.30
2018-06-05T09:01:43.525Z,95.30
2018-06-05T09:07:38.882Z,98.10
2018-06-05T09:13:58.144Z,99.90
2018-06-05T09:16:30.290Z,99.80
2018-06-05T09:19:01.298Z,97.80
2018-06-05T09:21:34.643Z,97.60
2018-06-05T09:24:11.946Z,98.80
2018-06-05T09:33:59.061Z,94.90
2018-06-05T09:36:46.507Z,95.30
2018-06-05T09:39:38.820Z,98.30
2018-06-05T09:42:24.256Z,97.20
2018-06-05T09:44:55.191Z,98.80
2018-06-05T09:47:25.117Z,97.30
2018-06-05T09:50:08.134Z,96.70
2018-06-05T09:52:42.230Z,95.00
2018-06-05T09:55:12.705Z,95.00
2018-06-05T09:57:42.880Z,96.20
2018-06-05T10:00:12.771Z,95.20
2018-06-05T10:02:46.491Z,95.70
2018-06-05T10:05:25.114Z,95.90
2018-06-05T10:09:31.482Z,97.50
2018-06-05T10:12:20.160Z,96.60
2018-06-05T10:15:06.564Z,96.80
2018-06-05T10:17:36.697Z,97.30
2018-06-05T10:20:06.292Z,98.50
2018-06-05T10:22:38.092Z,99.50
2018-06-05T10:31:54.298Z,98.80
2018-06-05T10:34:24.331Z,96.60
2018-06-05T10:36:55.666Z,95.40
2018-06-05T10:39:27.049Z,96.00
2018-06-05T10:41:57.231Z,94.10
2018-06-05T10:44:27.000Z,98.30
2018-06-05T10:46:59.174Z,95.90
2018-06-05T10:49:30.679Z,96.00
2018-06-05T10:52:11.284Z,92.20
2018-06-05T10:54:49.277Z,94.20
2018-06-05T10:57:19.876Z,95.00
2018-06-05T10:59:55.474Z,93.60
2018-06-05T11:02:25.757Z,94.00
2018-06-05T11:05:14.963Z,94.30
2018-06-05T11:08:10.570Z,92.00
2018-06-05T11:10:45.473Z,91.60
2018-06-05T11:13:22.250Z,91.00
2018-06-05T11:16:06.263Z,92.30
2018-06-05T11:18:40.933Z,92.00
2018-06-05T11:21:27.300Z,93.00
2018-06-05T11:26:48.173Z,92.10
2018-06-05T11:29:21.950Z,92.50
2018-06-05T11:31:55.689Z,92.10
2018-06-05T11:36:09.787Z,93.50
2018-06-05T11:38:39.626Z,93.00
2018-06-05T11:41:09.206Z,93.00
2018-06-05T11:43:38.905Z,93.10
2018-06-05T11:46:08.121Z,93.40
2018-06-05T11:48:37.517Z,91.60
2018-06-05T11:51:08.472Z,93.30
2018-06-05T11:53:41.982Z,92.90
2018-06-05T11:56:25.180Z,92.80
2018-06-05T11:58:58.216Z,92.20
2018-06-05T12:01:36.525Z,92.10
2018-06-05T12:07:28.245Z,91.90
2018-06-05T12:09:58.188Z,90.10
2018-06-05T12:12:27.552Z,89.80
2018-06-05T12:15:27.500Z,91.70
2018-06-05T12:17:58.992Z,93.70
2018-06-05T12:23:35.158Z,92.90
2018-06-05T12:26:12.368Z,92.00
2018-06-05T12:28:57.857Z,93.20
2018-06-05T12:31:54.543Z,91.90
2018-06-05T12:34:37.529Z,91.30
2018-06-05T12:37:20.513Z,91.30
2018-06-05T12:42:34.383Z,90.80
2018-06-05T12:45:11.266Z,90.20
2018-06-05T12:53:48.656Z,90.10
2018-06-05T12:56:26.808Z,90.20
2018-06-05T12:59:39.054Z,90.90
2018-06-05T13:02:16.800Z,87.10
2018-06-05T13:04:54.635Z,89.80
2018-06-05T13:07:41.539Z,89.00
2018-06-05T13:13:04.651Z,88.00
2018-06-05T13:15:55.175Z,83.30
2018-06-05T13:18:37.248Z,88.60
2018-06-05T13:21:10.566Z,89.20
2018-06-05T13:23:46.671Z,82.50
2018-06-05T13:26:17.519Z,85.30
2018-06-05T13:29:00.326Z,84.80
2018-06-05T13:31:50.017Z,86.30
2018-06-05T13:41:00.128Z,91.00
2018-06-05T13:43:49.642Z,84.70
2018-06-05T13:46:27.323Z,90.70
2018-06-05T13:52:52.826Z,86.80
2018-06-05T13:58:30.939Z,87.20
2018-06-05T14:04:24.077Z,86.40
2018-06-05T14:07:04.618Z,85.20
2018-06-05T14:09:41.785Z,83.20
2018-06-05T14:12:12.106Z,82.90
2018-06-05T14:14:41.803Z,82.70
2018-06-05T14:17:12.129Z,82.60
2018-06-05T14:19:57.255Z,81.90
2018-06-05T14:22:27.625Z,80.90
2018-06-05T14:27:38.064Z,79.70
2018-06-05T14:30:14.534Z,81.10
2018-06-05T14:32:45.318Z,80.70
2018-06-05T14:35:28.052Z,80.60
2018-06-05T14:40:28.696Z,86.40
2018-06-05T14:43:00.212Z,79.00
2018-06-05T14:45:30.518Z,75.90
2018-06-05T14:48:00.330Z,77.00
2018-06-05T14:50:29.899Z,80.40
2018-06-05T14:52:59.649Z,74.90
2018-06-05T14:55:29.828Z,78.00
2018-06-05T14:57:59.667Z,81.60
2018-06-05T15:00:41.706Z,77.30
2018-06-05T15:03:12.309Z,83.10
2018-06-05T15:05:42.138Z,80.40
2018-06-05T15:08:12.103Z,79.20
2018-06-05T15:10:42.085Z,76.00
2018-06-05T15:24:21.754Z,84.10
2018-06-05T15:26:52.233Z,77.10
2018-06-05T15:29:21.762Z,80.70
2018-06-05T15:31:53.269Z,84.60
2018-06-05T15:34:41.391Z,81.70
2018-06-05T15:37:12.161Z,80.90
2018-06-05T15:39:50.152Z,81.10
2018-06-05T15:42:22.221Z,82.00
2018-06-05T15:44:53.322Z,83.50
2018-06-05T15:47:32.507Z,81.70
2018-06-05T15:50:02.742Z,83.20
2018-06-05T15:53:09.145Z,83.60
2018-06-05T15:56:20.230Z,81.30
2018-06-05T16:01:49.819Z,81.60
2018-06-05T16:04:21.962Z,83.80
2018-06-05T16:06:51.937Z,87.80
2018-06-05T16:09:22.604Z,83.90
2018-06-05T16:11:55.202Z,82.60
2018-06-05T16:14:31.053Z,83.70
2018-06-05T16:17:01.197Z,79.70
2018-06-05T16:19:40.496Z,83.10
2018-06-05T16:22:12.089Z,81.80
2018-06-05T16:24:42.937Z,82.00
2018-06-05T16:27:16.156Z,81.00
2018-06-05T16:29:48.065Z,86.40
2018-06-05T16:32:17.981Z,83.50
2018-06-05T16:38:15.689Z,82.20
2018-06-05T16:41:00.205Z,82.80
2018-06-05T16:43:57.043Z,82.70
2018-06-05T16:46:40.091Z,85.20
2018-06-05T16:49:14.791Z,83.80
2018-06-05T16:51:44.671Z,86.00
2018-06-05T16:54:17.795Z,85.30
2018-06-05T16:57:00.719Z,85.40
2018-06-05T16:59:30.264Z,86.90
2018-06-05T17:02:00.867Z,88.20
2018-06-05T17:04:31.277Z,84.90
2018-06-05T17:07:06.674Z,85.70
2018-06-05T17:09:43.088Z,84.80
2018-06-05T17:12:13.515Z,85.50
2018-06-05T17:14:46.957Z,86.20
2018-06-05T17:17:35.646Z,85.90
2018-06-05T17:20:09.205Z,85.00
2018-06-05T17:22:39.455Z,85.40
2018-06-05T17:25:09.239Z,86.30
2018-06-05T17:27:44.918Z,86.40
2018-06-05T17:30:15.601Z,88.00
2018-06-05T17:32:49.553Z,86.50
2018-06-05T17:35:19.479Z,87.80
2018-06-05T17:37:49.172Z,89.30
2018-06-05T17:40:22.973Z,89.70
2018-06-05T17:48:48.637Z,88.40
2018-06-05T17:51:19.275Z,88.50
2018-06-05T17:53:55.188Z,87.50
2018-06-05T17:56:26.540Z,88.60
2018-06-05T17:58:56.424Z,88.80
2018-06-05T18:01:26.108Z,88.60
2018-06-05T18:04:08.684Z,89.70
2018-06-05T18:06:41.486Z,88.50
2018-06-05T18:09:11.990Z,90.00
2018-06-05T18:11:43.255Z,86.70
2018-06-05T18:14:17.910Z,86.40
2018-06-05T18:16:48.143Z,86.90
2018-06-05T18:19:19.816Z,88.30
2018-06-05T18:21:56.114Z,88.30
2018-06-05T18:24:30.827Z,89.40
2018-06-05T18:30:52.324Z,90.90
2018-06-05T18:33:51.908Z,90.60
2018-06-05T18:36:24.203Z,91.50
2018-06-05T18:38:54.632Z,91.10
2018-06-05T18:44:27.581Z,91.70
2018-06-05T18:46:57.839Z,92.50
2018-06-05T18:49:31.804Z,93.60
2018-06-05T18:52:01.394Z,92.30
2018-06-05T18:54:33.486Z,92.40
2018-06-05T18:57:06.277Z,92.70
2018-06-05T18:59:45.636Z,93.30
2018-06-05T19:02:20.544Z,92.90
2018-06-05T19:04:55.436Z,92.80
2018-06-05T19:07:26.603Z,93.30
2018-06-05T19:09:56.066Z,93.10
2018-06-05T19:12:26.523Z,93.10
2018-06-05T19:14:56.222Z,94.10
2018-06-05T19:17:29.051Z,94.10
2018-06-05T19:20:13.564Z,95.30
2018-06-05T19:22:44.154Z,95.30
2018-06-05T19:25:13.519Z,96.20
2018-06-05T19:27:43.214Z,95.60
2018-06-05T19:30:12.794Z,96.20
2018-06-05T19:32:42.056Z,96.70
2018-06-05T19:35:13.761Z,96.40
2018-06-05T19:37:44.781Z,96.20
2018-06-05T19:40:15.371Z,95.70
2018-06-05T19:42:45.430Z,97.30
2018-06-05T19:45:15.099Z,98.00
2018-06-05T19:47:45.060Z,98.60
2018-06-05T19:50:14.876Z,98.30
2018-06-05T19:53:06.438Z,98.30
2018-06-05T19:55:57.764Z,98.80
2018-06-05T19:58:27.404Z,98.80
2018-06-05T20:00:57.437Z,98.80
2018-06-05T20:03:28.452Z,99.50
2018-06-05T20:05:58.394Z,98.70
2018-06-05T20:08:27.990Z,98.60
2018-06-05T20:10:57.887Z,98.70
2018-06-05T20:13:34.717Z,99.90
2018-06-05T20:16:06.178Z,99.90
2018-06-05T20:18:36.865Z,99.90
2018-06-05T20:21:06.731Z,99.90
2018-06-05T20:23:36.450Z,99.90
2018-06-05T20:26:08.280Z,99.90
2018-06-05T20:28:39.054Z,99.90
2018-06-05T20:31:10.307Z,99.90
2018-06-05T20:33:40.796Z,99.90
2018-06-05T20:36:10.916Z,99.90
2018-06-05T20:38:40.107Z,99.90
2018-06-05T20:41:09.662Z,99.90
2018-06-05T20:43:39.670Z,99.90
2018-06-05T20:46:09.685Z,99.90
2018-06-05T20:48:40.631Z,99.90
2018-06-05T20:51:11.591Z,99.90
2018-06-05T20:53:42.968Z,99.90
2018-06-05T20:56:15.224Z,99.90
2018-06-05T20:58:45.256Z,99.90
2018-06-05T21:01:20.109Z,99.90
2018-06-05T21:03:50.997Z,99.90
2018-06-05T21:06:22.664Z,99.90
2018-06-05T21:08:54.536Z,99.90
2018-06-05T21:11:27.288Z,99.90
2018-06-05T21:13:59.735Z,99.90
2018-06-05T21:16:30.733Z,99.90
2018-06-05T21:19:01.459Z,99.90
2018-06-05T21:21:33.199Z,99.90
2018-06-05T21:24:03.265Z,99.90
2018-06-05T21:26:32.695Z,99.90
2018-06-05T21:29:02.208Z,99.90
2018-06-05T21:31:31.975Z,99.90
2018-06-05T21:34:01.380Z,99.90
2018-06-05T21:36:30.680Z,99.90
2018-06-05T21:39:00.298Z,99.90
2018-06-05T21:41:31.613Z,99.90
2018-06-05T21:44:01.848Z,99.90
2018-06-05T21:46:31.674Z,99.90
2018-06-05T21:49:04.612Z,99.90
2018-06-05T21:51:35.365Z,99.90
2018-06-05T21:54:05.208Z,99.90
2018-06-05T21:56:35.224Z,99.90
2018-06-05T21:59:10.487Z,99.90
2018-06-05T22:01:41.429Z,99.90
2018-06-05T22:04:10.849Z,99.90
2018-06-05T22:06:40.181Z,99.90
2018-06-05T22:09:12.778Z,99.90
2018-06-05T22:11:42.097Z,99.90
2018-06-05T22:14:11.392Z,99.90
2018-06-05T22:16:40.976Z,99.90
2018-06-05T22:19:11.539Z,99.90
2018-06-05T22:21:41.679Z,99.90
2018-06-05T22:24:12.117Z,99.90
2018-06-05T22:26:41.648Z,99.90
2018-06-05T22:29:11.516Z,99.90
2018-06-05T22:31:41.586Z,99.90
2018-06-05T22:34:11.256Z,99.90
2018-06-05T22:36:40.771Z,99.90
2018-06-05T22:39:10.346Z,99.90
2018-06-05T22:41:39.893Z,99.90
2018-06-05T22:44:11.442Z,99.90
2018-06-05T22:46:40.989Z,99.90
2018-06-05T22:49:10.216Z,99.90
2018-06-05T22:51:41.690Z,99.90
2018-06-05T22:54:11.797Z,99.90
2018-06-05T22:56:42.483Z,99.90
2018-06-05T22:59:11.752Z,99.90
2018-06-05T23:01:41.379Z,99.90
2018-06-05T23:04:11.172Z,99.90
2018-06-05T23:06:41.077Z,99.90
2018-06-05T23:09:10.757Z,99.90
2018-06-05T23:11:39.885Z,99.90
2018-06-05T23:14:08.938Z,99.90
2018-06-05T23:16:38.531Z,99.90
2018-06-05T23:19:07.862Z,99.90
2018-06-05T23:21:37.136Z,99.90
2018-06-05T23:24:06.521Z,99.90
2018-06-05T23:26:35.788Z,99.90
2018-06-05T23:29:05.484Z,99.90
2018-06-05T23:31:35.261Z,99.90
2018-06-05T23:34:04.737Z,99.90
2018-06-05T23:36:33.850Z,99.90
2018-06-05T23:39:04.008Z,99.90
2018-06-05T23:41:33.595Z,99.90
2018-06-05T23:44:02.993Z,99.90
2018-06-05T23:46:33.087Z,99.90
2018-06-05T23:49:02.668Z,99.90
2018-06-05T23:51:31.941Z,99.90
2018-06-05T23:54:01.583Z,99.90
2018-06-05T23:56:31.341Z,99.90
2018-06-05T23:59:00.446Z,99.90
