createdAt,value
2023-04-06T00:04:08.194Z,48.80
2023-04-06T00:09:11.185Z,49.60
2023-04-06T00:14:14.767Z,49.80
2023-04-06T00:19:18.984Z,47.80
2023-04-06T00:24:21.969Z,48.60
2023-04-06T00:29:24.844Z,49.00
2023-04-06T00:34:29.128Z,48.60
2023-04-06T00:39:32.060Z,48.00
2023-04-06T00:44:34.919Z,46.60
2023-04-06T00:49:39.174Z,47.40
2023-04-06T00:54:42.155Z,46.40
2023-04-06T00:59:47.123Z,45.80
2023-04-06T01:04:51.844Z,44.40
2023-04-06T01:10:02.078Z,43.00
2023-04-06T01:15:07.313Z,44.00
2023-04-06T01:20:13.480Z,43.60
2023-04-06T01:25:18.241Z,44.20
2023-04-06T01:30:38.189Z,44.20
2023-04-06T01:35:48.216Z,42.20
2023-04-06T01:40:56.331Z,44.80
2023-04-06T01:46:01.773Z,41.80
2023-04-06T01:51:09.996Z,42.40
2023-04-06T01:56:23.148Z,42.00
2023-04-06T02:01:37.812Z,41.00
2023-04-06T02:06:40.858Z,42.00
2023-04-06T02:11:47.539Z,42.00
2023-04-06T02:16:50.580Z,41.40
2023-04-06T02:21:53.692Z,41.40
2023-04-06T02:26:57.967Z,39.00
2023-04-06T02:32:00.944Z,40.80
2023-04-06T02:37:05.931Z,40.00
2023-04-06T02:42:10.704Z,42.00
2023-04-06T02:47:13.714Z,40.60
2023-04-06T02:52:20.981Z,40.60
2023-04-06T02:57:25.418Z,40.60
2023-04-06T03:02:28.597Z,40.40
2023-04-06T03:07:40.622Z,39.80
2023-04-06T03:12:49.969Z,39.20
2023-04-06T03:18:01.673Z,39.20
2023-04-06T03:23:21.771Z,36.00
2023-04-06T03:28:30.511Z,39.40
2023-04-06T03:33:36.441Z,38.80
2023-04-06T03:38:41.312Z,37.20
2023-04-06T03:43:49.681Z,35.80
2023-04-06T03:48:54.379Z,38.20
2023-04-06T03:54:00.052Z,41.60
2023-04-06T03:59:04.317Z,38.20
2023-04-06T04:04:07.658Z,37.80
2023-04-06T04:09:10.638Z,36.20
2023-04-06T04:14:15.333Z,33.80
2023-04-06T04:19:18.259Z,39.40
2023-04-06T04:24:21.236Z,34.20
2023-04-06T04:29:25.775Z,34.00
2023-04-06T04:34:30.617Z,36.00
2023-04-06T04:39:34.030Z,37.80
2023-04-06T04:44:42.306Z,34.60
2023-04-06T04:49:46.209Z,32.20
2023-04-06T04:54:54.000Z,30.80
2023-04-06T05:00:04.158Z,33.60
2023-04-06T05:05:09.274Z,32.80
2023-04-06T05:10:12.817Z,32.00
2023-04-06T05:15:27.811Z,31.40
2023-04-06T05:20:36.893Z,30.60
2023-04-06T05:25:40.204Z,28.00
2023-04-06T05:30:53.033Z,30.60
2023-04-06T05:35:56.313Z,28.40
2023-04-06T05:40:59.925Z,31.00
2023-04-06T05:46:09.137Z,25.00
2023-04-06T05:51:12.204Z,24.40
2023-04-06T05:56:21.772Z,24.20
2023-04-06T06:01:26.210Z,28.40
2023-04-06T06:06:31.084Z,29.00
2023-04-06T06:11:52.931Z,24.00
2023-04-06T06:17:02.026Z,25.20
2023-04-06T06:22:06.081Z,22.60
2023-04-06T06:27:13.140Z,25.00
2023-04-06T06:32:18.057Z,24.60
2023-04-06T06:37:24.722Z,22.40
2023-04-06T06:42:28.354Z,27.00
2023-04-06T06:47:54.406Z,22.00
2023-04-06T06:52:58.531Z,21.00
2023-04-06T06:58:01.611Z,22.25
2023-04-06T07:03:06.372Z,19.20
2023-04-06T07:08:10.085Z,17.80
2023-04-06T07:13:13.334Z,17.25
2023-04-06T07:18:18.198Z,15.50
2023-04-06T07:23:22.151Z,12.50
2023-04-06T07:28:25.114Z,11.25
2023-04-06T07:33:30.908Z,10.00
2023-04-06T07:38:34.531Z,12.00
2023-04-06T07:43:37.593Z,8.25
2023-04-06T07:48:42.618Z,8.50
2023-04-06T07:53:46.279Z,7.50
2023-04-06T07:58:49.526Z,8.00
2023-04-06T08:03:56.588Z,6.75
2023-04-06T08:08:59.616Z,6.25
2023-04-06T08:14:02.566Z,7.50
2023-04-06T08:23:24.254Z,7.25
2023-04-06T08:28:27.294Z,6.75
2023-04-06T08:33:30.667Z,8.00
2023-04-06T08:38:34.920Z,5.00
2023-04-06T08:43:45.024Z,6.75
2023-04-06T08:48:50.772Z,6.25
2023-04-06T08:53:56.695Z,7.00
2023-04-06T08:59:00.642Z,7.75
2023-04-06T09:04:08.204Z,7.00
2023-04-06T09:09:13.682Z,6.00
2023-04-06T09:14:17.690Z,6.00
2023-04-06T09:19:20.710Z,6.25
2023-04-06T09:24:27.157Z,6.50
2023-04-06T09:29:30.092Z,5.50
2023-04-06T09:34:33.057Z,6.25
2023-04-06T09:39:37.332Z,5.00
2023-04-06T09:44:40.342Z,5.75
2023-04-06T09:49:43.824Z,7.00
2023-04-06T09:54:52.131Z,5.00
2023-04-06T10:00:04.843Z,7.25
2023-04-06T10:05:12.089Z,6.00
2023-04-06T10:10:16.894Z,7.50
2023-04-06T10:15:22.576Z,6.00
2023-04-06T10:20:33.123Z,4.75
2023-04-06T10:25:38.702Z,7.75
2023-04-06T10:30:44.698Z,7.00
2023-04-06T10:35:48.411Z,7.50
2023-04-06T10:40:52.827Z,21.50
2023-04-06T10:45:58.406Z,33.60
2023-04-06T10:51:01.433Z,39.00
2023-04-06T10:56:11.169Z,36.80
2023-04-06T11:01:14.267Z,34.80
2023-04-06T11:06:21.761Z,25.40
2023-04-06T11:11:28.422Z,17.50
2023-04-06T11:16:33.139Z,17.25
2023-04-06T11:21:38.080Z,18.00
2023-04-06T11:26:44.733Z,16.25
2023-04-06T11:31:49.733Z,14.00
2023-04-06T11:36:57.759Z,12.50
2023-04-06T11:42:06.136Z,11.75
2023-04-06T11:47:12.580Z,11.00
2023-04-06T11:52:20.806Z,11.75
2023-04-06T11:57:26.514Z,11.25
2023-04-06T12:02:29.776Z,11.00
2023-04-06T12:07:32.886Z,10.50
2023-04-06T12:12:37.285Z,8.75
2023-04-06T12:17:40.326Z,9.00
2023-04-06T12:22:43.574Z,9.75
2023-04-06T12:27:48.134Z,9.25
2023-04-06T12:32:52.534Z,10.25
2023-04-06T12:37:55.753Z,7.75
2023-04-06T12:43:00.194Z,9.00
2023-04-06T12:48:03.245Z,7.00
2023-04-06T12:53:06.264Z,8.33
2023-04-06T12:58:10.598Z,8.25
2023-04-06T13:03:13.618Z,7.00
2023-04-06T13:08:17.055Z,7.50
2023-04-06T13:13:25.918Z,8.25
2023-04-06T13:18:28.866Z,7.50
2023-04-06T13:23:31.731Z,7.25
2023-04-06T13:28:38.812Z,6.50
2023-04-06T13:33:42.616Z,8.00
2023-04-06T13:38:46.245Z,7.00
2023-04-06T13:43:50.734Z,6.75
2023-04-06T13:48:53.703Z,6.00
2023-04-06T13:53:56.554Z,5.25
2023-04-06T13:59:00.758Z,10.25
2023-04-06T14:04:03.748Z,10.50
2023-04-06T14:09:06.595Z,7.50
2023-04-06T14:14:10.719Z,7.00
2023-04-06T14:19:15.202Z,7.25
2023-04-06T14:24:18.578Z,5.50
2023-04-06T14:29:22.751Z,5.33
2023-04-06T14:34:25.680Z,7.75
2023-04-06T14:39:28.612Z,6.00
2023-04-06T14:44:35.179Z,5.50
2023-04-06T14:49:38.206Z,6.75
2023-04-06T14:54:41.183Z,4.75
2023-04-06T14:59:45.375Z,6.00
2023-04-06T15:04:48.116Z,5.50
2023-04-06T15:09:51.266Z,6.00
2023-04-06T15:14:55.543Z,4.50
2023-04-06T15:19:58.524Z,27.40
2023-04-06T15:25:01.404Z,107.00
2023-04-06T15:30:07.085Z,82.20
2023-04-06T15:35:13.790Z,95.20
2023-04-06T15:40:16.824Z,133.80
2023-04-06T15:45:21.280Z,155.00
2023-04-06T15:50:24.311Z,160.00
2023-04-06T15:55:27.525Z,163.80
2023-04-06T16:00:32.292Z,167.40
2023-04-06T16:05:47.954Z,172.00
2023-04-06T16:10:56.599Z,169.40
2023-04-06T16:16:00.915Z,159.40
2023-04-06T16:21:03.993Z,160.60
2023-04-06T16:26:12.783Z,160.60
2023-04-06T16:31:21.958Z,155.20
2023-04-06T16:36:25.469Z,145.40
2023-04-06T16:41:28.976Z,138.80
2023-04-06T16:46:33.797Z,122.40
2023-04-06T16:51:36.946Z,116.80
2023-04-06T16:56:39.786Z,110.80
2023-04-06T17:01:44.164Z,99.40
2023-04-06T17:06:47.012Z,98.00
2023-04-06T17:11:49.851Z,101.40
2023-04-06T17:16:55.103Z,101.20
2023-04-06T17:21:58.129Z,97.60
2023-04-06T17:27:01.358Z,97.60
2023-04-06T17:32:05.893Z,91.00
2023-04-06T17:37:08.711Z,92.00
2023-04-06T17:42:11.563Z,66.00
2023-04-06T17:47:15.955Z,77.60
2023-04-06T17:52:18.867Z,82.20
2023-04-06T17:57:22.205Z,85.00
2023-04-06T18:02:26.526Z,79.00
2023-04-06T18:07:29.419Z,78.80
2023-04-06T18:12:32.483Z,80.40
2023-04-06T18:17:36.968Z,74.60
2023-04-06T18:22:40.316Z,70.20
2023-04-06T18:27:43.092Z,76.20
2023-04-06T18:32:47.595Z,75.20
2023-04-06T18:37:50.524Z,72.40
2023-04-06T18:42:53.376Z,74.00
2023-04-06T18:47:57.966Z,69.80
2023-04-06T18:53:01.066Z,69.60
2023-04-06T18:58:03.898Z,66.60
2023-04-06T19:03:08.335Z,70.40
2023-04-06T19:08:11.822Z,60.20
2023-04-06T19:13:14.541Z,64.60
2023-04-06T19:18:20.117Z,67.60
2023-04-06T19:23:22.887Z,65.00
2023-04-06T19:28:25.853Z,61.60
2023-04-06T19:33:32.313Z,59.60
2023-04-06T19:38:36.298Z,59.00
2023-04-06T19:43:39.227Z,59.00
2023-04-06T19:48:43.537Z,64.80
2023-04-06T19:53:46.328Z,54.00
2023-04-06T19:58:49.055Z,55.20
2023-04-06T20:03:53.331Z,55.20
2023-04-06T20:08:56.349Z,60.80
2023-04-06T20:13:59.144Z,54.20
2023-04-06T20:19:03.397Z,57.60
2023-04-06T20:24:06.520Z,53.60
2023-04-06T20:29:09.319Z,58.00
2023-04-06T20:34:13.984Z,51.60
2023-04-06T20:39:16.810Z,50.80
2023-04-06T20:44:21.206Z,52.20
2023-04-06T20:49:25.608Z,53.40
2023-04-06T20:54:29.447Z,51.00
2023-04-06T20:59:32.230Z,50.80
2023-04-06T21:04:36.888Z,51.40
2023-04-06T21:09:40.849Z,49.40
2023-04-06T21:14:43.925Z,50.00
2023-04-06T21:19:47.998Z,51.80
2023-04-06T21:24:50.739Z,52.60
2023-04-06T21:29:53.530Z,50.20
2023-04-06T21:34:57.657Z,50.60
2023-04-06T21:40:02.256Z,49.40
2023-04-06T21:45:05.708Z,48.20
2023-04-06T21:50:10.684Z,48.60
2023-04-06T21:55:13.704Z,48.40
2023-04-06T22:00:18.595Z,50.60
2023-04-06T22:05:22.985Z,47.00
2023-04-06T22:10:26.224Z,47.00
2023-04-06T22:15:29.133Z,46.40
2023-04-06T22:20:34.134Z,47.40
2023-04-06T22:25:37.349Z,46.00
2023-04-06T22:30:40.094Z,47.40
2023-04-06T22:35:44.365Z,47.60
2023-04-06T22:40:47.355Z,46.00
2023-04-06T22:45:50.096Z,43.80
2023-04-06T22:50:54.253Z,47.80
2023-04-06T22:55:56.981Z,45.00
2023-04-06T23:00:59.881Z,44.40
2023-04-06T23:06:04.134Z,43.20
2023-04-06T23:11:07.200Z,43.40
2023-04-06T23:16:10.372Z,45.20
2023-04-06T23:21:14.814Z,45.00
2023-04-06T23:26:17.793Z,44.20
2023-04-06T23:31:20.630Z,44.40
2023-04-06T23:36:24.822Z,41.80
2023-04-06T23:41:31.085Z,45.20
2023-04-06T23:46:33.892Z,41.60
2023-04-06T23:51:38.050Z,41.20
2023-04-06T23:56:41.702Z,39.60
