createdAt,value
2017-11-22T00:02:17.068Z,4.63
2017-11-22T00:04:47.126Z,5.00
2017-11-22T00:07:14.936Z,4.03
2017-11-22T00:09:42.534Z,8.90
2017-11-22T00:12:10.117Z,6.53
2017-11-22T00:14:37.739Z,4.80
2017-11-22T00:17:05.322Z,4.33
2017-11-22T00:19:32.948Z,4.43
2017-11-22T00:22:00.562Z,3.83
2017-11-22T00:24:28.160Z,5.30
2017-11-22T00:26:55.765Z,4.17
2017-11-22T00:29:23.350Z,5.33
2017-11-22T00:31:50.995Z,8.07
2017-11-22T00:34:18.579Z,4.93
2017-11-22T00:36:46.175Z,5.93
2017-11-22T00:39:13.798Z,7.83
2017-11-22T00:41:41.390Z,11.07
2017-11-22T00:44:12.146Z,5.43
2017-11-22T00:46:39.735Z,9.80
2017-11-22T00:49:07.616Z,8.93
2017-11-22T00:51:35.184Z,6.03
2017-11-22T00:54:02.862Z,9.60
2017-11-22T00:56:30.457Z,11.80
2017-11-22T00:58:58.052Z,7.20
2017-11-22T01:01:25.692Z,8.73
2017-11-22T01:03:53.264Z,9.37
2017-11-22T01:06:20.837Z,5.63
2017-11-22T01:08:48.456Z,10.43
2017-11-22T01:11:23.720Z,6.70
2017-11-22T01:13:51.717Z,7.43
2017-11-22T01:16:19.300Z,9.67
2017-11-22T01:18:46.920Z,7.37
2017-11-22T01:21:20.878Z,6.33
2017-11-22T01:23:48.430Z,6.67
2017-11-22T01:26:19.529Z,4.43
2017-11-22T01:28:47.106Z,9.40
2017-11-22T01:31:14.677Z,5.93
2017-11-22T01:33:42.294Z,9.80
2017-11-22T01:36:09.880Z,10.50
2017-11-22T01:38:40.616Z,8.70
2017-11-22T01:41:21.097Z,7.67
2017-11-22T01:43:48.690Z,8.90
2017-11-22T01:46:16.281Z,4.57
2017-11-22T01:48:43.846Z,7.43
2017-11-22T01:51:11.423Z,7.40
2017-11-22T01:53:38.991Z,6.20
2017-11-22T01:56:06.596Z,7.73
2017-11-22T01:58:34.180Z,6.60
2017-11-22T02:01:01.801Z,9.57
2017-11-22T02:03:35.874Z,6.40
2017-11-22T02:06:03.491Z,8.43
2017-11-22T02:08:31.064Z,8.40
2017-11-22T02:10:58.668Z,6.77
2017-11-22T02:13:26.269Z,7.87
2017-11-22T02:15:53.882Z,5.47
2017-11-22T02:18:22.224Z,7.17
2017-11-22T02:20:49.819Z,8.73
2017-11-22T02:23:17.424Z,8.00
2017-11-22T02:25:47.158Z,6.37
2017-11-22T02:28:14.739Z,7.27
2017-11-22T02:30:42.388Z,6.70
2017-11-22T02:33:10.054Z,7.10
2017-11-22T02:35:37.653Z,8.23
2017-11-22T02:38:05.243Z,5.43
2017-11-22T02:40:33.176Z,4.53
2017-11-22T02:43:00.838Z,9.53
2017-11-22T02:45:28.403Z,5.37
2017-11-22T02:47:56.017Z,4.60
2017-11-22T02:50:23.611Z,7.00
2017-11-22T02:52:51.246Z,7.73
2017-11-22T02:55:18.878Z,7.80
2017-11-22T02:57:46.491Z,5.67
2017-11-22T03:00:14.459Z,8.07
2017-11-22T03:02:42.084Z,6.67
2017-11-22T03:05:12.599Z,5.93
2017-11-22T03:07:40.185Z,4.57
2017-11-22T03:10:07.763Z,4.30
2017-11-22T03:12:35.352Z,6.30
2017-11-22T03:15:02.982Z,5.40
2017-11-22T03:17:30.551Z,5.10
2017-11-22T03:20:01.860Z,4.80
2017-11-22T03:22:29.469Z,2.50
2017-11-22T03:24:57.050Z,3.43
2017-11-22T03:27:25.506Z,4.53
2017-11-22T03:29:53.103Z,2.77
2017-11-22T03:32:20.673Z,2.60
2017-11-22T03:34:48.273Z,7.87
2017-11-22T03:37:17.042Z,3.30
2017-11-22T03:39:44.663Z,4.23
2017-11-22T03:42:12.242Z,5.20
2017-11-22T03:44:39.847Z,6.17
2017-11-22T03:47:07.467Z,2.60
2017-11-22T03:49:40.779Z,6.23
2017-11-22T03:52:13.899Z,2.33
2017-11-22T03:54:41.492Z,4.33
2017-11-22T03:57:09.082Z,2.43
2017-11-22T03:59:36.655Z,2.93
2017-11-22T04:02:06.193Z,4.40
2017-11-22T04:04:34.571Z,5.13
2017-11-22T04:07:16.902Z,4.60
2017-11-22T04:09:44.487Z,5.37
2017-11-22T04:12:12.066Z,6.43
2017-11-22T04:14:39.641Z,6.50
2017-11-22T04:17:07.257Z,6.00
2017-11-22T04:19:39.665Z,6.97
2017-11-22T04:22:07.344Z,7.27
2017-11-22T04:24:34.926Z,6.87
2017-11-22T04:27:02.499Z,4.23
2017-11-22T04:29:30.162Z,8.50
2017-11-22T04:32:18.757Z,6.57
2017-11-22T04:34:46.379Z,2.00
2017-11-22T04:37:13.965Z,5.40
2017-11-22T04:39:41.544Z,2.00
2017-11-22T04:42:09.141Z,2.70
2017-11-22T04:44:36.708Z,3.13
2017-11-22T04:47:04.451Z,6.47
2017-11-22T04:49:32.037Z,3.60
2017-11-22T04:51:59.655Z,2.50
2017-11-22T04:54:37.578Z,2.90
2017-11-22T04:57:05.476Z,3.30
2017-11-22T04:59:33.075Z,7.10
2017-11-22T05:02:21.170Z,3.10
2017-11-22T05:04:51.298Z,3.10
2017-11-22T05:07:18.881Z,2.63
2017-11-22T05:09:46.479Z,3.97
2017-11-22T05:12:14.060Z,9.73
2017-11-22T05:14:41.639Z,5.87
2017-11-22T05:17:12.287Z,4.60
2017-11-22T05:19:39.905Z,4.00
2017-11-22T05:22:07.478Z,4.27
2017-11-22T05:24:35.073Z,4.37
2017-11-22T05:27:05.078Z,10.30
2017-11-22T05:29:32.662Z,10.70
2017-11-22T05:32:00.558Z,14.03
2017-11-22T05:34:28.193Z,12.13
2017-11-22T05:36:55.807Z,11.17
2017-11-22T05:39:26.593Z,5.43
2017-11-22T05:41:54.180Z,5.57
2017-11-22T05:44:21.776Z,5.53
2017-11-22T05:46:49.372Z,6.33
2017-11-22T05:49:16.940Z,8.50
2017-11-22T05:51:44.507Z,4.57
2017-11-22T05:54:13.077Z,4.50
2017-11-22T05:56:41.712Z,9.57
2017-11-22T06:01:41.635Z,7.20
2017-11-22T06:04:09.231Z,4.77
2017-11-22T06:06:36.823Z,9.23
2017-11-22T06:09:04.427Z,9.93
2017-11-22T06:11:32.039Z,10.93
2017-11-22T06:13:59.623Z,8.50
2017-11-22T06:16:27.192Z,8.50
2017-11-22T06:18:54.800Z,12.07
2017-11-22T06:21:37.504Z,8.30
2017-11-22T06:24:05.096Z,9.30
2017-11-22T06:26:32.668Z,9.60
2017-11-22T06:29:00.316Z,11.20
2017-11-22T06:31:27.950Z,6.63
2017-11-22T06:33:55.531Z,12.63
2017-11-22T06:39:11.644Z,11.00
2017-11-22T06:41:39.222Z,6.30
2017-11-22T06:46:39.493Z,7.63
2017-11-22T06:49:07.693Z,6.40
2017-11-22T06:51:35.577Z,10.80
2017-11-22T06:54:03.160Z,7.50
2017-11-22T06:56:38.264Z,4.70
2017-11-22T06:59:05.841Z,7.13
2017-11-22T07:01:33.417Z,4.57
2017-11-22T07:04:01.021Z,8.17
2017-11-22T07:06:28.654Z,12.80
2017-11-22T07:08:56.281Z,8.53
2017-11-22T07:11:23.836Z,13.83
2017-11-22T07:13:51.523Z,9.50
2017-11-22T07:16:24.532Z,8.73
2017-11-22T07:18:52.158Z,7.20
2017-11-22T07:21:27.098Z,10.30
2017-11-22T07:23:55.048Z,8.37
2017-11-22T07:26:26.116Z,7.17
2017-11-22T07:28:59.899Z,19.63
2017-11-22T07:31:27.476Z,13.67
2017-11-22T07:33:55.070Z,13.93
2017-11-22T07:36:28.245Z,15.63
2017-11-22T07:38:55.795Z,8.37
2017-11-22T07:41:26.795Z,12.40
2017-11-22T07:43:54.364Z,16.10
2017-11-22T07:46:21.998Z,18.70
2017-11-22T07:48:49.591Z,17.73
2017-11-22T07:51:24.430Z,17.27
2017-11-22T07:53:52.008Z,14.37
2017-11-22T07:56:35.004Z,22.50
2017-11-22T07:59:06.592Z,18.10
2017-11-22T08:01:34.201Z,20.13
2017-11-22T08:04:08.824Z,17.27
2017-11-22T08:06:40.224Z,23.90
2017-11-22T08:09:07.822Z,22.23
2017-11-22T08:11:35.402Z,12.30
2017-11-22T08:14:03.041Z,12.50
2017-11-22T08:16:36.972Z,18.03
2017-11-22T08:19:04.640Z,17.57
2017-11-22T08:21:32.256Z,17.47
2017-11-22T08:23:59.839Z,11.93
2017-11-22T08:26:27.474Z,12.77
2017-11-22T08:28:55.086Z,7.93
2017-11-22T08:31:22.700Z,9.70
2017-11-22T08:33:50.301Z,7.73
2017-11-22T08:36:17.900Z,8.50
2017-11-22T08:38:45.503Z,8.27
2017-11-22T08:41:13.084Z,18.43
2017-11-22T08:43:44.589Z,7.90
2017-11-22T08:46:12.202Z,7.63
2017-11-22T08:48:41.454Z,7.13
2017-11-22T08:51:09.087Z,7.43
2017-11-22T08:53:36.713Z,13.20
2017-11-22T08:56:09.809Z,8.33
2017-11-22T08:58:37.425Z,8.83
2017-11-22T09:01:05.023Z,7.77
2017-11-22T09:03:38.117Z,6.90
2017-11-22T09:06:11.115Z,6.30
2017-11-22T09:08:38.846Z,6.43
2017-11-22T09:11:06.431Z,12.83
2017-11-22T09:13:34.031Z,10.57
2017-11-22T09:16:01.640Z,9.30
2017-11-22T09:18:39.313Z,8.67
2017-11-22T09:21:09.694Z,11.90
2017-11-22T09:23:37.481Z,9.43
2017-11-22T09:26:05.395Z,7.47
2017-11-22T09:28:33.014Z,18.03
2017-11-22T09:31:06.162Z,20.43
2017-11-22T09:33:33.754Z,14.53
2017-11-22T09:36:01.346Z,15.13
2017-11-22T09:38:28.963Z,15.57
2017-11-22T09:40:56.536Z,18.53
2017-11-22T09:43:27.676Z,17.20
2017-11-22T09:46:01.835Z,18.20
2017-11-22T09:48:29.478Z,6.80
2017-11-22T09:50:57.052Z,9.43
2017-11-22T09:53:24.632Z,11.00
2017-11-22T09:55:52.242Z,10.30
2017-11-22T09:58:21.283Z,7.53
2017-11-22T10:00:48.990Z,6.63
2017-11-22T10:03:19.816Z,5.20
2017-11-22T10:05:47.420Z,5.73
2017-11-22T10:08:14.991Z,9.27
2017-11-22T10:10:42.568Z,16.23
2017-11-22T10:13:10.168Z,8.10
2017-11-22T10:15:37.749Z,4.60
2017-11-22T10:18:11.314Z,8.50
2017-11-22T10:20:44.487Z,13.70
2017-11-22T10:23:17.607Z,8.43
2017-11-22T10:25:45.176Z,6.20
2017-11-22T10:28:12.790Z,9.37
2017-11-22T10:30:44.377Z,11.30
2017-11-22T10:33:16.954Z,9.93
2017-11-22T10:35:44.593Z,16.77
2017-11-22T10:38:15.708Z,10.40
2017-11-22T10:40:43.295Z,9.03
2017-11-22T10:43:11.752Z,14.20
2017-11-22T10:45:39.335Z,8.70
2017-11-22T10:48:06.927Z,6.47
2017-11-22T10:50:37.933Z,15.93
2017-11-22T10:53:05.540Z,7.80
2017-11-22T10:55:33.130Z,9.83
2017-11-22T10:58:00.705Z,6.87
2017-11-22T11:00:28.294Z,13.53
2017-11-22T11:02:55.907Z,2.77
2017-11-22T11:05:23.489Z,9.40
2017-11-22T11:07:51.407Z,8.57
2017-11-22T11:10:19.036Z,7.40
2017-11-22T11:12:46.642Z,5.10
2017-11-22T11:15:15.411Z,4.57
2017-11-22T11:17:43.012Z,3.77
2017-11-22T11:20:10.621Z,5.70
2017-11-22T11:22:38.241Z,4.43
2017-11-22T11:25:05.829Z,5.83
2017-11-22T11:27:33.415Z,6.70
2017-11-22T11:30:01.028Z,4.13
2017-11-22T11:32:34.632Z,8.63
2017-11-22T11:35:02.293Z,4.63
2017-11-22T11:37:29.869Z,7.10
2017-11-22T11:39:57.466Z,7.40
2017-11-22T11:42:25.076Z,3.70
2017-11-22T11:44:52.640Z,9.50
2017-11-22T11:47:20.261Z,7.70
2017-11-22T11:49:53.596Z,7.30
2017-11-22T11:52:21.202Z,3.70
2017-11-22T11:54:48.794Z,3.13
2017-11-22T11:57:16.395Z,9.63
2017-11-22T11:59:44.006Z,9.07
2017-11-22T12:02:11.595Z,4.90
2017-11-22T12:04:39.195Z,5.03
2017-11-22T12:07:06.768Z,3.73
2017-11-22T12:09:34.410Z,9.00
2017-11-22T12:12:01.998Z,2.80
2017-11-22T12:14:29.583Z,8.33
2017-11-22T12:16:57.195Z,6.20
2017-11-22T12:19:24.890Z,7.93
2017-11-22T12:21:58.017Z,5.93
2017-11-22T12:24:29.493Z,7.40
2017-11-22T12:26:57.107Z,4.57
2017-11-22T12:29:25.032Z,5.83
2017-11-22T12:31:52.698Z,9.80
2017-11-22T12:34:20.276Z,7.17
2017-11-22T12:36:47.864Z,7.00
2017-11-22T12:39:15.503Z,8.50
2017-11-22T12:41:43.078Z,5.03
2017-11-22T12:44:19.257Z,4.77
2017-11-22T12:46:46.845Z,10.83
2017-11-22T12:49:14.429Z,4.00
2017-11-22T12:51:42.086Z,6.77
2017-11-22T12:54:10.376Z,7.70
2017-11-22T12:56:38.493Z,8.30
2017-11-22T12:59:06.085Z,7.20
2017-11-22T13:01:34.191Z,6.40
2017-11-22T13:04:01.780Z,5.60
2017-11-22T13:06:32.928Z,8.37
2017-11-22T13:09:00.517Z,4.40
2017-11-22T13:11:33.647Z,5.93
2017-11-22T13:14:06.703Z,9.47
2017-11-22T13:16:34.287Z,8.40
2017-11-22T13:19:02.608Z,5.97
2017-11-22T13:21:30.213Z,3.90
2017-11-22T13:23:57.798Z,6.57
2017-11-22T13:26:25.409Z,4.20
2017-11-22T13:28:52.998Z,7.33
2017-11-22T13:31:20.786Z,6.10
2017-11-22T13:33:48.359Z,8.20
2017-11-22T13:36:15.978Z,5.80
2017-11-22T13:38:43.590Z,9.13
2017-11-22T13:41:11.193Z,6.05
2017-11-22T13:43:41.706Z,5.50
2017-11-22T13:46:09.277Z,3.30
2017-11-22T13:48:36.864Z,2.70
2017-11-22T13:51:10.979Z,6.90
2017-11-22T13:53:38.586Z,6.33
2017-11-22T13:56:06.149Z,5.03
2017-11-22T13:58:33.742Z,4.23
2017-11-22T14:01:01.358Z,7.50
2017-11-22T14:03:28.972Z,7.93
2017-11-22T14:05:56.625Z,8.60
2017-11-22T14:08:24.238Z,6.23
2017-11-22T14:10:51.862Z,8.57
2017-11-22T14:13:19.416Z,5.90
2017-11-22T14:15:47.001Z,11.23
2017-11-22T14:18:14.596Z,4.77
2017-11-22T14:20:42.161Z,3.60
2017-11-22T14:23:09.787Z,6.53
2017-11-22T14:25:37.411Z,5.77
2017-11-22T14:28:05.305Z,8.17
2017-11-22T14:30:32.881Z,4.30
2017-11-22T14:33:00.463Z,4.43
2017-11-22T14:35:28.072Z,5.30
2017-11-22T14:37:55.652Z,3.90
2017-11-22T14:40:23.270Z,4.83
2017-11-22T14:42:50.850Z,4.00
2017-11-22T14:45:18.447Z,5.23
2017-11-22T14:47:46.079Z,4.50
2017-11-22T14:50:13.865Z,4.73
2017-11-22T14:52:41.502Z,10.73
2017-11-22T14:55:09.247Z,5.07
2017-11-22T14:57:36.814Z,5.70
2017-11-22T15:00:04.407Z,7.20
2017-11-22T15:02:31.986Z,5.40
2017-11-22T15:04:59.636Z,8.43
2017-11-22T15:07:27.319Z,9.23
2017-11-22T15:09:54.932Z,7.03
2017-11-22T15:12:23.298Z,6.47
2017-11-22T15:14:50.898Z,9.83
2017-11-22T15:17:19.022Z,6.87
2017-11-22T15:19:46.629Z,11.00
2017-11-22T15:22:14.252Z,5.90
2017-11-22T15:24:43.585Z,7.47
2017-11-22T15:27:11.199Z,12.70
2017-11-22T15:29:38.805Z,7.17
2017-11-22T15:32:06.372Z,7.37
2017-11-22T15:34:33.981Z,9.17
2017-11-22T15:37:01.567Z,10.30
2017-11-22T15:39:29.207Z,16.27
2017-11-22T15:41:56.801Z,12.33
2017-11-22T15:44:24.475Z,14.47
2017-11-22T15:46:55.663Z,22.70
2017-11-22T15:49:23.238Z,27.70
2017-11-22T15:51:50.853Z,25.73
2017-11-22T15:54:18.443Z,31.03
2017-11-22T15:56:46.085Z,20.03
2017-11-22T15:59:14.037Z,22.47
2017-11-22T16:01:41.628Z,26.87
2017-11-22T16:04:09.233Z,31.00
2017-11-22T16:06:36.845Z,20.40
2017-11-22T16:09:04.454Z,40.60
2017-11-22T16:11:32.063Z,27.83
2017-11-22T16:13:59.655Z,25.70
2017-11-22T16:16:27.249Z,28.87
2017-11-22T16:18:54.900Z,24.57
2017-11-22T16:21:22.498Z,17.70
2017-11-22T16:23:50.111Z,28.17
2017-11-22T16:26:18.823Z,29.20
2017-11-22T16:28:46.462Z,38.80
2017-11-22T16:31:14.065Z,30.67
2017-11-22T16:33:41.675Z,31.33
2017-11-22T16:36:09.302Z,29.30
2017-11-22T16:38:37.693Z,31.87
2017-11-22T16:41:05.818Z,24.43
2017-11-22T16:43:33.407Z,21.10
2017-11-22T16:46:01.073Z,30.70
2017-11-22T16:48:28.672Z,24.83
2017-11-22T16:50:56.323Z,38.87
2017-11-22T16:53:25.581Z,31.23
2017-11-22T16:55:53.202Z,35.73
2017-11-22T16:58:20.833Z,31.73
2017-11-22T17:00:48.468Z,30.10
2017-11-22T17:03:16.067Z,41.33
2017-11-22T17:05:43.680Z,29.30
2017-11-22T17:08:11.286Z,32.10
2017-11-22T17:10:38.896Z,38.83
2017-11-22T17:13:06.530Z,38.57
2017-11-22T17:15:34.140Z,39.73
2017-11-22T17:18:03.201Z,26.80
2017-11-22T17:20:30.853Z,40.27
2017-11-22T17:22:58.456Z,33.27
2017-11-22T17:25:26.130Z,29.53
2017-11-22T17:27:53.758Z,26.90
2017-11-22T17:30:21.373Z,31.30
2017-11-22T17:32:49.327Z,29.70
2017-11-22T17:35:16.954Z,23.37
2017-11-22T17:37:44.568Z,25.63
2017-11-22T17:40:12.207Z,21.80
2017-11-22T17:42:39.821Z,28.57
2017-11-22T17:45:07.485Z,26.80
2017-11-22T17:47:35.122Z,22.57
2017-11-22T17:50:02.773Z,22.47
2017-11-22T17:52:30.558Z,23.73
2017-11-22T17:54:58.576Z,18.70
2017-11-22T17:57:26.222Z,20.73
2017-11-22T17:59:53.832Z,15.60
2017-11-22T18:02:21.494Z,19.23
2017-11-22T18:04:49.131Z,15.13
2017-11-22T18:07:16.765Z,15.93
2017-11-22T18:09:44.390Z,14.93
2017-11-22T18:12:13.925Z,14.57
2017-11-22T18:14:41.572Z,13.80
2017-11-22T18:17:09.230Z,12.80
2017-11-22T18:19:37.407Z,22.10
2017-11-22T18:22:05.072Z,15.93
2017-11-22T18:24:34.865Z,15.70
2017-11-22T18:27:02.490Z,19.57
2017-11-22T18:29:30.410Z,13.63
2017-11-22T18:31:58.071Z,14.97
2017-11-22T18:34:27.077Z,19.73
2017-11-22T18:36:54.742Z,13.07
2017-11-22T18:39:22.373Z,17.40
2017-11-22T18:41:50.086Z,14.70
2017-11-22T18:44:17.767Z,13.67
2017-11-22T18:46:45.440Z,16.03
2017-11-22T18:49:15.860Z,17.40
2017-11-22T18:51:43.577Z,10.63
2017-11-22T18:54:11.342Z,15.67
2017-11-22T18:56:39.054Z,10.23
2017-11-22T18:59:06.825Z,11.80
2017-11-22T19:01:34.527Z,12.87
2017-11-22T19:04:02.290Z,11.03
2017-11-22T19:06:30.036Z,8.33
2017-11-22T19:08:57.797Z,12.53
2017-11-22T19:11:25.613Z,10.83
2017-11-22T19:13:53.352Z,10.97
2017-11-22T19:16:21.156Z,14.23
2017-11-22T19:18:49.554Z,14.10
2017-11-22T19:21:17.287Z,12.13
2017-11-22T19:23:45.142Z,11.87
2017-11-22T19:26:12.947Z,12.10
2017-11-22T19:28:40.763Z,12.20
2017-11-22T19:31:17.154Z,8.93
2017-11-22T19:33:56.491Z,10.93
2017-11-22T19:36:24.286Z,8.77
2017-11-22T19:38:52.140Z,10.17
2017-11-22T19:41:26.762Z,12.20
2017-11-22T19:43:54.509Z,11.13
2017-11-22T19:46:23.394Z,11.93
2017-11-22T19:48:51.659Z,12.30
2017-11-22T19:51:19.794Z,15.67
2017-11-22T19:53:47.647Z,11.47
2017-11-22T19:56:16.913Z,21.83
2017-11-22T19:58:44.659Z,32.10
2017-11-22T20:01:13.298Z,16.50
2017-11-22T20:03:42.035Z,17.37
2017-11-22T20:06:11.322Z,16.70
2017-11-22T20:08:43.030Z,10.73
2017-11-22T20:11:10.797Z,13.53
2017-11-22T20:13:39.102Z,13.43
2017-11-22T20:16:13.446Z,12.83
2017-11-22T20:18:41.928Z,9.00
2017-11-22T20:21:10.073Z,11.97
2017-11-22T20:23:37.853Z,16.80
2017-11-22T20:26:05.689Z,11.50
2017-11-22T20:28:33.475Z,14.70
2017-11-22T20:31:02.062Z,11.13
2017-11-22T20:33:30.113Z,14.93
2017-11-22T20:35:58.279Z,14.90
2017-11-22T20:38:26.078Z,16.47
2017-11-22T20:40:54.314Z,14.17
2017-11-22T20:43:22.122Z,20.60
2017-11-22T20:58:49.980Z,22.53
2017-11-22T21:01:17.758Z,19.23
2017-11-22T21:03:45.648Z,22.03
2017-11-22T21:06:13.434Z,20.40
2017-11-22T21:08:41.200Z,25.47
2017-11-22T21:11:10.820Z,29.83
2017-11-22T21:13:38.575Z,28.87
2017-11-22T21:16:06.328Z,36.83
2017-11-22T21:18:34.114Z,33.70
2017-11-22T21:21:02.400Z,36.10
2017-11-22T21:23:30.207Z,29.33
2017-11-22T21:25:57.948Z,21.03
2017-11-22T21:28:25.776Z,15.60
2017-11-22T21:30:53.546Z,13.10
2017-11-22T21:33:21.410Z,13.03
2017-11-22T21:35:49.181Z,13.87
2017-11-22T21:38:16.941Z,16.50
2017-11-22T21:40:44.601Z,11.83
2017-11-22T21:43:14.609Z,10.60
2017-11-22T21:45:42.306Z,15.83
2017-11-22T21:48:10.004Z,14.77
2017-11-22T21:50:37.673Z,15.53
2017-11-22T21:53:05.639Z,12.30
2017-11-22T21:55:33.382Z,16.50
2017-11-22T21:58:01.005Z,14.10
2017-11-22T22:00:28.628Z,22.70
2017-11-22T22:02:56.271Z,32.67
2017-11-22T22:05:23.913Z,25.43
2017-11-22T22:07:51.516Z,43.30
2017-11-22T22:10:19.126Z,37.23
2017-11-22T22:12:46.744Z,39.13
2017-11-22T22:15:15.245Z,47.83
2017-11-22T22:17:42.950Z,35.60
2017-11-22T22:20:11.935Z,32.60
2017-11-22T22:22:39.525Z,30.93
2017-11-22T22:25:07.142Z,29.33
2017-11-22T22:27:34.784Z,34.17
2017-11-22T22:30:02.424Z,26.33
2017-11-22T22:32:30.039Z,27.00
2017-11-22T22:34:57.728Z,28.93
2017-11-22T22:37:25.349Z,24.03
2017-11-22T22:39:52.983Z,24.90
2017-11-22T22:42:20.793Z,22.20
2017-11-22T22:44:48.427Z,27.67
2017-11-22T22:47:16.076Z,25.43
2017-11-22T22:49:43.678Z,27.07
2017-11-22T22:52:14.200Z,28.40
2017-11-22T22:54:41.824Z,27.00
2017-11-22T22:57:09.441Z,30.40
2017-11-22T22:59:37.081Z,27.23
2017-11-22T23:02:04.672Z,30.90
2017-11-22T23:04:32.294Z,29.73
2017-11-22T23:06:59.929Z,18.40
2017-11-22T23:09:27.535Z,17.93
2017-11-22T23:11:56.501Z,32.60
2017-11-22T23:14:24.107Z,31.50
2017-11-22T23:16:51.705Z,30.90
2017-11-22T23:19:20.851Z,28.33
2017-11-22T23:21:48.504Z,23.83
2017-11-22T23:24:16.117Z,26.03
2017-11-22T23:26:43.763Z,17.77
2017-11-22T23:31:43.844Z,12.70
2017-11-22T23:34:11.433Z,18.13
2017-11-22T23:36:39.035Z,16.67
2017-11-22T23:39:06.664Z,18.13
2017-11-22T23:41:34.403Z,21.10
2017-11-22T23:44:02.035Z,27.70
2017-11-22T23:46:29.623Z,16.60
2017-11-22T23:48:57.241Z,17.80
2017-11-22T23:54:00.914Z,50.40
2017-11-22T23:56:28.537Z,116.90
2017-11-22T23:58:56.149Z,113.87
