createdAt,value
2019-05-23T00:00:22.180Z,48.02
2019-05-23T00:01:22.170Z,48.22
2019-05-23T00:02:22.158Z,48.32
2019-05-23T00:03:22.168Z,48.02
2019-05-23T00:04:22.138Z,48.02
2019-05-23T00:05:22.129Z,48.02
2019-05-23T00:06:22.117Z,48.32
2019-05-23T00:07:22.102Z,48.22
2019-05-23T00:08:22.116Z,48.02
2019-05-23T00:09:22.084Z,48.02
2019-05-23T00:10:22.073Z,48.42
2019-05-23T00:11:22.064Z,48.11
2019-05-23T00:12:22.046Z,48.11
2019-05-23T00:13:22.058Z,48.11
2019-05-23T00:14:22.024Z,48.22
2019-05-23T00:15:22.015Z,47.92
2019-05-23T00:16:22.003Z,47.61
2019-05-23T00:17:21.992Z,47.61
2019-05-23T00:18:22.001Z,48.22
2019-05-23T00:19:21.969Z,48.32
2019-05-23T00:20:21.962Z,47.72
2019-05-23T00:21:22.007Z,48.42
2019-05-23T00:22:21.935Z,47.74
2019-05-23T00:23:21.947Z,47.61
2019-05-23T00:24:21.935Z,47.61
2019-05-23T00:25:21.903Z,47.72
2019-05-23T00:26:21.891Z,47.72
2019-05-23T00:27:21.883Z,47.61
2019-05-23T00:28:21.869Z,47.52
2019-05-23T00:29:21.884Z,47.84
2019-05-23T00:30:21.852Z,47.72
2019-05-23T00:31:21.841Z,47.64
2019-05-23T00:32:21.826Z,48.22
2019-05-23T00:33:21.813Z,48.22
2019-05-23T00:34:21.824Z,48.64
2019-05-23T00:35:21.829Z,47.64
2019-05-23T00:36:21.785Z,47.54
2019-05-23T00:37:21.769Z,47.54
2019-05-23T00:38:21.760Z,48.44
2019-05-23T00:39:21.772Z,48.44
2019-05-23T00:40:21.736Z,48.64
2019-05-23T00:41:21.726Z,48.52
2019-05-23T00:42:21.714Z,48.54
2019-05-23T00:43:21.704Z,48.24
2019-05-23T00:44:21.718Z,48.42
2019-05-23T00:45:21.685Z,48.84
2019-05-23T00:46:21.670Z,48.64
2019-05-23T00:47:21.659Z,48.84
2019-05-23T00:48:21.647Z,48.64
2019-05-23T00:49:21.660Z,48.64
2019-05-23T00:50:21.624Z,48.54
2019-05-23T00:51:21.615Z,48.74
2019-05-23T00:52:21.604Z,48.54
2019-05-23T00:53:21.595Z,48.74
2019-05-23T00:54:21.605Z,48.44
2019-05-23T00:55:21.574Z,48.84
2019-05-23T00:56:21.562Z,48.64
2019-05-23T00:57:21.547Z,48.54
2019-05-23T00:58:21.537Z,48.54
2019-05-23T00:59:26.984Z,48.34
2019-05-23T01:00:22.513Z,48.44
2019-05-23T01:01:21.504Z,48.54
2019-05-23T01:02:21.493Z,48.54
2019-05-23T01:03:21.482Z,48.54
2019-05-23T01:04:21.491Z,48.54
2019-05-23T01:05:21.464Z,48.74
2019-05-23T01:06:21.451Z,48.34
2019-05-23T01:07:21.447Z,48.74
2019-05-23T01:08:21.427Z,48.54
2019-05-23T01:09:21.437Z,48.74
2019-05-23T01:10:21.405Z,48.54
2019-05-23T01:11:21.402Z,48.46
2019-05-23T01:12:21.386Z,48.64
2019-05-23T01:13:21.375Z,48.74
2019-05-23T01:14:21.382Z,48.74
2019-05-23T01:15:21.374Z,48.64
2019-05-23T01:16:21.341Z,48.54
2019-05-23T01:17:21.327Z,48.24
2019-05-23T01:18:21.317Z,48.64
2019-05-23T01:19:21.313Z,48.44
2019-05-23T01:20:21.315Z,48.74
2019-05-23T01:21:21.287Z,48.64
2019-05-23T01:22:21.272Z,48.74
2019-05-23T01:23:21.260Z,48.44
2019-05-23T01:24:21.250Z,48.74
2019-05-23T01:25:21.262Z,48.64
2019-05-23T01:26:21.227Z,48.76
2019-05-23T01:27:21.220Z,48.76
2019-05-23T01:28:21.210Z,48.54
2019-05-23T01:29:21.194Z,48.64
2019-05-23T01:30:21.209Z,48.84
2019-05-23T01:31:21.213Z,48.84
2019-05-23T01:32:21.165Z,48.76
2019-05-23T01:33:21.150Z,48.74
2019-05-23T01:34:21.140Z,48.76
2019-05-23T01:35:21.149Z,48.74
2019-05-23T01:36:21.121Z,48.86
2019-05-23T01:37:21.107Z,48.86
2019-05-23T01:38:21.096Z,48.76
2019-05-23T01:39:21.090Z,48.86
2019-05-23T01:40:21.095Z,48.86
2019-05-23T01:41:21.073Z,48.84
2019-05-23T01:42:21.051Z,48.86
2019-05-23T01:43:21.040Z,48.84
2019-05-23T01:44:21.034Z,48.86
2019-05-23T01:45:21.045Z,48.84
2019-05-23T01:46:21.012Z,48.76
2019-05-23T01:47:20.999Z,48.86
2019-05-23T01:48:20.989Z,48.86
2019-05-23T01:49:20.980Z,48.86
2019-05-23T01:50:20.990Z,48.86
2019-05-23T01:51:20.955Z,48.86
2019-05-23T01:52:20.957Z,48.76
2019-05-23T01:53:20.934Z,48.76
2019-05-23T01:54:20.929Z,48.66
2019-05-23T01:55:20.933Z,48.96
2019-05-23T01:56:20.924Z,48.66
2019-05-23T01:57:20.890Z,48.76
2019-05-23T01:58:20.875Z,48.76
2019-05-23T01:59:20.867Z,48.76
2019-05-23T02:00:20.854Z,49.07
2019-05-23T02:01:20.867Z,48.76
2019-05-23T02:02:20.834Z,48.76
2019-05-23T02:03:20.824Z,48.96
2019-05-23T02:04:20.814Z,49.07
2019-05-23T02:05:20.798Z,48.76
2019-05-23T02:06:20.814Z,48.96
2019-05-23T02:07:20.778Z,48.96
2019-05-23T02:08:20.772Z,49.07
2019-05-23T02:09:20.762Z,49.07
2019-05-23T02:10:20.746Z,48.96
2019-05-23T02:11:20.756Z,48.76
2019-05-23T02:12:20.719Z,48.96
2019-05-23T02:13:20.716Z,49.16
2019-05-23T02:14:20.697Z,49.16
2019-05-23T02:15:20.695Z,49.07
2019-05-23T02:16:20.697Z,48.76
2019-05-23T02:17:20.668Z,48.46
2019-05-23T02:18:20.652Z,49.07
2019-05-23T02:19:20.649Z,48.76
2019-05-23T02:20:20.633Z,48.76
2019-05-23T02:21:20.643Z,48.57
2019-05-23T02:22:20.666Z,49.16
2019-05-23T02:23:20.599Z,48.86
2019-05-23T02:24:20.586Z,48.86
2019-05-23T02:25:20.575Z,48.76
2019-05-23T02:26:20.585Z,48.57
2019-05-23T02:27:20.554Z,48.76
2019-05-23T02:28:20.546Z,48.76
2019-05-23T02:29:20.531Z,48.76
2019-05-23T02:30:34.141Z,48.76
2019-05-23T02:31:21.572Z,49.08
2019-05-23T02:32:20.499Z,48.76
2019-05-23T02:33:20.488Z,48.58
2019-05-23T02:34:20.479Z,48.58
2019-05-23T02:35:20.467Z,49.08
2019-05-23T02:36:20.482Z,48.76
2019-05-23T02:37:20.446Z,49.26
2019-05-23T02:38:20.437Z,49.07
2019-05-23T02:39:20.420Z,48.86
2019-05-23T02:40:20.409Z,49.29
2019-05-23T02:41:20.421Z,49.08
2019-05-23T02:42:20.388Z,49.39
2019-05-23T02:43:20.378Z,49.19
2019-05-23T02:44:20.368Z,49.26
2019-05-23T02:45:20.354Z,49.37
2019-05-23T02:46:20.348Z,49.26
2019-05-23T02:47:20.359Z,48.57
2019-05-23T02:48:20.330Z,48.76
2019-05-23T02:49:20.319Z,49.26
2019-05-23T02:50:20.334Z,49.37
2019-05-23T02:51:20.289Z,48.86
2019-05-23T02:52:20.300Z,49.26
2019-05-23T02:53:20.270Z,49.26
2019-05-23T02:54:20.257Z,48.66
2019-05-23T02:55:20.248Z,48.66
2019-05-23T02:56:20.234Z,48.86
2019-05-23T02:57:20.248Z,48.89
2019-05-23T02:58:20.212Z,49.26
2019-05-23T02:59:20.202Z,48.86
2019-05-23T03:00:20.190Z,48.86
2019-05-23T03:01:20.179Z,49.39
2019-05-23T03:02:20.190Z,49.16
2019-05-23T03:03:20.161Z,49.49
2019-05-23T03:04:20.151Z,49.37
2019-05-23T03:05:20.135Z,48.89
2019-05-23T03:06:20.131Z,49.39
2019-05-23T03:07:20.142Z,49.39
2019-05-23T03:08:20.101Z,48.89
2019-05-23T03:09:20.092Z,49.39
2019-05-23T03:10:20.124Z,48.86
2019-05-23T03:11:20.082Z,49.39
2019-05-23T03:12:20.083Z,48.99
2019-05-23T03:13:20.047Z,48.86
2019-05-23T03:14:20.043Z,49.29
2019-05-23T03:15:20.029Z,48.99
2019-05-23T03:16:20.013Z,48.89
2019-05-23T03:17:20.032Z,48.99
2019-05-23T03:18:20.005Z,49.46
2019-05-23T03:19:19.982Z,49.08
2019-05-23T03:20:19.972Z,48.89
2019-05-23T03:21:19.960Z,49.08
2019-05-23T03:22:19.972Z,49.07
2019-05-23T03:23:19.936Z,48.99
2019-05-23T03:24:19.930Z,48.89
2019-05-23T03:25:19.920Z,49.08
2019-05-23T03:26:19.915Z,49.26
2019-05-23T03:27:19.915Z,48.89
2019-05-23T03:28:19.886Z,49.39
2019-05-23T03:29:19.874Z,49.08
2019-05-23T03:30:19.865Z,48.96
2019-05-23T03:31:29.803Z,49.49
2019-05-23T03:32:20.879Z,49.08
2019-05-23T03:33:19.838Z,49.37
2019-05-23T03:34:19.835Z,49.37
2019-05-23T03:35:19.806Z,49.49
2019-05-23T03:36:19.798Z,49.26
2019-05-23T03:37:19.808Z,49.26
2019-05-23T03:38:19.780Z,49.08
2019-05-23T03:39:19.763Z,49.08
2019-05-23T03:40:19.798Z,49.49
2019-05-23T03:41:19.741Z,49.49
2019-05-23T03:42:19.753Z,49.39
2019-05-23T03:43:19.739Z,49.57
2019-05-23T03:44:19.710Z,49.39
2019-05-23T03:45:19.705Z,49.58
2019-05-23T03:46:19.684Z,49.58
2019-05-23T03:47:19.672Z,49.58
2019-05-23T03:48:19.684Z,49.46
2019-05-23T03:49:19.651Z,49.29
2019-05-23T03:50:19.644Z,49.49
2019-05-23T03:51:19.633Z,49.58
2019-05-23T03:52:19.623Z,49.49
2019-05-23T03:53:19.635Z,49.49
2019-05-23T03:54:19.600Z,49.69
2019-05-23T03:55:19.585Z,49.29
2019-05-23T03:56:19.574Z,49.49
2019-05-23T03:57:19.566Z,49.29
2019-05-23T03:58:19.574Z,49.58
2019-05-23T03:59:19.549Z,49.49
2019-05-23T04:00:19.534Z,49.58
2019-05-23T04:01:19.519Z,49.29
2019-05-23T04:02:19.514Z,49.58
2019-05-23T04:03:19.524Z,49.58
2019-05-23T04:04:19.488Z,49.29
2019-05-23T04:05:19.475Z,49.19
2019-05-23T04:06:19.465Z,49.08
2019-05-23T04:07:19.454Z,49.29
2019-05-23T04:08:19.464Z,49.29
2019-05-23T04:09:19.442Z,49.29
2019-05-23T04:10:19.424Z,49.08
2019-05-23T04:11:19.409Z,49.29
2019-05-23T04:12:19.400Z,49.29
2019-05-23T04:13:19.408Z,49.39
2019-05-23T04:14:19.375Z,48.99
2019-05-23T04:15:19.369Z,48.89
2019-05-23T04:16:19.369Z,49.08
2019-05-23T04:17:19.345Z,48.99
2019-05-23T04:18:19.356Z,49.08
2019-05-23T04:19:19.327Z,49.08
2019-05-23T04:20:19.310Z,49.08
2019-05-23T04:21:19.301Z,49.08
2019-05-23T04:22:19.293Z,48.99
2019-05-23T04:23:19.316Z,49.08
2019-05-23T04:24:19.267Z,49.08
2019-05-23T04:25:19.266Z,48.99
2019-05-23T04:26:19.245Z,49.19
2019-05-23T04:27:19.245Z,49.08
2019-05-23T04:28:19.247Z,49.29
2019-05-23T04:29:19.234Z,48.99
2019-05-23T04:30:19.210Z,49.19
2019-05-23T04:31:19.194Z,49.29
2019-05-23T04:32:19.180Z,49.29
2019-05-23T04:33:19.174Z,49.29
2019-05-23T04:34:19.178Z,49.19
2019-05-23T04:35:19.156Z,49.08
2019-05-23T04:36:19.146Z,49.58
2019-05-23T04:37:19.127Z,49.49
2019-05-23T04:38:19.125Z,48.99
2019-05-23T04:39:19.128Z,49.49
2019-05-23T04:40:19.091Z,49.39
2019-05-23T04:41:19.081Z,48.57
2019-05-23T04:42:19.069Z,48.76
2019-05-23T04:43:19.059Z,48.96
2019-05-23T04:44:19.074Z,48.99
2019-05-23T04:45:19.038Z,48.79
2019-05-23T04:46:19.027Z,48.89
2019-05-23T04:47:19.023Z,48.79
2019-05-23T04:48:19.030Z,48.79
2019-05-23T04:49:18.992Z,48.66
2019-05-23T04:50:19.003Z,48.89
2019-05-23T04:51:18.970Z,48.66
2019-05-23T04:52:18.959Z,48.46
2019-05-23T04:53:18.948Z,48.57
2019-05-23T04:54:18.939Z,48.79
2019-05-23T04:55:18.951Z,48.86
2019-05-23T04:56:18.916Z,48.57
2019-05-23T04:57:18.908Z,47.56
2019-05-23T04:58:18.901Z,47.69
2019-05-23T04:59:18.883Z,47.76
2019-05-23T05:00:18.892Z,48.07
2019-05-23T05:01:18.871Z,47.66
2019-05-23T05:02:26.287Z,48.26
2019-05-23T05:03:19.843Z,48.26
2019-05-23T05:04:18.831Z,48.26
2019-05-23T05:05:18.842Z,48.36
2019-05-23T05:06:18.810Z,48.07
2019-05-23T05:07:18.805Z,48.57
2019-05-23T05:08:18.784Z,47.96
2019-05-23T05:09:18.793Z,48.76
2019-05-23T05:10:18.764Z,48.96
2019-05-23T05:11:18.776Z,48.57
2019-05-23T05:12:18.739Z,48.26
2019-05-23T05:13:18.727Z,48.24
2019-05-23T05:14:18.716Z,47.86
2019-05-23T05:15:18.793Z,48.26
2019-05-23T05:16:18.720Z,48.46
2019-05-23T05:17:18.685Z,48.07
2019-05-23T05:18:18.672Z,47.46
2019-05-23T05:19:18.661Z,47.26
2019-05-23T05:20:18.660Z,47.24
2019-05-23T05:21:18.681Z,47.34
2019-05-23T05:22:18.638Z,47.24
2019-05-23T05:23:18.619Z,47.56
2019-05-23T05:24:18.618Z,47.54
2019-05-23T05:25:18.596Z,47.44
2019-05-23T05:26:18.605Z,47.54
2019-05-23T05:27:18.573Z,47.74
2019-05-23T05:28:18.567Z,47.54
2019-05-23T05:29:18.553Z,47.44
2019-05-23T05:30:18.545Z,47.44
2019-05-23T05:31:18.550Z,47.54
2019-05-23T05:32:18.537Z,47.94
2019-05-23T05:33:18.513Z,47.74
2019-05-23T05:34:18.498Z,48.04
2019-05-23T05:35:18.490Z,47.64
2019-05-23T05:36:19.139Z,47.54
2019-05-23T05:37:18.472Z,47.74
2019-05-23T05:38:18.453Z,47.52
2019-05-23T05:39:18.453Z,47.52
2019-05-23T05:40:18.441Z,47.52
2019-05-23T05:41:18.445Z,47.52
2019-05-23T05:42:18.414Z,47.72
2019-05-23T05:43:18.460Z,47.72
2019-05-23T05:44:18.390Z,47.49
2019-05-23T05:45:18.376Z,47.81
2019-05-23T05:46:18.388Z,48.02
2019-05-23T05:47:18.355Z,47.49
2019-05-23T05:48:18.344Z,48.10
2019-05-23T05:49:18.333Z,47.49
2019-05-23T05:50:18.338Z,47.49
2019-05-23T05:51:18.331Z,47.19
2019-05-23T05:52:18.298Z,47.99
2019-05-23T05:53:18.288Z,48.10
2019-05-23T05:54:18.281Z,48.19
2019-05-23T05:55:18.320Z,48.49
2019-05-23T05:56:18.277Z,47.89
2019-05-23T05:57:18.252Z,48.19
2019-05-23T05:58:18.236Z,48.17
2019-05-23T05:59:18.229Z,48.67
2019-05-23T06:00:18.243Z,48.77
2019-05-23T06:01:32.989Z,49.47
2019-05-23T06:02:19.192Z,49.67
2019-05-23T06:03:18.181Z,49.07
2019-05-23T06:04:18.171Z,49.07
2019-05-23T06:05:18.160Z,48.97
2019-05-23T06:06:18.145Z,48.75
2019-05-23T06:07:18.155Z,49.27
2019-05-23T06:08:18.125Z,49.15
2019-05-23T06:09:18.112Z,48.65
2019-05-23T06:10:18.107Z,48.85
2019-05-23T06:11:18.091Z,48.55
2019-05-23T06:12:18.112Z,48.65
2019-05-23T06:13:18.067Z,48.65
2019-05-23T06:14:18.058Z,48.75
2019-05-23T06:15:18.046Z,48.65
2019-05-23T06:16:18.042Z,48.65
2019-05-23T06:17:18.049Z,48.65
2019-05-23T06:18:18.012Z,48.63
2019-05-23T06:19:18.011Z,47.42
2019-05-23T06:20:17.990Z,47.53
2019-05-23T06:21:17.981Z,48.43
2019-05-23T06:22:18.038Z,48.13
2019-05-23T06:23:18.010Z,48.13
2019-05-23T06:24:18.025Z,47.03
2019-05-23T06:25:18.080Z,47.22
2019-05-23T06:26:17.927Z,46.13
2019-05-23T06:27:17.951Z,45.73
2019-05-23T06:28:17.904Z,47.33
2019-05-23T06:29:17.917Z,47.03
2019-05-23T06:30:17.885Z,47.03
2019-05-23T06:31:17.870Z,47.63
2019-05-23T06:32:17.883Z,47.55
2019-05-23T06:33:23.503Z,46.75
2019-05-23T06:34:18.838Z,45.95
2019-05-23T06:35:17.832Z,47.47
2019-05-23T06:36:17.818Z,48.47
2019-05-23T06:37:17.823Z,48.57
2019-05-23T06:38:17.794Z,47.67
2019-05-23T06:39:17.794Z,48.27
2019-05-23T06:40:17.776Z,48.10
2019-05-23T06:41:17.769Z,48.17
2019-05-23T06:42:17.748Z,47.89
2019-05-23T06:43:17.769Z,47.99
2019-05-23T06:44:17.731Z,47.27
2019-05-23T06:45:17.716Z,48.10
2019-05-23T06:46:17.722Z,47.49
2019-05-23T06:47:17.709Z,48.19
2019-05-23T06:48:17.749Z,48.79
2019-05-23T06:49:17.675Z,48.29
2019-05-23T06:50:17.664Z,47.09
2019-05-23T06:51:17.654Z,48.19
2019-05-23T06:52:17.639Z,48.92
2019-05-23T06:53:17.653Z,48.92
2019-05-23T06:54:17.621Z,49.19
2019-05-23T06:55:17.611Z,49.09
2019-05-23T06:56:17.596Z,49.40
2019-05-23T06:57:17.584Z,48.90
2019-05-23T06:58:17.598Z,48.49
2019-05-23T06:59:17.561Z,48.69
2019-05-23T07:00:17.552Z,48.39
2019-05-23T07:01:17.540Z,47.79
2019-05-23T07:02:17.529Z,47.49
2019-05-23T07:03:17.539Z,47.39
2019-05-23T07:04:17.609Z,47.57
2019-05-23T07:05:17.503Z,46.99
2019-05-23T07:06:17.488Z,45.67
2019-05-23T07:07:17.473Z,46.99
2019-05-23T07:08:17.489Z,47.09
2019-05-23T07:09:17.451Z,47.60
2019-05-23T07:10:17.442Z,47.60
2019-05-23T07:11:17.433Z,46.99
2019-05-23T07:12:17.418Z,46.00
2019-05-23T07:13:17.509Z,45.89
2019-05-23T07:14:17.400Z,46.39
2019-05-23T07:15:17.422Z,46.51
2019-05-23T07:16:17.404Z,46.80
2019-05-23T07:17:17.369Z,47.02
2019-05-23T07:18:17.405Z,47.49
2019-05-23T07:19:17.344Z,48.10
2019-05-23T07:20:17.330Z,47.60
2019-05-23T07:21:17.323Z,47.30
2019-05-23T07:22:18.696Z,47.19
2019-05-23T07:23:17.321Z,46.89
2019-05-23T07:24:17.299Z,47.87
2019-05-23T07:25:17.295Z,47.69
2019-05-23T07:26:17.272Z,46.17
2019-05-23T07:27:17.256Z,47.07
2019-05-23T07:28:17.305Z,46.67
2019-05-23T07:29:17.233Z,46.77
2019-05-23T07:30:17.224Z,47.47
2019-05-23T07:31:17.209Z,46.97
2019-05-23T07:32:17.199Z,45.67
2019-05-23T07:33:17.259Z,47.67
2019-05-23T07:34:17.202Z,46.25
2019-05-23T07:35:17.169Z,46.35
2019-05-23T07:36:17.153Z,45.87
2019-05-23T07:37:17.148Z,46.77
2019-05-23T07:38:17.138Z,46.37
2019-05-23T07:39:17.143Z,46.37
2019-05-23T07:40:17.116Z,47.47
2019-05-23T07:41:17.103Z,48.87
2019-05-23T07:42:17.089Z,47.47
2019-05-23T07:43:17.077Z,47.47
2019-05-23T07:44:17.112Z,48.55
2019-05-23T07:45:17.054Z,48.65
2019-05-23T07:46:17.044Z,47.95
2019-05-23T07:47:17.036Z,49.15
2019-05-23T07:48:17.037Z,48.93
2019-05-23T07:49:17.033Z,48.93
2019-05-23T07:50:17.002Z,48.63
2019-05-23T07:51:16.998Z,48.60
2019-05-23T07:52:16.995Z,47.30
2019-05-23T07:53:16.966Z,47.10
2019-05-23T07:54:16.994Z,47.30
2019-05-23T07:55:16.944Z,46.80
2019-05-23T07:56:16.933Z,46.70
2019-05-23T07:57:16.943Z,48.20
2019-05-23T07:58:16.927Z,48.10
2019-05-23T07:59:16.899Z,48.00
2019-05-23T08:00:16.908Z,47.30
2019-05-23T08:01:16.883Z,48.10
2019-05-23T08:02:16.866Z,48.28
2019-05-23T08:03:16.858Z,47.08
2019-05-23T08:04:22.278Z,47.28
2019-05-23T08:05:17.852Z,46.58
2019-05-23T08:06:16.822Z,47.38
2019-05-23T08:07:16.822Z,46.98
2019-05-23T08:08:16.804Z,47.48
2019-05-23T08:09:16.788Z,46.28
2019-05-23T08:10:32.576Z,47.58
2019-05-23T08:11:17.766Z,47.48
2019-05-23T08:12:16.776Z,46.68
2019-05-23T08:13:16.747Z,47.28
2019-05-23T08:14:16.735Z,47.56
2019-05-23T08:15:16.759Z,47.16
2019-05-23T08:16:16.717Z,46.46
2019-05-23T08:17:16.701Z,47.36
2019-05-23T08:18:16.689Z,46.73
2019-05-23T08:19:19.687Z,46.04
2019-05-23T08:20:16.690Z,45.74
2019-05-23T08:21:16.658Z,46.84
2019-05-23T08:22:16.651Z,45.74
2019-05-23T08:23:16.637Z,46.64
2019-05-23T08:24:16.625Z,47.24
2019-05-23T08:25:16.645Z,45.84
2019-05-23T08:26:16.609Z,46.51
2019-05-23T08:27:16.589Z,46.73
2019-05-23T08:28:16.585Z,47.03
2019-05-23T08:29:28.640Z,46.51
2019-05-23T08:30:17.578Z,45.94
2019-05-23T08:31:16.549Z,46.31
2019-05-23T08:32:16.538Z,45.34
2019-05-23T08:33:16.527Z,45.64
2019-05-23T08:34:16.516Z,45.92
2019-05-23T08:35:18.073Z,45.64
2019-05-23T08:36:16.489Z,46.44
2019-05-23T08:37:16.479Z,47.24
2019-05-23T08:38:16.469Z,46.34
2019-05-23T08:39:16.460Z,45.54
2019-05-23T08:40:16.471Z,45.74
2019-05-23T08:41:16.443Z,46.14
2019-05-23T08:42:16.434Z,47.03
2019-05-23T08:43:16.415Z,45.74
2019-05-23T08:44:16.415Z,47.33
2019-05-23T08:45:16.429Z,47.63
2019-05-23T08:46:16.420Z,45.54
2019-05-23T08:47:16.371Z,45.04
2019-05-23T08:48:16.412Z,44.65
2019-05-23T08:49:16.349Z,44.84
2019-05-23T08:50:16.433Z,45.94
2019-05-23T08:51:16.349Z,44.94
2019-05-23T08:52:16.317Z,45.04
2019-05-23T08:53:16.313Z,45.06
2019-05-23T08:54:16.290Z,44.54
2019-05-23T08:55:16.294Z,44.96
2019-05-23T08:56:19.619Z,44.17
2019-05-23T08:57:16.258Z,45.36
2019-05-23T08:58:16.247Z,44.27
2019-05-23T08:59:16.237Z,46.06
2019-05-23T09:00:16.227Z,44.57
2019-05-23T09:01:16.234Z,45.06
2019-05-23T09:02:16.206Z,45.17
2019-05-23T09:03:16.193Z,44.96
2019-05-23T09:04:16.180Z,46.36
2019-05-23T09:05:16.171Z,44.76
2019-05-23T09:06:16.199Z,45.56
2019-05-23T09:07:16.148Z,44.96
2019-05-23T09:08:17.195Z,45.76
2019-05-23T09:09:29.139Z,45.56
2019-05-23T09:10:17.112Z,46.46
2019-05-23T09:11:16.128Z,45.26
2019-05-23T09:12:16.096Z,45.86
2019-05-23T09:13:16.083Z,45.74
2019-05-23T09:14:16.074Z,46.14
2019-05-23T09:15:16.059Z,44.84
2019-05-23T09:16:16.072Z,44.94
2019-05-23T09:17:16.036Z,44.94
2019-05-23T09:18:16.030Z,45.74
2019-05-23T09:19:16.017Z,44.92
2019-05-23T09:20:16.005Z,45.62
2019-05-23T09:21:16.015Z,44.82
2019-05-23T09:22:16.000Z,45.72
2019-05-23T09:23:15.971Z,46.04
2019-05-23T09:24:15.968Z,44.53
2019-05-23T09:25:15.957Z,44.53
2019-05-23T09:26:15.964Z,45.22
2019-05-23T09:27:15.932Z,44.53
2019-05-23T09:28:15.916Z,45.22
2019-05-23T09:29:15.908Z,45.02
2019-05-23T09:30:15.900Z,44.92
2019-05-23T09:31:15.923Z,45.22
2019-05-23T09:32:15.879Z,45.22
2019-05-23T09:33:15.872Z,45.12
2019-05-23T09:34:15.853Z,45.42
2019-05-23T09:35:21.090Z,44.62
2019-05-23T09:36:16.870Z,44.82
2019-05-23T09:37:15.828Z,44.53
2019-05-23T09:38:15.835Z,44.53
2019-05-23T09:39:15.798Z,47.31
2019-05-23T09:40:15.790Z,46.61
2019-05-23T09:41:15.838Z,47.51
2019-05-23T09:42:15.763Z,45.92
2019-05-23T09:43:15.857Z,45.72
2019-05-23T09:44:15.739Z,45.52
2019-05-23T09:45:15.729Z,44.62
2019-05-23T09:46:15.755Z,44.12
2019-05-23T09:47:15.732Z,44.82
2019-05-23T09:48:15.781Z,44.92
2019-05-23T09:49:15.685Z,44.42
2019-05-23T09:50:15.676Z,46.31
2019-05-23T09:51:15.671Z,46.91
2019-05-23T09:52:15.770Z,45.72
2019-05-23T09:53:15.642Z,45.62
2019-05-23T09:54:15.631Z,45.22
2019-05-23T09:55:15.618Z,44.23
2019-05-23T09:56:15.640Z,44.62
2019-05-23T09:57:15.618Z,46.72
2019-05-23T09:58:15.591Z,46.39
2019-05-23T09:59:15.578Z,45.20
2019-05-23T10:00:15.570Z,45.50
2019-05-23T10:01:16.302Z,45.10
2019-05-23T10:02:15.575Z,45.12
2019-05-23T10:03:15.532Z,44.80
2019-05-23T10:04:15.529Z,44.90
2019-05-23T10:05:15.516Z,43.01
2019-05-23T10:06:15.498Z,44.50
2019-05-23T10:07:15.510Z,43.51
2019-05-23T10:08:15.477Z,42.71
2019-05-23T10:09:15.469Z,42.71
2019-05-23T10:10:15.458Z,43.90
2019-05-23T10:11:15.462Z,45.40
2019-05-23T10:12:15.470Z,44.60
2019-05-23T10:13:15.426Z,45.00
2019-05-23T10:14:15.410Z,44.78
2019-05-23T10:15:15.405Z,43.80
2019-05-23T10:16:15.762Z,44.48
2019-05-23T10:17:15.408Z,44.58
2019-05-23T10:18:15.371Z,44.98
2019-05-23T10:19:15.363Z,44.98
2019-05-23T10:20:15.345Z,44.58
2019-05-23T10:21:15.343Z,43.68
2019-05-23T10:22:15.344Z,43.79
2019-05-23T10:23:15.315Z,43.49
2019-05-23T10:24:15.301Z,44.36
2019-05-23T10:25:15.295Z,44.18
2019-05-23T10:26:15.286Z,43.49
2019-05-23T10:27:15.327Z,43.79
2019-05-23T10:28:15.257Z,44.66
2019-05-23T10:29:15.252Z,44.48
2019-05-23T10:30:15.234Z,44.28
2019-05-23T10:31:15.228Z,42.39
2019-05-23T10:32:15.213Z,43.08
2019-05-23T10:33:15.247Z,42.79
2019-05-23T10:34:15.196Z,42.19
2019-05-23T10:35:15.188Z,44.48
2019-05-23T10:36:15.172Z,43.79
2019-05-23T10:37:15.162Z,44.31
2019-05-23T10:38:15.173Z,44.78
2019-05-23T10:39:15.142Z,43.41
2019-05-23T10:40:15.130Z,42.61
2019-05-23T10:41:15.120Z,43.79
2019-05-23T10:42:15.113Z,45.10
2019-05-23T10:43:15.115Z,45.10
2019-05-23T10:44:15.083Z,45.37
2019-05-23T10:45:15.075Z,43.29
2019-05-23T10:46:15.061Z,42.69
2019-05-23T10:47:15.051Z,44.78
2019-05-23T10:48:15.061Z,43.49
2019-05-23T10:49:15.033Z,44.18
2019-05-23T10:50:15.020Z,44.88
2019-05-23T10:51:15.009Z,44.48
2019-05-23T10:52:15.014Z,43.88
2019-05-23T10:53:15.005Z,44.18
2019-05-23T10:54:14.978Z,44.98
2019-05-23T10:55:14.962Z,44.38
2019-05-23T10:56:20.098Z,44.58
2019-05-23T10:57:15.939Z,44.46
2019-05-23T10:58:14.949Z,44.08
2019-05-23T10:59:14.919Z,42.97
2019-05-23T11:00:14.917Z,42.77
2019-05-23T11:01:14.902Z,43.49
2019-05-23T11:02:14.887Z,42.69
2019-05-23T11:03:14.901Z,44.38
2019-05-23T11:04:14.865Z,41.20
2019-05-23T11:05:14.867Z,42.89
2019-05-23T11:06:16.775Z,43.29
2019-05-23T11:07:14.832Z,42.89
2019-05-23T11:08:14.883Z,44.08
2019-05-23T11:09:14.821Z,44.88
2019-05-23T11:10:14.802Z,44.08
2019-05-23T11:11:15.173Z,43.49
2019-05-23T11:12:14.783Z,43.08
2019-05-23T11:13:14.795Z,43.49
2019-05-23T11:14:14.781Z,44.38
2019-05-23T11:15:14.751Z,43.98
2019-05-23T11:16:14.735Z,43.96
2019-05-23T11:17:14.722Z,44.48
2019-05-23T11:18:14.763Z,44.98
2019-05-23T11:19:14.701Z,44.38
2019-05-23T11:20:14.690Z,44.48
2019-05-23T11:21:14.683Z,44.06
2019-05-23T11:22:14.668Z,42.69
2019-05-23T11:23:14.721Z,41.69
2019-05-23T11:24:14.666Z,42.89
2019-05-23T11:25:14.638Z,42.39
2019-05-23T11:26:14.632Z,42.47
2019-05-23T11:27:14.674Z,43.79
2019-05-23T11:28:14.601Z,43.59
2019-05-23T11:29:14.623Z,43.29
2019-05-23T11:30:14.596Z,44.48
2019-05-23T11:31:14.574Z,43.59
2019-05-23T11:32:14.562Z,44.38
2019-05-23T11:33:14.553Z,44.90
2019-05-23T11:34:14.573Z,44.98
2019-05-23T11:35:14.526Z,44.68
2019-05-23T11:36:14.515Z,44.78
2019-05-23T11:37:15.303Z,45.18
2019-05-23T11:38:14.502Z,44.88
2019-05-23T11:39:14.516Z,44.18
2019-05-23T11:40:14.473Z,44.38
2019-05-23T11:41:14.460Z,42.79
2019-05-23T11:42:14.453Z,44.48
2019-05-23T11:43:14.445Z,44.38
2019-05-23T11:44:14.494Z,44.28
2019-05-23T11:45:14.419Z,45.18
2019-05-23T11:46:14.407Z,44.98
2019-05-23T11:47:14.398Z,44.90
2019-05-23T11:48:16.124Z,45.08
2019-05-23T11:49:14.406Z,43.29
2019-05-23T11:50:14.364Z,44.50
2019-05-23T11:51:14.354Z,43.80
2019-05-23T11:52:14.600Z,44.50
2019-05-23T11:53:14.331Z,44.08
2019-05-23T11:54:14.344Z,43.68
2019-05-23T11:55:14.309Z,44.08
2019-05-23T11:56:14.323Z,44.01
2019-05-23T11:57:14.288Z,44.70
2019-05-23T11:58:14.277Z,45.79
2019-05-23T11:59:14.284Z,44.80
2019-05-23T12:00:14.256Z,46.67
2019-05-23T12:01:20.554Z,45.90
2019-05-23T12:02:15.232Z,46.39
2019-05-23T12:03:14.226Z,46.97
2019-05-23T12:04:14.236Z,46.57
2019-05-23T12:05:14.204Z,45.37
2019-05-23T12:06:14.193Z,44.78
2019-05-23T12:07:14.180Z,43.98
2019-05-23T12:08:14.168Z,45.67
2019-05-23T12:09:14.186Z,46.47
2019-05-23T12:10:14.153Z,46.17
2019-05-23T12:11:14.291Z,44.58
2019-05-23T12:12:14.122Z,45.67
2019-05-23T12:13:14.110Z,43.59
2019-05-23T12:14:14.122Z,44.38
2019-05-23T12:15:14.114Z,42.79
2019-05-23T12:16:14.082Z,44.18
2019-05-23T12:17:14.236Z,44.38
2019-05-23T12:18:14.056Z,42.89
2019-05-23T12:19:14.045Z,45.10
2019-05-23T12:20:14.059Z,44.40
2019-05-23T12:21:14.023Z,45.30
2019-05-23T12:22:14.016Z,43.51
2019-05-23T12:23:14.003Z,42.91
2019-05-23T12:24:13.992Z,43.21
2019-05-23T12:25:22.119Z,44.90
2019-05-23T12:26:14.966Z,41.02
2019-05-23T12:27:13.958Z,43.01
2019-05-23T12:28:13.972Z,44.31
2019-05-23T12:29:13.939Z,43.21
2019-05-23T12:30:13.958Z,43.21
2019-05-23T12:31:13.923Z,43.80
2019-05-23T12:32:13.963Z,44.10
2019-05-23T12:33:13.905Z,43.80
2019-05-23T12:34:14.041Z,44.90
2019-05-23T12:35:14.063Z,44.60
2019-05-23T12:36:13.863Z,44.60
2019-05-23T12:37:19.162Z,45.00
2019-05-23T12:38:14.839Z,44.60
2019-05-23T12:39:13.827Z,44.80
2019-05-23T12:40:13.847Z,44.31
2019-05-23T12:41:13.827Z,43.60
2019-05-23T12:42:13.793Z,43.11
2019-05-23T12:43:13.788Z,44.90
2019-05-23T12:44:17.325Z,43.11
2019-05-23T12:45:13.792Z,42.21
2019-05-23T12:46:13.752Z,42.81
2019-05-23T12:47:13.738Z,43.30
2019-05-23T12:48:13.728Z,44.20
2019-05-23T12:49:13.717Z,43.01
2019-05-23T12:50:13.731Z,40.92
2019-05-23T12:51:13.708Z,41.31
2019-05-23T12:52:13.684Z,43.03