createdAt,value
2018-05-03T00:00:37.185Z,14.70
2018-05-03T00:03:04.624Z,14.70
2018-05-03T00:05:32.589Z,14.70
2018-05-03T00:08:00.154Z,14.60
2018-05-03T00:10:27.683Z,14.60
2018-05-03T00:12:55.519Z,14.50
2018-05-03T00:15:23.099Z,14.50
2018-05-03T00:17:50.887Z,14.50
2018-05-03T00:20:18.969Z,14.50
2018-05-03T00:22:46.435Z,14.40
2018-05-03T00:25:15.062Z,14.30
2018-05-03T00:27:42.837Z,14.30
2018-05-03T00:30:11.066Z,14.20
2018-05-03T00:32:38.929Z,14.20
2018-05-03T00:35:07.805Z,14.10
2018-05-03T00:37:35.284Z,14.10
2018-05-03T00:40:04.122Z,14.10
2018-05-03T00:42:32.876Z,14.10
2018-05-03T00:45:00.601Z,14.10
2018-05-03T00:47:28.872Z,14.10
2018-05-03T00:49:56.350Z,14.10
2018-05-03T00:52:23.830Z,14.10
2018-05-03T00:54:51.858Z,14.10
2018-05-03T00:57:19.519Z,14.10
2018-05-03T00:59:47.018Z,14.10
2018-05-03T01:02:15.798Z,14.00
2018-05-03T01:04:44.535Z,14.00
2018-05-03T01:07:11.989Z,14.00
2018-05-03T01:09:40.189Z,14.00
2018-05-03T01:12:07.626Z,13.90
2018-05-03T01:14:35.491Z,13.90
2018-05-03T01:17:03.003Z,13.90
2018-05-03T01:19:30.970Z,13.80
2018-05-03T01:21:58.739Z,13.80
2018-05-03T01:24:28.355Z,13.80
2018-05-03T01:26:57.246Z,13.70
2018-05-03T01:29:25.114Z,13.70
2018-05-03T01:31:55.026Z,13.60
2018-05-03T01:34:22.607Z,13.60
2018-05-03T01:36:50.488Z,13.60
2018-05-03T01:39:18.356Z,13.60
2018-05-03T01:41:46.304Z,13.60
2018-05-03T01:44:13.753Z,13.50
2018-05-03T01:46:41.244Z,13.50
2018-05-03T01:49:08.730Z,13.50
2018-05-03T01:51:37.285Z,13.50
2018-05-03T01:54:05.240Z,13.50
2018-05-03T01:56:32.720Z,13.50
2018-05-03T01:59:01.010Z,13.40
2018-05-03T02:01:29.407Z,13.40
2018-05-03T02:03:57.946Z,13.40
2018-05-03T02:06:25.638Z,13.40
2018-05-03T02:08:54.312Z,13.30
2018-05-03T02:11:23.987Z,13.30
2018-05-03T02:13:51.467Z,13.30
2018-05-03T02:16:19.173Z,13.30
2018-05-03T02:18:47.107Z,13.30
2018-05-03T02:21:15.335Z,13.20
2018-05-03T02:23:43.953Z,13.20
2018-05-03T02:26:12.302Z,13.20
2018-05-03T02:28:40.047Z,13.10
2018-05-03T02:31:07.480Z,13.20
2018-05-03T02:33:35.087Z,13.20
2018-05-03T02:36:02.979Z,13.10
2018-05-03T02:38:31.475Z,13.20
2018-05-03T02:41:01.998Z,13.20
2018-05-03T02:43:29.685Z,13.20
2018-05-03T02:45:57.198Z,13.20
2018-05-03T02:48:26.161Z,13.20
2018-05-03T02:50:53.726Z,13.20
2018-05-03T02:53:21.515Z,13.20
2018-05-03T02:55:49.401Z,13.20
2018-05-03T02:58:29.472Z,13.20
2018-05-03T03:01:14.771Z,13.20
2018-05-03T03:04:00.085Z,13.20
2018-05-03T03:06:47.229Z,13.20
2018-05-03T03:09:33.198Z,13.20
2018-05-03T03:12:27.707Z,13.20
2018-05-03T03:18:11.807Z,13.20
2018-05-03T03:20:57.462Z,13.30
2018-05-03T03:23:43.521Z,13.30
2018-05-03T03:26:42.378Z,13.30
2018-05-03T03:29:28.027Z,13.30
2018-05-03T03:32:13.268Z,13.40
2018-05-03T03:34:40.715Z,13.30
2018-05-03T03:37:32.549Z,13.30
2018-05-03T03:40:18.298Z,13.30
2018-05-03T03:43:15.914Z,13.40
2018-05-03T03:45:43.926Z,13.40
2018-05-03T03:48:11.420Z,13.40
2018-05-03T03:50:39.850Z,13.50
2018-05-03T03:53:08.213Z,13.50
2018-05-03T03:55:37.100Z,13.50
2018-05-03T03:58:04.553Z,13.50
2018-05-03T04:00:33.207Z,13.50
2018-05-03T04:03:01.241Z,13.60
2018-05-03T04:05:30.269Z,13.60
2018-05-03T04:07:57.721Z,13.60
2018-05-03T04:10:27.180Z,13.60
2018-05-03T04:12:56.162Z,13.50
2018-05-03T04:15:23.794Z,13.50
2018-05-03T04:18:03.220Z,13.50
2018-05-03T04:20:52.713Z,13.50
2018-05-03T04:23:26.817Z,13.50
2018-05-03T04:26:07.544Z,13.40
2018-05-03T04:28:35.373Z,13.40
2018-05-03T04:31:02.996Z,13.40
2018-05-03T04:33:30.894Z,13.40
2018-05-03T04:35:59.701Z,13.50
2018-05-03T04:38:27.255Z,13.50
2018-05-03T04:40:55.267Z,13.50
2018-05-03T04:43:22.735Z,13.50
2018-05-03T04:45:50.527Z,13.50
2018-05-03T04:48:18.781Z,13.40
2018-05-03T04:50:46.302Z,13.40
2018-05-03T04:53:13.778Z,13.40
2018-05-03T04:55:41.632Z,13.40
2018-05-03T04:58:09.271Z,13.30
2018-05-03T05:00:37.571Z,13.30
2018-05-03T05:03:07.617Z,13.30
2018-05-03T05:05:35.599Z,13.30
2018-05-03T05:08:03.716Z,13.30
2018-05-03T05:10:32.476Z,13.20
2018-05-03T05:13:00.711Z,13.30
2018-05-03T05:15:28.189Z,13.20
2018-05-03T05:17:58.521Z,13.30
2018-05-03T05:20:26.653Z,13.30
2018-05-03T05:22:54.292Z,13.30
2018-05-03T05:25:21.779Z,13.20
2018-05-03T05:27:49.509Z,13.20
2018-05-03T05:30:17.249Z,13.20
2018-05-03T05:32:48.181Z,13.20
2018-05-03T05:35:16.212Z,13.20
2018-05-03T05:37:43.979Z,13.10
2018-05-03T05:40:11.849Z,13.10
2018-05-03T05:42:40.323Z,13.00
2018-05-03T05:45:08.650Z,13.00
2018-05-03T05:47:39.493Z,13.00
2018-05-03T05:50:07.771Z,13.10
2018-05-03T05:52:36.428Z,13.10
2018-05-03T05:55:04.431Z,13.10
2018-05-03T05:57:33.364Z,13.20
2018-05-03T06:00:01.632Z,13.20
2018-05-03T06:02:31.787Z,13.30
2018-05-03T06:04:59.933Z,13.30
2018-05-03T06:07:27.979Z,13.20
2018-05-03T06:09:55.612Z,13.20
2018-05-03T06:12:25.018Z,13.30
2018-05-03T06:14:52.462Z,13.30
2018-05-03T06:17:19.934Z,13.30
2018-05-03T06:19:47.784Z,13.40
2018-05-03T06:22:15.677Z,13.40
2018-05-03T06:24:43.236Z,13.40
2018-05-03T06:27:11.227Z,13.40
2018-05-03T06:29:39.768Z,13.40
2018-05-03T06:32:08.574Z,13.50
2018-05-03T06:34:36.511Z,13.50
2018-05-03T06:37:04.656Z,13.50
2018-05-03T06:39:32.229Z,13.50
2018-05-03T06:42:00.266Z,13.50
2018-05-03T06:44:27.825Z,13.50
2018-05-03T06:46:55.742Z,13.60
2018-05-03T06:49:23.175Z,13.60
2018-05-03T06:51:50.659Z,13.60
2018-05-03T06:54:19.488Z,13.70
2018-05-03T06:56:46.971Z,13.60
2018-05-03T06:59:14.409Z,13.70
2018-05-03T07:01:42.503Z,13.80
2018-05-03T07:04:11.213Z,13.90
2018-05-03T07:06:39.343Z,13.90
2018-05-03T07:09:07.167Z,13.90
2018-05-03T07:11:35.399Z,14.10
2018-05-03T07:14:06.417Z,14.00
2018-05-03T07:16:33.902Z,14.20
2018-05-03T07:19:02.012Z,14.20
2018-05-03T07:21:29.514Z,14.30
2018-05-03T07:23:57.075Z,14.40
2018-05-03T07:26:24.565Z,14.50
2018-05-03T07:28:54.944Z,14.50
2018-05-03T07:31:22.655Z,14.50
2018-05-03T07:33:50.874Z,14.60
2018-05-03T07:36:19.324Z,14.70
2018-05-03T07:38:47.888Z,14.80
2018-05-03T07:41:15.868Z,14.80
2018-05-03T07:43:46.355Z,14.90
2018-05-03T07:46:14.340Z,14.90
2018-05-03T07:48:41.870Z,14.90
2018-05-03T07:51:09.308Z,14.90
2018-05-03T07:53:37.768Z,14.90
2018-05-03T07:56:05.233Z,14.90
2018-05-03T07:58:33.712Z,14.90
2018-05-03T08:01:01.189Z,14.90
2018-05-03T08:03:28.943Z,14.90
2018-05-03T08:05:57.167Z,14.90
2018-05-03T08:08:24.719Z,14.80
2018-05-03T08:10:52.163Z,14.90
2018-05-03T08:13:20.135Z,15.00
2018-05-03T08:15:47.582Z,15.00
2018-05-03T08:18:15.299Z,15.00
2018-05-03T08:20:43.942Z,15.10
2018-05-03T08:23:11.408Z,15.10
2018-05-03T08:25:38.850Z,15.20
2018-05-03T08:28:06.322Z,15.20
2018-05-03T08:30:34.059Z,15.20
2018-05-03T08:33:01.546Z,15.20
2018-05-03T08:35:29.512Z,15.20
2018-05-03T08:37:57.093Z,15.20
2018-05-03T08:40:25.296Z,15.20
2018-05-03T08:42:52.775Z,15.30
2018-05-03T08:45:20.376Z,15.40
2018-05-03T08:47:48.585Z,15.50
2018-05-03T08:50:16.118Z,15.50
2018-05-03T08:52:44.459Z,15.60
2018-05-03T08:55:12.219Z,15.60
2018-05-03T08:57:39.687Z,15.60
2018-05-03T09:00:07.339Z,15.70
2018-05-03T09:02:34.792Z,15.80
2018-05-03T09:05:02.539Z,15.90
2018-05-03T09:07:29.985Z,16.10
2018-05-03T09:09:57.428Z,16.20
2018-05-03T09:12:24.867Z,16.20
2018-05-03T09:14:53.347Z,16.30
2018-05-03T09:17:21.663Z,16.30
2018-05-03T09:19:49.654Z,16.30
2018-05-03T09:22:17.154Z,16.20
2018-05-03T09:24:45.568Z,16.10
2018-05-03T09:27:13.048Z,16.10
2018-05-03T09:29:40.953Z,16.00
2018-05-03T09:32:09.195Z,16.00
2018-05-03T09:34:36.720Z,16.00
2018-05-03T09:37:04.569Z,15.90
2018-05-03T09:39:32.017Z,15.90
2018-05-03T09:42:00.611Z,15.90
2018-05-03T09:44:28.060Z,15.90
2018-05-03T09:46:56.380Z,16.10
2018-05-03T09:49:24.246Z,16.10
2018-05-03T09:51:51.721Z,16.20
2018-05-03T09:54:19.654Z,16.30
2018-05-03T09:56:47.115Z,16.50
2018-05-03T09:59:14.561Z,16.70
2018-05-03T10:01:42.147Z,16.90
2018-05-03T10:04:10.122Z,17.00
2018-05-03T10:06:37.593Z,17.20
2018-05-03T10:09:05.463Z,17.30
2018-05-03T10:11:32.934Z,17.10
2018-05-03T10:14:01.167Z,17.30
2018-05-03T10:16:29.272Z,17.30
2018-05-03T10:18:57.242Z,17.30
2018-05-03T10:21:25.451Z,17.40
2018-05-03T10:23:52.923Z,17.40
2018-05-03T10:26:21.133Z,17.50
2018-05-03T10:28:48.744Z,17.50
2018-05-03T10:31:16.187Z,17.50
2018-05-03T10:33:44.520Z,17.60
2018-05-03T10:36:12.572Z,17.60
2018-05-03T10:38:39.965Z,17.70
2018-05-03T10:41:07.973Z,17.70
2018-05-03T10:43:35.419Z,17.90
2018-05-03T10:46:04.289Z,18.10
2018-05-03T10:48:32.580Z,18.20
2018-05-03T10:51:00.837Z,18.20
2018-05-03T10:53:30.273Z,18.40
2018-05-03T10:55:57.761Z,18.40
2018-05-03T10:58:25.298Z,18.50
2018-05-03T11:00:52.754Z,18.60
2018-05-03T11:03:21.043Z,18.70
2018-05-03T11:05:48.832Z,18.80
2018-05-03T11:08:16.264Z,18.70
2018-05-03T11:10:43.851Z,18.60
2018-05-03T11:13:13.215Z,18.80
2018-05-03T11:15:41.776Z,18.80
2018-05-03T11:18:09.256Z,19.00
2018-05-03T11:20:37.831Z,19.10
2018-05-03T11:23:05.331Z,19.30
2018-05-03T11:25:33.390Z,19.40
2018-05-03T11:28:00.841Z,19.60
2018-05-03T11:30:28.394Z,19.70
2018-05-03T11:32:55.887Z,19.50
2018-05-03T11:35:23.705Z,19.40
2018-05-03T11:37:51.156Z,19.30
2018-05-03T11:40:18.657Z,19.20
2018-05-03T11:42:46.406Z,19.10
2018-05-03T11:45:13.831Z,19.20
2018-05-03T11:47:41.372Z,19.30
2018-05-03T11:50:09.084Z,19.50
2018-05-03T11:52:36.503Z,19.60
2018-05-03T11:55:04.345Z,19.70
2018-05-03T11:57:31.907Z,19.90
2018-05-03T11:59:59.745Z,19.90
2018-05-03T12:02:27.273Z,20.10
2018-05-03T12:04:55.046Z,20.30
2018-05-03T12:07:22.589Z,20.50
2018-05-03T12:09:50.032Z,20.70
2018-05-03T12:12:17.824Z,21.00
2018-05-03T12:14:45.283Z,21.10
2018-05-03T12:17:12.773Z,21.10
2018-05-03T12:19:40.526Z,21.00
2018-05-03T12:22:08.049Z,20.90
2018-05-03T12:24:35.511Z,20.50
2018-05-03T12:27:02.984Z,20.50
2018-05-03T12:29:30.422Z,20.30
2018-05-03T12:31:58.094Z,20.10
2018-05-03T12:34:25.554Z,19.90
2018-05-03T12:36:53.535Z,19.80
2018-05-03T12:39:21.452Z,19.70
2018-05-03T12:41:49.467Z,19.70
2018-05-03T12:44:17.843Z,19.60
2018-05-03T12:46:45.390Z,19.60
2018-05-03T12:49:12.855Z,19.50
2018-05-03T12:51:40.365Z,19.50
2018-05-03T12:54:08.290Z,19.50
2018-05-03T12:56:35.848Z,19.30
2018-05-03T12:59:03.316Z,19.30
2018-05-03T13:01:31.516Z,19.10
2018-05-03T13:03:59.752Z,19.00
2018-05-03T13:06:27.712Z,19.00
2018-05-03T13:08:55.184Z,19.00
2018-05-03T13:11:23.354Z,19.10
2018-05-03T13:13:50.787Z,19.40
2018-05-03T13:16:18.346Z,19.80
2018-05-03T13:18:46.323Z,20.20
2018-05-03T13:21:14.116Z,20.50
2018-05-03T13:23:41.605Z,20.70
2018-05-03T13:26:09.079Z,20.90
2018-05-03T13:28:37.496Z,21.00
2018-05-03T13:31:04.950Z,21.20
2018-05-03T13:33:32.611Z,21.30
2018-05-03T13:36:00.803Z,21.40
2018-05-03T13:38:28.303Z,21.50
2018-05-03T13:40:56.322Z,21.60
2018-05-03T13:43:24.081Z,21.50
2018-05-03T13:45:52.286Z,21.60
2018-05-03T13:48:20.575Z,21.70
2018-05-03T13:50:49.184Z,21.70
2018-05-03T13:53:16.677Z,21.70
2018-05-03T13:55:44.466Z,21.90
2018-05-03T13:58:12.711Z,22.00
2018-05-03T14:00:40.576Z,21.90
2018-05-03T14:03:08.039Z,22.00
2018-05-03T14:05:37.333Z,22.00
2018-05-03T14:08:04.775Z,22.00
2018-05-03T14:10:32.305Z,21.90
2018-05-03T14:12:59.865Z,21.90
2018-05-03T14:15:27.384Z,21.90
2018-05-03T14:17:54.855Z,21.90
2018-05-03T14:20:22.790Z,21.80
2018-05-03T14:22:50.529Z,21.90
2018-05-03T14:25:17.987Z,21.90
2018-05-03T14:27:45.432Z,21.80
2018-05-03T14:30:12.985Z,21.90
2018-05-03T14:32:40.891Z,21.90
2018-05-03T14:35:08.921Z,21.90
2018-05-03T14:37:36.366Z,21.70
2018-05-03T14:40:04.597Z,21.60
2018-05-03T14:42:32.377Z,21.50
2018-05-03T14:44:59.846Z,21.40
2018-05-03T14:47:28.794Z,21.40
2018-05-03T14:49:56.690Z,21.40
2018-05-03T14:52:24.269Z,21.60
2018-05-03T14:54:52.873Z,21.90
2018-05-03T14:57:21.063Z,22.00
2018-05-03T14:59:48.538Z,21.90
2018-05-03T15:02:16.001Z,22.00
2018-05-03T15:04:44.117Z,21.90
2018-05-03T15:07:12.354Z,21.80
2018-05-03T15:09:39.809Z,21.70
2018-05-03T15:12:07.291Z,21.70
2018-05-03T15:14:34.854Z,21.60
2018-05-03T15:17:03.255Z,21.40
2018-05-03T15:19:31.294Z,21.40
2018-05-03T15:21:58.777Z,21.30
2018-05-03T15:24:27.004Z,21.20
2018-05-03T15:26:54.530Z,21.20
2018-05-03T15:29:22.593Z,21.30
2018-05-03T15:31:50.051Z,21.50
2018-05-03T15:34:17.513Z,21.60
2018-05-03T15:36:45.555Z,21.70
2018-05-03T15:39:13.863Z,21.90
2018-05-03T15:41:41.798Z,21.90
2018-05-03T15:44:10.246Z,22.10
2018-05-03T15:46:38.118Z,22.10
2018-05-03T15:49:05.571Z,22.20
2018-05-03T15:51:33.130Z,22.20
2018-05-03T15:54:00.938Z,22.20
2018-05-03T15:56:29.210Z,22.20
2018-05-03T15:58:56.711Z,22.20
2018-05-03T16:01:24.172Z,22.10
2018-05-03T16:03:51.693Z,22.10
2018-05-03T16:06:19.679Z,22.10
2018-05-03T16:08:47.140Z,22.10
2018-05-03T16:11:14.591Z,22.20
2018-05-03T16:13:42.084Z,22.20
2018-05-03T16:16:09.550Z,22.20
2018-05-03T16:18:37.012Z,22.20
2018-05-03T16:21:04.928Z,22.20
2018-05-03T16:23:33.511Z,22.10
2018-05-03T16:26:00.971Z,22.00
2018-05-03T16:28:28.457Z,22.00
2018-05-03T16:30:55.950Z,21.80
2018-05-03T16:33:24.247Z,21.60
2018-05-03T16:35:52.216Z,21.60
2018-05-03T16:38:19.797Z,21.50
2018-05-03T16:40:47.682Z,21.40
2018-05-03T16:43:16.277Z,21.20
2018-05-03T16:45:44.895Z,21.00
2018-05-03T16:48:13.208Z,20.90
2018-05-03T16:50:40.676Z,20.90
2018-05-03T16:53:08.168Z,20.90
2018-05-03T16:55:36.195Z,20.80
2018-05-03T16:58:03.661Z,20.80
2018-05-03T17:00:31.113Z,20.70
2018-05-03T17:02:58.576Z,20.70
2018-05-03T17:05:26.372Z,20.60
2018-05-03T17:07:53.852Z,20.60
2018-05-03T17:10:21.298Z,20.50
2018-05-03T17:12:49.569Z,20.40
2018-05-03T17:15:17.803Z,20.30
2018-05-03T17:17:45.353Z,20.30
2018-05-03T17:20:13.464Z,20.30
2018-05-03T17:22:41.510Z,20.20
2018-05-03T17:25:08.963Z,20.20
2018-05-03T17:27:36.853Z,20.10
2018-05-03T17:30:04.321Z,20.10
2018-05-03T17:32:31.837Z,20.00
2018-05-03T17:34:59.894Z,20.00
2018-05-03T17:37:27.480Z,20.00
2018-05-03T17:39:54.948Z,19.90
2018-05-03T17:42:23.535Z,19.80
2018-05-03T17:44:50.977Z,19.80
2018-05-03T17:47:18.461Z,19.70
2018-05-03T17:49:46.221Z,19.60
2018-05-03T17:52:13.681Z,19.60
2018-05-03T17:54:42.339Z,19.50
2018-05-03T17:57:09.806Z,19.50
2018-05-03T17:59:37.289Z,19.50
2018-05-03T18:02:04.728Z,19.40
2018-05-03T18:04:32.670Z,19.40
2018-05-03T18:07:00.133Z,19.30
2018-05-03T18:09:27.616Z,19.30
2018-05-03T18:11:55.140Z,19.30
2018-05-03T18:14:22.612Z,19.30
2018-05-03T18:16:52.322Z,19.30
2018-05-03T18:19:20.174Z,19.30
2018-05-03T18:21:47.639Z,19.30
2018-05-03T18:24:15.312Z,19.20
2018-05-03T18:26:43.424Z,19.20
2018-05-03T18:29:11.308Z,19.10
2018-05-03T18:31:38.829Z,19.00
2018-05-03T18:34:07.208Z,18.80
2018-05-03T18:36:37.185Z,18.70
2018-05-03T18:39:04.713Z,18.70
2018-05-03T18:41:32.650Z,18.70
2018-05-03T18:44:01.355Z,18.60
2018-05-03T18:46:29.620Z,18.50
2018-05-03T18:48:57.067Z,18.50
2018-05-03T18:51:25.548Z,18.50
2018-05-03T18:53:54.188Z,18.40
2018-05-03T18:56:22.729Z,18.40
2018-05-03T18:58:51.004Z,18.30
2018-05-03T19:01:19.862Z,18.30
2018-05-03T19:03:47.290Z,18.20
2018-05-03T19:06:15.356Z,18.20
2018-05-03T19:08:43.162Z,18.10
2018-05-03T19:11:11.382Z,18.00
2018-05-03T19:13:39.598Z,18.00
2018-05-03T19:16:07.578Z,17.90
2018-05-03T19:18:36.219Z,17.80
2018-05-03T19:21:05.065Z,17.80
2018-05-03T19:23:33.779Z,17.70
2018-05-03T19:26:01.823Z,17.60
2018-05-03T19:28:30.121Z,17.60
2018-05-03T19:30:57.642Z,17.50
2018-05-03T19:33:26.518Z,17.40
2018-05-03T19:35:55.294Z,17.40
2018-05-03T19:38:22.891Z,17.40
2018-05-03T19:40:51.123Z,17.30
2018-05-03T19:43:19.386Z,17.30
2018-05-03T19:45:47.138Z,17.30
2018-05-03T19:48:14.731Z,17.20
2018-05-03T19:50:42.577Z,17.20
2018-05-03T19:53:10.103Z,17.20
2018-05-03T19:55:39.135Z,17.10
2018-05-03T19:58:06.905Z,17.10
2018-05-03T20:00:34.600Z,17.10
2018-05-03T20:03:02.670Z,17.00
2018-05-03T20:05:31.247Z,17.00
2018-05-03T20:07:58.953Z,16.90
2018-05-03T20:10:27.079Z,16.80
2018-05-03T20:12:54.582Z,16.80
2018-05-03T20:15:22.921Z,16.70
2018-05-03T20:17:51.022Z,16.70
2018-05-03T20:20:19.005Z,16.70
2018-05-03T20:22:46.668Z,16.70
2018-05-03T20:25:14.183Z,16.70
2018-05-03T20:27:43.021Z,16.60
2018-05-03T20:30:10.585Z,16.60
2018-05-03T20:32:38.205Z,16.50
2018-05-03T20:35:07.325Z,16.50
2018-05-03T20:37:34.842Z,16.50
2018-05-03T20:40:03.362Z,16.40
2018-05-03T20:42:31.283Z,16.30
2018-05-03T20:44:59.282Z,16.30
2018-05-03T20:47:26.842Z,16.30
2018-05-03T20:49:54.359Z,16.20
2018-05-03T20:52:24.652Z,16.20
2018-05-03T20:54:52.805Z,16.20
2018-05-03T20:57:21.478Z,16.10
2018-05-03T20:59:50.611Z,16.10
2018-05-03T21:02:19.034Z,16.00
2018-05-03T21:04:47.656Z,16.00
2018-05-03T21:07:15.154Z,16.00
2018-05-03T21:09:43.185Z,16.00
2018-05-03T21:12:10.675Z,16.00
2018-05-03T21:14:38.179Z,16.00
2018-05-03T21:17:06.959Z,16.00
2018-05-03T21:19:35.467Z,16.10
2018-05-03T21:22:02.960Z,16.00
2018-05-03T21:24:30.424Z,16.00
2018-05-03T21:26:57.923Z,16.00
2018-05-03T21:29:25.421Z,16.00
2018-05-03T21:31:52.879Z,15.90
2018-05-03T21:34:20.646Z,15.90
2018-05-03T21:36:48.507Z,15.80
2018-05-03T21:39:16.313Z,15.70
2018-05-03T21:41:45.050Z,15.50
2018-05-03T21:44:13.012Z,15.50
2018-05-03T21:46:40.488Z,15.50
2018-05-03T21:49:08.607Z,15.40
2018-05-03T21:51:36.822Z,15.30
2018-05-03T21:54:05.619Z,15.30
2018-05-03T21:56:33.108Z,15.20
2018-05-03T21:59:01.491Z,15.10
2018-05-03T22:01:30.218Z,15.00
2018-05-03T22:03:57.825Z,15.00
2018-05-03T22:06:26.452Z,15.00
2018-05-03T22:08:53.899Z,14.90
2018-05-03T22:11:22.155Z,14.80
2018-05-03T22:13:51.230Z,14.70
2018-05-03T22:16:18.661Z,14.70
2018-05-03T22:18:46.783Z,14.70
2018-05-03T22:21:16.710Z,14.60
2018-05-03T22:23:44.498Z,14.60
2018-05-03T22:26:12.230Z,14.60
2018-05-03T22:28:39.818Z,14.50
2018-05-03T22:31:07.364Z,14.50
2018-05-03T22:33:34.836Z,14.50
2018-05-03T22:36:06.172Z,14.40
2018-05-03T22:38:33.663Z,14.40
2018-05-03T22:41:01.819Z,14.30
2018-05-03T22:43:29.836Z,14.30
2018-05-03T22:45:59.229Z,14.20
2018-05-03T22:48:27.009Z,14.20
2018-05-03T22:50:55.454Z,14.20
2018-05-03T22:53:23.136Z,14.10
2018-05-03T22:55:52.223Z,14.00
2018-05-03T22:58:21.283Z,14.00
2018-05-03T23:00:48.790Z,14.00
2018-05-03T23:03:17.036Z,14.00
2018-05-03T23:05:44.965Z,14.00
2018-05-03T23:08:12.630Z,14.00
2018-05-03T23:10:40.359Z,14.00
2018-05-03T23:13:08.597Z,13.90
2018-05-03T23:15:36.084Z,13.90
2018-05-03T23:18:04.421Z,13.80
2018-05-03T23:20:32.600Z,13.80
2018-05-03T23:23:00.078Z,13.80
2018-05-03T23:25:29.091Z,13.70
2018-05-03T23:27:57.301Z,13.60
2018-05-03T23:30:24.857Z,13.60
2018-05-03T23:32:52.962Z,13.60
2018-05-03T23:35:20.950Z,13.70
2018-05-03T23:37:48.420Z,13.50
2018-05-03T23:40:16.664Z,13.40
2018-05-03T23:42:44.451Z,13.40
2018-05-03T23:45:12.088Z,13.40
2018-05-03T23:47:39.619Z,13.40
2018-05-03T23:50:07.108Z,13.40
2018-05-03T23:52:34.639Z,13.30
2018-05-03T23:55:02.776Z,13.30
2018-05-03T23:57:30.578Z,13.20
2018-05-03T23:59:58.657Z,13.20
