createdAt,value
2022-10-09T00:01:00.368Z,14
2022-10-09T00:03:13.042Z,13.98
2022-10-09T00:04:19.367Z,13.97
2022-10-09T00:06:32.049Z,13.96
2022-10-09T00:07:38.345Z,13.95
2022-10-09T00:09:51.035Z,13.92
2022-10-09T00:11:06.608Z,13.9
2022-10-09T00:12:22.189Z,13.89
2022-10-09T00:13:37.799Z,13.89
2022-10-09T00:14:53.378Z,13.87
2022-10-09T00:16:08.954Z,13.87
2022-10-09T00:17:33.785Z,13.85
2022-10-09T00:18:49.374Z,13.84
2022-10-09T00:20:14.250Z,13.83
2022-10-09T00:21:39.061Z,13.81
2022-10-09T00:23:03.910Z,13.8
2022-10-09T00:24:19.480Z,13.8
2022-10-09T00:25:35.078Z,13.78
2022-10-09T00:26:50.660Z,13.77
2022-10-09T00:28:15.567Z,13.75
2022-10-09T00:29:22.028Z,13.74
2022-10-09T00:30:46.731Z,13.73
2022-10-09T00:32:02.341Z,13.71
2022-10-09T00:33:08.671Z,13.7
2022-10-09T00:34:15.009Z,13.7
2022-10-09T00:35:21.360Z,13.69
2022-10-09T00:36:27.672Z,13.68
2022-10-09T00:37:34.009Z,13.67
2022-10-09T00:38:40.331Z,13.66
2022-10-09T00:39:46.655Z,13.65
2022-10-09T00:40:53.014Z,13.64
2022-10-09T00:41:59.319Z,13.63
2022-10-09T00:43:05.661Z,13.62
2022-10-09T00:44:11.989Z,13.61
2022-10-09T00:45:18.363Z,13.6
2022-10-09T00:46:24.741Z,13.59
2022-10-09T00:47:30.986Z,13.59
2022-10-09T00:48:37.324Z,13.57
2022-10-09T00:49:43.664Z,13.56
2022-10-09T00:50:49.984Z,13.56
2022-10-09T00:51:56.329Z,13.55
2022-10-09T00:53:02.648Z,13.54
2022-10-09T00:54:08.983Z,13.53
2022-10-09T00:55:15.316Z,13.52
2022-10-09T00:56:21.642Z,13.51
2022-10-09T00:57:28.452Z,13.49
2022-10-09T00:58:34.797Z,13.48
2022-10-09T00:59:41.121Z,13.47
2022-10-09T01:00:47.491Z,13.45
2022-10-09T01:01:53.862Z,13.43
2022-10-09T01:03:00.126Z,13.42
2022-10-09T01:04:06.518Z,13.41
2022-10-09T01:06:19.111Z,13.38
2022-10-09T01:08:31.801Z,13.33
2022-10-09T01:09:38.117Z,13.3
2022-10-09T01:10:44.448Z,13.26
2022-10-09T01:11:50.779Z,13.23
2022-10-09T01:12:57.107Z,13.21
2022-10-09T01:14:03.434Z,13.18
2022-10-09T01:15:09.779Z,13.16
2022-10-09T01:16:19.275Z,13.14
2022-10-09T01:17:22.446Z,13.12
2022-10-09T01:19:35.123Z,13.12
2022-10-09T01:20:50.681Z,13.13
2022-10-09T01:22:15.542Z,13.15
2022-10-09T01:23:21.853Z,13.16
2022-10-09T01:24:37.460Z,13.17
2022-10-09T01:25:53.041Z,13.17
2022-10-09T01:27:08.629Z,13.17
2022-10-09T01:28:24.389Z,13.17
2022-10-09T01:29:30.553Z,13.17
2022-10-09T01:30:36.908Z,13.17
2022-10-09T01:31:43.251Z,13.17
2022-10-09T01:32:49.906Z,13.16
2022-10-09T01:33:55.863Z,13.16
2022-10-09T01:35:02.231Z,13.14
2022-10-09T01:36:08.572Z,13.13
2022-10-09T01:37:14.858Z,13.12
2022-10-09T01:38:21.211Z,13.1
2022-10-09T01:39:27.530Z,13.09
2022-10-09T01:41:40.200Z,13.08
2022-10-09T01:42:46.880Z,13.07
2022-10-09T01:43:52.887Z,13.06
2022-10-09T01:44:59.200Z,13.05
2022-10-09T01:47:11.883Z,13.03
2022-10-09T01:48:27.437Z,13.01
2022-10-09T01:49:43.028Z,13
2022-10-09T01:51:07.866Z,12.98
2022-10-09T01:52:14.195Z,12.97
2022-10-09T01:53:29.791Z,12.95
2022-10-09T01:54:45.375Z,12.94
2022-10-09T01:56:01.215Z,12.93
2022-10-09T01:57:26.135Z,12.93
2022-10-09T01:58:32.828Z,12.91
2022-10-09T01:59:39.173Z,12.9
2022-10-09T02:00:45.496Z,12.9
2022-10-09T02:01:51.960Z,12.89
2022-10-09T02:02:58.251Z,12.88
2022-10-09T02:04:04.489Z,12.88
2022-10-09T02:05:10.922Z,12.87
2022-10-09T02:06:17.263Z,12.86
2022-10-09T02:07:23.580Z,12.85
2022-10-09T02:08:29.904Z,12.84
2022-10-09T02:09:36.259Z,12.82
2022-10-09T02:10:42.577Z,12.81
2022-10-09T02:11:48.923Z,12.8
2022-10-09T02:12:55.247Z,12.8
2022-10-09T02:14:01.581Z,12.79
2022-10-09T02:15:07.899Z,12.77
2022-10-09T02:16:14.296Z,12.76
2022-10-09T02:17:20.578Z,12.74
2022-10-09T02:18:26.924Z,12.73
2022-10-09T02:19:33.240Z,12.73
2022-10-09T02:21:46.513Z,12.71
2022-10-09T02:22:52.239Z,12.71
2022-10-09T02:23:58.548Z,12.7
2022-10-09T02:25:04.889Z,12.69
2022-10-09T02:26:11.227Z,12.68
2022-10-09T02:27:17.563Z,12.67
2022-10-09T02:28:24.001Z,12.66
2022-10-09T02:29:30.231Z,12.65
2022-10-09T02:30:37.051Z,12.64
2022-10-09T02:31:43.374Z,12.63
2022-10-09T02:32:49.857Z,12.62
2022-10-09T02:33:56.059Z,12.62
2022-10-09T02:35:02.391Z,12.61
2022-10-09T02:36:08.678Z,12.6
2022-10-09T02:37:15.047Z,12.58
2022-10-09T02:38:21.373Z,12.57
2022-10-09T02:39:27.694Z,12.57
2022-10-09T02:40:34.022Z,12.57
2022-10-09T02:41:40.399Z,12.56
2022-10-09T02:42:46.998Z,12.55
2022-10-09T02:43:53.021Z,12.54
2022-10-09T02:44:59.384Z,12.53
2022-10-09T02:46:05.741Z,12.53
2022-10-09T02:47:12.030Z,12.52
2022-10-09T02:48:18.350Z,12.52
2022-10-09T02:49:24.723Z,12.51
2022-10-09T02:50:31.009Z,12.49
2022-10-09T02:51:37.367Z,12.48
2022-10-09T02:54:56.338Z,12.45
2022-10-09T02:56:02.689Z,12.44
2022-10-09T02:57:09.024Z,12.42
2022-10-09T02:58:15.341Z,12.4
2022-10-09T02:59:21.696Z,12.4
2022-10-09T03:00:28.019Z,12.39
2022-10-09T03:01:34.457Z,12.38
2022-10-09T03:02:41.100Z,12.38
2022-10-09T03:03:47.338Z,12.38
2022-10-09T03:04:53.678Z,12.37
2022-10-09T03:05:59.965Z,12.36
2022-10-09T03:07:06.288Z,12.35
2022-10-09T03:08:12.713Z,12.34
2022-10-09T03:10:25.302Z,12.32
2022-10-09T03:13:05.721Z,12.31
2022-10-09T03:14:12.049Z,12.3
2022-10-09T03:15:27.637Z,12.3
2022-10-09T03:16:52.493Z,12.29
2022-10-09T03:17:58.826Z,12.28
2022-10-09T03:19:14.427Z,12.28
2022-10-09T03:21:45.828Z,12.26
2022-10-09T03:22:51.994Z,12.25
2022-10-09T03:23:58.243Z,12.24
2022-10-09T03:25:04.663Z,12.23
2022-10-09T03:26:11.008Z,12.22
2022-10-09T03:27:17.339Z,12.21
2022-10-09T03:28:23.724Z,12.2
2022-10-09T03:29:30.000Z,12.19
2022-10-09T03:31:58.198Z,12.17
2022-10-09T03:32:49.202Z,12.16
2022-10-09T03:33:55.324Z,12.15
2022-10-09T03:35:01.675Z,12.15
2022-10-09T03:36:08.106Z,12.14
2022-10-09T03:37:14.341Z,12.13
2022-10-09T03:38:20.661Z,12.12
2022-10-09T03:39:27.008Z,12.11
2022-10-09T03:40:33.314Z,12.1
2022-10-09T03:41:39.766Z,12.1
2022-10-09T03:42:46.235Z,12.09
2022-10-09T03:43:52.348Z,12.08
2022-10-09T03:44:58.658Z,12.07
2022-10-09T03:46:04.994Z,12.06
2022-10-09T03:47:11.318Z,12.05
2022-10-09T03:48:17.663Z,12.03
2022-10-09T03:49:23.992Z,12.02
2022-10-09T03:50:30.318Z,12
2022-10-09T03:51:36.707Z,11.96
2022-10-09T03:52:43.004Z,11.92
2022-10-09T03:53:49.321Z,11.88
2022-10-09T03:54:55.661Z,11.85
2022-10-09T03:56:02.004Z,11.82
2022-10-09T03:57:08.610Z,11.8
2022-10-09T03:58:14.941Z,11.77
2022-10-09T03:59:21.271Z,11.77
2022-10-09T04:00:27.607Z,11.77
2022-10-09T04:01:33.950Z,11.77
2022-10-09T04:02:40.308Z,11.77
2022-10-09T04:04:52.940Z,11.78
2022-10-09T04:05:59.274Z,11.79
2022-10-09T04:07:05.589Z,11.8
2022-10-09T04:08:11.975Z,11.81
2022-10-09T04:09:18.251Z,11.81
2022-10-09T04:10:24.622Z,11.81
2022-10-09T04:11:30.916Z,11.8
2022-10-09T04:12:37.280Z,11.8
2022-10-09T04:13:43.705Z,11.79
2022-10-09T04:14:49.914Z,11.79
2022-10-09T04:15:56.347Z,11.78
2022-10-09T04:17:02.587Z,11.76
2022-10-09T04:18:08.914Z,11.76
2022-10-09T04:19:15.260Z,11.75
2022-10-09T04:22:34.250Z,11.73
2022-10-09T04:23:49.966Z,11.73
2022-10-09T04:25:05.410Z,11.72
2022-10-09T04:26:20.996Z,11.72
2022-10-09T04:27:36.570Z,11.7
2022-10-09T04:28:52.164Z,11.68
2022-10-09T04:30:07.754Z,11.67
2022-10-09T04:31:23.407Z,11.66
2022-10-09T04:33:54.508Z,11.64
2022-10-09T04:35:00.880Z,11.63
2022-10-09T04:36:07.177Z,11.62
2022-10-09T04:37:13.508Z,11.61
2022-10-09T04:38:19.841Z,11.6
2022-10-09T04:39:26.226Z,11.59
2022-10-09T04:41:38.848Z,11.57
2022-10-09T04:42:45.175Z,11.57
2022-10-09T04:43:51.505Z,11.57
2022-10-09T04:44:57.822Z,11.55
2022-10-09T04:46:04.236Z,11.55
2022-10-09T04:47:11.476Z,11.54
2022-10-09T04:49:23.162Z,11.52
2022-10-09T04:50:38.749Z,11.5
2022-10-09T04:51:54.369Z,11.49
2022-10-09T04:53:09.925Z,11.48
2022-10-09T04:54:25.508Z,11.48
2022-10-09T04:55:41.384Z,11.47
2022-10-09T04:57:06.199Z,11.46
2022-10-09T04:59:19.315Z,11.45
2022-10-09T05:00:25.654Z,11.44
2022-10-09T05:01:35.676Z,11.44
2022-10-09T05:02:38.349Z,11.44
2022-10-09T05:04:51.062Z,11.43
2022-10-09T05:05:57.390Z,11.42
2022-10-09T05:07:03.730Z,11.41
2022-10-09T05:08:10.049Z,11.41
2022-10-09T05:10:22.721Z,11.41
2022-10-09T05:11:42.426Z,11.4
2022-10-09T05:12:53.884Z,11.39
2022-10-09T05:14:09.495Z,11.38
2022-10-09T05:15:25.077Z,11.37
2022-10-09T05:17:01.248Z,11.36
2022-10-09T05:18:05.494Z,11.34
2022-10-09T05:19:11.825Z,11.34
2022-10-09T05:20:18.162Z,11.33
2022-10-09T05:21:24.495Z,11.31
2022-10-09T05:22:30.830Z,11.3
2022-10-09T05:23:37.144Z,11.29
2022-10-09T05:25:49.823Z,11.28
2022-10-09T05:26:56.231Z,11.27
2022-10-09T05:28:02.695Z,11.27
2022-10-09T05:29:08.811Z,11.26
2022-10-09T05:30:15.148Z,11.25
2022-10-09T05:31:21.583Z,11.25
2022-10-09T05:32:27.815Z,11.24
2022-10-09T05:33:34.188Z,11.24
2022-10-09T05:34:40.488Z,11.23
2022-10-09T05:35:46.807Z,11.22
2022-10-09T05:36:53.145Z,11.21
2022-10-09T05:37:59.479Z,11.2
2022-10-09T05:39:05.811Z,11.2
2022-10-09T05:41:18.483Z,11.19
2022-10-09T05:42:24.886Z,11.19
2022-10-09T05:43:31.300Z,11.19
2022-10-09T05:44:37.609Z,11.18
2022-10-09T05:45:44.017Z,11.17
2022-10-09T05:46:50.294Z,11.16
2022-10-09T05:47:56.626Z,11.16
2022-10-09T05:49:02.959Z,11.15
2022-10-09T05:50:09.262Z,11.15
2022-10-09T05:51:15.637Z,11.15
2022-10-09T05:52:21.951Z,11.14
2022-10-09T05:53:28.274Z,11.13
2022-10-09T05:54:34.601Z,11.12
2022-10-09T05:55:40.955Z,11.11
2022-10-09T05:56:47.275Z,11.11
2022-10-09T05:57:53.619Z,11.1
2022-10-09T05:58:59.933Z,11.09
2022-10-09T06:00:06.264Z,11.09
2022-10-09T06:01:12.639Z,11.08
2022-10-09T06:02:18.974Z,11.08
2022-10-09T06:04:31.599Z,11.07
2022-10-09T06:05:37.929Z,11.06
2022-10-09T06:06:44.274Z,11.06
2022-10-09T06:07:50.592Z,11.04
2022-10-09T06:10:03.265Z,11.03
2022-10-09T06:11:09.595Z,11.02
2022-10-09T06:13:22.270Z,11
2022-10-09T06:14:37.856Z,11
2022-10-09T06:15:53.421Z,10.99
2022-10-09T06:17:09.051Z,10.98
2022-10-09T06:18:24.595Z,10.97
2022-10-09T06:19:40.493Z,10.96
2022-10-09T06:21:05.343Z,10.95
2022-10-09T06:22:12.131Z,10.94
2022-10-09T06:24:28.542Z,10.91
2022-10-09T06:25:31.174Z,10.9
2022-10-09T06:26:37.507Z,10.9
2022-10-09T06:27:43.794Z,10.89
2022-10-09T06:28:50.363Z,10.88
2022-10-09T06:29:56.563Z,10.88
2022-10-09T06:31:02.944Z,10.88
2022-10-09T06:32:09.237Z,10.88
2022-10-09T06:33:15.569Z,10.87
2022-10-09T06:34:21.914Z,10.87
2022-10-09T06:35:28.213Z,10.86
2022-10-09T06:36:34.567Z,10.85
2022-10-09T06:37:40.886Z,10.84
2022-10-09T06:38:47.279Z,10.84
2022-10-09T06:39:53.550Z,10.84
2022-10-09T06:40:59.871Z,10.84
2022-10-09T06:42:06.223Z,10.81
2022-10-09T06:43:12.546Z,10.81
2022-10-09T06:44:18.909Z,10.8
2022-10-09T06:45:25.217Z,10.79
2022-10-09T06:46:31.672Z,10.78
2022-10-09T06:47:37.887Z,10.77
2022-10-09T06:48:44.210Z,10.76
2022-10-09T06:49:50.541Z,10.75
2022-10-09T06:50:56.881Z,10.75
2022-10-09T06:53:09.540Z,10.76
2022-10-09T06:54:16.218Z,10.76
2022-10-09T06:55:26.447Z,10.76
2022-10-09T06:57:35.184Z,10.76
2022-10-09T06:58:41.507Z,10.76
2022-10-09T06:59:47.865Z,10.76
2022-10-09T07:00:54.302Z,10.73
2022-10-09T07:02:00.731Z,10.71
2022-10-09T07:03:06.989Z,10.69
2022-10-09T07:04:13.288Z,10.68
2022-10-09T07:05:19.626Z,10.67
2022-10-09T07:06:25.962Z,10.67
2022-10-09T07:07:32.287Z,10.68
2022-10-09T07:08:38.620Z,10.69
2022-10-09T07:09:44.953Z,10.7
2022-10-09T07:10:51.298Z,10.71
2022-10-09T07:11:57.623Z,10.73
2022-10-09T07:13:03.958Z,10.74
2022-10-09T07:14:10.291Z,10.77
2022-10-09T07:16:23.020Z,10.79
2022-10-09T07:17:29.276Z,10.79
2022-10-09T07:19:41.946Z,10.81
2022-10-09T07:20:57.520Z,10.82
2022-10-09T07:22:13.106Z,10.84
2022-10-09T07:23:28.697Z,10.85
2022-10-09T07:24:44.282Z,10.86
2022-10-09T07:25:59.886Z,10.87
2022-10-09T07:27:24.790Z,10.87
2022-10-09T07:28:31.097Z,10.89
2022-10-09T07:29:37.387Z,10.9
2022-10-09T07:30:43.748Z,10.91
2022-10-09T07:31:50.076Z,10.91
2022-10-09T07:32:56.375Z,10.91
2022-10-09T07:34:02.713Z,10.92
2022-10-09T07:35:09.048Z,10.95
2022-10-09T07:36:15.398Z,10.97
2022-10-09T07:37:21.726Z,10.99
2022-10-09T07:38:28.028Z,11
2022-10-09T07:39:34.585Z,11.01
2022-10-09T07:40:40.916Z,11.01
2022-10-09T07:41:47.249Z,11.03
2022-10-09T07:45:06.239Z,11.05
2022-10-09T07:47:18.942Z,11.08
2022-10-09T07:48:34.477Z,11.09
2022-10-09T07:49:50.055Z,11.12
2022-10-09T07:51:05.644Z,11.13
2022-10-09T07:52:21.242Z,11.15
2022-10-09T07:53:36.825Z,11.18
2022-10-09T07:55:01.727Z,11.2
2022-10-09T07:56:08.014Z,11.23
2022-10-09T07:57:14.332Z,11.25
2022-10-09T07:58:20.664Z,11.28
2022-10-09T07:59:27.016Z,11.3
2022-10-09T08:00:33.329Z,11.32
2022-10-09T08:01:39.696Z,11.34
2022-10-09T08:02:46.194Z,11.36
2022-10-09T08:03:52.308Z,11.37
2022-10-09T08:04:58.655Z,11.38
2022-10-09T08:06:05.005Z,11.42
2022-10-09T08:07:11.330Z,11.44
2022-10-09T08:08:17.645Z,11.46
2022-10-09T08:09:24.008Z,11.48
2022-10-09T08:10:30.331Z,11.51
2022-10-09T08:11:36.652Z,11.53
2022-10-09T08:12:42.989Z,11.56
2022-10-09T08:13:49.317Z,11.58
2022-10-09T08:14:55.654Z,11.6
2022-10-09T08:16:02.026Z,11.62
2022-10-09T08:17:08.309Z,11.65
2022-10-09T08:18:14.686Z,11.67
2022-10-09T08:19:20.996Z,11.71
2022-10-09T08:20:27.314Z,11.73
2022-10-09T08:21:33.659Z,11.77
2022-10-09T08:22:39.991Z,11.8
2022-10-09T08:23:46.300Z,11.83
2022-10-09T08:24:52.697Z,11.86
2022-10-09T08:25:59.037Z,11.9
2022-10-09T08:27:05.360Z,11.91
2022-10-09T08:28:11.818Z,11.93
2022-10-09T08:29:18.019Z,11.96
2022-10-09T08:30:24.363Z,11.98
2022-10-09T08:31:30.771Z,12.03
2022-10-09T08:32:46.546Z,12.07
2022-10-09T08:33:52.630Z,12.11
2022-10-09T08:34:59.081Z,12.15
2022-10-09T08:36:05.403Z,12.21
2022-10-09T08:37:11.754Z,12.24
2022-10-09T08:38:37.819Z,12.28
2022-10-09T08:39:24.406Z,12.31
2022-10-09T08:40:30.726Z,12.35
2022-10-09T08:41:37.074Z,12.38
2022-10-09T08:42:43.416Z,12.44
2022-10-09T08:43:49.726Z,12.47
2022-10-09T08:44:56.067Z,12.49
2022-10-09T08:46:02.440Z,12.5
2022-10-09T08:47:08.735Z,12.52
2022-10-09T08:48:15.057Z,12.54
2022-10-09T08:49:21.423Z,12.59
2022-10-09T08:50:27.722Z,12.62
2022-10-09T08:51:34.053Z,12.66
2022-10-09T08:53:46.720Z,12.71
2022-10-09T08:54:53.055Z,12.73
2022-10-09T08:55:59.396Z,12.77
2022-10-09T08:57:05.728Z,12.8
2022-10-09T08:59:18.388Z,12.88
2022-10-09T09:00:24.717Z,12.92
2022-10-09T09:01:31.427Z,12.95
2022-10-09T09:02:37.830Z,12.99
2022-10-09T09:03:44.049Z,13.01
2022-10-09T09:04:54.518Z,13.02
2022-10-09T09:05:56.728Z,13.05
2022-10-09T09:07:03.021Z,13.07
2022-10-09T09:08:09.472Z,13.1
2022-10-09T09:09:15.830Z,13.13
2022-10-09T09:10:22.242Z,13.16
2022-10-09T09:11:28.476Z,13.2
2022-10-09T09:12:34.805Z,13.23
2022-10-09T09:13:41.136Z,13.28
2022-10-09T09:14:47.484Z,13.34
2022-10-09T09:15:53.827Z,13.36
2022-10-09T09:17:00.134Z,13.37
2022-10-09T09:18:06.454Z,13.39
2022-10-09T09:20:19.152Z,13.45
2022-10-09T09:21:25.472Z,13.49
2022-10-09T09:22:31.775Z,13.51
2022-10-09T09:23:38.133Z,13.53
2022-10-09T09:24:44.456Z,13.56
2022-10-09T09:25:50.819Z,13.57
2022-10-09T09:26:57.136Z,13.59
2022-10-09T09:28:03.550Z,13.63
2022-10-09T09:29:09.789Z,13.66
2022-10-09T09:30:16.139Z,13.69
2022-10-09T09:32:28.803Z,13.77
2022-10-09T09:33:37.367Z,13.81
2022-10-09T09:34:41.762Z,13.85
2022-10-09T09:35:48.122Z,13.86
2022-10-09T09:36:54.450Z,13.88
2022-10-09T09:38:00.759Z,13.9
2022-10-09T09:41:19.848Z,13.99
2022-10-09T09:42:26.227Z,14.01
2022-10-09T09:43:32.537Z,14.04
2022-10-09T09:44:38.859Z,14.07
2022-10-09T09:45:45.211Z,14.11
2022-10-09T09:47:57.870Z,14.19
2022-10-09T09:49:08.630Z,14.21
2022-10-09T09:50:23.609Z,14.24
2022-10-09T09:51:27.826Z,14.27
2022-10-09T09:52:23.193Z,14.3
2022-10-09T09:53:29.515Z,14.33
2022-10-09T09:54:35.859Z,14.34
2022-10-09T09:55:42.195Z,14.36
2022-10-09T09:57:10.831Z,14.38
2022-10-09T09:57:54.863Z,14.4
2022-10-09T09:59:01.191Z,14.44
2022-10-09T10:00:07.519Z,14.47
2022-10-09T10:01:13.951Z,14.5
2022-10-09T10:02:20.272Z,14.53
2022-10-09T10:03:26.513Z,14.56
2022-10-09T10:04:32.832Z,14.59
2022-10-09T10:05:39.507Z,14.62
2022-10-09T10:06:45.875Z,14.65
2022-10-09T10:07:52.152Z,14.68
2022-10-09T10:08:58.476Z,14.7
2022-10-09T10:10:04.825Z,14.72
2022-10-09T10:11:11.155Z,14.75
2022-10-09T10:12:17.604Z,14.79
2022-10-09T10:13:23.923Z,14.81
2022-10-09T10:14:30.272Z,14.82
2022-10-09T10:15:36.595Z,14.84
2022-10-09T10:16:42.933Z,14.88
2022-10-09T10:17:49.344Z,14.91
2022-10-09T10:20:01.932Z,14.99
2022-10-09T10:21:08.247Z,15.02
2022-10-09T10:22:14.619Z,15.03
2022-10-09T10:23:20.932Z,15.05
2022-10-09T10:24:27.256Z,15.08
2022-10-09T10:25:33.599Z,15.13
2022-10-09T10:26:39.918Z,15.15
2022-10-09T10:27:46.417Z,15.17
2022-10-09T10:28:52.647Z,15.18
2022-10-09T10:29:58.911Z,15.22
2022-10-09T10:31:05.294Z,15.25
2022-10-09T10:32:11.659Z,15.31
2022-10-09T10:33:17.909Z,15.35
2022-10-09T10:34:24.244Z,15.38
2022-10-09T10:36:36.898Z,15.41
2022-10-09T10:37:43.586Z,15.44
2022-10-09T10:38:49.891Z,15.48
2022-10-09T10:39:56.204Z,15.5
2022-10-09T10:41:02.588Z,15.53
2022-10-09T10:42:08.879Z,15.55
2022-10-09T10:43:15.214Z,15.59
2022-10-09T10:44:21.662Z,15.64
2022-10-09T10:45:27.994Z,15.67
2022-10-09T10:47:40.645Z,15.7
2022-10-09T10:48:46.988Z,15.72
2022-10-09T10:49:53.340Z,15.74
2022-10-09T10:52:06.025Z,15.82
2022-10-09T10:53:21.665Z,15.85
2022-10-09T10:54:46.896Z,15.88
2022-10-09T10:55:53.234Z,15.89
2022-10-09T10:57:08.814Z,15.91
2022-10-09T10:58:24.415Z,15.92
2022-10-09T10:59:39.997Z,15.94
2022-10-09T11:00:55.611Z,15.96
2022-10-09T11:02:01.921Z,15.97
2022-10-09T11:03:08.271Z,16
2022-10-09T11:04:14.578Z,16.04
2022-10-09T11:05:20.924Z,16.07
2022-10-09T11:06:27.242Z,16.09
2022-10-09T11:07:33.568Z,16.12
2022-10-09T11:08:39.923Z,16.14
2022-10-09T11:09:46.260Z,16.16
2022-10-09T11:10:52.565Z,16.19
2022-10-09T11:11:58.917Z,16.21
2022-10-09T11:13:05.316Z,16.23
2022-10-09T11:14:11.584Z,16.25
2022-10-09T11:16:24.728Z,16.3
2022-10-09T11:18:37.270Z,16.34
2022-10-09T11:19:52.860Z,16.37
2022-10-09T11:21:08.447Z,16.39
2022-10-09T11:22:24.027Z,16.41
2022-10-09T11:23:39.609Z,16.42
2022-10-09T11:24:55.268Z,16.43
2022-10-09T11:27:26.754Z,16.47
2022-10-09T11:28:33.178Z,16.49
2022-10-09T11:30:46.027Z,16.54
2022-10-09T11:32:58.687Z,16.58
2022-10-09T11:34:05.077Z,16.59
2022-10-09T11:35:11.359Z,16.61
2022-10-09T11:36:17.695Z,16.64
2022-10-09T11:37:24.047Z,16.65
2022-10-09T11:38:30.345Z,16.67
2022-10-09T11:39:36.678Z,16.69
2022-10-09T11:40:52.286Z,16.71
2022-10-09T11:42:07.847Z,16.73
2022-10-09T11:43:32.696Z,16.75
2022-10-09T11:44:39.031Z,16.77
2022-10-09T11:45:54.675Z,16.79
2022-10-09T11:48:35.184Z,16.82
2022-10-09T11:49:59.888Z,16.85
2022-10-09T11:51:33.994Z,16.88
2022-10-09T11:52:40.313Z,16.91
2022-10-09T11:54:14.801Z,16.93
2022-10-09T11:55:30.392Z,16.94
2022-10-09T11:56:55.272Z,16.96
2022-10-09T11:58:29.333Z,16.99
2022-10-09T11:59:44.927Z,17.01
2022-10-09T12:01:00.573Z,17.03
2022-10-09T12:02:16.144Z,17.06
2022-10-09T12:03:31.693Z,17.07
2022-10-09T12:04:54.696Z,17.1
2022-10-09T12:06:02.873Z,17.12
2022-10-09T12:08:16.992Z,17.16
2022-10-09T12:09:21.851Z,17.18
2022-10-09T12:10:28.201Z,17.19
2022-10-09T12:11:43.783Z,17.21
2022-10-09T12:12:50.460Z,17.22
2022-10-09T12:16:09.282Z,17.28
2022-10-09T12:17:15.561Z,17.3
2022-10-09T12:18:21.877Z,17.32
2022-10-09T12:19:46.979Z,17.35
2022-10-09T12:20:53.322Z,17.36
2022-10-09T12:22:08.935Z,17.39
2022-10-09T12:23:27.012Z,17.41
2022-10-09T12:24:40.091Z,17.43
2022-10-09T12:25:55.675Z,17.44
2022-10-09T12:27:11.251Z,17.46
2022-10-09T12:28:27.031Z,17.47
2022-10-09T12:29:42.462Z,17.49
2022-10-09T12:31:07.383Z,17.51
2022-10-09T12:32:32.135Z,17.54
2022-10-09T12:33:56.980Z,17.56
2022-10-09T12:35:21.834Z,17.58
2022-10-09T12:36:56.039Z,17.6
2022-10-09T12:38:20.902Z,17.61
2022-10-09T12:39:27.227Z,17.63
2022-10-09T12:40:42.823Z,17.64
2022-10-09T12:41:58.484Z,17.67
2022-10-09T12:43:14.029Z,17.68
2022-10-09T12:45:45.246Z,17.71
2022-10-09T12:47:09.996Z,17.73
2022-10-09T12:48:34.853Z,17.75
2022-10-09T12:49:59.704Z,17.76
2022-10-09T12:51:24.562Z,17.78
2022-10-09T12:52:40.127Z,17.8
2022-10-09T12:54:04.972Z,17.81
2022-10-09T12:55:11.300Z,17.83
2022-10-09T12:57:42.881Z,17.86
2022-10-09T12:58:58.477Z,17.88
2022-10-09T13:00:14.508Z,17.89
2022-10-09T13:01:39.449Z,17.91
2022-10-09T13:02:45.922Z,17.93
2022-10-09T13:04:01.270Z,17.95
2022-10-09T13:05:16.868Z,17.97
2022-10-09T13:06:32.445Z,17.98
2022-10-09T13:07:57.292Z,18
2022-10-09T13:09:03.632Z,18.02
2022-10-09T13:10:19.233Z,18.03
2022-10-09T13:11:34.825Z,18.05
2022-10-09T13:12:59.645Z,18.07
2022-10-09T13:15:21.576Z,18.09
2022-10-09T13:16:37.257Z,18.1
2022-10-09T13:17:52.791Z,18.12
2022-10-09T13:19:08.341Z,18.14
2022-10-09T13:20:23.926Z,18.16
2022-10-09T13:21:39.539Z,18.17
2022-10-09T13:23:04.370Z,18.18
2022-10-09T13:24:10.911Z,18.2
2022-10-09T13:25:26.518Z,18.21
2022-10-09T13:27:58.190Z,18.23
2022-10-09T13:30:29.317Z,18.26
2022-10-09T13:31:54.140Z,18.27
2022-10-09T13:33:09.735Z,18.29
2022-10-09T13:34:16.048Z,18.3
2022-10-09T13:35:31.638Z,18.32
2022-10-09T13:36:47.242Z,18.32
2022-10-09T13:38:02.811Z,18.33
2022-10-09T13:39:18.418Z,18.34
2022-10-09T13:40:34.081Z,18.35
2022-10-09T13:41:49.585Z,18.35
2022-10-09T13:43:05.215Z,18.37
2022-10-09T13:44:30.050Z,18.37
2022-10-09T13:45:54.939Z,18.39
2022-10-09T13:47:10.491Z,18.4
2022-10-09T13:48:26.068Z,18.4
2022-10-09T13:49:41.633Z,18.4
2022-10-09T13:50:57.232Z,18.41
2022-10-09T13:52:03.550Z,18.41
2022-10-09T13:53:19.151Z,18.42
2022-10-09T13:54:43.997Z,18.43
2022-10-09T13:55:50.330Z,18.44
2022-10-09T13:57:05.899Z,18.44
2022-10-09T13:58:12.234Z,18.45
2022-10-09T13:59:18.576Z,18.46
2022-10-09T14:00:24.906Z,18.46
2022-10-09T14:01:31.276Z,18.46
2022-10-09T14:02:37.550Z,18.47
2022-10-09T14:03:43.914Z,18.47
2022-10-09T14:05:56.562Z,18.48
2022-10-09T14:07:12.136Z,18.48
2022-10-09T14:08:37.011Z,18.49
2022-10-09T14:10:11.149Z,18.49
2022-10-09T14:11:17.488Z,18.5
2022-10-09T14:12:42.299Z,18.5
2022-10-09T14:14:07.160Z,18.5
2022-10-09T14:15:41.243Z,18.51
2022-10-09T14:17:06.110Z,18.51
2022-10-09T14:18:12.431Z,18.52
2022-10-09T14:19:28.038Z,18.52
2022-10-09T14:20:43.602Z,18.52
2022-10-09T14:21:59.198Z,18.52
2022-10-09T14:23:14.752Z,18.51
2022-10-09T14:24:21.108Z,18.51
2022-10-09T14:25:27.433Z,18.51
2022-10-09T14:27:41.437Z,18.5
2022-10-09T14:28:46.479Z,18.49
2022-10-09T14:29:54.082Z,18.49
2022-10-09T14:30:59.090Z,18.48
2022-10-09T14:32:05.423Z,18.48
2022-10-09T14:35:24.459Z,18.47
2022-10-09T14:36:30.754Z,18.46
2022-10-09T14:37:46.329Z,18.45
2022-10-09T14:39:01.953Z,18.45
2022-10-09T14:41:36.881Z,18.43
2022-10-09T14:42:48.897Z,18.42
2022-10-09T14:44:04.676Z,18.42
2022-10-09T14:45:20.244Z,18.4
2022-10-09T14:46:35.829Z,18.39
2022-10-09T14:47:51.412Z,18.38
2022-10-09T14:49:16.312Z,18.37
2022-10-09T14:50:41.424Z,18.36
2022-10-09T14:52:06.246Z,18.36
2022-10-09T14:53:31.093Z,18.35
2022-10-09T14:55:05.177Z,18.33
2022-10-09T14:56:30.042Z,18.32
2022-10-09T14:57:36.402Z,18.31
2022-10-09T14:58:51.947Z,18.3
2022-10-09T15:00:07.576Z,18.3
2022-10-09T15:01:23.130Z,18.29
2022-10-09T15:02:47.999Z,18.28
2022-10-09T15:03:54.344Z,18.27
2022-10-09T15:05:19.163Z,18.27
2022-10-09T15:06:34.792Z,18.26
2022-10-09T15:07:41.105Z,18.25
2022-10-09T15:08:58.397Z,18.25
2022-10-09T15:10:12.279Z,18.24
2022-10-09T15:11:27.873Z,18.23
2022-10-09T15:12:43.438Z,18.23
2022-10-09T15:13:59.019Z,18.23
2022-10-09T15:15:23.872Z,18.22
2022-10-09T15:16:30.201Z,18.22
2022-10-09T15:19:01.872Z,18.21
2022-10-09T15:20:17.453Z,18.2
2022-10-09T15:21:42.356Z,18.2
2022-10-09T15:23:07.149Z,18.18
2022-10-09T15:24:50.492Z,18.17
2022-10-09T15:25:56.830Z,18.16
2022-10-09T15:27:30.936Z,18.15
2022-10-09T15:28:55.782Z,18.14
2022-10-09T15:30:11.374Z,18.13
2022-10-09T15:31:26.962Z,18.1
2022-10-09T15:32:42.532Z,18.1
2022-10-09T15:33:58.257Z,18.08
2022-10-09T15:35:23.110Z,18.07
2022-10-09T15:36:29.883Z,18.06
2022-10-09T15:37:45.481Z,18.05
2022-10-09T15:39:58.112Z,18.03
2022-10-09T15:41:04.780Z,18.03
2022-10-09T15:42:11.156Z,18.02
2022-10-09T15:43:17.397Z,18.01
2022-10-09T15:45:30.067Z,18.01
2022-10-09T15:47:50.713Z,18.03
2022-10-09T15:48:49.144Z,18.02
2022-10-09T15:49:55.489Z,18.01
2022-10-09T15:51:01.811Z,18
2022-10-09T15:52:17.657Z,18
2022-10-09T15:53:33.284Z,18
2022-10-09T15:54:49.298Z,17.99
2022-10-09T15:56:14.188Z,17.99
2022-10-09T15:57:20.488Z,17.98
2022-10-09T15:58:36.137Z,17.96
2022-10-09T15:59:51.623Z,17.94
2022-10-09T16:00:57.957Z,17.93
2022-10-09T16:02:04.295Z,17.92
2022-10-09T16:03:10.633Z,17.92
2022-10-09T16:06:29.618Z,17.88
2022-10-09T16:07:35.960Z,17.85
2022-10-09T16:09:48.663Z,17.85
2022-10-09T16:10:54.937Z,17.84
2022-10-09T16:12:01.286Z,17.82
2022-10-09T16:13:07.659Z,17.8
2022-10-09T16:14:23.188Z,17.78
2022-10-09T16:15:38.799Z,17.77
2022-10-09T16:16:54.357Z,17.76
2022-10-09T16:18:09.967Z,17.76
2022-10-09T16:19:25.552Z,17.74
2022-10-09T16:20:41.137Z,17.73
2022-10-09T16:21:56.723Z,17.7
2022-10-09T16:23:03.059Z,17.68
2022-10-09T16:24:09.397Z,17.67
2022-10-09T16:25:15.731Z,17.67
2022-10-09T16:26:22.057Z,17.66
2022-10-09T16:27:28.389Z,17.64
2022-10-09T16:28:34.791Z,17.62
2022-10-09T16:30:47.384Z,17.59