createdAt,value
2023-05-04T00:00:19.080Z,2.09
2023-05-04T00:01:19.134Z,2.15
2023-05-04T00:02:19.222Z,2.07
2023-05-04T00:03:19.293Z,2.10
2023-05-04T00:04:19.254Z,2.13
2023-05-04T00:05:19.238Z,2.11
2023-05-04T00:06:19.315Z,2.05
2023-05-04T00:07:19.362Z,2.16
2023-05-04T00:08:19.368Z,2.14
2023-05-04T00:09:19.448Z,2.14
2023-05-04T00:10:19.441Z,2.12
2023-05-04T00:11:19.457Z,2.06
2023-05-04T00:12:19.508Z,2.12
2023-05-04T00:13:19.532Z,2.06
2023-05-04T00:14:19.560Z,2.02
2023-05-04T00:15:19.620Z,2.05
2023-05-04T00:16:19.718Z,2.08
2023-05-04T00:17:19.727Z,2.13
2023-05-04T00:18:19.742Z,2.06
2023-05-04T00:19:20.494Z,2.13
2023-05-04T00:20:19.806Z,2.09
2023-05-04T00:21:19.861Z,2.10
2023-05-04T00:22:19.881Z,2.13
2023-05-04T00:23:19.930Z,2.04
2023-05-04T00:24:19.948Z,2.13
2023-05-04T00:25:20.025Z,2.10
2023-05-04T00:26:20.498Z,2.07
2023-05-04T00:27:20.069Z,2.16
2023-05-04T00:28:20.106Z,2.02
2023-05-04T00:29:20.163Z,2.01
2023-05-04T00:30:20.184Z,2.13
2023-05-04T00:31:20.244Z,2.07
2023-05-04T00:32:20.291Z,2.19
2023-05-04T00:33:20.313Z,2.02
2023-05-04T00:34:20.382Z,2.08
2023-05-04T00:35:20.395Z,2.03
2023-05-04T00:36:20.465Z,2.12
2023-05-04T00:37:20.993Z,2.08
2023-05-04T00:38:20.521Z,1.97
2023-05-04T00:39:20.594Z,2.11
2023-05-04T00:40:20.621Z,2.11
2023-05-04T00:41:20.677Z,2.06
2023-05-04T00:42:20.720Z,2.03
2023-05-04T00:43:20.752Z,2.11
2023-05-04T00:44:20.797Z,2.12
2023-05-04T00:45:20.840Z,2.08
2023-05-04T00:46:20.950Z,2.06
2023-05-04T00:47:21.048Z,2.07
2023-05-04T00:48:20.976Z,2.07
2023-05-04T00:49:21.017Z,1.94
2023-05-04T00:50:21.031Z,2.10
2023-05-04T00:51:21.106Z,2.05
2023-05-04T00:52:21.127Z,2.00
2023-05-04T00:53:21.160Z,2.02
2023-05-04T00:54:21.213Z,2.06
2023-05-04T00:55:21.234Z,2.04
2023-05-04T00:56:21.269Z,2.01
2023-05-04T00:57:21.362Z,2.11
2023-05-04T00:58:21.345Z,2.01
2023-05-04T00:59:21.390Z,2.09
2023-05-04T01:00:21.449Z,2.07
2023-05-04T01:01:21.466Z,2.03
2023-05-04T01:02:21.700Z,2.02
2023-05-04T01:03:21.595Z,1.97
2023-05-04T01:04:21.593Z,2.04
2023-05-04T01:05:21.611Z,2.02
2023-05-04T01:06:21.697Z,2.04
2023-05-04T01:07:21.718Z,1.97
2023-05-04T01:08:21.741Z,2.03
2023-05-04T01:09:21.802Z,2.08
2023-05-04T01:10:21.814Z,2.04
2023-05-04T01:11:21.858Z,2.06
2023-05-04T01:12:21.935Z,2.03
2023-05-04T01:13:21.943Z,2.03
2023-05-04T01:14:21.998Z,1.97
2023-05-04T01:15:22.066Z,2.02
2023-05-04T01:16:22.110Z,2.06
2023-05-04T01:17:22.138Z,2.01
2023-05-04T01:18:22.218Z,2.06
2023-05-04T01:19:22.243Z,1.99
2023-05-04T01:20:22.348Z,2.00
2023-05-04T01:21:22.296Z,1.90
2023-05-04T01:22:22.341Z,1.99
2023-05-04T01:23:22.390Z,2.02
2023-05-04T01:24:22.459Z,1.99
2023-05-04T01:25:22.469Z,2.03
2023-05-04T01:26:22.535Z,1.99
2023-05-04T01:27:22.612Z,2.03
2023-05-04T01:28:22.606Z,2.05
2023-05-04T01:29:22.662Z,1.98
2023-05-04T01:30:22.718Z,1.98
2023-05-04T01:31:22.855Z,2.07
2023-05-04T01:32:22.893Z,2.00
2023-05-04T01:33:22.830Z,1.95
2023-05-04T01:34:23.004Z,2.04
2023-05-04T01:35:22.949Z,1.98
2023-05-04T01:36:22.957Z,1.96
2023-05-04T01:37:23.002Z,1.96
2023-05-04T01:38:23.060Z,2.01
2023-05-04T01:39:23.097Z,1.97
2023-05-04T01:40:23.137Z,1.97
2023-05-04T01:41:23.176Z,1.93
2023-05-04T01:42:23.226Z,1.95
2023-05-04T01:43:23.292Z,1.92
2023-05-04T01:44:23.323Z,1.98
2023-05-04T01:45:23.379Z,1.98
2023-05-04T01:46:23.471Z,1.97
2023-05-04T01:47:23.518Z,1.95
2023-05-04T01:48:23.488Z,1.96
2023-05-04T01:49:23.551Z,1.87
2023-05-04T01:50:23.578Z,1.94
2023-05-04T01:51:23.613Z,1.96
2023-05-04T01:52:23.654Z,1.88
2023-05-04T01:53:23.715Z,1.95
2023-05-04T01:54:23.778Z,1.98
2023-05-04T01:55:23.802Z,1.91
2023-05-04T01:56:23.866Z,1.98
2023-05-04T01:57:23.917Z,1.98
2023-05-04T01:58:23.936Z,1.86
2023-05-04T01:59:23.981Z,1.87
2023-05-04T02:00:24.041Z,1.96
2023-05-04T02:01:24.094Z,1.93
2023-05-04T02:02:24.120Z,1.94
2023-05-04T02:03:24.264Z,1.92
2023-05-04T02:04:24.275Z,1.93
2023-05-04T02:05:24.283Z,1.97
2023-05-04T02:06:24.324Z,1.89
2023-05-04T02:07:24.362Z,1.93
2023-05-04T02:08:24.405Z,1.86
2023-05-04T02:09:24.436Z,1.87
2023-05-04T02:10:24.508Z,1.88
2023-05-04T02:11:24.576Z,1.94
2023-05-04T02:12:24.581Z,1.96
2023-05-04T02:13:24.642Z,1.95
2023-05-04T02:14:24.684Z,1.93
2023-05-04T02:15:24.741Z,1.91
2023-05-04T02:16:24.792Z,1.90
2023-05-04T02:17:24.852Z,1.88
2023-05-04T02:18:24.865Z,1.89
2023-05-04T02:19:24.937Z,1.87
2023-05-04T02:20:24.987Z,1.94
2023-05-04T02:21:25.022Z,1.92
2023-05-04T02:22:25.067Z,1.86
2023-05-04T02:23:25.113Z,1.90
2023-05-04T02:24:25.193Z,1.89
2023-05-04T02:25:25.222Z,1.89
2023-05-04T02:26:25.268Z,1.87
2023-05-04T02:27:25.367Z,1.83
2023-05-04T02:28:25.422Z,1.83
2023-05-04T02:29:25.422Z,1.88
2023-05-04T02:30:25.476Z,1.86
2023-05-04T02:31:25.560Z,1.79
2023-05-04T02:32:25.591Z,1.93
2023-05-04T02:33:25.642Z,1.88
2023-05-04T02:34:25.702Z,1.88
2023-05-04T02:35:25.723Z,1.90
2023-05-04T02:36:25.788Z,1.93
2023-05-04T02:37:25.823Z,1.87
2023-05-04T02:38:25.885Z,1.83
2023-05-04T02:39:25.965Z,1.87
2023-05-04T02:40:25.986Z,1.85
2023-05-04T02:41:26.045Z,1.81
2023-05-04T02:42:26.169Z,1.87
2023-05-04T02:43:26.134Z,1.87
2023-05-04T02:44:26.202Z,1.84
2023-05-04T02:45:26.241Z,1.88
2023-05-04T02:46:26.295Z,1.87
2023-05-04T02:47:26.442Z,1.87
2023-05-04T02:48:26.426Z,1.88
2023-05-04T02:49:26.470Z,1.78
2023-05-04T02:50:26.519Z,1.82
2023-05-04T02:51:26.558Z,1.81
2023-05-04T02:52:26.624Z,1.78
2023-05-04T02:53:26.651Z,1.83
2023-05-04T02:54:26.699Z,1.86
2023-05-04T02:55:26.773Z,1.88
2023-05-04T02:56:26.859Z,1.85
2023-05-04T02:57:26.912Z,1.83
2023-05-04T02:58:26.945Z,1.85
2023-05-04T02:59:27.590Z,1.86
2023-05-04T03:00:27.018Z,1.81
2023-05-04T03:01:27.130Z,1.79
2023-05-04T03:02:27.202Z,1.81
2023-05-04T03:03:27.185Z,1.83
2023-05-04T03:04:27.400Z,1.84
2023-05-04T03:05:27.334Z,1.85
2023-05-04T03:06:27.374Z,1.84
2023-05-04T03:07:27.421Z,1.85
2023-05-04T03:08:27.500Z,1.79
2023-05-04T03:09:27.527Z,1.80
2023-05-04T03:10:27.608Z,1.80
2023-05-04T03:11:27.635Z,1.82
2023-05-04T03:12:27.768Z,1.84
2023-05-04T03:13:27.751Z,1.79
2023-05-04T03:14:27.798Z,1.80
2023-05-04T03:15:27.880Z,1.80
2023-05-04T03:16:27.939Z,1.84
2023-05-04T03:17:27.989Z,1.80
2023-05-04T03:18:27.985Z,1.82
2023-05-04T03:19:29.068Z,1.82
2023-05-04T03:20:28.019Z,1.82
2023-05-04T03:21:27.988Z,1.80
2023-05-04T03:22:27.958Z,1.80
2023-05-04T03:23:27.976Z,1.78
2023-05-04T03:24:27.978Z,1.81
2023-05-04T03:25:27.957Z,1.82
2023-05-04T03:26:27.942Z,1.82
2023-05-04T03:27:27.933Z,1.80
2023-05-04T03:28:27.974Z,1.79
2023-05-04T03:29:27.995Z,1.70
2023-05-04T03:30:28.045Z,1.75
2023-05-04T03:31:28.172Z,1.74
2023-05-04T03:32:28.234Z,1.79
2023-05-04T03:33:28.242Z,1.77
2023-05-04T03:34:28.284Z,1.77
2023-05-04T03:35:28.340Z,1.76
2023-05-04T03:36:28.424Z,1.76
2023-05-04T03:37:28.500Z,1.78
2023-05-04T03:38:28.521Z,1.79
2023-05-04T03:39:28.580Z,1.74
2023-05-04T03:40:28.607Z,1.77
2023-05-04T03:41:28.700Z,1.75
2023-05-04T03:42:28.728Z,1.76
2023-05-04T03:43:28.789Z,1.75
2023-05-04T03:44:28.819Z,1.77
2023-05-04T03:45:28.886Z,1.73
2023-05-04T03:46:28.988Z,1.72
2023-05-04T03:47:29.014Z,1.78
2023-05-04T03:48:29.037Z,1.75
2023-05-04T03:49:29.102Z,1.75
2023-05-04T03:50:29.189Z,1.74
2023-05-04T03:51:29.198Z,1.71
2023-05-04T03:52:29.274Z,1.74
2023-05-04T03:53:29.343Z,1.75
2023-05-04T03:54:29.376Z,1.73
2023-05-04T03:55:29.415Z,1.67
2023-05-04T03:56:29.500Z,1.74
2023-05-04T03:57:29.555Z,1.72
2023-05-04T03:58:29.722Z,1.73
2023-05-04T03:59:29.645Z,1.71
2023-05-04T04:00:29.714Z,1.74
2023-05-04T04:01:29.741Z,1.74
2023-05-04T04:02:29.939Z,1.64
2023-05-04T04:03:30.105Z,1.66
2023-05-04T04:04:30.007Z,1.70
2023-05-04T04:05:29.978Z,1.66
2023-05-04T04:06:30.061Z,1.68
2023-05-04T04:07:30.111Z,1.69
2023-05-04T04:08:30.149Z,1.66
2023-05-04T04:09:30.206Z,1.69
2023-05-04T04:10:30.271Z,1.70
2023-05-04T04:11:30.345Z,1.69
2023-05-04T04:12:30.607Z,1.68
2023-05-04T04:13:30.428Z,1.73
2023-05-04T04:14:30.510Z,1.67
2023-05-04T04:15:30.566Z,1.63
2023-05-04T04:16:30.631Z,1.62
2023-05-04T04:17:30.691Z,1.64
2023-05-04T04:18:30.705Z,1.64
2023-05-04T04:19:30.746Z,1.65
2023-05-04T04:20:30.814Z,1.68
2023-05-04T04:21:30.838Z,1.65
2023-05-04T04:22:30.897Z,1.64
2023-05-04T04:23:30.962Z,1.62
2023-05-04T04:24:31.041Z,1.60
2023-05-04T04:25:31.055Z,1.64
2023-05-04T04:26:31.105Z,1.54
2023-05-04T04:27:31.196Z,1.56
2023-05-04T04:28:31.218Z,1.62
2023-05-04T04:29:31.279Z,1.63
2023-05-04T04:30:31.321Z,1.57
2023-05-04T04:31:31.451Z,1.59
2023-05-04T04:32:31.497Z,1.57
2023-05-04T04:33:31.481Z,1.61
2023-05-04T04:34:31.536Z,1.61
2023-05-04T04:35:31.576Z,1.57
2023-05-04T04:36:31.629Z,1.55
2023-05-04T04:37:31.694Z,1.59
2023-05-04T04:38:31.732Z,1.52
2023-05-04T04:39:31.893Z,1.56
2023-05-04T04:40:31.817Z,1.54
2023-05-04T04:41:31.848Z,1.52
2023-05-04T04:42:31.911Z,1.54
2023-05-04T04:43:31.965Z,1.46
2023-05-04T04:44:31.976Z,1.51
2023-05-04T04:45:33.704Z,1.50
2023-05-04T04:46:32.074Z,1.48
2023-05-04T04:47:32.179Z,1.46
2023-05-04T04:48:32.134Z,1.41
2023-05-04T04:49:32.139Z,1.41
2023-05-04T04:50:32.195Z,1.41
2023-05-04T04:51:32.212Z,1.46
2023-05-04T04:52:32.229Z,1.43
2023-05-04T04:53:32.242Z,1.46
2023-05-04T04:54:32.270Z,1.41
2023-05-04T04:55:32.291Z,1.40
2023-05-04T04:56:32.315Z,1.38
2023-05-04T04:57:32.337Z,1.38
2023-05-04T04:58:32.339Z,1.38
2023-05-04T04:59:32.355Z,1.36
2023-05-04T05:00:32.350Z,1.36
2023-05-04T05:01:32.414Z,1.35
2023-05-04T05:02:32.491Z,1.35
2023-05-04T05:03:32.500Z,1.34
2023-05-04T05:04:32.555Z,1.30
2023-05-04T05:05:32.570Z,1.31
2023-05-04T05:06:32.620Z,1.27
2023-05-04T05:07:32.687Z,1.19
2023-05-04T05:08:32.705Z,1.09
2023-05-04T05:09:32.752Z,1.04
2023-05-04T05:10:32.766Z,1.05
2023-05-04T05:11:32.817Z,1.26
2023-05-04T05:12:32.856Z,1.48
2023-05-04T05:13:32.873Z,1.94
2023-05-04T05:14:32.888Z,2.45
2023-05-04T05:15:32.936Z,2.88
2023-05-04T05:16:32.992Z,3.26
2023-05-04T05:17:33.023Z,3.66
2023-05-04T05:18:33.020Z,4.10
2023-05-04T05:19:33.109Z,4.45
2023-05-04T05:20:33.101Z,4.65
2023-05-04T05:21:33.147Z,4.78
2023-05-04T05:22:33.140Z,4.98
2023-05-04T05:23:33.146Z,4.95
2023-05-04T05:24:33.217Z,4.51
2023-05-04T05:25:33.316Z,3.71
2023-05-04T05:26:33.363Z,2.84
2023-05-04T05:27:33.279Z,2.27
2023-05-04T05:28:33.292Z,1.84
2023-05-04T05:29:33.373Z,1.57
2023-05-04T05:30:34.155Z,1.36
2023-05-04T05:31:33.545Z,1.23
2023-05-04T05:32:33.499Z,1.12
2023-05-04T05:33:33.471Z,1.04
2023-05-04T05:34:33.564Z,0.98
2023-05-04T05:35:33.567Z,0.95
2023-05-04T05:36:33.607Z,0.97
2023-05-04T05:37:33.637Z,0.91
2023-05-04T05:38:33.724Z,0.91
2023-05-04T05:39:33.675Z,0.89
2023-05-04T05:40:33.684Z,0.86
2023-05-04T05:41:33.706Z,0.86
2023-05-04T05:42:33.752Z,0.87
2023-05-04T05:43:33.785Z,0.87
2023-05-04T05:44:33.848Z,0.91
2023-05-04T05:45:33.874Z,0.91
2023-05-04T05:46:33.960Z,0.93
2023-05-04T05:47:34.023Z,0.97
2023-05-04T05:48:34.093Z,0.96
2023-05-04T05:49:34.167Z,1.02
2023-05-04T05:50:34.180Z,1.08
2023-05-04T05:51:34.184Z,1.12
2023-05-04T05:52:34.145Z,1.13
2023-05-04T05:53:34.186Z,1.23
2023-05-04T05:54:34.210Z,1.25
2023-05-04T05:55:34.170Z,1.30
2023-05-04T05:56:34.210Z,1.38
2023-05-04T05:57:34.245Z,1.42
2023-05-04T05:58:34.303Z,1.49
2023-05-04T05:59:34.348Z,1.58
2023-05-04T06:00:34.411Z,1.61
2023-05-04T06:01:34.424Z,1.65
2023-05-04T06:02:34.571Z,1.63
2023-05-04T06:03:34.635Z,1.67
2023-05-04T06:04:34.530Z,1.66
2023-05-04T06:05:34.481Z,1.75
2023-05-04T06:06:34.486Z,1.68
2023-05-04T06:07:34.521Z,1.74
2023-05-04T06:08:34.473Z,1.74
2023-05-04T06:09:34.477Z,1.79
2023-05-04T06:10:34.484Z,1.82
2023-05-04T06:11:34.630Z,1.79
2023-05-04T06:12:34.706Z,1.78
2023-05-04T06:13:34.502Z,1.86
2023-05-04T06:14:34.602Z,1.96
2023-05-04T06:15:34.514Z,1.94
2023-05-04T06:16:34.552Z,1.88
2023-05-04T06:17:36.181Z,1.95
2023-05-04T06:18:34.622Z,1.94
2023-05-04T06:19:34.619Z,2.01
2023-05-04T06:20:34.618Z,2.10
2023-05-04T06:21:34.593Z,2.08
2023-05-04T06:22:34.776Z,2.12
2023-05-04T06:23:34.629Z,2.18
2023-05-04T06:24:34.636Z,2.20
2023-05-04T06:25:34.675Z,2.25
2023-05-04T06:26:34.675Z,2.34
2023-05-04T06:27:34.722Z,2.34
2023-05-04T06:28:34.743Z,2.33
2023-05-04T06:29:34.727Z,2.30
2023-05-04T06:30:37.689Z,2.35
2023-05-04T06:31:34.801Z,2.40
2023-05-04T06:32:34.753Z,2.51
2023-05-04T06:33:34.800Z,2.44
2023-05-04T06:34:34.725Z,2.50
2023-05-04T06:35:34.744Z,2.45
2023-05-04T06:36:34.711Z,2.85
2023-05-04T06:37:35.279Z,2.71
2023-05-04T06:38:37.663Z,2.65
2023-05-04T06:39:34.732Z,2.65
2023-05-04T06:40:34.813Z,2.68
2023-05-04T06:41:34.703Z,2.70
2023-05-04T06:42:35.197Z,2.72
2023-05-04T06:43:34.686Z,2.79
2023-05-04T06:44:34.664Z,2.74
2023-05-04T06:45:34.685Z,2.76
2023-05-04T06:46:34.699Z,2.72
2023-05-04T06:47:34.729Z,2.74
2023-05-04T06:48:34.649Z,2.77
2023-05-04T06:49:34.704Z,2.83
2023-05-04T06:50:34.649Z,2.75
2023-05-04T06:51:34.612Z,2.80
2023-05-04T06:52:34.617Z,2.81
2023-05-04T06:53:34.608Z,2.78
2023-05-04T06:54:34.705Z,2.77
2023-05-04T06:55:34.655Z,2.81
2023-05-04T06:56:34.641Z,2.85
2023-05-04T06:57:34.589Z,2.82
2023-05-04T06:58:34.613Z,2.80
2023-05-04T06:59:34.583Z,2.83
2023-05-04T07:00:34.576Z,2.81
2023-05-04T07:01:34.708Z,2.82
2023-05-04T07:02:35.352Z,2.78
2023-05-04T07:03:34.640Z,2.74
2023-05-04T07:04:34.643Z,2.81
2023-05-04T07:05:34.728Z,2.77
2023-05-04T07:06:34.769Z,2.79
2023-05-04T07:07:34.770Z,2.74
2023-05-04T07:08:34.850Z,2.75
2023-05-04T07:09:34.873Z,2.73
2023-05-04T07:10:34.935Z,2.74
2023-05-04T07:11:34.974Z,2.76
2023-05-04T07:12:35.063Z,2.76
2023-05-04T07:13:35.106Z,2.74
2023-05-04T07:14:35.113Z,2.75
2023-05-04T07:15:35.195Z,2.74
2023-05-04T07:16:35.240Z,2.76
2023-05-04T07:17:35.389Z,2.73
2023-05-04T07:18:35.313Z,2.71
2023-05-04T07:19:35.361Z,2.76
2023-05-04T07:20:35.405Z,2.78
2023-05-04T07:21:35.499Z,2.67
2023-05-04T07:22:35.533Z,2.67
2023-05-04T07:23:35.603Z,2.70
2023-05-04T07:24:35.689Z,2.76
2023-05-04T07:25:35.752Z,2.74
2023-05-04T07:26:35.725Z,2.71
2023-05-04T07:27:35.776Z,2.73
2023-05-04T07:28:35.826Z,2.71
2023-05-04T07:29:36.668Z,2.68
2023-05-04T07:30:35.922Z,2.67
2023-05-04T07:31:36.127Z,2.68
2023-05-04T07:32:36.035Z,2.69
2023-05-04T07:33:36.147Z,2.66
2023-05-04T07:34:45.148Z,2.80
2023-05-04T07:35:37.104Z,2.80
2023-05-04T07:36:36.102Z,2.63
2023-05-04T07:37:36.162Z,2.47
2023-05-04T07:38:36.109Z,2.45
2023-05-04T07:39:36.141Z,2.23
2023-05-04T07:40:36.094Z,2.28
2023-05-04T07:41:36.173Z,2.20
2023-05-04T07:42:36.079Z,1.98
2023-05-04T07:43:36.152Z,2.10
2023-05-04T07:44:36.216Z,1.98
2023-05-04T07:45:36.280Z,1.93
2023-05-04T07:46:36.415Z,1.90
2023-05-04T07:47:36.652Z,1.69
2023-05-04T07:48:36.399Z,1.68
2023-05-04T07:49:36.469Z,1.41
2023-05-04T07:50:36.520Z,1.55
2023-05-04T07:51:37.183Z,1.50
2023-05-04T07:52:36.628Z,1.49
2023-05-04T07:53:36.664Z,1.38
2023-05-04T07:54:36.716Z,1.36
2023-05-04T07:55:36.752Z,1.47
2023-05-04T07:56:36.814Z,1.39
2023-05-04T07:57:36.860Z,1.24
2023-05-04T07:58:36.902Z,1.30
2023-05-04T07:59:36.936Z,1.26
2023-05-04T08:00:37.029Z,1.11
2023-05-04T08:01:37.040Z,1.18
2023-05-04T08:02:37.257Z,1.15
2023-05-04T08:03:37.137Z,1.08
2023-05-04T08:04:37.163Z,1.04
2023-05-04T08:05:37.181Z,0.90
2023-05-04T08:06:37.239Z,1.09
2023-05-04T08:07:37.275Z,1.01
2023-05-04T08:08:37.387Z,1.10
2023-05-04T08:09:37.365Z,1.06
2023-05-04T08:10:37.397Z,1.06
2023-05-04T08:11:37.445Z,1.10
2023-05-04T08:12:37.550Z,1.02
2023-05-04T08:13:37.530Z,1.08
2023-05-04T08:14:38.300Z,1.12
2023-05-04T08:15:37.597Z,1.11
2023-05-04T08:16:37.658Z,1.10
2023-05-04T08:17:37.735Z,1.12
2023-05-04T08:18:37.726Z,1.18
2023-05-04T08:19:37.822Z,1.11
2023-05-04T08:20:37.807Z,1.12
2023-05-04T08:21:37.883Z,1.11
2023-05-04T08:22:38.171Z,1.10
2023-05-04T08:23:37.958Z,1.06
2023-05-04T08:24:37.950Z,1.10
2023-05-04T08:25:38.251Z,0.99
2023-05-04T08:26:38.018Z,0.96
2023-05-04T08:27:38.199Z,0.87
2023-05-04T08:28:38.216Z,0.98
2023-05-04T08:29:38.139Z,1.08
2023-05-04T08:30:38.167Z,1.05
2023-05-04T08:31:38.259Z,0.95
2023-05-04T08:32:38.269Z,0.61
2023-05-04T08:33:38.301Z,0.61
2023-05-04T08:34:38.390Z,0.54
2023-05-04T08:35:38.390Z,0.50
2023-05-04T08:36:38.479Z,0.50
2023-05-04T08:37:38.706Z,0.52
2023-05-04T08:38:38.677Z,0.57
2023-05-04T08:39:40.487Z,0.66
2023-05-04T08:40:39.226Z,0.65
2023-05-04T08:41:38.604Z,0.66
2023-05-04T08:42:38.618Z,0.73
2023-05-04T08:43:38.614Z,0.74
2023-05-04T08:44:38.587Z,0.70
2023-05-04T08:45:38.622Z,0.74
2023-05-04T08:46:38.604Z,0.79
2023-05-04T08:47:38.697Z,0.85
2023-05-04T08:48:38.572Z,0.83
2023-05-04T08:49:38.545Z,0.72
2023-05-04T08:50:38.552Z,0.80
2023-05-04T08:51:38.589Z,0.64
2023-05-04T08:52:38.542Z,0.39
2023-05-04T08:53:38.547Z,0.38
2023-05-04T08:54:38.511Z,0.35
2023-05-04T08:55:38.574Z,0.43
2023-05-04T08:56:38.499Z,0.50
2023-05-04T08:57:38.585Z,0.51
2023-05-04T08:58:38.499Z,0.55
2023-05-04T08:59:38.537Z,0.59
2023-05-04T09:00:38.514Z,0.50
2023-05-04T09:01:38.501Z,0.61
2023-05-04T09:02:38.490Z,0.50
2023-05-04T09:03:38.540Z,0.44
2023-05-04T09:04:38.439Z,0.51
2023-05-04T09:05:38.460Z,0.60
2023-05-04T09:06:38.428Z,0.53
2023-05-04T09:07:38.447Z,0.50
2023-05-04T09:08:38.471Z,0.46
2023-05-04T09:09:38.416Z,0.49
2023-05-04T09:10:38.399Z,0.50
2023-05-04T09:11:38.429Z,0.58
2023-05-04T09:12:38.438Z,0.64
2023-05-04T09:13:38.385Z,0.52
2023-05-04T09:14:38.438Z,0.50
2023-05-04T09:15:38.360Z,0.55
2023-05-04T09:16:38.377Z,0.53
2023-05-04T09:17:47.525Z,0.56
2023-05-04T09:18:39.374Z,0.44
2023-05-04T09:19:38.329Z,0.47
2023-05-04T09:20:38.343Z,0.43
2023-05-04T09:21:38.324Z,0.36
2023-05-04T09:22:38.329Z,0.35
2023-05-04T09:23:38.371Z,0.51
2023-05-04T09:24:38.317Z,0.50
2023-05-04T09:25:38.293Z,0.57
2023-05-04T09:26:38.282Z,0.61
2023-05-04T09:27:38.304Z,0.68
2023-05-04T09:28:38.294Z,0.81
2023-05-04T09:29:38.279Z,0.80
2023-05-04T09:30:38.276Z,0.86
2023-05-04T09:31:38.276Z,0.91
2023-05-04T09:32:38.267Z,0.94
2023-05-04T09:33:38.772Z,1.00
2023-05-04T09:34:38.260Z,1.35
2023-05-04T09:35:38.273Z,1.48
2023-05-04T09:36:38.262Z,1.47
2023-05-04T09:37:38.212Z,1.72
2023-05-04T09:38:38.241Z,1.70
2023-05-04T09:39:38.191Z,1.76
2023-05-04T09:40:38.196Z,1.37
2023-05-04T09:41:38.198Z,1.31
2023-05-04T09:42:38.201Z,1.76
2023-05-04T09:43:38.160Z,1.66
2023-05-04T09:44:38.209Z,1.74
2023-05-04T09:45:38.162Z,1.31
2023-05-04T09:46:38.195Z,0.84
2023-05-04T09:47:38.244Z,1.13
2023-05-04T09:48:38.263Z,1.08
2023-05-04T09:49:38.271Z,1.08
2023-05-04T09:50:38.366Z,1.53
2023-05-04T09:51:38.380Z,1.34
2023-05-04T09:52:38.436Z,1.08
2023-05-04T09:53:38.489Z,1.22
2023-05-04T09:54:38.571Z,1.46
2023-05-04T09:55:38.658Z,1.20
2023-05-04T09:56:38.680Z,1.44
2023-05-04T09:57:38.744Z,1.35
2023-05-04T09:58:38.798Z,1.38
2023-05-04T09:59:38.892Z,1.27
2023-05-04T10:00:38.936Z,1.69
2023-05-04T10:01:39.084Z,2.34
2023-05-04T10:02:39.152Z,2.70
2023-05-04T10:03:39.101Z,2.79
2023-05-04T10:04:39.235Z,2.72
2023-05-04T10:05:39.307Z,2.99
2023-05-04T10:06:39.281Z,3.89
2023-05-04T10:07:41.470Z,4.76
2023-05-04T10:08:39.301Z,5.36
2023-05-04T10:09:39.341Z,6.08
2023-05-04T10:10:39.390Z,5.93
2023-05-04T10:11:39.419Z,6.11
2023-05-04T10:12:39.531Z,6.43
2023-05-04T10:13:39.479Z,6.83
2023-05-04T10:14:39.533Z,7.86
2023-05-04T10:15:39.581Z,15.25
2023-05-04T10:16:39.658Z,12.93
2023-05-04T10:17:39.654Z,12.06
2023-05-04T10:18:39.692Z,12.74
2023-05-04T10:19:39.717Z,12.14
2023-05-04T10:20:39.742Z,12.84
2023-05-04T10:21:39.779Z,12.86
2023-05-04T10:22:39.887Z,12.51
2023-05-04T10:23:40.754Z,11.83
2023-05-04T10:24:39.877Z,11.58
2023-05-04T10:25:39.937Z,11.29
2023-05-04T10:26:39.957Z,10.46
2023-05-04T10:27:39.973Z,4.80
2023-05-04T10:28:40.069Z,5.57
2023-05-04T10:29:40.070Z,4.90
2023-05-04T10:30:40.087Z,5.80
2023-05-04T10:31:40.180Z,5.96
2023-05-04T10:32:40.245Z,5.41
2023-05-04T10:33:40.221Z,5.51
2023-05-04T10:34:40.272Z,5.82
2023-05-04T10:35:40.301Z,5.61
2023-05-04T10:36:40.424Z,3.79
2023-05-04T10:37:40.410Z,4.98
2023-05-04T10:38:40.491Z,4.90
2023-05-04T10:39:40.516Z,4.56
2023-05-04T10:40:40.548Z,4.43
2023-05-04T10:41:40.615Z,1.04
2023-05-04T10:42:40.716Z,1.11
2023-05-04T10:43:40.777Z,0.90
2023-05-04T10:44:40.786Z,0.86
2023-05-04T10:45:40.818Z,1.06
2023-05-04T10:46:40.847Z,0.65
2023-05-04T10:47:41.031Z,0.93
2023-05-04T10:48:40.881Z,1.12
2023-05-04T10:49:40.902Z,1.10
2023-05-04T10:50:40.969Z,1.19
2023-05-04T10:51:48.922Z,1.61
2023-05-04T10:52:42.014Z,1.62
2023-05-04T10:53:41.015Z,1.60
2023-05-04T10:54:41.044Z,1.35
2023-05-04T10:55:41.008Z,1.18
2023-05-04T10:56:41.062Z,1.36
2023-05-04T10:57:41.043Z,2.06
2023-05-04T10:58:40.966Z,2.01
2023-05-04T10:59:40.983Z,2.05
2023-05-04T11:00:40.961Z,2.11
2023-05-04T11:01:41.062Z,2.09
2023-05-04T11:02:41.219Z,2.10
2023-05-04T11:03:41.302Z,1.33
2023-05-04T11:04:41.162Z,1.58
2023-05-04T11:05:41.249Z,1.95
2023-05-04T11:06:41.253Z,2.02
2023-05-04T11:07:41.293Z,2.28
2023-05-04T11:08:41.375Z,2.63
2023-05-04T11:09:41.380Z,2.63
2023-05-04T11:10:41.492Z,1.46
2023-05-04T11:11:41.505Z,1.46
2023-05-04T11:12:41.536Z,0.81
2023-05-04T11:13:41.600Z,0.97
2023-05-04T11:14:41.620Z,0.86
2023-05-04T11:15:41.683Z,0.78
2023-05-04T11:16:41.859Z,1.06
2023-05-04T11:17:41.797Z,1.25
2023-05-04T11:18:41.896Z,1.33
2023-05-04T11:19:41.902Z,1.68
2023-05-04T11:20:41.997Z,2.04
2023-05-04T11:21:42.021Z,2.09
2023-05-04T11:22:42.109Z,1.99
2023-05-04T11:23:42.167Z,2.24
2023-05-04T11:24:42.198Z,2.69
2023-05-04T11:25:42.270Z,3.04
2023-05-04T11:26:42.311Z,3.15
2023-05-04T11:27:42.372Z,3.05
2023-05-04T11:28:42.478Z,3.00
2023-05-04T11:29:42.500Z,2.61
2023-05-04T11:30:42.552Z,2.93
2023-05-04T11:31:42.712Z,3.52
2023-05-04T11:32:42.734Z,3.58
2023-05-04T11:33:42.779Z,3.70
2023-05-04T11:34:42.806Z,3.60
2023-05-04T11:35:42.877Z,4.05
2023-05-04T11:36:42.946Z,4.41
2023-05-04T11:37:43.018Z,4.24
2023-05-04T11:38:43.300Z,4.09
2023-05-04T11:39:43.113Z,4.15
2023-05-04T11:40:43.134Z,4.60
2023-05-04T11:41:43.184Z,4.66
2023-05-04T11:42:43.266Z,4.60
2023-05-04T11:43:43.301Z,5.10
2023-05-04T11:44:43.264Z,5.22
2023-05-04T11:45:43.296Z,5.48
2023-05-04T11:46:43.384Z,5.80
2023-05-04T11:47:43.373Z,5.78
2023-05-04T11:48:43.337Z,5.92
2023-05-04T11:49:43.312Z,5.86
2023-05-04T11:50:43.374Z,6.03
2023-05-04T11:51:43.400Z,6.24
2023-05-04T11:52:43.421Z,6.18
2023-05-04T11:53:43.432Z,6.28
2023-05-04T11:54:43.398Z,6.19
2023-05-04T11:55:43.419Z,6.36
2023-05-04T11:56:43.459Z,6.76
2023-05-04T11:57:43.463Z,6.70
2023-05-04T11:58:43.510Z,6.84
2023-05-04T11:59:43.517Z,7.27
2023-05-04T12:00:43.552Z,7.30
2023-05-04T12:01:43.529Z,7.21
2023-05-04T12:02:43.618Z,7.34
2023-05-04T12:03:53.688Z,7.38
2023-05-04T12:04:44.565Z,7.40
2023-05-04T12:05:43.582Z,7.45
2023-05-04T12:06:43.513Z,7.59
2023-05-04T12:07:43.557Z,7.90
2023-05-04T12:08:43.532Z,8.14
2023-05-04T12:09:43.519Z,8.25
2023-05-04T12:10:43.553Z,8.46
2023-05-04T12:11:43.483Z,8.58
2023-05-04T12:12:43.503Z,8.42
2023-05-04T12:13:43.486Z,8.61
2023-05-04T12:14:43.499Z,8.86
2023-05-04T12:15:43.455Z,8.62
2023-05-04T12:16:43.504Z,8.40
2023-05-04T12:17:43.484Z,8.72
2023-05-04T12:18:43.424Z,8.72
2023-05-04T12:19:43.456Z,8.99
2023-05-04T12:20:43.451Z,9.46
2023-05-04T12:21:43.443Z,9.03
2023-05-04T12:22:43.405Z,8.93
2023-05-04T12:23:43.449Z,9.14
2023-05-04T12:24:43.428Z,9.43
2023-05-04T12:25:54.646Z,9.43
2023-05-04T12:26:44.394Z,9.45
2023-05-04T12:27:43.382Z,9.46
2023-05-04T12:28:43.360Z,9.54
2023-05-04T12:29:43.388Z,9.81
2023-05-04T12:30:43.347Z,9.94
2023-05-04T12:31:43.429Z,9.87
2023-05-04T12:32:43.359Z,10.07
2023-05-04T12:33:43.345Z,9.74
2023-05-04T12:34:43.338Z,9.52
2023-05-04T12:35:43.322Z,9.51
2023-05-04T12:36:43.334Z,9.19
2023-05-04T12:37:43.326Z,9.54
2023-05-04T12:38:43.341Z,9.36
2023-05-04T12:39:43.313Z,9.66
2023-05-04T12:40:43.301Z,9.67
2023-05-04T12:41:43.297Z,9.88
2023-05-04T12:42:43.285Z,9.77
2023-05-04T12:43:43.281Z,9.26
2023-05-04T12:44:43.269Z,9.30
2023-05-04T12:45:43.278Z,9.64
2023-05-04T12:46:43.271Z,9.63
2023-05-04T12:47:43.287Z,9.74
2023-05-04T12:48:43.245Z,9.81
2023-05-04T12:49:43.234Z,9.98
2023-05-04T12:50:43.225Z,9.89
2023-05-04T12:51:43.229Z,9.92
2023-05-04T12:52:43.210Z,9.73
2023-05-04T12:53:43.269Z,9.68
2023-05-04T12:54:43.218Z,9.68
2023-05-04T12:55:43.207Z,9.85
2023-05-04T12:56:43.189Z,10.21
2023-05-04T12:57:43.201Z,10.18
2023-05-04T12:58:43.184Z,10.02
2023-05-04T12:59:43.187Z,10.04
2023-05-04T13:00:45.691Z,10.02
2023-05-04T13:01:43.183Z,10.33
2023-05-04T13:02:43.324Z,10.04
2023-05-04T13:03:43.292Z,10.29
2023-05-04T13:04:43.190Z,10.45
2023-05-04T13:05:43.159Z,10.45
2023-05-04T13:06:43.125Z,10.17
2023-05-04T13:07:43.127Z,10.28
2023-05-04T13:08:43.109Z,10.64
2023-05-04T13:09:43.138Z,10.26
2023-05-04T13:10:43.108Z,10.07
2023-05-04T13:11:43.123Z,10.30
2023-05-04T13:12:45.494Z,10.26
2023-05-04T13:13:43.066Z,10.27
2023-05-04T13:14:43.138Z,10.18
2023-05-04T13:15:43.100Z,10.07
2023-05-04T13:16:43.048Z,10.04
2023-05-04T13:17:43.187Z,10.17