createdAt,value
2019-02-12T00:00:15.276Z,65.0
2019-02-12T00:03:15.125Z,64.8
2019-02-12T00:06:15.610Z,65.4
2019-02-12T00:09:15.210Z,64.8
2019-02-12T00:12:15.860Z,64.2
2019-02-12T00:15:15.531Z,64.5
2019-02-12T00:18:15.167Z,64.3
2019-02-12T00:21:15.608Z,64.0
2019-02-12T00:24:15.053Z,63.1
2019-02-12T00:27:15.443Z,63.3
2019-02-12T00:30:14.847Z,64.0
2019-02-12T00:33:15.358Z,64.3
2019-02-12T00:36:14.901Z,63.5
2019-02-12T00:39:15.546Z,63.4
2019-02-12T00:42:15.168Z,63.5
2019-02-12T00:45:15.198Z,63.0
2019-02-12T00:48:15.811Z,63.3
2019-02-12T00:51:17.816Z,62.6
2019-02-12T00:54:15.359Z,63.3
2019-02-12T00:57:14.870Z,62.9
2019-02-12T01:00:15.520Z,62.9
2019-02-12T01:03:15.070Z,62.7
2019-02-12T01:06:15.494Z,62.8
2019-02-12T01:09:15.108Z,63.0
2019-02-12T01:12:15.654Z,62.7
2019-02-12T01:15:15.189Z,63.0
2019-02-12T01:18:15.828Z,62.9
2019-02-12T01:21:15.323Z,63.7
2019-02-12T01:24:14.884Z,63.2
2019-02-12T01:27:15.308Z,63.3
2019-02-12T01:30:16.646Z,63.2
2019-02-12T01:33:15.637Z,63.9
2019-02-12T01:36:15.233Z,62.9
2019-02-12T01:39:15.145Z,63.2
2019-02-12T01:42:15.713Z,64.1
2019-02-12T01:45:15.770Z,63.0
2019-02-12T01:48:15.330Z,63.8
2019-02-12T01:51:15.727Z,63.5
2019-02-12T01:54:15.668Z,63.2
2019-02-12T01:57:15.090Z,63.2
2019-02-12T02:00:15.625Z,63.0
2019-02-12T02:03:15.195Z,62.6
2019-02-12T02:06:15.582Z,62.6
2019-02-12T02:09:15.120Z,62.5
2019-02-12T02:12:15.720Z,62.7
2019-02-12T02:15:15.110Z,62.1
2019-02-12T02:18:15.841Z,61.9
2019-02-12T02:21:15.366Z,62.0
2019-02-12T02:24:14.998Z,61.9
2019-02-12T02:27:15.509Z,62.2
2019-02-12T02:30:15.133Z,62.6
2019-02-12T02:33:15.780Z,62.3
2019-02-12T02:36:15.319Z,62.6
2019-02-12T02:39:15.293Z,62.9
2019-02-12T02:42:15.733Z,62.5
2019-02-12T02:45:15.212Z,62.2
2019-02-12T02:48:15.827Z,62.5
2019-02-12T02:51:15.362Z,62.8
2019-02-12T02:54:15.488Z,62.8
2019-02-12T02:57:15.865Z,64.3
2019-02-12T03:00:15.440Z,64.4
2019-02-12T03:03:14.954Z,64.7
2019-02-12T03:06:15.334Z,65.3
2019-02-12T03:09:15.927Z,65.0
2019-02-12T03:12:15.590Z,65.7
2019-02-12T03:15:15.208Z,64.9
2019-02-12T03:18:15.897Z,64.3
2019-02-12T03:21:15.300Z,65.1
2019-02-12T03:24:15.807Z,64.1
2019-02-12T03:27:15.421Z,64.3
2019-02-12T03:30:14.993Z,63.7
2019-02-12T03:33:15.557Z,63.3
2019-02-12T03:36:15.053Z,63.1
2019-02-12T03:39:15.541Z,63.1
2019-02-12T03:42:14.997Z,63.1
2019-02-12T03:45:15.577Z,62.2
2019-02-12T03:48:15.777Z,62.7
2019-02-12T03:51:15.478Z,63.2
2019-02-12T03:54:15.123Z,62.5
2019-02-12T03:57:14.989Z,63.2
2019-02-12T04:00:15.698Z,62.5
2019-02-12T04:03:15.362Z,63.1
2019-02-12T04:06:15.048Z,62.5
2019-02-12T04:09:15.526Z,62.8
2019-02-12T04:12:15.031Z,62.7
2019-02-12T04:15:16.222Z,62.6
2019-02-12T04:18:15.297Z,62.1
2019-02-12T04:21:14.991Z,62.0
2019-02-12T04:24:15.729Z,61.9
2019-02-12T04:27:15.391Z,62.6
2019-02-12T04:30:15.055Z,61.7
2019-02-12T04:33:15.728Z,61.0
2019-02-12T04:36:15.394Z,61.6
2019-02-12T04:39:15.040Z,62.0
2019-02-12T04:42:15.517Z,61.6
2019-02-12T04:45:15.245Z,61.4
2019-02-12T04:48:15.815Z,61.7
2019-02-12T04:51:15.036Z,62.1
2019-02-12T04:54:15.504Z,61.5
2019-02-12T04:57:14.896Z,61.7
2019-02-12T05:00:15.681Z,61.9
2019-02-12T05:03:15.233Z,62.2
2019-02-12T05:06:15.639Z,62.3
2019-02-12T05:09:15.362Z,61.9
2019-02-12T05:12:15.341Z,62.3
2019-02-12T05:15:15.513Z,61.7
2019-02-12T05:18:15.072Z,62.0
2019-02-12T05:21:15.663Z,61.7
2019-02-12T05:24:15.238Z,61.3
2019-02-12T05:27:15.034Z,61.6
2019-02-12T05:30:15.590Z,62.1
2019-02-12T05:33:15.205Z,61.5
2019-02-12T05:36:15.675Z,61.9
2019-02-12T05:39:15.366Z,62.2
2019-02-12T05:42:15.048Z,62.1
2019-02-12T05:45:16.009Z,61.8
2019-02-12T05:48:15.628Z,62.1
2019-02-12T05:51:15.313Z,61.8
2019-02-12T05:54:14.937Z,61.1
2019-02-12T05:57:15.762Z,61.8
2019-02-12T06:00:15.731Z,61.8
2019-02-12T06:03:15.595Z,61.3
2019-02-12T06:06:16.984Z,61.5
2019-02-12T06:09:15.016Z,61.6
2019-02-12T06:12:15.541Z,61.2
2019-02-12T06:15:15.140Z,61.4
2019-02-12T06:18:14.992Z,60.9
2019-02-12T06:21:15.677Z,61.2
2019-02-12T06:24:15.473Z,61.3
2019-02-12T06:27:15.278Z,61.0
2019-02-12T06:30:16.014Z,61.3
2019-02-12T06:33:15.617Z,61.4
2019-02-12T06:36:15.735Z,61.8
2019-02-12T06:39:15.298Z,61.5
2019-02-12T06:43:11.352Z,61.1
2019-02-12T06:48:15.557Z,61.3
2019-02-12T06:51:15.367Z,61.1
2019-02-12T06:54:14.940Z,61.4
2019-02-12T06:57:15.656Z,61.5
2019-02-12T07:00:15.307Z,61.9
2019-02-12T07:03:15.048Z,61.0
2019-02-12T07:06:15.568Z,60.6
2019-02-12T07:09:15.706Z,62.3
2019-02-12T07:12:15.927Z,61.8
2019-02-12T07:15:15.638Z,61.7
2019-02-12T07:18:14.916Z,60.9
2019-02-12T07:21:15.143Z,61.4
2019-02-12T07:24:14.899Z,62.0
2019-02-12T07:27:15.013Z,61.7
2019-02-12T07:30:15.415Z,62.1
2019-02-12T07:33:15.811Z,61.9
2019-02-12T07:36:15.117Z,61.9
2019-02-12T07:39:15.173Z,61.0
2019-02-12T07:42:15.281Z,61.8
2019-02-12T07:45:15.351Z,61.5
2019-02-12T07:48:15.727Z,61.2
2019-02-12T07:51:15.588Z,61.6
2019-02-12T07:54:14.915Z,60.9
2019-02-12T07:57:15.845Z,60.6
2019-02-12T08:00:15.730Z,60.6
2019-02-12T08:03:15.747Z,60.4
2019-02-12T08:06:15.826Z,60.7
2019-02-12T08:09:15.622Z,60.2
2019-02-12T08:12:15.548Z,59.7
2019-02-12T08:15:14.989Z,59.1
2019-02-12T08:18:15.335Z,59.2
2019-02-12T08:21:15.477Z,59.1
2019-02-12T08:24:15.481Z,58.1
2019-02-12T08:27:15.302Z,58.5
2019-02-12T08:30:14.948Z,57.7
2019-02-12T08:33:15.783Z,56.9
2019-02-12T08:36:15.601Z,57.1
2019-02-12T08:39:15.789Z,57.3
2019-02-12T08:42:15.333Z,56.9
2019-02-12T08:45:15.905Z,56.3
2019-02-12T08:48:15.612Z,56.5
2019-02-12T08:51:15.617Z,55.1
2019-02-12T08:54:15.111Z,52.6
2019-02-12T08:57:15.178Z,53.9
2019-02-12T09:00:15.786Z,52.4
2019-02-12T09:03:15.900Z,52.8
2019-02-12T09:06:15.382Z,52.6
2019-02-12T09:09:14.979Z,50.6
2019-02-12T09:12:15.679Z,51.0
2019-02-12T09:15:15.439Z,52.6
2019-02-12T09:18:15.423Z,51.2
2019-02-12T09:21:15.404Z,49.8
2019-02-12T09:24:15.620Z,50.3
2019-02-12T09:27:15.926Z,49.4
2019-02-12T09:30:15.413Z,50.6
2019-02-12T09:33:15.020Z,48.3
2019-02-12T09:36:15.481Z,48.9
2019-02-12T09:39:15.487Z,49.8
2019-02-12T09:42:15.858Z,50.0
2019-02-12T09:45:15.769Z,50.5
2019-02-12T09:48:15.899Z,50.7
2019-02-12T09:51:15.805Z,49.4
2019-02-12T09:54:15.292Z,50.5
2019-02-12T09:57:15.631Z,48.6
2019-02-12T10:00:15.282Z,50.3
2019-02-12T10:03:15.240Z,48.1
2019-02-12T10:06:21.572Z,50.7
2019-02-12T10:09:15.789Z,49.6
2019-02-12T10:12:15.364Z,49.5
2019-02-12T10:15:15.455Z,49.2
2019-02-12T10:18:14.904Z,49.1
2019-02-12T10:21:14.886Z,47.9
2019-02-12T10:24:19.829Z,50.9
2019-02-12T10:27:14.961Z,49.8
2019-02-12T10:30:15.032Z,50.4
2019-02-12T10:33:16.052Z,50.5
2019-02-12T10:36:15.884Z,50.4
2019-02-12T10:39:15.603Z,50.3
2019-02-12T10:42:15.337Z,50.8
2019-02-12T10:45:15.017Z,50.0
2019-02-12T10:48:15.881Z,49.8
2019-02-12T10:51:15.868Z,50.7
2019-02-12T10:54:15.610Z,49.6
2019-02-12T10:57:15.386Z,50.2
2019-02-12T11:00:15.270Z,49.6
2019-02-12T11:03:15.227Z,50.6
2019-02-12T11:06:14.988Z,50.0
2019-02-12T11:09:15.609Z,49.7
2019-02-12T11:12:15.362Z,49.3
2019-02-12T11:15:15.026Z,49.0
2019-02-12T11:18:15.674Z,48.8
2019-02-12T11:21:15.605Z,47.9
2019-02-12T11:24:15.224Z,47.9
2019-02-12T11:27:15.436Z,48.1
2019-02-12T11:30:15.810Z,48.0
2019-02-12T11:33:15.342Z,48.9
2019-02-12T11:36:15.835Z,49.3
2019-02-12T11:39:15.235Z,48.7
2019-02-12T11:42:15.730Z,48.0
2019-02-12T11:45:15.321Z,47.6
2019-02-12T11:48:15.904Z,48.9
2019-02-12T11:51:15.569Z,49.0
2019-02-12T12:03:22.464Z,48.2
2019-02-12T12:09:21.061Z,46.7
2019-02-12T12:12:21.882Z,47.7
2019-02-12T12:15:19.362Z,46.8
2019-02-12T12:21:38.856Z,46.5
2019-02-12T12:24:17.938Z,46.8
2019-02-12T12:27:36.725Z,46.0
2019-02-12T12:30:30.074Z,46.3
2019-02-12T12:33:27.821Z,46.2
2019-02-12T12:36:35.897Z,46.4
2019-02-12T12:39:17.258Z,45.8
2019-02-12T12:42:16.796Z,46.8
2019-02-12T12:45:50.039Z,46.0
2019-02-12T12:48:27.763Z,46.5
2019-02-12T12:54:26.004Z,45.2
2019-02-12T12:57:26.551Z,43.8
2019-02-12T13:00:23.051Z,41.5
2019-02-12T13:03:27.900Z,44.0
2019-02-12T13:06:17.898Z,44.2
2019-02-12T13:09:18.899Z,40.7
2019-02-12T13:15:24.019Z,42.9
2019-02-12T13:28:00.082Z,42.2
2019-02-12T13:30:37.272Z,42.8
2019-02-12T13:33:52.885Z,41.5
2019-02-12T13:36:25.350Z,40.9
2019-02-12T13:39:23.275Z,41.6
2019-02-12T13:42:18.815Z,40.1
2019-02-12T13:45:16.663Z,41.1
2019-02-12T13:48:29.777Z,40.4
2019-02-12T13:51:26.631Z,41.5
2019-02-12T13:57:16.595Z,39.4
2019-02-12T14:00:18.175Z,41.1
2019-02-12T14:03:22.316Z,39.9
2019-02-12T14:06:18.294Z,40.7
2019-02-12T14:09:17.228Z,40.1
2019-02-12T14:12:15.895Z,39.8
2019-02-12T14:15:29.951Z,40.1
2019-02-12T14:18:16.567Z,37.7
2019-02-12T14:21:15.383Z,41.4
2019-02-12T14:24:16.348Z,42.1
2019-02-12T14:27:15.569Z,42.7
2019-02-12T14:30:15.567Z,41.8
2019-02-12T14:33:15.887Z,40.3
2019-02-12T14:36:15.729Z,43.1
2019-02-12T14:39:15.163Z,39.4
2019-02-12T14:42:15.241Z,40.7
2019-02-12T14:45:16.019Z,40.8
2019-02-12T14:48:16.449Z,41.6
2019-02-12T14:51:15.735Z,40.1
2019-02-12T14:54:15.895Z,41.1
2019-02-12T14:57:15.473Z,40.6
2019-02-12T15:00:15.336Z,40.6
2019-02-12T15:03:15.815Z,41.5
2019-02-12T15:06:16.685Z,42.9
2019-02-12T15:09:16.165Z,42.0
2019-02-12T15:12:16.369Z,42.5
2019-02-12T15:15:15.687Z,42.8
2019-02-12T15:18:16.585Z,42.5
2019-02-12T15:21:15.609Z,42.5
2019-02-12T15:24:16.039Z,44.3
2019-02-12T15:27:15.619Z,43.4
2019-02-12T15:30:16.264Z,43.8
2019-02-12T15:33:15.743Z,43.6
2019-02-12T15:36:15.968Z,43.7
2019-02-12T15:39:15.839Z,43.7
2019-02-12T15:42:15.709Z,43.4
2019-02-12T15:45:15.945Z,44.3
2019-02-12T15:48:16.206Z,44.6
2019-02-12T15:51:15.921Z,44.4
2019-02-12T15:54:16.231Z,45.2
2019-02-12T15:57:15.733Z,45.6
2019-02-12T16:00:18.585Z,45.2
2019-02-12T16:03:18.278Z,45.2
2019-02-12T16:06:17.687Z,45.4
2019-02-12T16:21:37.847Z,46.2
2019-02-12T16:26:21.813Z,45.9
2019-02-12T16:39:29.846Z,46.3
2019-02-12T16:41:23.684Z,46.9
2019-02-12T16:48:24.328Z,47.1
2019-02-12T17:08:51.970Z,47.9
2019-02-12T17:27:56.664Z,51.2
2019-02-12T17:28:24.676Z,49.8
2019-02-12T17:30:15.884Z,51.8
2019-02-12T17:33:15.548Z,51.6
2019-02-12T17:36:15.126Z,51.6
2019-02-12T17:39:15.550Z,51.2
2019-02-12T17:42:15.124Z,50.9
2019-02-12T17:45:15.584Z,51.1
2019-02-12T17:48:15.096Z,51.6
2019-02-12T17:51:15.697Z,51.2
2019-02-12T17:54:15.671Z,52.1
2019-02-12T17:57:15.195Z,52.1
2019-02-12T18:00:16.013Z,51.5
2019-02-12T18:03:15.690Z,50.8
2019-02-12T18:06:15.426Z,51.1
2019-02-12T18:09:15.417Z,51.8
2019-02-12T18:12:15.424Z,52.4
2019-02-12T18:15:16.425Z,51.8
2019-02-12T18:18:15.285Z,51.8
2019-02-12T18:21:15.473Z,51.5
2019-02-12T18:24:15.516Z,51.6
2019-02-12T18:27:15.188Z,51.8
2019-02-12T18:30:15.703Z,51.6
2019-02-12T18:33:15.503Z,51.7
2019-02-12T18:36:15.330Z,51.4
2019-02-12T18:39:15.936Z,51.8
2019-02-12T18:42:14.971Z,51.8
2019-02-12T18:45:15.776Z,51.0
2019-02-12T18:48:15.611Z,51.7
2019-02-12T18:51:15.632Z,51.5
2019-02-12T18:54:15.403Z,51.6
2019-02-12T18:57:15.224Z,51.6
2019-02-12T19:00:15.954Z,51.5
2019-02-12T19:03:15.829Z,52.1
2019-02-12T19:06:15.559Z,51.7
2019-02-12T19:09:15.492Z,52.1
2019-02-12T19:12:15.128Z,52.7
2019-02-12T19:15:15.615Z,52.6
2019-02-12T19:18:15.685Z,51.8
2019-02-12T19:21:14.908Z,51.7
2019-02-12T19:24:15.536Z,52.3
2019-02-12T19:27:15.472Z,52.2
2019-02-12T19:30:16.307Z,52.5
2019-02-12T19:33:15.187Z,52.5
2019-02-12T19:36:24.352Z,53.0
2019-02-12T19:39:31.294Z,53.1
2019-02-12T19:44:11.344Z,53.7
2019-02-12T19:45:28.715Z,53.1
2019-02-12T19:48:22.597Z,53.1
2019-02-12T19:51:18.037Z,54.3
2019-02-12T19:54:17.412Z,53.1
2019-02-12T19:57:18.056Z,54.2
2019-02-12T20:00:31.953Z,53.0
2019-02-12T20:03:18.675Z,52.9
2019-02-12T20:06:22.854Z,53.2
2019-02-12T20:11:20.850Z,52.9
2019-02-12T20:12:16.931Z,52.6
2019-02-12T20:16:04.925Z,52.4
2019-02-12T20:27:41.386Z,52.5
2019-02-12T20:27:57.773Z,51.7
2019-02-12T20:33:30.159Z,51.3
2019-02-12T20:36:19.602Z,52.6
2019-02-12T20:42:40.607Z,51.9
2019-02-12T20:48:35.640Z,53.1
2019-02-12T20:48:36.760Z,53.9
2019-02-12T20:52:14.998Z,52.7
2019-02-12T20:55:07.860Z,52.6
2019-02-12T20:57:15.568Z,52.7
2019-02-12T21:00:15.952Z,51.9
2019-02-12T21:03:16.065Z,52.9
2019-02-12T21:06:16.699Z,52.6
2019-02-12T21:09:15.905Z,53.1
2019-02-12T21:12:15.485Z,52.5
2019-02-12T21:15:15.300Z,53.7
2019-02-12T21:18:15.555Z,53.4
2019-02-12T21:21:15.134Z,53.3
2019-02-12T21:24:15.904Z,53.8
2019-02-12T21:30:15.953Z,54.8
2019-02-12T21:33:15.908Z,54.4
2019-02-12T21:36:15.466Z,54.7
2019-02-12T21:39:15.514Z,54.8
2019-02-12T21:42:15.201Z,54.1
2019-02-12T21:45:15.770Z,54.5
2019-02-12T21:48:15.544Z,54.0
2019-02-12T21:51:15.826Z,55.3
2019-02-12T21:54:15.715Z,55.4
2019-02-12T21:57:15.286Z,55.0
2019-02-12T22:00:15.694Z,54.8
2019-02-12T22:03:15.098Z,54.9
2019-02-12T22:06:15.586Z,54.9
2019-02-12T22:09:15.291Z,56.0
2019-02-12T22:12:15.783Z,56.0
2019-02-12T22:15:15.303Z,55.6
2019-02-12T22:18:14.943Z,56.1
2019-02-12T22:21:15.471Z,56.1
2019-02-12T22:24:15.978Z,56.8
2019-02-12T22:27:15.497Z,56.9
2019-02-12T22:30:15.008Z,57.4
2019-02-12T22:33:15.656Z,57.4
2019-02-12T22:36:15.232Z,57.1
2019-02-12T22:39:14.911Z,57.9
2019-02-12T22:42:15.524Z,57.1
2019-02-12T22:45:15.228Z,57.4
2019-02-12T22:48:15.833Z,57.1
2019-02-12T22:51:15.309Z,57.2
2019-02-12T22:54:14.977Z,57.7
2019-02-12T22:57:15.460Z,57.4
2019-02-12T23:00:14.969Z,57.6
2019-02-12T23:03:15.390Z,57.9
2019-02-12T23:06:15.017Z,57.9
2019-02-12T23:09:15.669Z,58.5
2019-02-12T23:12:15.361Z,57.9
2019-02-12T23:15:14.972Z,59.0
2019-02-12T23:18:15.672Z,58.2
2019-02-12T23:21:15.244Z,58.4
2019-02-12T23:24:15.808Z,59.4
2019-02-12T23:27:15.237Z,59.3
2019-02-12T23:30:15.026Z,58.7
2019-02-12T23:33:15.588Z,59.6
2019-02-12T23:36:15.118Z,59.4
2019-02-12T23:39:15.611Z,59.5
2019-02-12T23:42:14.968Z,59.0
2019-02-12T23:45:15.615Z,59.1
2019-02-12T23:48:15.065Z,60.3
2019-02-12T23:51:15.414Z,59.5
2019-02-12T23:54:14.913Z,60.0
2019-02-12T23:57:15.423Z,60.2
