createdAt,value
2018-01-27T00:01:07.837Z,91.50
2018-01-27T00:03:35.990Z,91.30
2018-01-27T00:06:04.104Z,91.30
2018-01-27T00:08:33.011Z,91.40
2018-01-27T00:11:01.145Z,91.40
2018-01-27T00:13:29.291Z,91.50
2018-01-27T00:15:57.409Z,91.20
2018-01-27T00:18:26.344Z,91.60
2018-01-27T00:20:54.450Z,91.50
2018-01-27T00:23:22.597Z,91.50
2018-01-27T00:25:50.725Z,91.80
2018-01-27T00:28:19.633Z,91.20
2018-01-27T00:30:47.761Z,91.20
2018-01-27T00:33:15.893Z,91.10
2018-01-27T00:35:44.004Z,91.30
2018-01-27T00:38:12.160Z,91.40
2018-01-27T00:40:40.272Z,91.60
2018-01-27T00:43:08.434Z,91.60
2018-01-27T00:45:36.561Z,91.40
2018-01-27T00:48:04.693Z,91.00
2018-01-27T00:50:32.812Z,90.70
2018-01-27T00:53:00.957Z,90.50
2018-01-27T00:55:29.841Z,90.70
2018-01-27T00:57:58.765Z,90.40
2018-01-27T01:00:26.891Z,90.40
2018-01-27T01:02:55.026Z,90.60
2018-01-27T01:05:23.135Z,90.90
2018-01-27T01:07:51.289Z,90.80
2018-01-27T01:10:19.405Z,90.70
2018-01-27T01:12:48.302Z,91.30
2018-01-27T01:15:16.432Z,91.20
2018-01-27T01:17:44.577Z,91.20
2018-01-27T01:20:12.701Z,90.80
2018-01-27T01:22:40.861Z,90.70
2018-01-27T01:25:08.990Z,90.70
2018-01-27T01:27:37.124Z,90.50
2018-01-27T01:30:06.017Z,90.40
2018-01-27T01:32:34.937Z,90.30
2018-01-27T01:35:03.050Z,90.30
2018-01-27T01:37:31.163Z,90.40
2018-01-27T01:40:00.086Z,90.60
2018-01-27T01:42:33.921Z,90.60
2018-01-27T01:45:02.072Z,90.60
2018-01-27T01:47:30.193Z,90.80
2018-01-27T01:49:59.092Z,91.00
2018-01-27T01:52:27.976Z,91.10
2018-01-27T01:54:56.139Z,91.10
2018-01-27T01:57:24.247Z,91.10
2018-01-27T01:59:52.435Z,91.10
2018-01-27T02:02:20.555Z,91.40
2018-01-27T02:04:48.707Z,91.50
2018-01-27T02:07:16.819Z,91.40
2018-01-27T02:09:45.740Z,91.10
2018-01-27T02:12:13.852Z,91.10
2018-01-27T02:14:41.987Z,91.10
2018-01-27T02:17:10.099Z,91.30
2018-01-27T02:19:38.239Z,91.60
2018-01-27T02:22:06.348Z,91.50
2018-01-27T02:24:34.483Z,90.90
2018-01-27T02:27:02.619Z,91.20
2018-01-27T02:29:30.760Z,90.90
2018-01-27T02:31:58.888Z,90.90
2018-01-27T02:34:27.026Z,91.20
2018-01-27T02:36:55.153Z,91.10
2018-01-27T02:39:23.293Z,91.40
2018-01-27T02:41:52.163Z,91.30
2018-01-27T02:44:20.307Z,91.20
2018-01-27T02:46:48.428Z,91.50
2018-01-27T02:49:17.325Z,91.50
2018-01-27T02:51:46.209Z,91.30
2018-01-27T02:54:15.111Z,91.40
2018-01-27T02:56:43.237Z,91.30
2018-01-27T02:59:11.390Z,91.10
2018-01-27T03:01:39.507Z,90.40
2018-01-27T03:04:07.643Z,90.40
2018-01-27T03:06:35.763Z,91.00
2018-01-27T03:09:04.674Z,91.00
2018-01-27T03:11:33.547Z,91.20
2018-01-27T03:14:02.462Z,91.50
2018-01-27T03:16:30.581Z,91.50
2018-01-27T03:18:58.732Z,91.60
2018-01-27T03:21:26.835Z,91.30
2018-01-27T03:23:54.979Z,91.50
2018-01-27T03:26:23.098Z,91.70
2018-01-27T03:28:56.985Z,91.50
2018-01-27T03:31:25.109Z,91.60
2018-01-27T03:33:53.256Z,91.90
2018-01-27T03:36:22.136Z,91.80
2018-01-27T03:38:50.281Z,91.90
2018-01-27T03:41:18.401Z,92.30
2018-01-27T03:43:47.309Z,91.80
2018-01-27T03:46:15.419Z,91.80
2018-01-27T03:48:43.564Z,91.90
2018-01-27T03:51:11.704Z,92.00
2018-01-27T03:53:39.835Z,91.70
2018-01-27T03:56:07.956Z,91.60
2018-01-27T03:58:36.859Z,91.70
2018-01-27T04:01:04.980Z,91.30
2018-01-27T04:03:33.133Z,91.00
2018-01-27T04:06:01.258Z,90.70
2018-01-27T04:08:29.402Z,90.50
2018-01-27T04:10:57.525Z,90.50
2018-01-27T04:13:26.424Z,91.50
2018-01-27T04:15:54.540Z,91.50
2018-01-27T04:18:22.655Z,91.50
2018-01-27T04:20:51.563Z,91.30
2018-01-27T04:23:19.685Z,91.30
2018-01-27T04:25:47.828Z,91.00
2018-01-27T04:28:15.969Z,91.00
2018-01-27T04:30:44.885Z,90.90
2018-01-27T04:33:13.008Z,90.90
2018-01-27T04:35:41.151Z,91.00
2018-01-27T04:38:09.285Z,91.20
2018-01-27T04:40:37.441Z,92.10
2018-01-27T04:43:06.327Z,92.60
2018-01-27T04:45:35.232Z,93.00
2018-01-27T04:48:04.125Z,93.00
2018-01-27T04:50:32.272Z,93.00
2018-01-27T04:53:00.392Z,93.10
2018-01-27T04:55:28.523Z,93.50
2018-01-27T04:57:56.647Z,93.40
2018-01-27T05:00:24.803Z,93.40
2018-01-27T05:02:52.929Z,93.20
2018-01-27T05:05:21.077Z,93.50
2018-01-27T05:07:49.208Z,93.50
2018-01-27T05:10:18.121Z,93.00
2018-01-27T05:12:46.241Z,93.00
2018-01-27T05:15:14.379Z,93.30
2018-01-27T05:17:42.497Z,93.10
2018-01-27T05:20:10.639Z,93.20
2018-01-27T05:22:38.749Z,93.20
2018-01-27T05:25:07.653Z,92.60
2018-01-27T05:27:36.546Z,92.60
2018-01-27T05:30:05.465Z,92.60
2018-01-27T05:32:33.576Z,92.60
2018-01-27T05:35:01.718Z,91.70
2018-01-27T05:37:29.826Z,91.70
2018-01-27T05:39:57.968Z,91.70
2018-01-27T05:42:26.098Z,91.80
2018-01-27T05:44:55.003Z,91.60
2018-01-27T05:47:23.114Z,91.60
2018-01-27T05:49:51.253Z,91.20
2018-01-27T05:52:19.388Z,91.00
2018-01-27T05:54:47.532Z,91.10
2018-01-27T05:57:15.652Z,91.50
2018-01-27T05:59:44.550Z,91.70
2018-01-27T06:02:13.431Z,91.50
2018-01-27T06:04:42.339Z,91.40
2018-01-27T06:07:10.468Z,91.40
2018-01-27T06:09:38.602Z,91.20
2018-01-27T06:12:07.356Z,91.30
2018-01-27T06:14:35.568Z,91.30
2018-01-27T06:17:03.685Z,91.50
2018-01-27T06:19:31.837Z,92.00
2018-01-27T06:21:59.970Z,92.00
2018-01-27T06:24:28.113Z,92.20
2018-01-27T06:26:56.236Z,92.20
2018-01-27T06:29:24.371Z,92.40
2018-01-27T06:31:53.247Z,92.00
2018-01-27T06:34:21.397Z,92.00
2018-01-27T06:36:49.508Z,92.10
2018-01-27T06:39:18.424Z,91.40
2018-01-27T06:41:46.549Z,91.40
2018-01-27T06:44:14.703Z,91.90
2018-01-27T06:46:42.819Z,91.90
2018-01-27T06:49:11.700Z,92.30
2018-01-27T06:51:39.877Z,92.30
2018-01-27T06:54:08.002Z,92.50
2018-01-27T06:56:36.141Z,92.70
2018-01-27T06:59:05.029Z,93.20
2018-01-27T07:01:33.936Z,93.80
2018-01-27T07:04:02.051Z,93.80
2018-01-27T07:06:30.203Z,94.20
2018-01-27T07:08:58.320Z,94.00
2018-01-27T07:11:26.464Z,94.00
2018-01-27T07:13:54.579Z,94.20
2018-01-27T07:16:23.497Z,93.40
2018-01-27T07:18:51.613Z,93.50
2018-01-27T07:21:19.743Z,94.00
2018-01-27T07:23:47.882Z,94.40
2018-01-27T07:26:16.809Z,93.90
2018-01-27T07:28:44.919Z,93.90
2018-01-27T07:31:13.094Z,93.90
2018-01-27T07:33:41.209Z,94.10
2018-01-27T07:36:10.121Z,94.00
2018-01-27T07:38:38.249Z,94.00
2018-01-27T07:41:06.391Z,93.80
2018-01-27T07:43:34.519Z,93.50
2018-01-27T07:46:03.420Z,93.50
2018-01-27T07:48:31.532Z,93.50
2018-01-27T07:50:59.679Z,93.50
2018-01-27T07:53:27.801Z,92.70
2018-01-27T07:55:55.934Z,92.70
2018-01-27T07:58:24.057Z,92.90
2018-01-27T08:00:52.193Z,92.10
2018-01-27T08:03:20.376Z,91.90
2018-01-27T08:05:48.541Z,91.90
2018-01-27T08:08:16.789Z,91.90
2018-01-27T08:10:44.927Z,92.00
2018-01-27T08:13:13.042Z,92.10
2018-01-27T08:15:41.185Z,92.10
2018-01-27T08:18:09.387Z,92.00
2018-01-27T08:20:38.264Z,91.50
2018-01-27T08:23:07.144Z,90.70
2018-01-27T08:25:36.049Z,90.40
2018-01-27T08:28:04.937Z,90.40
2018-01-27T08:30:33.844Z,90.60
2018-01-27T08:33:01.964Z,90.70
2018-01-27T08:35:30.101Z,90.80
2018-01-27T08:37:58.220Z,90.60
2018-01-27T08:40:26.356Z,90.20
2018-01-27T08:42:54.469Z,89.80
2018-01-27T08:45:22.625Z,90.00
2018-01-27T08:47:50.739Z,89.60
2018-01-27T08:50:19.639Z,89.50
2018-01-27T08:52:47.753Z,89.50
2018-01-27T08:55:15.901Z,90.10
2018-01-27T08:57:44.025Z,90.10
2018-01-27T09:00:12.173Z,90.10
2018-01-27T09:02:40.290Z,90.50
2018-01-27T09:05:08.427Z,90.80
2018-01-27T09:07:36.560Z,91.50
2018-01-27T09:10:05.157Z,91.70
2018-01-27T09:12:33.461Z,91.50
2018-01-27T09:15:01.604Z,90.90
2018-01-27T09:17:29.773Z,90.70
2018-01-27T09:19:58.094Z,90.80
2018-01-27T09:22:26.251Z,90.50
2018-01-27T09:24:54.626Z,89.50
2018-01-27T09:27:22.784Z,90.00
2018-01-27T09:29:50.900Z,90.20
2018-01-27T09:32:19.038Z,90.60
2018-01-27T09:34:47.259Z,90.50
2018-01-27T09:37:15.756Z,90.60
2018-01-27T09:39:43.949Z,90.20
2018-01-27T09:42:12.117Z,90.00
2018-01-27T09:44:40.996Z,89.80
2018-01-27T09:47:09.896Z,89.80
2018-01-27T09:49:38.870Z,89.10
2018-01-27T09:52:07.339Z,89.10
2018-01-27T09:54:35.977Z,89.60
2018-01-27T09:57:06.148Z,88.50
2018-01-27T09:59:34.408Z,88.50
2018-01-27T10:02:03.603Z,88.20
2018-01-27T10:04:32.225Z,88.20
2018-01-27T10:07:00.707Z,87.70
2018-01-27T10:09:28.949Z,88.10
2018-01-27T10:11:57.109Z,88.10
2018-01-27T10:14:25.219Z,87.10
2018-01-27T10:16:53.360Z,87.00
2018-01-27T10:19:21.481Z,86.00
2018-01-27T10:21:50.391Z,86.10
2018-01-27T10:24:18.536Z,86.10
2018-01-27T10:26:46.676Z,86.10
2018-01-27T10:29:14.786Z,86.60
2018-01-27T10:31:42.919Z,86.00
2018-01-27T10:34:11.026Z,85.20
2018-01-27T10:36:39.163Z,85.50
2018-01-27T10:39:07.272Z,85.30
2018-01-27T10:41:35.724Z,84.50
2018-01-27T10:44:03.844Z,85.60
2018-01-27T10:46:32.887Z,85.00
2018-01-27T10:49:01.044Z,84.90
2018-01-27T10:51:29.220Z,84.60
2018-01-27T10:53:57.338Z,83.70
2018-01-27T10:56:26.369Z,84.10
2018-01-27T10:58:54.521Z,84.80
2018-01-27T11:01:23.439Z,84.30
2018-01-27T11:03:51.564Z,84.20
2018-01-27T11:06:19.705Z,83.30
2018-01-27T11:08:47.840Z,82.70
2018-01-27T11:11:16.108Z,82.30
2018-01-27T11:13:53.837Z,81.80
2018-01-27T11:16:22.392Z,82.20
2018-01-27T11:18:51.271Z,82.40
2018-01-27T11:21:19.407Z,82.50
2018-01-27T11:23:47.520Z,81.50
2018-01-27T11:26:15.653Z,82.10
2018-01-27T11:28:43.772Z,81.70
2018-01-27T11:31:12.710Z,80.40
2018-01-27T11:33:40.820Z,80.40
2018-01-27T11:36:08.971Z,81.50
2018-01-27T11:38:38.035Z,79.70
2018-01-27T11:41:06.203Z,79.70
2018-01-27T11:43:34.330Z,80.80
2018-01-27T11:46:02.505Z,80.70
2018-01-27T11:48:30.636Z,80.40
2018-01-27T11:50:58.733Z,80.10
2018-01-27T11:53:26.880Z,80.90
2018-01-27T11:55:55.005Z,81.00
2018-01-27T11:58:23.166Z,81.20
2018-01-27T12:00:51.386Z,81.30
2018-01-27T12:03:19.555Z,81.50
2018-01-27T12:05:47.711Z,80.90
2018-01-27T12:08:15.840Z,80.70
2018-01-27T12:10:44.016Z,79.70
2018-01-27T12:13:12.872Z,79.50
2018-01-27T12:15:40.977Z,79.50
2018-01-27T12:18:09.130Z,80.70
2018-01-27T12:20:37.236Z,81.00
2018-01-27T12:23:05.372Z,81.00
2018-01-27T12:25:33.546Z,80.50
2018-01-27T12:28:01.682Z,80.40
2018-01-27T12:30:30.022Z,81.20
2018-01-27T12:32:58.244Z,82.00
2018-01-27T12:35:27.182Z,82.70
2018-01-27T12:37:55.330Z,82.70
2018-01-27T12:40:23.485Z,81.40
2018-01-27T12:42:51.647Z,81.10
2018-01-27T12:45:19.775Z,81.20
2018-01-27T12:47:47.916Z,81.80
2018-01-27T12:50:16.816Z,82.70
2018-01-27T12:52:45.719Z,82.30
2018-01-27T12:55:13.820Z,82.30
2018-01-27T12:57:42.016Z,82.80
2018-01-27T13:00:10.131Z,83.20
2018-01-27T13:02:39.032Z,81.90
2018-01-27T13:05:07.144Z,81.90
2018-01-27T13:07:35.274Z,82.50
2018-01-27T13:10:03.429Z,83.10
2018-01-27T13:12:32.319Z,83.80
2018-01-27T13:15:01.187Z,84.10
2018-01-27T13:17:29.331Z,84.10
2018-01-27T13:19:57.435Z,84.60
2018-01-27T13:22:25.566Z,83.60
2018-01-27T13:24:53.680Z,83.50
2018-01-27T13:27:21.810Z,84.10
2018-01-27T13:29:49.924Z,83.00
2018-01-27T13:32:18.052Z,82.70
2018-01-27T13:34:46.160Z,83.50
2018-01-27T13:37:14.287Z,82.50
2018-01-27T13:39:42.397Z,82.30
2018-01-27T13:42:10.526Z,83.10
2018-01-27T13:44:38.636Z,82.80
2018-01-27T13:47:06.779Z,83.80
2018-01-27T13:49:34.895Z,83.10
2018-01-27T13:52:03.138Z,83.20
2018-01-27T13:54:31.246Z,84.10
2018-01-27T13:56:59.374Z,84.10
2018-01-27T13:59:27.492Z,84.00
2018-01-27T14:01:55.610Z,85.20
2018-01-27T14:04:24.481Z,83.60
2018-01-27T14:06:52.606Z,83.60
2018-01-27T14:09:20.739Z,83.10
2018-01-27T14:11:48.839Z,84.20
2018-01-27T14:14:16.966Z,83.60
2018-01-27T14:16:45.076Z,83.30
2018-01-27T14:19:13.217Z,84.40
2018-01-27T14:21:41.319Z,84.00
2018-01-27T14:24:09.445Z,84.00
2018-01-27T14:26:37.567Z,83.40
2018-01-27T14:29:05.695Z,82.90
2018-01-27T14:31:33.796Z,81.90
2018-01-27T14:34:02.785Z,81.60
2018-01-27T14:36:39.402Z,81.40
2018-01-27T14:39:07.525Z,81.40
2018-01-27T14:41:35.637Z,82.70
2018-01-27T14:44:03.776Z,82.10
2018-01-27T14:46:32.655Z,83.40
2018-01-27T14:49:00.801Z,83.40
2018-01-27T14:51:28.912Z,83.80
2018-01-27T14:53:57.807Z,82.90
2018-01-27T14:56:26.675Z,82.20
2018-01-27T14:58:54.805Z,82.20
2018-01-27T15:01:22.906Z,83.30
2018-01-27T15:03:51.034Z,83.50
2018-01-27T15:06:19.143Z,84.00
2018-01-27T15:08:47.267Z,84.50
2018-01-27T15:11:16.215Z,85.00
2018-01-27T15:13:44.349Z,85.10
2018-01-27T15:16:12.448Z,85.30
2018-01-27T15:18:40.594Z,85.30
2018-01-27T15:21:08.694Z,85.60
2018-01-27T15:23:36.822Z,85.50
2018-01-27T15:26:05.694Z,86.00
2018-01-27T15:28:33.835Z,86.00
2018-01-27T15:31:01.939Z,86.20
2018-01-27T15:33:30.080Z,85.80
2018-01-27T15:35:58.174Z,85.40
2018-01-27T15:38:26.301Z,85.10
2018-01-27T15:40:54.410Z,85.50
2018-01-27T15:43:22.547Z,85.80
2018-01-27T15:45:50.654Z,85.00
2018-01-27T15:48:18.780Z,85.00
2018-01-27T15:50:46.900Z,84.80
2018-01-27T15:53:15.036Z,85.20
2018-01-27T15:55:43.150Z,86.80
2018-01-27T15:58:11.270Z,87.80
2018-01-27T16:00:39.382Z,87.60
2018-01-27T16:03:08.139Z,86.50
2018-01-27T16:05:36.245Z,87.50
2018-01-27T16:08:04.380Z,88.60
2018-01-27T16:10:32.482Z,90.00
2018-01-27T16:13:00.619Z,90.30
2018-01-27T16:15:29.491Z,90.30
2018-01-27T16:17:58.388Z,89.60
2018-01-27T16:20:27.253Z,89.80
2018-01-27T16:22:55.391Z,89.70
2018-01-27T16:25:23.492Z,89.80
2018-01-27T16:27:51.639Z,90.00
2018-01-27T16:30:19.742Z,90.30
2018-01-27T16:32:47.888Z,89.80
2018-01-27T16:35:15.996Z,89.30
2018-01-27T16:37:44.133Z,89.80
2018-01-27T16:40:12.238Z,89.40
2018-01-27T16:42:40.383Z,89.20
2018-01-27T16:45:08.505Z,89.80
2018-01-27T16:47:37.398Z,89.80
2018-01-27T16:50:05.525Z,89.80
2018-01-27T16:52:33.632Z,90.00
2018-01-27T16:55:01.765Z,90.10
2018-01-27T16:57:29.871Z,90.30
2018-01-27T16:59:58.067Z,90.20
2018-01-27T17:02:26.147Z,89.70
2018-01-27T17:04:55.048Z,89.50
2018-01-27T17:07:23.161Z,89.50
2018-01-27T17:09:51.297Z,89.40
2018-01-27T17:12:19.403Z,88.20
2018-01-27T17:14:47.531Z,86.80
2018-01-27T17:17:16.410Z,86.80
2018-01-27T17:19:44.544Z,86.80
2018-01-27T17:22:12.652Z,87.50
2018-01-27T17:24:40.787Z,86.10
2018-01-27T17:27:08.896Z,85.60
2018-01-27T17:29:37.022Z,85.80
2018-01-27T17:32:05.139Z,85.80
2018-01-27T17:34:33.268Z,86.20
2018-01-27T17:37:01.394Z,86.70
2018-01-27T17:39:29.523Z,87.00
2018-01-27T17:41:57.628Z,88.00
2018-01-27T17:44:25.747Z,88.60
2018-01-27T17:47:10.635Z,88.80
2018-01-27T17:49:38.776Z,89.00
2018-01-27T17:52:06.882Z,89.10
2018-01-27T17:54:35.780Z,89.80
2018-01-27T17:57:04.836Z,90.00
2018-01-27T17:59:32.977Z,90.00
2018-01-27T18:02:01.093Z,90.10
2018-01-27T18:04:29.352Z,90.00
2018-01-27T18:06:57.479Z,89.80
2018-01-27T18:09:25.621Z,90.00
2018-01-27T18:11:53.729Z,89.80
2018-01-27T18:14:21.864Z,89.70
2018-01-27T18:16:49.980Z,89.50
2018-01-27T18:19:18.115Z,89.10
2018-01-27T18:21:46.225Z,89.30
2018-01-27T18:24:14.354Z,89.00
2018-01-27T18:26:42.468Z,89.10
2018-01-27T18:29:10.626Z,88.80
2018-01-27T18:31:38.739Z,88.30
2018-01-27T18:34:07.642Z,88.10
2018-01-27T18:36:36.403Z,88.10
2018-01-27T18:39:04.574Z,88.20
2018-01-27T18:41:32.747Z,88.40
2018-01-27T18:44:00.878Z,88.10
2018-01-27T18:46:28.989Z,88.00
2018-01-27T18:48:57.113Z,88.30
2018-01-27T18:51:25.230Z,88.50
2018-01-27T18:53:53.361Z,88.70
2018-01-27T18:56:21.470Z,89.00
2018-01-27T18:58:49.608Z,89.20
2018-01-27T19:01:17.715Z,89.20
2018-01-27T19:03:45.861Z,89.60
2018-01-27T19:06:13.966Z,89.00
2018-01-27T19:08:42.100Z,89.10
2018-01-27T19:11:10.207Z,88.70
2018-01-27T19:13:38.346Z,88.70
2018-01-27T19:16:06.479Z,89.20
2018-01-27T19:18:34.606Z,88.30
2018-01-27T19:21:02.731Z,87.70
2018-01-27T19:23:30.906Z,87.20
2018-01-27T19:25:59.040Z,87.30
2018-01-27T19:28:27.152Z,87.30
2018-01-27T19:30:56.064Z,86.50
2018-01-27T19:33:24.184Z,86.50
2018-01-27T19:35:52.328Z,85.60
2018-01-27T19:38:20.436Z,86.10
2018-01-27T19:40:48.572Z,85.30
2018-01-27T19:43:16.678Z,84.70
2018-01-27T19:45:44.815Z,84.80
2018-01-27T19:48:12.935Z,84.80
2018-01-27T19:50:41.061Z,85.00
2018-01-27T19:53:09.180Z,85.20
2018-01-27T19:55:37.330Z,84.70
2018-01-27T19:58:05.443Z,84.40
2018-01-27T20:00:33.572Z,84.40
2018-01-27T20:03:01.698Z,84.20
2018-01-27T20:05:30.597Z,84.20
2018-01-27T20:07:59.464Z,84.40
2018-01-27T20:10:27.600Z,84.30
2018-01-27T20:12:55.722Z,84.60
2018-01-27T20:15:24.618Z,84.60
2018-01-27T20:17:53.505Z,84.50
2018-01-27T20:20:22.615Z,84.30
2018-01-27T20:22:50.723Z,84.20
2018-01-27T20:25:18.968Z,83.90
2018-01-27T20:27:47.084Z,84.20
2018-01-27T20:30:15.209Z,84.10
2018-01-27T20:32:43.509Z,83.40
2018-01-27T20:35:11.701Z,83.10
2018-01-27T20:37:39.830Z,83.40
2018-01-27T20:40:08.727Z,83.00
2018-01-27T20:42:36.830Z,82.90
2018-01-27T20:45:04.963Z,83.10
2018-01-27T20:47:33.849Z,83.00
2018-01-27T20:50:02.828Z,82.50
2018-01-27T20:52:30.947Z,82.40
2018-01-27T20:54:59.104Z,83.40
2018-01-27T20:57:27.217Z,82.30
