createdAt,value
2018-10-11T00:02:38.961Z,13.40
2018-10-11T00:07:43.359Z,13.20
2018-10-11T00:12:48.460Z,13.10
2018-10-11T00:17:53.087Z,13.10
2018-10-11T00:22:57.458Z,13.20
2018-10-11T00:28:02.036Z,13.20
2018-10-11T00:33:07.066Z,13.30
2018-10-11T00:38:11.862Z,13.30
2018-10-11T00:43:16.308Z,13.30
2018-10-11T00:48:20.978Z,13.30
2018-10-11T00:53:25.385Z,13.30
2018-10-11T00:58:29.939Z,13.40
2018-10-11T01:03:34.456Z,13.50
2018-10-11T01:08:39.017Z,13.50
2018-10-11T01:13:43.612Z,13.30
2018-10-11T01:18:47.833Z,12.90
2018-10-11T01:23:52.331Z,12.70
2018-10-11T01:28:56.683Z,12.80
2018-10-11T01:34:01.149Z,12.90
2018-10-11T01:39:06.137Z,13.10
2018-10-11T01:44:10.863Z,13.30
2018-10-11T01:49:15.638Z,13.00
2018-10-11T01:54:20.181Z,12.90
2018-10-11T01:59:24.647Z,13.00
2018-10-11T02:04:29.827Z,12.50
2018-10-11T02:09:34.497Z,12.20
2018-10-11T02:14:38.986Z,12.00
2018-10-11T02:19:43.344Z,11.90
2018-10-11T02:24:48.400Z,11.90
2018-10-11T02:29:52.912Z,12.00
2018-10-11T02:34:58.213Z,12.10
2018-10-11T02:40:03.401Z,12.20
2018-10-11T02:45:09.741Z,12.20
2018-10-11T02:50:14.297Z,12.20
2018-10-11T02:55:26.148Z,12.00
2018-10-11T03:00:31.001Z,11.80
2018-10-11T03:05:38.673Z,11.60
2018-10-11T03:10:43.349Z,11.30
2018-10-11T03:15:49.034Z,11.00
2018-10-11T03:20:53.562Z,10.80
2018-10-11T03:25:58.852Z,10.50
2018-10-11T03:31:04.012Z,10.20
2018-10-11T03:36:08.333Z,10.10
2018-10-11T03:41:12.681Z,10.00
2018-10-11T03:46:17.376Z,10.10
2018-10-11T03:51:22.204Z,10.00
2018-10-11T03:56:26.759Z,9.90
2018-10-11T04:01:31.074Z,9.90
2018-10-11T04:06:35.623Z,9.90
2018-10-11T04:11:40.043Z,9.90
2018-10-11T04:16:44.337Z,10.00
2018-10-11T04:21:49.846Z,10.10
2018-10-11T04:26:54.345Z,10.10
2018-10-11T04:31:58.664Z,10.10
2018-10-11T04:37:03.003Z,9.90
2018-10-11T04:42:08.025Z,9.90
2018-10-11T04:47:12.997Z,9.80
2018-10-11T04:52:17.382Z,9.70
2018-10-11T04:57:21.901Z,9.50
2018-10-11T05:02:26.388Z,9.30
2018-10-11T05:07:30.712Z,9.30
2018-10-11T05:12:35.341Z,9.10
2018-10-11T05:17:39.950Z,9.10
2018-10-11T05:22:44.244Z,9.30
2018-10-11T05:27:49.024Z,9.30
2018-10-11T05:32:53.673Z,9.20
2018-10-11T05:37:58.510Z,9.10
2018-10-11T05:43:03.254Z,9.20
2018-10-11T05:48:07.634Z,9.10
2018-10-11T05:53:12.013Z,9.10
2018-10-11T05:58:16.816Z,9.00
2018-10-11T06:03:22.213Z,9.20
2018-10-11T06:08:26.598Z,9.40
2018-10-11T06:13:31.079Z,9.40
2018-10-11T06:18:35.653Z,9.60
2018-10-11T06:23:40.743Z,9.70
2018-10-11T06:28:45.861Z,9.90
2018-10-11T06:33:50.388Z,10.10
2018-10-11T06:38:56.536Z,10.40
2018-10-11T06:44:00.840Z,10.50
2018-10-11T06:49:05.748Z,10.80
2018-10-11T06:54:11.510Z,11.10
2018-10-11T06:59:15.963Z,11.80
2018-10-11T07:04:20.142Z,12.10
2018-10-11T07:09:25.332Z,12.30
2018-10-11T07:14:30.287Z,12.50
2018-10-11T07:19:34.541Z,12.80
2018-10-11T07:24:39.738Z,13.10
2018-10-11T07:29:44.714Z,13.30
2018-10-11T07:34:49.284Z,13.80
2018-10-11T07:39:53.785Z,14.10
2018-10-11T07:44:58.637Z,14.30
2018-10-11T07:50:05.296Z,14.40
2018-10-11T07:55:10.253Z,14.60
2018-10-11T08:00:14.598Z,15.00
2018-10-11T08:05:18.961Z,15.10
2018-10-11T08:10:23.371Z,15.10
2018-10-11T08:15:28.143Z,15.00
2018-10-11T08:20:32.538Z,15.00
2018-10-11T08:25:38.114Z,14.90
2018-10-11T08:30:43.338Z,15.30
2018-10-11T08:35:47.822Z,15.50
2018-10-11T08:40:52.754Z,15.50
2018-10-11T08:45:56.935Z,15.80
2018-10-11T08:51:01.297Z,16.00
2018-10-11T08:56:05.840Z,16.10
2018-10-11T09:01:10.072Z,16.30
2018-10-11T09:06:14.269Z,16.50
2018-10-11T09:11:30.319Z,16.70
2018-10-11T09:16:35.336Z,17.00
2018-10-11T09:21:39.541Z,17.30
2018-10-11T09:26:47.756Z,17.60
2018-10-11T09:31:52.132Z,18.00
2018-10-11T09:36:56.516Z,18.30
2018-10-11T09:42:01.670Z,18.60
2018-10-11T09:47:06.375Z,19.10
2018-10-11T09:52:11.394Z,19.20
2018-10-11T09:57:22.033Z,18.80
2018-10-11T10:02:27.034Z,19.30
2018-10-11T10:07:38.755Z,19.30
2018-10-11T10:12:43.671Z,18.90
2018-10-11T10:17:48.397Z,18.30
2018-10-11T10:22:54.074Z,17.80
2018-10-11T10:34:09.320Z,18.00
2018-10-11T10:39:13.739Z,20.00
2018-10-11T10:44:18.128Z,21.90
2018-10-11T10:49:22.476Z,22.20
2018-10-11T10:54:29.009Z,22.60
2018-10-11T10:59:33.191Z,25.50
2018-10-11T11:04:37.469Z,26.60
2018-10-11T11:09:44.742Z,25.10
2018-10-11T11:14:49.829Z,23.80
2018-10-11T11:19:54.161Z,23.70
2018-10-11T11:24:58.988Z,23.50
2018-10-11T11:30:03.174Z,24.20
2018-10-11T11:35:07.778Z,24.70
2018-10-11T11:40:16.111Z,25.40
2018-10-11T11:45:20.266Z,24.20
2018-10-11T11:50:26.346Z,24.10
2018-10-11T11:55:30.642Z,23.30
2018-10-11T12:00:34.891Z,22.60
2018-10-11T12:05:39.273Z,21.30
2018-10-11T12:10:43.569Z,21.20
2018-10-11T12:15:47.923Z,21.10
2018-10-11T12:20:53.227Z,21.10
2018-10-11T12:25:57.742Z,21.00
2018-10-11T12:31:02.242Z,20.80
2018-10-11T12:36:07.512Z,20.60
2018-10-11T12:41:12.039Z,20.00
2018-10-11T12:46:16.750Z,19.60
2018-10-11T12:51:21.178Z,19.50
2018-10-11T12:56:25.687Z,19.40
2018-10-11T13:01:30.341Z,19.40
2018-10-11T13:06:34.779Z,19.50
2018-10-11T13:11:39.494Z,19.60
2018-10-11T13:16:43.867Z,19.40
2018-10-11T13:21:48.499Z,19.20
2018-10-11T13:26:53.025Z,19.10
2018-10-11T13:31:57.556Z,19.00
2018-10-11T13:37:02.168Z,18.90
2018-10-11T13:42:06.810Z,19.00
2018-10-11T13:47:14.663Z,19.00
2018-10-11T13:52:22.350Z,19.20
2018-10-11T13:57:28.386Z,19.40
2018-10-11T14:02:28.963Z,19.40
2018-10-11T14:07:33.519Z,19.30
2018-10-11T14:12:37.895Z,19.30
2018-10-11T14:17:42.370Z,19.20
2018-10-11T14:22:46.881Z,19.00
2018-10-11T14:27:53.064Z,18.90
2018-10-11T14:32:57.469Z,18.80
2018-10-11T14:38:01.830Z,18.70
2018-10-11T14:43:07.055Z,18.60
2018-10-11T14:48:11.953Z,18.50
2018-10-11T14:53:16.492Z,18.40
2018-10-11T14:58:20.810Z,18.30
2018-10-11T15:03:25.342Z,18.20
2018-10-11T15:08:30.292Z,18.20
2018-10-11T15:13:35.019Z,18.10
2018-10-11T15:18:39.618Z,17.90
2018-10-11T15:23:44.258Z,17.90
2018-10-11T15:28:51.342Z,18.10
2018-10-11T15:33:55.592Z,18.00
2018-10-11T15:38:59.929Z,18.00
2018-10-11T15:44:04.370Z,17.90
2018-10-11T15:49:09.335Z,17.80
2018-10-11T15:54:14.650Z,17.80
2018-10-11T15:59:20.111Z,17.70
2018-10-11T16:04:25.059Z,17.70
2018-10-11T16:09:29.682Z,17.80
2018-10-11T16:14:34.351Z,17.80
2018-10-11T16:19:39.589Z,17.80
2018-10-11T16:24:44.230Z,17.60
2018-10-11T16:29:48.902Z,17.60
2018-10-11T16:34:53.365Z,17.60
2018-10-11T16:39:57.673Z,17.70
2018-10-11T16:45:02.536Z,17.50
2018-10-11T16:50:07.462Z,17.40
2018-10-11T16:55:11.902Z,17.20
2018-10-11T17:00:16.533Z,16.90
2018-10-11T17:05:21.265Z,16.60
2018-10-11T17:10:26.022Z,16.50
2018-10-11T17:15:30.758Z,16.30
2018-10-11T17:20:35.622Z,16.20
2018-10-11T17:25:41.425Z,16.30
2018-10-11T17:30:46.242Z,16.20
2018-10-11T17:35:52.745Z,16.00
2018-10-11T17:40:58.429Z,15.70
2018-10-11T17:46:03.322Z,15.70
2018-10-11T17:51:08.117Z,15.50
2018-10-11T17:56:13.507Z,15.60
2018-10-11T18:01:18.515Z,15.60
2018-10-11T18:06:23.308Z,15.60
2018-10-11T18:11:27.927Z,15.60
2018-10-11T18:16:33.104Z,15.70
2018-10-11T18:21:37.768Z,15.50
2018-10-11T18:26:42.438Z,15.40
2018-10-11T18:38:09.207Z,14.80
2018-10-11T18:43:18.953Z,14.70
2018-10-11T18:48:29.457Z,14.60
2018-10-11T18:53:38.136Z,14.40
2018-10-11T18:58:46.251Z,14.30
2018-10-11T19:03:52.202Z,14.20
2018-10-11T19:09:02.309Z,14.10
2018-10-11T19:14:10.439Z,14.00
2018-10-11T19:19:17.545Z,13.80
2018-10-11T19:24:28.363Z,13.70
2018-10-11T19:29:35.939Z,13.50
2018-10-11T19:34:42.571Z,13.40
2018-10-11T19:39:47.514Z,13.40
2018-10-11T19:44:52.365Z,13.20
2018-10-11T19:49:57.289Z,13.30
2018-10-11T19:55:04.367Z,13.20
2018-10-11T20:00:12.294Z,13.00
2018-10-11T20:05:17.462Z,13.00
2018-10-11T20:10:22.721Z,12.70
2018-10-11T20:15:27.562Z,12.70
2018-10-11T20:20:32.585Z,12.70
2018-10-11T20:25:38.117Z,12.60
2018-10-11T20:30:42.973Z,12.70
2018-10-11T20:35:47.802Z,12.70
2018-10-11T20:40:52.475Z,12.60
2018-10-11T20:45:57.526Z,12.60
2018-10-11T20:51:02.302Z,12.60
2018-10-11T20:56:07.400Z,12.50
2018-10-11T21:01:12.261Z,12.40
2018-10-11T21:06:16.904Z,12.30
2018-10-11T21:11:21.650Z,12.10
2018-10-11T21:16:26.380Z,12.10
2018-10-11T21:21:31.809Z,12.20
2018-10-11T21:26:36.691Z,12.10
2018-10-11T21:31:41.871Z,12.10
2018-10-11T21:36:46.342Z,11.90
2018-10-11T21:41:50.787Z,11.90
2018-10-11T21:46:55.314Z,11.80
2018-10-11T21:52:00.000Z,11.80
2018-10-11T21:57:04.699Z,11.80
2018-10-11T22:02:09.904Z,11.90
2018-10-11T22:07:15.063Z,11.90
2018-10-11T22:12:19.473Z,11.80
2018-10-11T22:17:24.519Z,11.70
2018-10-11T22:22:29.684Z,11.60
2018-10-11T22:27:34.174Z,11.60
2018-10-11T22:32:38.821Z,11.50
2018-10-11T22:37:43.283Z,11.60
2018-10-11T22:42:47.908Z,11.60
2018-10-11T22:47:52.749Z,11.60
2018-10-11T22:52:57.403Z,11.60
2018-10-11T22:58:02.434Z,11.60
2018-10-11T23:03:07.052Z,11.40
2018-10-11T23:08:12.385Z,11.40
2018-10-11T23:13:16.897Z,11.30
2018-10-11T23:18:21.757Z,11.40
2018-10-11T23:23:26.297Z,11.40
2018-10-11T23:28:31.781Z,11.40
2018-10-11T23:33:36.321Z,11.10
2018-10-11T23:38:40.841Z,10.90
2018-10-11T23:43:45.340Z,10.80
2018-10-11T23:48:50.416Z,10.90
2018-10-11T23:53:55.561Z,11.10
2018-10-11T23:59:01.179Z,11.00
