createdAt,value
2019-05-05T00:01:27.903Z,79.18
2019-05-05T00:04:14.903Z,79.12
2019-05-05T00:06:44.569Z,79.82
2019-05-05T00:09:14.615Z,79.35
2019-05-05T00:11:50.721Z,80.10
2019-05-05T00:14:29.479Z,80.43
2019-05-05T00:16:59.501Z,80.94
2019-05-05T00:19:32.622Z,80.76
2019-05-05T00:21:57.901Z,80.96
2019-05-05T00:24:26.274Z,81.00
2019-05-05T00:26:55.419Z,81.08
2019-05-05T00:29:25.377Z,81.19
2019-05-05T00:31:54.710Z,80.99
2019-05-05T00:34:24.469Z,80.82
2019-05-05T00:36:55.023Z,80.92
2019-05-05T00:39:25.324Z,81.74
2019-05-05T00:41:55.339Z,82.30
2019-05-05T00:44:24.725Z,82.97
2019-05-05T00:46:57.464Z,83.19
2019-05-05T00:49:28.941Z,83.12
2019-05-05T00:51:57.420Z,83.42
2019-05-05T00:54:25.978Z,83.32
2019-05-05T00:56:54.577Z,83.36
2019-05-05T00:59:25.207Z,83.01
2019-05-05T01:02:10.723Z,83.50
2019-05-05T01:04:40.691Z,82.74
2019-05-05T01:07:09.052Z,83.02
2019-05-05T01:09:40.244Z,83.15
2019-05-05T01:12:08.679Z,83.02
2019-05-05T01:14:36.990Z,82.94
2019-05-05T01:17:05.396Z,82.86
2019-05-05T01:19:34.959Z,82.71
2019-05-05T01:22:04.942Z,82.99
2019-05-05T01:24:34.202Z,83.41
2019-05-05T01:27:04.239Z,83.00
2019-05-05T01:29:34.510Z,83.10
2019-05-05T01:32:05.067Z,83.05
2019-05-05T01:34:35.255Z,82.41
2019-05-05T01:37:05.216Z,82.64
2019-05-05T01:39:40.885Z,82.46
2019-05-05T01:42:16.923Z,82.52
2019-05-05T01:44:45.303Z,82.33
2019-05-05T01:47:14.817Z,82.31
2019-05-05T01:49:45.214Z,82.46
2019-05-05T01:52:14.904Z,82.20
2019-05-05T01:54:44.627Z,82.18
2019-05-05T01:57:14.761Z,82.49
2019-05-05T01:59:44.782Z,82.24
2019-05-05T02:02:14.606Z,82.23
2019-05-05T02:04:44.737Z,82.49
2019-05-05T02:07:14.475Z,81.85
2019-05-05T02:09:44.915Z,81.69
2019-05-05T02:12:15.216Z,81.58
2019-05-05T02:14:45.112Z,81.27
2019-05-05T02:17:14.401Z,81.58
2019-05-05T02:19:44.345Z,81.01
2019-05-05T02:22:14.650Z,81.37
2019-05-05T02:24:44.460Z,81.59
2019-05-05T02:27:14.599Z,81.37
2019-05-05T02:29:47.796Z,81.57
2019-05-05T02:32:17.807Z,81.46
2019-05-05T02:34:47.899Z,81.14
2019-05-05T02:37:16.302Z,81.09
2019-05-05T02:39:56.223Z,81.12
2019-05-05T02:42:15.569Z,80.99
2019-05-05T02:44:45.528Z,80.38
2019-05-05T02:47:25.690Z,80.61
2019-05-05T02:49:55.974Z,80.66
2019-05-05T02:52:24.689Z,80.18
2019-05-05T02:54:53.681Z,79.85
2019-05-05T02:57:24.035Z,79.55
2019-05-05T02:59:54.496Z,78.90
2019-05-05T03:02:24.608Z,79.30
2019-05-05T03:04:53.688Z,79.27
2019-05-05T03:07:22.799Z,79.33
2019-05-05T03:09:52.134Z,79.59
2019-05-05T03:12:21.485Z,79.73
2019-05-05T03:14:53.669Z,80.03
2019-05-05T03:17:23.429Z,79.66
2019-05-05T03:19:53.569Z,79.88
2019-05-05T03:22:23.706Z,79.74
2019-05-05T03:24:54.094Z,79.77
2019-05-05T03:27:23.733Z,80.22
2019-05-05T03:29:53.568Z,79.64
2019-05-05T03:32:25.550Z,80.03
2019-05-05T03:34:53.681Z,80.19
2019-05-05T03:37:22.270Z,80.08
2019-05-05T03:39:53.680Z,79.86
2019-05-05T03:42:26.621Z,79.52
2019-05-05T03:44:56.799Z,79.92
2019-05-05T03:47:25.225Z,79.70
2019-05-05T03:49:53.695Z,79.53
2019-05-05T03:52:24.416Z,79.37
2019-05-05T03:54:54.188Z,79.01
2019-05-05T03:57:24.538Z,78.96
2019-05-05T03:59:54.795Z,78.89
2019-05-05T04:02:24.449Z,78.69
2019-05-05T04:04:55.108Z,78.69
2019-05-05T04:07:24.225Z,78.99
2019-05-05T04:09:54.250Z,78.73
2019-05-05T04:12:24.141Z,78.81
2019-05-05T04:14:54.449Z,78.73
2019-05-05T04:17:40.692Z,78.58
2019-05-05T04:20:19.670Z,78.15
2019-05-05T04:22:48.017Z,78.35
2019-05-05T04:25:16.390Z,78.40
2019-05-05T04:27:44.773Z,78.34
2019-05-05T04:30:14.224Z,77.94
2019-05-05T04:32:43.963Z,77.95
2019-05-05T04:35:14.127Z,77.50
2019-05-05T04:37:43.760Z,77.92
2019-05-05T04:40:14.614Z,77.33
2019-05-05T04:42:44.107Z,77.48
2019-05-05T04:45:14.807Z,76.91
2019-05-05T04:47:47.074Z,77.31
2019-05-05T04:50:18.402Z,77.09
2019-05-05T04:52:46.852Z,76.62
2019-05-05T04:55:15.183Z,76.23
2019-05-05T04:57:43.801Z,76.19
2019-05-05T05:00:13.738Z,76.30
2019-05-05T05:02:56.076Z,76.62
2019-05-05T05:05:44.105Z,76.05
2019-05-05T05:08:13.935Z,75.78
2019-05-05T05:10:43.776Z,75.69
2019-05-05T05:13:13.889Z,75.27
2019-05-05T05:15:44.473Z,74.79
2019-05-05T05:18:14.736Z,75.00
2019-05-05T05:20:44.329Z,75.36
2019-05-05T05:23:14.144Z,75.13
2019-05-05T05:25:43.851Z,75.21
2019-05-05T05:28:14.179Z,74.98
2019-05-05T05:30:43.914Z,74.72
2019-05-05T05:33:12.311Z,74.56
2019-05-05T05:35:40.705Z,74.23
2019-05-05T05:38:08.994Z,74.14
2019-05-05T05:40:54.071Z,74.08
2019-05-05T05:43:35.781Z,73.97
2019-05-05T05:46:17.917Z,74.21
2019-05-05T05:48:47.843Z,74.45
2019-05-05T05:51:19.347Z,73.88
2019-05-05T05:53:47.963Z,73.96
2019-05-05T05:56:16.270Z,73.52
2019-05-05T05:58:44.555Z,73.30
2019-05-05T06:01:14.701Z,73.04
2019-05-05T06:03:44.329Z,72.89
2019-05-05T06:06:13.802Z,72.60
2019-05-05T06:08:43.977Z,72.45
2019-05-05T06:11:13.663Z,72.29
2019-05-05T06:13:44.015Z,71.88
2019-05-05T06:16:12.173Z,71.18
2019-05-05T06:18:40.523Z,71.10
2019-05-05T06:21:08.817Z,71.16
2019-05-05T06:23:37.141Z,70.86
2019-05-05T06:26:06.849Z,70.68
2019-05-05T06:28:35.520Z,70.83
2019-05-05T06:31:04.821Z,70.24
2019-05-05T06:33:34.760Z,70.45
2019-05-05T06:36:03.778Z,70.68
2019-05-05T06:38:34.352Z,70.15
2019-05-05T06:41:04.270Z,69.89
2019-05-05T06:43:39.986Z,69.79
2019-05-05T06:46:24.886Z,69.28
2019-05-05T06:48:53.841Z,69.18
2019-05-05T06:51:24.383Z,68.26
2019-05-05T06:53:54.019Z,67.97
2019-05-05T06:56:23.782Z,68.02
2019-05-05T06:58:54.030Z,67.24
2019-05-05T07:01:24.639Z,65.72
2019-05-05T07:03:54.152Z,65.17
2019-05-05T07:06:23.936Z,64.39
2019-05-05T07:08:54.349Z,64.36
2019-05-05T07:11:23.810Z,64.47
2019-05-05T07:13:53.654Z,63.87
2019-05-05T07:16:24.156Z,63.47
2019-05-05T07:18:53.945Z,61.45
2019-05-05T07:21:23.659Z,60.84
2019-05-05T07:23:53.841Z,60.12
2019-05-05T07:26:23.772Z,60.11
2019-05-05T07:28:54.165Z,60.07
2019-05-05T07:31:23.814Z,59.50
2019-05-05T07:33:53.854Z,59.33
2019-05-05T07:36:34.042Z,58.55
2019-05-05T07:39:03.812Z,59.28
2019-05-05T07:41:34.044Z,58.55
2019-05-05T07:44:04.801Z,59.23
2019-05-05T07:46:34.636Z,58.65
2019-05-05T07:49:03.895Z,58.64
2019-05-05T07:51:33.581Z,57.85
2019-05-05T07:54:03.800Z,57.91
2019-05-05T07:56:34.197Z,57.86
2019-05-05T07:59:03.825Z,57.68
2019-05-05T08:01:33.642Z,57.46
2019-05-05T08:04:04.284Z,57.17
2019-05-05T08:06:33.987Z,57.63
2019-05-05T08:09:04.121Z,57.17
2019-05-05T08:11:34.278Z,56.20
2019-05-05T08:14:04.009Z,56.02
2019-05-05T08:16:50.390Z,55.83
2019-05-05T08:19:36.591Z,55.85
2019-05-05T08:22:05.032Z,55.95
2019-05-05T08:24:51.214Z,55.10
2019-05-05T08:27:21.158Z,55.21
2019-05-05T08:29:54.264Z,53.91
2019-05-05T08:32:27.190Z,53.36
2019-05-05T08:35:00.513Z,54.55
2019-05-05T08:37:25.889Z,54.49
2019-05-05T08:39:54.200Z,55.24
2019-05-05T08:42:24.619Z,55.29
2019-05-05T08:44:53.826Z,56.07
2019-05-05T08:47:24.439Z,56.24
2019-05-05T08:49:53.723Z,56.02
2019-05-05T08:52:23.854Z,56.13
2019-05-05T08:54:54.137Z,56.11
2019-05-05T08:57:23.589Z,55.42
2019-05-05T08:59:54.313Z,56.78
2019-05-05T09:02:23.937Z,56.69
2019-05-05T09:04:53.770Z,56.91
2019-05-05T09:07:24.391Z,56.38
2019-05-05T09:09:54.506Z,57.42
2019-05-05T09:12:23.610Z,59.11
2019-05-05T09:14:53.856Z,58.38
2019-05-05T09:17:24.257Z,57.75
2019-05-05T09:19:55.253Z,58.27
2019-05-05T09:22:24.591Z,58.32
2019-05-05T09:25:04.296Z,58.32
2019-05-05T09:27:46.485Z,56.24
2019-05-05T09:30:16.966Z,55.81
2019-05-05T09:32:45.330Z,54.73
2019-05-05T09:35:13.991Z,53.57
2019-05-05T09:37:44.347Z,54.09
2019-05-05T09:40:13.897Z,54.17
2019-05-05T09:42:44.186Z,53.09
2019-05-05T09:45:14.003Z,52.76
2019-05-05T09:47:44.862Z,50.68
2019-05-05T09:50:14.378Z,48.70
2019-05-05T09:52:44.323Z,48.64
2019-05-05T09:55:13.858Z,47.71
2019-05-05T09:57:43.831Z,46.67
2019-05-05T10:00:14.208Z,47.57
2019-05-05T10:02:44.150Z,48.67
2019-05-05T10:05:14.517Z,49.31
2019-05-05T10:07:44.090Z,48.90
2019-05-05T10:10:13.797Z,47.97
2019-05-05T10:12:44.357Z,47.59
2019-05-05T10:15:13.870Z,46.49
2019-05-05T10:17:42.518Z,46.41
2019-05-05T10:20:10.948Z,44.85
2019-05-05T10:22:39.270Z,43.09
2019-05-05T10:25:26.319Z,41.99
2019-05-05T10:27:55.179Z,42.18
2019-05-05T10:30:23.916Z,42.29
2019-05-05T10:32:54.389Z,42.71
2019-05-05T10:35:23.721Z,40.68
2019-05-05T10:37:54.318Z,39.54
2019-05-05T10:40:23.868Z,40.71
2019-05-05T10:42:53.908Z,40.82
2019-05-05T10:45:24.432Z,40.93
2019-05-05T10:47:52.981Z,40.19
2019-05-05T10:50:21.462Z,40.70
2019-05-05T10:52:50.083Z,41.51
2019-05-05T10:55:18.793Z,40.88
2019-05-05T10:57:47.084Z,41.97
2019-05-05T11:00:17.480Z,41.32
2019-05-05T11:02:45.949Z,40.46
2019-05-05T11:05:14.743Z,40.89
2019-05-05T11:07:43.124Z,41.47
2019-05-05T11:10:14.136Z,42.68
2019-05-05T11:12:44.347Z,43.64
2019-05-05T11:15:14.234Z,44.69
2019-05-05T11:17:43.959Z,45.80
2019-05-05T11:20:14.367Z,47.02
2019-05-05T11:22:43.810Z,48.04
2019-05-05T11:25:13.885Z,49.14
2019-05-05T11:27:44.055Z,49.51
2019-05-05T11:30:14.476Z,49.32
2019-05-05T11:33:00.797Z,49.26
2019-05-05T11:35:33.821Z,48.83
2019-05-05T11:38:03.190Z,48.29
2019-05-05T11:40:32.162Z,47.36
2019-05-05T11:43:00.538Z,46.19
2019-05-05T11:45:28.940Z,45.10
2019-05-05T11:47:57.244Z,45.56
2019-05-05T11:50:25.677Z,45.24
2019-05-05T11:52:54.543Z,45.82
2019-05-05T11:55:24.859Z,45.25
2019-05-05T11:57:54.491Z,44.82
2019-05-05T12:00:24.164Z,42.13
2019-05-05T12:02:54.375Z,41.72
2019-05-05T12:05:24.397Z,41.14
2019-05-05T12:07:54.104Z,42.27
2019-05-05T12:10:27.188Z,41.16
2019-05-05T12:12:56.303Z,40.09
2019-05-05T12:15:25.271Z,40.10
2019-05-05T12:17:54.537Z,39.96
2019-05-05T12:20:33.684Z,39.36
2019-05-05T12:23:04.511Z,38.36
2019-05-05T12:25:56.923Z,37.10
2019-05-05T12:28:24.242Z,35.94
2019-05-05T12:31:15.542Z,34.92
2019-05-05T12:33:44.267Z,34.29
2019-05-05T12:36:14.897Z,31.95
2019-05-05T12:38:43.932Z,33.65
2019-05-05T12:41:14.607Z,31.47
2019-05-05T12:43:44.127Z,28.07
2019-05-05T12:46:26.253Z,20.95
2019-05-05T12:48:56.190Z,20.95
2019-05-05T12:51:25.536Z,22.83
2019-05-05T12:53:54.092Z,22.17
2019-05-05T12:56:23.811Z,21.80
2019-05-05T12:58:54.353Z,21.01
2019-05-05T13:01:24.665Z,19.76
2019-05-05T13:03:54.260Z,19.82
2019-05-05T13:06:23.997Z,19.76
2019-05-05T13:08:52.508Z,20.10
2019-05-05T13:11:20.980Z,20.96
2019-05-05T13:13:49.298Z,21.39
2019-05-05T13:16:17.585Z,21.71
2019-05-05T13:18:45.996Z,23.54
2019-05-05T13:21:24.760Z,24.20
2019-05-05T13:23:54.778Z,25.37
2019-05-05T13:26:40.899Z,23.55
2019-05-05T13:29:09.383Z,23.55
2019-05-05T13:31:37.658Z,23.81
2019-05-05T13:34:06.087Z,23.49
2019-05-05T13:36:34.384Z,23.33
2019-05-05T13:39:04.362Z,23.28
2019-05-05T13:41:34.022Z,21.10
2019-05-05T13:44:04.532Z,20.95
2019-05-05T13:46:34.474Z,20.80
2019-05-05T13:49:19.169Z,21.60
2019-05-05T13:51:47.478Z,20.68
2019-05-05T13:54:15.770Z,21.77
2019-05-05T13:56:44.257Z,23.70
2019-05-05T13:59:14.136Z,23.88
2019-05-05T14:01:44.716Z,24.28
2019-05-05T14:04:12.834Z,23.42
2019-05-05T14:06:41.225Z,23.49
2019-05-05T14:09:09.599Z,23.75
2019-05-05T14:11:37.970Z,24.61
2019-05-05T14:14:07.588Z,25.50
2019-05-05T14:16:35.915Z,24.65
2019-05-05T14:19:04.555Z,25.38
2019-05-05T14:21:34.002Z,23.74
2019-05-05T14:24:06.770Z,23.53
2019-05-05T14:26:35.478Z,22.76
2019-05-05T14:29:04.415Z,22.23
2019-05-05T14:31:37.537Z,20.10
2019-05-05T14:34:10.276Z,20.10
2019-05-05T14:36:44.127Z,19.29
2019-05-05T14:39:14.791Z,20.74
2019-05-05T14:41:44.611Z,20.12
2019-05-05T14:44:13.498Z,20.84
2019-05-05T14:46:41.907Z,20.21
2019-05-05T14:49:11.108Z,18.34
2019-05-05T14:51:39.687Z,18.34
2019-05-05T14:54:10.737Z,19.46
2019-05-05T14:56:38.578Z,19.30
2019-05-05T14:59:06.937Z,20.29
2019-05-05T15:01:35.552Z,21.66
2019-05-05T15:04:04.370Z,22.92
2019-05-05T15:06:40.318Z,24.31
2019-05-05T15:09:10.652Z,23.95
2019-05-05T15:11:56.755Z,24.35
2019-05-05T15:14:25.197Z,24.64
2019-05-05T15:16:54.295Z,24.66
2019-05-05T15:19:23.786Z,25.55
2019-05-05T15:21:53.611Z,25.75
2019-05-05T15:24:24.369Z,26.71
2019-05-05T15:26:54.863Z,26.79
2019-05-05T15:29:22.466Z,25.94
2019-05-05T15:31:50.828Z,25.13
2019-05-05T15:34:19.145Z,24.52
2019-05-05T15:36:47.440Z,23.86
2019-05-05T15:39:15.838Z,22.54
2019-05-05T15:41:44.602Z,23.13
2019-05-05T15:44:13.488Z,22.50
2019-05-05T15:46:41.814Z,20.79
2019-05-05T15:49:10.160Z,21.37
2019-05-05T15:51:38.465Z,20.51
2019-05-05T15:54:06.853Z,20.95
2019-05-05T15:56:35.232Z,21.36
2019-05-05T15:59:03.629Z,22.27
2019-05-05T16:01:32.024Z,22.90
2019-05-05T16:04:00.340Z,22.98
2019-05-05T16:06:28.637Z,23.92
2019-05-05T16:08:57.003Z,24.46
2019-05-05T16:11:26.913Z,24.64
2019-05-05T16:13:55.569Z,24.67
2019-05-05T16:16:37.468Z,25.74
2019-05-05T16:19:08.633Z,25.93
2019-05-05T16:21:38.677Z,26.70
2019-05-05T16:24:08.723Z,27.70
2019-05-05T16:26:37.028Z,28.08
2019-05-05T16:29:05.357Z,29.02
2019-05-05T16:31:34.241Z,28.78
2019-05-05T16:34:03.858Z,29.04
2019-05-05T16:36:33.564Z,29.49
2019-05-05T16:39:01.965Z,30.47
2019-05-05T16:41:30.276Z,31.24
2019-05-05T16:43:58.613Z,30.62
2019-05-05T16:46:26.946Z,31.60
2019-05-05T16:48:55.323Z,31.99
2019-05-05T16:51:25.291Z,31.29
2019-05-05T16:53:53.925Z,31.48
2019-05-05T16:56:24.231Z,30.83
2019-05-05T16:58:52.647Z,31.00
2019-05-05T17:01:20.977Z,30.70
2019-05-05T17:03:49.422Z,30.83
2019-05-05T17:06:17.822Z,30.65
2019-05-05T17:08:46.117Z,30.17
2019-05-05T17:11:15.067Z,30.20
2019-05-05T17:14:01.019Z,31.36
2019-05-05T17:16:31.062Z,31.93
2019-05-05T17:19:01.061Z,32.25
2019-05-05T17:21:39.988Z,31.80
2019-05-05T17:24:08.271Z,32.20
2019-05-05T17:26:36.601Z,33.07
2019-05-05T17:29:04.967Z,33.26
2019-05-05T17:31:33.970Z,33.30
2019-05-05T17:34:04.164Z,33.61
2019-05-05T17:36:32.524Z,34.05
2019-05-05T17:39:00.855Z,34.96
2019-05-05T17:41:36.755Z,34.47
2019-05-05T17:44:09.472Z,34.89
2019-05-05T17:46:39.400Z,34.83
2019-05-05T17:49:15.407Z,35.30
2019-05-05T17:51:48.112Z,35.54
2019-05-05T17:54:20.710Z,35.27
2019-05-05T17:56:49.021Z,34.84
2019-05-05T17:59:17.372Z,35.35
2019-05-05T18:01:45.922Z,35.63
2019-05-05T18:04:14.306Z,36.39
2019-05-05T18:06:46.945Z,36.03
2019-05-05T18:09:25.716Z,36.48
2019-05-05T18:11:58.324Z,36.07
2019-05-05T18:14:33.438Z,36.47
2019-05-05T18:17:04.215Z,37.22
2019-05-05T18:19:33.999Z,36.84
2019-05-05T18:22:02.525Z,37.26
2019-05-05T18:24:30.913Z,38.26
2019-05-05T18:26:59.311Z,38.41
2019-05-05T18:29:27.638Z,38.75
2019-05-05T18:31:55.944Z,38.02
2019-05-05T18:34:24.413Z,39.39
2019-05-05T18:36:54.451Z,39.98
2019-05-05T18:39:24.725Z,39.15
2019-05-05T18:42:13.960Z,40.92
2019-05-05T18:44:44.448Z,41.27
2019-05-05T18:47:17.551Z,41.51
2019-05-05T18:49:44.601Z,41.59
2019-05-05T18:52:13.897Z,42.77
2019-05-05T18:54:43.625Z,42.55
2019-05-05T18:57:12.120Z,41.90
2019-05-05T18:59:40.447Z,43.12
2019-05-05T19:02:27.407Z,43.65
2019-05-05T19:04:59.883Z,44.48
2019-05-05T19:07:36.372Z,45.60
2019-05-05T19:10:06.841Z,46.55
2019-05-05T19:12:35.152Z,46.60
2019-05-05T19:15:04.523Z,46.92
2019-05-05T19:17:34.516Z,47.51
2019-05-05T19:20:04.873Z,47.80
2019-05-05T19:22:33.823Z,47.33
2019-05-05T19:25:15.725Z,47.42
2019-05-05T19:27:46.032Z,47.90
2019-05-05T19:30:15.641Z,48.86
2019-05-05T19:32:43.991Z,49.22
2019-05-05T19:35:12.455Z,50.37
2019-05-05T19:37:40.779Z,48.28
2019-05-05T19:40:09.311Z,49.44
2019-05-05T19:42:37.667Z,50.83
2019-05-05T19:45:07.227Z,51.57
2019-05-05T19:47:35.542Z,51.80
2019-05-05T19:50:11.438Z,51.57
2019-05-05T19:52:39.813Z,53.28
2019-05-05T19:55:08.106Z,51.85
2019-05-05T19:57:36.512Z,51.06
2019-05-05T20:00:05.958Z,52.52
2019-05-05T20:02:34.492Z,52.82
2019-05-05T20:05:04.268Z,54.46
2019-05-05T20:07:32.765Z,54.84
2019-05-05T20:10:01.348Z,54.69
2019-05-05T20:12:29.710Z,52.81
2019-05-05T20:14:58.985Z,52.95
2019-05-05T20:17:34.898Z,53.28
2019-05-05T20:20:04.636Z,55.00
2019-05-05T20:22:34.773Z,52.95
2019-05-05T20:25:04.362Z,53.39
2019-05-05T20:27:34.366Z,56.09
2019-05-05T20:30:06.501Z,55.14
2019-05-05T20:32:45.064Z,56.98
2019-05-05T20:35:33.799Z,56.40
2019-05-05T20:38:04.790Z,56.51
2019-05-05T20:40:35.112Z,57.38
2019-05-05T20:43:04.072Z,58.65
2019-05-05T20:45:34.646Z,56.95
2019-05-05T20:48:04.498Z,56.97
2019-05-05T20:50:34.373Z,58.70
2019-05-05T20:53:04.970Z,57.33
2019-05-05T20:55:33.910Z,59.26
2019-05-05T20:58:04.494Z,58.21
2019-05-05T21:00:34.561Z,60.81
2019-05-05T21:03:04.556Z,59.23
2019-05-05T21:05:34.367Z,59.25
2019-05-05T21:08:04.879Z,60.92
2019-05-05T21:10:34.733Z,58.89
2019-05-05T21:13:04.940Z,59.02
2019-05-05T21:15:34.011Z,60.93
2019-05-05T21:18:04.963Z,61.90
2019-05-05T21:20:34.714Z,60.93
2019-05-05T21:23:19.780Z,60.77
2019-05-05T21:26:07.861Z,60.57
2019-05-05T21:28:36.251Z,60.84
2019-05-05T21:31:07.596Z,62.04
2019-05-05T21:33:35.871Z,61.19
2019-05-05T21:36:04.449Z,60.93
2019-05-05T21:38:32.758Z,61.68
2019-05-05T21:41:01.051Z,61.92
2019-05-05T21:43:29.351Z,62.73
2019-05-05T21:45:57.670Z,61.24
2019-05-05T21:48:25.957Z,63.96
2019-05-05T21:50:55.908Z,62.70
2019-05-05T21:53:31.336Z,62.99
2019-05-05T21:56:16.070Z,63.81
2019-05-05T21:58:46.017Z,63.14
2019-05-05T22:01:16.456Z,63.91
2019-05-05T22:03:44.821Z,63.80
2019-05-05T22:06:14.565Z,63.06
2019-05-05T22:08:43.040Z,64.65
2019-05-05T22:11:11.432Z,64.85
2019-05-05T22:13:39.758Z,65.04
2019-05-05T22:16:08.214Z,64.63
2019-05-05T22:18:36.509Z,63.67
2019-05-05T22:21:06.581Z,64.04
2019-05-05T22:23:36.762Z,63.40
2019-05-05T22:26:05.144Z,63.52
2019-05-05T22:28:34.093Z,63.64
2019-05-05T22:31:04.648Z,64.58
2019-05-05T22:33:34.002Z,64.97
2019-05-05T22:36:04.494Z,65.35
2019-05-05T22:38:33.992Z,65.35
2019-05-05T22:41:02.598Z,64.35
2019-05-05T22:43:30.872Z,64.33
2019-05-05T22:45:59.327Z,64.37
2019-05-05T22:48:27.621Z,64.05
2019-05-05T22:50:55.971Z,64.33
2019-05-05T22:53:24.275Z,63.98
2019-05-05T22:55:55.739Z,64.27
2019-05-05T22:58:24.198Z,64.62
2019-05-05T23:00:54.706Z,64.27
2019-05-05T23:03:40.139Z,64.53
2019-05-05T23:06:10.176Z,66.26
2019-05-05T23:08:38.566Z,65.78
2019-05-05T23:11:06.831Z,65.29
2019-05-05T23:13:35.140Z,65.61
2019-05-05T23:16:05.164Z,65.00
2019-05-05T23:18:34.787Z,66.84
2019-05-05T23:21:20.659Z,66.43
2019-05-05T23:24:08.461Z,67.30
2019-05-05T23:26:41.038Z,65.84
2019-05-05T23:29:09.348Z,67.57
2019-05-05T23:31:37.657Z,66.73
2019-05-05T23:34:06.217Z,67.58
2019-05-05T23:36:36.143Z,66.78
2019-05-05T23:39:06.378Z,67.69
2019-05-05T23:41:35.408Z,66.78
2019-05-05T23:44:04.769Z,66.29
2019-05-05T23:46:34.799Z,67.36
2019-05-05T23:49:04.277Z,67.20
2019-05-05T23:51:34.749Z,66.82
2019-05-05T23:54:04.310Z,68.31
2019-05-05T23:56:34.774Z,67.91
2019-05-05T23:59:04.262Z,68.15
