createdAt,value
2023-01-02T00:01:44.912Z,5.00
2023-01-02T00:04:11.800Z,5.31
2023-01-02T00:06:39.111Z,5.14
2023-01-02T00:09:07.533Z,5.49
2023-01-02T00:11:34.567Z,5.69
2023-01-02T00:14:01.647Z,5.80
2023-01-02T00:16:28.359Z,5.67
2023-01-02T00:18:55.320Z,5.79
2023-01-02T00:21:22.035Z,5.86
2023-01-02T00:23:48.929Z,5.89
2023-01-02T00:26:15.714Z,5.77
2023-01-02T00:28:42.426Z,5.00
2023-01-02T00:31:11.348Z,5.42
2023-01-02T00:33:38.979Z,5.70
2023-01-02T00:36:11.347Z,5.76
2023-01-02T00:38:39.109Z,5.76
2023-01-02T00:41:06.935Z,5.78
2023-01-02T00:43:33.844Z,5.70
2023-01-02T00:46:03.603Z,5.73
2023-01-02T00:48:32.957Z,5.63
2023-01-02T00:50:59.686Z,5.67
2023-01-02T00:53:26.523Z,5.55
2023-01-02T00:55:53.235Z,5.53
2023-01-02T00:58:19.944Z,5.43
2023-01-02T01:01:06.978Z,5.22
2023-01-02T01:03:33.971Z,5.10
2023-01-02T01:06:06.929Z,5.18
2023-01-02T01:08:35.868Z,5.11
2023-01-02T01:11:07.321Z,5.12
2023-01-02T01:13:34.191Z,5.14
2023-01-02T01:16:08.558Z,5.20
2023-01-02T01:18:35.916Z,4.73
2023-01-02T01:21:14.542Z,5.09
2023-01-02T01:23:41.455Z,5.10
2023-01-02T01:26:11.280Z,5.09
2023-01-02T01:28:40.065Z,5.10
2023-01-02T01:31:13.219Z,5.11
2023-01-02T01:33:41.973Z,4.92
2023-01-02T01:36:17.251Z,4.98
2023-01-02T01:38:45.093Z,5.10
2023-01-02T01:41:13.891Z,5.13
2023-01-02T01:43:43.406Z,5.32
2023-01-02T01:46:33.724Z,5.51
2023-01-02T01:49:10.106Z,5.37
2023-01-02T01:51:45.205Z,5.33
2023-01-02T01:54:15.442Z,5.22
2023-01-02T01:56:49.804Z,5.21
2023-01-02T01:59:17.067Z,5.25
2023-01-02T02:01:44.535Z,5.29
2023-01-02T02:04:13.729Z,5.18
2023-01-02T02:06:40.900Z,5.34
2023-01-02T02:09:19.047Z,5.12
2023-01-02T02:11:47.033Z,4.99
2023-01-02T02:14:13.895Z,5.06
2023-01-02T02:16:50.320Z,4.89
2023-01-02T02:19:30.333Z,5.05
2023-01-02T02:22:24.399Z,4.94
2023-01-02T02:25:10.304Z,4.89
2023-01-02T02:28:15.972Z,4.73
2023-01-02T02:30:52.667Z,5.11
2023-01-02T02:33:37.405Z,4.88
2023-01-02T02:36:13.339Z,4.73
2023-01-02T02:38:40.418Z,4.60
2023-01-02T02:41:11.229Z,4.80
2023-01-02T02:44:11.950Z,4.86
2023-01-02T02:46:48.904Z,4.77
2023-01-02T02:49:28.622Z,4.72
2023-01-02T02:52:22.833Z,4.73
2023-01-02T02:54:58.325Z,4.43
2023-01-02T02:57:25.625Z,4.39
2023-01-02T02:59:53.271Z,4.36
2023-01-02T03:02:20.744Z,4.36
2023-01-02T03:04:53.176Z,4.45
2023-01-02T03:07:42.561Z,4.53
2023-01-02T03:10:26.692Z,4.47
2023-01-02T03:13:13.251Z,4.46
2023-01-02T03:16:18.338Z,4.57
2023-01-02T03:19:08.825Z,4.60
2023-01-02T03:21:48.446Z,4.58
2023-01-02T03:24:19.991Z,4.64
2023-01-02T03:26:51.670Z,4.38
2023-01-02T03:29:35.830Z,4.37
2023-01-02T03:32:07.738Z,4.32
2023-01-02T03:34:39.023Z,4.40
2023-01-02T03:37:14.220Z,4.38
2023-01-02T03:39:48.233Z,4.41
2023-01-02T03:42:55.355Z,4.14
2023-01-02T03:45:27.438Z,4.34
2023-01-02T03:48:02.694Z,4.23
2023-01-02T03:50:52.869Z,4.29
2023-01-02T03:53:20.904Z,4.10
2023-01-02T03:56:02.917Z,3.98
2023-01-02T03:58:55.989Z,4.13
2023-01-02T04:01:37.232Z,3.69
2023-01-02T04:04:12.933Z,3.97
2023-01-02T04:06:45.969Z,3.83
2023-01-02T04:09:18.645Z,3.77
2023-01-02T04:11:51.869Z,3.93
2023-01-02T04:14:42.351Z,4.03
2023-01-02T04:17:10.486Z,3.71
2023-01-02T04:19:44.214Z,3.66
2023-01-02T04:22:20.392Z,3.66
2023-01-02T04:24:54.873Z,3.75
2023-01-02T04:27:29.387Z,3.81
2023-01-02T04:29:56.729Z,3.75
2023-01-02T04:32:37.544Z,3.74
2023-01-02T04:35:10.521Z,3.56
2023-01-02T04:37:41.704Z,3.15
2023-01-02T04:40:11.913Z,3.41
2023-01-02T04:42:38.613Z,3.46
2023-01-02T04:45:05.863Z,3.48
2023-01-02T04:47:32.625Z,3.47
2023-01-02T04:49:59.479Z,3.74
2023-01-02T04:52:27.853Z,3.38
2023-01-02T04:54:55.456Z,3.33
2023-01-02T04:57:22.173Z,3.29
2023-01-02T04:59:48.981Z,3.26
2023-01-02T05:02:15.934Z,3.31
2023-01-02T05:04:43.834Z,2.99
2023-01-02T05:07:10.547Z,2.94
2023-01-02T05:09:37.381Z,3.09
2023-01-02T05:12:04.349Z,3.31
2023-01-02T05:14:31.229Z,3.47
2023-01-02T05:16:58.010Z,3.57
2023-01-02T05:19:24.847Z,3.42
2023-01-02T05:22:10.192Z,3.62
2023-01-02T05:24:37.114Z,3.66
2023-01-02T05:27:03.942Z,3.53
2023-01-02T05:29:31.071Z,3.55
2023-01-02T05:31:57.751Z,3.47
2023-01-02T05:34:24.523Z,3.61
2023-01-02T05:36:51.301Z,3.68
2023-01-02T05:39:18.140Z,3.66
2023-01-02T05:41:45.023Z,3.48
2023-01-02T05:44:11.852Z,3.38
2023-01-02T05:46:39.542Z,3.49
2023-01-02T05:49:10.762Z,3.35
2023-01-02T05:51:37.816Z,3.30
2023-01-02T05:54:04.921Z,3.42
2023-01-02T05:56:32.228Z,3.29
2023-01-02T05:58:58.944Z,3.40
2023-01-02T06:01:28.231Z,3.49
2023-01-02T06:03:59.869Z,3.32
2023-01-02T06:06:38.544Z,3.22
2023-01-02T06:09:08.137Z,3.04
2023-01-02T06:11:35.134Z,3.02
2023-01-02T06:14:01.849Z,2.85
2023-01-02T06:16:28.621Z,2.61
2023-01-02T06:18:55.699Z,3.14
2023-01-02T06:21:23.322Z,2.85
2023-01-02T06:23:55.107Z,3.04
2023-01-02T06:26:22.161Z,3.18
2023-01-02T06:28:54.875Z,3.02
2023-01-02T06:31:25.646Z,3.25
2023-01-02T06:34:00.493Z,3.24
2023-01-02T06:36:30.810Z,3.36
2023-01-02T06:38:58.367Z,3.48
2023-01-02T06:41:25.685Z,3.29
2023-01-02T06:43:52.932Z,2.97
2023-01-02T06:46:22.386Z,3.06
2023-01-02T06:48:50.059Z,3.14
2023-01-02T06:51:19.598Z,3.09
2023-01-02T06:53:46.875Z,3.16
2023-01-02T06:56:15.840Z,3.13
2023-01-02T06:58:42.739Z,3.35
2023-01-02T07:01:15.153Z,3.32
2023-01-02T07:03:42.846Z,3.51
2023-01-02T07:06:12.938Z,3.50
2023-01-02T07:08:40.189Z,3.58
2023-01-02T07:11:18.428Z,3.55
2023-01-02T07:13:46.363Z,3.39
2023-01-02T07:16:16.099Z,3.51
2023-01-02T07:18:43.379Z,3.76
2023-01-02T07:21:11.440Z,3.84
2023-01-02T07:23:38.789Z,3.99
2023-01-02T07:26:06.641Z,3.90
2023-01-02T07:28:34.386Z,3.83
2023-01-02T07:31:05.156Z,3.64
2023-01-02T07:33:32.948Z,3.64
2023-01-02T07:36:01.785Z,3.73
2023-01-02T07:38:28.687Z,3.86
2023-01-02T07:40:56.542Z,4.14
2023-01-02T07:43:23.925Z,4.28
2023-01-02T07:45:51.205Z,4.45
2023-01-02T07:48:18.805Z,4.55
2023-01-02T07:50:46.296Z,4.34
2023-01-02T07:53:13.102Z,4.39
2023-01-02T07:55:40.045Z,4.54
2023-01-02T07:58:07.460Z,4.38
2023-01-02T08:00:35.437Z,4.64
2023-01-02T08:03:02.368Z,4.74
2023-01-02T08:05:29.143Z,5.33
2023-01-02T08:07:56.012Z,5.39
2023-01-02T08:10:23.112Z,5.66
2023-01-02T08:12:49.974Z,5.91
2023-01-02T08:15:16.712Z,5.72
2023-01-02T08:17:43.514Z,5.88
2023-01-02T08:20:11.110Z,6.17
2023-01-02T08:22:38.050Z,6.36
2023-01-02T08:25:05.315Z,6.33
2023-01-02T08:27:32.068Z,6.41
2023-01-02T08:29:59.330Z,6.69
2023-01-02T08:32:26.273Z,7.10
2023-01-02T08:34:53.166Z,7.36
2023-01-02T08:37:24.185Z,7.43
2023-01-02T08:39:50.995Z,7.50
2023-01-02T08:42:17.745Z,7.70
2023-01-02T08:44:44.713Z,8.04
2023-01-02T08:47:11.581Z,8.58
2023-01-02T08:49:38.233Z,8.67
2023-01-02T08:52:05.589Z,9.40
2023-01-02T08:54:32.620Z,9.68
2023-01-02T08:56:59.486Z,10.04
2023-01-02T08:59:26.252Z,9.69
2023-01-02T09:01:53.805Z,9.05
2023-01-02T09:04:20.951Z,8.36
2023-01-02T09:06:48.293Z,7.24
2023-01-02T09:09:17.042Z,7.18
2023-01-02T09:11:52.039Z,7.18
2023-01-02T09:14:20.918Z,7.12
2023-01-02T09:16:48.395Z,6.95
2023-01-02T09:19:16.585Z,6.95
2023-01-02T09:21:43.516Z,6.95
2023-01-02T09:24:10.938Z,7.10
2023-01-02T09:26:42.520Z,7.21
2023-01-02T09:29:10.859Z,7.07
2023-01-02T09:31:38.493Z,6.79
2023-01-02T09:34:05.321Z,6.38
2023-01-02T09:36:32.578Z,6.80
2023-01-02T09:39:01.325Z,7.05
2023-01-02T09:41:39.193Z,7.34
2023-01-02T09:44:24.244Z,7.87
2023-01-02T09:47:00.923Z,8.55
2023-01-02T09:49:32.742Z,8.93
2023-01-02T09:51:59.737Z,9.39
2023-01-02T09:54:28.862Z,9.70
2023-01-02T09:57:05.095Z,10.09
2023-01-02T09:59:44.221Z,10.16
2023-01-02T10:02:23.101Z,10.04
2023-01-02T10:05:19.323Z,10.19
2023-01-02T10:07:55.480Z,10.39
2023-01-02T10:10:29.909Z,10.44
2023-01-02T10:22:28.018Z,10.60
2023-01-02T10:25:04.885Z,10.26
2023-01-02T10:27:39.934Z,10.25
2023-01-02T10:30:07.288Z,10.48
2023-01-02T10:32:35.653Z,10.58
2023-01-02T10:35:02.464Z,10.62
2023-01-02T10:37:29.754Z,10.70
2023-01-02T10:39:56.607Z,10.55
2023-01-02T10:42:24.943Z,10.82
2023-01-02T10:44:52.192Z,11.05
2023-01-02T10:47:34.318Z,11.09
2023-01-02T10:50:29.629Z,11.21
2023-01-02T10:53:08.382Z,11.42
2023-01-02T10:55:41.041Z,11.44
2023-01-02T10:58:20.993Z,11.38
2023-01-02T11:01:02.552Z,11.08
2023-01-02T11:03:30.378Z,11.26
2023-01-02T11:06:10.310Z,11.34
2023-01-02T11:08:42.907Z,11.29
2023-01-02T11:11:17.864Z,11.43
2023-01-02T11:13:54.004Z,11.44
2023-01-02T11:16:24.125Z,11.64
2023-01-02T11:18:54.248Z,11.64
2023-01-02T11:21:33.142Z,11.62
2023-01-02T11:24:19.485Z,11.69
2023-01-02T11:26:49.047Z,11.73
2023-01-02T11:29:23.669Z,11.86
2023-01-02T11:31:58.117Z,11.75
2023-01-02T11:34:46.922Z,12.05
2023-01-02T11:40:24.359Z,12.39
2023-01-02T11:52:49.761Z,12.55
2023-01-02T11:55:32.832Z,12.92
2023-01-02T11:58:11.783Z,13.49
2023-01-02T12:00:41.930Z,14.86
2023-01-02T12:03:30.381Z,15.86
2023-01-02T12:06:09.147Z,15.92
2023-01-02T12:08:51.049Z,16.77
2023-01-02T12:11:41.644Z,17.96
2023-01-02T12:14:33.333Z,18.77
2023-01-02T12:17:32.082Z,19.69
2023-01-02T12:20:14.855Z,20.75
2023-01-02T12:23:15.949Z,21.21
2023-01-02T12:26:10.605Z,21.29
2023-01-02T12:28:48.702Z,20.23
2023-01-02T12:31:27.820Z,20.19
2023-01-02T12:34:08.235Z,18.83
2023-01-02T12:36:34.980Z,19.73
2023-01-02T12:39:56.121Z,20.13
2023-01-02T12:42:37.893Z,21.17
2023-01-02T12:45:19.114Z,21.54
2023-01-02T12:48:01.027Z,22.16
2023-01-02T12:50:59.969Z,22.94
2023-01-02T12:53:47.947Z,23.10
2023-01-02T12:56:51.258Z,23.69
2023-01-02T12:59:33.841Z,23.00
2023-01-02T13:02:24.483Z,23.80
2023-01-02T13:04:57.751Z,23.26
2023-01-02T13:07:46.869Z,23.24
2023-01-02T13:10:20.396Z,22.69
2023-01-02T13:12:48.902Z,22.26
2023-01-02T13:15:28.074Z,23.46
2023-01-02T13:18:07.848Z,23.44
2023-01-02T13:20:56.268Z,23.08
2023-01-02T13:23:46.903Z,23.30
2023-01-02T13:26:23.226Z,22.73
2023-01-02T13:28:59.521Z,21.46
2023-01-02T13:31:46.011Z,20.83
2023-01-02T13:34:22.272Z,18.92
2023-01-02T13:36:51.143Z,17.86
2023-01-02T13:39:17.759Z,17.04
2023-01-02T13:42:16.254Z,16.34
2023-01-02T13:44:53.043Z,15.95
2023-01-02T13:47:36.614Z,15.72
2023-01-02T13:50:28.539Z,15.61
2023-01-02T13:53:01.087Z,15.20
2023-01-02T13:55:41.543Z,14.98
2023-01-02T13:58:13.305Z,14.83
2023-01-02T14:00:46.962Z,14.76
2023-01-02T14:03:24.451Z,14.74
2023-01-02T14:05:57.784Z,14.56
2023-01-02T14:08:31.941Z,14.54
2023-01-02T14:11:55.458Z,14.31
2023-01-02T14:14:29.908Z,14.51
2023-01-02T14:17:08.446Z,14.09
2023-01-02T14:19:35.416Z,13.99
2023-01-02T14:22:17.580Z,13.74
2023-01-02T14:24:49.212Z,13.80
2023-01-02T14:27:27.382Z,13.64
2023-01-02T14:30:03.333Z,13.64
2023-01-02T14:32:44.447Z,13.60
2023-01-02T14:35:14.051Z,13.57
2023-01-02T14:37:48.266Z,13.77
2023-01-02T14:40:23.923Z,13.67
2023-01-02T14:43:20.716Z,13.52
2023-01-02T14:45:51.061Z,13.54
2023-01-02T14:48:30.795Z,13.33
2023-01-02T14:51:08.138Z,13.25
2023-01-02T14:53:57.524Z,13.30
2023-01-02T14:56:33.985Z,13.07
2023-01-02T14:59:03.012Z,13.23
2023-01-02T15:01:44.255Z,13.14
2023-01-02T15:04:15.381Z,12.67
2023-01-02T15:06:47.205Z,12.74
2023-01-02T15:09:31.269Z,13.06
2023-01-02T15:12:19.927Z,12.93
2023-01-02T15:14:47.408Z,12.85
2023-01-02T15:17:19.852Z,12.74
2023-01-02T15:19:47.971Z,12.83
2023-01-02T15:22:25.125Z,12.06
2023-01-02T15:24:53.894Z,12.32
2023-01-02T15:27:27.050Z,12.27
2023-01-02T15:29:59.860Z,12.36
2023-01-02T15:32:32.396Z,12.07
2023-01-02T15:35:20.368Z,12.04
2023-01-02T15:37:48.541Z,12.11
2023-01-02T15:40:25.713Z,11.72
2023-01-02T15:45:17.626Z,13.19
2023-01-02T15:47:46.627Z,13.23
2023-01-02T15:50:22.707Z,12.90
2023-01-02T15:53:17.392Z,13.31
2023-01-02T15:55:44.387Z,13.40
2023-01-02T15:58:16.854Z,13.20
2023-01-02T16:00:45.137Z,11.83
2023-01-02T16:04:02.845Z,11.50
2023-01-02T16:06:31.152Z,12.07
2023-01-02T16:09:00.369Z,12.11
2023-01-02T16:11:27.904Z,11.68
2023-01-02T16:14:22.028Z,11.89
2023-01-02T16:16:58.866Z,11.84
2023-01-02T16:19:34.553Z,12.00
2023-01-02T16:22:07.138Z,11.58
2023-01-02T16:24:37.170Z,10.94
2023-01-02T16:27:05.015Z,11.63
2023-01-02T16:29:32.066Z,11.52
2023-01-02T16:32:01.375Z,10.70
2023-01-02T16:34:28.207Z,10.77
2023-01-02T16:37:28.699Z,10.56
2023-01-02T16:39:56.611Z,10.76
2023-01-02T16:42:37.907Z,10.29
2023-01-02T16:45:06.351Z,10.20
2023-01-02T16:47:42.650Z,9.84
2023-01-02T16:50:18.967Z,9.44
2023-01-02T16:52:46.472Z,9.29
2023-01-02T16:55:16.159Z,9.60
2023-01-02T16:57:43.002Z,9.32
2023-01-02T17:00:10.615Z,9.23
2023-01-02T17:02:37.686Z,10.05
2023-01-02T17:05:24.419Z,10.33
2023-01-02T17:07:51.184Z,10.72
2023-01-02T17:10:17.936Z,10.16
2023-01-02T17:12:44.831Z,9.69
2023-01-02T17:15:13.774Z,9.33
2023-01-02T17:31:25.737Z,11.05
2023-01-02T17:33:52.985Z,11.83
2023-01-02T17:36:19.723Z,12.35
2023-01-02T17:38:46.516Z,11.31
2023-01-02T17:41:13.363Z,10.69
2023-01-02T17:43:40.301Z,11.73
2023-01-02T17:47:00.753Z,11.30
2023-01-02T17:49:14.143Z,11.49
2023-01-02T17:51:40.847Z,11.53
2023-01-02T17:54:07.530Z,11.14
2023-01-02T17:56:34.245Z,10.86
2023-01-02T17:59:01.024Z,11.35
2023-01-02T18:01:27.887Z,11.40
2023-01-02T18:03:54.905Z,11.85
2023-01-02T18:06:21.630Z,10.95
2023-01-02T18:08:48.580Z,10.91
2023-01-02T18:11:16.622Z,10.90
2023-01-02T18:13:52.006Z,10.82
2023-01-02T18:16:26.909Z,9.23
2023-01-02T18:18:54.330Z,9.52
2023-01-02T18:21:23.562Z,10.35
2023-01-02T18:23:54.811Z,9.87
2023-01-02T18:26:24.684Z,9.68
2023-01-02T18:29:02.738Z,9.50
2023-01-02T18:31:44.708Z,10.02
2023-01-02T18:37:23.438Z,8.92
2023-01-02T18:39:50.824Z,9.10
2023-01-02T18:42:28.849Z,9.36
2023-01-02T18:44:59.756Z,9.41
2023-01-02T18:47:30.568Z,9.65
2023-01-02T18:50:28.891Z,9.02
2023-01-02T18:52:55.696Z,8.50
2023-01-02T18:55:34.133Z,8.61
2023-01-02T18:58:30.612Z,9.03
2023-01-02T19:00:57.727Z,8.95
2023-01-02T19:03:26.944Z,9.16
2023-01-02T19:05:54.326Z,8.34
2023-01-02T19:08:21.318Z,8.89
2023-01-02T19:10:54.293Z,9.14
2023-01-02T19:13:27.765Z,9.08
2023-01-02T19:15:59.486Z,9.51
2023-01-02T19:18:36.851Z,9.41
2023-01-02T19:21:10.704Z,10.22
2023-01-02T19:23:48.219Z,9.52
2023-01-02T19:26:37.941Z,10.31
2023-01-02T19:29:12.028Z,9.94
2023-01-02T19:32:30.880Z,8.41
2023-01-02T19:35:29.752Z,9.02
2023-01-02T19:37:56.739Z,9.54
2023-01-02T19:40:24.049Z,9.40
2023-01-02T19:42:53.223Z,11.34
2023-01-02T19:45:25.490Z,10.21
2023-01-02T19:47:53.666Z,10.13
2023-01-02T19:50:23.846Z,10.08
2023-01-02T19:52:51.243Z,9.58
2023-01-02T19:55:19.012Z,9.95
2023-01-02T19:57:46.764Z,9.94
2023-01-02T20:00:16.088Z,9.60
2023-01-02T20:02:45.626Z,8.92
2023-01-02T20:05:17.614Z,9.38
2023-01-02T20:07:48.830Z,9.47
2023-01-02T20:10:15.705Z,9.65
2023-01-02T20:12:42.467Z,9.62
2023-01-02T20:15:24.636Z,9.76
2023-01-02T20:17:53.139Z,8.16
2023-01-02T20:20:22.527Z,8.20
2023-01-02T20:22:51.757Z,8.06
2023-01-02T20:25:24.106Z,7.80
2023-01-02T20:27:52.522Z,8.10
2023-01-02T20:30:24.311Z,7.00
2023-01-02T20:32:51.972Z,7.56
2023-01-02T20:35:18.698Z,7.12
2023-01-02T20:37:45.830Z,8.26
2023-01-02T20:40:12.606Z,8.79
2023-01-02T20:42:40.480Z,8.71
2023-01-02T20:45:07.887Z,8.85
2023-01-02T20:47:36.316Z,8.47
2023-01-02T20:50:04.789Z,8.65
2023-01-02T20:52:31.551Z,6.90
2023-01-02T20:54:58.929Z,7.31
2023-01-02T20:57:25.714Z,7.60
2023-01-02T20:59:52.644Z,7.81
2023-01-02T21:02:19.634Z,8.05
2023-01-02T21:04:46.595Z,7.80
2023-01-02T21:07:13.320Z,7.58
2023-01-02T21:09:40.156Z,7.30
2023-01-02T21:12:26.976Z,7.83
2023-01-02T21:14:54.327Z,7.27
2023-01-02T21:17:21.052Z,7.47
2023-01-02T21:19:48.929Z,7.58
2023-01-02T21:22:15.625Z,7.93
2023-01-02T21:24:43.244Z,8.02
2023-01-02T21:27:13.161Z,8.32
2023-01-02T21:29:40.915Z,7.90
2023-01-02T21:32:08.100Z,7.53
2023-01-02T21:34:34.888Z,7.81
2023-01-02T21:37:01.739Z,7.59
2023-01-02T21:39:28.689Z,7.74
2023-01-02T21:42:13.663Z,7.95
2023-01-02T21:44:40.459Z,8.02
2023-01-02T21:47:07.686Z,8.07
2023-01-02T21:49:34.430Z,7.76
2023-01-02T21:52:01.567Z,8.18
2023-01-02T21:54:28.526Z,8.04
2023-01-02T21:56:55.430Z,8.18
2023-01-02T21:59:25.362Z,7.92
2023-01-02T22:01:53.006Z,6.91
2023-01-02T22:04:22.287Z,7.28
2023-01-02T22:07:29.971Z,7.04
2023-01-02T22:09:36.747Z,7.58
2023-01-02T22:12:07.043Z,7.95
2023-01-02T22:14:36.484Z,8.31
2023-01-02T22:17:08.654Z,8.39
2023-01-02T22:19:36.318Z,8.66
2023-01-02T22:22:03.377Z,8.54
2023-01-02T22:24:30.804Z,8.12
2023-01-02T22:27:04.265Z,8.32
2023-01-02T22:30:00.569Z,8.39
2023-01-02T22:32:19.715Z,7.89
2023-01-02T22:34:47.038Z,7.73
2023-01-02T22:37:22.010Z,7.49
2023-01-02T22:39:48.977Z,7.30
2023-01-02T22:45:30.548Z,7.81
2023-01-02T22:48:00.544Z,7.98
2023-01-02T22:50:34.189Z,7.41
2023-01-02T22:53:01.105Z,7.53
2023-01-02T22:55:27.825Z,7.75
2023-01-02T22:57:54.722Z,7.60
2023-01-02T23:00:23.091Z,7.44
2023-01-02T23:02:50.765Z,7.50
2023-01-02T23:05:20.325Z,9.22
2023-01-02T23:07:49.716Z,7.55
2023-01-02T23:10:17.565Z,7.85
2023-01-02T23:12:44.508Z,7.89
2023-01-02T23:15:13.644Z,9.23
2023-01-02T23:17:58.841Z,9.05
2023-01-02T23:20:26.110Z,8.88
2023-01-02T23:22:54.197Z,8.80
2023-01-02T23:25:21.645Z,9.00
2023-01-02T23:27:48.989Z,8.93
2023-01-02T23:30:16.267Z,8.91
2023-01-02T23:32:44.138Z,8.90
2023-01-02T23:35:11.462Z,9.40
2023-01-02T23:37:38.291Z,8.95
2023-01-02T23:40:06.142Z,8.87
2023-01-02T23:42:32.797Z,9.19
2023-01-02T23:44:59.797Z,9.38
2023-01-02T23:47:26.845Z,10.01
2023-01-02T23:49:53.542Z,9.40
2023-01-02T23:52:20.440Z,8.21
2023-01-02T23:54:47.259Z,9.10
2023-01-02T23:57:13.956Z,8.44
2023-01-02T23:59:40.699Z,8.31
