createdAt,value
2023-05-12T00:02:06.559Z,100.00
2023-05-12T00:04:36.460Z,100.00
2023-05-12T00:07:06.600Z,100.00
2023-05-12T00:09:34.242Z,100.00
2023-05-12T00:12:03.005Z,100.00
2023-05-12T00:14:30.816Z,100.00
2023-05-12T00:16:59.472Z,100.00
2023-05-12T00:19:27.947Z,100.00
2023-05-12T00:21:56.100Z,100.00
2023-05-12T00:24:24.250Z,100.00
2023-05-12T00:26:53.749Z,100.00
2023-05-12T00:29:22.123Z,100.00
2023-05-12T00:31:50.636Z,100.00
2023-05-12T00:34:18.540Z,100.00
2023-05-12T00:36:47.068Z,100.00
2023-05-12T00:39:15.090Z,100.00
2023-05-12T00:41:44.303Z,100.00
2023-05-12T00:44:12.493Z,100.00
2023-05-12T00:46:40.845Z,100.00
2023-05-12T00:49:09.356Z,100.00
2023-05-12T00:51:38.220Z,100.00
2023-05-12T00:54:05.945Z,100.00
2023-05-12T00:56:39.545Z,100.00
2023-05-12T00:59:09.264Z,100.00
2023-05-12T01:01:41.902Z,100.00
2023-05-12T01:04:10.300Z,100.00
2023-05-12T01:06:48.279Z,100.00
2023-05-12T01:09:19.455Z,100.00
2023-05-12T01:11:48.659Z,100.00
2023-05-12T01:14:18.429Z,100.00
2023-05-12T01:16:53.411Z,100.00
2023-05-12T01:19:59.372Z,100.00
2023-05-12T01:22:31.402Z,100.00
2023-05-12T01:25:05.960Z,100.00
2023-05-12T01:27:35.042Z,100.00
2023-05-12T01:30:06.070Z,100.00
2023-05-12T01:32:37.499Z,100.00
2023-05-12T01:35:07.092Z,100.00
2023-05-12T01:37:37.074Z,100.00
2023-05-12T01:40:07.487Z,100.00
2023-05-12T01:42:36.061Z,100.00
2023-05-12T01:45:03.996Z,100.00
2023-05-12T01:47:32.896Z,100.00
2023-05-12T01:50:07.380Z,100.00
2023-05-12T01:52:36.212Z,100.00
2023-05-12T01:55:06.548Z,100.00
2023-05-12T01:57:40.390Z,100.00
2023-05-12T02:00:18.053Z,100.00
2023-05-12T02:02:49.790Z,100.00
2023-05-12T02:05:18.123Z,100.00
2023-05-12T02:07:49.767Z,100.00
2023-05-12T02:10:19.085Z,100.00
2023-05-12T02:12:47.779Z,100.00
2023-05-12T02:15:15.878Z,100.00
2023-05-12T02:17:46.985Z,100.00
2023-05-12T02:20:20.284Z,100.00
2023-05-12T02:22:49.237Z,100.00
2023-05-12T02:25:17.452Z,100.00
2023-05-12T02:27:46.618Z,100.00
2023-05-12T02:30:15.583Z,100.00
2023-05-12T02:32:44.177Z,100.00
2023-05-12T02:35:13.741Z,100.00
2023-05-12T02:37:42.002Z,100.00
2023-05-12T02:40:10.474Z,100.00
2023-05-12T02:42:41.799Z,100.00
2023-05-12T02:45:10.701Z,100.00
2023-05-12T02:47:41.062Z,100.00
2023-05-12T02:50:09.983Z,100.00
2023-05-12T02:52:39.039Z,100.00
2023-05-12T02:55:07.760Z,100.00
2023-05-12T02:57:35.957Z,100.00
2023-05-12T03:00:08.423Z,100.00
2023-05-12T03:02:40.347Z,100.00
2023-05-12T03:05:09.775Z,100.00
2023-05-12T03:07:38.406Z,100.00
2023-05-12T03:10:07.372Z,100.00
2023-05-12T03:12:36.635Z,100.00
2023-05-12T03:15:05.410Z,100.00
2023-05-12T03:17:34.113Z,100.00
2023-05-12T03:20:02.317Z,100.00
2023-05-12T03:22:30.986Z,100.00
2023-05-12T03:24:59.528Z,100.00
2023-05-12T03:27:28.002Z,100.00
2023-05-12T03:29:56.175Z,100.00
2023-05-12T03:32:24.885Z,100.00
2023-05-12T03:34:52.562Z,100.00
2023-05-12T03:37:21.018Z,100.00
2023-05-12T03:39:49.910Z,100.00
2023-05-12T03:42:18.136Z,100.00
2023-05-12T03:44:48.687Z,100.00
2023-05-12T03:47:19.072Z,100.00
2023-05-12T03:49:47.321Z,100.00
2023-05-12T03:52:15.745Z,100.00
2023-05-12T03:54:46.407Z,100.00
2023-05-12T03:57:15.622Z,100.00
2023-05-12T03:59:43.719Z,100.00
2023-05-12T04:02:13.473Z,100.00
2023-05-12T04:04:41.651Z,100.00
2023-05-12T04:07:09.884Z,100.00
2023-05-12T04:09:37.628Z,100.00
2023-05-12T04:12:07.078Z,100.00
2023-05-12T04:14:42.108Z,100.00
2023-05-12T04:17:11.603Z,100.00
2023-05-12T04:19:39.487Z,100.00
2023-05-12T04:22:08.180Z,98.46
2023-05-12T04:24:38.633Z,98.10
2023-05-12T04:27:09.024Z,97.14
2023-05-12T04:29:36.697Z,96.65
2023-05-12T04:32:33.044Z,92.22
2023-05-12T04:35:01.805Z,92.20
2023-05-12T04:37:31.058Z,92.85
2023-05-12T04:39:59.304Z,89.51
2023-05-12T04:42:28.226Z,87.70
2023-05-12T04:44:57.502Z,87.46
2023-05-12T04:47:25.841Z,87.79
2023-05-12T04:49:53.452Z,87.12
2023-05-12T04:52:24.651Z,83.50
2023-05-12T04:54:53.362Z,81.64
2023-05-12T04:57:21.997Z,81.50
2023-05-12T04:59:50.506Z,81.63
2023-05-12T05:02:19.122Z,78.49
2023-05-12T05:04:47.881Z,79.58
2023-05-12T05:07:16.802Z,78.87
2023-05-12T05:09:45.141Z,73.67
2023-05-12T05:12:14.366Z,71.61
2023-05-12T05:14:42.593Z,70.71
2023-05-12T05:17:13.412Z,67.64
2023-05-12T05:19:54.788Z,68.15
2023-05-12T05:22:29.063Z,65.18
2023-05-12T05:24:57.264Z,61.32
2023-05-12T05:27:25.788Z,62.99
2023-05-12T05:29:54.562Z,63.81
2023-05-12T05:32:23.469Z,58.30
2023-05-12T05:34:51.443Z,57.03
2023-05-12T05:37:20.600Z,56.41
2023-05-12T05:39:48.677Z,55.99
2023-05-12T05:42:17.057Z,57.00
2023-05-12T05:44:45.038Z,55.23
2023-05-12T05:47:14.330Z,55.46
2023-05-12T05:49:42.826Z,51.42
2023-05-12T05:52:12.483Z,52.77
2023-05-12T05:54:42.347Z,53.04
2023-05-12T05:57:11.894Z,51.91
2023-05-12T05:59:40.294Z,50.55
2023-05-12T06:02:08.211Z,49.03
2023-05-12T06:04:37.696Z,49.19
2023-05-12T06:07:06.359Z,49.03
2023-05-12T06:09:35.445Z,50.46
2023-05-12T06:12:04.034Z,48.75
2023-05-12T06:14:33.395Z,48.60
2023-05-12T06:17:02.026Z,47.05
2023-05-12T06:19:29.970Z,46.32
2023-05-12T06:21:58.604Z,46.79
2023-05-12T06:24:26.436Z,44.98
2023-05-12T06:26:55.064Z,45.00
2023-05-12T06:29:24.837Z,45.19
2023-05-12T06:31:53.380Z,44.55
2023-05-12T06:34:21.909Z,44.99
2023-05-12T06:36:53.197Z,42.74
2023-05-12T06:39:25.331Z,44.23
2023-05-12T06:41:54.836Z,44.97
2023-05-12T06:44:24.180Z,43.79
2023-05-12T06:46:55.790Z,41.31
2023-05-12T06:49:25.553Z,42.86
2023-05-12T06:51:57.131Z,42.31
2023-05-12T06:54:25.416Z,42.19
2023-05-12T06:56:54.822Z,40.29
2023-05-12T06:59:23.535Z,40.39
2023-05-12T07:01:52.132Z,39.78
2023-05-12T07:04:20.965Z,40.02
2023-05-12T07:06:49.670Z,40.31
2023-05-12T07:09:19.191Z,40.79
2023-05-12T07:11:48.305Z,39.34
2023-05-12T07:14:17.765Z,39.68
2023-05-12T07:16:48.986Z,38.48
2023-05-12T07:19:17.882Z,38.48
2023-05-12T07:21:46.766Z,37.81
2023-05-12T07:24:15.367Z,37.52
2023-05-12T07:26:44.715Z,37.88
2023-05-12T07:29:13.922Z,37.13
2023-05-12T07:31:43.345Z,37.87
2023-05-12T07:34:11.227Z,38.38
2023-05-12T07:36:39.650Z,37.07
2023-05-12T07:39:07.661Z,37.29
2023-05-12T07:41:35.992Z,37.28
2023-05-12T07:44:04.031Z,37.24
2023-05-12T07:46:32.522Z,36.85
2023-05-12T07:49:00.278Z,37.29
2023-05-12T07:51:29.788Z,35.08
2023-05-12T07:53:58.663Z,36.14
2023-05-12T07:56:27.186Z,36.79
2023-05-12T07:58:55.175Z,36.21
2023-05-12T08:01:24.460Z,36.32
2023-05-12T08:03:52.913Z,35.22
2023-05-12T08:06:21.256Z,33.17
2023-05-12T08:08:49.484Z,33.98
2023-05-12T08:11:18.173Z,32.95
2023-05-12T08:13:46.900Z,32.70
2023-05-12T08:16:15.522Z,33.87
2023-05-12T08:18:44.466Z,33.46
2023-05-12T08:21:13.289Z,32.63
2023-05-12T08:23:41.142Z,31.59
2023-05-12T08:26:09.822Z,30.95
2023-05-12T08:28:38.082Z,31.38
2023-05-12T08:31:07.698Z,31.74
2023-05-12T08:33:36.583Z,31.40
2023-05-12T08:36:05.249Z,32.69
2023-05-12T08:38:33.590Z,33.52
2023-05-12T08:41:19.906Z,31.74
2023-05-12T08:43:52.549Z,30.58
2023-05-12T08:46:22.121Z,30.80
2023-05-12T08:48:52.043Z,31.18
2023-05-12T08:51:21.618Z,31.54
2023-05-12T08:53:51.245Z,31.23
2023-05-12T08:58:52.681Z,29.44
2023-05-12T09:01:22.139Z,29.33
2023-05-12T09:03:52.850Z,30.08
2023-05-12T09:06:21.787Z,29.98
2023-05-12T09:08:49.846Z,30.90
2023-05-12T09:11:20.124Z,29.69
2023-05-12T09:14:09.519Z,28.65
2023-05-12T09:16:45.243Z,30.94
2023-05-12T09:19:13.765Z,30.57
2023-05-12T09:21:42.380Z,29.33
2023-05-12T09:24:10.663Z,30.53
2023-05-12T09:26:49.632Z,30.42
2023-05-12T09:29:28.347Z,28.70
2023-05-12T09:32:02.908Z,29.04
2023-05-12T09:34:39.038Z,29.21
2023-05-12T09:37:08.480Z,29.34
2023-05-12T09:39:37.308Z,30.05
2023-05-12T09:42:13.011Z,30.09
2023-05-12T09:44:41.460Z,29.23
2023-05-12T09:47:11.192Z,29.77
2023-05-12T09:49:39.687Z,29.65
2023-05-12T09:52:08.464Z,30.10
2023-05-12T09:54:40.148Z,29.14
2023-05-12T09:57:10.364Z,30.07
2023-05-12T09:59:42.353Z,30.06
2023-05-12T10:02:17.336Z,30.23
2023-05-12T10:04:58.787Z,30.45
2023-05-12T10:07:29.213Z,31.40
2023-05-12T10:10:01.138Z,29.87
2023-05-12T10:12:31.678Z,29.54
2023-05-12T10:15:01.958Z,29.46
2023-05-12T10:17:32.431Z,29.46
2023-05-12T10:20:00.800Z,30.90
2023-05-12T10:22:30.136Z,30.75
2023-05-12T10:24:58.937Z,29.09
2023-05-12T10:27:28.157Z,29.95
2023-05-12T10:29:56.844Z,29.29
2023-05-12T10:32:27.500Z,30.05
2023-05-12T10:34:56.431Z,28.68
2023-05-12T10:37:24.853Z,30.07
2023-05-12T10:39:53.309Z,30.50
2023-05-12T10:42:26.320Z,29.93
2023-05-12T10:44:55.854Z,28.87
2023-05-12T10:47:36.443Z,29.44
2023-05-12T10:50:04.721Z,29.59
2023-05-12T10:52:33.413Z,29.78
2023-05-12T10:55:03.037Z,29.50
2023-05-12T10:57:32.574Z,30.23
2023-05-12T11:00:03.555Z,31.17
2023-05-12T11:02:36.378Z,29.21
2023-05-12T11:05:13.359Z,29.26
2023-05-12T11:07:48.793Z,28.71
2023-05-12T11:10:18.432Z,28.28
2023-05-12T11:12:47.391Z,28.50
2023-05-12T11:15:17.276Z,29.87
2023-05-12T11:17:47.174Z,28.98
2023-05-12T11:20:30.184Z,28.80
2023-05-12T11:23:00.886Z,29.04
2023-05-12T11:25:29.475Z,30.08
2023-05-12T11:27:58.922Z,29.45
2023-05-12T11:30:27.605Z,30.14
2023-05-12T11:33:03.650Z,29.52
2023-05-12T11:35:32.994Z,29.80
2023-05-12T11:38:03.515Z,28.79
2023-05-12T11:40:32.287Z,29.79
2023-05-12T11:43:10.044Z,29.33
2023-05-12T11:45:39.674Z,29.92
2023-05-12T11:48:13.161Z,28.50
2023-05-12T11:50:45.127Z,29.12
2023-05-12T11:53:16.686Z,28.71
2023-05-12T11:55:52.697Z,28.40
2023-05-12T11:58:24.764Z,28.29
2023-05-12T12:00:54.358Z,28.97
2023-05-12T12:03:23.911Z,28.96
2023-05-12T12:06:07.244Z,28.61
2023-05-12T12:08:39.345Z,29.18
2023-05-12T12:11:07.909Z,28.69
2023-05-12T12:13:36.401Z,29.77
2023-05-12T12:16:05.292Z,29.12
2023-05-12T12:18:34.634Z,28.44
2023-05-12T12:21:02.772Z,28.63
2023-05-12T12:23:43.840Z,28.90
2023-05-12T12:26:17.356Z,28.17
2023-05-12T12:28:49.325Z,28.82
2023-05-12T12:31:18.486Z,28.38
2023-05-12T12:33:47.105Z,28.06
2023-05-12T12:36:15.490Z,27.27
2023-05-12T12:38:44.266Z,27.88
2023-05-12T12:41:12.408Z,28.75
2023-05-12T12:43:40.798Z,28.91
2023-05-12T12:46:09.790Z,28.82
2023-05-12T12:48:38.688Z,28.39
2023-05-12T12:51:07.890Z,27.42
2023-05-12T12:53:39.416Z,27.91
2023-05-12T12:56:09.026Z,28.12
2023-05-12T12:58:37.775Z,27.48
2023-05-12T13:01:06.523Z,27.74
2023-05-12T13:03:36.059Z,28.11
2023-05-12T13:06:04.823Z,27.28
2023-05-12T13:08:34.012Z,27.43
2023-05-12T13:11:02.473Z,27.90
2023-05-12T13:13:31.317Z,27.88
2023-05-12T13:15:59.590Z,28.48
2023-05-12T13:18:28.261Z,28.43
2023-05-12T13:20:56.530Z,28.12
2023-05-12T13:23:25.497Z,28.33
2023-05-12T13:25:53.939Z,28.27
2023-05-12T13:28:22.607Z,28.33
2023-05-12T13:30:53.451Z,28.03
2023-05-12T13:33:22.299Z,27.50
2023-05-12T13:35:50.718Z,28.49
2023-05-12T13:38:20.581Z,27.62
2023-05-12T13:40:50.126Z,28.42
2023-05-12T13:43:19.848Z,26.98
2023-05-12T13:45:49.103Z,27.32
2023-05-12T13:48:18.165Z,27.35
2023-05-12T13:50:47.554Z,28.25
2023-05-12T13:53:16.588Z,28.68
2023-05-12T13:55:46.175Z,27.30
2023-05-12T13:58:16.047Z,28.71
2023-05-12T14:00:45.797Z,27.99
2023-05-12T14:03:15.180Z,27.55
2023-05-12T14:05:43.642Z,27.96
2023-05-12T14:08:12.555Z,27.97
2023-05-12T14:10:40.751Z,28.16
2023-05-12T14:13:09.598Z,27.16
2023-05-12T14:15:48.011Z,28.85
2023-05-12T14:18:17.691Z,27.93
2023-05-12T14:20:46.699Z,28.02
2023-05-12T14:23:16.228Z,27.73
2023-05-12T14:25:44.211Z,28.18
2023-05-12T14:28:12.846Z,27.81
2023-05-12T14:30:41.301Z,27.95
2023-05-12T14:33:10.629Z,28.51
2023-05-12T14:35:39.167Z,28.00
2023-05-12T14:38:08.434Z,28.21
2023-05-12T14:40:39.024Z,27.43
2023-05-12T14:43:08.721Z,27.55
2023-05-12T14:48:06.115Z,27.37
2023-05-12T14:50:35.060Z,28.76
2023-05-12T14:53:04.619Z,27.61
2023-05-12T14:55:34.107Z,28.43
2023-05-12T14:58:02.758Z,28.02
2023-05-12T15:00:31.698Z,28.19
2023-05-12T15:03:02.558Z,28.33
2023-05-12T15:05:47.690Z,28.11
2023-05-12T15:08:21.778Z,27.84
2023-05-12T15:10:50.054Z,28.47
2023-05-12T15:13:20.600Z,28.59
2023-05-12T15:15:50.252Z,28.42
2023-05-12T15:18:21.006Z,28.95
2023-05-12T15:20:49.468Z,28.31
2023-05-12T15:23:18.184Z,28.77
2023-05-12T15:25:46.239Z,28.49
2023-05-12T15:28:14.857Z,28.39
2023-05-12T15:30:42.738Z,28.17
2023-05-12T15:33:11.171Z,29.18
2023-05-12T15:35:39.915Z,28.08
2023-05-12T15:38:09.688Z,28.51
2023-05-12T15:40:38.122Z,28.45
2023-05-12T15:43:06.738Z,29.58
2023-05-12T15:45:40.571Z,28.61
2023-05-12T15:48:09.807Z,28.12
2023-05-12T15:50:38.622Z,27.43
2023-05-12T15:53:07.498Z,27.86
2023-05-12T15:55:36.074Z,28.19
2023-05-12T15:58:04.825Z,28.57
2023-05-12T16:00:33.170Z,28.62
2023-05-12T16:03:02.583Z,29.01
2023-05-12T16:05:31.046Z,28.16
2023-05-12T16:07:59.651Z,27.67
2023-05-12T16:10:27.591Z,28.41
2023-05-12T16:12:56.096Z,28.47
2023-05-12T16:15:24.099Z,29.15
2023-05-12T16:17:52.491Z,29.15
2023-05-12T16:20:20.600Z,29.61
2023-05-12T16:22:49.292Z,29.62
2023-05-12T16:25:17.488Z,29.68
2023-05-12T16:27:46.557Z,28.87
2023-05-12T16:30:16.223Z,29.17
2023-05-12T16:32:47.272Z,29.56
2023-05-12T16:35:15.573Z,29.43
2023-05-12T16:37:44.312Z,30.21
2023-05-12T16:40:13.131Z,29.93
2023-05-12T16:42:42.046Z,30.06
2023-05-12T16:45:11.723Z,30.19
2023-05-12T16:47:40.799Z,30.10
2023-05-12T16:50:09.878Z,30.23
2023-05-12T16:52:38.455Z,29.56
2023-05-12T16:55:07.293Z,29.28
2023-05-12T16:57:36.708Z,28.83
2023-05-12T17:00:06.904Z,28.88
2023-05-12T17:02:35.946Z,29.34
2023-05-12T17:05:05.674Z,28.84
2023-05-12T17:07:35.975Z,28.77
2023-05-12T17:10:04.689Z,30.12
2023-05-12T17:12:33.303Z,29.20
2023-05-12T17:15:07.557Z,29.64
2023-05-12T17:17:36.973Z,30.20
2023-05-12T17:20:06.594Z,30.04
2023-05-12T17:22:37.570Z,30.04
2023-05-12T17:25:06.101Z,30.46
2023-05-12T17:27:34.626Z,30.40
2023-05-12T17:30:04.708Z,30.46
2023-05-12T17:32:33.352Z,30.36
2023-05-12T17:35:01.705Z,30.82
2023-05-12T17:37:30.710Z,30.64
2023-05-12T17:39:59.906Z,31.47
2023-05-12T17:42:31.672Z,31.47
2023-05-12T17:44:59.653Z,31.34
2023-05-12T17:47:28.679Z,31.59
2023-05-12T17:49:56.934Z,31.68
2023-05-12T17:52:25.527Z,32.40
2023-05-12T17:54:57.426Z,33.21
2023-05-12T17:57:26.116Z,33.66
2023-05-12T17:59:53.837Z,33.63
2023-05-12T18:02:22.434Z,34.87
2023-05-12T18:04:50.938Z,34.84
2023-05-12T18:07:20.533Z,36.54
2023-05-12T18:09:48.979Z,37.52
2023-05-12T18:12:19.147Z,36.41
2023-05-12T18:14:47.567Z,39.34
2023-05-12T18:17:16.331Z,39.72
2023-05-12T18:19:44.444Z,40.26
2023-05-12T18:22:14.919Z,40.91
2023-05-12T18:24:43.412Z,42.49
2023-05-12T18:27:12.476Z,43.85
2023-05-12T18:29:40.910Z,45.78
2023-05-12T18:32:09.604Z,46.30
2023-05-12T18:34:37.445Z,47.00
2023-05-12T18:37:05.883Z,48.90
2023-05-12T18:39:33.973Z,49.84
2023-05-12T18:42:02.977Z,52.43
2023-05-12T18:44:32.254Z,54.83
2023-05-12T18:47:00.872Z,57.73
2023-05-12T18:49:31.482Z,58.19
2023-05-12T18:52:00.225Z,60.01
2023-05-12T18:54:28.162Z,61.81
2023-05-12T18:57:19.217Z,61.61
2023-05-12T18:59:51.788Z,61.90
2023-05-12T19:02:21.728Z,63.08
2023-05-12T19:04:51.219Z,65.02
2023-05-12T19:07:19.831Z,68.87
2023-05-12T19:09:47.677Z,70.26
2023-05-12T19:12:16.767Z,71.33
2023-05-12T19:14:46.147Z,71.65
2023-05-12T19:17:14.917Z,73.52
2023-05-12T19:19:43.397Z,75.11
2023-05-12T19:22:12.318Z,76.41
2023-05-12T19:24:41.051Z,78.24
2023-05-12T19:27:11.568Z,79.23
2023-05-12T19:29:43.360Z,80.44
2023-05-12T19:32:16.712Z,82.19
2023-05-12T19:34:45.368Z,82.97
2023-05-12T19:37:14.235Z,84.96
2023-05-12T19:39:45.238Z,86.20
2023-05-12T19:42:16.032Z,87.17
2023-05-12T19:44:43.997Z,88.54
2023-05-12T19:47:20.342Z,89.35
2023-05-12T19:49:57.819Z,89.28
2023-05-12T19:52:38.780Z,92.82
2023-05-12T19:55:14.431Z,95.79
2023-05-12T19:57:49.916Z,95.48
2023-05-12T20:00:24.376Z,94.93
2023-05-12T20:02:55.445Z,94.63
2023-05-12T20:05:25.054Z,94.71
2023-05-12T20:07:53.937Z,95.29
2023-05-12T20:10:22.250Z,95.37
2023-05-12T20:12:52.297Z,95.73
2023-05-12T20:15:20.730Z,96.07
2023-05-12T20:17:49.948Z,97.09
2023-05-12T20:20:18.051Z,98.51
2023-05-12T20:22:46.879Z,99.04
2023-05-12T20:25:16.508Z,99.79
2023-05-12T20:27:45.915Z,100.00
2023-05-12T20:30:14.705Z,100.00
2023-05-12T20:32:44.377Z,100.00
2023-05-12T20:35:13.844Z,100.00
2023-05-12T20:37:43.835Z,100.00
2023-05-12T20:40:13.024Z,100.00
2023-05-12T20:42:46.837Z,100.00
2023-05-12T20:45:15.470Z,100.00
2023-05-12T20:47:43.913Z,100.00
2023-05-12T20:50:12.972Z,100.00
2023-05-12T20:52:41.838Z,100.00
2023-05-12T20:55:10.632Z,100.00
2023-05-12T20:57:40.332Z,100.00
2023-05-12T21:00:10.994Z,100.00
2023-05-12T21:02:41.343Z,100.00
2023-05-12T21:05:10.768Z,100.00
2023-05-12T21:07:39.864Z,100.00
2023-05-12T21:10:08.420Z,100.00
2023-05-12T21:12:36.955Z,100.00
2023-05-12T21:15:05.569Z,100.00
2023-05-12T21:17:34.304Z,100.00
2023-05-12T21:20:02.237Z,100.00
2023-05-12T21:22:30.724Z,100.00
2023-05-12T21:24:58.674Z,100.00
2023-05-12T21:27:27.078Z,100.00
2023-05-12T21:29:55.023Z,100.00
2023-05-12T21:32:23.541Z,100.00
2023-05-12T21:34:51.742Z,100.00
2023-05-12T21:37:20.806Z,100.00
2023-05-12T21:39:48.550Z,100.00
2023-05-12T21:42:16.821Z,100.00
2023-05-12T21:44:44.946Z,100.00
2023-05-12T21:47:13.626Z,100.00
2023-05-12T21:49:41.879Z,100.00
2023-05-12T21:52:11.138Z,100.00
2023-05-12T21:54:39.659Z,100.00
2023-05-12T21:57:08.352Z,100.00
2023-05-12T21:59:36.286Z,100.00
2023-05-12T22:02:04.830Z,100.00
2023-05-12T22:04:33.059Z,100.00
2023-05-12T22:07:02.028Z,100.00
2023-05-12T22:09:31.299Z,100.00
2023-05-12T22:11:59.452Z,100.00
2023-05-12T22:14:27.296Z,100.00
2023-05-12T22:16:56.454Z,100.00
2023-05-12T22:19:24.335Z,100.00
2023-05-12T22:21:53.239Z,100.00
2023-05-12T22:24:21.265Z,100.00
2023-05-12T22:26:49.471Z,100.00
2023-05-12T22:29:17.133Z,100.00
2023-05-12T22:31:45.411Z,100.00
2023-05-12T22:34:13.537Z,100.00
2023-05-12T22:36:41.862Z,100.00
2023-05-12T22:39:10.036Z,100.00
2023-05-12T22:41:38.226Z,100.00
2023-05-12T22:44:05.745Z,100.00
2023-05-12T22:46:34.274Z,100.00
2023-05-12T22:49:02.134Z,100.00
2023-05-12T22:51:30.302Z,100.00
2023-05-12T22:53:58.325Z,100.00
2023-05-12T22:56:26.986Z,100.00
2023-05-12T22:58:55.184Z,100.00
2023-05-12T23:01:23.978Z,100.00
2023-05-12T23:03:51.970Z,100.00
2023-05-12T23:06:20.630Z,100.00
2023-05-12T23:08:48.495Z,100.00
2023-05-12T23:11:17.002Z,100.00
2023-05-12T23:13:45.221Z,100.00
2023-05-12T23:16:13.585Z,100.00
2023-05-12T23:18:41.599Z,100.00
2023-05-12T23:21:09.851Z,100.00
2023-05-12T23:23:37.703Z,100.00
2023-05-12T23:26:06.380Z,100.00
2023-05-12T23:28:34.305Z,100.00
2023-05-12T23:31:03.641Z,100.00
2023-05-12T23:33:32.393Z,100.00
2023-05-12T23:36:00.407Z,100.00
2023-05-12T23:38:28.992Z,100.00
2023-05-12T23:40:57.713Z,100.00
2023-05-12T23:43:26.040Z,100.00
2023-05-12T23:45:54.832Z,100.00
2023-05-12T23:48:22.671Z,100.00
2023-05-12T23:50:51.218Z,100.00
2023-05-12T23:53:19.818Z,100.00
2023-05-12T23:55:47.846Z,100.00
2023-05-12T23:58:16.434Z,100.00
