createdAt,value
2017-11-17T00:00:37.314Z,9.73
2017-11-17T00:01:37.290Z,9.73
2017-11-17T00:02:37.240Z,9.73
2017-11-17T00:03:37.204Z,9.74
2017-11-17T00:04:37.447Z,9.77
2017-11-17T00:05:37.125Z,9.76
2017-11-17T00:06:37.095Z,9.84
2017-11-17T00:07:37.058Z,9.73
2017-11-17T00:08:37.022Z,9.86
2017-11-17T00:09:36.986Z,9.89
2017-11-17T00:10:36.949Z,9.79
2017-11-17T00:11:36.914Z,9.73
2017-11-17T00:12:36.877Z,9.77
2017-11-17T00:13:36.853Z,9.82
2017-11-17T00:14:36.821Z,9.82
2017-11-17T00:15:36.762Z,9.79
2017-11-17T00:16:36.741Z,9.80
2017-11-17T00:17:36.693Z,9.82
2017-11-17T00:18:36.658Z,9.87
2017-11-17T00:19:36.646Z,9.86
2017-11-17T00:20:36.587Z,9.87
2017-11-17T00:21:36.575Z,9.91
2017-11-17T00:22:36.507Z,9.84
2017-11-17T00:23:36.470Z,9.84
2017-11-17T00:24:36.440Z,9.86
2017-11-17T00:25:36.404Z,9.86
2017-11-17T00:26:36.371Z,9.83
2017-11-17T00:27:36.332Z,9.79
2017-11-17T00:28:36.296Z,9.86
2017-11-17T00:29:36.259Z,9.79
2017-11-17T00:30:36.223Z,9.80
2017-11-17T00:31:36.186Z,9.77
2017-11-17T00:32:36.152Z,9.64
2017-11-17T00:33:36.106Z,9.68
2017-11-17T00:34:36.077Z,9.69
2017-11-17T00:35:36.062Z,9.54
2017-11-17T00:36:36.004Z,9.51
2017-11-17T00:37:35.967Z,9.48
2017-11-17T00:38:35.924Z,9.51
2017-11-17T00:39:35.895Z,9.51
2017-11-17T00:40:35.855Z,9.54
2017-11-17T00:41:35.825Z,9.56
2017-11-17T00:42:35.819Z,9.50
2017-11-17T00:43:35.749Z,9.54
2017-11-17T00:44:35.709Z,9.55
2017-11-17T00:45:35.670Z,9.55
2017-11-17T00:46:35.670Z,9.54
2017-11-17T00:47:35.611Z,9.59
2017-11-17T00:48:35.562Z,9.55
2017-11-17T00:49:35.531Z,9.69
2017-11-17T00:50:35.490Z,9.58
2017-11-17T00:51:35.463Z,9.68
2017-11-17T00:52:35.416Z,9.68
2017-11-17T00:53:35.372Z,9.68
2017-11-17T00:54:35.343Z,9.72
2017-11-17T00:55:35.308Z,9.68
2017-11-17T00:56:35.269Z,9.66
2017-11-17T00:57:35.231Z,9.72
2017-11-17T00:58:35.190Z,9.66
2017-11-17T00:59:35.164Z,9.66
2017-11-17T01:00:35.140Z,9.72
2017-11-17T01:01:35.110Z,9.66
2017-11-17T01:02:35.046Z,9.62
2017-11-17T01:03:35.015Z,9.64
2017-11-17T01:04:34.987Z,9.64
2017-11-17T01:05:34.949Z,9.66
2017-11-17T01:06:34.910Z,9.82
2017-11-17T01:07:35.223Z,9.65
2017-11-17T01:08:34.830Z,9.68
2017-11-17T01:09:34.799Z,9.73
2017-11-17T01:10:34.755Z,9.83
2017-11-17T01:11:34.727Z,9.74
2017-11-17T01:12:34.745Z,9.76
2017-11-17T01:13:34.639Z,9.74
2017-11-17T01:14:34.613Z,9.76
2017-11-17T01:15:34.600Z,9.73
2017-11-17T01:16:34.536Z,9.79
2017-11-17T01:17:34.513Z,9.69
2017-11-17T01:18:34.463Z,9.65
2017-11-17T01:19:34.425Z,9.72
2017-11-17T01:20:34.409Z,9.68
2017-11-17T01:21:34.351Z,9.66
2017-11-17T01:22:34.327Z,9.68
2017-11-17T01:23:34.277Z,9.68
2017-11-17T01:24:34.243Z,9.64
2017-11-17T01:25:34.206Z,9.72
2017-11-17T01:26:34.169Z,9.68
2017-11-17T01:27:34.137Z,9.65
2017-11-17T01:28:34.103Z,9.66
2017-11-17T01:29:34.058Z,9.68
2017-11-17T01:30:34.041Z,9.73
2017-11-17T01:31:33.987Z,9.54
2017-11-17T01:32:33.950Z,9.58
2017-11-17T01:33:33.934Z,9.59
2017-11-17T01:34:34.109Z,9.54
2017-11-17T01:35:34.024Z,9.47
2017-11-17T01:36:34.114Z,9.48
2017-11-17T01:37:33.765Z,9.43
2017-11-17T01:38:33.729Z,9.46
2017-11-17T01:39:33.692Z,9.44
2017-11-17T01:40:33.652Z,9.46
2017-11-17T01:41:33.615Z,9.48
2017-11-17T01:42:33.582Z,9.44
2017-11-17T01:43:33.544Z,9.44
2017-11-17T01:44:33.508Z,9.48
2017-11-17T01:45:33.472Z,9.44
2017-11-17T01:46:33.430Z,9.50
2017-11-17T01:47:33.395Z,9.44
2017-11-17T01:48:33.361Z,9.46
2017-11-17T01:49:33.320Z,9.44
2017-11-17T01:50:33.298Z,9.46
2017-11-17T01:51:33.246Z,9.43
2017-11-17T01:52:33.450Z,9.46
2017-11-17T01:53:33.172Z,9.37
2017-11-17T01:54:33.137Z,9.43
2017-11-17T01:55:33.099Z,9.41
2017-11-17T01:56:33.078Z,9.40
2017-11-17T01:57:33.026Z,9.40
2017-11-17T01:58:32.988Z,9.43
2017-11-17T01:59:32.946Z,9.37
2017-11-17T02:00:32.954Z,9.29
2017-11-17T02:01:32.878Z,9.36
2017-11-17T02:02:32.863Z,9.31
2017-11-17T02:03:32.817Z,9.39
2017-11-17T02:04:32.783Z,9.29
2017-11-17T02:05:32.729Z,9.40
2017-11-17T02:06:32.685Z,9.28
2017-11-17T02:07:32.655Z,9.37
2017-11-17T02:08:32.619Z,9.40
2017-11-17T02:09:32.583Z,9.29
2017-11-17T02:10:32.549Z,9.41
2017-11-17T02:11:32.525Z,9.37
2017-11-17T02:12:32.468Z,9.37
2017-11-17T02:13:32.430Z,9.39
2017-11-17T02:14:32.394Z,9.37
2017-11-17T02:15:32.371Z,9.39
2017-11-17T02:16:32.334Z,9.40
2017-11-17T02:17:32.279Z,9.34
2017-11-17T02:18:33.009Z,9.37
2017-11-17T02:19:32.209Z,9.37
2017-11-17T02:20:32.172Z,9.40
2017-11-17T02:21:32.132Z,9.36
2017-11-17T02:22:32.298Z,9.37
2017-11-17T02:23:32.060Z,9.39
2017-11-17T02:24:32.025Z,9.37
2017-11-17T02:25:31.985Z,9.29
2017-11-17T02:26:31.948Z,9.37
2017-11-17T02:27:31.910Z,9.34
2017-11-17T02:28:32.606Z,9.32
2017-11-17T02:29:31.838Z,9.32
2017-11-17T02:30:31.815Z,9.28
2017-11-17T02:31:31.761Z,9.36
2017-11-17T02:32:31.726Z,9.29
2017-11-17T02:33:31.689Z,9.31
2017-11-17T02:34:31.902Z,9.26
2017-11-17T02:35:31.615Z,9.40
2017-11-17T02:36:31.578Z,9.41
2017-11-17T02:37:31.539Z,9.43
2017-11-17T02:38:31.504Z,9.40
2017-11-17T02:39:31.906Z,9.44
2017-11-17T02:40:31.428Z,9.41
2017-11-17T02:41:31.391Z,9.39
2017-11-17T02:42:31.353Z,9.44
2017-11-17T02:43:31.316Z,9.46
2017-11-17T02:44:31.281Z,9.43
2017-11-17T02:45:31.255Z,9.44
2017-11-17T02:46:31.205Z,9.41
2017-11-17T02:47:31.168Z,9.41
2017-11-17T02:48:31.134Z,9.43
2017-11-17T02:49:31.102Z,9.48
2017-11-17T02:50:31.060Z,9.40
2017-11-17T02:51:31.025Z,9.50
2017-11-17T02:52:30.992Z,9.41
2017-11-17T02:53:30.948Z,9.47
2017-11-17T02:54:30.910Z,9.48
2017-11-17T02:55:30.873Z,9.43
2017-11-17T02:56:30.837Z,9.40
2017-11-17T02:57:30.801Z,9.44
2017-11-17T02:58:30.771Z,9.43
2017-11-17T02:59:30.727Z,9.44
2017-11-17T03:00:30.692Z,9.43
2017-11-17T03:01:30.653Z,9.44
2017-11-17T03:02:30.615Z,9.48
2017-11-17T03:03:30.579Z,9.46
2017-11-17T03:04:30.541Z,9.46
2017-11-17T03:05:30.507Z,9.44
2017-11-17T03:06:30.463Z,9.44
2017-11-17T03:07:30.432Z,9.46
2017-11-17T03:08:30.394Z,9.46
2017-11-17T03:09:30.358Z,9.51
2017-11-17T03:10:30.321Z,9.44
2017-11-17T03:11:30.283Z,9.46
2017-11-17T03:12:30.249Z,9.46
2017-11-17T03:13:30.211Z,9.46
2017-11-17T03:14:30.172Z,9.50
2017-11-17T03:15:30.137Z,9.47
2017-11-17T03:16:30.099Z,9.43
2017-11-17T03:17:30.062Z,9.46
2017-11-17T03:18:30.025Z,9.47
2017-11-17T03:19:29.989Z,9.41
2017-11-17T03:20:29.952Z,9.43
2017-11-17T03:21:29.915Z,9.46
2017-11-17T03:22:30.102Z,9.48
2017-11-17T03:23:29.842Z,9.43
2017-11-17T03:24:29.804Z,9.40
2017-11-17T03:25:29.767Z,9.34
2017-11-17T03:26:29.725Z,9.39
2017-11-17T03:27:29.692Z,9.29
2017-11-17T03:28:30.387Z,9.36
2017-11-17T03:29:29.621Z,9.36
2017-11-17T03:30:29.584Z,9.37
2017-11-17T03:31:29.545Z,9.41
2017-11-17T03:32:29.516Z,9.37
2017-11-17T03:33:29.488Z,9.40
2017-11-17T03:34:29.432Z,9.41
2017-11-17T03:35:29.401Z,9.32
2017-11-17T03:36:29.360Z,9.41
2017-11-17T03:37:29.327Z,9.37
2017-11-17T03:38:29.290Z,9.36
2017-11-17T03:39:29.260Z,9.37
2017-11-17T03:40:29.215Z,9.36
2017-11-17T03:41:29.179Z,9.36
2017-11-17T03:42:29.146Z,9.39
2017-11-17T03:43:29.103Z,9.31
2017-11-17T03:44:29.071Z,9.25
2017-11-17T03:45:29.025Z,9.29
2017-11-17T03:46:28.989Z,9.25
2017-11-17T03:47:28.956Z,9.26
2017-11-17T03:48:28.918Z,9.28
2017-11-17T03:49:28.880Z,9.25
2017-11-17T03:50:28.844Z,9.31
2017-11-17T03:51:28.807Z,9.22
2017-11-17T03:52:28.773Z,9.23
2017-11-17T03:53:28.730Z,9.22
2017-11-17T03:54:28.697Z,9.22
2017-11-17T03:55:28.658Z,9.19
2017-11-17T03:56:28.622Z,9.19
2017-11-17T03:57:28.585Z,9.18
2017-11-17T03:58:28.549Z,9.16
2017-11-17T03:59:28.510Z,9.22
2017-11-17T04:00:28.481Z,9.14
2017-11-17T04:01:28.435Z,9.13
2017-11-17T04:02:28.401Z,9.19
2017-11-17T04:03:28.362Z,9.18
2017-11-17T04:04:28.325Z,9.16
2017-11-17T04:05:28.286Z,9.18
2017-11-17T04:06:28.254Z,9.18
2017-11-17T04:07:28.215Z,9.11
2017-11-17T04:08:28.175Z,9.21
2017-11-17T04:09:28.140Z,9.21
2017-11-17T04:10:28.101Z,9.21
2017-11-17T04:11:28.071Z,9.16
2017-11-17T04:12:28.029Z,9.14
2017-11-17T04:13:27.990Z,9.13
2017-11-17T04:14:27.956Z,9.14
2017-11-17T04:15:27.918Z,9.16
2017-11-17T04:16:27.881Z,9.13
2017-11-17T04:17:27.843Z,9.14
2017-11-17T04:18:27.807Z,9.04
2017-11-17T04:19:27.769Z,9.10
2017-11-17T04:20:27.735Z,9.03
2017-11-17T04:21:27.694Z,9.04
2017-11-17T04:22:27.659Z,9.02
2017-11-17T04:23:27.621Z,9.04
2017-11-17T04:24:27.588Z,8.97
2017-11-17T04:25:27.552Z,9.00
2017-11-17T04:26:27.511Z,8.92
2017-11-17T04:27:27.491Z,9.08
2017-11-17T04:28:27.436Z,9.02
2017-11-17T04:29:27.398Z,9.02
2017-11-17T04:30:27.362Z,9.10
2017-11-17T04:31:27.322Z,9.02
2017-11-17T04:32:27.289Z,8.95
2017-11-17T04:33:27.251Z,8.95
2017-11-17T04:34:27.210Z,9.00
2017-11-17T04:35:27.177Z,9.00
2017-11-17T04:36:27.140Z,8.92
2017-11-17T04:37:27.099Z,9.00
2017-11-17T04:38:27.063Z,9.03
2017-11-17T04:39:27.026Z,8.99
2017-11-17T04:40:26.995Z,8.99
2017-11-17T04:41:26.953Z,9.02
2017-11-17T04:42:26.917Z,8.97
2017-11-17T04:43:26.880Z,8.97
2017-11-17T04:44:26.840Z,8.91
2017-11-17T04:45:26.803Z,8.88
2017-11-17T04:46:26.766Z,8.88
2017-11-17T04:47:26.728Z,8.88
2017-11-17T04:48:26.696Z,8.95
2017-11-17T04:49:26.653Z,8.84
2017-11-17T04:50:26.620Z,8.91
2017-11-17T04:51:26.596Z,8.79
2017-11-17T04:52:26.545Z,8.82
2017-11-17T04:53:26.505Z,8.85
2017-11-17T04:54:26.473Z,8.76
2017-11-17T04:55:26.433Z,8.85
2017-11-17T04:56:26.396Z,8.79
2017-11-17T04:57:26.354Z,8.82
2017-11-17T04:58:26.320Z,8.78
2017-11-17T04:59:26.287Z,8.76
2017-11-17T05:00:26.246Z,8.82
2017-11-17T05:01:26.208Z,8.84
2017-11-17T05:02:26.173Z,8.85
2017-11-17T05:03:26.137Z,8.84
2017-11-17T05:04:26.117Z,8.82
2017-11-17T05:05:26.059Z,8.82
2017-11-17T05:06:26.025Z,8.85
2017-11-17T05:07:25.995Z,8.88
2017-11-17T05:08:25.951Z,8.84
2017-11-17T05:09:25.912Z,8.88
2017-11-17T05:10:25.874Z,8.79
2017-11-17T05:11:25.838Z,8.78
2017-11-17T05:12:25.802Z,8.79
2017-11-17T05:13:25.762Z,8.78
2017-11-17T05:14:25.725Z,8.82
2017-11-17T05:15:25.687Z,8.81
2017-11-17T05:16:25.652Z,8.79
2017-11-17T05:17:25.616Z,8.79
2017-11-17T05:18:25.577Z,8.85
2017-11-17T05:19:25.547Z,8.81
2017-11-17T05:20:25.502Z,8.85
2017-11-17T05:21:25.464Z,8.79
2017-11-17T05:22:25.459Z,8.76
2017-11-17T05:23:25.827Z,8.74
2017-11-17T05:24:25.355Z,8.87
2017-11-17T05:25:25.358Z,8.78
2017-11-17T05:26:25.282Z,8.73
2017-11-17T05:27:25.243Z,8.79
2017-11-17T05:28:25.206Z,8.82
2017-11-17T05:29:25.169Z,8.76
2017-11-17T05:30:25.133Z,8.74
2017-11-17T05:31:25.096Z,8.76
2017-11-17T05:32:25.059Z,8.71
2017-11-17T05:33:25.020Z,8.79
2017-11-17T05:34:24.984Z,8.70
2017-11-17T05:35:24.948Z,8.73
2017-11-17T05:36:24.909Z,8.74
2017-11-17T05:37:24.871Z,8.79
2017-11-17T05:38:24.834Z,8.79
2017-11-17T05:39:24.797Z,8.81
2017-11-17T05:40:24.761Z,8.70
2017-11-17T05:41:24.725Z,8.76
2017-11-17T05:42:24.686Z,8.78
2017-11-17T05:43:24.649Z,8.73
2017-11-17T05:44:24.611Z,8.71
2017-11-17T05:45:24.582Z,8.66
2017-11-17T05:46:24.556Z,8.69
2017-11-17T05:47:24.501Z,8.67
2017-11-17T05:48:24.469Z,8.73
2017-11-17T05:49:24.435Z,8.69
2017-11-17T05:50:24.399Z,8.73
2017-11-17T05:51:24.351Z,8.74
2017-11-17T05:52:24.314Z,8.71
2017-11-17T05:53:24.279Z,8.73
2017-11-17T05:54:24.241Z,8.74
2017-11-17T05:55:24.204Z,8.73
2017-11-17T05:56:24.167Z,8.78
2017-11-17T05:57:24.129Z,8.69
2017-11-17T05:58:24.091Z,8.61
2017-11-17T05:59:24.055Z,8.66
2017-11-17T06:00:24.019Z,8.63
2017-11-17T06:01:23.980Z,8.56
2017-11-17T06:02:23.942Z,8.55
2017-11-17T06:03:23.905Z,8.51
2017-11-17T06:04:23.870Z,8.49
2017-11-17T06:05:23.830Z,8.55
2017-11-17T06:06:23.794Z,8.48
2017-11-17T06:07:23.765Z,8.49
2017-11-17T06:08:23.751Z,8.51
2017-11-17T06:09:23.679Z,8.48
2017-11-17T06:10:23.646Z,8.38
2017-11-17T06:11:23.908Z,8.37
2017-11-17T06:12:23.572Z,8.44
2017-11-17T06:13:23.532Z,8.38
2017-11-17T06:14:23.496Z,8.34
2017-11-17T06:15:23.460Z,8.36
2017-11-17T06:16:23.421Z,8.33
2017-11-17T06:17:23.384Z,8.31
2017-11-17T06:18:23.348Z,8.38
2017-11-17T06:19:23.310Z,8.33
2017-11-17T06:20:23.280Z,8.30
2017-11-17T06:21:23.230Z,8.31
2017-11-17T06:22:23.199Z,8.28
2017-11-17T06:23:23.162Z,8.27
2017-11-17T06:24:23.124Z,8.28
2017-11-17T06:25:23.087Z,8.27
2017-11-17T06:26:23.049Z,8.28
2017-11-17T06:27:23.013Z,8.33
2017-11-17T06:28:22.975Z,8.33
2017-11-17T06:29:22.938Z,8.33
2017-11-17T06:30:22.899Z,8.36
2017-11-17T06:31:22.865Z,8.31
2017-11-17T06:32:22.824Z,8.31
2017-11-17T06:33:22.787Z,8.33
2017-11-17T06:34:22.755Z,8.18
2017-11-17T06:35:22.714Z,8.18
2017-11-17T06:36:22.716Z,8.28
2017-11-17T06:37:22.637Z,8.34
2017-11-17T06:38:22.599Z,8.31
2017-11-17T06:39:22.563Z,8.20
2017-11-17T06:40:22.530Z,8.31
2017-11-17T06:41:22.487Z,8.20
2017-11-17T06:42:22.450Z,8.18
2017-11-17T06:43:22.413Z,8.26
2017-11-17T06:44:22.377Z,8.19
2017-11-17T06:45:22.338Z,8.19
2017-11-17T06:46:22.302Z,8.15
2017-11-17T06:47:22.264Z,8.19
2017-11-17T06:48:22.224Z,8.19
2017-11-17T06:49:22.189Z,8.20
2017-11-17T06:50:22.152Z,8.15
2017-11-17T06:51:22.116Z,8.19
2017-11-17T06:52:22.096Z,8.15
2017-11-17T06:53:22.039Z,8.13
2017-11-17T06:54:22.002Z,8.15
2017-11-17T06:55:21.966Z,8.10
2017-11-17T06:56:21.927Z,8.08
2017-11-17T06:57:21.888Z,8.08
2017-11-17T06:58:21.854Z,7.98
2017-11-17T06:59:21.814Z,8.03
2017-11-17T07:00:21.777Z,8.06
2017-11-17T07:01:21.738Z,8.03
2017-11-17T07:02:21.797Z,8.03
2017-11-17T07:03:21.665Z,8.08
2017-11-17T07:04:21.624Z,8.03
2017-11-17T07:05:21.588Z,7.93
2017-11-17T07:06:21.552Z,7.95
2017-11-17T07:07:21.514Z,7.87
2017-11-17T07:08:21.478Z,7.88
2017-11-17T07:09:21.438Z,7.80
2017-11-17T07:10:21.419Z,7.82
2017-11-17T07:11:21.365Z,7.63
2017-11-17T07:12:22.014Z,7.72
2017-11-17T07:13:21.290Z,7.67
2017-11-17T07:14:21.249Z,7.58
2017-11-17T07:15:21.211Z,7.63
2017-11-17T07:16:21.173Z,7.53
2017-11-17T07:17:21.138Z,7.61
2017-11-17T07:18:21.100Z,7.60
2017-11-17T07:19:21.061Z,7.61
2017-11-17T07:20:21.151Z,7.70
2017-11-17T07:21:20.990Z,7.69
2017-11-17T07:22:20.948Z,7.61
2017-11-17T07:23:20.910Z,7.67
2017-11-17T07:24:20.872Z,7.66
2017-11-17T07:25:21.376Z,7.66
2017-11-17T07:26:20.799Z,7.72
2017-11-17T07:27:21.314Z,7.72
2017-11-17T07:28:20.722Z,7.63
2017-11-17T07:29:20.682Z,7.56
2017-11-17T07:30:20.646Z,7.57
2017-11-17T07:31:20.607Z,7.53
2017-11-17T07:32:20.641Z,7.48
2017-11-17T07:33:20.531Z,7.40
2017-11-17T07:34:20.509Z,7.40
2017-11-17T07:35:20.456Z,7.43
2017-11-17T07:36:20.419Z,7.47
2017-11-17T07:37:20.380Z,7.43
2017-11-17T07:38:20.343Z,7.47
2017-11-17T07:39:20.305Z,7.47
2017-11-17T07:40:20.287Z,7.45
2017-11-17T07:41:20.230Z,7.47
2017-11-17T07:42:20.191Z,7.48
2017-11-17T07:43:20.150Z,7.47
2017-11-17T07:44:20.148Z,7.43
2017-11-17T07:45:20.079Z,7.57
2017-11-17T07:46:20.092Z,7.50
2017-11-17T07:47:20.005Z,7.50
2017-11-17T07:48:19.964Z,7.53
2017-11-17T07:49:19.928Z,7.47
2017-11-17T07:50:19.889Z,7.51
2017-11-17T07:51:19.864Z,7.45
2017-11-17T07:52:19.816Z,7.50
2017-11-17T07:53:19.779Z,7.54
2017-11-17T07:54:19.737Z,7.51
2017-11-17T07:55:19.703Z,7.56
2017-11-17T07:56:19.669Z,7.73
2017-11-17T07:57:19.629Z,7.79
2017-11-17T07:58:19.591Z,7.91
2017-11-17T07:59:19.553Z,8.03
2017-11-17T08:00:19.518Z,8.16
2017-11-17T08:01:19.481Z,8.49
2017-11-17T08:02:19.445Z,8.63
2017-11-17T08:03:19.409Z,8.82
2017-11-17T08:04:19.375Z,9.04
2017-11-17T08:05:19.338Z,9.23
2017-11-17T08:06:19.303Z,9.39
2017-11-17T08:07:19.269Z,9.46
2017-11-17T08:08:19.248Z,9.56
2017-11-17T08:09:19.200Z,9.66
2017-11-17T08:10:19.165Z,9.66
2017-11-17T08:11:19.134Z,9.66
2017-11-17T08:12:19.099Z,9.86
2017-11-17T08:13:19.063Z,9.91
2017-11-17T08:14:19.029Z,10.13
2017-11-17T08:15:18.995Z,10.07
2017-11-17T08:16:18.965Z,10.10
2017-11-17T08:17:18.930Z,10.04
2017-11-17T08:18:18.897Z,10.09
2017-11-17T08:19:18.864Z,9.86
2017-11-17T08:20:18.827Z,9.92
2017-11-17T08:21:18.814Z,9.92
2017-11-17T08:22:18.764Z,9.94
2017-11-17T08:23:18.741Z,10.17
2017-11-17T08:24:18.701Z,10.23
2017-11-17T08:25:18.662Z,10.17
2017-11-17T08:26:18.632Z,10.26
2017-11-17T08:27:18.598Z,10.40
2017-11-17T08:28:18.566Z,10.64
2017-11-17T08:29:18.547Z,10.82
2017-11-17T08:30:18.502Z,11.07
2017-11-17T08:31:18.472Z,11.22
2017-11-17T08:32:18.439Z,11.59
2017-11-17T08:33:18.411Z,11.73
2017-11-17T08:34:18.379Z,12.06
2017-11-17T08:35:18.358Z,12.21
2017-11-17T08:36:18.317Z,12.49
2017-11-17T08:37:18.285Z,12.67
2017-11-17T08:38:18.257Z,12.60
2017-11-17T08:39:18.227Z,13.00
2017-11-17T08:40:18.197Z,13.11
2017-11-17T08:41:18.168Z,13.25
2017-11-17T08:42:18.140Z,13.25
2017-11-17T08:43:18.110Z,13.25
2017-11-17T08:44:18.082Z,13.47
2017-11-17T08:45:18.054Z,13.60
2017-11-17T08:46:18.026Z,13.70
2017-11-17T08:47:17.998Z,13.99
2017-11-17T08:48:17.973Z,13.85
2017-11-17T08:49:17.944Z,13.99
2017-11-17T08:50:18.123Z,13.90
2017-11-17T08:51:17.889Z,13.57
2017-11-17T08:52:17.861Z,13.31
2017-11-17T08:53:17.832Z,12.87
2017-11-17T08:54:17.807Z,12.76
2017-11-17T08:55:17.779Z,12.39
2017-11-17T08:56:17.760Z,12.18
2017-11-17T08:57:17.722Z,11.81
2017-11-17T08:58:17.695Z,11.63
2017-11-17T08:59:17.662Z,11.47
2017-11-17T09:00:17.633Z,11.15
2017-11-17T09:01:17.603Z,11.11
2017-11-17T09:02:17.571Z,10.89
2017-11-17T09:03:17.542Z,10.72
2017-11-17T09:04:17.509Z,10.69
2017-11-17T09:05:17.479Z,10.71
2017-11-17T09:06:17.448Z,10.54
2017-11-17T09:07:17.416Z,10.44
2017-11-17T09:08:17.385Z,10.35
2017-11-17T09:09:17.346Z,10.31
2017-11-17T09:10:17.326Z,10.23
2017-11-17T09:11:17.292Z,9.98
2017-11-17T09:12:17.255Z,9.92
2017-11-17T09:13:17.221Z,9.92
2017-11-17T09:14:17.189Z,9.74
2017-11-17T09:15:17.154Z,9.76
2017-11-17T09:16:17.121Z,9.66
2017-11-17T09:17:17.088Z,9.66
2017-11-17T09:18:17.054Z,9.84
2017-11-17T09:19:17.023Z,10.05
2017-11-17T09:20:16.991Z,10.40
2017-11-17T09:21:16.991Z,10.63
2017-11-17T09:22:16.922Z,11.18
2017-11-17T09:23:17.275Z,11.65
2017-11-17T09:24:16.859Z,12.00
2017-11-17T09:25:16.828Z,12.17
2017-11-17T09:26:16.799Z,12.53
2017-11-17T09:27:16.767Z,12.85
2017-11-17T09:28:16.735Z,12.93
2017-11-17T09:29:16.712Z,13.22
2017-11-17T09:30:16.677Z,13.59
2017-11-17T09:31:16.653Z,13.75
2017-11-17T09:32:16.622Z,13.90
2017-11-17T09:33:16.594Z,14.15
2017-11-17T09:34:17.940Z,14.66
2017-11-17T09:35:16.541Z,15.06
2017-11-17T09:36:16.579Z,14.82
2017-11-17T09:37:16.488Z,15.35
2017-11-17T09:38:16.463Z,15.57
2017-11-17T09:39:16.438Z,15.90
2017-11-17T09:40:16.421Z,15.75
2017-11-17T09:41:16.389Z,15.73
2017-11-17T09:42:16.368Z,15.84
2017-11-17T09:43:17.547Z,15.91
2017-11-17T09:44:16.317Z,15.92
2017-11-17T09:45:16.295Z,16.32
2017-11-17T09:46:16.269Z,16.36
2017-11-17T09:47:16.262Z,16.60
2017-11-17T09:48:16.226Z,17.11
2017-11-17T09:49:16.200Z,17.16
2017-11-17T09:50:16.179Z,17.29
2017-11-17T09:51:16.179Z,17.11
2017-11-17T09:52:16.139Z,17.39
2017-11-17T09:53:16.121Z,17.74
2017-11-17T09:54:16.092Z,17.86
2017-11-17T09:55:16.072Z,18.05
2017-11-17T09:56:16.100Z,18.53
2017-11-17T09:57:16.027Z,18.62
2017-11-17T09:58:16.163Z,19.09
2017-11-17T09:59:15.988Z,19.59
2017-11-17T10:00:15.968Z,19.52
2017-11-17T10:01:15.945Z,18.29
2017-11-17T10:02:16.167Z,18.45
2017-11-17T10:03:15.908Z,18.10
2017-11-17T10:04:15.883Z,17.82
2017-11-17T10:05:15.861Z,17.59
2017-11-17T10:06:15.843Z,17.16
2017-11-17T10:07:15.816Z,16.94
2017-11-17T10:08:15.794Z,16.75
2017-11-17T10:09:15.769Z,16.47
2017-11-17T10:10:15.747Z,16.39
2017-11-17T10:11:15.721Z,16.54
2017-11-17T10:12:15.700Z,16.74
2017-11-17T10:13:15.674Z,16.58
2017-11-17T10:14:15.649Z,16.66
2017-11-17T10:15:15.625Z,17.39
2017-11-17T10:16:15.603Z,18.22
2017-11-17T10:17:15.577Z,19.04
2017-11-17T10:18:15.556Z,19.73
2017-11-17T10:19:15.531Z,19.91
2017-11-17T10:20:15.507Z,20.58
2017-11-17T10:21:15.485Z,21.05
2017-11-17T10:22:15.463Z,21.25
2017-11-17T10:23:15.961Z,20.82
2017-11-17T10:24:15.420Z,21.48
2017-11-17T10:25:15.396Z,21.66
2017-11-17T10:26:15.369Z,22.28
2017-11-17T10:27:15.355Z,22.81
2017-11-17T10:28:15.332Z,22.62
2017-11-17T10:29:15.313Z,22.96
2017-11-17T10:30:15.291Z,22.66
2017-11-17T10:31:15.270Z,22.39
2017-11-17T10:32:15.248Z,22.51
2017-11-17T10:33:15.229Z,22.14
2017-11-17T10:34:15.208Z,22.48
2017-11-17T10:35:15.279Z,22.13
2017-11-17T10:36:15.165Z,21.91
2017-11-17T10:37:15.142Z,21.79
2017-11-17T10:38:15.123Z,21.58
2017-11-17T10:39:15.104Z,20.87
2017-11-17T10:40:15.081Z,20.37
2017-11-17T10:41:15.079Z,20.25
2017-11-17T10:42:15.043Z,20.52
2017-11-17T10:43:15.015Z,20.51
2017-11-17T10:44:14.996Z,21.02
2017-11-17T10:45:14.973Z,21.22
2017-11-17T10:46:14.951Z,21.46
2017-11-17T10:47:14.932Z,21.43
2017-11-17T10:48:14.911Z,21.70
2017-11-17T10:49:14.888Z,21.79
2017-11-17T10:50:14.868Z,22.06
2017-11-17T10:51:14.847Z,21.99
2017-11-17T10:52:14.829Z,22.06
2017-11-17T10:53:14.806Z,21.80
2017-11-17T10:54:14.786Z,21.66
2017-11-17T10:55:14.764Z,22.04
2017-11-17T10:56:14.744Z,21.91
2017-11-17T10:57:14.724Z,21.95
2017-11-17T10:58:14.857Z,21.76
2017-11-17T10:59:14.698Z,22.17
2017-11-17T11:00:14.770Z,22.45
2017-11-17T11:01:14.648Z,22.25
2017-11-17T11:02:14.861Z,22.65
2017-11-17T11:03:14.600Z,22.32
2017-11-17T11:04:14.581Z,22.70
2017-11-17T11:05:14.562Z,22.44
2017-11-17T11:06:14.540Z,22.45
2017-11-17T11:07:14.520Z,21.98
2017-11-17T11:08:14.497Z,22.13
2017-11-17T11:09:14.481Z,22.17
2017-11-17T11:10:14.458Z,22.68
2017-11-17T11:11:14.439Z,22.72
2017-11-17T11:12:14.425Z,23.17
2017-11-17T11:13:14.397Z,22.94
2017-11-17T11:14:14.378Z,23.25
2017-11-17T11:15:14.360Z,23.41
2017-11-17T11:16:14.337Z,23.59
2017-11-17T11:17:14.316Z,23.66
2017-11-17T11:18:14.297Z,23.58
2017-11-17T11:19:14.277Z,23.46
2017-11-17T11:20:14.263Z,23.18
2017-11-17T11:21:14.266Z,23.47
2017-11-17T11:22:14.214Z,23.03
2017-11-17T11:23:14.198Z,23.77
2017-11-17T11:24:14.180Z,23.50
2017-11-17T11:25:14.156Z,23.59
2017-11-17T11:26:14.136Z,23.50
2017-11-17T11:27:14.116Z,23.63
2017-11-17T11:28:14.101Z,23.34
2017-11-17T11:29:14.076Z,23.58
2017-11-17T11:30:14.056Z,23.71
2017-11-17T11:31:14.036Z,23.86
2017-11-17T11:32:14.016Z,23.77
2017-11-17T11:33:13.992Z,24.17
2017-11-17T11:34:13.977Z,23.87
2017-11-17T11:35:13.955Z,24.13
2017-11-17T11:36:13.937Z,24.05
2017-11-17T11:37:13.915Z,24.28
2017-11-17T11:38:13.907Z,24.65
2017-11-17T11:39:13.877Z,24.32
2017-11-17T11:40:13.859Z,23.88
2017-11-17T11:41:13.838Z,24.08
2017-11-17T11:42:13.858Z,24.36
2017-11-17T11:43:13.804Z,24.57
2017-11-17T11:44:13.780Z,24.55
2017-11-17T11:45:13.758Z,24.23
2017-11-17T11:46:13.762Z,24.20
2017-11-17T11:47:13.728Z,24.38
2017-11-17T11:48:14.196Z,24.54
2017-11-17T11:49:13.679Z,24.54
2017-11-17T11:50:13.662Z,24.53
2017-11-17T11:51:13.641Z,24.18
2017-11-17T11:52:13.623Z,24.39
2017-11-17T11:53:13.604Z,24.68
2017-11-17T11:54:13.583Z,24.53
2017-11-17T11:55:13.563Z,24.51
2017-11-17T11:56:13.544Z,24.33
2017-11-17T11:57:13.541Z,24.81
2017-11-17T11:58:13.507Z,24.23
2017-11-17T11:59:13.968Z,24.36
2017-11-17T12:00:13.559Z,25.07
2017-11-17T12:01:13.478Z,25.85
2017-11-17T12:02:13.452Z,25.78
2017-11-17T12:03:13.409Z,25.54
2017-11-17T12:04:13.391Z,25.95
2017-11-17T12:05:13.379Z,25.84
2017-11-17T12:06:13.350Z,26.03
2017-11-17T12:07:13.358Z,26.68
2017-11-17T12:08:13.312Z,26.41
2017-11-17T12:09:13.293Z,26.02
2017-11-17T12:10:13.285Z,25.73
2017-11-17T12:11:13.255Z,25.28
2017-11-17T12:12:13.239Z,24.35
2017-11-17T12:13:13.213Z,23.44
2017-11-17T12:14:13.193Z,22.15
2017-11-17T12:15:13.293Z,21.40
2017-11-17T12:16:13.150Z,20.22
2017-11-17T12:17:13.130Z,19.37
2017-11-17T12:18:13.108Z,18.62
2017-11-17T12:19:13.114Z,18.08
2017-11-17T12:20:13.580Z,17.59
2017-11-17T12:21:13.040Z,16.93
2017-11-17T12:22:13.019Z,16.42
2017-11-17T12:23:12.993Z,16.29
2017-11-17T12:24:12.968Z,15.94
2017-11-17T12:25:12.941Z,15.72
2017-11-17T12:26:12.938Z,15.55
2017-11-17T12:27:12.899Z,15.31
2017-11-17T12:28:12.863Z,14.97
2017-11-17T12:29:12.834Z,14.84
2017-11-17T12:30:12.809Z,14.72
2017-11-17T12:31:12.799Z,14.51
2017-11-17T12:32:12.757Z,14.04
2017-11-17T12:33:12.801Z,14.15
2017-11-17T12:34:12.694Z,13.95
2017-11-17T12:35:12.666Z,13.71
2017-11-17T12:36:12.638Z,13.53
2017-11-17T12:37:12.761Z,13.38
2017-11-17T12:38:12.577Z,13.49
2017-11-17T12:39:12.887Z,13.27
2017-11-17T12:40:12.515Z,13.31
2017-11-17T12:41:12.679Z,13.16
2017-11-17T12:42:12.453Z,13.15
2017-11-17T12:43:12.427Z,12.93
2017-11-17T12:44:12.395Z,12.83
2017-11-17T12:45:12.384Z,12.85
2017-11-17T12:46:12.332Z,12.86
2017-11-17T12:47:12.299Z,12.61
2017-11-17T12:48:12.268Z,12.39
2017-11-17T12:49:12.241Z,12.28
2017-11-17T12:50:12.208Z,12.36
2017-11-17T12:51:12.175Z,12.24
2017-11-17T12:52:12.144Z,12.21
2017-11-17T12:53:12.110Z,12.24
2017-11-17T12:54:12.079Z,12.21
2017-11-17T12:55:12.048Z,12.12
2017-11-17T12:56:12.011Z,12.17
2017-11-17T12:57:11.981Z,12.13
2017-11-17T12:58:11.948Z,12.13
2017-11-17T12:59:11.921Z,12.12
2017-11-17T13:00:11.887Z,12.22
2017-11-17T13:01:11.860Z,12.18
2017-11-17T13:02:12.206Z,12.18
2017-11-17T13:03:11.787Z,12.17
2017-11-17T13:04:11.757Z,12.28
2017-11-17T13:05:12.385Z,12.39
2017-11-17T13:06:11.690Z,12.25
2017-11-17T13:07:11.663Z,12.35
2017-11-17T13:08:11.622Z,12.28
2017-11-17T13:09:11.592Z,12.25