createdAt,value
2022-08-12T00:00:46.650Z,22.99
2022-08-12T00:02:02.589Z,22.99
2022-08-12T00:02:51.166Z,22.98
2022-08-12T00:03:45.615Z,22.97
2022-08-12T00:04:52.955Z,22.96
2022-08-12T00:06:01.782Z,22.95
2022-08-12T00:06:47.156Z,22.93
2022-08-12T00:07:45.602Z,22.92
2022-08-12T00:08:45.775Z,22.91
2022-08-12T00:09:45.545Z,22.89
2022-08-12T00:10:52.892Z,22.89
2022-08-12T00:11:45.547Z,22.88
2022-08-12T00:12:45.720Z,22.87
2022-08-12T00:13:45.503Z,22.86
2022-08-12T00:14:45.715Z,22.85
2022-08-12T00:15:45.489Z,22.84
2022-08-12T00:16:52.312Z,22.83
2022-08-12T00:17:45.495Z,22.82
2022-08-12T00:18:45.648Z,22.82
2022-08-12T00:19:45.425Z,22.81
2022-08-12T00:20:45.529Z,22.80
2022-08-12T00:21:51.654Z,22.79
2022-08-12T00:22:45.442Z,22.77
2022-08-12T00:23:45.365Z,22.76
2022-08-12T00:24:45.438Z,22.74
2022-08-12T00:25:55.850Z,22.72
2022-08-12T00:26:52.624Z,22.70
2022-08-12T00:27:45.363Z,22.68
2022-08-12T00:28:45.313Z,22.66
2022-08-12T00:29:47.921Z,22.64
2022-08-12T00:30:45.297Z,22.61
2022-08-12T00:31:45.290Z,22.59
2022-08-12T00:32:56.403Z,22.57
2022-08-12T00:33:52.419Z,22.56
2022-08-12T00:34:49.052Z,22.54
2022-08-12T00:35:45.316Z,22.52
2022-08-12T00:36:45.208Z,22.50
2022-08-12T00:37:51.500Z,22.47
2022-08-12T00:38:45.216Z,22.45
2022-08-12T00:39:45.252Z,22.42
2022-08-12T00:40:45.224Z,22.40
2022-08-12T00:41:45.200Z,22.38
2022-08-12T00:42:51.706Z,22.36
2022-08-12T00:43:45.125Z,22.34
2022-08-12T00:44:45.100Z,22.33
2022-08-12T00:45:45.105Z,22.31
2022-08-12T00:46:45.104Z,22.30
2022-08-12T00:47:45.074Z,22.29
2022-08-12T00:48:51.329Z,22.29
2022-08-12T00:49:45.040Z,22.28
2022-08-12T00:50:46.570Z,22.27
2022-08-12T00:51:45.038Z,22.26
2022-08-12T00:52:45.030Z,22.25
2022-08-12T00:53:51.257Z,22.24
2022-08-12T00:54:46.256Z,22.23
2022-08-12T00:55:45.026Z,22.22
2022-08-12T00:56:45.023Z,22.21
2022-08-12T00:57:44.972Z,22.20
2022-08-12T00:58:46.090Z,22.19
2022-08-12T00:59:51.304Z,22.18
2022-08-12T01:00:44.971Z,22.17
2022-08-12T01:02:11.007Z,22.16
2022-08-12T01:02:45.973Z,22.16
2022-08-12T01:03:45.107Z,22.15
2022-08-12T01:04:51.124Z,22.15
2022-08-12T01:05:44.865Z,22.15
2022-08-12T01:06:44.850Z,22.15
2022-08-12T01:07:46.335Z,22.15
2022-08-12T01:08:44.822Z,22.15
2022-08-12T01:09:45.046Z,22.15
2022-08-12T01:10:51.130Z,22.14
2022-08-12T01:11:44.780Z,22.13
2022-08-12T01:12:44.779Z,22.12
2022-08-12T01:13:44.779Z,22.11
2022-08-12T01:14:45.032Z,22.10
2022-08-12T01:15:46.067Z,22.09
2022-08-12T01:16:52.211Z,22.08
2022-08-12T01:17:44.701Z,22.07
2022-08-12T01:18:45.737Z,22.06
2022-08-12T01:19:44.661Z,22.05
2022-08-12T01:20:45.028Z,22.04
2022-08-12T01:21:51.097Z,22.03
2022-08-12T01:22:44.649Z,22.02
2022-08-12T01:23:44.634Z,22.01
2022-08-12T01:24:44.817Z,22.00
2022-08-12T01:25:56.038Z,21.99
2022-08-12T01:26:46.113Z,21.98
2022-08-12T01:27:51.018Z,21.97
2022-08-12T01:28:44.580Z,21.96
2022-08-12T01:29:44.535Z,21.95
2022-08-12T01:30:46.508Z,21.94
2022-08-12T01:31:44.494Z,21.93
2022-08-12T01:32:44.522Z,21.91
2022-08-12T01:33:50.755Z,21.89
2022-08-12T01:34:44.535Z,21.87
2022-08-12T01:35:44.480Z,21.85
2022-08-12T01:36:46.020Z,21.83
2022-08-12T01:37:44.451Z,21.82
2022-08-12T01:38:50.729Z,21.80
2022-08-12T01:40:36.046Z,21.78
2022-08-12T01:40:47.200Z,21.76
2022-08-12T01:41:44.381Z,21.74
2022-08-12T01:42:45.972Z,21.72
2022-08-12T01:43:50.644Z,21.71
2022-08-12T01:44:44.369Z,21.69
2022-08-12T01:45:44.354Z,21.68
2022-08-12T01:46:44.333Z,21.67
2022-08-12T01:47:44.366Z,21.66
2022-08-12T01:48:50.980Z,21.66
2022-08-12T01:49:44.299Z,21.65
2022-08-12T01:50:44.251Z,21.65
2022-08-12T01:52:19.807Z,21.65
2022-08-12T01:52:45.243Z,21.64
2022-08-12T01:53:51.166Z,21.63
2022-08-12T01:54:44.212Z,21.62
2022-08-12T01:55:44.213Z,21.61
2022-08-12T01:56:44.183Z,21.61
2022-08-12T01:57:58.733Z,21.60
2022-08-12T01:58:45.692Z,21.59
2022-08-12T01:59:50.412Z,21.58
2022-08-12T02:00:46.003Z,21.57
2022-08-12T02:01:45.767Z,21.57
2022-08-12T02:02:45.079Z,21.56
2022-08-12T02:03:44.129Z,21.56
2022-08-12T02:04:44.100Z,21.55
2022-08-12T02:05:50.410Z,21.55
2022-08-12T02:06:44.084Z,21.54
2022-08-12T02:07:44.058Z,21.54
2022-08-12T02:08:44.063Z,21.53
2022-08-12T02:09:44.027Z,21.52
2022-08-12T02:10:52.051Z,21.51
2022-08-12T02:11:44.063Z,21.49
2022-08-12T02:12:44.024Z,21.47
2022-08-12T02:13:49.618Z,21.45
2022-08-12T02:14:45.466Z,21.43
2022-08-12T02:15:44.023Z,21.42
2022-08-12T02:16:50.326Z,21.41
2022-08-12T02:17:54.620Z,21.40
2022-08-12T02:18:45.441Z,21.39
2022-08-12T02:19:43.952Z,21.38
2022-08-12T02:20:51.285Z,21.37
2022-08-12T02:21:51.661Z,21.36
2022-08-12T02:22:43.865Z,21.35
2022-08-12T02:23:43.849Z,21.34
2022-08-12T02:24:43.858Z,21.34
2022-08-12T02:25:43.866Z,21.33
2022-08-12T02:26:43.823Z,21.32
2022-08-12T02:27:50.120Z,21.31
2022-08-12T02:28:43.795Z,21.29
2022-08-12T02:29:43.777Z,21.27
2022-08-12T02:30:43.808Z,21.26
2022-08-12T02:31:43.746Z,21.24
2022-08-12T02:32:44.308Z,21.22
2022-08-12T02:33:50.019Z,21.20
2022-08-12T02:34:43.714Z,21.18
2022-08-12T02:35:43.824Z,21.16
2022-08-12T02:36:43.685Z,21.14
2022-08-12T02:37:43.679Z,21.13
2022-08-12T02:38:43.663Z,21.11
2022-08-12T02:39:50.046Z,21.09
2022-08-12T02:40:43.685Z,21.08
2022-08-12T02:41:43.750Z,21.06
2022-08-12T02:42:43.654Z,21.03
2022-08-12T02:43:43.588Z,21.01
2022-08-12T02:44:43.588Z,20.98
2022-08-12T02:45:49.896Z,20.96
2022-08-12T02:46:43.656Z,20.93
2022-08-12T02:47:59.835Z,20.91
2022-08-12T02:48:45.047Z,20.90
2022-08-12T02:49:43.822Z,20.89
2022-08-12T02:50:49.840Z,20.88
2022-08-12T02:51:43.496Z,20.86
2022-08-12T02:52:43.503Z,20.85
2022-08-12T02:53:43.494Z,20.84
2022-08-12T02:54:43.485Z,20.83
2022-08-12T02:55:49.742Z,20.82
2022-08-12T02:56:50.238Z,20.80
2022-08-12T02:57:44.905Z,20.79
2022-08-12T02:58:45.234Z,20.79
2022-08-12T02:59:43.400Z,20.78
2022-08-12T03:00:49.770Z,20.77
2022-08-12T03:01:48.016Z,20.77
2022-08-12T03:02:44.385Z,20.76
2022-08-12T03:03:43.328Z,20.75
2022-08-12T03:04:44.142Z,20.74
2022-08-12T03:05:44.598Z,20.73
2022-08-12T03:06:49.567Z,20.72
2022-08-12T03:07:56.584Z,20.71
2022-08-12T03:08:44.802Z,20.70
2022-08-12T03:10:04.226Z,20.70
2022-08-12T03:10:45.758Z,20.69
2022-08-12T03:11:49.517Z,20.69
2022-08-12T03:12:48.834Z,20.69
2022-08-12T03:13:44.993Z,20.69
2022-08-12T03:14:43.205Z,20.69
2022-08-12T03:15:44.247Z,20.69
2022-08-12T03:16:43.180Z,20.70
2022-08-12T03:18:24.709Z,20.70
2022-08-12T03:18:46.058Z,20.70
2022-08-12T03:20:08.828Z,20.70
2022-08-12T03:20:44.177Z,20.70
2022-08-12T03:21:54.680Z,20.71
2022-08-12T03:22:50.609Z,20.71
2022-08-12T03:23:43.083Z,20.71
2022-08-12T03:24:43.057Z,20.70
2022-08-12T03:25:43.148Z,20.70
2022-08-12T03:26:43.331Z,20.70
2022-08-12T03:27:49.422Z,20.69
2022-08-12T03:28:43.105Z,20.69
2022-08-12T03:29:50.143Z,20.69
2022-08-12T03:30:44.569Z,20.69
2022-08-12T03:31:42.986Z,20.68
2022-08-12T03:32:42.983Z,20.67
2022-08-12T03:34:02.003Z,20.66
2022-08-12T03:34:44.591Z,20.66
2022-08-12T03:35:42.947Z,20.65
2022-08-12T03:36:42.938Z,20.63
2022-08-12T03:37:42.953Z,20.62
2022-08-12T03:38:42.902Z,20.60
2022-08-12T03:39:49.234Z,20.59
2022-08-12T03:40:43.290Z,20.57
2022-08-12T03:41:42.871Z,20.55
2022-08-12T03:42:42.931Z,20.53
2022-08-12T03:43:43.107Z,20.51
2022-08-12T03:44:43.788Z,20.49
2022-08-12T03:45:51.477Z,20.47
2022-08-12T03:46:43.134Z,20.46
2022-08-12T03:47:42.770Z,20.45
2022-08-12T03:48:42.769Z,20.45
2022-08-12T03:49:42.784Z,20.44
2022-08-12T03:50:42.751Z,20.44
2022-08-12T03:51:49.013Z,20.44
2022-08-12T03:52:42.710Z,20.44
2022-08-12T03:53:42.710Z,20.43
2022-08-12T03:54:42.804Z,20.43
2022-08-12T03:55:43.198Z,20.43
2022-08-12T03:56:42.734Z,20.43
2022-08-12T03:57:49.231Z,20.43
2022-08-12T03:58:42.752Z,20.43
2022-08-12T03:59:42.619Z,20.43
2022-08-12T04:00:42.679Z,20.43
2022-08-12T04:01:42.611Z,20.43
2022-08-12T04:02:42.643Z,20.43
2022-08-12T04:03:48.954Z,20.43
2022-08-12T04:04:43.706Z,20.44
2022-08-12T04:05:56.245Z,20.44
2022-08-12T04:06:44.090Z,20.44
2022-08-12T04:07:57.876Z,20.44
2022-08-12T04:08:50.382Z,20.45
2022-08-12T04:09:42.552Z,20.45
2022-08-12T04:10:42.542Z,20.45
2022-08-12T04:11:47.102Z,20.45
2022-08-12T04:12:48.769Z,20.44
2022-08-12T04:13:42.456Z,20.44
2022-08-12T04:14:48.758Z,20.43
2022-08-12T04:15:43.676Z,20.43
2022-08-12T04:16:42.453Z,20.42
2022-08-12T04:18:06.666Z,20.41
2022-08-12T04:18:43.408Z,20.41
2022-08-12T04:19:42.692Z,20.40
2022-08-12T04:20:48.976Z,20.40
2022-08-12T04:22:02.164Z,20.40
2022-08-12T04:22:43.352Z,20.41
2022-08-12T04:23:47.613Z,20.41
2022-08-12T04:24:43.804Z,20.42
2022-08-12T04:25:43.856Z,20.43
2022-08-12T04:26:48.598Z,20.44
2022-08-12T04:27:46.446Z,20.45
2022-08-12T04:28:42.282Z,20.46
2022-08-12T04:30:21.291Z,20.46
2022-08-12T04:30:43.244Z,20.47
2022-08-12T04:31:43.538Z,20.48
2022-08-12T04:32:49.766Z,20.50
2022-08-12T04:33:42.246Z,20.51
2022-08-12T04:34:42.202Z,20.52
2022-08-12T04:35:42.206Z,20.53
2022-08-12T04:36:42.214Z,20.54
2022-08-12T04:37:59.002Z,20.55
2022-08-12T04:38:43.662Z,20.56
2022-08-12T04:39:42.193Z,20.57
2022-08-12T04:40:42.749Z,20.59
2022-08-12T04:41:50.386Z,20.60
2022-08-12T04:42:43.582Z,20.61
2022-08-12T04:44:00.375Z,20.62
2022-08-12T04:44:44.621Z,20.63
2022-08-12T04:45:42.427Z,20.65
2022-08-12T04:46:42.030Z,20.66
2022-08-12T04:47:42.036Z,20.67
2022-08-12T04:48:42.046Z,20.68
2022-08-12T04:49:48.325Z,20.69
2022-08-12T04:50:42.055Z,20.70
2022-08-12T04:51:42.278Z,20.71
2022-08-12T04:52:43.666Z,20.71
2022-08-12T04:53:41.928Z,20.72
2022-08-12T04:54:42.876Z,20.73
2022-08-12T04:55:48.240Z,20.74
2022-08-12T04:56:41.976Z,20.75
2022-08-12T04:57:42.831Z,20.76
2022-08-12T04:58:41.898Z,20.77
2022-08-12T04:59:47.922Z,20.78
2022-08-12T05:00:43.395Z,20.79
2022-08-12T05:01:49.136Z,20.80
2022-08-12T05:02:42.033Z,20.80
2022-08-12T05:03:46.814Z,20.81
2022-08-12T05:04:43.602Z,20.83
2022-08-12T05:05:41.824Z,20.84
2022-08-12T05:06:48.085Z,20.85
2022-08-12T05:07:47.817Z,20.86
2022-08-12T05:08:43.327Z,20.88
2022-08-12T05:10:01.804Z,20.90
2022-08-12T05:10:44.207Z,20.92
2022-08-12T05:11:54.178Z,20.94
2022-08-12T05:12:46.304Z,20.96
2022-08-12T05:13:41.740Z,20.97
2022-08-12T05:14:41.708Z,21.00
2022-08-12T05:16:02.423Z,21.02
2022-08-12T05:16:42.711Z,21.04
2022-08-12T05:17:47.918Z,21.07
2022-08-12T05:18:45.795Z,21.09
2022-08-12T05:19:43.412Z,21.11
2022-08-12T05:20:41.615Z,21.13
2022-08-12T05:21:41.598Z,21.15
2022-08-12T05:22:42.952Z,21.17
2022-08-12T05:23:48.175Z,21.19
2022-08-12T05:24:41.587Z,21.21
2022-08-12T05:25:41.600Z,21.23
2022-08-12T05:26:41.537Z,21.25
2022-08-12T05:27:58.022Z,21.27
2022-08-12T05:28:43.328Z,21.29
2022-08-12T05:30:06.953Z,21.31
2022-08-12T05:30:42.710Z,21.33
2022-08-12T05:31:47.912Z,21.35
2022-08-12T05:32:42.951Z,21.37
2022-08-12T05:33:41.794Z,21.39
2022-08-12T05:34:47.971Z,21.41
2022-08-12T05:35:41.405Z,21.43
2022-08-12T05:36:42.359Z,21.45
2022-08-12T05:37:41.410Z,21.47
2022-08-12T05:38:41.367Z,21.49
2022-08-12T05:39:47.856Z,21.51
2022-08-12T05:40:42.653Z,21.53
2022-08-12T05:41:41.349Z,21.55
2022-08-12T05:42:41.911Z,21.57
2022-08-12T05:43:41.356Z,21.59
2022-08-12T05:44:41.323Z,21.61
2022-08-12T05:45:48.840Z,21.62
2022-08-12T05:46:41.321Z,21.64
2022-08-12T05:47:53.774Z,21.66
2022-08-12T05:48:42.797Z,21.68
2022-08-12T05:49:42.223Z,21.70
2022-08-12T05:50:47.648Z,21.71
2022-08-12T05:51:41.898Z,21.73
2022-08-12T05:52:41.955Z,21.75
2022-08-12T05:53:42.306Z,21.77
2022-08-12T05:54:56.702Z,21.79
2022-08-12T05:55:48.979Z,21.81
2022-08-12T05:56:41.141Z,21.83
2022-08-12T05:57:41.189Z,21.85
2022-08-12T05:58:41.111Z,21.87
2022-08-12T05:59:41.110Z,21.89
2022-08-12T06:00:42.051Z,21.91
2022-08-12T06:02:12.713Z,21.93
2022-08-12T06:02:42.243Z,21.95
2022-08-12T06:03:41.091Z,21.97
2022-08-12T06:04:41.049Z,21.99
2022-08-12T06:05:51.798Z,22.01
2022-08-12T06:06:42.802Z,22.03
2022-08-12T06:08:01.906Z,22.06
2022-08-12T06:08:42.815Z,22.08
2022-08-12T06:09:41.343Z,22.11
2022-08-12T06:10:41.333Z,22.13
2022-08-12T06:11:41.353Z,22.16
2022-08-12T06:12:42.625Z,22.18
2022-08-12T06:13:53.834Z,22.20
2022-08-12T06:14:42.413Z,22.22
2022-08-12T06:15:41.873Z,22.24
2022-08-12T06:16:40.925Z,22.27
2022-08-12T06:17:41.237Z,22.29
2022-08-12T06:18:40.872Z,22.31
2022-08-12T06:20:27.839Z,22.33
2022-08-12T06:20:42.022Z,22.35
2022-08-12T06:21:40.844Z,22.37
2022-08-12T06:22:41.105Z,22.39
2022-08-12T06:23:42.855Z,22.42
2022-08-12T06:24:40.860Z,22.44
2022-08-12T06:25:47.393Z,22.46
2022-08-12T06:26:41.813Z,22.48
2022-08-12T06:27:41.791Z,22.50
2022-08-12T06:28:41.767Z,22.52
2022-08-12T06:30:06.791Z,22.54
2022-08-12T06:30:42.037Z,22.56
2022-08-12T06:31:47.012Z,22.59
2022-08-12T06:32:51.940Z,22.61
2022-08-12T06:33:56.106Z,22.63
2022-08-12T06:35:23.932Z,22.66
2022-08-12T06:35:48.719Z,22.68
2022-08-12T06:36:48.437Z,22.70
2022-08-12T06:37:40.699Z,22.73
2022-08-12T06:38:40.943Z,22.75
2022-08-12T06:39:40.653Z,22.77
2022-08-12T06:40:40.701Z,22.79
2022-08-12T06:42:33.012Z,23.98
2022-08-12T06:43:25.567Z,23.55
2022-08-12T06:44:24.057Z,23.28
2022-08-12T06:45:24.065Z,23.13
2022-08-12T06:46:25.055Z,23.06
2022-08-12T06:47:30.326Z,23.03
2022-08-12T06:48:24.004Z,23.02
2022-08-12T06:49:24.002Z,23.03
2022-08-12T06:50:24.068Z,23.04
2022-08-12T06:51:23.984Z,23.07
2022-08-12T06:52:30.245Z,23.09
2022-08-12T06:53:23.935Z,23.11
2022-08-12T06:54:30.786Z,23.13
2022-08-12T06:55:25.451Z,23.16
2022-08-12T06:56:35.005Z,23.18
2022-08-12T06:58:08.090Z,23.21
2022-08-12T06:58:31.158Z,23.23
2022-08-12T06:59:23.866Z,23.26
2022-08-12T07:00:30.679Z,23.29
2022-08-12T07:01:25.378Z,23.31
2022-08-12T07:02:23.857Z,23.34
2022-08-12T07:03:23.898Z,23.37
2022-08-12T07:04:38.822Z,23.39
2022-08-12T07:05:25.318Z,23.42
2022-08-12T07:06:23.785Z,23.45
2022-08-12T07:07:23.757Z,23.47
2022-08-12T07:08:23.747Z,23.50
2022-08-12T07:10:05.198Z,23.53
2022-08-12T07:10:24.853Z,23.55
2022-08-12T07:11:23.748Z,23.58
2022-08-12T07:12:23.685Z,23.60
2022-08-12T07:13:24.011Z,23.63
2022-08-12T07:14:30.017Z,23.65
2022-08-12T07:15:23.973Z,23.68
2022-08-12T07:16:23.687Z,23.70
2022-08-12T07:17:23.624Z,23.73
2022-08-12T07:18:23.622Z,23.76
2022-08-12T07:19:23.632Z,23.78
2022-08-12T07:20:51.217Z,23.81
2022-08-12T07:21:24.927Z,23.83
2022-08-12T07:22:24.558Z,23.86
2022-08-12T07:23:23.640Z,23.88
2022-08-12T07:24:23.536Z,23.91
2022-08-12T07:25:29.854Z,23.93
2022-08-12T07:26:26.758Z,23.96
2022-08-12T07:27:23.561Z,23.98
2022-08-12T07:28:23.506Z,24.01
2022-08-12T07:30:00.119Z,24.03
2022-08-12T07:30:31.783Z,24.06
2022-08-12T07:31:23.470Z,24.08
2022-08-12T07:32:23.771Z,24.10
2022-08-12T07:33:23.435Z,24.13
2022-08-12T07:34:23.745Z,24.15
2022-08-12T07:35:29.835Z,24.18
2022-08-12T07:36:23.677Z,24.20
2022-08-12T07:37:23.416Z,24.23
2022-08-12T07:38:29.600Z,24.25
2022-08-12T07:39:24.912Z,24.28
2022-08-12T07:40:23.377Z,24.30
2022-08-12T07:41:29.617Z,24.32
2022-08-12T07:42:23.316Z,24.35
2022-08-12T07:43:23.305Z,24.37
2022-08-12T07:44:23.599Z,24.40
2022-08-12T07:45:23.622Z,24.42
2022-08-12T07:46:23.261Z,24.45
2022-08-12T07:47:29.539Z,24.47
2022-08-12T07:48:23.246Z,24.49
2022-08-12T07:49:23.283Z,24.52
2022-08-12T07:50:24.028Z,24.55
2022-08-12T07:51:25.593Z,24.57
2022-08-12T07:52:29.461Z,24.60
2022-08-12T07:53:23.193Z,24.63
2022-08-12T07:54:23.215Z,24.66
2022-08-12T07:55:23.166Z,24.70
2022-08-12T07:56:23.152Z,24.73
2022-08-12T07:57:45.173Z,24.76
2022-08-12T07:58:23.113Z,24.79
2022-08-12T07:59:24.100Z,24.82
2022-08-12T08:00:23.440Z,24.86
2022-08-12T08:01:23.156Z,24.89
2022-08-12T08:02:26.808Z,24.92
2022-08-12T08:03:30.389Z,24.95
2022-08-12T08:04:23.987Z,24.99
2022-08-12T08:05:23.080Z,25.02
2022-08-12T08:06:23.040Z,25.05
2022-08-12T08:07:23.001Z,25.09
2022-08-12T08:08:30.415Z,25.12
2022-08-12T08:09:24.541Z,25.15
2022-08-12T08:10:24.810Z,25.18
2022-08-12T08:11:22.990Z,25.21
2022-08-12T08:12:23.280Z,25.24
2022-08-12T08:13:29.285Z,25.27
2022-08-12T08:14:23.239Z,25.30
2022-08-12T08:15:38.674Z,25.32
2022-08-12T08:16:24.886Z,25.35
2022-08-12T08:17:22.864Z,25.38
2022-08-12T08:18:29.163Z,25.41
2022-08-12T08:19:22.913Z,25.44
2022-08-12T08:20:22.886Z,25.46
2022-08-12T08:21:22.835Z,25.48
2022-08-12T08:22:41.080Z,25.51
2022-08-12T08:23:29.313Z,25.53
2022-08-12T08:24:30.684Z,25.56
2022-08-12T08:25:35.846Z,25.58
2022-08-12T08:26:24.255Z,25.61
2022-08-12T08:27:22.747Z,25.63
2022-08-12T08:28:22.785Z,25.65
2022-08-12T08:29:23.681Z,25.68
2022-08-12T08:30:29.050Z,25.70
2022-08-12T08:31:23.227Z,25.72
2022-08-12T08:32:23.153Z,25.74
2022-08-12T08:34:09.460Z,25.77
2022-08-12T08:34:33.805Z,25.79
2022-08-12T08:35:38.750Z,25.81
2022-08-12T08:36:24.429Z,25.83
2022-08-12T08:37:22.616Z,25.85
2022-08-12T08:38:32.177Z,25.87
2022-08-12T08:39:24.377Z,25.89
2022-08-12T08:40:22.638Z,25.92
2022-08-12T08:42:16.493Z,25.94
2022-08-12T08:42:23.824Z,25.97
2022-08-12T08:43:22.548Z,25.99
2022-08-12T08:44:22.550Z,26.02
2022-08-12T08:45:22.569Z,26.04
2022-08-12T08:46:28.934Z,26.07
2022-08-12T08:47:22.784Z,26.09
2022-08-12T08:48:22.843Z,26.11
2022-08-12T08:49:22.449Z,26.13
2022-08-12T08:50:22.496Z,26.15
2022-08-12T08:51:22.500Z,26.17
2022-08-12T08:52:46.392Z,26.19
2022-08-12T08:53:23.937Z,26.21
2022-08-12T08:54:22.410Z,26.23
2022-08-12T08:55:33.407Z,26.25
2022-08-12T08:56:27.776Z,26.28
2022-08-12T08:57:22.440Z,26.30
2022-08-12T08:58:28.907Z,26.32
2022-08-12T08:59:22.367Z,26.35
2022-08-12T09:00:23.071Z,26.37
2022-08-12T09:01:22.501Z,26.39
2022-08-12T09:02:23.484Z,26.42
2022-08-12T09:05:08.567Z,26.44
2022-08-12T09:05:14.398Z,26.46
2022-08-12T09:05:23.277Z,26.47
2022-08-12T09:07:44.193Z,26.51
2022-08-12T09:08:29.658Z,26.52
2022-08-12T09:09:22.219Z,26.54
2022-08-12T09:10:30.547Z,26.55
2022-08-12T09:14:12.594Z,26.60
2022-08-12T09:14:29.254Z,26.62
2022-08-12T09:16:23.362Z,26.67
2022-08-12T09:17:22.085Z,26.69
2022-08-12T09:18:33.723Z,26.71
2022-08-12T09:19:26.866Z,26.73
2022-08-12T09:20:29.314Z,26.76
2022-08-12T09:21:23.611Z,26.78
2022-08-12T09:22:22.068Z,26.80
2022-08-12T09:23:58.695Z,26.82
2022-08-12T09:25:25.700Z,26.85
2022-08-12T09:26:28.189Z,26.86
2022-08-12T09:27:28.761Z,26.88
2022-08-12T09:28:22.981Z,26.89
2022-08-12T09:30:11.489Z,26.91
2022-08-12T09:30:42.210Z,26.93
2022-08-12T09:32:03.696Z,26.95
2022-08-12T09:33:03.948Z,26.97
2022-08-12T09:34:28.085Z,27.01
2022-08-12T09:34:28.503Z,26.99
2022-08-12T09:35:30.594Z,27.03
2022-08-12T09:36:31.352Z,27.05
2022-08-12T09:37:22.835Z,27.07
2022-08-12T09:38:27.973Z,27.09
2022-08-12T09:40:04.298Z,27.10
2022-08-12T09:41:01.842Z,27.13
2022-08-12T09:42:33.915Z,27.16
2022-08-12T09:42:42.984Z,27.19
2022-08-12T09:43:24.685Z,27.23
2022-08-12T09:44:38.922Z,27.26
2022-08-12T09:46:06.631Z,27.29
2022-08-12T09:46:25.707Z,27.32
2022-08-12T09:47:21.782Z,27.35
2022-08-12T09:48:23.472Z,27.37
2022-08-12T09:49:24.012Z,27.41
2022-08-12T09:50:28.307Z,27.45
2022-08-12T09:51:22.785Z,27.52
2022-08-12T09:52:21.664Z,27.57
2022-08-12T09:53:36.205Z,27.62
2022-08-12T09:54:34.192Z,27.65
2022-08-12T09:56:06.990Z,27.68
2022-08-12T09:56:58.276Z,27.68
2022-08-12T09:58:45.628Z,27.68
2022-08-12T09:58:57.299Z,27.68
2022-08-12T10:00:12.819Z,27.67
2022-08-12T10:00:29.032Z,27.67
2022-08-12T10:01:34.684Z,27.67
2022-08-12T10:02:45.561Z,27.67
2022-08-12T10:03:32.667Z,27.68
2022-08-12T10:04:24.106Z,27.69
2022-08-12T10:05:21.553Z,27.70
2022-08-12T10:06:31.842Z,27.71
2022-08-12T10:07:39.491Z,27.72
2022-08-12T10:08:22.977Z,27.73
2022-08-12T10:09:21.482Z,27.74
2022-08-12T10:10:24.062Z,27.75
2022-08-12T10:11:21.419Z,27.76
2022-08-12T10:12:31.617Z,27.76
2022-08-12T10:13:34.592Z,27.77
2022-08-12T10:14:33.307Z,27.78
2022-08-12T10:16:02.645Z,27.79
2022-08-12T10:16:23.315Z,27.81
2022-08-12T10:17:21.692Z,27.82
2022-08-12T10:18:22.253Z,27.84
2022-08-12T10:19:36.390Z,27.86
2022-08-12T10:20:22.859Z,27.88
2022-08-12T10:21:23.394Z,27.90
2022-08-12T10:22:39.006Z,27.92
2022-08-12T10:23:40.432Z,27.94
2022-08-12T10:24:29.058Z,27.96
2022-08-12T10:25:21.261Z,27.97
2022-08-12T10:26:37.340Z,27.99
2022-08-12T10:27:23.760Z,28.01
2022-08-12T10:28:25.366Z,28.03
2022-08-12T10:30:40.087Z,28.06
2022-08-12T10:30:40.710Z,28.04
2022-08-12T10:31:22.672Z,28.07
2022-08-12T10:32:44.313Z,28.08
2022-08-12T10:33:31.181Z,28.08
2022-08-12T10:34:28.895Z,28.09
2022-08-12T10:35:21.100Z,28.10
2022-08-12T10:36:21.119Z,28.10
2022-08-12T10:38:34.891Z,28.11
2022-08-12T10:38:37.559Z,28.12
2022-08-12T10:40:01.676Z,28.11
2022-08-12T10:40:32.050Z,28.11
2022-08-12T10:41:22.357Z,28.11
2022-08-12T10:42:29.296Z,28.11
2022-08-12T10:43:22.023Z,28.12
2022-08-12T10:44:21.214Z,28.12
2022-08-12T10:45:27.379Z,28.13
2022-08-12T10:46:21.115Z,28.15
2022-08-12T10:47:26.675Z,28.17
2022-08-12T10:48:37.176Z,28.18
2022-08-12T10:50:03.226Z,28.19
2022-08-12T10:50:33.770Z,28.20
2022-08-12T10:52:02.899Z,28.22
2022-08-12T10:52:34.856Z,28.26
2022-08-12T10:53:21.902Z,28.31
2022-08-12T10:54:22.384Z,28.35
2022-08-12T10:55:21.119Z,28.38
2022-08-12T10:56:34.711Z,28.41
2022-08-12T10:58:15.560Z,28.43
2022-08-12T10:58:30.968Z,28.44
2022-08-12T10:59:32.129Z,28.44
2022-08-12T11:00:33.974Z,28.43
2022-08-12T11:04:20.168Z,28.42
2022-08-12T11:04:20.741Z,28.41
2022-08-12T11:04:26.954Z,28.43
2022-08-12T11:04:39.394Z,28.46
2022-08-12T11:07:05.442Z,28.53
2022-08-12T11:07:07.541Z,28.50
2022-08-12T11:08:36.997Z,28.55
2022-08-12T11:08:37.929Z,28.56
2022-08-12T11:09:55.628Z,28.57
2022-08-12T11:10:26.530Z,28.57
2022-08-12T11:12:34.605Z,28.58
2022-08-12T11:12:55.610Z,28.60
2022-08-12T11:13:46.301Z,28.64
2022-08-12T11:14:49.764Z,28.69
2022-08-12T11:15:33.539Z,28.74
2022-08-12T11:16:36.610Z,28.80
2022-08-12T11:17:43.319Z,28.86
2022-08-12T11:18:21.568Z,28.91
2022-08-12T11:19:26.949Z,28.94
2022-08-12T11:20:20.659Z,28.97
2022-08-12T11:21:20.552Z,28.99
2022-08-12T11:22:24.190Z,29.04
2022-08-12T11:23:26.032Z,29.10
2022-08-12T11:24:30.320Z,29.16
2022-08-12T11:25:20.515Z,29.21
2022-08-12T11:26:21.473Z,29.26
2022-08-12T11:27:20.472Z,29.31
2022-08-12T11:28:34.419Z,29.36
2022-08-12T11:29:24.151Z,29.40
2022-08-12T11:30:31.618Z,29.41
2022-08-12T11:31:24.329Z,29.41
2022-08-12T11:32:20.426Z,29.40
2022-08-12T11:33:52.614Z,29.40
2022-08-12T11:34:53.058Z,29.40
2022-08-12T11:35:22.811Z,29.40
2022-08-12T11:36:26.671Z,29.38
2022-08-12T11:37:25.824Z,29.36
2022-08-12T11:38:21.303Z,29.33
2022-08-12T11:39:23.623Z,29.30
2022-08-12T11:40:21.283Z,29.29
2022-08-12T11:41:28.084Z,29.29
2022-08-12T11:42:51.682Z,30.36
2022-08-12T11:43:58.222Z,29.93
2022-08-12T11:44:53.193Z,29.66
2022-08-12T11:45:53.100Z,29.50
2022-08-12T11:46:53.259Z,29.41
2022-08-12T11:47:57.703Z,29.36
2022-08-12T11:48:52.668Z,29.31
2022-08-12T11:49:51.986Z,29.26
2022-08-12T11:50:51.365Z,29.21
2022-08-12T11:51:57.663Z,29.17
2022-08-12T11:52:55.524Z,29.14
2022-08-12T11:54:01.301Z,29.13
2022-08-12T11:54:51.380Z,29.12
2022-08-12T11:55:51.398Z,29.13
2022-08-12T11:56:52.361Z,29.14
2022-08-12T11:58:48.947Z,29.16
2022-08-12T12:02:02.377Z,29.37
2022-08-12T12:02:52.760Z,29.46
2022-08-12T12:03:51.213Z,29.55
2022-08-12T12:04:53.100Z,29.65
2022-08-12T12:06:00.517Z,29.76
2022-08-12T12:06:52.968Z,29.84
2022-08-12T12:08:37.446Z,29.91
2022-08-12T12:08:53.663Z,29.96
2022-08-12T12:09:53.355Z,30.00
2022-08-12T12:10:52.121Z,30.04
2022-08-12T12:11:57.878Z,30.09
2022-08-12T12:12:51.200Z,30.16
2022-08-12T12:14:06.696Z,30.24
2022-08-12T12:14:54.877Z,30.31
2022-08-12T12:15:51.454Z,30.38
2022-08-12T12:16:51.199Z,30.43
2022-08-12T12:18:08.460Z,30.47
2022-08-12T12:18:51.027Z,30.49
2022-08-12T12:19:51.119Z,30.49
2022-08-12T12:20:51.032Z,30.46
2022-08-12T12:21:51.058Z,30.43
2022-08-12T12:22:51.011Z,30.38
2022-08-12T12:24:00.780Z,30.33
2022-08-12T12:24:51.563Z,30.29
2022-08-12T12:26:07.340Z,30.25
2022-08-12T12:27:00.617Z,30.22
2022-08-12T12:28:05.118Z,30.19
2022-08-12T12:28:58.711Z,30.17
2022-08-12T12:30:19.045Z,30.16
2022-08-12T12:30:54.789Z,30.19
2022-08-12T12:32:10.153Z,30.26
2022-08-12T12:32:53.343Z,30.34
2022-08-12T12:33:58.949Z,30.45
2022-08-12T12:35:13.589Z,30.58
2022-08-12T12:36:06.221Z,30.71
2022-08-12T12:36:54.646Z,30.84
2022-08-12T12:38:04.373Z,30.94
2022-08-12T12:38:52.292Z,31.02
2022-08-12T12:39:58.134Z,31.10
2022-08-12T12:40:50.792Z,31.17
2022-08-12T12:42:42.665Z,31.24
2022-08-12T12:42:55.269Z,31.27
2022-08-12T12:44:03.836Z,31.30
2022-08-12T12:44:58.747Z,31.31
2022-08-12T12:45:53.484Z,31.33
2022-08-12T12:46:51.343Z,31.35
2022-08-12T12:47:50.677Z,31.40
2022-08-12T12:48:50.677Z,31.46
2022-08-12T12:49:58.103Z,31.52
2022-08-12T12:50:51.296Z,31.57
2022-08-12T12:52:19.270Z,31.60
2022-08-12T12:52:51.596Z,31.60
2022-08-12T12:54:08.432Z,31.57
2022-08-12T12:54:58.680Z,31.52
2022-08-12T12:55:51.595Z,31.46
2022-08-12T12:56:50.599Z,31.39
2022-08-12T12:58:00.243Z,31.32
2022-08-12T12:58:52.313Z,31.26
2022-08-12T12:59:56.124Z,31.22
2022-08-12T13:00:58.347Z,31.20
2022-08-12T13:01:52.073Z,31.19