createdAt,value
2022-11-16T00:01:23.574Z,83.67
2022-11-16T00:03:59.372Z,84.07
2022-11-16T00:06:36.447Z,83.87
2022-11-16T00:09:23.299Z,84.04
2022-11-16T00:11:59.930Z,83.96
2022-11-16T00:14:34.231Z,84.01
2022-11-16T00:17:05.936Z,83.27
2022-11-16T00:19:37.593Z,82.92
2022-11-16T00:22:10.449Z,83.04
2022-11-16T00:24:46.937Z,82.33
2022-11-16T00:27:18.582Z,83.11
2022-11-16T00:29:50.208Z,82.88
2022-11-16T00:32:21.878Z,82.52
2022-11-16T00:34:53.456Z,82.63
2022-11-16T00:37:29.039Z,82.52
2022-11-16T00:40:03.601Z,83.02
2022-11-16T00:42:37.427Z,83.34
2022-11-16T00:45:10.059Z,83.31
2022-11-16T00:47:42.154Z,83.00
2022-11-16T00:50:13.823Z,82.95
2022-11-16T00:52:47.635Z,83.12
2022-11-16T00:55:24.866Z,83.33
2022-11-16T00:58:00.389Z,83.03
2022-11-16T01:00:32.263Z,83.33
2022-11-16T01:03:04.306Z,83.02
2022-11-16T01:05:36.214Z,83.02
2022-11-16T01:08:08.054Z,82.62
2022-11-16T01:10:45.003Z,83.24
2022-11-16T01:13:19.494Z,83.36
2022-11-16T01:15:53.514Z,83.46
2022-11-16T01:18:25.164Z,83.44
2022-11-16T01:20:57.146Z,83.51
2022-11-16T01:23:28.803Z,83.88
2022-11-16T01:26:03.381Z,84.15
2022-11-16T01:28:38.724Z,84.04
2022-11-16T01:31:12.026Z,84.05
2022-11-16T01:33:44.577Z,84.13
2022-11-16T01:36:33.223Z,84.10
2022-11-16T01:39:06.639Z,84.14
2022-11-16T01:41:49.978Z,84.27
2022-11-16T01:44:55.184Z,84.11
2022-11-16T01:47:27.441Z,84.79
2022-11-16T01:50:07.262Z,84.47
2022-11-16T01:52:47.697Z,84.84
2022-11-16T01:55:21.120Z,84.56
2022-11-16T01:58:10.660Z,84.26
2022-11-16T02:00:45.092Z,84.70
2022-11-16T02:03:37.902Z,85.47
2022-11-16T02:06:16.180Z,85.66
2022-11-16T02:09:55.603Z,86.45
2022-11-16T02:12:44.424Z,86.52
2022-11-16T02:15:43.840Z,86.05
2022-11-16T02:18:58.691Z,85.75
2022-11-16T02:21:45.145Z,85.72
2022-11-16T02:25:00.362Z,85.88
2022-11-16T02:28:15.625Z,86.47
2022-11-16T02:30:53.296Z,86.48
2022-11-16T02:33:34.817Z,86.66
2022-11-16T02:36:13.268Z,86.43
2022-11-16T02:38:54.878Z,86.07
2022-11-16T02:41:31.464Z,86.07
2022-11-16T02:44:10.127Z,86.43
2022-11-16T02:46:45.745Z,86.03
2022-11-16T02:49:19.875Z,86.00
2022-11-16T02:51:54.162Z,85.97
2022-11-16T02:54:28.044Z,85.86
2022-11-16T02:57:04.415Z,85.75
2022-11-16T02:59:46.545Z,86.20
2022-11-16T03:02:30.146Z,85.88
2022-11-16T03:05:41.172Z,85.86
2022-11-16T03:08:40.924Z,85.69
2022-11-16T03:11:33.564Z,85.78
2022-11-16T03:14:09.634Z,85.59
2022-11-16T03:16:49.603Z,85.18
2022-11-16T03:19:32.617Z,85.04
2022-11-16T03:22:14.663Z,85.34
2022-11-16T03:24:48.391Z,85.23
2022-11-16T03:28:04.709Z,85.49
2022-11-16T03:31:09.714Z,85.59
2022-11-16T03:34:03.332Z,86.00
2022-11-16T03:36:39.003Z,85.72
2022-11-16T03:39:21.940Z,85.51
2022-11-16T03:41:54.660Z,85.03
2022-11-16T03:44:27.889Z,84.80
2022-11-16T03:46:59.567Z,84.84
2022-11-16T03:49:31.484Z,84.56
2022-11-16T03:52:04.194Z,84.70
2022-11-16T03:54:38.276Z,84.04
2022-11-16T03:57:15.580Z,84.25
2022-11-16T03:59:53.202Z,84.27
2022-11-16T04:02:25.183Z,83.91
2022-11-16T04:05:26.622Z,83.67
2022-11-16T04:08:16.714Z,83.46
2022-11-16T04:11:07.217Z,83.93
2022-11-16T04:13:57.753Z,84.06
2022-11-16T04:16:48.026Z,83.49
2022-11-16T04:19:38.360Z,83.84
2022-11-16T04:22:39.895Z,83.76
2022-11-16T04:25:23.740Z,83.54
2022-11-16T04:28:15.376Z,83.66
2022-11-16T04:31:16.880Z,83.96
2022-11-16T04:34:13.001Z,83.53
2022-11-16T04:37:08.806Z,84.00
2022-11-16T04:39:40.623Z,84.24
2022-11-16T04:42:20.189Z,84.29
2022-11-16T04:45:13.740Z,84.38
2022-11-16T04:47:51.918Z,84.27
2022-11-16T04:50:25.388Z,84.67
2022-11-16T04:52:57.388Z,84.38
2022-11-16T04:55:29.012Z,84.17
2022-11-16T04:58:01.475Z,84.68
2022-11-16T05:00:33.189Z,84.64
2022-11-16T05:03:06.118Z,84.67
2022-11-16T05:05:38.272Z,84.42
2022-11-16T05:08:10.486Z,84.34
2022-11-16T05:10:42.900Z,83.88
2022-11-16T05:13:14.821Z,84.00
2022-11-16T05:15:46.750Z,83.69
2022-11-16T05:18:20.693Z,83.21
2022-11-16T05:21:01.711Z,83.19
2022-11-16T05:23:57.107Z,84.50
2022-11-16T05:26:33.499Z,84.12
2022-11-16T05:29:07.205Z,83.70
2022-11-16T05:31:41.893Z,83.75
2022-11-16T05:34:14.289Z,83.86
2022-11-16T05:36:45.965Z,83.86
2022-11-16T05:39:19.339Z,83.25
2022-11-16T05:41:52.445Z,83.08
2022-11-16T05:44:28.116Z,83.08
2022-11-16T05:47:01.124Z,83.37
2022-11-16T05:49:39.365Z,83.71
2022-11-16T05:52:10.990Z,83.22
2022-11-16T05:54:44.187Z,83.48
2022-11-16T05:57:17.457Z,83.21
2022-11-16T05:59:49.413Z,84.15
2022-11-16T06:02:26.319Z,84.57
2022-11-16T06:04:57.960Z,84.07
2022-11-16T06:07:34.363Z,84.25
2022-11-16T06:10:09.382Z,84.78
2022-11-16T06:12:44.730Z,85.33
2022-11-16T06:15:16.475Z,85.01
2022-11-16T06:17:48.303Z,84.78
2022-11-16T06:20:21.276Z,84.87
2022-11-16T06:22:53.175Z,84.73
2022-11-16T06:25:30.855Z,84.08
2022-11-16T06:28:07.544Z,84.30
2022-11-16T06:30:41.082Z,84.65
2022-11-16T06:33:14.319Z,84.74
2022-11-16T06:35:46.121Z,85.01
2022-11-16T06:38:25.866Z,85.00
2022-11-16T06:40:59.570Z,85.46
2022-11-16T06:43:34.022Z,85.08
2022-11-16T06:46:06.787Z,85.27
2022-11-16T06:48:41.191Z,85.38
2022-11-16T06:51:17.094Z,85.53
2022-11-16T06:53:48.749Z,86.06
2022-11-16T06:56:20.717Z,85.47
2022-11-16T06:58:57.399Z,85.17
2022-11-16T07:01:32.108Z,85.42
2022-11-16T07:04:15.959Z,85.42
2022-11-16T07:06:54.573Z,85.41
2022-11-16T07:09:26.363Z,85.44
2022-11-16T07:11:58.149Z,85.22
2022-11-16T07:14:29.916Z,84.98
2022-11-16T07:17:08.040Z,84.32
2022-11-16T07:19:43.942Z,83.92
2022-11-16T07:22:15.701Z,84.24
2022-11-16T07:24:50.983Z,84.11
2022-11-16T07:27:24.713Z,84.67
2022-11-16T07:29:57.433Z,84.04
2022-11-16T07:33:02.734Z,83.98
2022-11-16T07:36:24.288Z,83.58
2022-11-16T07:39:02.109Z,83.90
2022-11-16T07:41:38.521Z,83.71
2022-11-16T07:44:20.306Z,83.63
2022-11-16T07:47:10.273Z,83.19
2022-11-16T07:49:44.485Z,83.51
2022-11-16T07:52:23.166Z,82.88
2022-11-16T07:55:01.847Z,82.86
2022-11-16T07:57:35.140Z,82.78
2022-11-16T08:00:11.931Z,82.89
2022-11-16T08:02:51.136Z,82.81
2022-11-16T08:05:25.120Z,82.76
2022-11-16T08:07:56.776Z,82.83
2022-11-16T08:10:31.228Z,82.50
2022-11-16T08:13:04.788Z,82.22
2022-11-16T08:15:39.475Z,83.15
2022-11-16T08:18:13.993Z,83.01
2022-11-16T08:20:46.127Z,83.36
2022-11-16T08:23:44.930Z,84.49
2022-11-16T08:26:22.090Z,83.92
2022-11-16T08:29:01.674Z,83.67
2022-11-16T08:31:38.196Z,83.42
2022-11-16T08:34:16.470Z,83.13
2022-11-16T08:36:53.143Z,83.18
2022-11-16T08:39:30.694Z,83.48
2022-11-16T08:42:03.677Z,83.22
2022-11-16T08:44:35.372Z,83.39
2022-11-16T08:47:11.121Z,83.79
2022-11-16T08:49:49.664Z,83.43
2022-11-16T08:52:25.739Z,84.16
2022-11-16T08:54:59.193Z,83.55
2022-11-16T08:57:30.838Z,84.05
2022-11-16T09:00:07.148Z,83.82
2022-11-16T09:02:39.102Z,83.53
2022-11-16T09:05:36.162Z,83.70
2022-11-16T09:08:07.773Z,83.81
2022-11-16T09:10:39.392Z,83.29
2022-11-16T09:13:13.373Z,83.33
2022-11-16T09:15:45.494Z,83.54
2022-11-16T09:18:17.518Z,83.37
2022-11-16T09:20:52.227Z,83.67
2022-11-16T09:23:25.506Z,82.86
2022-11-16T09:26:01.504Z,83.23
2022-11-16T09:28:34.122Z,83.01
2022-11-16T09:31:10.149Z,83.11
2022-11-16T09:33:48.956Z,83.53
2022-11-16T09:36:21.365Z,82.99
2022-11-16T09:39:19.413Z,83.63
2022-11-16T09:42:27.538Z,82.93
2022-11-16T09:45:15.047Z,82.89
2022-11-16T09:47:57.611Z,82.94
2022-11-16T09:50:45.844Z,83.48
2022-11-16T09:53:56.001Z,83.97
2022-11-16T09:56:31.188Z,83.82
2022-11-16T09:59:13.569Z,83.86
2022-11-16T10:02:19.481Z,83.73
2022-11-16T10:05:03.058Z,83.39
2022-11-16T10:07:48.550Z,83.30
2022-11-16T10:10:28.937Z,83.80
2022-11-16T10:13:11.300Z,84.30
2022-11-16T10:16:00.723Z,84.06
2022-11-16T10:18:49.541Z,84.76
2022-11-16T10:21:24.091Z,84.19
2022-11-16T10:24:29.660Z,84.47
2022-11-16T10:27:29.666Z,83.61
2022-11-16T10:30:11.877Z,84.07
2022-11-16T10:33:02.828Z,83.53
2022-11-16T10:35:48.704Z,82.84
2022-11-16T10:38:30.968Z,82.80
2022-11-16T10:41:24.457Z,81.83
2022-11-16T10:43:59.503Z,81.97
2022-11-16T10:46:33.656Z,82.05
2022-11-16T10:49:30.343Z,81.12
2022-11-16T10:52:02.533Z,81.00
2022-11-16T10:54:34.162Z,80.99
2022-11-16T10:57:17.913Z,81.45
2022-11-16T10:59:55.459Z,81.11
2022-11-16T11:02:34.953Z,80.41
2022-11-16T11:05:22.444Z,80.10
2022-11-16T11:08:10.273Z,79.68
2022-11-16T11:10:42.724Z,80.00
2022-11-16T11:13:14.304Z,79.99
2022-11-16T11:15:47.567Z,79.18
2022-11-16T11:18:31.648Z,79.68
2022-11-16T11:21:07.651Z,78.99
2022-11-16T11:23:46.791Z,79.37
2022-11-16T11:26:40.179Z,79.45
2022-11-16T11:29:20.996Z,79.25
2022-11-16T11:31:57.695Z,79.78
2022-11-16T11:34:39.803Z,79.60
2022-11-16T11:37:34.031Z,79.46
2022-11-16T11:40:26.834Z,79.96
2022-11-16T11:43:02.695Z,80.04
2022-11-16T11:46:00.846Z,80.24
2022-11-16T11:48:42.226Z,80.21
2022-11-16T11:51:24.710Z,81.04
2022-11-16T11:53:58.654Z,81.05
2022-11-16T11:56:32.352Z,82.35
2022-11-16T11:59:04.791Z,82.07
2022-11-16T12:01:48.324Z,81.74
2022-11-16T12:04:54.873Z,82.91
2022-11-16T12:08:21.370Z,82.57
2022-11-16T12:11:01.126Z,82.01
2022-11-16T12:13:33.056Z,81.96
2022-11-16T12:16:07.999Z,82.42
2022-11-16T12:19:02.694Z,83.11
2022-11-16T12:21:39.353Z,83.09
2022-11-16T12:24:42.028Z,83.04
2022-11-16T12:27:32.104Z,83.59
2022-11-16T12:30:11.492Z,83.36
2022-11-16T12:33:10.858Z,83.44
2022-11-16T12:36:03.967Z,83.60
2022-11-16T12:38:51.970Z,84.06
2022-11-16T12:41:31.523Z,84.01
2022-11-16T12:44:10.878Z,82.76
2022-11-16T12:47:05.980Z,82.50
2022-11-16T12:50:00.410Z,82.39
2022-11-16T12:53:03.829Z,81.74
2022-11-16T12:56:02.618Z,81.13
2022-11-16T12:58:39.901Z,81.15
2022-11-16T13:01:25.098Z,80.64
2022-11-16T13:04:05.632Z,80.90
2022-11-16T13:06:43.851Z,80.17
2022-11-16T13:09:27.642Z,81.37
2022-11-16T13:12:05.158Z,82.29
2022-11-16T13:14:46.700Z,82.68
2022-11-16T13:17:28.450Z,82.49
2022-11-16T13:20:14.951Z,82.36
2022-11-16T13:23:15.753Z,81.74
2022-11-16T13:26:15.261Z,82.44
2022-11-16T13:29:15.264Z,83.09
2022-11-16T13:32:02.168Z,82.65
2022-11-16T13:34:37.687Z,82.63
2022-11-16T13:37:38.179Z,82.71
2022-11-16T13:40:20.257Z,82.90
2022-11-16T13:43:17.950Z,84.24
2022-11-16T13:45:57.737Z,83.31
2022-11-16T13:48:34.852Z,83.48
2022-11-16T13:51:16.571Z,82.78
2022-11-16T13:56:51.323Z,83.80
2022-11-16T13:59:30.364Z,83.40
2022-11-16T14:02:23.360Z,83.86
2022-11-16T14:05:02.040Z,83.94
2022-11-16T14:07:35.737Z,83.92
2022-11-16T14:10:07.946Z,84.62
2022-11-16T14:12:51.560Z,84.49
2022-11-16T14:15:36.808Z,83.92
2022-11-16T14:18:09.212Z,84.06
2022-11-16T14:21:20.616Z,83.60
2022-11-16T14:24:16.799Z,84.56
2022-11-16T14:27:06.838Z,83.86
2022-11-16T14:30:11.150Z,84.61
2022-11-16T14:32:57.319Z,84.85
2022-11-16T14:35:36.455Z,84.44
2022-11-16T14:38:26.682Z,84.56
2022-11-16T14:41:00.226Z,84.06
2022-11-16T14:43:40.693Z,83.98
2022-11-16T14:46:36.143Z,83.75
2022-11-16T14:49:12.213Z,83.48
2022-11-16T14:51:47.579Z,83.22
2022-11-16T14:54:46.028Z,83.09
2022-11-16T14:57:20.030Z,83.24
2022-11-16T15:00:19.123Z,82.80
2022-11-16T15:02:55.380Z,83.27
2022-11-16T15:05:35.383Z,84.02
2022-11-16T15:08:17.601Z,83.78
2022-11-16T15:10:52.928Z,84.67
2022-11-16T15:13:27.435Z,84.34
2022-11-16T15:16:16.350Z,84.84
2022-11-16T15:18:59.536Z,84.52
2022-11-16T15:21:31.141Z,84.23
2022-11-16T15:27:20.352Z,84.32
2022-11-16T15:29:52.156Z,84.46
2022-11-16T15:32:23.844Z,85.03
2022-11-16T15:34:55.547Z,85.21
2022-11-16T15:37:31.065Z,84.55
2022-11-16T15:40:03.441Z,84.70
2022-11-16T15:42:37.145Z,85.31
2022-11-16T15:45:24.173Z,85.09
2022-11-16T15:47:58.860Z,84.97
2022-11-16T15:50:31.065Z,85.22
2022-11-16T15:53:02.706Z,85.08
2022-11-16T15:55:40.962Z,85.42
2022-11-16T15:58:18.832Z,84.97
2022-11-16T16:00:50.492Z,84.61
2022-11-16T16:03:27.830Z,84.15
2022-11-16T16:05:59.466Z,84.41
2022-11-16T16:08:38.687Z,84.68
2022-11-16T16:11:16.038Z,84.67
2022-11-16T16:14:02.421Z,84.48
2022-11-16T16:16:38.256Z,84.60
2022-11-16T16:19:36.621Z,84.53
2022-11-16T16:22:27.812Z,84.31
2022-11-16T16:25:00.653Z,85.36
2022-11-16T16:27:38.831Z,84.71
2022-11-16T16:30:14.524Z,84.83
2022-11-16T16:32:51.873Z,84.78
2022-11-16T16:35:25.217Z,85.29
2022-11-16T16:38:01.260Z,85.63
2022-11-16T16:40:32.902Z,85.24
2022-11-16T16:43:04.499Z,85.07
2022-11-16T16:45:43.077Z,84.99
2022-11-16T16:48:15.059Z,85.40
2022-11-16T16:50:46.684Z,85.12
2022-11-16T16:53:18.546Z,85.57
2022-11-16T16:55:54.029Z,85.11
2022-11-16T16:58:25.712Z,85.12
2022-11-16T17:01:01.355Z,85.08
2022-11-16T17:03:33.507Z,85.03
2022-11-16T17:06:05.801Z,85.55
2022-11-16T17:08:37.617Z,85.07
2022-11-16T17:11:10.025Z,85.18
2022-11-16T17:13:42.016Z,85.19
2022-11-16T17:16:13.674Z,85.00
2022-11-16T17:18:47.390Z,85.46
2022-11-16T17:21:19.031Z,85.13
2022-11-16T17:23:50.696Z,85.62
2022-11-16T17:26:22.394Z,85.55
2022-11-16T17:28:58.005Z,84.90
2022-11-16T17:31:29.662Z,85.55
2022-11-16T17:34:01.340Z,84.78
2022-11-16T17:36:32.961Z,84.54
2022-11-16T17:39:04.720Z,84.49
2022-11-16T17:41:36.922Z,85.06
2022-11-16T17:44:09.319Z,84.84
2022-11-16T17:46:40.969Z,84.95
2022-11-16T17:49:12.623Z,84.61
2022-11-16T17:51:44.408Z,84.88
2022-11-16T17:54:16.040Z,85.00
2022-11-16T17:56:47.809Z,85.17
2022-11-16T17:59:19.426Z,85.47
2022-11-16T18:01:51.357Z,85.63
2022-11-16T18:04:23.630Z,85.27
2022-11-16T18:06:56.089Z,86.00
2022-11-16T18:09:27.822Z,85.78
2022-11-16T18:12:00.008Z,85.98
2022-11-16T18:14:33.023Z,86.12
2022-11-16T18:17:04.666Z,85.70
2022-11-16T18:19:36.282Z,85.30
2022-11-16T18:22:10.922Z,85.20
2022-11-16T18:24:42.599Z,85.51
2022-11-16T18:27:15.447Z,85.31
2022-11-16T18:29:47.959Z,85.08
2022-11-16T18:32:21.224Z,85.02
2022-11-16T18:34:53.272Z,85.21
2022-11-16T18:37:24.882Z,85.32
2022-11-16T18:39:56.509Z,85.70
2022-11-16T18:42:28.139Z,85.03
2022-11-16T18:44:59.817Z,85.44
2022-11-16T18:47:34.411Z,85.74
2022-11-16T18:50:16.388Z,85.27
2022-11-16T18:52:50.789Z,85.81
2022-11-16T18:55:22.421Z,85.76
2022-11-16T18:57:54.051Z,85.71
2022-11-16T19:00:25.668Z,84.94
2022-11-16T19:02:57.315Z,85.55
2022-11-16T19:05:28.967Z,85.11
2022-11-16T19:08:03.232Z,85.40
2022-11-16T19:10:38.799Z,85.06
2022-11-16T19:13:13.169Z,84.50
2022-11-16T19:15:44.959Z,84.57
2022-11-16T19:18:21.027Z,84.76
2022-11-16T19:21:06.662Z,83.93
2022-11-16T19:23:44.704Z,83.86
2022-11-16T19:26:18.378Z,84.20
2022-11-16T19:28:51.187Z,84.25
2022-11-16T19:31:26.278Z,83.84
2022-11-16T19:34:00.987Z,83.91
2022-11-16T19:36:33.679Z,84.40
2022-11-16T19:39:05.885Z,83.98
2022-11-16T19:41:37.583Z,84.45
2022-11-16T19:44:09.365Z,84.50
2022-11-16T19:46:41.118Z,84.99
2022-11-16T19:49:19.724Z,84.54
2022-11-16T19:51:52.100Z,84.79
2022-11-16T19:54:23.658Z,84.95
2022-11-16T19:56:55.497Z,85.11
2022-11-16T19:59:27.120Z,85.02
2022-11-16T20:01:58.821Z,84.89
2022-11-16T20:04:34.235Z,85.40
2022-11-16T20:07:08.503Z,85.61
2022-11-16T20:09:40.244Z,85.82
2022-11-16T20:12:11.875Z,85.87
2022-11-16T20:14:43.613Z,85.32
2022-11-16T20:17:15.525Z,84.76
2022-11-16T20:19:47.448Z,85.35
2022-11-16T20:22:19.093Z,85.22
2022-11-16T20:24:50.790Z,85.60
2022-11-16T20:27:22.781Z,84.90
2022-11-16T20:29:54.361Z,85.28
2022-11-16T20:32:25.976Z,85.38
2022-11-16T20:35:00.557Z,85.77
2022-11-16T20:37:34.228Z,86.17
2022-11-16T20:40:06.498Z,85.14
2022-11-16T20:42:38.137Z,85.38
2022-11-16T20:45:10.429Z,85.35
2022-11-16T20:47:42.474Z,84.55
2022-11-16T20:50:14.335Z,84.99
2022-11-16T20:52:49.950Z,84.74
2022-11-16T20:55:24.255Z,84.54
2022-11-16T20:57:55.896Z,84.48
2022-11-16T21:00:27.549Z,83.58
2022-11-16T21:02:59.220Z,84.13
2022-11-16T21:05:30.864Z,84.00
2022-11-16T21:08:02.499Z,84.58
2022-11-16T21:10:36.500Z,83.40
2022-11-16T21:13:33.199Z,83.99
2022-11-16T21:16:13.063Z,83.05
2022-11-16T21:18:44.681Z,83.44
2022-11-16T21:21:16.339Z,83.32
2022-11-16T21:23:51.784Z,83.44
2022-11-16T21:26:25.581Z,84.14
2022-11-16T21:28:58.639Z,83.97
2022-11-16T21:31:33.707Z,83.49
2022-11-16T21:34:07.263Z,84.26
2022-11-16T21:36:39.361Z,83.83
2022-11-16T21:39:11.033Z,84.15
2022-11-16T21:41:42.620Z,84.23
2022-11-16T21:44:14.264Z,84.28
2022-11-16T21:46:45.855Z,84.67
2022-11-16T21:49:17.637Z,84.39
2022-11-16T21:51:50.738Z,84.09
2022-11-16T21:54:44.358Z,83.60
2022-11-16T21:57:16.342Z,83.22
2022-11-16T21:59:47.962Z,83.17
2022-11-16T22:02:19.797Z,83.36
2022-11-16T22:05:09.814Z,84.18
2022-11-16T22:07:43.457Z,84.43
2022-11-16T22:10:15.212Z,84.89
2022-11-16T22:12:46.828Z,84.86
2022-11-16T22:15:18.494Z,84.97
2022-11-16T22:17:50.091Z,84.73
2022-11-16T22:20:21.822Z,85.06
2022-11-16T22:22:53.516Z,85.38
2022-11-16T22:25:25.602Z,85.60
2022-11-16T22:30:52.081Z,85.22
2022-11-16T22:33:27.266Z,84.98
2022-11-16T22:35:59.021Z,85.45
2022-11-16T22:38:31.146Z,84.37
2022-11-16T22:41:03.004Z,84.02
2022-11-16T22:43:35.938Z,83.59
2022-11-16T22:46:10.669Z,83.73
2022-11-16T22:48:43.304Z,84.03
2022-11-16T22:51:19.386Z,83.78
2022-11-16T22:53:56.115Z,83.58
2022-11-16T22:56:30.670Z,84.22
2022-11-16T22:59:02.610Z,84.45
2022-11-16T23:01:34.308Z,85.21
2022-11-16T23:04:05.962Z,84.66
2022-11-16T23:06:40.423Z,85.04
2022-11-16T23:09:12.084Z,84.52
2022-11-16T23:12:01.952Z,84.39
2022-11-16T23:14:51.841Z,84.23
2022-11-16T23:17:23.497Z,83.95
2022-11-16T23:20:17.629Z,84.10
2022-11-16T23:23:07.979Z,84.50
2022-11-16T23:25:58.355Z,84.37
2022-11-16T23:28:30.030Z,84.40
2022-11-16T23:31:01.641Z,84.18
2022-11-16T23:33:45.340Z,84.33
2022-11-16T23:36:16.998Z,83.58
2022-11-16T23:38:48.605Z,84.24
2022-11-16T23:41:38.685Z,84.00
2022-11-16T23:44:10.377Z,84.02
2022-11-16T23:46:41.989Z,83.68
2022-11-16T23:49:13.597Z,84.39
2022-11-16T23:51:45.358Z,84.26
2022-11-16T23:54:16.978Z,84.87
2022-11-16T23:56:48.540Z,84.88
2022-11-16T23:59:20.182Z,84.50
