createdAt,value
2018-10-21T00:00:56.148Z,1013.8
2018-10-21T00:01:56.864Z,1013.8
2018-10-21T00:02:57.851Z,1013.8
2018-10-21T00:03:58.557Z,1013.8
2018-10-21T00:04:59.269Z,1013.8
2018-10-21T00:05:59.983Z,1013.9
2018-10-21T00:07:00.704Z,1013.8
2018-10-21T00:08:01.417Z,1013.8
2018-10-21T00:09:02.190Z,1013.8
2018-10-21T00:10:02.839Z,1013.8
2018-10-21T00:11:03.546Z,1013.8
2018-10-21T00:12:04.273Z,1013.7
2018-10-21T00:13:05.002Z,1013.7
2018-10-21T00:14:05.727Z,1013.7
2018-10-21T00:15:06.487Z,1013.7
2018-10-21T00:16:07.152Z,1013.6
2018-10-21T00:17:07.856Z,1013.6
2018-10-21T00:18:08.827Z,1013.6
2018-10-21T00:19:09.566Z,1013.6
2018-10-21T00:20:10.288Z,1013.6
2018-10-21T00:21:11.083Z,1013.7
2018-10-21T00:22:11.728Z,1013.7
2018-10-21T00:23:12.463Z,1013.7
2018-10-21T00:24:13.181Z,1013.6
2018-10-21T00:25:13.897Z,1013.6
2018-10-21T00:26:14.605Z,1013.7
2018-10-21T00:27:15.408Z,1013.7
2018-10-21T00:28:16.041Z,1013.7
2018-10-21T00:29:16.763Z,1013.7
2018-10-21T00:30:17.732Z,1013.6
2018-10-21T00:31:18.454Z,1013.7
2018-10-21T00:32:19.219Z,1013.7
2018-10-21T00:33:19.931Z,1013.7
2018-10-21T00:34:20.643Z,1013.7
2018-10-21T00:35:21.364Z,1013.6
2018-10-21T00:36:22.082Z,1013.6
2018-10-21T00:37:22.809Z,1013.6
2018-10-21T00:38:23.522Z,1013.7
2018-10-21T00:39:24.242Z,1013.7
2018-10-21T00:40:24.966Z,1013.6
2018-10-21T00:41:25.672Z,1013.7
2018-10-21T00:42:26.394Z,1013.6
2018-10-21T00:43:27.367Z,1013.7
2018-10-21T00:44:28.088Z,1013.6
2018-10-21T00:45:28.801Z,1013.7
2018-10-21T00:46:29.523Z,1013.7
2018-10-21T00:47:30.236Z,1013.7
2018-10-21T00:48:30.957Z,1013.7
2018-10-21T00:49:31.695Z,1013.6
2018-10-21T00:50:32.406Z,1013.6
2018-10-21T00:51:33.120Z,1013.6
2018-10-21T00:52:33.842Z,1013.6
2018-10-21T00:53:34.821Z,1013.6
2018-10-21T00:54:35.538Z,1013.6
2018-10-21T00:55:36.250Z,1013.6
2018-10-21T00:56:36.964Z,1013.6
2018-10-21T00:57:37.672Z,1013.6
2018-10-21T00:58:38.392Z,1013.6
2018-10-21T00:59:39.109Z,1013.6
2018-10-21T01:00:39.828Z,1013.6
2018-10-21T01:01:40.564Z,1013.6
2018-10-21T01:02:41.273Z,1013.6
2018-10-21T01:03:42.004Z,1013.6
2018-10-21T01:04:42.763Z,1013.6
2018-10-21T01:05:43.485Z,1013.6
2018-10-21T01:06:44.202Z,1013.6
2018-10-21T01:07:44.912Z,1013.6
2018-10-21T01:08:45.626Z,1013.6
2018-10-21T01:09:46.393Z,1013.6
2018-10-21T01:10:47.373Z,1013.6
2018-10-21T01:11:48.085Z,1013.6
2018-10-21T01:12:48.800Z,1013.6
2018-10-21T01:13:49.507Z,1013.6
2018-10-21T01:14:50.329Z,1013.6
2018-10-21T01:15:51.002Z,1013.6
2018-10-21T01:16:51.726Z,1013.6
2018-10-21T01:17:52.437Z,1013.6
2018-10-21T01:18:53.161Z,1013.6
2018-10-21T01:19:53.868Z,1013.6
2018-10-21T01:20:54.623Z,1013.6
2018-10-21T01:21:55.311Z,1013.6
2018-10-21T01:22:56.033Z,1013.6
2018-10-21T01:23:56.752Z,1013.6
2018-10-21T01:24:57.462Z,1013.6
2018-10-21T01:25:58.183Z,1013.6
2018-10-21T01:26:58.911Z,1013.6
2018-10-21T01:27:59.631Z,1013.6
2018-10-21T01:29:00.342Z,1013.6
2018-10-21T01:30:01.066Z,1013.6
2018-10-21T01:31:01.780Z,1013.6
2018-10-21T01:32:02.515Z,1013.6
2018-10-21T01:33:03.284Z,1013.6
2018-10-21T01:34:03.943Z,1013.6
2018-10-21T01:35:04.955Z,1013.6
2018-10-21T01:36:05.702Z,1013.6
2018-10-21T01:37:06.483Z,1013.6
2018-10-21T01:38:07.179Z,1013.5
2018-10-21T01:39:07.834Z,1013.6
2018-10-21T01:40:08.588Z,1013.6
2018-10-21T01:41:09.315Z,1013.6
2018-10-21T01:42:10.041Z,1013.5
2018-10-21T01:43:10.765Z,1013.5
2018-10-21T01:44:11.511Z,1013.5
2018-10-21T01:45:12.308Z,1013.5
2018-10-21T01:46:12.932Z,1013.6
2018-10-21T01:47:13.646Z,1013.5
2018-10-21T01:48:14.620Z,1013.6
2018-10-21T01:49:15.383Z,1013.6
2018-10-21T01:50:16.107Z,1013.6
2018-10-21T01:51:16.853Z,1013.6
2018-10-21T01:52:17.540Z,1013.6
2018-10-21T01:53:18.256Z,1013.6
2018-10-21T01:54:19.026Z,1013.6
2018-10-21T01:55:19.737Z,1013.6
2018-10-21T01:56:20.452Z,1013.6
2018-10-21T01:57:21.165Z,1013.6
2018-10-21T01:58:21.877Z,1013.6
2018-10-21T01:59:22.601Z,1013.6
2018-10-21T02:00:23.324Z,1013.6
2018-10-21T02:01:24.039Z,1013.5
2018-10-21T02:02:24.753Z,1013.6
2018-10-21T02:03:25.489Z,1013.6
2018-10-21T02:04:26.193Z,1013.6
2018-10-21T02:05:26.907Z,1013.6
2018-10-21T02:06:27.668Z,1013.6
2018-10-21T02:07:28.389Z,1013.6
2018-10-21T02:08:29.101Z,1013.6
2018-10-21T02:09:29.817Z,1013.6
2018-10-21T02:10:30.541Z,1013.6
2018-10-21T02:11:31.265Z,1013.6
2018-10-21T02:12:31.974Z,1013.6
2018-10-21T02:13:32.743Z,1013.6
2018-10-21T02:14:33.463Z,1013.6
2018-10-21T02:15:34.178Z,1013.6
2018-10-21T02:16:34.885Z,1013.6
2018-10-21T02:17:35.616Z,1013.6
2018-10-21T02:18:36.386Z,1013.6
2018-10-21T02:19:37.056Z,1013.6
2018-10-21T02:20:37.781Z,1013.6
2018-10-21T02:21:38.494Z,1013.6
2018-10-21T02:22:39.216Z,1013.6
2018-10-21T02:23:39.929Z,1013.6
2018-10-21T02:24:40.647Z,1013.6
2018-10-21T02:25:41.359Z,1013.6
2018-10-21T02:26:42.096Z,1013.6
2018-10-21T02:27:42.774Z,1013.6
2018-10-21T02:28:43.525Z,1013.6
2018-10-21T02:29:44.218Z,1013.7
2018-10-21T02:30:44.930Z,1013.7
2018-10-21T02:31:45.648Z,1013.6
2018-10-21T02:32:46.357Z,1013.7
2018-10-21T02:33:47.257Z,1013.6
2018-10-21T02:34:47.857Z,1013.6
2018-10-21T02:35:48.572Z,1013.6
2018-10-21T02:36:49.289Z,1013.6
2018-10-21T02:37:50.008Z,1013.6
2018-10-21T02:38:50.717Z,1013.5
2018-10-21T02:39:51.432Z,1013.5
2018-10-21T02:40:52.155Z,1013.5
2018-10-21T02:41:52.864Z,1013.5
2018-10-21T02:42:53.580Z,1013.5
2018-10-21T02:43:54.300Z,1013.5
2018-10-21T02:44:55.039Z,1013.5
2018-10-21T02:45:55.731Z,1013.5
2018-10-21T02:46:56.453Z,1013.5
2018-10-21T02:47:57.178Z,1013.5
2018-10-21T02:48:57.908Z,1013.5
2018-10-21T02:49:58.624Z,1013.5
2018-10-21T02:50:59.363Z,1013.4
2018-10-21T02:52:00.116Z,1013.4
2018-10-21T02:53:00.836Z,1013.4
2018-10-21T02:54:01.549Z,1013.4
2018-10-21T02:55:02.258Z,1013.4
2018-10-21T02:56:02.973Z,1013.4
2018-10-21T02:57:03.704Z,1013.3
2018-10-21T02:58:04.416Z,1013.3
2018-10-21T02:59:05.133Z,1013.3
2018-10-21T03:00:05.840Z,1013.3
2018-10-21T03:01:06.568Z,1013.3
2018-10-21T03:02:07.332Z,1013.2
2018-10-21T03:03:08.085Z,1013.2
2018-10-21T03:04:08.784Z,1013.2
2018-10-21T03:05:09.507Z,1013.3
2018-10-21T03:06:10.223Z,1013.2
2018-10-21T03:07:10.947Z,1013.2
2018-10-21T03:08:11.653Z,1013.2
2018-10-21T03:09:12.434Z,1013.1
2018-10-21T03:10:13.088Z,1013.1
2018-10-21T03:11:13.811Z,1013.1
2018-10-21T03:12:14.534Z,1013.1
2018-10-21T03:13:15.258Z,1013.1
2018-10-21T03:14:15.973Z,1013.1
2018-10-21T03:15:16.761Z,1013.1
2018-10-21T03:16:17.409Z,1013.1
2018-10-21T03:17:18.137Z,1013.1
2018-10-21T03:18:18.873Z,1013.1
2018-10-21T03:19:19.570Z,1013.1
2018-10-21T03:20:20.292Z,1013.1
2018-10-21T03:21:21.349Z,1013.0
2018-10-21T03:22:21.978Z,1013.1
2018-10-21T03:23:22.690Z,1013.0
2018-10-21T03:24:23.458Z,1013.1
2018-10-21T03:25:24.184Z,1013.0
2018-10-21T03:26:24.892Z,1013.0
2018-10-21T03:27:25.617Z,1013.0
2018-10-21T03:28:26.588Z,1013.0
2018-10-21T03:29:27.358Z,1013.0
2018-10-21T03:30:28.074Z,1013.0
2018-10-21T03:31:28.792Z,1013.1
2018-10-21T03:32:29.509Z,1013.1
2018-10-21T03:33:30.312Z,1013.0
2018-10-21T03:34:30.954Z,1013.1
2018-10-21T03:35:31.667Z,1013.0
2018-10-21T03:36:32.385Z,1013.1
2018-10-21T03:37:33.151Z,1013.1
2018-10-21T03:38:34.129Z,1013.0
2018-10-21T03:39:34.838Z,1013.0
2018-10-21T03:40:35.552Z,1013.0
2018-10-21T03:41:36.271Z,1013.0
2018-10-21T03:42:36.985Z,1013.0
2018-10-21T03:43:37.695Z,1013.0
2018-10-21T03:44:38.408Z,1013.1
2018-10-21T03:45:39.125Z,1013.0
2018-10-21T03:46:39.828Z,1013.1
2018-10-21T03:47:40.554Z,1013.0
2018-10-21T03:48:41.268Z,1013.0
2018-10-21T03:49:41.988Z,1013.0
2018-10-21T03:50:42.963Z,1013.0
2018-10-21T03:51:43.679Z,1013.0
2018-10-21T03:52:44.387Z,1013.0
2018-10-21T03:53:45.345Z,1013.0
2018-10-21T03:54:46.071Z,1013.0
2018-10-21T03:55:47.027Z,1012.9
2018-10-21T03:56:47.745Z,1012.9
2018-10-21T03:57:48.460Z,1012.9
2018-10-21T03:58:49.184Z,1012.9
2018-10-21T03:59:49.918Z,1012.9
2018-10-21T04:00:50.614Z,1012.9
2018-10-21T04:01:51.384Z,1012.9
2018-10-21T04:02:52.106Z,1012.9
2018-10-21T04:03:52.810Z,1012.9
2018-10-21T04:04:53.524Z,1012.8
2018-10-21T04:05:54.235Z,1012.9
2018-10-21T04:06:55.006Z,1012.8
2018-10-21T04:07:55.718Z,1012.8
2018-10-21T04:08:56.441Z,1012.8
2018-10-21T04:09:57.211Z,1012.8
2018-10-21T04:10:57.868Z,1012.8
2018-10-21T04:11:58.840Z,1012.8
2018-10-21T04:12:59.610Z,1012.9
2018-10-21T04:14:00.327Z,1012.8
2018-10-21T04:15:01.046Z,1012.8
2018-10-21T04:16:01.809Z,1012.8
2018-10-21T04:17:02.477Z,1012.8
2018-10-21T04:18:03.201Z,1012.8
2018-10-21T04:19:03.925Z,1012.9
2018-10-21T04:20:04.643Z,1012.9
2018-10-21T04:21:05.365Z,1012.9
2018-10-21T04:22:06.151Z,1012.9
2018-10-21T04:23:06.815Z,1012.9
2018-10-21T04:24:07.539Z,1012.9
2018-10-21T04:25:08.262Z,1012.9
2018-10-21T04:26:08.992Z,1013.0
2018-10-21T04:27:09.708Z,1013.0
2018-10-21T04:28:10.504Z,1013.0
2018-10-21T04:29:11.196Z,1013.0
2018-10-21T04:30:11.912Z,1013.0
2018-10-21T04:31:12.630Z,1013.1
2018-10-21T04:32:13.341Z,1013.0
2018-10-21T04:33:14.058Z,1013.1
2018-10-21T04:34:14.837Z,1013.1
2018-10-21T04:35:15.512Z,1013.1
2018-10-21T04:36:16.215Z,1013.1
2018-10-21T04:37:16.936Z,1013.1
2018-10-21T04:38:17.655Z,1013.1
2018-10-21T04:39:18.369Z,1013.1
2018-10-21T04:40:19.196Z,1013.1
2018-10-21T04:41:19.829Z,1013.1
2018-10-21T04:42:20.540Z,1013.1
2018-10-21T04:43:21.253Z,1013.1
2018-10-21T04:44:22.034Z,1013.0
2018-10-21T04:45:22.751Z,1013.0
2018-10-21T04:46:23.528Z,1013.0
2018-10-21T04:47:24.195Z,1013.1
2018-10-21T04:48:24.900Z,1013.0
2018-10-21T04:49:25.662Z,1013.0
2018-10-21T04:50:26.378Z,1013.0
2018-10-21T04:51:27.119Z,1013.0
2018-10-21T04:52:27.826Z,1013.0
2018-10-21T04:53:28.814Z,1013.0
2018-10-21T04:54:29.659Z,1013.0
2018-10-21T04:55:30.425Z,1013.1
2018-10-21T04:56:31.456Z,1013.1
2018-10-21T04:57:32.446Z,1013.1
2018-10-21T04:58:33.268Z,1013.1
2018-10-21T04:59:33.996Z,1013.1
2018-10-21T05:00:34.737Z,1013.1
2018-10-21T05:01:35.494Z,1013.1
2018-10-21T05:02:36.455Z,1013.1
2018-10-21T05:03:37.157Z,1013.1
2018-10-21T05:04:37.871Z,1013.1
2018-10-21T05:05:38.597Z,1013.1
2018-10-21T05:06:39.310Z,1013.1
2018-10-21T05:07:40.096Z,1013.2
2018-10-21T05:08:40.772Z,1013.2
2018-10-21T05:09:41.503Z,1013.2
2018-10-21T05:10:42.214Z,1013.2
2018-10-21T05:11:42.944Z,1013.2
2018-10-21T05:12:43.645Z,1013.2
2018-10-21T05:13:44.602Z,1013.2
2018-10-21T05:14:45.326Z,1013.2
2018-10-21T05:15:46.066Z,1013.2
2018-10-21T05:16:46.762Z,1013.2
2018-10-21T05:17:47.479Z,1013.2
2018-10-21T05:18:48.182Z,1013.2
2018-10-21T05:19:48.900Z,1013.3
2018-10-21T05:20:49.614Z,1013.3
2018-10-21T05:21:50.329Z,1013.3
2018-10-21T05:22:51.153Z,1013.3
2018-10-21T05:23:51.930Z,1013.3
2018-10-21T05:24:53.042Z,1013.3
2018-10-21T05:25:53.751Z,1013.4
2018-10-21T05:26:54.463Z,1013.3
2018-10-21T05:27:55.656Z,1013.3
2018-10-21T05:28:56.559Z,1013.3
2018-10-21T05:29:57.319Z,1013.3
2018-10-21T05:30:58.081Z,1013.3
2018-10-21T05:31:58.762Z,1013.3
2018-10-21T05:32:59.503Z,1013.3
2018-10-21T05:34:00.203Z,1013.3
2018-10-21T05:35:00.968Z,1013.3
2018-10-21T05:36:01.678Z,1013.2
2018-10-21T05:37:02.393Z,1013.3
2018-10-21T05:38:03.422Z,1013.2
2018-10-21T05:39:04.071Z,1013.2
2018-10-21T05:40:04.837Z,1013.2
2018-10-21T05:41:05.499Z,1013.2
2018-10-21T05:42:06.217Z,1013.2
2018-10-21T05:43:06.945Z,1013.2
2018-10-21T05:44:07.658Z,1013.2
2018-10-21T05:45:08.379Z,1013.2
2018-10-21T05:46:09.148Z,1013.2
2018-10-21T05:47:09.861Z,1013.2
2018-10-21T05:48:10.551Z,1013.2
2018-10-21T05:49:11.267Z,1013.2
2018-10-21T05:50:11.994Z,1013.2
2018-10-21T05:51:12.719Z,1013.2
2018-10-21T05:52:13.710Z,1013.2
2018-10-21T05:53:14.412Z,1013.2
2018-10-21T05:54:15.131Z,1013.2
2018-10-21T05:55:15.843Z,1013.1
2018-10-21T05:56:16.578Z,1013.1
2018-10-21T05:57:17.301Z,1013.1
2018-10-21T05:58:18.113Z,1013.1
2018-10-21T05:59:18.738Z,1013.1
2018-10-21T06:00:19.467Z,1013.1
2018-10-21T06:01:20.192Z,1013.0
2018-10-21T06:02:20.954Z,1013.0
2018-10-21T06:03:21.685Z,1013.1
2018-10-21T06:04:22.651Z,1013.1
2018-10-21T06:05:23.362Z,1013.1
2018-10-21T06:06:24.325Z,1013.1
2018-10-21T06:07:25.293Z,1013.1
2018-10-21T06:08:26.005Z,1013.1
2018-10-21T06:09:26.992Z,1013.1
2018-10-21T06:10:27.704Z,1013.1
2018-10-21T06:11:28.422Z,1013.1
2018-10-21T06:12:29.150Z,1013.1
2018-10-21T06:13:29.861Z,1013.1
2018-10-21T06:14:30.586Z,1013.1
2018-10-21T06:15:31.356Z,1013.1
2018-10-21T06:16:32.080Z,1013.0
2018-10-21T06:17:32.796Z,1013.1
2018-10-21T06:18:33.524Z,1013.1
2018-10-21T06:19:34.243Z,1013.1
2018-10-21T06:20:34.980Z,1013.1
2018-10-21T06:21:35.758Z,1013.1
2018-10-21T06:22:36.479Z,1013.1
2018-10-21T06:23:37.251Z,1013.2
2018-10-21T06:24:37.948Z,1013.2
2018-10-21T06:25:38.669Z,1013.2
2018-10-21T06:26:39.389Z,1013.2
2018-10-21T06:27:40.166Z,1013.2
2018-10-21T06:28:40.832Z,1013.2
2018-10-21T06:29:41.555Z,1013.2
2018-10-21T06:30:42.276Z,1013.2
2018-10-21T06:31:43.000Z,1013.2
2018-10-21T06:32:43.718Z,1013.2
2018-10-21T06:33:44.474Z,1013.3
2018-10-21T06:34:45.170Z,1013.3
2018-10-21T06:35:45.883Z,1013.3
2018-10-21T06:36:46.729Z,1013.3
2018-10-21T06:37:47.383Z,1013.3
2018-10-21T06:38:48.113Z,1013.3
2018-10-21T06:39:48.826Z,1013.3
2018-10-21T06:40:49.576Z,1013.3
2018-10-21T06:41:50.334Z,1013.2
2018-10-21T06:42:51.310Z,1013.3
2018-10-21T06:43:52.042Z,1013.3
2018-10-21T06:44:52.758Z,1013.3
2018-10-21T06:45:53.492Z,1013.3
2018-10-21T06:46:54.213Z,1013.3
2018-10-21T06:47:54.934Z,1013.3
2018-10-21T06:48:55.662Z,1013.3
2018-10-21T06:49:56.384Z,1013.3
2018-10-21T06:50:57.113Z,1013.4
2018-10-21T06:51:57.827Z,1013.3
2018-10-21T06:52:58.551Z,1013.4
2018-10-21T06:53:59.277Z,1013.4
2018-10-21T06:55:00.008Z,1013.4
2018-10-21T06:56:00.981Z,1013.4
2018-10-21T06:57:01.796Z,1013.3
2018-10-21T06:58:02.423Z,1013.4
2018-10-21T06:59:03.146Z,1013.4
2018-10-21T07:00:03.858Z,1013.4
2018-10-21T07:01:04.836Z,1013.4
2018-10-21T07:02:05.563Z,1013.4
2018-10-21T07:03:06.269Z,1013.5
2018-10-21T07:04:07.095Z,1013.5
2018-10-21T07:05:07.824Z,1013.4
2018-10-21T07:06:08.516Z,1013.4
2018-10-21T07:07:09.244Z,1013.4
2018-10-21T07:08:09.968Z,1013.4
2018-10-21T07:09:10.938Z,1013.5
2018-10-21T07:10:11.728Z,1013.5
2018-10-21T07:11:12.393Z,1013.5
2018-10-21T07:12:13.116Z,1013.5
2018-10-21T07:13:13.841Z,1013.5
2018-10-21T07:14:14.567Z,1013.5
2018-10-21T07:15:15.335Z,1013.6
2018-10-21T07:16:16.067Z,1013.6
2018-10-21T07:17:16.738Z,1013.6
2018-10-21T07:18:17.496Z,1013.6
2018-10-21T07:19:18.211Z,1013.6
2018-10-21T07:20:18.946Z,1013.6
2018-10-21T07:21:19.675Z,1013.6
2018-10-21T07:22:20.406Z,1013.7
2018-10-21T07:23:21.120Z,1013.7
2018-10-21T07:24:21.888Z,1013.6
2018-10-21T07:25:22.615Z,1013.7
2018-10-21T07:26:23.341Z,1013.7
2018-10-21T07:27:24.073Z,1013.7
2018-10-21T07:28:25.045Z,1013.7
2018-10-21T07:29:25.765Z,1013.7
2018-10-21T07:30:26.495Z,1013.7
2018-10-21T07:31:27.228Z,1013.7
2018-10-21T07:32:27.947Z,1013.7
2018-10-21T07:33:28.684Z,1013.7
2018-10-21T07:34:29.396Z,1013.7
2018-10-21T07:35:30.137Z,1013.7
2018-10-21T07:36:30.857Z,1013.7
2018-10-21T07:37:31.572Z,1013.7
2018-10-21T07:38:32.296Z,1013.7
2018-10-21T07:39:33.023Z,1013.7
2018-10-21T07:40:33.746Z,1013.7
2018-10-21T07:41:34.475Z,1013.7
2018-10-21T07:42:35.201Z,1013.7
2018-10-21T07:43:35.920Z,1013.7
2018-10-21T07:44:36.642Z,1013.7
2018-10-21T07:45:37.366Z,1013.7
2018-10-21T07:46:38.096Z,1013.7
2018-10-21T07:47:38.821Z,1013.7
2018-10-21T07:48:39.553Z,1013.7
2018-10-21T07:49:40.283Z,1013.7
2018-10-21T07:50:41.003Z,1013.7
2018-10-21T07:51:41.722Z,1013.7
2018-10-21T07:52:42.454Z,1013.7
2018-10-21T07:53:43.181Z,1013.8
2018-10-21T07:54:43.906Z,1013.8
2018-10-21T07:55:44.704Z,1013.8
2018-10-21T07:56:45.402Z,1013.7
2018-10-21T07:57:46.123Z,1013.8
2018-10-21T07:58:46.843Z,1013.8
2018-10-21T07:59:47.817Z,1013.7
2018-10-21T08:00:48.604Z,1013.7
2018-10-21T08:01:49.315Z,1013.8
2018-10-21T08:02:50.039Z,1013.7
2018-10-21T08:03:50.758Z,1013.7
2018-10-21T08:04:51.726Z,1013.7
2018-10-21T08:05:52.473Z,1013.8
2018-10-21T08:06:53.186Z,1013.8
2018-10-21T08:07:53.919Z,1013.8
2018-10-21T08:08:54.650Z,1013.8
2018-10-21T08:09:55.376Z,1013.8
2018-10-21T08:10:56.095Z,1013.8
2018-10-21T08:11:56.823Z,1013.7
2018-10-21T08:12:57.539Z,1013.7
2018-10-21T08:13:58.306Z,1013.8
2018-10-21T08:14:59.295Z,1013.8
2018-10-21T08:16:00.005Z,1013.8
2018-10-21T08:17:00.726Z,1013.8
2018-10-21T08:18:01.454Z,1013.8
2018-10-21T08:19:02.206Z,1013.8
2018-10-21T08:20:02.929Z,1013.8
2018-10-21T08:21:03.658Z,1013.8
2018-10-21T08:22:04.393Z,1013.8
2018-10-21T08:23:05.090Z,1013.8
2018-10-21T08:24:05.821Z,1013.8
2018-10-21T08:25:06.538Z,1013.8
2018-10-21T08:26:07.268Z,1013.8
2018-10-21T08:27:08.017Z,1013.8
2018-10-21T08:28:08.812Z,1013.8
2018-10-21T08:29:09.503Z,1013.9
2018-10-21T08:30:10.220Z,1013.8
2018-10-21T08:31:10.969Z,1013.8
2018-10-21T08:32:11.684Z,1013.8
2018-10-21T08:33:12.464Z,1013.9
2018-10-21T08:34:13.198Z,1013.8
2018-10-21T08:35:13.908Z,1013.8
2018-10-21T08:36:14.641Z,1013.8
2018-10-21T08:37:15.382Z,1013.8
2018-10-21T08:38:16.099Z,1013.9
2018-10-21T08:39:16.813Z,1013.9
2018-10-21T08:40:17.547Z,1013.8
2018-10-21T08:41:18.273Z,1013.9
2018-10-21T08:42:19.015Z,1013.9
2018-10-21T08:43:19.748Z,1013.9
2018-10-21T08:44:20.730Z,1013.9
2018-10-21T08:45:21.694Z,1013.9
2018-10-21T08:46:22.519Z,1013.9
2018-10-21T08:47:23.141Z,1013.9
2018-10-21T08:48:23.870Z,1013.9
2018-10-21T08:49:24.659Z,1013.9
2018-10-21T08:50:25.346Z,1013.9
2018-10-21T08:51:26.074Z,1013.9
2018-10-21T08:52:26.786Z,1014.0
2018-10-21T08:53:27.528Z,1013.9
2018-10-21T08:54:28.250Z,1013.9
2018-10-21T08:55:28.989Z,1013.9
2018-10-21T08:56:29.708Z,1013.9
2018-10-21T08:57:30.444Z,1014.0
2018-10-21T08:58:31.172Z,1014.0
2018-10-21T08:59:31.887Z,1014.0
2018-10-21T09:00:32.618Z,1014.0
2018-10-21T09:01:33.347Z,1014.0
2018-10-21T09:02:34.071Z,1014.0
2018-10-21T09:03:34.795Z,1013.9
2018-10-21T09:04:35.767Z,1013.9
2018-10-21T09:05:36.486Z,1013.9
2018-10-21T09:06:37.237Z,1013.9
2018-10-21T09:07:37.959Z,1013.9
2018-10-21T09:08:38.690Z,1013.9
2018-10-21T09:09:39.416Z,1013.8
2018-10-21T09:10:40.258Z,1013.9
2018-10-21T09:11:40.861Z,1013.8
2018-10-21T09:12:41.829Z,1013.8
2018-10-21T09:13:42.573Z,1013.9
2018-10-21T09:14:43.296Z,1013.8
2018-10-21T09:15:44.087Z,1013.9
2018-10-21T09:16:44.881Z,1013.9
2018-10-21T09:17:45.550Z,1013.8
2018-10-21T09:18:46.271Z,1013.8
2018-10-21T09:19:47.000Z,1013.9
2018-10-21T09:20:47.878Z,1013.8
2018-10-21T09:21:48.451Z,1013.8
2018-10-21T09:22:49.174Z,1013.8
2018-10-21T09:23:50.029Z,1013.7
2018-10-21T09:24:50.628Z,1013.8
2018-10-21T09:25:51.504Z,1013.8
2018-10-21T09:26:52.218Z,1013.8
2018-10-21T09:27:52.945Z,1013.8
2018-10-21T09:28:53.659Z,1013.8
2018-10-21T09:29:54.394Z,1013.8
2018-10-21T09:30:55.123Z,1013.8
2018-10-21T09:31:55.848Z,1013.8
2018-10-21T09:32:56.576Z,1013.8
2018-10-21T09:33:57.376Z,1013.8
2018-10-21T09:34:58.089Z,1013.8
2018-10-21T09:35:58.824Z,1013.8
2018-10-21T09:36:59.865Z,1013.8
2018-10-21T09:38:00.527Z,1013.9
2018-10-21T09:39:01.263Z,1013.9
2018-10-21T09:40:02.053Z,1013.9
2018-10-21T09:41:02.738Z,1013.8
2018-10-21T09:42:03.482Z,1013.8
2018-10-21T09:43:04.206Z,1013.8
2018-10-21T09:44:04.933Z,1013.8
2018-10-21T09:45:05.657Z,1013.8
2018-10-21T09:46:06.504Z,1013.8
2018-10-21T09:47:07.107Z,1013.8
2018-10-21T09:48:07.838Z,1013.7
2018-10-21T09:49:08.633Z,1013.8
2018-10-21T09:50:09.299Z,1013.8
2018-10-21T09:51:10.268Z,1013.8
2018-10-21T09:52:11.098Z,1013.7
2018-10-21T09:53:11.746Z,1013.8
2018-10-21T09:54:12.474Z,1013.7
2018-10-21T09:55:13.275Z,1013.8
2018-10-21T09:56:13.920Z,1013.7
2018-10-21T09:57:14.649Z,1013.7
2018-10-21T09:58:15.513Z,1013.7
2018-10-21T09:59:16.152Z,1013.7
2018-10-21T10:00:16.878Z,1013.7
2018-10-21T10:01:17.692Z,1013.7
2018-10-21T10:02:18.367Z,1013.7
2018-10-21T10:03:19.106Z,1013.7
2018-10-21T10:04:19.931Z,1013.7
2018-10-21T10:05:20.649Z,1013.7
2018-10-21T10:06:21.305Z,1013.6
2018-10-21T10:07:22.037Z,1013.7
2018-10-21T10:08:23.018Z,1013.7
2018-10-21T10:09:23.749Z,1013.6
2018-10-21T10:10:24.532Z,1013.7
2018-10-21T10:11:25.271Z,1013.6
2018-10-21T10:12:25.989Z,1013.6
2018-10-21T10:13:26.710Z,1013.6
2018-10-21T10:14:27.435Z,1013.6
2018-10-21T10:15:28.147Z,1013.6
2018-10-21T10:16:28.874Z,1013.6
2018-10-21T10:17:29.875Z,1013.5
2018-10-21T10:18:30.595Z,1013.5
2018-10-21T10:19:31.379Z,1013.5
2018-10-21T10:20:32.103Z,1013.5
2018-10-21T10:21:32.828Z,1013.5
2018-10-21T10:22:33.811Z,1013.5
2018-10-21T10:23:34.680Z,1013.4
2018-10-21T10:24:35.274Z,1013.5
2018-10-21T10:25:36.019Z,1013.4
2018-10-21T10:26:36.993Z,1013.4
2018-10-21T10:27:37.722Z,1013.4
2018-10-21T10:28:38.458Z,1013.4
2018-10-21T10:29:39.201Z,1013.4
2018-10-21T10:30:39.916Z,1013.4
2018-10-21T10:31:40.644Z,1013.3
2018-10-21T10:32:41.620Z,1013.3
2018-10-21T10:33:42.341Z,1013.3
2018-10-21T10:34:43.070Z,1013.3
2018-10-21T10:35:43.843Z,1013.2
2018-10-21T10:36:44.588Z,1013.3
2018-10-21T10:37:45.318Z,1013.3
2018-10-21T10:38:46.043Z,1013.3
2018-10-21T10:39:46.764Z,1013.3
2018-10-21T10:40:47.509Z,1013.3
2018-10-21T10:41:48.360Z,1013.3
2018-10-21T10:42:49.029Z,1013.3
2018-10-21T10:43:49.754Z,1013.3
2018-10-21T10:44:50.496Z,1013.3
2018-10-21T10:45:51.221Z,1013.3
2018-10-21T10:46:52.027Z,1013.3
2018-10-21T10:47:52.749Z,1013.3
2018-10-21T10:48:53.570Z,1013.2
2018-10-21T10:49:54.223Z,1013.2
2018-10-21T10:50:54.964Z,1013.1
2018-10-21T10:51:55.716Z,1013.2
2018-10-21T10:52:56.466Z,1013.1
2018-10-21T10:53:57.165Z,1013.1
2018-10-21T10:54:57.923Z,1013.1
2018-10-21T10:55:58.663Z,1013.1
2018-10-21T10:56:59.400Z,1013.1
2018-10-21T10:58:00.143Z,1013.1
2018-10-21T10:59:00.855Z,1013.1
2018-10-21T11:00:01.764Z,1013.0
2018-10-21T11:01:02.361Z,1013.1
2018-10-21T11:02:03.050Z,1013.0
2018-10-21T11:03:03.782Z,1013.0
2018-10-21T11:04:04.535Z,1013.0
2018-10-21T11:05:05.243Z,1013.0
2018-10-21T11:06:06.045Z,1012.9
2018-10-21T11:07:06.731Z,1012.9
2018-10-21T11:08:07.438Z,1012.9
2018-10-21T11:09:08.183Z,1012.9
2018-10-21T11:10:08.949Z,1012.9
2018-10-21T11:11:09.655Z,1012.9
2018-10-21T11:12:10.379Z,1012.9
2018-10-21T11:13:11.447Z,1012.9
2018-10-21T11:14:12.113Z,1012.9
2018-10-21T11:15:12.837Z,1012.9
2018-10-21T11:16:13.856Z,1012.9
2018-10-21T11:17:14.554Z,1012.9
2018-10-21T11:18:15.350Z,1012.9
2018-10-21T11:19:16.161Z,1012.9
2018-10-21T11:20:16.839Z,1012.8
2018-10-21T11:21:17.576Z,1012.8
2018-10-21T11:22:18.355Z,1012.8
2018-10-21T11:23:19.039Z,1012.8
2018-10-21T11:24:19.784Z,1012.8
2018-10-21T11:25:20.546Z,1012.8
2018-10-21T11:26:21.254Z,1012.8
2018-10-21T11:27:22.000Z,1012.8
2018-10-21T11:28:22.740Z,1012.7
2018-10-21T11:29:23.479Z,1012.7
2018-10-21T11:30:24.237Z,1012.7
2018-10-21T11:31:24.967Z,1012.7
2018-10-21T11:32:25.705Z,1012.8
2018-10-21T11:33:26.435Z,1012.7
2018-10-21T11:34:27.164Z,1012.7
2018-10-21T11:35:27.893Z,1012.7
2018-10-21T11:36:28.668Z,1012.7
2018-10-21T11:37:29.525Z,1012.7
2018-10-21T11:38:30.115Z,1012.6
2018-10-21T11:39:30.854Z,1012.7
2018-10-21T11:40:31.597Z,1012.7
2018-10-21T11:41:32.587Z,1012.6
2018-10-21T11:42:33.311Z,1012.6
2018-10-21T11:43:34.048Z,1012.6
2018-10-21T11:44:34.773Z,1012.6
2018-10-21T11:45:35.514Z,1012.6
2018-10-21T11:46:36.311Z,1012.6
2018-10-21T11:47:36.981Z,1012.6
2018-10-21T11:48:37.702Z,1012.6
2018-10-21T11:49:38.426Z,1012.6
2018-10-21T11:50:39.206Z,1012.5
2018-10-21T11:51:39.929Z,1012.5
2018-10-21T11:52:40.713Z,1012.5
2018-10-21T11:53:41.398Z,1012.5
2018-10-21T11:54:42.149Z,1012.5
2018-10-21T11:55:42.879Z,1012.5
2018-10-21T11:56:43.608Z,1012.5
2018-10-21T11:57:44.335Z,1012.4
2018-10-21T11:58:45.078Z,1012.4
2018-10-21T11:59:45.812Z,1012.4
2018-10-21T12:00:46.554Z,1012.4
2018-10-21T12:01:47.282Z,1012.4
2018-10-21T12:02:48.017Z,1012.3
2018-10-21T12:03:48.754Z,1012.4
2018-10-21T12:04:49.480Z,1012.4
2018-10-21T12:05:50.213Z,1012.4
2018-10-21T12:06:50.942Z,1012.3
2018-10-21T12:07:51.667Z,1012.4
2018-10-21T12:08:52.414Z,1012.3
2018-10-21T12:09:53.153Z,1012.3
2018-10-21T12:10:53.884Z,1012.3
2018-10-21T12:11:54.628Z,1012.3
2018-10-21T12:12:55.360Z,1012.3
2018-10-21T12:13:56.094Z,1012.3
2018-10-21T12:14:56.825Z,1012.4
2018-10-21T12:15:57.580Z,1012.3
2018-10-21T12:16:58.289Z,1012.3
2018-10-21T12:17:59.095Z,1012.3
2018-10-21T12:18:59.852Z,1012.3
2018-10-21T12:20:00.643Z,1012.3
2018-10-21T12:21:01.285Z,1012.2
2018-10-21T12:22:02.326Z,1012.2
2018-10-21T12:23:03.099Z,1012.2
2018-10-21T12:24:03.808Z,1012.2
2018-10-21T12:25:04.595Z,1012.2
2018-10-21T12:26:05.284Z,1012.2
2018-10-21T12:27:06.259Z,1012.2
2018-10-21T12:28:07.004Z,1012.2
2018-10-21T12:29:07.789Z,1012.2
2018-10-21T12:30:08.730Z,1012.1
2018-10-21T12:31:09.511Z,1012.1
2018-10-21T12:32:10.202Z,1012.1
2018-10-21T12:33:10.928Z,1012.1
2018-10-21T12:34:11.824Z,1012.0
2018-10-21T12:35:12.542Z,1012.1
2018-10-21T12:36:13.179Z,1012.1
2018-10-21T12:37:13.998Z,1012.1
2018-10-21T12:38:14.656Z,1012.0