createdAt,value
2018-06-14T00:01:50.411Z,2.50
2018-06-14T00:04:19.893Z,2.70
2018-06-14T00:06:49.798Z,2.47
2018-06-14T00:09:18.939Z,2.43
2018-06-14T00:11:48.354Z,2.70
2018-06-14T00:14:17.982Z,2.43
2018-06-14T00:16:47.290Z,2.33
2018-06-14T00:19:16.521Z,2.50
2018-06-14T00:21:45.801Z,2.80
2018-06-14T00:24:15.079Z,3.27
2018-06-14T00:26:44.953Z,2.73
2018-06-14T00:29:14.115Z,2.53
2018-06-14T00:31:44.030Z,2.97
2018-06-14T00:34:13.197Z,2.90
2018-06-14T00:36:42.439Z,2.80
2018-06-14T00:39:11.891Z,2.70
2018-06-14T00:41:41.655Z,2.90
2018-06-14T00:44:11.032Z,4.13
2018-06-14T00:46:40.475Z,3.30
2018-06-14T00:49:10.145Z,3.13
2018-06-14T00:51:39.313Z,3.10
2018-06-14T00:54:08.951Z,3.70
2018-06-14T00:56:49.756Z,3.47
2018-06-14T00:59:19.003Z,3.13
2018-06-14T01:01:49.207Z,3.40
2018-06-14T01:04:18.346Z,3.40
2018-06-14T01:06:48.511Z,3.20
2018-06-14T01:09:17.949Z,3.83
2018-06-14T01:11:47.559Z,3.73
2018-06-14T01:14:17.373Z,3.70
2018-06-14T01:16:47.325Z,3.77
2018-06-14T01:19:16.979Z,3.40
2018-06-14T01:21:46.193Z,3.53
2018-06-14T01:24:15.808Z,4.13
2018-06-14T01:26:45.421Z,3.70
2018-06-14T01:29:14.959Z,3.37
2018-06-14T01:31:44.483Z,3.47
2018-06-14T01:34:13.773Z,4.10
2018-06-14T01:36:43.195Z,3.80
2018-06-14T01:39:12.366Z,3.47
2018-06-14T01:41:41.599Z,3.27
2018-06-14T01:44:11.265Z,3.47
2018-06-14T01:46:40.573Z,3.33
2018-06-14T01:49:09.862Z,3.47
2018-06-14T01:51:39.088Z,3.23
2018-06-14T01:54:08.690Z,3.63
2018-06-14T01:56:38.234Z,3.50
2018-06-14T01:59:07.753Z,3.60
2018-06-14T02:01:37.762Z,3.73
2018-06-14T02:04:07.376Z,3.53
2018-06-14T02:06:36.570Z,3.43
2018-06-14T02:09:07.589Z,3.03
2018-06-14T02:11:37.174Z,4.20
2018-06-14T02:14:07.020Z,3.40
2018-06-14T02:16:36.591Z,3.57
2018-06-14T02:19:05.874Z,3.70
2018-06-14T02:21:34.914Z,3.37
2018-06-14T02:24:04.085Z,3.40
2018-06-14T02:26:33.122Z,3.63
2018-06-14T02:29:02.198Z,3.67
2018-06-14T02:31:31.235Z,3.20
2018-06-14T02:34:00.690Z,2.93
2018-06-14T02:36:29.720Z,3.30
2018-06-14T02:38:59.046Z,2.90
2018-06-14T02:41:28.584Z,3.60
2018-06-14T02:43:57.744Z,2.80
2018-06-14T02:46:27.000Z,2.97
2018-06-14T02:48:56.260Z,3.17
2018-06-14T02:51:25.776Z,3.20
2018-06-14T02:53:55.222Z,2.97
2018-06-14T02:56:24.720Z,3.47
2018-06-14T02:58:54.552Z,2.87
2018-06-14T03:01:23.676Z,3.30
2018-06-14T03:03:53.073Z,2.83
2018-06-14T03:06:22.659Z,2.80
2018-06-14T03:08:51.858Z,2.83
2018-06-14T03:11:21.213Z,3.27
2018-06-14T03:13:50.571Z,2.83
2018-06-14T03:16:19.804Z,3.00
2018-06-14T03:18:48.862Z,2.93
2018-06-14T03:21:18.155Z,3.20
2018-06-14T03:23:47.278Z,3.20
2018-06-14T03:26:16.548Z,3.27
2018-06-14T03:28:46.024Z,2.83
2018-06-14T03:31:15.544Z,3.27
2018-06-14T03:33:44.932Z,3.30
2018-06-14T03:36:14.578Z,3.47
2018-06-14T03:38:44.384Z,2.63
2018-06-14T03:41:14.154Z,3.07
2018-06-14T03:43:43.454Z,2.73
2018-06-14T03:46:13.433Z,3.57
2018-06-14T03:48:43.596Z,3.30
2018-06-14T03:51:13.390Z,3.37
2018-06-14T03:53:43.325Z,3.10
2018-06-14T03:56:12.986Z,3.33
2018-06-14T03:58:42.538Z,3.17
2018-06-14T04:01:12.178Z,3.13
2018-06-14T04:03:41.565Z,3.23
2018-06-14T04:06:11.868Z,3.23
2018-06-14T04:08:41.812Z,3.50
2018-06-14T04:11:11.564Z,3.50
2018-06-14T04:13:41.568Z,3.47
2018-06-14T04:16:11.388Z,3.73
2018-06-14T04:18:41.227Z,3.53
2018-06-14T04:21:12.104Z,3.60
2018-06-14T04:23:41.434Z,3.30
2018-06-14T04:26:11.352Z,3.70
2018-06-14T04:28:42.077Z,3.83
2018-06-14T04:31:11.744Z,3.47
2018-06-14T04:33:41.879Z,4.00
2018-06-14T04:36:11.882Z,3.43
2018-06-14T04:38:41.452Z,3.27
2018-06-14T04:41:11.402Z,3.37
2018-06-14T04:43:41.394Z,3.53
2018-06-14T04:46:11.553Z,3.10
2018-06-14T04:48:41.800Z,3.60
2018-06-14T04:51:11.351Z,3.13
2018-06-14T04:53:42.238Z,3.33
2018-06-14T04:56:12.838Z,3.53
2018-06-14T04:58:42.371Z,3.70
2018-06-14T05:01:11.773Z,3.47
2018-06-14T05:03:41.459Z,3.07
2018-06-14T05:06:11.374Z,3.60
2018-06-14T05:08:41.625Z,3.63
2018-06-14T05:11:11.620Z,3.37
2018-06-14T05:13:41.863Z,3.43
2018-06-14T05:16:12.009Z,3.97
2018-06-14T05:18:42.455Z,4.00
2018-06-14T05:21:11.815Z,3.80
2018-06-14T05:23:41.563Z,3.57
2018-06-14T05:26:11.637Z,3.50
2018-06-14T05:28:42.257Z,3.67
2018-06-14T05:31:12.141Z,4.00
2018-06-14T05:33:41.745Z,3.40
2018-06-14T05:36:11.447Z,4.17
2018-06-14T05:38:41.627Z,3.27
2018-06-14T05:41:11.543Z,3.90
2018-06-14T05:43:41.133Z,3.20
2018-06-14T05:46:11.224Z,3.10
2018-06-14T05:48:41.395Z,3.87
2018-06-14T05:51:11.255Z,3.40
2018-06-14T05:53:41.063Z,3.20
2018-06-14T05:56:11.055Z,3.73
2018-06-14T05:58:40.933Z,3.53
2018-06-14T06:01:10.688Z,3.77
2018-06-14T06:03:40.231Z,3.67
2018-06-14T06:06:09.665Z,3.60
2018-06-14T06:08:39.733Z,3.90
2018-06-14T06:11:09.192Z,3.63
2018-06-14T06:13:39.107Z,3.60
2018-06-14T06:16:09.059Z,3.50
2018-06-14T06:18:39.133Z,3.27
2018-06-14T06:21:09.103Z,4.03
2018-06-14T06:23:39.136Z,3.53
2018-06-14T06:26:08.809Z,3.80
2018-06-14T06:28:38.433Z,2.80
2018-06-14T06:31:08.382Z,3.20
2018-06-14T06:33:37.879Z,3.33
2018-06-14T06:36:07.562Z,3.83
2018-06-14T06:38:37.249Z,3.73
2018-06-14T06:41:07.056Z,3.37
2018-06-14T06:43:37.203Z,3.47
2018-06-14T06:46:06.765Z,3.00
2018-06-14T06:48:36.397Z,3.80
2018-06-14T06:51:05.737Z,2.93
2018-06-14T06:53:35.582Z,3.30
2018-06-14T06:56:05.446Z,3.60
2018-06-14T06:58:35.351Z,3.50
2018-06-14T07:01:05.118Z,3.73
2018-06-14T07:03:35.321Z,3.33
2018-06-14T07:06:05.325Z,3.50
2018-06-14T07:08:35.864Z,3.23
2018-06-14T07:11:05.470Z,3.73
2018-06-14T07:13:35.556Z,4.07
2018-06-14T07:16:05.241Z,3.83
2018-06-14T07:18:34.800Z,4.00
2018-06-14T07:21:05.474Z,3.63
2018-06-14T07:23:35.499Z,3.67
2018-06-14T07:26:05.139Z,3.67
2018-06-14T07:28:34.735Z,3.73
2018-06-14T07:31:04.209Z,3.90
2018-06-14T07:33:34.075Z,3.00
2018-06-14T07:36:03.484Z,3.73
2018-06-14T07:38:33.243Z,3.83
2018-06-14T07:41:03.048Z,3.40
2018-06-14T07:43:33.099Z,3.17
2018-06-14T07:46:03.013Z,3.43
2018-06-14T07:48:32.857Z,4.93
2018-06-14T07:51:02.563Z,2.53
2018-06-14T07:53:31.933Z,2.87
2018-06-14T07:56:01.494Z,3.10
2018-06-14T07:58:31.167Z,6.33
2018-06-14T08:01:01.502Z,3.70
2018-06-14T08:03:31.867Z,3.07
2018-06-14T08:06:02.417Z,3.03
2018-06-14T08:08:32.255Z,3.23
2018-06-14T08:11:01.752Z,3.17
2018-06-14T08:13:31.584Z,3.50
2018-06-14T08:16:01.159Z,3.37
2018-06-14T08:18:30.925Z,3.83
2018-06-14T08:21:00.635Z,3.20
2018-06-14T08:23:30.335Z,2.97
2018-06-14T08:25:59.949Z,4.00
2018-06-14T08:28:29.389Z,3.47
2018-06-14T08:30:59.646Z,3.90
2018-06-14T08:33:29.221Z,3.70
2018-06-14T08:35:59.019Z,3.57
2018-06-14T08:38:29.135Z,4.03
2018-06-14T08:40:58.714Z,4.40
2018-06-14T08:43:29.021Z,4.40
2018-06-14T08:45:59.147Z,3.77
2018-06-14T08:48:28.907Z,4.00
2018-06-14T08:50:58.661Z,4.53
2018-06-14T08:53:29.360Z,3.57
2018-06-14T08:55:59.388Z,3.90
2018-06-14T08:58:29.061Z,4.70
2018-06-14T09:00:58.847Z,3.60
2018-06-14T09:03:29.009Z,4.53
2018-06-14T09:05:58.940Z,3.90
2018-06-14T09:08:29.149Z,4.73
2018-06-14T09:10:58.959Z,5.00
2018-06-14T09:13:28.759Z,4.40
2018-06-14T09:15:58.281Z,4.90
2018-06-14T09:18:27.781Z,4.13
2018-06-14T09:20:57.211Z,4.63
2018-06-14T09:23:27.046Z,4.53
2018-06-14T09:25:56.540Z,3.23
2018-06-14T09:28:26.905Z,3.77
2018-06-14T09:30:56.589Z,4.70
2018-06-14T09:33:26.972Z,3.90
2018-06-14T09:35:56.567Z,3.80
2018-06-14T09:38:26.551Z,3.80
2018-06-14T09:40:56.403Z,3.63
2018-06-14T09:43:26.441Z,3.70
2018-06-14T09:45:56.557Z,4.40
2018-06-14T09:48:26.588Z,3.50
2018-06-14T09:50:56.517Z,4.10
2018-06-14T09:53:26.303Z,5.03
2018-06-14T09:55:56.209Z,3.77
2018-06-14T09:58:26.365Z,3.70
2018-06-14T10:00:56.020Z,3.60
2018-06-14T10:03:25.893Z,3.10
2018-06-14T10:05:55.385Z,3.80
2018-06-14T10:08:24.885Z,3.73
2018-06-14T10:10:54.383Z,3.30
2018-06-14T10:13:24.226Z,4.07
2018-06-14T10:15:54.323Z,3.67
2018-06-14T10:18:24.700Z,3.50
2018-06-14T10:20:54.497Z,3.33
2018-06-14T10:23:24.420Z,2.80
2018-06-14T10:25:54.174Z,3.97
2018-06-14T10:28:24.156Z,3.40
2018-06-14T10:30:53.839Z,3.73
2018-06-14T10:33:24.068Z,3.97
2018-06-14T10:35:53.949Z,4.30
2018-06-14T10:38:24.506Z,4.33
2018-06-14T10:40:54.524Z,2.87
2018-06-14T10:43:24.700Z,4.53
2018-06-14T10:45:54.188Z,3.60
2018-06-14T10:48:24.032Z,3.47
2018-06-14T10:50:54.018Z,3.37
2018-06-14T10:53:23.995Z,3.27
2018-06-14T10:55:53.918Z,2.97
2018-06-14T10:58:23.675Z,3.47
2018-06-14T11:00:53.313Z,3.10
2018-06-14T11:03:22.930Z,3.20
2018-06-14T11:05:53.052Z,2.90
2018-06-14T11:08:22.756Z,3.40
2018-06-14T11:10:52.494Z,3.00
2018-06-14T11:13:22.122Z,3.27
2018-06-14T11:15:51.978Z,3.20
2018-06-14T11:18:21.980Z,3.40
2018-06-14T11:20:51.620Z,3.17
2018-06-14T11:23:21.528Z,3.23
2018-06-14T11:25:51.518Z,2.80
2018-06-14T11:28:21.294Z,2.87
2018-06-14T11:30:51.100Z,3.37
2018-06-14T11:33:20.591Z,3.40
2018-06-14T11:35:50.152Z,3.03
2018-06-14T11:38:19.735Z,2.70
2018-06-14T11:40:49.445Z,2.50
2018-06-14T11:43:19.099Z,2.33
2018-06-14T11:45:48.822Z,2.80
2018-06-14T11:48:18.507Z,2.53
2018-06-14T11:50:47.892Z,2.57
2018-06-14T11:53:17.489Z,3.07
2018-06-14T11:55:46.991Z,2.90
2018-06-14T11:58:16.462Z,3.13
2018-06-14T12:00:46.082Z,3.03
2018-06-14T12:03:16.047Z,2.27
2018-06-14T12:05:46.353Z,2.70
2018-06-14T12:08:16.548Z,2.67
2018-06-14T12:10:46.613Z,3.00
2018-06-14T12:13:16.419Z,2.87
2018-06-14T12:15:46.560Z,3.07
2018-06-14T12:18:16.599Z,2.73
2018-06-14T12:20:46.457Z,2.43
2018-06-14T12:23:16.545Z,2.17
2018-06-14T12:25:45.911Z,2.83
2018-06-14T12:28:15.246Z,2.60
2018-06-14T12:30:44.513Z,2.90
2018-06-14T12:33:14.523Z,2.73
2018-06-14T12:35:44.081Z,2.67
2018-06-14T12:38:14.133Z,2.70
2018-06-14T12:40:44.008Z,2.70
2018-06-14T12:43:14.259Z,2.90
2018-06-14T12:45:43.806Z,2.87
2018-06-14T12:48:13.563Z,2.50
2018-06-14T12:50:43.105Z,2.67
2018-06-14T12:53:12.572Z,2.80
2018-06-14T12:55:41.935Z,2.63
2018-06-14T12:58:11.748Z,2.63
2018-06-14T13:00:42.037Z,2.63
2018-06-14T13:03:11.548Z,2.70
2018-06-14T13:05:41.390Z,2.40
2018-06-14T13:08:11.120Z,2.53
2018-06-14T13:10:40.935Z,2.13
2018-06-14T13:13:10.610Z,2.47
2018-06-14T13:15:40.472Z,2.53
2018-06-14T13:18:10.157Z,2.63
2018-06-14T13:20:39.718Z,2.40
2018-06-14T13:23:09.360Z,2.67
2018-06-14T13:25:39.183Z,2.17
2018-06-14T13:28:09.336Z,2.77
2018-06-14T13:30:39.128Z,3.20
2018-06-14T13:33:09.390Z,2.00
2018-06-14T13:35:39.072Z,2.37
2018-06-14T13:38:09.262Z,2.20
2018-06-14T13:40:39.048Z,2.33
2018-06-14T13:43:08.676Z,2.80
2018-06-14T13:45:38.518Z,2.30
2018-06-14T13:48:08.000Z,2.30
2018-06-14T13:50:37.802Z,2.40
2018-06-14T13:53:07.263Z,2.27
2018-06-14T13:55:36.926Z,2.40
2018-06-14T13:58:06.484Z,2.67
2018-06-14T14:00:36.348Z,2.40
2018-06-14T14:03:05.880Z,2.40
2018-06-14T14:05:35.707Z,2.60
2018-06-14T14:08:05.156Z,2.53
2018-06-14T14:10:35.008Z,3.27
2018-06-14T14:13:04.672Z,2.10
2018-06-14T14:15:34.126Z,1.93
2018-06-14T14:18:03.553Z,2.43
2018-06-14T14:20:33.172Z,2.53
2018-06-14T14:23:02.647Z,2.50
2018-06-14T14:25:32.152Z,1.80
2018-06-14T14:28:01.578Z,2.20
2018-06-14T14:30:31.668Z,3.60
2018-06-14T14:33:01.191Z,2.20
2018-06-14T14:35:30.633Z,2.07
2018-06-14T14:38:00.006Z,2.27
2018-06-14T14:40:29.602Z,2.20
2018-06-14T14:42:59.093Z,2.10
2018-06-14T14:45:28.980Z,2.20
2018-06-14T14:47:58.973Z,2.50
2018-06-14T14:50:28.941Z,2.23
2018-06-14T14:52:58.494Z,2.23
2018-06-14T14:55:27.968Z,2.17
2018-06-14T14:57:57.448Z,2.70
2018-06-14T15:00:27.074Z,2.00
2018-06-14T15:02:56.843Z,2.67
2018-06-14T15:05:26.634Z,2.47
2018-06-14T15:07:56.467Z,2.50
2018-06-14T15:10:26.593Z,2.87
2018-06-14T15:12:56.234Z,2.50
2018-06-14T15:15:25.641Z,2.73
2018-06-14T15:17:55.816Z,2.53
2018-06-14T15:20:25.647Z,2.50
2018-06-14T15:22:55.041Z,2.60
2018-06-14T15:25:27.096Z,2.43
2018-06-14T15:27:57.135Z,2.27
2018-06-14T15:30:26.777Z,2.27
2018-06-14T15:32:56.699Z,2.40
2018-06-14T15:35:26.799Z,2.50
2018-06-14T15:37:57.549Z,2.53
2018-06-14T15:40:27.574Z,2.33
2018-06-14T15:42:57.447Z,2.60
2018-06-14T15:45:27.111Z,2.57
2018-06-14T15:47:57.313Z,3.00
2018-06-14T15:50:26.690Z,2.83
2018-06-14T15:52:56.341Z,2.90
2018-06-14T15:55:40.394Z,2.93
2018-06-14T15:58:09.967Z,2.63
2018-06-14T16:00:39.642Z,2.50
2018-06-14T16:03:09.365Z,2.57
2018-06-14T16:05:38.816Z,3.10
2018-06-14T16:08:08.411Z,2.10
2018-06-14T16:10:38.091Z,2.43
2018-06-14T16:13:07.533Z,2.50
2018-06-14T16:15:36.939Z,2.90
2018-06-14T16:18:06.601Z,2.47
2018-06-14T16:20:36.491Z,2.37
2018-06-14T16:23:06.747Z,2.47
2018-06-14T16:25:36.427Z,2.77
2018-06-14T16:28:06.633Z,2.40
2018-06-14T16:30:36.695Z,2.37
2018-06-14T16:33:07.243Z,2.67
2018-06-14T16:35:36.621Z,2.70
2018-06-14T16:38:06.730Z,2.47
2018-06-14T16:40:36.122Z,2.57
2018-06-14T16:43:05.795Z,3.00
2018-06-14T16:45:35.406Z,2.63
2018-06-14T16:48:05.337Z,2.67
2018-06-14T16:50:34.893Z,2.93
2018-06-14T16:53:04.165Z,3.13
2018-06-14T16:55:33.895Z,3.10
2018-06-14T16:58:04.015Z,2.87
2018-06-14T17:00:33.913Z,3.10
2018-06-14T17:03:03.568Z,3.47
2018-06-14T17:05:32.959Z,3.50
2018-06-14T17:08:02.657Z,3.60
2018-06-14T17:10:32.360Z,3.57
2018-06-14T17:13:02.157Z,3.43
2018-06-14T17:15:32.861Z,3.47
2018-06-14T17:18:02.905Z,3.73
2018-06-14T17:20:33.155Z,3.30
2018-06-14T17:23:03.085Z,3.27
2018-06-14T17:25:32.897Z,3.20
2018-06-14T17:28:02.429Z,3.40
2018-06-14T17:30:32.388Z,3.10
2018-06-14T17:33:01.823Z,3.30
2018-06-14T17:35:31.641Z,3.53
2018-06-14T17:38:02.120Z,3.80
2018-06-14T17:40:32.200Z,3.60
2018-06-14T17:43:04.041Z,3.80
2018-06-14T17:45:34.194Z,4.70
2018-06-14T17:48:04.841Z,4.37
2018-06-14T17:50:35.839Z,4.10
2018-06-14T17:53:06.254Z,3.20
2018-06-14T17:55:36.967Z,3.70
2018-06-14T17:58:07.093Z,4.80
2018-06-14T18:00:37.491Z,3.50
2018-06-14T18:03:08.124Z,4.60
2018-06-14T18:05:38.463Z,4.80
2018-06-14T18:08:09.134Z,4.77
2018-06-14T18:10:39.604Z,7.57
2018-06-14T18:13:09.620Z,9.53
2018-06-14T18:15:39.417Z,9.73
2018-06-14T18:18:09.336Z,10.27
2018-06-14T18:20:39.172Z,11.10
2018-06-14T18:23:09.387Z,10.03
2018-06-14T18:25:39.476Z,12.77
2018-06-14T18:28:09.405Z,12.13
2018-06-14T18:30:39.309Z,13.17
2018-06-14T18:33:08.959Z,14.50
2018-06-14T18:35:38.921Z,13.43
2018-06-14T18:38:09.235Z,15.50
2018-06-14T18:40:39.380Z,14.57
2018-06-14T18:43:09.423Z,13.60
2018-06-14T18:45:39.787Z,12.80
2018-06-14T18:48:09.759Z,14.10
2018-06-14T18:50:39.776Z,14.43
2018-06-14T18:53:09.479Z,16.23
2018-06-14T18:55:39.727Z,16.00
2018-06-14T18:58:10.329Z,15.30
2018-06-14T19:00:40.886Z,14.07
2018-06-14T19:03:11.015Z,17.20
2018-06-14T19:05:41.727Z,14.73
2018-06-14T19:08:12.149Z,15.63
2018-06-14T19:10:43.029Z,13.13
2018-06-14T19:13:12.713Z,15.33
2018-06-14T19:15:42.462Z,14.13
2018-06-14T19:18:12.897Z,13.57
2018-06-14T19:20:43.137Z,12.93
2018-06-14T19:23:13.862Z,14.80
2018-06-14T19:25:46.668Z,14.23
2018-06-14T19:28:18.803Z,14.13
2018-06-14T19:30:49.185Z,14.10
2018-06-14T19:33:18.611Z,12.90
2018-06-14T19:35:48.346Z,13.07
2018-06-14T19:38:18.607Z,14.00
2018-06-14T19:40:48.658Z,14.80
2018-06-14T19:43:18.312Z,14.23
2018-06-14T19:45:48.118Z,13.87
2018-06-14T19:48:17.583Z,14.87
2018-06-14T19:50:47.324Z,14.67
2018-06-14T19:53:16.528Z,14.37
2018-06-14T19:55:46.109Z,14.10
2018-06-14T19:58:15.409Z,14.40
2018-06-14T20:00:44.684Z,14.00
2018-06-14T20:03:13.921Z,14.77
2018-06-14T20:05:43.128Z,15.23
2018-06-14T20:08:12.444Z,14.43
2018-06-14T20:10:41.901Z,13.40
2018-06-14T20:13:11.497Z,15.63
2018-06-14T20:15:40.861Z,16.43
2018-06-14T20:18:09.959Z,15.27
2018-06-14T20:20:39.787Z,14.93
2018-06-14T20:23:10.557Z,15.57
2018-06-14T20:25:40.016Z,15.13
2018-06-14T20:28:09.556Z,17.33
2018-06-14T20:30:39.130Z,15.47
2018-06-14T20:33:08.744Z,16.93
2018-06-14T20:35:37.979Z,14.87
2018-06-14T20:38:07.560Z,15.67
2018-06-14T20:40:37.284Z,16.03
2018-06-14T20:43:06.541Z,15.57
2018-06-14T20:45:35.918Z,15.40
2018-06-14T20:48:05.450Z,15.47
2018-06-14T20:50:34.857Z,16.63
2018-06-14T20:53:04.100Z,16.83
2018-06-14T20:55:33.903Z,18.73
2018-06-14T20:58:03.402Z,16.93
2018-06-14T21:00:32.646Z,19.13
2018-06-14T21:03:02.160Z,16.23
2018-06-14T21:05:31.441Z,17.87
2018-06-14T21:08:01.125Z,18.70
2018-06-14T21:10:30.303Z,18.53
2018-06-14T21:12:59.883Z,20.30
2018-06-14T21:15:29.110Z,18.00
2018-06-14T21:17:58.902Z,16.27
2018-06-14T21:20:28.492Z,17.37
2018-06-14T21:22:58.128Z,18.17
2018-06-14T21:25:27.275Z,15.90
2018-06-14T21:27:57.063Z,14.97
2018-06-14T21:30:26.504Z,15.57
2018-06-14T21:32:55.730Z,17.90
2018-06-14T21:35:25.116Z,17.33
2018-06-14T21:37:55.309Z,17.90
2018-06-14T21:40:24.495Z,16.77
2018-06-14T21:42:54.492Z,18.30
2018-06-14T21:45:23.831Z,16.23
2018-06-14T21:47:53.140Z,17.30
2018-06-14T21:50:22.460Z,17.63
2018-06-14T21:52:51.582Z,16.07
2018-06-14T21:55:21.022Z,15.73
2018-06-14T21:57:50.410Z,15.17
2018-06-14T22:00:19.797Z,15.73
2018-06-14T22:02:54.420Z,15.73
2018-06-14T22:05:23.858Z,12.73
2018-06-14T22:07:53.212Z,12.53
2018-06-14T22:10:22.390Z,11.77
2018-06-14T22:12:51.572Z,11.67
2018-06-14T22:15:21.278Z,11.83
2018-06-14T22:17:51.152Z,11.87
2018-06-14T22:20:20.384Z,12.40
2018-06-14T22:22:49.576Z,12.23
2018-06-14T22:25:18.667Z,13.63
2018-06-14T22:27:48.058Z,12.43
2018-06-14T22:30:17.207Z,12.97
2018-06-14T22:32:47.975Z,12.23
2018-06-14T22:35:27.568Z,12.63
2018-06-14T22:37:57.580Z,12.63
2018-06-14T22:40:27.044Z,12.23
2018-06-14T22:42:56.379Z,12.97
2018-06-14T22:45:26.626Z,13.37
2018-06-14T22:47:56.302Z,12.57
2018-06-14T22:50:36.491Z,12.87
2018-06-14T22:53:07.162Z,12.43
2018-06-14T22:55:36.426Z,13.07
2018-06-14T22:58:05.902Z,13.13
2018-06-14T23:01:52.837Z,12.43
2018-06-14T23:04:24.268Z,12.97
2018-06-14T23:06:54.000Z,13.27
2018-06-14T23:10:39.676Z,13.40
2018-06-14T23:13:10.282Z,13.27
2018-06-14T23:15:39.611Z,13.30
2018-06-14T23:18:08.696Z,13.67
2018-06-14T23:20:38.430Z,13.80
2018-06-14T23:23:08.184Z,14.13
2018-06-14T23:25:37.954Z,13.60
2018-06-14T23:28:07.264Z,13.70
2018-06-14T23:30:36.972Z,15.30
2018-06-14T23:33:06.764Z,13.17
2018-06-14T23:35:36.388Z,12.37
2018-06-14T23:38:06.376Z,14.57
2018-06-14T23:40:36.088Z,14.37
2018-06-14T23:43:05.703Z,13.90
2018-06-14T23:45:35.330Z,13.47
2018-06-14T23:48:04.818Z,13.73
2018-06-14T23:50:34.072Z,13.83
2018-06-14T23:53:03.268Z,14.03
2018-06-14T23:55:32.679Z,13.80
2018-06-14T23:58:02.768Z,14.67
