createdAt,value
2019-05-17T00:00:30.000Z,67.79
2019-05-17T00:01:30.000Z,67.64
2019-05-17T00:02:30.000Z,68.66
2019-05-17T00:03:30.000Z,69.50
2019-05-17T00:04:30.000Z,69.77
2019-05-17T00:05:30.000Z,69.46
2019-05-17T00:06:30.000Z,68.63
2019-05-17T00:07:30.000Z,68.08
2019-05-17T00:08:30.000Z,68.66
2019-05-17T00:09:30.000Z,68.78
2019-05-17T00:10:30.000Z,68.81
2019-05-17T00:11:30.000Z,68.83
2019-05-17T00:12:30.000Z,68.58
2019-05-17T00:13:30.000Z,68.50
2019-05-17T00:14:30.000Z,68.82
2019-05-17T00:15:30.000Z,68.13
2019-05-17T00:16:30.000Z,68.26
2019-05-17T00:17:30.000Z,68.22
2019-05-17T00:18:30.000Z,68.48
2019-05-17T00:19:30.000Z,68.25
2019-05-17T00:20:30.000Z,67.96
2019-05-17T00:21:30.000Z,68.29
2019-05-17T00:22:30.000Z,69.06
2019-05-17T00:23:30.000Z,70.07
2019-05-17T00:24:30.000Z,69.84
2019-05-17T00:25:30.000Z,70.12
2019-05-17T00:26:30.000Z,69.85
2019-05-17T00:27:30.000Z,69.81
2019-05-17T00:28:30.000Z,70.12
2019-05-17T00:29:30.000Z,70.24
2019-05-17T00:30:30.000Z,69.67
2019-05-17T00:31:30.000Z,70.03
2019-05-17T00:32:30.000Z,70.65
2019-05-17T00:33:30.000Z,70.46
2019-05-17T00:34:30.000Z,70.51
2019-05-17T00:35:30.000Z,71.40
2019-05-17T00:36:30.000Z,71.46
2019-05-17T00:37:30.000Z,71.45
2019-05-17T00:38:30.000Z,70.90
2019-05-17T00:39:30.000Z,70.78
2019-05-17T00:40:30.000Z,70.68
2019-05-17T00:41:30.000Z,70.77
2019-05-17T00:42:30.000Z,70.55
2019-05-17T00:43:30.000Z,70.56
2019-05-17T00:44:30.000Z,71.08
2019-05-17T00:45:30.000Z,71.87
2019-05-17T00:46:30.000Z,72.11
2019-05-17T00:47:30.000Z,71.53
2019-05-17T00:48:30.000Z,71.27
2019-05-17T00:49:30.000Z,70.87
2019-05-17T00:50:30.000Z,70.98
2019-05-17T00:51:30.000Z,70.52
2019-05-17T00:52:30.000Z,70.35
2019-05-17T00:53:30.000Z,70.74
2019-05-17T00:54:30.000Z,70.99
2019-05-17T00:55:30.000Z,71.05
2019-05-17T00:56:30.000Z,70.79
2019-05-17T00:57:30.000Z,70.87
2019-05-17T00:58:30.000Z,71.10
2019-05-17T00:59:30.000Z,70.81
2019-05-17T01:00:30.000Z,71.22
2019-05-17T01:01:30.000Z,72.00
2019-05-17T01:02:30.000Z,71.84
2019-05-17T01:03:30.000Z,71.62
2019-05-17T01:04:30.000Z,71.57
2019-05-17T01:05:30.000Z,71.84
2019-05-17T01:06:30.000Z,72.06
2019-05-17T01:07:30.000Z,71.58
2019-05-17T01:08:30.000Z,71.94
2019-05-17T01:09:30.000Z,72.75
2019-05-17T01:10:30.000Z,72.86
2019-05-17T01:11:30.000Z,73.19
2019-05-17T01:12:30.000Z,72.59
2019-05-17T01:13:30.000Z,73.18
2019-05-17T01:14:30.000Z,72.27
2019-05-17T01:15:30.000Z,72.95
2019-05-17T01:16:30.000Z,72.77
2019-05-17T01:17:30.000Z,73.30
2019-05-17T01:18:30.000Z,73.09
2019-05-17T01:19:30.000Z,72.81
2019-05-17T01:20:30.000Z,72.69
2019-05-17T01:21:30.000Z,72.36
2019-05-17T01:22:30.000Z,72.55
2019-05-17T01:23:30.000Z,72.72
2019-05-17T01:24:30.000Z,73.25
2019-05-17T01:25:30.000Z,73.96
2019-05-17T01:26:30.000Z,73.92
2019-05-17T01:27:30.000Z,73.43
2019-05-17T01:28:30.000Z,72.99
2019-05-17T01:29:30.000Z,72.66
2019-05-17T01:30:30.000Z,72.66
2019-05-17T01:31:30.000Z,73.00
2019-05-17T01:32:30.000Z,73.00
2019-05-17T01:33:30.000Z,73.06
2019-05-17T01:34:30.000Z,72.91
2019-05-17T01:35:30.000Z,73.31
2019-05-17T01:36:30.000Z,73.35
2019-05-17T01:37:30.000Z,72.59
2019-05-17T01:38:30.000Z,72.94
2019-05-17T01:39:30.000Z,73.44
2019-05-17T01:40:30.000Z,73.36
2019-05-17T01:41:30.000Z,73.56
2019-05-17T01:42:30.000Z,73.85
2019-05-17T01:43:30.000Z,73.51
2019-05-17T01:44:30.000Z,72.92
2019-05-17T01:45:30.000Z,73.10
2019-05-17T01:46:30.000Z,72.73
2019-05-17T01:47:30.000Z,73.12
2019-05-17T01:48:30.000Z,73.25
2019-05-17T01:49:30.000Z,73.58
2019-05-17T01:50:30.000Z,73.53
2019-05-17T01:51:30.000Z,73.22
2019-05-17T01:52:30.000Z,72.89
2019-05-17T01:53:30.000Z,73.06
2019-05-17T01:54:30.000Z,73.02
2019-05-17T01:55:30.000Z,73.53
2019-05-17T01:56:30.000Z,73.65
2019-05-17T01:57:30.000Z,73.86
2019-05-17T01:58:30.000Z,72.87
2019-05-17T01:59:30.000Z,74.01
2019-05-17T02:00:30.000Z,74.07
2019-05-17T02:01:30.000Z,74.47
2019-05-17T02:02:30.000Z,74.89
2019-05-17T02:03:30.000Z,74.46
2019-05-17T02:04:30.000Z,74.55
2019-05-17T02:05:30.000Z,74.55
2019-05-17T02:06:30.000Z,74.80
2019-05-17T02:07:30.000Z,74.53
2019-05-17T02:08:30.000Z,74.36
2019-05-17T02:09:30.000Z,73.51
2019-05-17T02:10:30.000Z,73.30
2019-05-17T02:11:30.000Z,73.96
2019-05-17T02:12:30.000Z,73.51
2019-05-17T02:13:30.000Z,74.25
2019-05-17T02:14:30.000Z,73.71
2019-05-17T02:15:30.000Z,73.36
2019-05-17T02:16:30.000Z,73.86
2019-05-17T02:17:30.000Z,74.03
2019-05-17T02:18:30.000Z,73.78
2019-05-17T02:19:30.000Z,74.55
2019-05-17T02:20:30.000Z,74.32
2019-05-17T02:21:30.000Z,74.41
2019-05-17T02:22:30.000Z,74.94
2019-05-17T02:23:30.000Z,75.58
2019-05-17T02:24:30.000Z,74.83
2019-05-17T02:25:30.000Z,75.06
2019-05-17T02:26:30.000Z,75.01
2019-05-17T02:27:30.000Z,74.89
2019-05-17T02:28:30.000Z,75.12
2019-05-17T02:29:30.000Z,74.39
2019-05-17T02:30:30.000Z,74.11
2019-05-17T02:31:30.000Z,74.07
2019-05-17T02:32:30.000Z,73.89
2019-05-17T02:33:30.000Z,73.51
2019-05-17T02:34:30.000Z,74.29
2019-05-17T02:35:30.000Z,73.30
2019-05-17T02:36:30.000Z,74.23
2019-05-17T02:37:30.000Z,74.46
2019-05-17T02:38:30.000Z,74.35
2019-05-17T02:39:30.000Z,74.90
2019-05-17T02:40:30.000Z,74.70
2019-05-17T02:41:30.000Z,74.57
2019-05-17T02:42:30.000Z,75.15
2019-05-17T02:43:30.000Z,75.05
2019-05-17T02:44:30.000Z,75.17
2019-05-17T02:45:30.000Z,74.96
2019-05-17T02:46:30.000Z,74.28
2019-05-17T02:47:30.000Z,74.29
2019-05-17T02:48:30.000Z,74.91
2019-05-17T02:49:30.000Z,74.20
2019-05-17T02:50:30.000Z,73.55
2019-05-17T02:51:30.000Z,73.32
2019-05-17T02:52:30.000Z,74.48
2019-05-17T02:53:30.000Z,73.56
2019-05-17T02:54:30.000Z,74.47
2019-05-17T02:55:30.000Z,73.99
2019-05-17T02:56:30.000Z,73.51
2019-05-17T02:57:30.000Z,74.10
2019-05-17T02:58:30.000Z,75.03
2019-05-17T02:59:30.000Z,75.54
2019-05-17T03:00:30.000Z,74.93
2019-05-17T03:01:30.000Z,75.03
2019-05-17T03:02:30.000Z,74.46
2019-05-17T03:03:30.000Z,74.32
2019-05-17T03:04:30.000Z,74.26
2019-05-17T03:05:30.000Z,74.64
2019-05-17T03:06:30.000Z,74.97
2019-05-17T03:07:31.000Z,75.06
2019-05-17T03:08:30.000Z,74.54
2019-05-17T03:09:30.000Z,74.70
2019-05-17T03:10:30.000Z,74.51
2019-05-17T03:11:30.000Z,73.92
2019-05-17T03:12:30.000Z,75.33
2019-05-17T03:13:30.000Z,74.76
2019-05-17T03:14:30.000Z,74.34
2019-05-17T03:15:30.000Z,74.20
2019-05-17T03:16:30.000Z,75.66
2019-05-17T03:17:30.000Z,75.84
2019-05-17T03:18:30.000Z,75.16
2019-05-17T03:19:30.000Z,75.48
2019-05-17T03:20:30.000Z,75.34
2019-05-17T03:21:30.000Z,75.09
2019-05-17T03:22:30.000Z,75.28
2019-05-17T03:23:30.000Z,74.61
2019-05-17T03:24:30.000Z,75.79
2019-05-17T03:25:30.000Z,75.71
2019-05-17T03:26:30.000Z,75.54
2019-05-17T03:27:30.000Z,74.66
2019-05-17T03:28:30.000Z,76.39
2019-05-17T03:29:30.000Z,75.39
2019-05-17T03:30:30.000Z,75.92
2019-05-17T03:31:30.000Z,76.88
2019-05-17T03:32:30.000Z,77.63
2019-05-17T03:33:30.000Z,77.70
2019-05-17T03:34:30.000Z,77.63
2019-05-17T03:35:30.000Z,77.15
2019-05-17T03:36:30.000Z,78.09
2019-05-17T03:37:30.000Z,79.19
2019-05-17T03:38:30.000Z,78.58
2019-05-17T03:39:30.000Z,77.26
2019-05-17T03:40:30.000Z,76.96
2019-05-17T03:41:30.000Z,76.33
2019-05-17T03:42:30.000Z,76.48
2019-05-17T03:43:30.000Z,77.37
2019-05-17T03:44:30.000Z,76.74
2019-05-17T03:45:30.000Z,76.10
2019-05-17T03:46:30.000Z,76.46
2019-05-17T03:47:30.000Z,77.21
2019-05-17T03:48:30.000Z,76.40
2019-05-17T03:49:30.000Z,76.22
2019-05-17T03:50:30.000Z,76.07
2019-05-17T03:51:30.000Z,75.35
2019-05-17T03:52:30.000Z,75.26
2019-05-17T03:53:30.000Z,76.71
2019-05-17T03:54:30.000Z,77.81
2019-05-17T03:55:30.000Z,76.86
2019-05-17T03:56:30.000Z,76.60
2019-05-17T03:57:30.000Z,76.14
2019-05-17T03:58:30.000Z,75.58
2019-05-17T03:59:30.000Z,75.39
2019-05-17T04:00:30.000Z,76.47
2019-05-17T04:01:30.000Z,76.06
2019-05-17T04:02:30.000Z,76.10
2019-05-17T04:03:30.000Z,75.80
2019-05-17T04:04:30.000Z,75.97
2019-05-17T04:05:30.000Z,76.11
2019-05-17T04:06:30.000Z,77.04
2019-05-17T04:07:30.000Z,77.66
2019-05-17T04:08:30.000Z,77.28
2019-05-17T04:09:30.000Z,76.19
2019-05-17T04:10:30.000Z,77.57
2019-05-17T04:11:30.000Z,76.44
2019-05-17T04:12:30.000Z,78.21
2019-05-17T04:13:30.000Z,78.46
2019-05-17T04:14:30.000Z,77.95
2019-05-17T04:15:30.000Z,77.82
2019-05-17T04:16:30.000Z,76.85
2019-05-17T04:17:30.000Z,76.69
2019-05-17T04:18:30.000Z,76.49
2019-05-17T04:19:30.000Z,76.69
2019-05-17T04:20:30.000Z,77.48
2019-05-17T04:21:30.000Z,77.71
2019-05-17T04:22:30.000Z,77.70
2019-05-17T04:23:30.000Z,77.61
2019-05-17T04:24:30.000Z,77.90
2019-05-17T04:25:30.000Z,77.83
2019-05-17T04:26:30.000Z,77.04
2019-05-17T04:27:30.000Z,78.03
2019-05-17T04:28:30.000Z,77.53
2019-05-17T04:29:30.000Z,77.01
2019-05-17T04:30:30.000Z,78.38
2019-05-17T04:31:30.000Z,78.10
2019-05-17T04:32:30.000Z,77.80
2019-05-17T04:33:30.000Z,77.10
2019-05-17T04:34:30.000Z,76.65
2019-05-17T04:35:30.000Z,77.47
2019-05-17T04:36:30.000Z,76.46
2019-05-17T04:37:30.000Z,78.03
2019-05-17T04:38:30.000Z,79.16
2019-05-17T04:39:30.000Z,79.02
2019-05-17T04:40:30.000Z,78.34
2019-05-17T04:41:30.000Z,78.24
2019-05-17T04:42:30.000Z,77.27
2019-05-17T04:43:30.000Z,78.15
2019-05-17T04:44:30.000Z,77.62
2019-05-17T04:45:30.000Z,77.58
2019-05-17T04:46:30.000Z,78.17
2019-05-17T04:47:30.000Z,77.87
2019-05-17T04:48:30.000Z,77.15
2019-05-17T04:49:30.000Z,77.90
2019-05-17T04:50:30.000Z,77.28
2019-05-17T04:51:30.000Z,77.06
2019-05-17T04:52:30.000Z,77.36
2019-05-17T04:53:30.000Z,77.64
2019-05-17T04:54:30.000Z,76.88
2019-05-17T04:55:30.000Z,77.78
2019-05-17T04:56:30.000Z,77.76
2019-05-17T04:57:30.000Z,77.29
2019-05-17T04:58:30.000Z,77.57
2019-05-17T04:59:30.000Z,78.00
2019-05-17T05:00:30.000Z,77.25
2019-05-17T05:01:30.000Z,76.89
2019-05-17T05:02:30.000Z,78.08
2019-05-17T05:03:30.000Z,77.65
2019-05-17T05:04:30.000Z,78.03
2019-05-17T05:05:30.000Z,77.43
2019-05-17T05:06:30.000Z,77.77
2019-05-17T05:07:30.000Z,77.21
2019-05-17T05:08:30.000Z,77.04
2019-05-17T05:09:30.000Z,76.86
2019-05-17T05:10:30.000Z,77.31
2019-05-17T05:11:30.000Z,76.87
2019-05-17T05:12:30.000Z,77.04
2019-05-17T05:13:30.000Z,77.09
2019-05-17T05:14:30.000Z,76.59
2019-05-17T05:15:30.000Z,76.75
2019-05-17T05:16:30.000Z,76.73
2019-05-17T05:17:30.000Z,77.06
2019-05-17T05:18:30.000Z,76.39
2019-05-17T05:19:30.000Z,76.20
2019-05-17T05:20:30.000Z,76.08
2019-05-17T05:21:30.000Z,76.00
2019-05-17T05:22:30.000Z,76.00
2019-05-17T05:23:30.000Z,76.06
2019-05-17T05:24:30.000Z,75.98
2019-05-17T05:25:30.000Z,75.43
2019-05-17T05:26:30.000Z,75.70
2019-05-17T05:27:30.000Z,75.26
2019-05-17T05:28:30.000Z,75.50
2019-05-17T05:29:30.000Z,75.33
2019-05-17T05:30:30.000Z,75.14
2019-05-17T05:31:30.000Z,75.01
2019-05-17T05:32:30.000Z,74.94
2019-05-17T05:33:30.000Z,75.30
2019-05-17T05:34:30.000Z,75.73
2019-05-17T05:35:30.000Z,75.96
2019-05-17T05:36:30.000Z,75.82
2019-05-17T05:37:30.000Z,75.83
2019-05-17T05:38:30.000Z,75.59
2019-05-17T05:39:30.000Z,75.16
2019-05-17T05:40:30.000Z,75.49
2019-05-17T05:41:30.000Z,75.29
2019-05-17T05:42:30.000Z,75.33
2019-05-17T05:43:30.000Z,75.35
2019-05-17T05:44:30.000Z,75.28
2019-05-17T05:45:30.000Z,74.82
2019-05-17T05:46:30.000Z,74.97
2019-05-17T05:47:30.000Z,75.06
2019-05-17T05:48:30.000Z,75.21
2019-05-17T05:49:30.000Z,75.14
2019-05-17T05:50:30.000Z,74.79
2019-05-17T05:51:30.000Z,75.02
2019-05-17T05:52:30.000Z,74.72
2019-05-17T05:53:30.000Z,75.01
2019-05-17T05:54:30.000Z,74.48
2019-05-17T05:55:30.000Z,75.17
2019-05-17T05:56:30.000Z,75.55
2019-05-17T05:57:30.000Z,75.37
2019-05-17T05:58:30.000Z,75.13
2019-05-17T05:59:30.000Z,74.89
2019-05-17T06:00:30.000Z,75.09
2019-05-17T06:01:30.000Z,75.32
2019-05-17T06:02:30.000Z,75.39
2019-05-17T06:03:30.000Z,74.99
2019-05-17T06:04:30.000Z,74.56
2019-05-17T06:05:30.000Z,74.71
2019-05-17T06:06:30.000Z,74.51
2019-05-17T06:07:30.000Z,74.72
2019-05-17T06:08:30.000Z,74.62
2019-05-17T06:09:30.000Z,74.50
2019-05-17T06:10:30.000Z,74.50
2019-05-17T06:11:30.000Z,74.41
2019-05-17T06:12:30.000Z,74.07
2019-05-17T06:13:30.000Z,74.30
2019-05-17T06:14:30.000Z,74.29
2019-05-17T06:15:30.000Z,74.77
2019-05-17T06:16:30.000Z,73.90
2019-05-17T06:17:30.000Z,73.73
2019-05-17T06:18:30.000Z,74.19
2019-05-17T06:19:30.000Z,74.00
2019-05-17T06:20:30.000Z,74.30
2019-05-17T06:21:30.000Z,74.18
2019-05-17T06:23:32.000Z,73.98
2019-05-17T06:39:10.000Z,71.91
2019-05-17T06:40:10.000Z,71.99
2019-05-17T06:41:10.000Z,71.91
2019-05-17T06:42:10.000Z,72.22
2019-05-17T06:43:10.000Z,72.24
2019-05-17T06:44:10.000Z,72.25
2019-05-17T06:45:10.000Z,71.73
2019-05-17T06:46:10.000Z,71.86
2019-05-17T06:47:10.000Z,71.95
2019-05-17T06:48:10.000Z,72.26
2019-05-17T06:49:11.000Z,72.04
2019-05-17T06:50:10.000Z,71.84
2019-05-17T06:51:10.000Z,71.79
2019-05-17T06:52:10.000Z,71.55
2019-05-17T06:53:10.000Z,71.38
2019-05-17T06:54:10.000Z,71.08
2019-05-17T06:55:10.000Z,71.05
2019-05-17T06:56:10.000Z,71.23
2019-05-17T06:57:10.000Z,71.12
2019-05-17T06:58:10.000Z,70.67
2019-05-17T06:59:10.000Z,70.97
2019-05-17T07:00:10.000Z,70.49
2019-05-17T07:01:10.000Z,70.37
2019-05-17T07:02:10.000Z,70.65
2019-05-17T07:03:10.000Z,71.18
2019-05-17T07:04:10.000Z,70.24
2019-05-17T07:05:10.000Z,70.28
2019-05-17T07:06:10.000Z,69.92
2019-05-17T07:07:10.000Z,70.57
2019-05-17T07:08:10.000Z,69.49
2019-05-17T07:09:10.000Z,69.45
2019-05-17T07:10:10.000Z,69.61
2019-05-17T07:11:10.000Z,69.21
2019-05-17T07:20:04.000Z,68.27
2019-05-17T07:21:04.000Z,67.91
2019-05-17T07:22:04.000Z,68.44
2019-05-17T07:23:04.000Z,68.52
2019-05-17T07:24:04.000Z,68.49
2019-05-17T07:25:04.000Z,68.50
2019-05-17T07:26:04.000Z,68.36
2019-05-17T07:27:04.000Z,68.38
2019-05-17T07:28:04.000Z,67.74
2019-05-17T07:29:04.000Z,67.81
2019-05-17T07:30:04.000Z,68.15
2019-05-17T07:31:05.000Z,67.33
2019-05-17T07:32:04.000Z,67.43
2019-05-17T07:33:04.000Z,66.91
2019-05-17T07:34:04.000Z,67.04
2019-05-17T07:35:04.000Z,66.93
2019-05-17T07:36:04.000Z,67.27
2019-05-17T07:37:04.000Z,67.43
2019-05-17T07:38:04.000Z,66.70
2019-05-17T07:39:04.000Z,66.41
2019-05-17T07:40:04.000Z,66.63
2019-05-17T07:41:04.000Z,65.97
2019-05-17T07:42:04.000Z,65.83
2019-05-17T07:43:04.000Z,65.47
2019-05-17T07:44:04.000Z,65.81
2019-05-17T07:45:04.000Z,64.82
2019-05-17T07:46:04.000Z,64.75
2019-05-17T07:47:04.000Z,64.51
2019-05-17T07:48:04.000Z,63.71
2019-05-17T07:49:04.000Z,64.06
2019-05-17T07:50:04.000Z,63.46
2019-05-17T07:51:04.000Z,64.00
2019-05-17T07:52:04.000Z,63.28
2019-05-17T07:53:04.000Z,62.86
2019-05-17T07:54:04.000Z,63.09
2019-05-17T07:55:04.000Z,63.64
2019-05-17T07:56:04.000Z,63.59
2019-05-17T07:57:04.000Z,63.35
2019-05-17T07:58:04.000Z,63.74
2019-05-17T07:59:04.000Z,63.19
2019-05-17T08:00:04.000Z,63.17
2019-05-17T08:01:04.000Z,63.18
2019-05-17T08:02:04.000Z,63.36
2019-05-17T08:03:04.000Z,62.47
2019-05-17T08:04:04.000Z,61.88
2019-05-17T08:05:04.000Z,62.03
2019-05-17T08:06:04.000Z,61.66
2019-05-17T08:07:04.000Z,61.37
2019-05-17T08:08:04.000Z,61.25
2019-05-17T08:09:04.000Z,61.74
2019-05-17T08:10:04.000Z,62.25
2019-05-17T08:11:04.000Z,62.26
2019-05-17T08:12:04.000Z,61.76
2019-05-17T08:13:04.000Z,61.97
2019-05-17T08:14:04.000Z,61.63
2019-05-17T08:15:04.000Z,61.29
2019-05-17T08:16:04.000Z,60.93
2019-05-17T08:17:04.000Z,61.44
2019-05-17T08:18:04.000Z,61.08
2019-05-17T08:19:04.000Z,61.35
2019-05-17T08:20:04.000Z,61.18
2019-05-17T08:21:04.000Z,61.29
2019-05-17T08:22:04.000Z,60.70
2019-05-17T08:23:04.000Z,61.01
2019-05-17T08:24:04.000Z,61.95
2019-05-17T08:25:04.000Z,62.28
2019-05-17T08:26:04.000Z,62.44
2019-05-17T08:27:04.000Z,62.65
2019-05-17T08:28:04.000Z,62.49
2019-05-17T08:29:04.000Z,62.62
2019-05-17T08:30:04.000Z,62.73
2019-05-17T08:31:04.000Z,62.96
2019-05-17T08:32:04.000Z,62.90
2019-05-17T08:33:04.000Z,62.86
2019-05-17T08:34:04.000Z,63.92
2019-05-17T08:35:04.000Z,63.71
2019-05-17T08:36:04.000Z,63.19
2019-05-17T08:37:04.000Z,61.86
2019-05-17T08:38:04.000Z,62.18
2019-05-17T08:39:04.000Z,62.33
2019-05-17T08:40:04.000Z,62.53
2019-05-17T08:41:04.000Z,62.12
2019-05-17T08:42:04.000Z,62.25
2019-05-17T08:43:04.000Z,62.37
2019-05-17T08:44:04.000Z,62.31
2019-05-17T08:45:04.000Z,61.95
2019-05-17T08:46:04.000Z,62.43
2019-05-17T08:47:04.000Z,62.32
2019-05-17T08:48:04.000Z,62.01
2019-05-17T08:49:04.000Z,62.26
2019-05-17T08:50:04.000Z,62.75
2019-05-17T08:51:04.000Z,62.52
2019-05-17T08:52:04.000Z,62.80
2019-05-17T08:53:04.000Z,62.21
2019-05-17T08:54:04.000Z,62.42
2019-05-17T08:55:04.000Z,61.36
2019-05-17T08:56:04.000Z,61.25
2019-05-17T08:57:04.000Z,61.17
2019-05-17T08:58:04.000Z,61.17
2019-05-17T08:59:04.000Z,61.72
2019-05-17T09:00:04.000Z,59.54
2019-05-17T09:01:04.000Z,59.52
2019-05-17T09:02:04.000Z,59.91
2019-05-17T09:03:04.000Z,59.54
2019-05-17T09:04:04.000Z,58.70
2019-05-17T09:05:04.000Z,58.98
2019-05-17T09:06:04.000Z,59.36
2019-05-17T09:07:04.000Z,59.96
2019-05-17T09:08:04.000Z,59.01
2019-05-17T09:09:04.000Z,59.92
2019-05-17T09:10:04.000Z,59.11
2019-05-17T09:11:04.000Z,58.64
2019-05-17T09:12:04.000Z,58.29
2019-05-17T09:13:04.000Z,58.04
2019-05-17T09:14:04.000Z,58.43
2019-05-17T09:15:04.000Z,57.92
2019-05-17T09:16:04.000Z,57.57
2019-05-17T09:17:04.000Z,57.10
2019-05-17T09:18:04.000Z,57.50
2019-05-17T09:19:04.000Z,57.48
2019-05-17T09:20:04.000Z,57.81
2019-05-17T09:21:04.000Z,57.62
2019-05-17T09:22:04.000Z,57.89
2019-05-17T09:23:04.000Z,58.37
2019-05-17T09:24:04.000Z,58.37
2019-05-17T09:25:04.000Z,57.23
2019-05-17T09:26:04.000Z,57.58
2019-05-17T09:27:04.000Z,57.73
2019-05-17T09:28:04.000Z,57.10
2019-05-17T09:29:04.000Z,56.08
2019-05-17T09:30:04.000Z,55.70
2019-05-17T09:31:04.000Z,55.98
2019-05-17T09:32:04.000Z,54.46
2019-05-17T09:33:04.000Z,56.09
2019-05-17T09:34:04.000Z,54.41
2019-05-17T09:35:04.000Z,55.62
2019-05-17T09:36:04.000Z,55.62
2019-05-17T09:37:04.000Z,55.61
2019-05-17T09:38:04.000Z,55.66
2019-05-17T09:39:04.000Z,56.05
2019-05-17T09:40:04.000Z,56.46
2019-05-17T09:41:04.000Z,55.04
2019-05-17T09:42:04.000Z,54.64
2019-05-17T09:43:04.000Z,54.67
2019-05-17T09:44:04.000Z,55.12
2019-05-17T09:45:04.000Z,55.43
2019-05-17T09:46:04.000Z,53.64
2019-05-17T09:47:04.000Z,54.24
2019-05-17T09:48:04.000Z,52.94
2019-05-17T09:49:04.000Z,52.98
2019-05-17T09:50:04.000Z,54.41
2019-05-17T09:51:04.000Z,53.23
2019-05-17T09:52:04.000Z,54.47
2019-05-17T09:53:04.000Z,53.77
2019-05-17T09:54:04.000Z,53.63
2019-05-17T09:55:04.000Z,53.60
2019-05-17T09:56:04.000Z,53.69
2019-05-17T09:57:04.000Z,53.81
2019-05-17T09:58:04.000Z,53.77
2019-05-17T09:59:04.000Z,53.06
2019-05-17T10:00:04.000Z,53.03
2019-05-17T10:01:04.000Z,53.18
2019-05-17T10:02:04.000Z,53.42
2019-05-17T10:03:04.000Z,53.47
2019-05-17T10:04:04.000Z,52.69
2019-05-17T10:05:04.000Z,52.86
2019-05-17T10:06:04.000Z,53.72
2019-05-17T10:07:04.000Z,53.98
2019-05-17T10:08:04.000Z,53.33
2019-05-17T10:09:04.000Z,53.01
2019-05-17T10:10:04.000Z,53.49
2019-05-17T10:11:04.000Z,53.11
2019-05-17T10:12:04.000Z,52.85
2019-05-17T10:13:04.000Z,52.48
2019-05-17T10:14:04.000Z,52.11
2019-05-17T10:15:04.000Z,52.16
2019-05-17T10:16:04.000Z,52.06
2019-05-17T10:17:04.000Z,52.06
2019-05-17T10:18:04.000Z,52.32
2019-05-17T10:19:04.000Z,52.14
2019-05-17T10:20:04.000Z,52.10
2019-05-17T10:21:04.000Z,53.12
2019-05-17T10:22:04.000Z,53.04
2019-05-17T10:23:04.000Z,51.88
2019-05-17T10:24:04.000Z,52.35
2019-05-17T10:25:04.000Z,52.24
2019-05-17T10:26:04.000Z,52.46
2019-05-17T10:27:04.000Z,52.14
2019-05-17T10:28:04.000Z,52.33
2019-05-17T10:29:04.000Z,52.29
2019-05-17T10:30:04.000Z,52.14
2019-05-17T10:31:04.000Z,52.47
2019-05-17T10:32:04.000Z,52.28
2019-05-17T10:33:04.000Z,51.10
2019-05-17T10:34:04.000Z,50.82
2019-05-17T10:35:04.000Z,51.45
2019-05-17T10:36:04.000Z,51.56
2019-05-17T10:37:04.000Z,50.86
2019-05-17T10:38:04.000Z,50.65
2019-05-17T10:39:04.000Z,50.30
2019-05-17T10:40:04.000Z,50.64
2019-05-17T10:41:04.000Z,50.33
2019-05-17T10:42:04.000Z,50.18
2019-05-17T10:43:04.000Z,50.42
2019-05-17T10:44:04.000Z,50.48
2019-05-17T10:45:04.000Z,50.88
2019-05-17T10:46:04.000Z,50.20
2019-05-17T10:47:04.000Z,50.64
2019-05-17T10:48:04.000Z,50.71
2019-05-17T10:49:04.000Z,50.74
2019-05-17T10:50:04.000Z,50.25
2019-05-17T10:51:04.000Z,49.63
2019-05-17T10:52:04.000Z,50.04
2019-05-17T10:53:04.000Z,50.92
2019-05-17T10:54:04.000Z,50.12
2019-05-17T10:55:04.000Z,50.27
2019-05-17T10:56:04.000Z,50.30
2019-05-17T10:57:04.000Z,50.08
2019-05-17T10:58:04.000Z,49.42
2019-05-17T10:59:04.000Z,49.36
2019-05-17T11:00:04.000Z,49.56
2019-05-17T11:01:04.000Z,49.58
2019-05-17T11:02:04.000Z,50.19
2019-05-17T11:03:04.000Z,50.49
2019-05-17T11:04:04.000Z,50.54
2019-05-17T11:05:04.000Z,50.96
2019-05-17T11:06:04.000Z,50.25
2019-05-17T11:07:04.000Z,49.62
2019-05-17T11:08:04.000Z,50.05
2019-05-17T11:09:04.000Z,50.05
2019-05-17T11:10:04.000Z,50.25
2019-05-17T11:11:04.000Z,50.03
2019-05-17T11:12:04.000Z,50.55
2019-05-17T11:13:04.000Z,49.76
2019-05-17T11:14:04.000Z,48.93
2019-05-17T11:15:04.000Z,48.95
2019-05-17T11:16:04.000Z,49.32
2019-05-17T11:17:04.000Z,48.26
2019-05-17T11:18:04.000Z,49.18
2019-05-17T11:19:04.000Z,49.58
2019-05-17T11:20:04.000Z,48.70
2019-05-17T11:21:04.000Z,49.17
2019-05-17T11:22:04.000Z,48.61
2019-05-17T11:23:03.000Z,48.41
2019-05-17T11:24:04.000Z,48.89
2019-05-17T11:25:04.000Z,48.57
2019-05-17T11:26:03.000Z,48.83
2019-05-17T11:27:03.000Z,47.86
2019-05-17T11:28:04.000Z,48.51
2019-05-17T11:29:03.000Z,49.33
2019-05-17T11:30:03.000Z,49.22
2019-05-17T11:31:03.000Z,49.72
2019-05-17T11:32:03.000Z,49.08
2019-05-17T11:33:03.000Z,49.12
2019-05-17T11:34:03.000Z,48.84
2019-05-17T11:35:04.000Z,48.90
2019-05-17T11:36:04.000Z,49.54
2019-05-17T11:37:03.000Z,49.44
2019-05-17T11:38:03.000Z,48.73
2019-05-17T11:39:03.000Z,48.29
2019-05-17T11:40:04.000Z,48.17
2019-05-17T11:41:03.000Z,48.13
2019-05-17T11:42:03.000Z,48.08
2019-05-17T11:43:03.000Z,47.68
2019-05-17T11:44:03.000Z,48.20
2019-05-17T11:45:03.000Z,47.42
2019-05-17T11:46:04.000Z,47.52
2019-05-17T11:47:03.000Z,47.64
2019-05-17T11:48:03.000Z,47.49
2019-05-17T11:49:04.000Z,47.79
2019-05-17T11:50:04.000Z,47.08
2019-05-17T11:51:03.000Z,46.90
2019-05-17T11:52:03.000Z,46.72
2019-05-17T11:53:03.000Z,47.42
2019-05-17T11:54:04.000Z,47.17
2019-05-17T11:55:04.000Z,46.75
2019-05-17T11:56:04.000Z,46.84
2019-05-17T11:57:04.000Z,46.43
2019-05-17T11:58:04.000Z,45.24
2019-05-17T11:59:04.000Z,44.72
2019-05-17T12:00:04.000Z,45.05
2019-05-17T12:01:04.000Z,45.87
2019-05-17T12:02:04.000Z,46.36
2019-05-17T12:03:04.000Z,46.95
2019-05-17T12:04:04.000Z,46.63
2019-05-17T12:05:04.000Z,46.69
2019-05-17T12:06:04.000Z,47.30
2019-05-17T12:07:04.000Z,46.29
2019-05-17T12:08:04.000Z,46.18
2019-05-17T12:09:04.000Z,46.01
2019-05-17T12:10:04.000Z,46.12
2019-05-17T12:11:04.000Z,45.90
2019-05-17T12:12:04.000Z,45.58
2019-05-17T12:13:04.000Z,45.64
2019-05-17T12:14:04.000Z,46.55
2019-05-17T12:15:04.000Z,46.83
2019-05-17T12:16:04.000Z,47.08
2019-05-17T12:17:04.000Z,46.87
2019-05-17T12:18:04.000Z,46.28
2019-05-17T12:19:04.000Z,46.39
2019-05-17T12:20:04.000Z,46.81
2019-05-17T12:21:04.000Z,45.73
2019-05-17T12:22:04.000Z,46.08
2019-05-17T12:23:04.000Z,46.16
2019-05-17T12:24:04.000Z,46.27
2019-05-17T12:25:04.000Z,45.25
2019-05-17T12:26:04.000Z,45.48
2019-05-17T12:27:04.000Z,44.30
2019-05-17T12:28:04.000Z,45.17
2019-05-17T12:29:04.000Z,44.98
2019-05-17T12:30:04.000Z,45.36
2019-05-17T12:31:04.000Z,45.09
2019-05-17T12:32:04.000Z,45.27
2019-05-17T12:33:04.000Z,44.96
2019-05-17T12:34:04.000Z,45.42
2019-05-17T12:35:04.000Z,45.87
2019-05-17T12:36:04.000Z,44.39
2019-05-17T12:37:04.000Z,44.15
2019-05-17T12:38:04.000Z,44.41
2019-05-17T12:39:04.000Z,44.64
2019-05-17T12:40:04.000Z,43.77
2019-05-17T12:41:04.000Z,44.39
2019-05-17T12:42:04.000Z,44.79
2019-05-17T12:43:04.000Z,44.93
2019-05-17T12:44:04.000Z,45.52
2019-05-17T12:45:04.000Z,45.03
2019-05-17T12:46:04.000Z,44.73
2019-05-17T12:47:04.000Z,44.88
2019-05-17T12:48:04.000Z,44.33
2019-05-17T12:49:04.000Z,44.98
2019-05-17T12:50:04.000Z,44.43
2019-05-17T12:51:04.000Z,44.71
2019-05-17T12:52:04.000Z,43.91
2019-05-17T12:53:04.000Z,43.45
2019-05-17T12:54:04.000Z,44.02
2019-05-17T12:55:04.000Z,43.94
2019-05-17T12:56:04.000Z,43.25
2019-05-17T12:57:04.000Z,43.97
2019-05-17T12:58:04.000Z,43.48
2019-05-17T12:59:04.000Z,43.09
2019-05-17T13:00:04.000Z,43.58
2019-05-17T13:01:05.000Z,44.13
2019-05-17T13:02:04.000Z,44.56
2019-05-17T13:03:04.000Z,44.14
2019-05-17T13:04:04.000Z,44.22
2019-05-17T13:05:04.000Z,44.56
2019-05-17T13:06:04.000Z,44.45
2019-05-17T13:07:04.000Z,44.80
2019-05-17T13:08:04.000Z,44.63
2019-05-17T13:09:04.000Z,45.56
2019-05-17T13:10:04.000Z,45.49
2019-05-17T13:11:04.000Z,45.29
2019-05-17T13:12:04.000Z,43.64
2019-05-17T13:13:04.000Z,43.53
2019-05-17T13:14:04.000Z,44.37
2019-05-17T13:15:04.000Z,44.39
2019-05-17T13:16:04.000Z,44.00