createdAt,value
2023-02-19T00:01:40.581Z,102000.78
2023-02-19T00:03:44.190Z,102008.38
2023-02-19T00:05:46.223Z,102010.91
2023-02-19T00:07:48.611Z,102009.88
2023-02-19T00:09:50.552Z,102012.97
2023-02-19T00:11:52.472Z,102017.09
2023-02-19T00:13:56.114Z,102011.78
2023-02-19T00:15:58.513Z,102012.72
2023-02-19T00:18:00.619Z,102018.06
2023-02-19T00:20:02.708Z,102018.47
2023-02-19T00:22:06.368Z,102026.06
2023-02-19T00:24:10.774Z,102023.63
2023-02-19T00:26:18.527Z,102023.44
2023-02-19T00:28:21.092Z,102024.22
2023-02-19T00:30:23.058Z,102027.91
2023-02-19T00:32:25.090Z,102028.19
2023-02-19T00:34:27.201Z,102031.38
2023-02-19T00:36:30.692Z,102040.03
2023-02-19T00:38:39.014Z,102036.72
2023-02-19T00:40:40.932Z,102043.88
2023-02-19T00:42:44.860Z,102050.88
2023-02-19T00:44:49.097Z,102044.50
2023-02-19T00:46:51.036Z,102054.47
2023-02-19T00:48:53.613Z,102046.31
2023-02-19T00:50:55.471Z,102061.75
2023-02-19T00:52:57.402Z,102075.94
2023-02-19T00:55:01.695Z,102067.50
2023-02-19T00:57:03.766Z,102072.88
2023-02-19T00:59:05.935Z,102070.69
2023-02-19T01:01:09.153Z,102083.41
2023-02-19T01:03:11.400Z,102069.63
2023-02-19T01:05:13.334Z,102080.94
2023-02-19T01:07:15.430Z,102079.59
2023-02-19T01:09:17.440Z,102075.91
2023-02-19T01:11:20.648Z,102086.47
2023-02-19T01:13:22.680Z,102095.06
2023-02-19T01:15:24.601Z,102080.09
2023-02-19T01:17:26.556Z,102088.59
2023-02-19T01:19:28.592Z,102083.00
2023-02-19T01:21:31.192Z,102089.66
2023-02-19T01:23:33.467Z,102089.09
2023-02-19T01:25:38.530Z,102089.84
2023-02-19T01:27:40.574Z,102091.41
2023-02-19T01:29:43.630Z,102085.69
2023-02-19T01:31:45.776Z,102094.63
2023-02-19T01:33:49.537Z,102089.91
2023-02-19T01:35:51.455Z,102091.41
2023-02-19T01:37:53.376Z,102093.56
2023-02-19T01:39:55.466Z,102093.88
2023-02-19T01:41:58.691Z,102099.44
2023-02-19T01:44:04.145Z,102101.28
2023-02-19T01:46:06.215Z,102105.25
2023-02-19T01:48:11.347Z,102113.81
2023-02-19T01:50:13.392Z,102114.44
2023-02-19T01:52:23.132Z,102111.28
2023-02-19T01:54:29.109Z,102122.09
2023-02-19T01:56:34.723Z,102121.28
2023-02-19T01:58:38.157Z,102116.94
2023-02-19T02:00:40.240Z,102113.94
2023-02-19T02:02:45.237Z,102109.00
2023-02-19T02:04:47.547Z,102101.88
2023-02-19T02:06:51.211Z,102103.69
2023-02-19T02:08:59.817Z,102099.72
2023-02-19T02:11:04.845Z,102097.78
2023-02-19T02:13:06.904Z,102104.13
2023-02-19T02:15:09.849Z,102105.75
2023-02-19T02:17:15.164Z,102102.84
2023-02-19T02:19:20.540Z,102104.63
2023-02-19T02:21:25.895Z,102109.09
2023-02-19T02:23:31.146Z,102109.72
2023-02-19T02:25:37.520Z,102114.25
2023-02-19T02:27:43.757Z,102115.72
2023-02-19T02:29:56.191Z,102116.91
2023-02-19T02:32:02.878Z,102115.72
2023-02-19T02:34:12.398Z,102129.25
2023-02-19T02:36:24.252Z,102127.63
2023-02-19T02:38:29.926Z,102133.81
2023-02-19T02:40:31.894Z,102133.16
2023-02-19T02:42:35.032Z,102136.44
2023-02-19T02:44:37.868Z,102132.34
2023-02-19T02:46:47.530Z,102137.75
2023-02-19T02:48:55.469Z,102138.09
2023-02-19T02:51:05.404Z,102142.47
2023-02-19T02:53:19.017Z,102138.63
2023-02-19T02:55:21.537Z,102136.00
2023-02-19T02:57:24.250Z,102137.63
2023-02-19T02:59:29.590Z,102144.47
2023-02-19T03:01:39.945Z,102151.31
2023-02-19T03:03:47.365Z,102154.84
2023-02-19T03:05:52.808Z,102155.00
2023-02-19T03:08:04.446Z,102150.84
2023-02-19T03:10:10.571Z,102146.47
2023-02-19T03:12:18.780Z,102150.78
2023-02-19T03:14:33.081Z,102145.13
2023-02-19T03:16:43.005Z,102143.16
2023-02-19T03:18:52.740Z,102152.25
2023-02-19T03:20:58.224Z,102153.91
2023-02-19T03:23:02.214Z,102154.03
2023-02-19T03:25:12.428Z,102157.56
2023-02-19T03:27:17.011Z,102169.06
2023-02-19T03:29:22.118Z,102169.94
2023-02-19T03:31:27.655Z,102169.75
2023-02-19T03:33:30.597Z,102166.66
2023-02-19T03:35:38.277Z,102168.75
2023-02-19T03:37:48.337Z,102174.19
2023-02-19T03:39:50.466Z,102171.41
2023-02-19T03:41:55.805Z,102165.19
2023-02-19T03:44:08.617Z,102171.44
2023-02-19T03:46:23.403Z,102169.63
2023-02-19T03:48:26.996Z,102175.66
2023-02-19T03:50:37.562Z,102177.56
2023-02-19T03:52:47.292Z,102183.56
2023-02-19T03:54:57.834Z,102192.94
2023-02-19T03:57:05.798Z,102197.19
2023-02-19T03:59:14.463Z,102204.41
2023-02-19T04:01:22.838Z,102201.25
2023-02-19T04:03:37.101Z,102208.38
2023-02-19T04:05:45.706Z,102212.44
2023-02-19T04:07:50.885Z,102207.28
2023-02-19T04:09:54.367Z,102214.22
2023-02-19T04:11:57.059Z,102218.09
2023-02-19T04:14:06.694Z,102220.16
2023-02-19T04:16:13.158Z,102216.97
2023-02-19T04:18:21.785Z,102216.91
2023-02-19T04:20:28.218Z,102218.16
2023-02-19T04:22:31.278Z,102222.53
2023-02-19T04:24:40.632Z,102226.81
2023-02-19T04:26:43.323Z,102227.69
2023-02-19T04:28:45.094Z,102224.22
2023-02-19T04:30:47.301Z,102237.38
2023-02-19T04:32:49.186Z,102251.41
2023-02-19T04:34:52.284Z,102244.44
2023-02-19T04:36:55.900Z,102250.63
2023-02-19T04:38:57.918Z,102249.84
2023-02-19T04:40:59.686Z,102242.19
2023-02-19T04:43:01.508Z,102243.88
2023-02-19T04:45:03.477Z,102244.13
2023-02-19T04:47:05.537Z,102255.53
2023-02-19T04:49:07.594Z,102265.88
2023-02-19T04:51:10.651Z,102256.03
2023-02-19T04:53:12.791Z,102251.63
2023-02-19T04:55:14.567Z,102252.63
2023-02-19T04:57:16.367Z,102254.53
2023-02-19T04:59:18.238Z,102262.66
2023-02-19T05:01:20.533Z,102265.38
2023-02-19T05:03:22.350Z,102264.50
2023-02-19T05:05:24.166Z,102272.72
2023-02-19T05:07:26.021Z,102278.09
2023-02-19T05:09:27.879Z,102273.91
2023-02-19T05:11:29.682Z,102280.13
2023-02-19T05:13:31.785Z,102288.06
2023-02-19T05:15:33.698Z,102276.53
2023-02-19T05:17:35.756Z,102275.25
2023-02-19T05:19:37.590Z,102284.78
2023-02-19T05:21:40.656Z,102293.41
2023-02-19T05:23:42.937Z,102294.56
2023-02-19T05:25:45.036Z,102292.13
2023-02-19T05:27:46.843Z,102297.13
2023-02-19T05:29:48.602Z,102295.25
2023-02-19T05:31:52.505Z,102300.59
2023-02-19T05:33:56.263Z,102303.63
2023-02-19T05:36:04.618Z,102308.75
2023-02-19T05:38:08.176Z,102308.19
2023-02-19T05:40:10.393Z,102317.91
2023-02-19T05:42:15.037Z,102314.72
2023-02-19T05:44:16.899Z,102318.03
2023-02-19T05:46:21.214Z,102315.53
2023-02-19T05:48:22.981Z,102313.19
2023-02-19T05:50:25.305Z,102313.91
2023-02-19T05:52:27.103Z,102316.59
2023-02-19T05:54:29.781Z,102307.38
2023-02-19T05:56:36.166Z,102295.44
2023-02-19T05:58:37.926Z,102289.34
2023-02-19T06:00:41.786Z,102300.16
2023-02-19T06:02:44.319Z,102300.97
2023-02-19T06:04:48.394Z,102296.22
2023-02-19T06:06:52.309Z,102310.38
2023-02-19T06:08:57.531Z,102313.91
2023-02-19T06:11:01.722Z,102313.91
2023-02-19T06:13:03.457Z,102313.03
2023-02-19T06:15:06.862Z,102316.66
2023-02-19T06:17:08.705Z,102310.25
2023-02-19T06:19:10.832Z,102322.63
2023-02-19T06:21:13.390Z,102322.81
2023-02-19T06:23:15.718Z,102328.53
2023-02-19T06:25:18.050Z,102331.28
2023-02-19T06:27:19.877Z,102329.72
2023-02-19T06:29:21.724Z,102330.66
2023-02-19T06:31:25.974Z,102331.47
2023-02-19T06:33:28.539Z,102335.97
2023-02-19T06:35:30.295Z,102337.44
2023-02-19T06:37:34.212Z,102339.94
2023-02-19T06:39:36.314Z,102331.41
2023-02-19T06:41:38.056Z,102340.16
2023-02-19T06:43:40.137Z,102342.66
2023-02-19T06:45:44.062Z,102341.63
2023-02-19T06:47:45.915Z,102355.31
2023-02-19T06:49:47.727Z,102363.91
2023-02-19T06:51:49.637Z,102366.50
2023-02-19T06:53:51.507Z,102364.28
2023-02-19T06:55:57.419Z,102367.88
2023-02-19T06:57:59.194Z,102362.75
2023-02-19T07:00:04.808Z,102355.63
2023-02-19T07:02:07.210Z,102362.66
2023-02-19T07:04:09.888Z,102364.38
2023-02-19T07:06:11.796Z,102364.66
2023-02-19T07:08:13.693Z,102377.66
2023-02-19T07:10:16.124Z,102377.03
2023-02-19T07:12:20.913Z,102379.81
2023-02-19T07:14:22.853Z,102389.16
2023-02-19T07:16:25.394Z,102401.28
2023-02-19T07:18:27.260Z,102403.91
2023-02-19T07:20:31.368Z,102395.25
2023-02-19T07:22:33.110Z,102398.75
2023-02-19T07:24:37.091Z,102398.94
2023-02-19T07:26:38.876Z,102405.97
2023-02-19T07:28:42.160Z,102407.59
2023-02-19T07:30:43.994Z,102413.41
2023-02-19T07:32:45.821Z,102416.28
2023-02-19T07:34:49.957Z,102424.06
2023-02-19T07:36:51.783Z,102418.94
2023-02-19T07:38:55.543Z,102419.00
2023-02-19T07:40:59.998Z,102424.94
2023-02-19T07:43:01.788Z,102418.25
2023-02-19T07:45:03.825Z,102434.50
2023-02-19T07:47:05.660Z,102437.00
2023-02-19T07:49:07.481Z,102436.94
2023-02-19T07:51:14.012Z,102454.97
2023-02-19T07:53:16.062Z,102460.97
2023-02-19T07:55:17.885Z,102455.91
2023-02-19T07:57:19.829Z,102455.97
2023-02-19T07:59:24.170Z,102449.25
2023-02-19T08:01:34.795Z,102457.94
2023-02-19T08:03:37.908Z,102456.31
2023-02-19T08:05:45.001Z,102457.13
2023-02-19T08:07:46.838Z,102468.25
2023-02-19T08:10:08.514Z,102467.56
2023-02-19T08:12:14.944Z,102471.91
2023-02-19T08:14:16.735Z,102479.56
2023-02-19T08:16:29.641Z,102477.72
2023-02-19T08:18:35.641Z,102491.31
2023-02-19T08:20:37.916Z,102494.88
2023-02-19T08:22:39.741Z,102501.50
2023-02-19T08:24:43.045Z,102517.97
2023-02-19T08:26:46.909Z,102524.13
2023-02-19T08:28:49.139Z,102523.13
2023-02-19T08:30:51.781Z,102530.03
2023-02-19T08:32:54.199Z,102535.31
2023-02-19T08:34:55.975Z,102539.50
2023-02-19T08:36:57.826Z,102541.41
2023-02-19T08:38:59.811Z,102535.16
2023-02-19T08:41:06.123Z,102530.97
2023-02-19T08:43:12.174Z,102531.19
2023-02-19T08:45:14.069Z,102546.56
2023-02-19T08:47:15.851Z,102542.91
2023-02-19T08:49:17.682Z,102539.50
2023-02-19T08:51:19.498Z,102531.78
2023-02-19T08:53:23.732Z,102523.25
2023-02-19T08:55:25.643Z,102508.13
2023-02-19T08:57:32.141Z,102499.66
2023-02-19T08:59:34.076Z,102511.19
2023-02-19T09:01:36.049Z,102496.03
2023-02-19T09:03:37.868Z,102508.13
2023-02-19T09:05:39.850Z,102526.91
2023-02-19T09:07:42.187Z,102526.78
2023-02-19T09:09:43.995Z,102535.78
2023-02-19T09:11:47.838Z,102533.88
2023-02-19T09:13:52.915Z,102533.28
2023-02-19T09:15:57.198Z,102528.03
2023-02-19T09:17:59.805Z,102544.31
2023-02-19T09:20:01.697Z,102533.19
2023-02-19T09:22:05.090Z,102536.66
2023-02-19T09:24:09.154Z,102547.09
2023-02-19T09:26:11.528Z,102543.81
2023-02-19T09:28:14.454Z,102543.88
2023-02-19T09:30:16.535Z,102553.50
2023-02-19T09:32:19.311Z,102557.28
2023-02-19T09:34:21.570Z,102569.97
2023-02-19T09:36:23.517Z,102572.00
2023-02-19T09:38:25.400Z,102574.50
2023-02-19T09:40:30.206Z,102577.16
2023-02-19T09:42:33.592Z,102574.06
2023-02-19T09:44:39.336Z,102577.59
2023-02-19T09:46:45.942Z,102588.09
2023-02-19T09:48:47.995Z,102591.56
2023-02-19T09:50:50.650Z,102590.03
2023-02-19T09:52:57.229Z,102591.28
2023-02-19T09:55:04.791Z,102591.44
2023-02-19T09:57:14.997Z,102599.81
2023-02-19T09:59:23.931Z,102613.38
2023-02-19T10:01:32.357Z,102607.41
2023-02-19T10:03:41.569Z,102605.84
2023-02-19T10:05:43.981Z,102601.66
2023-02-19T10:07:49.657Z,102595.31
2023-02-19T10:09:57.677Z,102590.38
2023-02-19T10:12:00.646Z,102586.03
2023-02-19T10:14:09.531Z,102588.06
2023-02-19T10:16:17.639Z,102575.59
2023-02-19T10:18:23.825Z,102579.81
2023-02-19T10:20:28.231Z,102587.09
2023-02-19T10:22:32.122Z,102591.25
2023-02-19T10:24:34.057Z,102600.81
2023-02-19T10:26:36.932Z,102603.13
2023-02-19T10:28:39.006Z,102595.38
2023-02-19T10:30:45.269Z,102608.34
2023-02-19T10:33:00.472Z,102601.41
2023-02-19T10:35:08.621Z,102602.44
2023-02-19T10:37:16.084Z,102602.06
2023-02-19T10:39:22.529Z,102607.44
2023-02-19T10:41:26.561Z,102607.44
2023-02-19T10:43:34.099Z,102607.94
2023-02-19T10:45:41.088Z,102615.25
2023-02-19T10:47:49.421Z,102613.63
2023-02-19T10:49:52.771Z,102605.88
2023-02-19T10:51:56.791Z,102612.25
2023-02-19T10:54:05.038Z,102621.28
2023-02-19T10:56:10.549Z,102614.78
2023-02-19T10:58:27.857Z,102617.88
2023-02-19T11:00:30.899Z,102618.00
2023-02-19T11:02:32.960Z,102620.91
2023-02-19T11:04:37.466Z,102622.84
2023-02-19T11:06:40.391Z,102624.75
2023-02-19T11:08:47.329Z,102624.81
2023-02-19T11:10:50.104Z,102633.44
2023-02-19T11:12:54.961Z,102630.09
2023-02-19T11:14:57.237Z,102629.22
2023-02-19T11:17:01.620Z,102633.56
2023-02-19T11:19:03.750Z,102633.56
2023-02-19T11:21:07.568Z,102631.34
2023-02-19T11:23:15.820Z,102627.88
2023-02-19T11:25:21.115Z,102614.97
2023-02-19T11:27:24.910Z,102623.94
2023-02-19T11:29:29.108Z,102631.75
2023-02-19T11:31:33.354Z,102632.03
2023-02-19T11:33:35.698Z,102642.94
2023-02-19T11:35:37.731Z,102631.50
2023-02-19T11:37:56.944Z,102629.53
2023-02-19T11:39:59.211Z,102636.88
2023-02-19T11:42:05.739Z,102620.13
2023-02-19T11:44:20.302Z,102627.56
2023-02-19T11:46:26.844Z,102631.22
2023-02-19T11:48:37.291Z,102623.03
2023-02-19T11:50:44.687Z,102618.97
2023-02-19T11:52:50.213Z,102612.84
2023-02-19T11:54:58.061Z,102607.31
2023-02-19T11:57:12.505Z,102608.59
2023-02-19T11:59:25.580Z,102605.53
2023-02-19T12:01:32.171Z,102601.44
2023-02-19T12:03:37.758Z,102600.88
2023-02-19T12:05:46.220Z,102609.72
2023-02-19T12:07:51.618Z,102605.50
2023-02-19T12:09:59.872Z,102590.16
2023-02-19T12:12:15.978Z,102583.72
2023-02-19T12:14:22.492Z,102581.22
2023-02-19T12:16:32.514Z,102592.69
2023-02-19T12:18:46.901Z,102589.88
2023-02-19T12:20:55.158Z,102582.19
2023-02-19T12:23:09.237Z,102579.50
2023-02-19T12:25:25.731Z,102573.47
2023-02-19T12:27:34.039Z,102575.16
2023-02-19T12:29:40.469Z,102569.22
2023-02-19T12:31:48.957Z,102559.91
2023-02-19T12:33:57.368Z,102567.13
2023-02-19T12:36:14.703Z,102563.13
2023-02-19T12:38:25.396Z,102556.34
2023-02-19T12:40:33.685Z,102557.22
2023-02-19T12:42:41.879Z,102559.81
2023-02-19T12:44:47.967Z,102566.84
2023-02-19T12:46:56.933Z,102568.69
2023-02-19T12:49:07.453Z,102571.25
2023-02-19T12:51:15.625Z,102580.53
2023-02-19T12:53:28.443Z,102566.84
2023-02-19T12:55:38.701Z,102575.38
2023-02-19T12:57:41.519Z,102568.47
2023-02-19T12:59:53.572Z,102573.66
2023-02-19T13:02:02.010Z,102558.91
2023-02-19T13:04:10.372Z,102567.34
2023-02-19T13:06:19.179Z,102561.38
2023-02-19T13:08:23.017Z,102562.97
2023-02-19T13:10:29.696Z,102568.00
2023-02-19T13:12:38.454Z,102557.16
2023-02-19T13:14:46.854Z,102564.88
2023-02-19T13:16:57.952Z,102558.63
2023-02-19T13:19:02.990Z,102555.25
2023-02-19T13:21:06.442Z,102552.41
2023-02-19T13:23:15.987Z,102551.53
2023-02-19T13:25:19.544Z,102540.13
2023-02-19T13:27:28.778Z,102539.09
2023-02-19T13:29:34.336Z,102540.75
2023-02-19T13:31:45.332Z,102541.16
2023-02-19T13:33:53.755Z,102538.63
2023-02-19T13:36:01.528Z,102538.16
2023-02-19T13:40:20.838Z,102550.69
2023-02-19T13:42:26.433Z,102549.94
2023-02-19T13:44:31.132Z,102541.53
2023-02-19T13:46:38.138Z,102544.63
2023-02-19T13:48:42.072Z,102549.66
2023-02-19T13:50:44.104Z,102556.69
2023-02-19T13:52:46.064Z,102557.94
2023-02-19T13:54:48.081Z,102553.38
2023-02-19T13:56:50.707Z,102558.72
2023-02-19T13:58:57.102Z,102546.56
2023-02-19T14:01:05.823Z,102538.53
2023-02-19T14:03:14.067Z,102531.72
2023-02-19T14:05:39.333Z,102517.19
2023-02-19T14:07:47.681Z,102518.25
2023-02-19T14:09:50.060Z,102540.78
2023-02-19T14:11:53.094Z,102528.00
2023-02-19T14:13:59.523Z,102526.41
2023-02-19T14:16:01.484Z,102521.75
2023-02-19T14:18:03.501Z,102521.16
2023-02-19T14:20:09.080Z,102519.84
2023-02-19T14:22:17.245Z,102519.44
2023-02-19T14:24:19.289Z,102519.06
2023-02-19T14:26:25.003Z,102516.78
2023-02-19T14:28:35.822Z,102506.97
2023-02-19T14:30:40.803Z,102501.97
2023-02-19T14:32:47.432Z,102501.09
2023-02-19T14:34:53.273Z,102506.94
2023-02-19T14:37:01.180Z,102500.34
2023-02-19T14:39:09.393Z,102491.19
2023-02-19T14:41:14.999Z,102498.31
2023-02-19T14:43:21.238Z,102503.66
2023-02-19T14:45:24.310Z,102499.22
2023-02-19T14:47:30.956Z,102504.47
2023-02-19T14:49:43.188Z,102498.72
2023-02-19T14:51:51.486Z,102494.63
2023-02-19T14:53:55.461Z,102507.69
2023-02-19T14:55:59.769Z,102497.50
2023-02-19T14:58:07.167Z,102509.66
2023-02-19T15:00:18.392Z,102499.44
2023-02-19T15:02:21.878Z,102514.84
2023-02-19T15:04:27.219Z,102504.81
2023-02-19T15:06:31.759Z,102495.91
2023-02-19T15:08:38.302Z,102497.91
2023-02-19T15:10:43.792Z,102503.91
2023-02-19T15:12:51.497Z,102498.34
2023-02-19T15:14:57.427Z,102503.81
2023-02-19T15:17:03.177Z,102499.97
2023-02-19T15:19:10.214Z,102488.44
2023-02-19T15:21:23.606Z,102480.16
2023-02-19T15:23:27.720Z,102476.19
2023-02-19T15:25:35.019Z,102474.81
2023-02-19T15:27:37.543Z,102463.66
2023-02-19T15:29:45.749Z,102472.09
2023-02-19T15:31:51.253Z,102472.13
2023-02-19T15:33:55.973Z,102469.03
2023-02-19T15:36:04.828Z,102471.56
2023-02-19T15:38:12.770Z,102462.31
2023-02-19T15:40:16.295Z,102458.84
2023-02-19T15:42:24.494Z,102458.69
2023-02-19T15:44:35.433Z,102457.56
2023-02-19T15:46:38.603Z,102454.69
2023-02-19T15:48:47.056Z,102448.81
2023-02-19T15:50:55.270Z,102446.94
2023-02-19T15:53:00.950Z,102446.94
2023-02-19T15:55:11.372Z,102443.06
2023-02-19T15:57:20.350Z,102444.78
2023-02-19T15:59:33.164Z,102435.38
2023-02-19T16:01:37.954Z,102430.19
2023-02-19T16:03:40.314Z,102427.84
2023-02-19T16:05:42.385Z,102430.84
2023-02-19T16:07:44.465Z,102432.66
2023-02-19T16:09:46.550Z,102429.06
2023-02-19T16:11:55.413Z,102429.16
2023-02-19T16:14:04.486Z,102426.69
2023-02-19T16:16:10.051Z,102422.22
2023-02-19T16:18:16.582Z,102412.06
2023-02-19T16:20:24.293Z,102417.88
2023-02-19T16:22:31.106Z,102412.47
2023-02-19T16:24:37.497Z,102406.13
2023-02-19T16:26:43.664Z,102409.34
2023-02-19T16:28:51.844Z,102408.28
2023-02-19T16:30:59.643Z,102411.91
2023-02-19T16:33:07.926Z,102407.75
2023-02-19T16:35:16.195Z,102409.84
2023-02-19T16:37:24.464Z,102404.41
2023-02-19T16:39:26.687Z,102414.03
2023-02-19T16:41:29.055Z,102418.34
2023-02-19T16:43:39.325Z,102410.28
2023-02-19T16:45:42.368Z,102410.91
2023-02-19T16:47:48.601Z,102413.47
2023-02-19T16:49:50.708Z,102407.38
2023-02-19T16:51:53.951Z,102402.66
2023-02-19T16:53:56.004Z,102406.09
2023-02-19T16:55:58.548Z,102409.63
2023-02-19T16:58:01.716Z,102405.75
2023-02-19T17:00:04.203Z,102407.50
2023-02-19T17:02:09.270Z,102406.44
2023-02-19T17:04:13.161Z,102417.38
2023-02-19T17:06:16.147Z,102411.31
2023-02-19T17:08:24.324Z,102409.50
2023-02-19T17:10:28.153Z,102414.06
2023-02-19T17:12:30.534Z,102419.19
2023-02-19T17:14:32.457Z,102412.81
2023-02-19T17:16:40.275Z,102414.56
2023-02-19T17:18:42.675Z,102416.28
2023-02-19T17:20:51.183Z,102417.94
2023-02-19T17:22:54.348Z,102423.34
2023-02-19T17:24:56.461Z,102425.22
2023-02-19T17:26:58.430Z,102416.50
2023-02-19T17:29:02.554Z,102426.84
2023-02-19T17:31:05.110Z,102429.09
2023-02-19T17:33:07.183Z,102430.06
2023-02-19T17:35:09.254Z,102432.50
2023-02-19T17:37:16.143Z,102433.03
2023-02-19T17:39:18.313Z,102430.44
2023-02-19T17:41:20.514Z,102423.69
2023-02-19T17:43:25.500Z,102430.13
2023-02-19T17:45:27.735Z,102422.53
2023-02-19T17:47:32.142Z,102425.84
2023-02-19T17:49:34.240Z,102432.47
2023-02-19T17:51:36.261Z,102435.94
2023-02-19T17:53:40.490Z,102446.44
2023-02-19T17:55:42.611Z,102443.59
2023-02-19T17:57:45.991Z,102441.00
2023-02-19T17:59:48.174Z,102447.84
2023-02-19T18:01:50.428Z,102449.50
2023-02-19T18:03:52.621Z,102443.19
2023-02-19T18:05:56.930Z,102450.94
2023-02-19T18:07:59.204Z,102454.50
2023-02-19T18:10:01.272Z,102451.72
2023-02-19T18:12:03.478Z,102447.16
2023-02-19T18:14:05.588Z,102446.47
2023-02-19T18:16:10.102Z,102454.41
2023-02-19T18:18:12.442Z,102447.38
2023-02-19T18:20:18.062Z,102442.75
2023-02-19T18:22:20.422Z,102448.03
2023-02-19T18:24:22.445Z,102442.88
2023-02-19T18:26:24.971Z,102439.22
2023-02-19T18:28:29.914Z,102430.00
2023-02-19T18:30:32.056Z,102439.50
2023-02-19T18:32:34.391Z,102430.00
2023-02-19T18:34:36.651Z,102426.72
2023-02-19T18:36:38.884Z,102441.22
2023-02-19T18:38:41.115Z,102444.72
2023-02-19T18:40:43.446Z,102433.50
2023-02-19T18:42:45.465Z,102420.63
2023-02-19T18:44:49.296Z,102418.56
2023-02-19T18:46:51.685Z,102412.81
2023-02-19T18:48:53.656Z,102424.31
2023-02-19T18:50:55.652Z,102424.22
2023-02-19T18:52:57.741Z,102413.63
2023-02-19T18:54:59.807Z,102402.88
2023-02-19T18:57:03.790Z,102414.81
2023-02-19T18:59:05.801Z,102408.59
2023-02-19T19:01:08.005Z,102402.78
2023-02-19T19:03:10.055Z,102406.66
2023-02-19T19:05:14.259Z,102408.91
2023-02-19T19:07:17.473Z,102433.13
2023-02-19T19:09:19.668Z,102440.72
2023-02-19T19:11:22.866Z,102436.50
2023-02-19T19:13:25.726Z,102450.53
2023-02-19T19:15:27.846Z,102454.47
2023-02-19T19:17:29.879Z,102449.06
2023-02-19T19:19:34.226Z,102453.19
2023-02-19T19:21:36.217Z,102449.63
2023-02-19T19:23:38.210Z,102446.97
2023-02-19T19:25:40.228Z,102444.41
2023-02-19T19:27:42.237Z,102455.34
2023-02-19T19:29:45.256Z,102450.19
2023-02-19T19:31:49.623Z,102456.38
2023-02-19T19:33:51.976Z,102459.06
2023-02-19T19:35:54.338Z,102446.16
2023-02-19T19:37:56.360Z,102452.69
2023-02-19T19:39:58.371Z,102446.09
2023-02-19T19:42:00.627Z,102451.75
2023-02-19T19:44:05.756Z,102451.38
2023-02-19T19:46:08.889Z,102449.28
2023-02-19T19:48:11.003Z,102449.84
2023-02-19T19:50:14.572Z,102451.72
2023-02-19T19:52:16.715Z,102450.66
2023-02-19T19:54:18.861Z,102445.78
2023-02-19T19:56:20.944Z,102441.38
2023-02-19T19:58:24.977Z,102448.63
2023-02-19T20:00:27.185Z,102449.41
2023-02-19T20:02:29.395Z,102449.06
2023-02-19T20:04:31.725Z,102455.22
2023-02-19T20:06:33.724Z,102457.97
2023-02-19T20:08:35.638Z,102458.06
2023-02-19T20:10:37.773Z,102459.38
2023-02-19T20:12:40.782Z,102457.38
2023-02-19T20:14:46.115Z,102450.38
2023-02-19T20:16:50.684Z,102450.44
2023-02-19T20:18:52.709Z,102451.22
2023-02-19T20:20:54.710Z,102455.97
2023-02-19T20:22:57.027Z,102453.97
2023-02-19T20:24:59.002Z,102460.59
2023-02-19T20:27:02.222Z,102455.84
2023-02-19T20:29:06.181Z,102466.00
2023-02-19T20:31:08.601Z,102463.63
2023-02-19T20:33:10.636Z,102460.03
2023-02-19T20:35:16.187Z,102453.97
2023-02-19T20:37:18.221Z,102450.34
2023-02-19T20:39:21.750Z,102447.13
2023-02-19T20:41:23.872Z,102450.53
2023-02-19T20:43:27.284Z,102446.41
2023-02-19T20:45:31.195Z,102454.09
2023-02-19T20:47:33.312Z,102446.88
2023-02-19T20:49:35.502Z,102444.97
2023-02-19T20:51:43.652Z,102445.44
2023-02-19T20:53:45.603Z,102437.72
2023-02-19T20:55:47.702Z,102435.28
2023-02-19T20:57:49.737Z,102430.06
2023-02-19T20:59:51.775Z,102432.88
2023-02-19T21:01:54.032Z,102435.47
2023-02-19T21:03:56.130Z,102439.03
2023-02-19T21:05:58.081Z,102442.47
2023-02-19T21:08:00.144Z,102438.47
2023-02-19T21:10:02.241Z,102442.25
2023-02-19T21:12:05.465Z,102436.91
2023-02-19T21:14:07.659Z,102436.91
2023-02-19T21:16:10.138Z,102446.94
2023-02-19T21:18:12.374Z,102439.72
2023-02-19T21:20:15.369Z,102444.22
2023-02-19T21:22:18.713Z,102446.38
2023-02-19T21:24:20.744Z,102437.19
2023-02-19T21:26:26.235Z,102432.38
2023-02-19T21:28:28.179Z,102436.19
2023-02-19T21:30:30.231Z,102435.16
2023-02-19T21:32:32.283Z,102443.28
2023-02-19T21:34:34.310Z,102447.03
2023-02-19T21:36:37.112Z,102448.16
2023-02-19T21:38:39.179Z,102444.53
2023-02-19T21:40:41.264Z,102450.88
2023-02-19T21:42:43.316Z,102455.44
2023-02-19T21:44:45.254Z,102459.84
2023-02-19T21:46:47.644Z,102458.53
2023-02-19T21:48:51.666Z,102463.69
2023-02-19T21:50:53.903Z,102468.59
2023-02-19T21:52:55.955Z,102462.69
2023-02-19T21:54:58.111Z,102477.50
2023-02-19T21:57:03.289Z,102476.03
2023-02-19T21:59:07.637Z,102473.97
2023-02-19T22:01:09.629Z,102471.78
2023-02-19T22:03:16.603Z,102480.75
2023-02-19T22:05:18.673Z,102482.38
2023-02-19T22:07:21.547Z,102484.44
2023-02-19T22:09:23.672Z,102489.03
2023-02-19T22:11:26.265Z,102486.28
2023-02-19T22:13:28.146Z,102487.59
2023-02-19T22:15:30.095Z,102485.47
2023-02-19T22:17:34.367Z,102487.09
2023-02-19T22:19:39.183Z,102492.66
2023-02-19T22:21:44.297Z,102493.59
2023-02-19T22:23:48.627Z,102504.34
2023-02-19T22:25:51.657Z,102503.13
2023-02-19T22:27:53.733Z,102506.63
2023-02-19T22:29:55.889Z,102500.03
2023-02-19T22:31:58.161Z,102512.66
2023-02-19T22:34:00.166Z,102508.53
2023-02-19T22:36:02.303Z,102511.13
2023-02-19T22:38:04.301Z,102518.91
2023-02-19T22:40:07.365Z,102506.97
2023-02-19T22:42:09.372Z,102510.63
2023-02-19T22:44:11.400Z,102514.91
2023-02-19T22:46:18.826Z,102502.53
2023-02-19T22:48:29.494Z,102510.38
2023-02-19T22:50:32.296Z,102508.22
2023-02-19T22:52:34.480Z,102499.94
2023-02-19T22:54:37.385Z,102502.38
2023-02-19T22:56:42.531Z,102495.78
2023-02-19T22:58:44.551Z,102501.72
2023-02-19T23:00:46.896Z,102504.56
2023-02-19T23:02:49.727Z,102508.22
2023-02-19T23:04:51.718Z,102504.63
2023-02-19T23:06:55.917Z,102500.44
2023-02-19T23:09:02.192Z,102499.97
2023-02-19T23:11:04.283Z,102494.25
2023-02-19T23:13:08.612Z,102498.88
2023-02-19T23:15:11.635Z,102492.00
2023-02-19T23:17:13.547Z,102478.81
2023-02-19T23:19:16.315Z,102486.22
2023-02-19T23:21:19.697Z,102488.06
2023-02-19T23:23:21.593Z,102485.59
2023-02-19T23:25:23.654Z,102491.03
2023-02-19T23:27:26.794Z,102482.22
2023-02-19T23:29:30.937Z,102470.00
2023-02-19T23:31:33.020Z,102472.50
2023-02-19T23:33:35.344Z,102476.19
2023-02-19T23:35:37.248Z,102476.59
2023-02-19T23:37:39.159Z,102465.50
2023-02-19T23:39:41.090Z,102465.50
2023-02-19T23:41:48.771Z,102466.47
2023-02-19T23:43:53.076Z,102467.25