createdAt,value
2022-11-17T00:01:18.816Z,92679.78
2022-11-17T00:03:46.759Z,92680.09
2022-11-17T00:06:13.536Z,92675.50
2022-11-17T00:08:40.260Z,92674.38
2022-11-17T00:11:06.936Z,92683.34
2022-11-17T00:13:52.677Z,92663.75
2022-11-17T00:16:20.718Z,92668.47
2022-11-17T00:19:05.924Z,92670.66
2022-11-17T00:21:32.755Z,92674.72
2022-11-17T00:23:59.485Z,92681.44
2022-11-17T00:26:28.387Z,92673.19
2022-11-17T00:28:59.664Z,92675.44
2022-11-17T00:31:46.926Z,92668.47
2022-11-17T00:34:16.420Z,92660.25
2022-11-17T00:36:45.435Z,92663.31
2022-11-17T00:39:13.846Z,92662.59
2022-11-17T00:41:40.645Z,92654.06
2022-11-17T00:44:07.439Z,92662.19
2022-11-17T00:46:34.840Z,92655.69
2022-11-17T00:49:01.596Z,92660.41
2022-11-17T00:51:29.322Z,92655.19
2022-11-17T00:53:56.013Z,92658.31
2022-11-17T00:56:23.294Z,92651.13
2022-11-17T00:58:49.851Z,92648.19
2022-11-17T01:01:16.558Z,92651.34
2022-11-17T01:03:43.373Z,92654.13
2022-11-17T01:06:13.394Z,92649.19
2022-11-17T01:08:40.285Z,92647.34
2022-11-17T01:11:12.460Z,92642.34
2022-11-17T01:13:39.902Z,92641.69
2022-11-17T01:16:12.498Z,92640.31
2022-11-17T01:18:39.649Z,92633.88
2022-11-17T01:21:12.354Z,92626.28
2022-11-17T01:23:40.447Z,92623.13
2022-11-17T01:26:13.026Z,92621.63
2022-11-17T01:28:40.449Z,92614.16
2022-11-17T01:31:10.103Z,92625.22
2022-11-17T01:33:36.990Z,92618.56
2022-11-17T01:36:16.472Z,92614.34
2022-11-17T01:38:43.653Z,92617.19
2022-11-17T01:41:18.951Z,92615.53
2022-11-17T01:43:59.803Z,92611.75
2022-11-17T01:46:32.899Z,92608.19
2022-11-17T01:49:19.351Z,92607.63
2022-11-17T01:52:03.407Z,92600.47
2022-11-17T01:54:30.978Z,92601.19
2022-11-17T01:57:02.477Z,92596.59
2022-11-17T01:59:59.876Z,92598.63
2022-11-17T02:02:26.765Z,92590.34
2022-11-17T02:05:04.604Z,92586.72
2022-11-17T02:07:39.457Z,92590.84
2022-11-17T02:10:06.952Z,92594.69
2022-11-17T02:12:35.544Z,92604.53
2022-11-17T02:15:03.136Z,92595.16
2022-11-17T02:17:37.276Z,92597.94
2022-11-17T02:20:15.766Z,92583.19
2022-11-17T02:23:03.685Z,92588.44
2022-11-17T02:25:48.392Z,92582.44
2022-11-17T02:28:22.475Z,92584.91
2022-11-17T02:31:13.563Z,92575.41
2022-11-17T02:33:52.545Z,92586.38
2022-11-17T02:36:34.476Z,92570.72
2022-11-17T02:39:15.212Z,92582.22
2022-11-17T02:41:46.792Z,92585.59
2022-11-17T02:44:40.084Z,92582.78
2022-11-17T02:47:15.745Z,92571.59
2022-11-17T02:49:49.805Z,92591.72
2022-11-17T02:52:18.204Z,92604.13
2022-11-17T02:54:44.829Z,92599.78
2022-11-17T02:57:47.085Z,92603.56
2022-11-17T03:00:16.504Z,92596.59
2022-11-17T03:03:17.213Z,92604.00
2022-11-17T03:06:04.358Z,92602.13
2022-11-17T03:08:38.832Z,92590.16
2022-11-17T03:11:07.225Z,92599.41
2022-11-17T03:13:40.557Z,92594.50
2022-11-17T03:16:16.924Z,92582.88
2022-11-17T03:19:16.945Z,92594.97
2022-11-17T03:22:01.734Z,92592.94
2022-11-17T03:24:30.623Z,92594.09
2022-11-17T03:27:04.248Z,92605.72
2022-11-17T03:29:32.162Z,92594.19
2022-11-17T03:32:02.114Z,92597.78
2022-11-17T03:34:31.984Z,92599.94
2022-11-17T03:37:02.695Z,92602.06
2022-11-17T03:39:38.154Z,92599.03
2022-11-17T03:42:24.484Z,92592.88
2022-11-17T03:44:55.165Z,92584.16
2022-11-17T03:47:25.362Z,92597.69
2022-11-17T03:49:51.951Z,92590.22
2022-11-17T03:52:19.057Z,92584.50
2022-11-17T03:54:45.794Z,92583.50
2022-11-17T03:57:12.421Z,92588.63
2022-11-17T03:59:52.705Z,92586.06
2022-11-17T04:02:21.083Z,92586.16
2022-11-17T04:05:05.884Z,92586.94
2022-11-17T04:07:44.483Z,92585.72
2022-11-17T04:10:15.904Z,92573.09
2022-11-17T04:13:01.293Z,92582.28
2022-11-17T04:15:47.024Z,92587.06
2022-11-17T04:18:14.452Z,92584.94
2022-11-17T04:20:41.539Z,92583.28
2022-11-17T04:23:15.831Z,92571.53
2022-11-17T04:26:02.314Z,92581.50
2022-11-17T04:28:39.056Z,92577.13
2022-11-17T04:31:11.393Z,92573.78
2022-11-17T04:33:40.044Z,92579.00
2022-11-17T04:36:07.202Z,92585.72
2022-11-17T04:38:33.916Z,92576.56
2022-11-17T04:41:24.754Z,92569.72
2022-11-17T04:43:51.963Z,92576.00
2022-11-17T04:46:19.814Z,92579.56
2022-11-17T04:48:47.640Z,92577.78
2022-11-17T04:51:15.659Z,92581.94
2022-11-17T04:53:44.507Z,92580.34
2022-11-17T04:56:11.401Z,92579.91
2022-11-17T04:58:38.103Z,92587.28
2022-11-17T05:01:14.022Z,92581.56
2022-11-17T05:03:48.783Z,92575.22
2022-11-17T05:06:22.253Z,92570.50
2022-11-17T05:08:49.832Z,92574.22
2022-11-17T05:11:36.434Z,92572.66
2022-11-17T05:14:03.657Z,92567.38
2022-11-17T05:16:49.043Z,92567.94
2022-11-17T05:19:18.134Z,92568.72
2022-11-17T05:21:44.795Z,92567.16
2022-11-17T05:24:11.684Z,92573.22
2022-11-17T05:26:38.733Z,92563.28
2022-11-17T05:29:06.421Z,92551.63
2022-11-17T05:31:33.617Z,92539.66
2022-11-17T05:34:01.163Z,92545.00
2022-11-17T05:36:28.565Z,92536.53
2022-11-17T05:38:55.734Z,92547.25
2022-11-17T05:41:23.074Z,92541.78
2022-11-17T05:43:50.560Z,92538.31
2022-11-17T05:46:18.599Z,92541.66
2022-11-17T05:48:46.194Z,92536.06
2022-11-17T05:51:13.159Z,92534.50
2022-11-17T05:53:39.810Z,92539.09
2022-11-17T05:56:28.456Z,92538.09
2022-11-17T05:59:02.243Z,92526.44
2022-11-17T06:01:30.250Z,92535.94
2022-11-17T06:04:00.288Z,92530.38
2022-11-17T06:06:27.691Z,92524.22
2022-11-17T06:08:54.502Z,92509.03
2022-11-17T06:11:21.201Z,92513.72
2022-11-17T06:13:48.022Z,92513.94
2022-11-17T06:16:16.211Z,92531.50
2022-11-17T06:18:50.009Z,92526.56
2022-11-17T06:21:17.388Z,92527.56
2022-11-17T06:23:45.243Z,92522.88
2022-11-17T06:26:12.643Z,92522.22
2022-11-17T06:28:41.354Z,92523.09
2022-11-17T06:31:08.286Z,92532.94
2022-11-17T06:33:36.459Z,92528.94
2022-11-17T06:36:04.598Z,92513.16
2022-11-17T06:38:33.629Z,92523.34
2022-11-17T06:41:00.489Z,92528.72
2022-11-17T06:43:27.295Z,92530.16
2022-11-17T06:45:54.130Z,92530.50
2022-11-17T06:48:27.216Z,92519.53
2022-11-17T06:50:54.972Z,92524.44
2022-11-17T06:53:26.697Z,92522.22
2022-11-17T06:56:05.514Z,92527.28
2022-11-17T06:58:33.298Z,92539.34
2022-11-17T07:01:08.049Z,92532.72
2022-11-17T07:03:37.093Z,92539.44
2022-11-17T07:06:05.433Z,92522.91
2022-11-17T07:08:33.173Z,92524.13
2022-11-17T07:11:11.570Z,92519.44
2022-11-17T07:13:38.733Z,92516.41
2022-11-17T07:16:07.631Z,92516.66
2022-11-17T07:18:34.964Z,92512.59
2022-11-17T07:21:06.734Z,92514.41
2022-11-17T07:23:34.810Z,92520.75
2022-11-17T07:26:01.921Z,92530.03
2022-11-17T07:28:29.459Z,92529.81
2022-11-17T07:30:56.892Z,92532.63
2022-11-17T07:33:23.649Z,92534.06
2022-11-17T07:35:50.853Z,92520.75
2022-11-17T07:38:17.585Z,92519.31
2022-11-17T07:40:44.347Z,92506.44
2022-11-17T07:43:11.969Z,92522.78
2022-11-17T07:45:48.605Z,92510.34
2022-11-17T07:48:15.411Z,92509.56
2022-11-17T07:50:42.150Z,92501.75
2022-11-17T07:53:09.000Z,92500.69
2022-11-17T07:55:35.813Z,92496.72
2022-11-17T07:58:02.686Z,92490.78
2022-11-17T08:00:31.112Z,92480.81
2022-11-17T08:03:04.528Z,92494.59
2022-11-17T08:05:39.879Z,92492.00
2022-11-17T08:08:10.142Z,92496.00
2022-11-17T08:10:37.045Z,92498.28
2022-11-17T08:13:04.121Z,92510.56
2022-11-17T08:15:31.381Z,92507.25
2022-11-17T08:18:00.147Z,92512.03
2022-11-17T08:20:29.392Z,92504.88
2022-11-17T08:22:56.814Z,92496.72
2022-11-17T08:25:26.771Z,92492.75
2022-11-17T08:27:58.126Z,92499.69
2022-11-17T08:30:26.098Z,92503.91
2022-11-17T08:32:53.829Z,92503.38
2022-11-17T08:35:23.234Z,92510.53
2022-11-17T08:37:50.182Z,92511.19
2022-11-17T08:40:18.407Z,92501.81
2022-11-17T08:42:45.573Z,92510.00
2022-11-17T08:45:12.921Z,92511.09
2022-11-17T08:47:40.040Z,92521.13
2022-11-17T08:50:07.687Z,92515.44
2022-11-17T08:52:34.680Z,92528.66
2022-11-17T08:55:02.310Z,92539.28
2022-11-17T08:57:32.857Z,92547.78
2022-11-17T09:00:00.125Z,92537.31
2022-11-17T09:02:26.935Z,92541.84
2022-11-17T09:04:54.092Z,92548.47
2022-11-17T09:07:20.970Z,92549.56
2022-11-17T09:09:48.777Z,92553.00
2022-11-17T09:12:16.159Z,92546.06
2022-11-17T09:14:42.964Z,92573.16
2022-11-17T09:17:09.925Z,92588.22
2022-11-17T09:19:36.824Z,92565.38
2022-11-17T09:22:03.526Z,92577.22
2022-11-17T09:24:30.378Z,92566.81
2022-11-17T09:26:57.650Z,92574.66
2022-11-17T09:29:24.364Z,92555.25
2022-11-17T09:31:51.258Z,92574.84
2022-11-17T09:34:18.193Z,92588.34
2022-11-17T09:36:45.004Z,92588.00
2022-11-17T09:39:11.761Z,92598.38
2022-11-17T09:41:47.012Z,92623.38
2022-11-17T09:44:28.494Z,92617.81
2022-11-17T09:47:04.191Z,92608.19
2022-11-17T09:49:36.213Z,92629.28
2022-11-17T09:52:23.123Z,92629.94
2022-11-17T09:54:54.224Z,92597.25
2022-11-17T09:57:43.368Z,92629.28
2022-11-17T10:00:19.720Z,92628.50
2022-11-17T10:02:47.866Z,92622.38
2022-11-17T10:05:33.663Z,92633.69
2022-11-17T10:08:08.387Z,92643.66
2022-11-17T10:10:44.870Z,92631.00
2022-11-17T10:13:29.447Z,92616.41
2022-11-17T10:16:06.095Z,92622.53
2022-11-17T10:18:38.087Z,92637.22
2022-11-17T10:21:06.955Z,92637.47
2022-11-17T10:23:46.837Z,92632.69
2022-11-17T10:26:15.310Z,92626.59
2022-11-17T10:28:42.126Z,92603.66
2022-11-17T10:31:17.236Z,92618.50
2022-11-17T10:33:46.646Z,92637.47
2022-11-17T10:36:22.078Z,92624.50
2022-11-17T10:38:51.625Z,92620.16
2022-11-17T10:41:37.498Z,92619.00
2022-11-17T10:44:04.464Z,92609.28
2022-11-17T10:46:40.619Z,92604.81
2022-11-17T10:49:27.328Z,92607.72
2022-11-17T10:52:16.957Z,92607.19
2022-11-17T10:54:44.324Z,92600.69
2022-11-17T10:57:20.694Z,92584.13
2022-11-17T10:59:57.784Z,92595.59
2022-11-17T11:02:37.626Z,92598.88
2022-11-17T11:05:18.053Z,92598.41
2022-11-17T11:07:44.880Z,92608.84
2022-11-17T11:10:20.657Z,92601.25
2022-11-17T11:12:50.443Z,92611.81
2022-11-17T11:15:21.386Z,92602.13
2022-11-17T11:17:48.296Z,92600.56
2022-11-17T11:20:16.853Z,92593.56
2022-11-17T11:23:16.119Z,92586.88
2022-11-17T11:26:27.664Z,92572.56
2022-11-17T11:29:00.427Z,92587.47
2022-11-17T11:31:45.733Z,92581.34
2022-11-17T11:34:35.095Z,92579.94
2022-11-17T11:37:09.908Z,92581.19
2022-11-17T11:39:39.752Z,92581.41
2022-11-17T11:42:29.266Z,92577.91
2022-11-17T11:45:24.431Z,92591.34
2022-11-17T11:48:05.025Z,92592.25
2022-11-17T11:50:48.465Z,92595.31
2022-11-17T11:53:31.435Z,92599.47
2022-11-17T11:56:20.694Z,92596.63
2022-11-17T11:58:50.116Z,92591.91
2022-11-17T12:01:19.014Z,92595.31
2022-11-17T12:03:58.543Z,92601.50
2022-11-17T12:06:41.884Z,92594.22
2022-11-17T12:09:11.525Z,92582.38
2022-11-17T12:12:00.915Z,92572.91
2022-11-17T12:14:33.143Z,92569.19
2022-11-17T12:17:26.463Z,92590.38
2022-11-17T12:20:07.581Z,92572.69
2022-11-17T12:22:37.333Z,92592.16
2022-11-17T12:25:14.428Z,92590.69
2022-11-17T12:27:43.993Z,92568.06
2022-11-17T12:30:36.813Z,92579.66
2022-11-17T12:33:08.753Z,92575.75
2022-11-17T12:35:37.546Z,92570.16
2022-11-17T12:38:20.196Z,92571.09
2022-11-17T12:40:54.254Z,92575.38
2022-11-17T12:43:23.562Z,92564.03
2022-11-17T12:45:59.227Z,92571.22
2022-11-17T12:48:34.856Z,92564.31
2022-11-17T12:51:20.804Z,92561.00
2022-11-17T12:53:50.426Z,92557.66
2022-11-17T12:56:37.432Z,92561.28
2022-11-17T12:59:42.053Z,92577.19
2022-11-17T13:02:26.989Z,92563.09
2022-11-17T13:05:00.381Z,92557.16
2022-11-17T13:07:27.530Z,92570.91
2022-11-17T13:09:59.273Z,92550.63
2022-11-17T13:12:31.214Z,92558.50
2022-11-17T13:15:04.805Z,92559.13
2022-11-17T13:17:39.017Z,92564.44
2022-11-17T13:20:19.632Z,92557.19
2022-11-17T13:23:04.762Z,92555.66
2022-11-17T13:25:31.642Z,92547.16
2022-11-17T13:28:04.206Z,92547.34
2022-11-17T13:30:32.823Z,92561.91
2022-11-17T13:33:01.541Z,92555.66
2022-11-17T13:35:33.964Z,92563.47
2022-11-17T13:38:19.627Z,92561.84
2022-11-17T13:40:47.724Z,92568.59
2022-11-17T13:43:20.736Z,92555.00
2022-11-17T13:45:48.966Z,92547.81
2022-11-17T13:48:35.572Z,92555.97
2022-11-17T13:51:15.513Z,92558.78
2022-11-17T13:53:44.382Z,92559.50
2022-11-17T13:56:26.671Z,92565.78
2022-11-17T13:58:53.852Z,92551.59
2022-11-17T14:01:25.440Z,92553.84
2022-11-17T14:03:52.567Z,92550.63
2022-11-17T14:06:19.455Z,92555.25
2022-11-17T14:09:03.900Z,92561.09
2022-11-17T14:11:30.701Z,92566.81
2022-11-17T14:14:01.445Z,92564.91
2022-11-17T14:16:29.740Z,92568.53
2022-11-17T14:19:15.632Z,92573.91
2022-11-17T14:22:22.499Z,92566.25
2022-11-17T14:24:51.972Z,92573.91
2022-11-17T14:27:28.085Z,92568.28
2022-11-17T14:29:55.355Z,92573.69
2022-11-17T14:32:22.071Z,92564.81
2022-11-17T14:34:48.815Z,92568.66
2022-11-17T14:37:15.733Z,92579.72
2022-11-17T14:39:42.590Z,92566.88
2022-11-17T14:42:09.533Z,92577.69
2022-11-17T14:44:36.362Z,92581.00
2022-11-17T14:47:03.515Z,92583.84
2022-11-17T14:49:30.510Z,92579.41
2022-11-17T14:51:59.339Z,92570.47
2022-11-17T14:54:26.603Z,92574.81
2022-11-17T14:56:53.683Z,92568.94
2022-11-17T14:59:20.652Z,92577.28
2022-11-17T15:01:47.523Z,92584.13
2022-11-17T15:04:48.118Z,92575.53
2022-11-17T15:07:03.415Z,92569.41
2022-11-17T15:09:30.312Z,92576.84
2022-11-17T15:11:57.150Z,92578.41
2022-11-17T15:14:23.982Z,92580.75
2022-11-17T15:16:50.771Z,92580.91
2022-11-17T15:19:17.644Z,92582.66
2022-11-17T15:21:44.686Z,92587.28
2022-11-17T15:24:11.465Z,92584.59
2022-11-17T15:26:38.382Z,92569.22
2022-11-17T15:29:05.272Z,92580.22
2022-11-17T15:31:32.126Z,92582.78
2022-11-17T15:33:58.812Z,92570.97
2022-11-17T15:36:25.694Z,92580.22
2022-11-17T15:38:53.495Z,92583.19
2022-11-17T15:41:21.305Z,92588.34
2022-11-17T15:43:48.103Z,92589.63
2022-11-17T15:46:17.440Z,92590.03
2022-11-17T15:48:46.506Z,92590.75
2022-11-17T15:51:18.032Z,92584.47
2022-11-17T15:53:46.461Z,92574.94
2022-11-17T15:56:21.587Z,92575.72
2022-11-17T15:58:49.467Z,92578.75
2022-11-17T16:01:39.696Z,92575.59
2022-11-17T16:04:17.469Z,92579.66
2022-11-17T16:06:46.011Z,92570.66
2022-11-17T16:09:13.582Z,92564.47
2022-11-17T16:11:40.864Z,92567.53
2022-11-17T16:14:08.277Z,92566.75
2022-11-17T16:16:37.225Z,92573.94
2022-11-17T16:19:04.574Z,92581.59
2022-11-17T16:21:31.387Z,92586.03
2022-11-17T16:24:00.885Z,92580.44
2022-11-17T16:26:28.829Z,92583.66
2022-11-17T16:28:59.710Z,92582.16
2022-11-17T16:31:29.047Z,92574.50
2022-11-17T16:33:57.922Z,92576.22
2022-11-17T16:36:29.015Z,92569.88
2022-11-17T16:39:01.670Z,92568.00
2022-11-17T16:41:34.777Z,92562.84
2022-11-17T16:44:02.217Z,92575.13
2022-11-17T16:46:30.968Z,92581.59
2022-11-17T16:49:05.286Z,92589.13
2022-11-17T16:51:32.685Z,92597.88
2022-11-17T16:54:05.113Z,92604.59
2022-11-17T16:56:32.882Z,92605.84
2022-11-17T16:59:00.304Z,92599.16
2022-11-17T17:01:32.633Z,92611.00
2022-11-17T17:04:01.646Z,92612.84
2022-11-17T17:06:28.686Z,92614.66
2022-11-17T17:08:56.735Z,92614.69
2022-11-17T17:11:23.732Z,92610.00
2022-11-17T17:13:50.904Z,92603.91
2022-11-17T17:16:19.194Z,92608.97
2022-11-17T17:18:46.243Z,92611.56
2022-11-17T17:21:18.852Z,92610.50
2022-11-17T17:23:45.950Z,92605.09
2022-11-17T17:26:17.497Z,92589.66
2022-11-17T17:28:45.846Z,92591.88
2022-11-17T17:31:19.664Z,92593.34
2022-11-17T17:33:48.511Z,92591.88
2022-11-17T17:36:18.003Z,92600.09
2022-11-17T17:38:46.815Z,92601.56
2022-11-17T17:41:20.191Z,92597.88
2022-11-17T17:43:47.650Z,92598.66
2022-11-17T17:46:16.984Z,92598.59
2022-11-17T17:48:45.071Z,92592.88
2022-11-17T17:51:16.803Z,92597.19
2022-11-17T17:53:44.220Z,92595.84
2022-11-17T17:56:14.573Z,92585.94
2022-11-17T17:58:42.331Z,92593.72
2022-11-17T18:01:11.954Z,92581.06
2022-11-17T18:03:39.941Z,92586.72
2022-11-17T18:06:07.523Z,92590.13
2022-11-17T18:08:35.739Z,92586.19
2022-11-17T18:11:08.125Z,92582.34
2022-11-17T18:13:36.821Z,92583.59
2022-11-17T18:16:06.462Z,92580.84
2022-11-17T18:18:34.392Z,92599.47
2022-11-17T18:21:09.275Z,92599.19
2022-11-17T18:23:37.293Z,92599.28
2022-11-17T18:26:16.187Z,92604.81
2022-11-17T18:28:45.395Z,92599.47
2022-11-17T18:31:12.104Z,92597.31
2022-11-17T18:33:38.915Z,92587.91
2022-11-17T18:36:07.878Z,92579.94
2022-11-17T18:38:36.079Z,92573.44
2022-11-17T18:41:08.193Z,92578.03
2022-11-17T18:43:35.630Z,92579.63
2022-11-17T18:46:10.612Z,92583.78
2022-11-17T18:48:39.676Z,92572.91
2022-11-17T18:51:23.300Z,92572.28
2022-11-17T18:53:51.804Z,92561.34
2022-11-17T18:56:23.832Z,92566.38
2022-11-17T18:58:50.864Z,92555.97
2022-11-17T19:01:19.668Z,92561.44
2022-11-17T19:03:48.444Z,92569.31
2022-11-17T19:06:16.489Z,92573.91
2022-11-17T19:08:43.696Z,92578.72
2022-11-17T19:11:11.840Z,92575.34
2022-11-17T19:13:40.190Z,92572.44
2022-11-17T19:16:16.764Z,92572.31
2022-11-17T19:18:45.081Z,92570.44
2022-11-17T19:21:14.275Z,92574.69
2022-11-17T19:23:43.475Z,92575.94
2022-11-17T19:26:14.353Z,92570.34
2022-11-17T19:28:41.419Z,92567.97
2022-11-17T19:31:13.024Z,92553.88
2022-11-17T19:33:40.917Z,92566.84
2022-11-17T19:36:12.785Z,92561.81
2022-11-17T19:38:41.907Z,92567.06
2022-11-17T19:41:14.153Z,92557.56
2022-11-17T19:43:45.184Z,92561.81
2022-11-17T19:46:17.273Z,92559.34
2022-11-17T19:48:44.852Z,92555.97
2022-11-17T19:51:16.165Z,92543.44
2022-11-17T19:53:43.057Z,92545.53
2022-11-17T19:56:10.162Z,92543.97
2022-11-17T19:58:36.872Z,92544.06
2022-11-17T20:01:10.126Z,92535.38
2022-11-17T20:03:37.174Z,92528.38
2022-11-17T20:06:04.124Z,92528.03
2022-11-17T20:08:31.615Z,92532.28
2022-11-17T20:11:07.561Z,92523.25
2022-11-17T20:13:36.097Z,92517.69
2022-11-17T20:16:12.522Z,92509.53
2022-11-17T20:18:44.821Z,92507.16
2022-11-17T20:21:16.647Z,92516.94
2022-11-17T20:23:53.871Z,92510.25
2022-11-17T20:26:31.389Z,92527.25
2022-11-17T20:29:06.276Z,92525.38
2022-11-17T20:31:41.198Z,92537.09
2022-11-17T20:34:15.989Z,92537.00
2022-11-17T20:36:51.159Z,92539.28
2022-11-17T20:39:25.794Z,92538.16
2022-11-17T20:41:53.070Z,92532.44
2022-11-17T20:44:26.919Z,92529.59
2022-11-17T20:46:59.876Z,92522.91
2022-11-17T20:49:32.099Z,92514.97
2022-11-17T20:51:58.962Z,92514.53
2022-11-17T20:54:33.710Z,92509.41
2022-11-17T20:57:17.521Z,92514.91
2022-11-17T20:59:50.427Z,92516.31
2022-11-17T21:02:17.699Z,92515.53
2022-11-17T21:04:46.794Z,92521.00
2022-11-17T21:07:17.278Z,92519.78
2022-11-17T21:09:44.395Z,92512.38
2022-11-17T21:12:14.004Z,92514.81
2022-11-17T21:14:43.385Z,92514.47
2022-11-17T21:17:33.799Z,92513.38
2022-11-17T21:20:00.695Z,92525.22
2022-11-17T21:22:32.246Z,92521.50
2022-11-17T21:25:04.641Z,92519.88
2022-11-17T21:27:34.959Z,92521.44
2022-11-17T21:30:01.618Z,92521.44
2022-11-17T21:32:28.261Z,92526.22
2022-11-17T21:35:00.511Z,92511.78
2022-11-17T21:37:32.844Z,92521.78
2022-11-17T21:40:02.644Z,92526.81
2022-11-17T21:42:34.162Z,92527.28
2022-11-17T21:45:01.451Z,92522.94
2022-11-17T21:47:30.625Z,92517.09
2022-11-17T21:49:57.249Z,92514.72
2022-11-17T21:52:23.806Z,92517.22
2022-11-17T21:54:50.465Z,92515.38
2022-11-17T21:57:17.100Z,92520.75
2022-11-17T21:59:43.738Z,92525.72
2022-11-17T22:02:10.481Z,92516.22
2022-11-17T22:04:37.109Z,92516.84
2022-11-17T22:07:03.785Z,92516.84
2022-11-17T22:09:30.489Z,92518.84
2022-11-17T22:11:58.115Z,92511.69
2022-11-17T22:14:25.198Z,92519.44
2022-11-17T22:16:53.592Z,92513.22
2022-11-17T22:19:21.726Z,92535.53
2022-11-17T22:21:50.059Z,92534.47
2022-11-17T22:24:17.311Z,92531.25
2022-11-17T22:26:44.248Z,92538.53
2022-11-17T22:29:19.703Z,92534.41
2022-11-17T22:31:48.599Z,92529.97
2022-11-17T22:34:15.986Z,92532.25
2022-11-17T22:36:42.676Z,92536.81
2022-11-17T22:39:09.511Z,92540.72
2022-11-17T22:41:36.187Z,92533.94
2022-11-17T22:44:03.062Z,92533.50
2022-11-17T22:46:29.816Z,92538.34
2022-11-17T22:48:56.503Z,92525.56
2022-11-17T22:51:43.093Z,92525.88
2022-11-17T22:54:09.819Z,92518.41
2022-11-17T22:56:36.472Z,92520.13
2022-11-17T22:59:03.312Z,92526.50
2022-11-17T23:01:29.935Z,92516.31
2022-11-17T23:03:56.555Z,92517.88
2022-11-17T23:06:24.268Z,92521.53
2022-11-17T23:08:51.096Z,92514.28
2022-11-17T23:14:06.039Z,92504.44
2022-11-17T23:16:33.277Z,92497.25
2022-11-17T23:19:00.189Z,92501.03
2022-11-17T23:21:26.944Z,92491.59
2022-11-17T23:23:53.667Z,92503.97
2022-11-17T23:26:20.470Z,92497.47
2022-11-17T23:28:47.168Z,92496.16
2022-11-17T23:31:15.734Z,92484.84
2022-11-17T23:33:47.027Z,92480.59
2022-11-17T23:36:16.307Z,92488.41
2022-11-17T23:38:43.373Z,92486.84
2022-11-17T23:41:12.291Z,92481.81
2022-11-17T23:43:39.001Z,92489.06
2022-11-17T23:46:10.653Z,92467.41
2022-11-17T23:48:37.470Z,92477.41
2022-11-17T23:51:06.140Z,92476.94
2022-11-17T23:53:34.446Z,92475.50
2022-11-17T23:56:01.661Z,92480.22
2022-11-17T23:58:29.072Z,92476.44
