createdAt,value
2023-04-07T00:02:07.529Z,5.95
2023-04-07T00:04:37.553Z,5.32
2023-04-07T00:07:06.001Z,6.18
2023-04-07T00:09:34.305Z,6.10
2023-04-07T00:12:02.968Z,5.63
2023-04-07T00:14:31.250Z,6.63
2023-04-07T00:17:02.507Z,6.55
2023-04-07T00:19:30.845Z,6.57
2023-04-07T00:22:00.888Z,7.00
2023-04-07T00:24:34.391Z,6.95
2023-04-07T00:27:03.530Z,6.40
2023-04-07T00:29:31.850Z,7.03
2023-04-07T00:32:00.503Z,6.88
2023-04-07T00:34:28.956Z,6.60
2023-04-07T00:36:57.711Z,9.15
2023-04-07T00:39:28.334Z,11.13
2023-04-07T00:41:56.686Z,12.30
2023-04-07T00:44:25.810Z,12.13
2023-04-07T00:46:54.276Z,11.05
2023-04-07T00:49:23.158Z,11.15
2023-04-07T00:51:51.480Z,9.95
2023-04-07T00:54:20.317Z,10.80
2023-04-07T00:56:50.513Z,9.77
2023-04-07T00:59:19.041Z,8.70
2023-04-07T01:01:55.365Z,7.50
2023-04-07T01:04:33.190Z,6.82
2023-04-07T01:07:07.388Z,7.32
2023-04-07T01:09:42.502Z,6.97
2023-04-07T01:12:21.332Z,6.75
2023-04-07T01:14:55.704Z,6.28
2023-04-07T01:17:28.443Z,6.55
2023-04-07T01:20:01.186Z,6.73
2023-04-07T01:22:41.594Z,8.07
2023-04-07T01:25:28.880Z,7.60
2023-04-07T01:28:32.269Z,8.18
2023-04-07T01:31:03.727Z,7.78
2023-04-07T01:33:35.451Z,8.00
2023-04-07T01:36:06.863Z,7.88
2023-04-07T01:38:35.429Z,7.88
2023-04-07T01:41:04.840Z,7.57
2023-04-07T01:43:34.714Z,7.78
2023-04-07T01:46:06.324Z,7.72
2023-04-07T01:48:36.592Z,8.02
2023-04-07T01:51:07.140Z,7.78
2023-04-07T01:53:37.992Z,7.53
2023-04-07T01:56:07.089Z,7.80
2023-04-07T01:58:35.511Z,7.43
2023-04-07T02:01:05.762Z,7.47
2023-04-07T02:03:40.976Z,8.25
2023-04-07T02:06:11.572Z,7.60
2023-04-07T02:08:43.910Z,7.55
2023-04-07T02:11:14.285Z,7.97
2023-04-07T02:13:45.158Z,7.93
2023-04-07T02:16:15.899Z,8.30
2023-04-07T02:18:47.134Z,8.02
2023-04-07T02:21:16.850Z,7.80
2023-04-07T02:23:45.529Z,8.32
2023-04-07T02:26:13.839Z,8.45
2023-04-07T02:28:42.524Z,7.90
2023-04-07T02:31:13.779Z,7.85
2023-04-07T02:33:44.181Z,7.72
2023-04-07T02:36:12.490Z,8.40
2023-04-07T02:38:40.863Z,7.97
2023-04-07T02:41:09.548Z,8.65
2023-04-07T02:43:37.910Z,7.93
2023-04-07T02:46:06.227Z,7.50
2023-04-07T02:48:35.235Z,7.15
2023-04-07T02:51:05.197Z,6.78
2023-04-07T02:53:33.544Z,7.43
2023-04-07T02:56:01.806Z,7.15
2023-04-07T02:58:30.097Z,7.15
2023-04-07T03:00:58.537Z,6.93
2023-04-07T03:03:27.667Z,6.72
2023-04-07T03:05:56.248Z,6.47
2023-04-07T03:08:26.442Z,6.18
2023-04-07T03:10:54.783Z,6.70
2023-04-07T03:13:23.137Z,5.72
2023-04-07T03:15:51.518Z,6.05
2023-04-07T03:18:19.803Z,5.95
2023-04-07T03:20:50.263Z,5.50
2023-04-07T03:23:18.574Z,5.63
2023-04-07T03:25:48.738Z,5.63
2023-04-07T03:28:17.230Z,5.63
2023-04-07T03:30:45.690Z,5.63
2023-04-07T03:33:14.108Z,5.38
2023-04-07T03:35:42.554Z,5.72
2023-04-07T03:38:11.275Z,5.03
2023-04-07T03:40:40.039Z,5.57
2023-04-07T03:43:14.296Z,5.45
2023-04-07T03:45:42.985Z,5.30
2023-04-07T03:48:12.265Z,5.13
2023-04-07T03:50:41.506Z,5.55
2023-04-07T03:53:09.869Z,5.50
2023-04-07T03:55:38.566Z,5.43
2023-04-07T03:58:07.127Z,6.10
2023-04-07T04:00:36.987Z,5.47
2023-04-07T04:03:05.876Z,5.40
2023-04-07T04:05:34.282Z,6.45
2023-04-07T04:08:02.620Z,5.90
2023-04-07T04:10:31.189Z,5.75
2023-04-07T04:13:00.959Z,5.82
2023-04-07T04:15:29.352Z,5.93
2023-04-07T04:17:59.209Z,6.18
2023-04-07T04:20:27.539Z,5.40
2023-04-07T04:22:55.967Z,5.88
2023-04-07T04:25:24.506Z,7.55
2023-04-07T04:27:52.831Z,5.47
2023-04-07T04:30:21.157Z,5.43
2023-04-07T04:32:49.788Z,6.60
2023-04-07T04:35:20.135Z,5.95
2023-04-07T04:37:48.508Z,6.07
2023-04-07T04:40:16.883Z,5.85
2023-04-07T04:42:45.680Z,6.00
2023-04-07T04:45:14.032Z,6.32
2023-04-07T04:47:44.110Z,6.00
2023-04-07T04:50:13.110Z,7.10
2023-04-07T04:52:43.941Z,6.40
2023-04-07T04:55:14.485Z,6.40
2023-04-07T04:57:42.986Z,6.38
2023-04-07T05:00:12.323Z,6.57
2023-04-07T05:02:40.921Z,7.22
2023-04-07T05:05:10.112Z,7.07
2023-04-07T05:07:40.491Z,8.30
2023-04-07T05:10:11.188Z,6.18
2023-04-07T05:12:39.513Z,7.40
2023-04-07T05:15:09.069Z,7.07
2023-04-07T05:17:37.508Z,7.43
2023-04-07T05:20:06.840Z,7.28
2023-04-07T05:22:35.097Z,6.68
2023-04-07T05:25:03.572Z,7.25
2023-04-07T05:27:33.369Z,6.35
2023-04-07T05:30:01.797Z,7.50
2023-04-07T05:32:30.628Z,7.10
2023-04-07T05:34:59.166Z,7.35
2023-04-07T05:37:27.746Z,7.05
2023-04-07T05:39:56.721Z,6.70
2023-04-07T05:42:25.196Z,6.15
2023-04-07T05:44:54.946Z,5.80
2023-04-07T05:47:23.344Z,6.10
2023-04-07T05:49:51.958Z,6.55
2023-04-07T05:52:20.300Z,6.45
2023-04-07T05:54:48.589Z,6.55
2023-04-07T05:57:17.278Z,7.18
2023-04-07T05:59:46.012Z,7.05
2023-04-07T06:02:16.293Z,7.90
2023-04-07T06:04:44.722Z,8.57
2023-04-07T06:07:13.085Z,8.20
2023-04-07T06:09:42.762Z,8.75
2023-04-07T06:12:12.496Z,8.27
2023-04-07T06:14:40.928Z,8.50
2023-04-07T06:17:09.995Z,8.13
2023-04-07T06:19:40.122Z,9.05
2023-04-07T06:22:08.464Z,9.07
2023-04-07T06:24:36.825Z,9.10
2023-04-07T06:27:05.348Z,9.68
2023-04-07T06:29:34.790Z,10.30
2023-04-07T06:32:03.154Z,10.30
2023-04-07T06:34:31.508Z,10.43
2023-04-07T06:37:01.909Z,8.85
2023-04-07T06:39:30.188Z,8.32
2023-04-07T06:41:58.576Z,8.80
2023-04-07T06:44:27.084Z,8.45
2023-04-07T06:46:55.704Z,8.82
2023-04-07T06:49:24.187Z,8.90
2023-04-07T06:51:52.629Z,8.52
2023-04-07T06:54:22.505Z,9.05
2023-04-07T06:56:52.271Z,9.60
2023-04-07T06:59:21.889Z,9.07
2023-04-07T07:01:50.602Z,9.23
2023-04-07T07:04:19.370Z,8.85
2023-04-07T07:06:47.901Z,9.43
2023-04-07T07:09:16.326Z,10.20
2023-04-07T07:11:46.234Z,9.20
2023-04-07T07:14:14.576Z,9.60
2023-04-07T07:16:43.009Z,9.65
2023-04-07T07:19:11.462Z,9.95
2023-04-07T07:21:39.779Z,9.98
2023-04-07T07:24:08.478Z,8.88
2023-04-07T07:26:36.821Z,9.30
2023-04-07T07:29:06.850Z,8.88
2023-04-07T07:31:35.477Z,8.93
2023-04-07T07:34:03.835Z,8.55
2023-04-07T07:36:32.495Z,8.18
2023-04-07T07:39:00.795Z,8.70
2023-04-07T07:41:29.489Z,8.50
2023-04-07T07:43:57.769Z,7.57
2023-04-07T07:46:27.947Z,7.93
2023-04-07T07:48:56.776Z,8.30
2023-04-07T07:51:25.850Z,8.40
2023-04-07T07:53:54.530Z,8.27
2023-04-07T07:56:24.081Z,7.70
2023-04-07T07:58:52.434Z,8.02
2023-04-07T08:01:20.931Z,7.32
2023-04-07T08:03:51.034Z,6.97
2023-04-07T08:06:19.741Z,7.53
2023-04-07T08:08:48.498Z,7.20
2023-04-07T08:11:17.458Z,7.30
2023-04-07T08:13:46.953Z,7.18
2023-04-07T08:16:15.617Z,7.20
2023-04-07T08:18:44.024Z,6.50
2023-04-07T08:21:14.020Z,6.22
2023-04-07T08:23:42.762Z,6.55
2023-04-07T08:26:11.335Z,6.57
2023-04-07T08:28:39.648Z,6.50
2023-04-07T08:31:08.669Z,6.88
2023-04-07T08:33:37.327Z,6.40
2023-04-07T08:36:06.680Z,6.60
2023-04-07T08:38:36.789Z,7.15
2023-04-07T08:41:09.823Z,7.20
2023-04-07T08:43:39.102Z,6.03
2023-04-07T08:46:10.775Z,6.10
2023-04-07T08:48:40.513Z,6.20
2023-04-07T08:51:10.468Z,5.70
2023-04-07T08:53:45.128Z,7.70
2023-04-07T08:56:14.012Z,6.93
2023-04-07T08:58:43.250Z,6.45
2023-04-07T09:01:12.824Z,6.28
2023-04-07T09:03:41.910Z,6.57
2023-04-07T09:06:11.600Z,5.85
2023-04-07T09:08:41.345Z,6.55
2023-04-07T09:11:09.717Z,6.75
2023-04-07T09:13:38.104Z,6.85
2023-04-07T09:16:06.831Z,7.15
2023-04-07T09:18:35.921Z,6.90
2023-04-07T09:21:05.755Z,7.13
2023-04-07T09:23:35.930Z,6.75
2023-04-07T09:29:00.814Z,6.90
2023-04-07T09:31:48.443Z,6.82
2023-04-07T09:34:27.131Z,6.80
2023-04-07T09:36:55.802Z,7.00
2023-04-07T09:39:24.464Z,7.18
2023-04-07T09:41:53.667Z,7.47
2023-04-07T09:44:24.469Z,7.97
2023-04-07T09:46:54.471Z,7.32
2023-04-07T09:49:23.236Z,7.57
2023-04-07T09:51:56.518Z,7.30
2023-04-07T09:54:36.099Z,7.18
2023-04-07T09:57:05.770Z,7.60
2023-04-07T09:59:36.704Z,6.70
2023-04-07T10:02:06.282Z,7.40
2023-04-07T10:04:34.926Z,9.95
2023-04-07T10:07:03.776Z,7.60
2023-04-07T10:09:32.984Z,7.40
2023-04-07T10:12:01.514Z,7.32
2023-04-07T10:14:32.196Z,7.30
2023-04-07T10:17:03.116Z,7.60
2023-04-07T10:19:34.236Z,8.20
2023-04-07T10:22:05.872Z,6.85
2023-04-07T10:24:53.165Z,7.40
2023-04-07T10:27:25.571Z,7.65
2023-04-07T10:29:54.505Z,7.15
2023-04-07T10:32:27.222Z,7.10
2023-04-07T10:35:02.455Z,7.40
2023-04-07T10:37:31.268Z,7.53
2023-04-07T10:40:35.832Z,7.65
2023-04-07T10:45:54.668Z,8.38
2023-04-07T10:48:24.677Z,8.25
2023-04-07T10:51:19.024Z,7.97
2023-04-07T10:57:13.126Z,7.90
2023-04-07T10:59:47.231Z,7.50
2023-04-07T11:02:35.506Z,7.50
2023-04-07T11:05:05.857Z,7.85
2023-04-07T11:07:52.298Z,7.03
2023-04-07T11:10:22.236Z,7.22
2023-04-07T11:13:01.647Z,7.97
2023-04-07T11:15:30.270Z,7.72
2023-04-07T11:18:17.213Z,7.70
2023-04-07T11:20:49.758Z,7.07
2023-04-07T11:23:19.690Z,7.28
2023-04-07T11:25:53.946Z,7.32
2023-04-07T11:28:22.261Z,7.50
2023-04-07T11:30:52.915Z,7.25
2023-04-07T11:33:22.604Z,7.38
2023-04-07T11:35:55.717Z,7.28
2023-04-07T11:38:27.571Z,7.40
2023-04-07T11:40:56.824Z,7.53
2023-04-07T11:43:27.187Z,7.00
2023-04-07T11:46:06.625Z,7.22
2023-04-07T11:48:36.982Z,7.22
2023-04-07T11:51:07.800Z,6.78
2023-04-07T11:53:38.487Z,6.80
2023-04-07T11:56:10.224Z,6.80
2023-04-07T11:58:38.992Z,7.05
2023-04-07T12:01:09.311Z,7.05
2023-04-07T12:03:39.188Z,7.75
2023-04-07T12:06:10.069Z,6.88
2023-04-07T12:08:42.544Z,6.78
2023-04-07T12:11:11.232Z,7.25
2023-04-07T12:13:39.816Z,7.88
2023-04-07T12:16:08.394Z,7.15
2023-04-07T12:18:36.744Z,7.35
2023-04-07T12:21:05.625Z,6.68
2023-04-07T12:23:35.684Z,6.50
2023-04-07T12:26:04.324Z,7.47
2023-04-07T12:28:32.595Z,7.90
2023-04-07T12:31:00.957Z,7.32
2023-04-07T12:33:29.556Z,7.20
2023-04-07T12:35:58.521Z,7.65
2023-04-07T12:38:27.166Z,8.00
2023-04-07T12:41:03.295Z,7.65
2023-04-07T12:43:31.854Z,8.50
2023-04-07T12:46:00.375Z,7.28
2023-04-07T12:48:28.751Z,7.70
2023-04-07T12:50:57.105Z,7.00
2023-04-07T12:53:25.785Z,6.78
2023-04-07T12:55:54.158Z,6.95
2023-04-07T12:58:24.806Z,7.50
2023-04-07T13:00:53.641Z,7.57
2023-04-07T13:03:22.616Z,7.15
2023-04-07T13:05:51.624Z,7.65
2023-04-07T13:08:19.869Z,7.15
2023-04-07T13:10:48.201Z,6.80
2023-04-07T13:13:16.710Z,7.47
2023-04-07T13:15:46.715Z,7.72
2023-04-07T13:18:15.017Z,6.70
2023-04-07T13:20:45.350Z,7.57
2023-04-07T13:23:19.211Z,6.93
2023-04-07T13:25:47.881Z,7.05
2023-04-07T13:28:18.477Z,7.25
2023-04-07T13:30:48.269Z,6.88
2023-04-07T13:33:16.726Z,6.57
2023-04-07T13:35:45.021Z,6.63
2023-04-07T13:38:13.397Z,6.50
2023-04-07T13:40:41.662Z,6.93
2023-04-07T13:43:11.773Z,6.95
2023-04-07T13:45:40.149Z,6.85
2023-04-07T13:48:10.275Z,6.47
2023-04-07T13:50:39.098Z,6.50
2023-04-07T13:53:07.512Z,7.03
2023-04-07T13:55:36.005Z,7.13
2023-04-07T13:58:04.416Z,5.72
2023-04-07T14:00:33.240Z,6.82
2023-04-07T14:03:01.740Z,6.85
2023-04-07T14:05:31.715Z,6.40
2023-04-07T14:08:00.165Z,6.07
2023-04-07T14:10:29.403Z,6.35
2023-04-07T14:12:57.756Z,7.53
2023-04-07T14:15:26.545Z,5.80
2023-04-07T14:17:55.303Z,6.28
2023-04-07T14:20:25.353Z,6.40
2023-04-07T14:22:56.380Z,5.75
2023-04-07T14:25:24.730Z,5.60
2023-04-07T14:27:52.997Z,6.40
2023-04-07T14:30:21.531Z,7.57
2023-04-07T14:32:50.264Z,8.40
2023-04-07T14:35:19.071Z,7.10
2023-04-07T14:37:47.647Z,5.85
2023-04-07T14:40:17.332Z,6.00
2023-04-07T14:42:45.711Z,7.43
2023-04-07T14:45:14.140Z,7.28
2023-04-07T14:47:42.741Z,7.43
2023-04-07T14:50:11.915Z,7.25
2023-04-07T14:52:40.541Z,7.68
2023-04-07T14:55:09.668Z,7.28
2023-04-07T14:57:39.616Z,7.53
2023-04-07T15:00:09.420Z,7.47
2023-04-07T15:02:38.353Z,8.43
2023-04-07T15:05:07.727Z,8.20
2023-04-07T15:07:36.504Z,7.97
2023-04-07T15:10:05.094Z,7.90
2023-04-07T15:12:33.545Z,8.27
2023-04-07T15:15:03.933Z,8.63
2023-04-07T15:17:43.327Z,7.97
2023-04-07T15:20:13.420Z,8.02
2023-04-07T15:22:41.970Z,7.63
2023-04-07T15:25:10.397Z,11.20
2023-04-07T15:27:38.662Z,8.75
2023-04-07T15:30:09.949Z,7.63
2023-04-07T15:32:38.447Z,7.97
2023-04-07T15:35:08.216Z,7.60
2023-04-07T15:37:38.507Z,8.32
2023-04-07T15:40:08.191Z,8.00
2023-04-07T15:42:41.649Z,8.68
2023-04-07T15:45:13.600Z,8.75
2023-04-07T15:47:41.948Z,8.55
2023-04-07T15:50:11.895Z,8.55
2023-04-07T15:52:40.166Z,8.93
2023-04-07T15:55:09.314Z,8.90
2023-04-07T15:57:37.634Z,8.80
2023-04-07T16:00:06.764Z,9.07
2023-04-07T16:02:36.648Z,7.90
2023-04-07T16:05:05.365Z,7.93
2023-04-07T16:07:33.696Z,8.07
2023-04-07T16:10:02.273Z,7.90
2023-04-07T16:12:30.548Z,7.90
2023-04-07T16:14:58.933Z,8.30
2023-04-07T16:17:28.559Z,9.05
2023-04-07T16:19:58.345Z,8.50
2023-04-07T16:22:27.307Z,8.20
2023-04-07T16:24:55.682Z,8.02
2023-04-07T16:27:24.312Z,7.82
2023-04-07T16:29:52.563Z,7.32
2023-04-07T16:32:21.038Z,7.78
2023-04-07T16:34:49.476Z,9.63
2023-04-07T16:37:19.238Z,9.68
2023-04-07T16:39:47.624Z,9.65
2023-04-07T16:42:16.166Z,11.68
2023-04-07T16:44:44.492Z,8.20
2023-04-07T16:47:12.789Z,8.23
2023-04-07T16:49:41.389Z,9.20
2023-04-07T16:52:10.233Z,11.10
2023-04-07T16:54:40.117Z,8.77
2023-04-07T16:57:08.441Z,10.02
2023-04-07T16:59:36.822Z,15.30
2023-04-07T17:02:11.089Z,10.05
2023-04-07T17:04:40.226Z,9.27
2023-04-07T17:07:09.403Z,9.55
2023-04-07T17:09:40.217Z,11.25
2023-04-07T17:12:08.650Z,10.95
2023-04-07T17:14:37.206Z,9.48
2023-04-07T17:17:05.526Z,9.80
2023-04-07T17:19:33.857Z,14.90
2023-04-07T17:22:02.141Z,13.65
2023-04-07T17:24:30.419Z,9.70
2023-04-07T17:27:00.273Z,9.02
2023-04-07T17:29:31.445Z,8.65
2023-04-07T17:32:00.296Z,9.45
2023-04-07T17:34:28.740Z,9.05
2023-04-07T17:36:57.158Z,8.25
2023-04-07T17:39:25.797Z,9.20
2023-04-07T17:41:54.152Z,8.82
2023-04-07T17:44:24.278Z,10.70
2023-04-07T17:46:52.692Z,9.75
2023-04-07T17:49:21.896Z,9.48
2023-04-07T17:51:50.221Z,10.07
2023-04-07T17:54:19.304Z,10.35
2023-04-07T17:56:47.621Z,10.32
2023-04-07T17:59:16.006Z,9.90
2023-04-07T18:01:45.837Z,9.07
2023-04-07T18:04:15.104Z,9.00
2023-04-07T18:06:44.229Z,7.72
2023-04-07T18:09:12.600Z,8.07
2023-04-07T18:11:40.994Z,8.65
2023-04-07T18:14:09.299Z,8.00
2023-04-07T18:16:37.762Z,7.90
2023-04-07T18:19:07.629Z,7.70
2023-04-07T18:21:36.364Z,7.97
2023-04-07T18:24:04.813Z,8.73
2023-04-07T18:26:33.205Z,8.73
2023-04-07T18:29:01.729Z,13.52
2023-04-07T18:31:30.133Z,8.98
2023-04-07T18:33:58.845Z,9.38
2023-04-07T18:36:28.599Z,8.18
2023-04-07T18:38:56.852Z,8.70
2023-04-07T18:41:25.201Z,8.68
2023-04-07T18:43:53.539Z,7.93
2023-04-07T18:46:22.169Z,8.20
2023-04-07T18:48:50.542Z,8.02
2023-04-07T18:51:18.831Z,8.68
2023-04-07T18:53:48.962Z,10.23
2023-04-07T18:56:17.563Z,11.98
2023-04-07T18:58:46.092Z,11.27
2023-04-07T19:01:14.590Z,10.07
2023-04-07T19:03:43.158Z,10.25
2023-04-07T19:06:15.117Z,9.05
2023-04-07T19:08:43.940Z,10.35
2023-04-07T19:11:13.722Z,11.35
2023-04-07T19:13:42.581Z,9.35
2023-04-07T19:16:11.368Z,9.00
2023-04-07T19:18:39.723Z,8.43
2023-04-07T19:21:09.237Z,8.25
2023-04-07T19:23:38.832Z,8.10
2023-04-07T19:26:07.401Z,9.00
2023-04-07T19:28:37.480Z,9.05
2023-04-07T19:31:07.387Z,8.88
2023-04-07T19:33:35.715Z,9.10
2023-04-07T19:36:04.356Z,9.57
2023-04-07T19:38:33.374Z,8.43
2023-04-07T19:41:01.797Z,8.32
2023-04-07T19:43:30.105Z,8.82
2023-04-07T19:46:00.189Z,8.68
2023-04-07T19:48:28.633Z,7.95
2023-04-07T19:50:57.227Z,7.93
2023-04-07T19:53:26.311Z,7.93
2023-04-07T19:55:54.712Z,9.13
2023-04-07T19:58:23.575Z,8.45
2023-04-07T20:00:52.518Z,8.00
2023-04-07T20:03:22.886Z,8.15
2023-04-07T20:05:52.949Z,8.27
2023-04-07T20:08:21.558Z,7.82
2023-04-07T20:10:52.536Z,8.23
2023-04-07T20:13:20.947Z,8.02
2023-04-07T20:15:49.918Z,7.50
2023-04-07T20:18:18.724Z,7.75
2023-04-07T20:20:48.500Z,7.45
2023-04-07T20:23:19.340Z,7.80
2023-04-07T20:25:47.762Z,7.68
2023-04-07T20:28:17.396Z,7.60
2023-04-07T20:30:45.879Z,7.07
2023-04-07T20:33:14.749Z,7.32
2023-04-07T20:35:43.354Z,7.15
2023-04-07T20:38:13.186Z,7.18
2023-04-07T20:40:41.869Z,8.27
2023-04-07T20:43:10.180Z,12.35
2023-04-07T20:45:38.488Z,11.70
2023-04-07T20:48:07.790Z,9.48
2023-04-07T20:50:36.707Z,8.63
2023-04-07T20:53:05.114Z,9.20
2023-04-07T20:55:34.877Z,7.40
2023-04-07T20:58:03.168Z,8.55
2023-04-07T21:00:31.607Z,7.60
2023-04-07T21:03:00.078Z,8.35
2023-04-07T21:05:28.753Z,7.43
2023-04-07T21:07:57.337Z,7.60
2023-04-07T21:10:25.680Z,7.65
2023-04-07T21:12:55.474Z,8.40
2023-04-07T21:15:23.822Z,7.97
2023-04-07T21:17:52.231Z,7.50
2023-04-07T21:20:21.337Z,7.60
2023-04-07T21:22:49.622Z,7.90
2023-04-07T21:25:18.223Z,6.32
2023-04-07T21:27:46.669Z,6.30
2023-04-07T21:30:16.805Z,6.35
2023-04-07T21:32:46.906Z,5.80
2023-04-07T21:35:15.522Z,6.20
2023-04-07T21:37:44.183Z,6.22
2023-04-07T21:40:13.219Z,5.90
2023-04-07T21:42:41.904Z,5.78
2023-04-07T21:45:11.906Z,5.40
2023-04-07T21:47:41.935Z,5.18
2023-04-07T21:50:11.222Z,5.65
2023-04-07T21:52:39.497Z,6.22
2023-04-07T21:55:10.136Z,5.28
2023-04-07T21:57:38.823Z,5.75
2023-04-07T22:00:09.180Z,5.90
2023-04-07T22:02:37.697Z,5.82
2023-04-07T22:05:08.113Z,5.95
2023-04-07T22:07:36.441Z,5.80
2023-04-07T22:10:05.402Z,5.47
2023-04-07T22:12:33.814Z,5.80
2023-04-07T22:15:02.074Z,5.57
2023-04-07T22:17:30.505Z,5.55
2023-04-07T22:19:58.924Z,5.53
2023-04-07T22:22:28.700Z,5.50
2023-04-07T22:24:57.045Z,5.22
2023-04-07T22:27:26.301Z,5.50
2023-04-07T22:29:54.675Z,6.07
2023-04-07T22:32:23.116Z,5.47
2023-04-07T22:34:51.759Z,6.15
2023-04-07T22:37:20.059Z,5.95
2023-04-07T22:39:49.891Z,6.07
2023-04-07T22:42:18.315Z,5.85
2023-04-07T22:44:46.700Z,5.82
2023-04-07T22:47:15.053Z,6.05
2023-04-07T22:49:43.365Z,5.82
2023-04-07T22:52:11.637Z,5.85
2023-04-07T22:54:39.963Z,6.50
2023-04-07T22:57:09.719Z,6.20
2023-04-07T22:59:38.527Z,6.07
2023-04-07T23:02:07.095Z,6.45
2023-04-07T23:04:35.531Z,6.03
2023-04-07T23:07:04.272Z,6.88
2023-04-07T23:09:32.949Z,6.35
2023-04-07T23:12:01.548Z,6.30
2023-04-07T23:14:31.323Z,6.30
2023-04-07T23:17:01.064Z,6.50
2023-04-07T23:19:29.356Z,6.15
2023-04-07T23:21:57.708Z,6.28
2023-04-07T23:24:25.987Z,6.55
2023-04-07T23:26:54.574Z,6.05
2023-04-07T23:29:23.519Z,6.00
2023-04-07T23:31:54.271Z,6.03
2023-04-07T23:34:22.832Z,5.97
2023-04-07T23:36:51.251Z,6.13
2023-04-07T23:39:19.892Z,6.72
2023-04-07T23:41:48.564Z,5.95
2023-04-07T23:44:16.953Z,5.95
2023-04-07T23:46:45.216Z,6.00
2023-04-07T23:49:15.056Z,6.55
2023-04-07T23:51:43.840Z,6.25
2023-04-07T23:54:12.559Z,6.43
2023-04-07T23:56:40.912Z,6.03
2023-04-07T23:59:09.205Z,6.00
