createdAt,value
2023-05-11T00:03:17.495Z,13.63
2023-05-11T00:04:19.654Z,16.07
2023-05-11T00:05:21.616Z,17.19
2023-05-11T00:06:23.612Z,16.15
2023-05-11T00:07:25.490Z,11.41
2023-05-11T00:08:27.342Z,13.49
2023-05-11T00:09:29.208Z,12.73
2023-05-11T00:10:31.290Z,17.40
2023-05-11T00:11:33.246Z,15.51
2023-05-11T00:12:35.121Z,11.65
2023-05-11T00:13:36.976Z,13.19
2023-05-11T00:14:39.489Z,10.51
2023-05-11T00:15:41.681Z,8.27
2023-05-11T00:16:43.796Z,8.91
2023-05-11T00:17:45.709Z,8.63
2023-05-11T00:18:47.808Z,8.49
2023-05-11T00:19:49.810Z,8.32
2023-05-11T00:20:51.755Z,9.17
2023-05-11T00:21:53.919Z,7.27
2023-05-11T00:22:55.924Z,7.57
2023-05-11T00:23:57.790Z,7.48
2023-05-11T00:24:59.729Z,7.54
2023-05-11T00:26:01.575Z,9.56
2023-05-11T00:27:03.611Z,7.97
2023-05-11T00:28:05.475Z,6.52
2023-05-11T00:29:08.483Z,8.49
2023-05-11T00:30:11.871Z,8.06
2023-05-11T00:31:13.762Z,6.22
2023-05-11T00:32:15.809Z,7.19
2023-05-11T00:33:17.676Z,6.71
2023-05-11T00:34:19.541Z,8.83
2023-05-11T00:35:22.869Z,6.64
2023-05-11T00:36:24.818Z,6.43
2023-05-11T00:37:26.792Z,8.17
2023-05-11T00:38:29.189Z,6.79
2023-05-11T00:39:31.089Z,7.52
2023-05-11T00:40:33.643Z,6.31
2023-05-11T00:41:35.602Z,5.55
2023-05-11T00:42:37.478Z,7.07
2023-05-11T00:43:39.966Z,10.44
2023-05-11T00:44:41.810Z,8.03
2023-05-11T00:45:43.671Z,7.62
2023-05-11T00:46:45.644Z,8.70
2023-05-11T00:47:47.788Z,5.22
2023-05-11T00:48:49.672Z,6.19
2023-05-11T00:49:53.200Z,6.95
2023-05-11T00:50:55.412Z,7.21
2023-05-11T00:51:57.389Z,9.69
2023-05-11T00:52:59.329Z,5.77
2023-05-11T00:54:01.894Z,5.73
2023-05-11T00:55:04.389Z,5.85
2023-05-11T00:56:07.899Z,7.39
2023-05-11T00:57:09.826Z,9.20
2023-05-11T00:58:12.092Z,6.93
2023-05-11T00:59:13.995Z,5.53
2023-05-11T01:00:17.127Z,7.29
2023-05-11T01:01:19.382Z,6.29
2023-05-11T01:02:21.692Z,6.55
2023-05-11T01:03:24.143Z,6.73
2023-05-11T01:04:26.943Z,4.81
2023-05-11T01:05:35.495Z,6.47
2023-05-11T01:06:44.305Z,4.82
2023-05-11T01:07:56.495Z,6.01
2023-05-11T01:09:04.990Z,5.19
2023-05-11T01:10:17.050Z,8.41
2023-05-11T01:11:31.970Z,5.12
2023-05-11T01:12:46.830Z,6.78
2023-05-11T01:13:58.369Z,5.46
2023-05-11T01:15:06.581Z,7.79
2023-05-11T01:16:16.437Z,7.56
2023-05-11T01:17:25.218Z,7.76
2023-05-11T01:18:39.998Z,6.68
2023-05-11T01:19:51.895Z,7.57
2023-05-11T01:21:00.661Z,6.14
2023-05-11T01:23:45.562Z,8.07
2023-05-11T01:24:54.222Z,8.99
2023-05-11T01:26:05.577Z,7.00
2023-05-11T01:28:44.031Z,7.34
2023-05-11T01:30:14.352Z,6.99
2023-05-11T01:31:18.671Z,5.78
2023-05-11T01:32:24.328Z,6.38
2023-05-11T01:33:30.166Z,7.95
2023-05-11T01:34:36.846Z,8.66
2023-05-11T01:35:42.544Z,10.16
2023-05-11T01:36:54.526Z,7.28
2023-05-11T01:37:59.050Z,8.01
2023-05-11T01:39:04.841Z,7.78
2023-05-11T01:40:13.528Z,7.78
2023-05-11T01:41:18.344Z,6.19
2023-05-11T01:42:26.866Z,6.72
2023-05-11T01:43:32.043Z,9.59
2023-05-11T01:44:36.793Z,5.93
2023-05-11T01:45:42.479Z,8.52
2023-05-11T01:46:46.020Z,7.00
2023-05-11T01:47:50.254Z,6.54
2023-05-11T01:48:55.664Z,6.76
2023-05-11T01:50:00.209Z,4.90
2023-05-11T01:51:03.027Z,8.47
2023-05-11T01:52:07.369Z,7.09
2023-05-11T01:53:11.970Z,5.45
2023-05-11T01:54:15.712Z,8.07
2023-05-11T01:55:20.998Z,7.14
2023-05-11T01:56:26.050Z,6.17
2023-05-11T01:57:29.967Z,8.68
2023-05-11T01:58:35.441Z,6.56
2023-05-11T01:59:39.474Z,8.16
2023-05-11T02:00:43.651Z,7.64
2023-05-11T02:01:46.263Z,7.78
2023-05-11T02:02:49.500Z,5.90
2023-05-11T02:03:53.702Z,8.12
2023-05-11T02:04:58.712Z,6.83
2023-05-11T02:06:04.224Z,10.19
2023-05-11T02:07:09.790Z,6.63
2023-05-11T02:08:13.735Z,10.56
2023-05-11T02:09:18.263Z,9.93
2023-05-11T02:10:23.033Z,12.06
2023-05-11T02:11:27.424Z,7.86
2023-05-11T02:12:31.500Z,10.26
2023-05-11T02:13:37.117Z,6.91
2023-05-11T02:14:40.724Z,7.43
2023-05-11T02:15:44.267Z,6.10
2023-05-11T02:16:49.059Z,5.67
2023-05-11T02:17:53.865Z,6.19
2023-05-11T02:18:58.549Z,7.51
2023-05-11T02:20:02.358Z,7.81
2023-05-11T02:21:06.747Z,8.18
2023-05-11T02:22:09.290Z,6.38
2023-05-11T02:23:12.285Z,6.22
2023-05-11T02:24:15.242Z,8.18
2023-05-11T02:25:17.912Z,6.48
2023-05-11T02:26:20.297Z,5.87
2023-05-11T02:27:22.129Z,6.73
2023-05-11T02:28:24.306Z,7.47
2023-05-11T02:29:26.987Z,7.79
2023-05-11T02:30:31.864Z,5.69
2023-05-11T02:31:37.618Z,6.31
2023-05-11T02:32:50.424Z,6.19
2023-05-11T02:33:56.127Z,6.72
2023-05-11T02:35:07.193Z,5.43
2023-05-11T02:36:11.445Z,6.09
2023-05-11T02:37:17.101Z,6.45
2023-05-11T02:38:20.566Z,7.45
2023-05-11T02:39:26.244Z,6.43
2023-05-11T02:40:35.436Z,7.58
2023-05-11T02:41:41.118Z,6.37
2023-05-11T02:42:44.937Z,5.31
2023-05-11T02:43:50.491Z,9.02
2023-05-11T02:45:05.027Z,7.42
2023-05-11T02:46:10.834Z,7.01
2023-05-11T02:47:14.759Z,7.52
2023-05-11T02:48:26.431Z,5.81
2023-05-11T02:49:31.446Z,6.96
2023-05-11T02:50:37.043Z,8.07
2023-05-11T02:51:44.438Z,8.47
2023-05-11T02:52:49.046Z,7.21
2023-05-11T02:53:54.113Z,6.76
2023-05-11T02:54:58.175Z,7.97
2023-05-11T02:56:01.597Z,6.13
2023-05-11T02:57:03.827Z,6.31
2023-05-11T02:58:05.995Z,5.51
2023-05-11T02:59:08.549Z,6.73
2023-05-11T03:00:12.352Z,8.35
2023-05-11T03:01:15.028Z,8.54
2023-05-11T03:02:17.070Z,6.67
2023-05-11T03:03:19.423Z,13.71
2023-05-11T03:04:22.320Z,15.86
2023-05-11T03:05:24.433Z,16.69
2023-05-11T03:06:26.875Z,13.87
2023-05-11T03:07:28.744Z,18.17
2023-05-11T03:08:30.711Z,17.90
2023-05-11T03:09:33.641Z,16.74
2023-05-11T03:10:35.991Z,15.05
2023-05-11T03:11:38.472Z,12.46
2023-05-11T03:12:40.529Z,9.38
2023-05-11T03:13:43.406Z,9.74
2023-05-11T03:14:46.430Z,9.44
2023-05-11T03:15:50.151Z,8.12
2023-05-11T03:16:54.381Z,8.47
2023-05-11T03:17:59.067Z,8.30
2023-05-11T03:19:02.186Z,7.68
2023-05-11T03:20:07.122Z,8.33
2023-05-11T03:21:09.654Z,5.76
2023-05-11T03:22:12.541Z,6.85
2023-05-11T03:23:17.178Z,9.26
2023-05-11T03:24:20.983Z,6.23
2023-05-11T03:25:24.245Z,7.12
2023-05-11T03:26:29.194Z,8.23
2023-05-11T03:27:32.656Z,5.86
2023-05-11T03:28:36.274Z,7.08
2023-05-11T03:29:39.987Z,7.67
2023-05-11T03:30:45.145Z,8.89
2023-05-11T03:31:50.398Z,6.67
2023-05-11T03:32:52.355Z,7.22
2023-05-11T03:33:54.552Z,7.03
2023-05-11T03:34:56.596Z,6.61
2023-05-11T03:35:59.990Z,8.94
2023-05-11T03:37:05.056Z,7.28
2023-05-11T03:38:07.875Z,8.43
2023-05-11T03:39:11.855Z,6.33
2023-05-11T03:40:16.418Z,8.86
2023-05-11T03:41:19.642Z,7.79
2023-05-11T03:42:22.667Z,9.43
2023-05-11T03:43:28.116Z,9.95
2023-05-11T03:44:33.117Z,9.76
2023-05-11T03:45:37.071Z,12.05
2023-05-11T03:46:41.372Z,10.19
2023-05-11T03:47:46.093Z,8.68
2023-05-11T03:48:49.361Z,10.28
2023-05-11T03:49:52.631Z,8.76
2023-05-11T03:50:56.006Z,6.76
2023-05-11T03:51:59.129Z,7.96
2023-05-11T03:53:02.411Z,7.51
2023-05-11T03:54:06.554Z,8.11
2023-05-11T03:55:09.829Z,10.97
2023-05-11T03:56:12.641Z,8.17
2023-05-11T03:57:15.046Z,8.18
2023-05-11T03:58:16.988Z,10.19
2023-05-11T03:59:19.394Z,7.38
2023-05-11T04:00:21.483Z,8.11
2023-05-11T04:01:23.746Z,8.83
2023-05-11T04:02:25.738Z,13.68
2023-05-11T04:03:28.067Z,7.50
2023-05-11T04:04:31.233Z,11.37
2023-05-11T04:05:33.940Z,11.56
2023-05-11T04:06:35.912Z,13.54
2023-05-11T04:07:38.848Z,8.11
2023-05-11T04:08:40.735Z,8.92
2023-05-11T04:09:42.806Z,8.76
2023-05-11T04:10:44.781Z,10.06
2023-05-11T04:11:46.635Z,17.69
2023-05-11T04:12:48.509Z,13.50
2023-05-11T04:13:50.454Z,11.22
2023-05-11T04:14:52.343Z,12.88
2023-05-11T04:15:54.518Z,15.57
2023-05-11T04:16:56.644Z,9.33
2023-05-11T04:17:58.668Z,10.94
2023-05-11T04:19:01.201Z,11.50
2023-05-11T04:20:04.768Z,8.39
2023-05-11T04:21:06.613Z,9.11
2023-05-11T04:22:08.500Z,8.66
2023-05-11T04:23:10.603Z,11.35
2023-05-11T04:24:12.690Z,10.65
2023-05-11T04:25:15.552Z,12.90
2023-05-11T04:26:17.600Z,19.87
2023-05-11T04:27:19.470Z,11.11
2023-05-11T04:28:21.959Z,12.71
2023-05-11T04:29:24.567Z,13.41
2023-05-11T04:30:26.733Z,14.81
2023-05-11T04:31:28.924Z,15.27
2023-05-11T04:32:31.079Z,16.25
2023-05-11T04:33:32.975Z,8.60
2023-05-11T04:34:34.908Z,14.86
2023-05-11T04:35:38.875Z,11.60
2023-05-11T04:36:40.918Z,18.89
2023-05-11T04:37:42.878Z,30.59
2023-05-11T04:38:44.955Z,20.00
2023-05-11T04:39:46.815Z,19.88
2023-05-11T04:40:49.503Z,20.17
2023-05-11T04:41:51.372Z,23.59
2023-05-11T04:42:53.339Z,19.95
2023-05-11T04:43:55.216Z,29.86
2023-05-11T04:44:57.089Z,28.81
2023-05-11T04:45:59.896Z,14.66
2023-05-11T04:47:02.275Z,18.51
2023-05-11T04:48:05.204Z,20.28
2023-05-11T04:49:07.380Z,20.24
2023-05-11T04:50:10.107Z,21.36
2023-05-11T04:51:11.976Z,19.02
2023-05-11T04:52:13.824Z,18.21
2023-05-11T04:53:15.738Z,21.04
2023-05-11T04:54:17.950Z,22.61
2023-05-11T04:55:20.785Z,19.11
2023-05-11T04:56:22.979Z,15.49
2023-05-11T04:57:25.120Z,12.45
2023-05-11T04:58:27.922Z,15.98
2023-05-11T04:59:29.904Z,9.30
2023-05-11T05:00:31.972Z,11.75
2023-05-11T05:01:34.231Z,10.03
2023-05-11T05:02:36.560Z,14.49
2023-05-11T05:03:38.778Z,11.49
2023-05-11T05:04:40.668Z,13.21
2023-05-11T05:05:42.504Z,11.80
2023-05-11T05:06:45.170Z,11.04
2023-05-11T05:07:47.127Z,8.55
2023-05-11T05:08:49.175Z,17.77
2023-05-11T05:09:51.184Z,20.31
2023-05-11T05:10:53.121Z,17.54
2023-05-11T05:11:55.094Z,13.49
2023-05-11T05:12:56.958Z,13.95
2023-05-11T05:13:58.830Z,13.00
2023-05-11T05:15:00.709Z,12.84
2023-05-11T05:16:03.479Z,12.05
2023-05-11T05:17:05.594Z,16.85
2023-05-11T05:18:07.752Z,16.10
2023-05-11T05:19:09.895Z,13.99
2023-05-11T05:20:12.133Z,14.01
2023-05-11T05:21:13.970Z,10.90
2023-05-11T05:22:15.806Z,8.76
2023-05-11T05:23:17.736Z,10.25
2023-05-11T05:24:19.594Z,10.82
2023-05-11T05:25:21.498Z,8.92
2023-05-11T05:26:23.783Z,9.04
2023-05-11T05:27:26.092Z,12.64
2023-05-11T05:28:27.968Z,8.29
2023-05-11T05:29:29.779Z,7.80
2023-05-11T05:30:32.398Z,6.42
2023-05-11T05:31:34.621Z,5.42
2023-05-11T05:32:36.605Z,6.35
2023-05-11T05:33:38.591Z,6.91
2023-05-11T05:34:40.492Z,6.85
2023-05-11T05:35:42.356Z,6.04
2023-05-11T05:36:44.334Z,6.57
2023-05-11T05:37:46.310Z,7.94
2023-05-11T05:38:48.134Z,13.87
2023-05-11T05:39:50.045Z,7.80
2023-05-11T05:40:52.020Z,10.57
2023-05-11T05:41:53.981Z,13.28
2023-05-11T05:42:55.816Z,10.55
2023-05-11T05:43:58.138Z,7.23
2023-05-11T05:45:00.817Z,10.59
2023-05-11T05:46:02.851Z,9.39
2023-05-11T05:47:05.196Z,10.43
2023-05-11T05:48:07.188Z,8.73
2023-05-11T05:49:10.171Z,9.62
2023-05-11T05:50:12.957Z,9.46
2023-05-11T05:51:14.917Z,11.91
2023-05-11T05:52:17.714Z,11.17
2023-05-11T05:53:20.087Z,10.63
2023-05-11T05:54:22.931Z,9.54
2023-05-11T05:55:24.785Z,8.99
2023-05-11T05:56:26.912Z,9.42
2023-05-11T05:57:29.001Z,13.45
2023-05-11T05:58:30.927Z,8.87
2023-05-11T05:59:32.920Z,12.01
2023-05-11T06:00:35.001Z,13.09
2023-05-11T06:01:36.973Z,7.03
2023-05-11T06:02:39.129Z,12.89
2023-05-11T06:03:41.352Z,9.19
2023-05-11T06:04:43.824Z,10.22
2023-05-11T06:05:45.917Z,8.84
2023-05-11T06:06:48.022Z,8.53
2023-05-11T06:08:01.843Z,9.57
2023-05-11T06:08:53.694Z,8.06
2023-05-11T06:09:55.551Z,8.25
2023-05-11T06:10:57.635Z,8.33
2023-05-11T06:11:59.527Z,12.31
2023-05-11T06:13:01.425Z,11.17
2023-05-11T06:14:03.500Z,10.53
2023-05-11T06:15:06.754Z,6.27
2023-05-11T06:16:08.795Z,11.74
2023-05-11T06:17:10.855Z,8.90
2023-05-11T06:18:12.870Z,4.97
2023-05-11T06:19:14.879Z,14.64
2023-05-11T06:20:17.363Z,6.89
2023-05-11T06:21:20.072Z,10.21
2023-05-11T06:22:22.164Z,9.01
2023-05-11T06:23:24.813Z,7.69
2023-05-11T06:24:26.750Z,10.47
2023-05-11T06:25:28.859Z,7.44
2023-05-11T06:26:32.893Z,5.80
2023-05-11T06:27:34.833Z,6.64
2023-05-11T06:28:36.679Z,4.74
2023-05-11T06:29:38.670Z,5.83
2023-05-11T06:30:40.718Z,4.88
2023-05-11T06:31:42.660Z,5.49
2023-05-11T06:32:44.595Z,5.15
2023-05-11T06:33:46.533Z,4.37
2023-05-11T06:34:48.451Z,5.28
2023-05-11T06:35:50.401Z,5.43
2023-05-11T06:36:52.351Z,5.67
2023-05-11T06:37:54.248Z,3.95
2023-05-11T06:38:56.116Z,4.49
2023-05-11T06:39:58.615Z,5.44
2023-05-11T06:41:00.728Z,6.39
2023-05-11T06:42:06.389Z,3.89
2023-05-11T06:43:07.576Z,6.36
2023-05-11T06:44:09.542Z,9.17
2023-05-11T06:45:11.581Z,6.56
2023-05-11T06:46:13.937Z,7.61
2023-05-11T06:47:15.993Z,8.42
2023-05-11T06:48:17.899Z,7.05
2023-05-11T06:49:19.882Z,5.33
2023-05-11T06:50:25.112Z,4.63
2023-05-11T06:51:26.607Z,5.80
2023-05-11T06:52:28.597Z,4.10
2023-05-11T06:53:30.598Z,5.27
2023-05-11T06:54:33.354Z,2.89
2023-05-11T06:55:35.570Z,4.07
2023-05-11T06:56:37.628Z,5.68
2023-05-11T06:57:40.156Z,5.08
2023-05-11T06:58:42.283Z,4.63
2023-05-11T06:59:44.148Z,3.07
2023-05-11T07:00:46.161Z,7.65
2023-05-11T07:01:49.249Z,4.25
2023-05-11T07:02:51.240Z,5.15
2023-05-11T07:03:56.377Z,6.81
2023-05-11T07:04:58.449Z,4.40
2023-05-11T07:06:00.552Z,7.77
2023-05-11T07:07:02.701Z,14.24
2023-05-11T07:08:05.308Z,3.60
2023-05-11T07:09:07.148Z,4.81
2023-05-11T07:10:10.172Z,4.79
2023-05-11T07:11:12.532Z,7.35
2023-05-11T07:12:15.535Z,5.05
2023-05-11T07:13:17.367Z,6.06
2023-05-11T07:14:19.457Z,6.33
2023-05-11T07:15:21.546Z,4.59
2023-05-11T07:16:23.718Z,5.43
2023-05-11T07:17:25.699Z,7.03
2023-05-11T07:18:27.754Z,3.19
2023-05-11T07:19:29.706Z,3.12
2023-05-11T07:20:31.636Z,6.91
2023-05-11T07:21:35.081Z,4.49
2023-05-11T07:22:36.992Z,4.57
2023-05-11T07:23:39.135Z,3.29
2023-05-11T07:24:41.073Z,4.69
2023-05-11T07:25:43.171Z,4.17
2023-05-11T07:26:45.163Z,3.45
2023-05-11T07:27:47.020Z,3.01
2023-05-11T07:28:48.878Z,9.31
2023-05-11T07:29:50.751Z,12.41
2023-05-11T07:30:52.815Z,8.09
2023-05-11T07:31:54.780Z,3.28
2023-05-11T07:32:57.281Z,4.03
2023-05-11T07:33:59.251Z,3.61
2023-05-11T07:35:01.127Z,9.75
2023-05-11T07:36:03.193Z,5.35
2023-05-11T07:37:05.057Z,4.27
2023-05-11T07:38:06.923Z,6.04
2023-05-11T07:39:10.226Z,4.28
2023-05-11T07:40:12.355Z,4.01
2023-05-11T07:41:14.676Z,4.26
2023-05-11T07:42:16.643Z,5.62
2023-05-11T07:43:18.741Z,8.01
2023-05-11T07:44:20.765Z,5.85
2023-05-11T07:45:22.639Z,5.07
2023-05-11T07:46:24.739Z,6.28
2023-05-11T07:47:27.380Z,4.35
2023-05-11T07:48:29.299Z,5.89
2023-05-11T07:49:43.008Z,4.24
2023-05-11T07:50:35.188Z,3.82
2023-05-11T07:51:37.093Z,5.68
2023-05-11T07:52:39.069Z,4.96
2023-05-11T07:53:41.044Z,5.96
2023-05-11T07:54:43.944Z,10.51
2023-05-11T07:55:46.172Z,4.02
2023-05-11T07:56:50.157Z,4.99
2023-05-11T07:57:53.450Z,4.05
2023-05-11T07:58:55.416Z,3.62
2023-05-11T07:59:57.299Z,4.61
2023-05-11T08:00:59.232Z,3.18
2023-05-11T08:02:01.225Z,3.53
2023-05-11T08:03:03.447Z,5.28
2023-05-11T08:04:05.473Z,3.41
2023-05-11T08:05:08.248Z,5.53
2023-05-11T08:06:10.890Z,5.07
2023-05-11T08:07:12.931Z,6.53
2023-05-11T08:08:14.787Z,5.19
2023-05-11T08:09:16.661Z,4.82
2023-05-11T08:10:19.065Z,2.92
2023-05-11T08:11:21.228Z,5.46
2023-05-11T08:12:23.123Z,4.43
2023-05-11T08:13:25.981Z,3.78
2023-05-11T08:14:28.025Z,2.76
2023-05-11T08:15:30.066Z,3.15
2023-05-11T08:16:32.267Z,4.83
2023-05-11T08:17:34.505Z,2.78
2023-05-11T08:18:36.588Z,2.05
2023-05-11T08:19:38.486Z,4.07
2023-05-11T08:20:40.435Z,6.11
2023-05-11T08:21:42.284Z,4.47
2023-05-11T08:22:44.494Z,3.33
2023-05-11T08:23:46.451Z,2.96
2023-05-11T08:24:50.440Z,3.82
2023-05-11T08:25:55.794Z,7.31
2023-05-11T08:26:58.039Z,4.62
2023-05-11T08:28:01.330Z,5.04
2023-05-11T08:29:03.466Z,4.35
2023-05-11T08:30:07.219Z,2.15
2023-05-11T08:31:10.202Z,3.79
2023-05-11T08:32:12.247Z,3.10
2023-05-11T08:33:33.681Z,3.31
2023-05-11T08:34:20.135Z,2.53
2023-05-11T08:35:22.338Z,5.12
2023-05-11T08:36:24.622Z,1.63
2023-05-11T08:37:26.698Z,4.78
2023-05-11T08:38:28.667Z,4.27
2023-05-11T08:39:46.126Z,3.13
2023-05-11T08:40:37.146Z,3.07
2023-05-11T08:41:39.611Z,4.63
2023-05-11T08:42:44.790Z,5.73
2023-05-11T08:43:47.830Z,4.42
2023-05-11T08:44:52.179Z,4.74
2023-05-11T08:45:58.018Z,5.11
2023-05-11T08:47:20.514Z,3.76
2023-05-11T08:48:05.404Z,4.15
2023-05-11T08:49:08.632Z,3.20
2023-05-11T08:50:11.103Z,2.39
2023-05-11T08:51:13.410Z,4.98
2023-05-11T08:52:17.483Z,2.64
2023-05-11T08:53:19.498Z,2.25
2023-05-11T08:54:21.419Z,7.86
2023-05-11T08:55:25.897Z,2.92
2023-05-11T08:56:29.268Z,8.96
2023-05-11T08:57:33.737Z,3.72
2023-05-11T08:58:37.400Z,6.20
2023-05-11T08:59:42.590Z,7.65
2023-05-11T09:00:45.818Z,9.35
2023-05-11T09:01:50.404Z,14.58
2023-05-11T09:02:52.669Z,15.72
2023-05-11T09:03:56.453Z,7.88
2023-05-11T09:04:59.392Z,10.31
2023-05-11T09:06:04.300Z,12.71
2023-05-11T09:07:06.807Z,7.27
2023-05-11T09:08:11.763Z,3.31
2023-05-11T09:09:15.049Z,5.68
2023-05-11T09:10:18.091Z,6.73
2023-05-11T09:11:21.243Z,8.72
2023-05-11T09:12:23.974Z,7.39
2023-05-11T09:13:26.634Z,7.59
2023-05-11T09:14:29.489Z,3.73
2023-05-11T09:15:36.895Z,5.12
2023-05-11T09:16:37.596Z,8.68
2023-05-11T09:17:39.633Z,6.49
2023-05-11T09:18:53.151Z,8.78
2023-05-11T09:20:06.673Z,10.59
2023-05-11T09:21:08.709Z,4.16
2023-05-11T09:22:10.584Z,7.06
2023-05-11T09:23:17.795Z,9.22
2023-05-11T09:24:20.655Z,5.48
2023-05-11T09:25:23.946Z,5.53
2023-05-11T09:26:26.142Z,4.64
2023-05-11T09:27:28.004Z,2.46
2023-05-11T09:28:36.060Z,3.95
2023-05-11T09:29:33.664Z,3.84
2023-05-11T09:30:35.608Z,2.39
2023-05-11T09:31:43.518Z,2.57
2023-05-11T09:32:55.315Z,3.41
2023-05-11T09:34:18.870Z,2.73
2023-05-11T09:37:35.970Z,2.64
2023-05-11T09:38:38.201Z,3.63
2023-05-11T09:39:53.332Z,5.49
2023-05-11T09:40:52.320Z,3.55
2023-05-11T09:42:15.460Z,3.91
2023-05-11T09:43:21.813Z,2.22
2023-05-11T09:44:27.559Z,6.07
2023-05-11T09:46:45.667Z,12.63
2023-05-11T09:47:49.107Z,4.67
2023-05-11T09:48:55.934Z,6.06
2023-05-11T09:49:57.848Z,3.71
2023-05-11T09:51:03.550Z,7.37
2023-05-11T09:52:05.624Z,3.27
2023-05-11T09:53:08.558Z,4.85
2023-05-11T09:54:19.092Z,4.20
2023-05-11T09:55:21.230Z,7.79
2023-05-11T09:56:23.270Z,4.39
2023-05-11T09:57:31.013Z,2.83
2023-05-11T09:58:55.110Z,4.60
2023-05-11T10:00:01.064Z,2.77
2023-05-11T10:01:03.155Z,2.07
2023-05-11T10:02:23.531Z,5.04
2023-05-11T10:03:26.016Z,2.18
2023-05-11T10:04:29.259Z,2.71
2023-05-11T10:05:33.217Z,3.13
2023-05-11T10:06:47.256Z,3.40
2023-05-11T10:07:58.656Z,2.81
2023-05-11T10:09:09.050Z,19.82
2023-05-11T10:10:13.016Z,40.17
2023-05-11T10:11:15.455Z,12.37
2023-05-11T10:12:20.793Z,13.09
2023-05-11T10:13:27.190Z,5.91
2023-05-11T10:14:31.482Z,3.07
2023-05-11T10:15:34.767Z,2.60
2023-05-11T10:16:38.266Z,3.00
2023-05-11T10:17:41.131Z,4.07
2023-05-11T10:18:43.897Z,2.62
2023-05-11T10:19:48.458Z,4.95
2023-05-11T10:20:50.977Z,8.39
2023-05-11T10:21:56.151Z,13.93
2023-05-11T10:22:58.662Z,4.69
2023-05-11T10:24:02.831Z,4.93
2023-05-11T10:25:07.318Z,6.41
2023-05-11T10:26:11.085Z,5.81
2023-05-11T10:27:13.778Z,12.69
2023-05-11T10:28:16.565Z,19.11
2023-05-11T10:29:19.112Z,10.72
2023-05-11T10:30:22.185Z,9.32
2023-05-11T10:31:25.321Z,9.63
2023-05-11T10:32:29.199Z,15.51
2023-05-11T10:33:32.416Z,11.14
2023-05-11T10:34:35.103Z,2.56
2023-05-11T10:35:38.081Z,4.41
2023-05-11T10:36:40.129Z,5.93
2023-05-11T10:37:42.012Z,5.53
2023-05-11T10:38:44.054Z,9.11
2023-05-11T10:39:49.257Z,5.13
2023-05-11T10:40:53.322Z,3.14
2023-05-11T10:42:14.324Z,3.38
2023-05-11T10:43:38.178Z,8.07
2023-05-11T10:44:55.711Z,2.82
2023-05-11T10:47:38.732Z,3.73
2023-05-11T10:50:38.699Z,3.02
2023-05-11T10:52:01.985Z,4.07
2023-05-11T10:53:13.368Z,3.79
2023-05-11T10:55:47.337Z,2.08
2023-05-11T10:57:03.424Z,3.08
2023-05-11T10:58:11.913Z,5.06
2023-05-11T11:00:47.990Z,4.89
2023-05-11T11:01:51.936Z,3.70
2023-05-11T11:02:54.046Z,5.44
2023-05-11T11:03:57.987Z,6.83
2023-05-11T11:05:00.007Z,7.27
2023-05-11T11:06:02.856Z,12.33
2023-05-11T11:07:06.179Z,6.35
2023-05-11T11:08:08.608Z,31.82
2023-05-11T11:09:13.028Z,9.79
2023-05-11T11:10:20.413Z,7.10
2023-05-11T11:11:36.012Z,26.41
2023-05-11T11:12:38.247Z,22.59
2023-05-11T11:13:58.139Z,6.91
2023-05-11T11:15:03.325Z,5.44
2023-05-11T11:16:07.795Z,3.38
2023-05-11T11:17:20.322Z,3.36
2023-05-11T11:18:25.613Z,3.77
2023-05-11T11:19:34.554Z,3.42
2023-05-11T11:20:58.188Z,8.77
2023-05-11T11:22:01.807Z,7.16
2023-05-11T11:23:03.674Z,6.44
2023-05-11T11:24:05.860Z,3.72
2023-05-11T11:25:12.057Z,3.97
2023-05-11T11:26:16.816Z,5.34
2023-05-11T11:27:18.697Z,3.69
2023-05-11T11:28:20.678Z,2.76
2023-05-11T11:29:22.652Z,5.21
2023-05-11T11:30:27.602Z,2.17
2023-05-11T11:31:32.506Z,3.51
2023-05-11T11:32:34.737Z,3.37
2023-05-11T11:33:36.746Z,3.25
2023-05-11T11:34:38.623Z,2.85
2023-05-11T11:35:44.627Z,3.28
2023-05-11T11:36:59.502Z,4.84
2023-05-11T11:38:06.716Z,9.34
2023-05-11T11:39:08.599Z,5.06
2023-05-11T11:40:15.329Z,6.26
2023-05-11T11:41:27.566Z,2.73
2023-05-11T11:42:33.211Z,3.78
2023-05-11T11:43:44.223Z,3.19
2023-05-11T11:44:46.307Z,7.36
2023-05-11T11:46:01.956Z,8.99
2023-05-11T11:47:16.263Z,12.39
2023-05-11T11:48:36.852Z,8.35
2023-05-11T11:49:40.476Z,6.02
2023-05-11T11:50:44.838Z,14.09
2023-05-11T11:51:46.863Z,10.96
2023-05-11T11:52:48.912Z,15.09
2023-05-11T11:53:54.511Z,16.31
2023-05-11T11:54:58.554Z,10.24
2023-05-11T11:56:00.442Z,7.56
2023-05-11T11:57:02.557Z,3.61
2023-05-11T11:58:04.420Z,4.33
2023-05-11T11:59:06.501Z,10.33
2023-05-11T12:00:10.687Z,6.52
2023-05-11T12:01:15.391Z,9.31
2023-05-11T12:02:18.475Z,4.68
2023-05-11T12:03:24.209Z,5.40
2023-05-11T12:05:51.938Z,3.50
2023-05-11T12:06:57.818Z,4.96
2023-05-11T12:08:03.497Z,5.44
2023-05-11T12:09:08.437Z,4.28
2023-05-11T12:10:13.475Z,3.87
2023-05-11T12:11:16.990Z,7.87
2023-05-11T12:12:20.181Z,2.59
2023-05-11T12:13:26.755Z,2.64
2023-05-11T12:14:31.486Z,3.44
2023-05-11T12:15:33.463Z,4.04
2023-05-11T12:16:35.484Z,3.37
2023-05-11T12:17:38.281Z,3.75
2023-05-11T12:18:41.886Z,2.47
2023-05-11T12:19:44.491Z,4.92
2023-05-11T12:20:46.772Z,7.23
2023-05-11T12:21:48.602Z,3.02
2023-05-11T12:22:50.737Z,3.13
2023-05-11T12:23:58.549Z,4.00
2023-05-11T12:25:06.346Z,2.31
2023-05-11T12:26:08.626Z,3.36
2023-05-11T12:27:10.703Z,2.54
2023-05-11T12:28:12.661Z,3.59
2023-05-11T12:29:14.955Z,3.02
2023-05-11T12:30:22.582Z,2.37
2023-05-11T12:31:24.576Z,4.60
2023-05-11T12:32:30.894Z,2.33
2023-05-11T12:33:32.920Z,6.49
2023-05-11T12:34:34.756Z,5.59
2023-05-11T12:35:36.634Z,7.92
2023-05-11T12:36:38.589Z,8.33
2023-05-11T12:37:43.578Z,12.92
2023-05-11T12:38:46.994Z,8.20
2023-05-11T12:39:55.264Z,6.06
2023-05-11T12:40:57.243Z,4.26
2023-05-11T12:41:59.255Z,5.63
2023-05-11T12:43:01.125Z,4.47
2023-05-11T12:44:03.437Z,16.11
2023-05-11T12:45:07.040Z,12.07
2023-05-11T12:46:09.586Z,5.77
2023-05-11T12:47:12.430Z,2.78
2023-05-11T12:48:15.668Z,2.31
2023-05-11T12:49:26.192Z,5.69
2023-05-11T12:50:27.328Z,3.38
2023-05-11T12:51:44.689Z,10.57
2023-05-11T12:52:47.589Z,14.76
2023-05-11T12:53:49.473Z,6.77
2023-05-11T12:54:51.630Z,4.16
2023-05-11T12:55:58.521Z,4.32
2023-05-11T12:57:01.860Z,3.47
2023-05-11T12:58:16.746Z,4.47
2023-05-11T12:59:33.450Z,4.68
2023-05-11T13:00:35.815Z,4.15
2023-05-11T13:01:37.783Z,9.01
2023-05-11T13:02:51.290Z,7.30
2023-05-11T13:03:53.359Z,9.48
2023-05-11T13:04:55.312Z,4.19
2023-05-11T13:06:11.387Z,5.28
2023-05-11T13:07:15.989Z,2.46
2023-05-11T13:08:19.225Z,3.17
2023-05-11T13:09:26.269Z,3.63
2023-05-11T13:10:28.943Z,3.64
2023-05-11T13:11:31.159Z,37.69
2023-05-11T13:12:33.232Z,19.33
2023-05-11T13:13:35.161Z,20.71
2023-05-11T13:14:38.208Z,9.98
2023-05-11T13:15:50.784Z,8.41
2023-05-11T13:16:53.408Z,6.74
2023-05-11T13:17:57.966Z,9.35
2023-05-11T13:20:21.555Z,6.13
2023-05-11T13:21:23.794Z,22.71
2023-05-11T13:22:25.724Z,12.93
2023-05-11T13:23:28.569Z,4.49
2023-05-11T13:24:32.232Z,4.79
2023-05-11T13:25:50.468Z,7.06
2023-05-11T13:26:54.186Z,10.35
2023-05-11T13:27:56.216Z,5.34
2023-05-11T13:29:06.277Z,4.09
2023-05-11T13:30:04.061Z,2.64
2023-05-11T13:31:05.959Z,5.22
2023-05-11T13:32:08.031Z,5.04
2023-05-11T13:33:10.402Z,3.92
2023-05-11T13:34:12.870Z,4.42
2023-05-11T13:35:15.245Z,8.77
2023-05-11T13:36:18.033Z,4.79
2023-05-11T13:37:19.877Z,3.16
2023-05-11T13:38:21.772Z,4.13
2023-05-11T13:39:23.644Z,2.25
2023-05-11T13:40:25.724Z,3.95
2023-05-11T13:41:27.661Z,3.67
2023-05-11T13:42:29.551Z,3.75
2023-05-11T13:43:31.532Z,3.75
2023-05-11T13:44:33.404Z,4.35
2023-05-11T13:45:35.408Z,3.09
2023-05-11T13:46:37.710Z,3.90
2023-05-11T13:47:39.740Z,3.30
2023-05-11T13:48:41.766Z,3.41
2023-05-11T13:49:43.857Z,3.40
2023-05-11T13:50:45.939Z,3.29
2023-05-11T13:51:47.780Z,6.17
2023-05-11T13:52:50.624Z,2.71
2023-05-11T13:53:52.494Z,3.75
2023-05-11T13:54:54.356Z,4.93
2023-05-11T13:55:56.282Z,7.52
2023-05-11T13:56:58.423Z,4.40
2023-05-11T13:58:00.356Z,3.99
2023-05-11T13:59:02.398Z,4.55
2023-05-11T14:00:06.144Z,4.85
2023-05-11T14:01:08.709Z,4.88
2023-05-11T14:02:10.877Z,5.53
2023-05-11T14:03:13.094Z,5.63
2023-05-11T14:04:15.225Z,9.39
2023-05-11T14:05:17.586Z,6.21
2023-05-11T14:06:25.883Z,6.22
2023-05-11T14:07:39.191Z,2.96
2023-05-11T14:08:31.664Z,7.59
2023-05-11T14:09:33.640Z,5.53
2023-05-11T14:10:35.610Z,2.49
2023-05-11T14:11:39.464Z,3.31
2023-05-11T14:12:42.221Z,4.31
2023-05-11T14:13:44.188Z,7.31
2023-05-11T14:14:46.058Z,2.85
2023-05-11T14:15:47.895Z,3.58
2023-05-11T14:16:49.897Z,4.03
2023-05-11T14:17:51.836Z,1.95
2023-05-11T14:18:54.004Z,5.82
2023-05-11T14:19:56.111Z,2.95
2023-05-11T14:20:58.205Z,2.97
2023-05-11T14:22:00.455Z,3.84
2023-05-11T14:23:03.160Z,2.93