createdAt,value
2017-09-09T00:02:05.659Z,4.25
2017-09-09T00:04:33.461Z,4.95
2017-09-09T00:07:01.325Z,3.87
2017-09-09T00:09:29.189Z,5.03
2017-09-09T00:11:57.052Z,4.97
2017-09-09T00:14:24.917Z,5.45
2017-09-09T00:16:52.780Z,3.62
2017-09-09T00:19:20.645Z,5.32
2017-09-09T00:21:48.507Z,3.50
2017-09-09T00:24:17.292Z,6.18
2017-09-09T00:26:45.156Z,3.33
2017-09-09T00:29:12.983Z,3.08
2017-09-09T00:31:40.783Z,3.00
2017-09-09T00:34:08.647Z,3.40
2017-09-09T00:36:36.509Z,4.43
2017-09-09T00:39:04.373Z,4.12
2017-09-09T00:41:32.244Z,3.22
2017-09-09T00:44:00.107Z,4.97
2017-09-09T00:46:27.965Z,3.92
2017-09-09T00:48:55.829Z,4.18
2017-09-09T00:51:23.655Z,7.65
2017-09-09T00:53:51.456Z,4.15
2017-09-09T00:56:19.318Z,2.78
2017-09-09T00:58:47.182Z,4.75
2017-09-09T01:01:15.045Z,3.47
2017-09-09T01:03:42.912Z,3.30
2017-09-09T01:06:10.777Z,3.12
2017-09-09T01:08:38.641Z,3.62
2017-09-09T01:11:06.503Z,4.97
2017-09-09T01:13:34.366Z,4.10
2017-09-09T01:16:02.127Z,6.32
2017-09-09T01:18:29.992Z,3.55
2017-09-09T01:20:57.855Z,5.80
2017-09-09T01:23:25.719Z,5.18
2017-09-09T01:25:53.585Z,2.95
2017-09-09T01:28:21.448Z,6.18
2017-09-09T01:30:49.310Z,5.07
2017-09-09T01:33:17.174Z,3.70
2017-09-09T01:35:45.042Z,3.22
2017-09-09T01:38:13.583Z,4.72
2017-09-09T01:40:41.381Z,4.00
2017-09-09T01:43:09.245Z,3.60
2017-09-09T01:45:37.108Z,4.75
2017-09-09T01:48:04.973Z,3.62
2017-09-09T01:50:32.837Z,7.95
2017-09-09T01:53:00.700Z,4.93
2017-09-09T01:55:28.565Z,4.05
2017-09-09T01:57:56.389Z,3.65
2017-09-09T02:00:24.223Z,5.55
2017-09-09T02:02:52.871Z,5.28
2017-09-09T02:05:20.738Z,4.00
2017-09-09T02:07:48.605Z,3.80
2017-09-09T02:10:16.463Z,3.85
2017-09-09T02:12:44.330Z,7.82
2017-09-09T02:15:12.091Z,6.62
2017-09-09T02:17:39.955Z,4.20
2017-09-09T02:20:07.818Z,3.37
2017-09-09T02:22:35.682Z,4.75
2017-09-09T02:25:03.547Z,4.15
2017-09-09T02:27:31.410Z,3.83
2017-09-09T02:29:59.273Z,3.90
2017-09-09T02:32:27.138Z,4.57
2017-09-09T02:34:55.003Z,5.10
2017-09-09T02:37:22.866Z,5.30
2017-09-09T02:39:50.731Z,3.85
2017-09-09T02:42:18.592Z,6.10
2017-09-09T02:44:46.459Z,4.35
2017-09-09T02:47:14.321Z,3.97
2017-09-09T02:49:42.186Z,3.95
2017-09-09T02:52:10.049Z,4.78
2017-09-09T02:54:37.913Z,4.55
2017-09-09T02:57:05.776Z,4.57
2017-09-09T02:59:33.606Z,4.05
2017-09-09T03:02:01.505Z,4.03
2017-09-09T03:04:29.368Z,4.97
2017-09-09T03:06:57.232Z,4.37
2017-09-09T03:09:25.097Z,5.47
2017-09-09T03:11:52.960Z,5.28
2017-09-09T03:14:20.824Z,7.12
2017-09-09T03:16:48.687Z,5.68
2017-09-09T03:19:16.552Z,6.20
2017-09-09T03:21:44.416Z,4.80
2017-09-09T03:24:12.281Z,4.00
2017-09-09T03:26:40.144Z,4.10
2017-09-09T03:29:08.009Z,4.53
2017-09-09T03:31:35.870Z,4.47
2017-09-09T03:34:03.735Z,3.83
2017-09-09T03:36:31.561Z,5.60
2017-09-09T03:38:59.464Z,4.07
2017-09-09T03:41:27.329Z,4.80
2017-09-09T03:43:55.191Z,4.90
2017-09-09T03:46:23.055Z,5.20
2017-09-09T03:48:50.920Z,4.90
2017-09-09T03:51:18.785Z,4.57
2017-09-09T03:53:46.646Z,4.03
2017-09-09T03:56:14.511Z,4.10
2017-09-09T03:58:42.374Z,4.35
2017-09-09T04:01:10.138Z,5.50
2017-09-09T04:03:38.002Z,4.12
2017-09-09T04:06:06.542Z,5.12
2017-09-09T04:08:34.344Z,5.35
2017-09-09T04:11:02.106Z,4.80
2017-09-09T04:13:29.968Z,6.10
2017-09-09T04:15:57.831Z,5.87
2017-09-09T04:18:25.694Z,7.35
2017-09-09T04:20:54.071Z,7.53
2017-09-09T04:23:21.935Z,8.15
2017-09-09T04:25:49.799Z,8.77
2017-09-09T04:28:17.867Z,5.65
2017-09-09T04:30:45.736Z,9.77
2017-09-09T04:33:13.560Z,5.72
2017-09-09T04:35:41.357Z,6.40
2017-09-09T04:38:09.221Z,6.15
2017-09-09T04:40:37.086Z,6.43
2017-09-09T04:43:04.950Z,6.10
2017-09-09T04:45:33.497Z,5.82
2017-09-09T04:48:01.394Z,5.32
2017-09-09T04:50:29.259Z,6.47
2017-09-09T04:52:57.121Z,6.62
2017-09-09T04:55:24.985Z,6.68
2017-09-09T04:57:52.849Z,8.95
2017-09-09T05:00:20.722Z,7.97
2017-09-09T05:02:48.576Z,9.50
2017-09-09T05:05:16.440Z,6.50
2017-09-09T05:07:44.306Z,5.03
2017-09-09T05:10:16.616Z,7.12
2017-09-09T05:12:44.437Z,7.12
2017-09-09T05:15:12.301Z,7.72
2017-09-09T05:17:41.290Z,6.97
2017-09-09T05:20:09.206Z,6.37
2017-09-09T05:22:37.121Z,6.85
2017-09-09T05:25:04.984Z,8.25
2017-09-09T05:27:32.848Z,6.57
2017-09-09T05:30:00.711Z,7.25
2017-09-09T05:32:28.576Z,8.02
2017-09-09T05:34:56.440Z,7.07
2017-09-09T05:37:24.921Z,6.68
2017-09-09T05:39:52.782Z,7.00
2017-09-09T05:42:20.656Z,6.95
2017-09-09T05:44:48.513Z,7.95
2017-09-09T05:47:16.374Z,8.38
2017-09-09T05:49:44.237Z,8.68
2017-09-09T05:52:11.998Z,9.52
2017-09-09T05:54:39.862Z,7.65
2017-09-09T05:57:07.729Z,10.55
2017-09-09T05:59:35.597Z,9.05
2017-09-09T06:02:03.456Z,7.32
2017-09-09T06:04:31.320Z,8.60
2017-09-09T06:06:59.185Z,8.18
2017-09-09T06:09:27.049Z,8.60
2017-09-09T06:11:54.914Z,8.80
2017-09-09T06:14:22.777Z,8.02
2017-09-09T06:16:50.641Z,8.43
2017-09-09T06:19:18.502Z,8.65
2017-09-09T06:21:46.369Z,10.82
2017-09-09T06:24:14.332Z,8.32
2017-09-09T06:26:42.196Z,9.73
2017-09-09T06:29:10.061Z,7.87
2017-09-09T06:31:37.924Z,7.90
2017-09-09T06:34:05.787Z,9.77
2017-09-09T06:36:33.653Z,7.25
2017-09-09T06:39:01.478Z,9.00
2017-09-09T06:41:29.278Z,6.70
2017-09-09T06:43:57.144Z,9.70
2017-09-09T06:46:25.005Z,6.35
2017-09-09T06:48:52.875Z,10.02
2017-09-09T06:51:20.734Z,9.18
2017-09-09T06:53:48.597Z,6.90
2017-09-09T06:56:16.463Z,9.63
2017-09-09T06:58:44.327Z,7.40
2017-09-09T07:01:12.192Z,6.95
2017-09-09T07:03:40.054Z,9.75
2017-09-09T07:06:07.921Z,6.53
2017-09-09T07:08:35.782Z,6.25
2017-09-09T07:11:03.645Z,5.85
2017-09-09T07:13:31.510Z,6.70
2017-09-09T07:15:59.373Z,5.70
2017-09-09T07:18:27.237Z,7.00
2017-09-09T07:20:55.102Z,7.07
2017-09-09T07:23:22.968Z,7.45
2017-09-09T07:25:50.829Z,8.98
2017-09-09T07:28:18.693Z,5.95
2017-09-09T07:30:46.558Z,6.05
2017-09-09T07:33:14.421Z,6.60
2017-09-09T07:35:42.284Z,6.22
2017-09-09T07:38:10.148Z,7.22
2017-09-09T07:40:38.014Z,8.52
2017-09-09T07:43:05.877Z,8.63
2017-09-09T07:45:33.742Z,6.30
2017-09-09T07:48:01.605Z,6.07
2017-09-09T07:50:29.468Z,5.80
2017-09-09T07:52:57.332Z,6.82
2017-09-09T07:55:25.197Z,6.70
2017-09-09T07:57:53.060Z,6.70
2017-09-09T08:00:20.925Z,6.60
2017-09-09T08:02:48.795Z,7.05
2017-09-09T08:05:16.652Z,7.57
2017-09-09T08:07:44.514Z,6.87
2017-09-09T08:10:12.384Z,7.18
2017-09-09T08:12:40.243Z,7.30
2017-09-09T08:15:08.106Z,8.10
2017-09-09T08:17:35.972Z,7.97
2017-09-09T08:20:03.837Z,6.75
2017-09-09T08:22:31.700Z,7.43
2017-09-09T08:24:59.569Z,6.93
2017-09-09T08:27:27.427Z,9.98
2017-09-09T08:29:55.291Z,6.75
2017-09-09T08:32:23.154Z,7.80
2017-09-09T08:34:51.020Z,7.33
2017-09-09T08:37:18.884Z,7.07
2017-09-09T08:39:46.749Z,8.07
2017-09-09T08:42:14.610Z,7.30
2017-09-09T08:44:42.476Z,6.60
2017-09-09T08:47:10.339Z,8.77
2017-09-09T08:49:38.204Z,8.88
2017-09-09T08:52:06.068Z,7.87
2017-09-09T08:54:34.646Z,7.87
2017-09-09T08:57:02.512Z,10.80
2017-09-09T08:59:30.380Z,8.00
2017-09-09T09:01:58.238Z,8.25
2017-09-09T09:04:26.102Z,8.60
2017-09-09T09:06:53.966Z,8.60
2017-09-09T09:09:21.830Z,8.60
2017-09-09T09:11:49.694Z,9.88
2017-09-09T09:14:17.559Z,8.57
2017-09-09T09:16:45.422Z,7.70
2017-09-09T09:19:13.287Z,7.97
2017-09-09T09:21:41.151Z,7.28
2017-09-09T09:24:09.014Z,8.13
2017-09-09T09:26:36.885Z,7.95
2017-09-09T09:29:04.742Z,8.35
2017-09-09T09:31:32.605Z,7.72
2017-09-09T09:34:00.471Z,8.57
2017-09-09T09:36:28.333Z,7.55
2017-09-09T09:38:56.199Z,9.02
2017-09-09T09:41:24.061Z,8.65
2017-09-09T09:43:51.926Z,9.82
2017-09-09T09:46:19.788Z,8.25
2017-09-09T09:48:47.654Z,7.43
2017-09-09T09:51:15.519Z,9.25
2017-09-09T09:53:43.344Z,8.23
2017-09-09T09:56:11.143Z,8.38
2017-09-09T09:58:39.015Z,8.50
2017-09-09T10:01:06.872Z,9.57
2017-09-09T10:03:34.736Z,8.30
2017-09-09T10:06:02.598Z,7.95
2017-09-09T10:08:30.466Z,10.57
2017-09-09T10:10:58.327Z,9.68
2017-09-09T10:13:26.190Z,8.98
2017-09-09T10:15:54.056Z,8.63
2017-09-09T10:18:21.919Z,8.20
2017-09-09T10:20:49.783Z,9.45
2017-09-09T10:23:17.646Z,7.37
2017-09-09T10:25:55.412Z,10.73
2017-09-09T10:28:23.205Z,8.40
2017-09-09T10:30:51.068Z,8.82
2017-09-09T10:33:18.932Z,9.85
2017-09-09T10:35:46.796Z,8.85
2017-09-09T10:38:14.663Z,7.85
2017-09-09T10:40:42.526Z,9.75
2017-09-09T10:43:10.388Z,9.98
2017-09-09T10:45:38.253Z,9.18
2017-09-09T10:48:06.117Z,9.70
2017-09-09T10:50:33.988Z,9.43
2017-09-09T10:53:02.560Z,8.90
2017-09-09T10:55:30.605Z,12.20
2017-09-09T10:57:58.391Z,9.02
2017-09-09T11:00:26.467Z,7.32
2017-09-09T11:02:54.338Z,8.25
2017-09-09T11:05:22.188Z,7.62
2017-09-09T11:07:50.051Z,8.07
2017-09-09T11:10:17.916Z,9.40
2017-09-09T11:12:45.779Z,8.15
2017-09-09T11:15:13.644Z,8.45
2017-09-09T11:17:41.506Z,8.05
2017-09-09T11:20:09.330Z,8.40
2017-09-09T11:22:37.132Z,7.95
2017-09-09T11:25:04.996Z,7.90
2017-09-09T11:27:32.967Z,8.80
2017-09-09T11:30:00.930Z,8.40
2017-09-09T11:32:28.794Z,9.02
2017-09-09T11:34:56.760Z,7.60
2017-09-09T11:37:24.623Z,8.63
2017-09-09T11:39:53.308Z,7.37
2017-09-09T11:42:21.171Z,9.35
2017-09-09T11:44:50.161Z,9.15
2017-09-09T11:47:18.024Z,8.82
2017-09-09T11:49:45.888Z,8.07
2017-09-09T11:52:13.855Z,7.82
2017-09-09T11:54:42.437Z,7.60
2017-09-09T11:57:10.504Z,9.00
2017-09-09T11:59:38.368Z,7.70
2017-09-09T12:02:06.235Z,9.25
2017-09-09T12:04:34.099Z,8.40
2017-09-09T12:07:01.859Z,8.35
2017-09-09T12:09:30.540Z,7.15
2017-09-09T12:11:59.291Z,7.85
2017-09-09T12:14:27.088Z,7.90
2017-09-09T12:16:54.952Z,9.48
2017-09-09T12:19:22.817Z,9.18
2017-09-09T12:21:50.679Z,7.85
2017-09-09T12:24:18.544Z,6.97
2017-09-09T12:26:46.408Z,6.82
2017-09-09T12:29:14.294Z,8.52
2017-09-09T12:31:42.135Z,7.97
2017-09-09T12:34:09.999Z,6.95
2017-09-09T12:36:37.863Z,11.23
2017-09-09T12:39:05.690Z,8.93
2017-09-09T12:41:33.593Z,7.20
2017-09-09T12:44:01.455Z,6.47
2017-09-09T12:46:29.278Z,7.10
2017-09-09T12:48:57.101Z,6.97
2017-09-09T12:51:25.662Z,7.55
2017-09-09T12:53:53.525Z,7.62
2017-09-09T12:56:21.389Z,6.18
2017-09-09T12:58:49.254Z,6.40
2017-09-09T13:01:17.116Z,5.82
2017-09-09T13:03:44.981Z,6.15
2017-09-09T13:06:12.844Z,7.03
2017-09-09T13:08:40.710Z,7.43
2017-09-09T13:11:08.578Z,7.62
2017-09-09T13:13:36.436Z,6.72
2017-09-09T13:16:04.301Z,6.37
2017-09-09T13:18:32.164Z,6.93
2017-09-09T13:21:00.028Z,6.97
2017-09-09T13:23:27.894Z,6.12
2017-09-09T13:25:55.756Z,5.72
2017-09-09T13:28:23.619Z,6.50
2017-09-09T13:30:51.486Z,6.85
2017-09-09T13:33:19.311Z,5.87
2017-09-09T13:35:47.292Z,6.55
2017-09-09T13:38:15.077Z,6.75
2017-09-09T13:40:42.939Z,6.57
2017-09-09T13:43:10.804Z,6.85
2017-09-09T13:45:38.669Z,6.93
2017-09-09T13:48:06.531Z,7.03
2017-09-09T13:50:34.398Z,7.28
2017-09-09T13:53:02.260Z,6.10
2017-09-09T13:55:30.123Z,6.40
2017-09-09T13:57:57.987Z,5.80
2017-09-09T14:00:25.851Z,8.18
2017-09-09T14:02:53.734Z,7.57
2017-09-09T14:05:21.579Z,6.25
2017-09-09T14:07:49.445Z,6.00
2017-09-09T14:10:17.274Z,6.40
2017-09-09T14:12:45.172Z,5.97
2017-09-09T14:15:13.041Z,6.78
2017-09-09T14:17:40.900Z,7.22
2017-09-09T14:20:08.762Z,7.45
2017-09-09T14:22:36.629Z,6.30
2017-09-09T14:25:04.490Z,5.80
2017-09-09T14:27:32.354Z,5.97
2017-09-09T14:30:00.218Z,5.22
2017-09-09T14:32:28.084Z,5.90
2017-09-09T14:34:55.946Z,6.40
2017-09-09T14:37:23.812Z,7.32
2017-09-09T14:39:51.572Z,6.40
2017-09-09T14:42:19.436Z,4.35
2017-09-09T14:44:47.264Z,4.95
2017-09-09T14:47:15.165Z,4.60
2017-09-09T14:49:43.028Z,5.80
2017-09-09T14:52:10.891Z,6.32
2017-09-09T14:54:38.756Z,4.95
2017-09-09T14:57:06.825Z,9.52
2017-09-09T14:59:34.898Z,5.35
2017-09-09T15:02:02.967Z,4.18
2017-09-09T15:04:31.035Z,5.45
2017-09-09T15:06:59.410Z,5.00
2017-09-09T15:09:27.272Z,5.28
2017-09-09T15:11:55.139Z,5.28
2017-09-09T15:14:23.108Z,5.15
2017-09-09T15:16:51.816Z,5.32
2017-09-09T15:19:20.675Z,4.80
2017-09-09T15:21:52.020Z,4.75
2017-09-09T15:24:20.919Z,4.55
2017-09-09T15:26:51.740Z,4.90
2017-09-09T15:29:24.592Z,5.05
2017-09-09T15:31:52.593Z,5.85
2017-09-09T15:34:20.449Z,5.10
2017-09-09T15:36:48.377Z,5.95
2017-09-09T15:39:16.279Z,6.37
2017-09-09T15:41:44.980Z,4.53
2017-09-09T15:44:12.826Z,4.65
2017-09-09T15:46:40.691Z,6.40
2017-09-09T15:49:08.555Z,5.50
2017-09-09T15:51:36.421Z,5.65
2017-09-09T15:54:04.695Z,6.47
2017-09-09T15:56:33.378Z,6.35
2017-09-09T15:59:01.203Z,6.93
2017-09-09T16:01:29.002Z,5.25
2017-09-09T16:03:56.878Z,6.55
2017-09-09T16:06:24.728Z,4.90
2017-09-09T16:08:52.695Z,5.93
2017-09-09T16:11:20.681Z,8.15
2017-09-09T16:13:49.343Z,7.43
2017-09-09T16:16:18.033Z,5.75
2017-09-09T16:18:45.903Z,7.07
2017-09-09T16:21:13.760Z,5.75
2017-09-09T16:23:41.617Z,5.07
2017-09-09T16:26:09.482Z,5.22
2017-09-09T16:28:37.347Z,4.10
2017-09-09T16:31:05.171Z,5.82
2017-09-09T16:33:33.884Z,7.43
2017-09-09T16:36:01.657Z,5.53
2017-09-09T16:38:30.235Z,16.02
2017-09-09T16:40:58.099Z,6.80
2017-09-09T16:43:25.961Z,6.05
2017-09-09T16:45:53.891Z,7.10
2017-09-09T16:48:21.690Z,6.12
2017-09-09T16:50:49.456Z,6.62
2017-09-09T16:53:17.316Z,5.47
2017-09-09T16:55:45.139Z,4.65
2017-09-09T16:58:14.280Z,5.55
2017-09-09T17:00:42.136Z,5.43
2017-09-09T17:03:10.002Z,8.65
2017-09-09T17:05:37.865Z,8.90
2017-09-09T17:08:05.729Z,7.00
2017-09-09T17:10:34.468Z,7.40
2017-09-09T17:13:02.377Z,6.93
2017-09-09T17:15:30.241Z,7.78
2017-09-09T17:17:58.106Z,6.15
2017-09-09T17:20:26.799Z,6.50
2017-09-09T17:22:54.618Z,8.15
2017-09-09T17:25:22.417Z,7.65
2017-09-09T17:27:50.426Z,6.10
2017-09-09T17:30:19.134Z,8.23
2017-09-09T17:32:46.899Z,8.80
2017-09-09T17:35:14.898Z,9.02
2017-09-09T17:37:42.759Z,8.32
2017-09-09T17:40:11.038Z,8.80
2017-09-09T17:42:38.896Z,8.00
2017-09-09T17:45:07.071Z,9.27
2017-09-09T17:47:35.036Z,7.85
2017-09-09T17:50:02.897Z,9.68
2017-09-09T17:52:30.870Z,8.82
2017-09-09T17:54:59.651Z,10.23
2017-09-09T17:57:27.513Z,9.05
2017-09-09T17:59:55.584Z,8.20
2017-09-09T18:02:23.447Z,9.20
2017-09-09T18:04:51.310Z,8.02
2017-09-09T18:07:19.135Z,11.25
2017-09-09T18:09:47.699Z,10.63
2017-09-09T18:12:16.438Z,9.35
2017-09-09T18:14:44.301Z,9.10
2017-09-09T18:17:12.165Z,8.32
2017-09-09T18:19:40.030Z,7.65
2017-09-09T18:22:07.893Z,8.50
2017-09-09T18:24:35.758Z,8.95
2017-09-09T18:27:03.588Z,11.32
2017-09-09T18:29:31.382Z,7.78
2017-09-09T18:31:59.350Z,11.00
2017-09-09T18:34:27.212Z,10.77
2017-09-09T18:36:55.077Z,9.27
2017-09-09T18:39:22.941Z,10.45
2017-09-09T18:41:50.804Z,12.75
2017-09-09T18:44:19.811Z,9.45
2017-09-09T18:46:48.375Z,11.70
2017-09-09T18:49:16.240Z,9.48
2017-09-09T18:51:44.104Z,11.20
2017-09-09T18:54:11.967Z,10.25
2017-09-09T18:56:39.834Z,9.98
2017-09-09T18:59:07.698Z,10.00
2017-09-09T19:01:35.558Z,10.00
2017-09-09T19:04:03.424Z,11.70
2017-09-09T19:06:31.287Z,10.73
2017-09-09T19:08:59.111Z,9.65
2017-09-09T19:11:26.912Z,11.73
2017-09-09T19:13:54.753Z,11.98
2017-09-09T19:16:22.538Z,13.25
2017-09-09T19:18:50.400Z,13.60
2017-09-09T19:21:18.371Z,11.32
2017-09-09T19:23:46.235Z,14.30
2017-09-09T19:26:14.099Z,13.30
2017-09-09T19:28:41.961Z,13.50
2017-09-09T19:31:09.831Z,17.08
2017-09-09T19:33:37.688Z,14.48
2017-09-09T19:36:06.583Z,13.48
2017-09-09T19:38:34.566Z,12.37
2017-09-09T19:41:03.088Z,12.98
2017-09-09T19:43:30.885Z,16.50
2017-09-09T19:45:58.852Z,15.98
2017-09-09T19:48:26.713Z,13.55
2017-09-09T19:50:54.578Z,16.50
2017-09-09T19:53:22.441Z,13.30
2017-09-09T19:55:50.306Z,13.52
2017-09-09T19:58:18.170Z,13.62
2017-09-09T20:00:46.034Z,15.57
2017-09-09T20:03:13.897Z,13.85
2017-09-09T20:05:41.662Z,13.88
2017-09-09T20:08:09.523Z,17.27
2017-09-09T20:10:37.389Z,20.52
2017-09-09T20:13:05.251Z,16.02
2017-09-09T20:15:33.080Z,16.55
2017-09-09T20:18:00.881Z,18.30
2017-09-09T20:20:28.742Z,15.60
2017-09-09T20:22:56.603Z,16.33
2017-09-09T20:25:24.476Z,16.55
2017-09-09T20:27:52.332Z,16.67
2017-09-09T20:30:20.196Z,17.30
2017-09-09T20:32:48.059Z,16.27
2017-09-09T20:35:15.923Z,25.45
2017-09-09T20:37:43.788Z,19.73
2017-09-09T20:40:11.651Z,19.23
2017-09-09T20:42:39.515Z,15.57
2017-09-09T20:45:07.378Z,16.40
2017-09-09T20:47:35.243Z,19.87
2017-09-09T20:50:03.072Z,20.00
2017-09-09T20:52:30.971Z,14.98
2017-09-09T20:54:58.835Z,17.25
2017-09-09T20:57:26.699Z,14.85
2017-09-09T20:59:55.380Z,17.58
2017-09-09T21:02:23.246Z,15.48
2017-09-09T21:04:51.075Z,15.75
2017-09-09T21:07:18.873Z,17.70
2017-09-09T21:09:46.735Z,18.62
2017-09-09T21:12:14.599Z,15.75
2017-09-09T21:14:42.463Z,20.25
2017-09-09T21:17:10.334Z,18.35
2017-09-09T21:19:38.191Z,18.37
2017-09-09T21:22:06.057Z,16.95
2017-09-09T21:24:33.923Z,15.90
2017-09-09T21:27:01.782Z,19.30
2017-09-09T21:29:29.647Z,15.00
2017-09-09T21:31:57.511Z,21.67
2017-09-09T21:34:25.376Z,18.52
2017-09-09T21:36:53.247Z,18.77
2017-09-09T21:39:21.073Z,16.55
2017-09-09T21:41:48.967Z,22.40
2017-09-09T21:44:16.831Z,17.83
2017-09-09T21:46:44.693Z,20.20
2017-09-09T21:49:12.557Z,21.45
2017-09-09T21:51:40.423Z,20.15
2017-09-09T21:54:08.286Z,19.85
2017-09-09T21:56:36.150Z,20.98
2017-09-09T21:59:04.014Z,19.98
2017-09-09T22:01:31.876Z,19.58
2017-09-09T22:03:59.741Z,20.48
2017-09-09T22:06:27.605Z,25.90
2017-09-09T22:08:55.468Z,23.73
2017-09-09T22:11:23.333Z,21.10
2017-09-09T22:13:51.196Z,20.55
2017-09-09T22:16:19.023Z,22.25
2017-09-09T22:18:46.927Z,23.23
2017-09-09T22:21:14.788Z,21.10
2017-09-09T22:23:42.652Z,23.40
2017-09-09T22:26:10.516Z,16.02
2017-09-09T22:28:38.343Z,12.88
2017-09-09T22:31:06.245Z,11.68
2017-09-09T22:33:34.108Z,8.68
2017-09-09T22:36:01.973Z,10.07
2017-09-09T22:38:29.839Z,9.70
2017-09-09T22:40:57.596Z,8.10
2017-09-09T22:43:25.461Z,9.60
2017-09-09T22:45:53.331Z,7.45
2017-09-09T22:48:21.190Z,9.13
2017-09-09T22:50:49.016Z,7.40
2017-09-09T22:53:16.814Z,7.37
2017-09-09T22:55:44.678Z,8.07
2017-09-09T22:58:12.542Z,8.43
2017-09-09T23:00:40.406Z,7.75
2017-09-09T23:03:08.270Z,11.70
2017-09-09T23:05:36.134Z,8.77
2017-09-09T23:08:03.999Z,9.70
2017-09-09T23:10:31.862Z,7.68
2017-09-09T23:12:59.726Z,6.72
2017-09-09T23:15:27.488Z,7.43
2017-09-09T23:17:55.351Z,8.50
2017-09-09T23:20:23.216Z,7.85
2017-09-09T23:22:51.079Z,9.88
2017-09-09T23:25:18.944Z,8.13
2017-09-09T23:27:47.525Z,7.22
2017-09-09T23:30:15.489Z,7.00
2017-09-09T23:32:44.173Z,6.70
2017-09-09T23:35:12.036Z,7.00
2017-09-09T23:37:39.901Z,7.62
2017-09-09T23:40:07.765Z,7.32
2017-09-09T23:42:35.528Z,7.80
2017-09-09T23:45:03.391Z,8.50
2017-09-09T23:47:31.253Z,10.05
2017-09-09T23:49:59.119Z,6.10
2017-09-09T23:52:26.943Z,7.20
2017-09-09T23:54:54.745Z,6.72
2017-09-09T23:57:22.608Z,7.10
2017-09-09T23:59:50.471Z,7.22
