createdAt,value
2022-08-31T00:00:29.301Z,9.40
2022-08-31T00:03:14.900Z,9.57
2022-08-31T00:05:41.727Z,8.88
2022-08-31T00:08:08.865Z,9.35
2022-08-31T00:10:37.226Z,9.75
2022-08-31T00:13:06.842Z,11.00
2022-08-31T00:15:35.263Z,11.23
2022-08-31T00:18:02.586Z,10.77
2022-08-31T00:20:33.572Z,9.82
2022-08-31T00:23:06.840Z,9.40
2022-08-31T00:25:34.901Z,9.30
2022-08-31T00:28:02.528Z,10.02
2022-08-31T00:30:30.372Z,9.77
2022-08-31T00:32:58.554Z,10.43
2022-08-31T00:35:27.112Z,9.27
2022-08-31T00:37:54.283Z,9.50
2022-08-31T00:40:21.377Z,9.43
2022-08-31T00:42:48.181Z,8.50
2022-08-31T00:45:15.778Z,9.88
2022-08-31T00:47:43.006Z,9.52
2022-08-31T00:50:13.435Z,10.27
2022-08-31T00:52:45.713Z,9.88
2022-08-31T00:55:16.888Z,9.68
2022-08-31T00:57:47.851Z,10.07
2022-08-31T01:00:19.172Z,10.48
2022-08-31T01:02:46.704Z,8.95
2022-08-31T01:05:15.316Z,10.93
2022-08-31T01:07:44.063Z,9.88
2022-08-31T01:10:11.345Z,9.25
2022-08-31T01:12:38.407Z,10.18
2022-08-31T01:15:07.308Z,10.75
2022-08-31T01:17:35.426Z,10.63
2022-08-31T01:20:22.713Z,10.43
2022-08-31T01:22:55.281Z,11.05
2022-08-31T01:25:22.228Z,11.23
2022-08-31T01:27:49.151Z,12.27
2022-08-31T01:30:23.572Z,10.45
2022-08-31T01:32:50.545Z,11.13
2022-08-31T01:35:17.820Z,13.48
2022-08-31T01:37:44.852Z,11.48
2022-08-31T01:40:12.674Z,11.45
2022-08-31T01:42:39.589Z,12.77
2022-08-31T01:45:07.187Z,11.30
2022-08-31T01:47:34.287Z,10.90
2022-08-31T01:50:01.164Z,10.77
2022-08-31T01:52:28.564Z,11.32
2022-08-31T01:54:56.247Z,10.88
2022-08-31T01:57:33.298Z,10.70
2022-08-31T02:00:04.196Z,9.95
2022-08-31T02:02:31.926Z,12.48
2022-08-31T02:04:59.095Z,11.07
2022-08-31T02:07:26.655Z,11.40
2022-08-31T02:09:54.755Z,10.70
2022-08-31T02:12:21.532Z,11.57
2022-08-31T02:14:48.340Z,11.82
2022-08-31T02:17:15.196Z,11.68
2022-08-31T02:19:42.029Z,11.57
2022-08-31T02:22:08.784Z,10.82
2022-08-31T02:24:35.620Z,11.63
2022-08-31T02:27:02.404Z,11.45
2022-08-31T02:29:29.502Z,10.50
2022-08-31T02:31:58.424Z,10.98
2022-08-31T02:34:25.752Z,12.40
2022-08-31T02:36:52.543Z,11.63
2022-08-31T02:39:19.319Z,12.23
2022-08-31T02:41:46.216Z,11.80
2022-08-31T02:44:13.124Z,10.88
2022-08-31T02:46:40.120Z,10.63
2022-08-31T02:49:07.128Z,10.23
2022-08-31T02:51:33.939Z,10.07
2022-08-31T02:54:00.709Z,10.50
2022-08-31T02:56:27.548Z,9.73
2022-08-31T02:58:55.219Z,9.82
2022-08-31T03:01:24.128Z,10.02
2022-08-31T03:03:51.095Z,10.18
2022-08-31T03:06:19.660Z,9.63
2022-08-31T03:08:47.512Z,10.18
2022-08-31T03:11:14.868Z,10.48
2022-08-31T03:13:42.503Z,9.75
2022-08-31T03:16:10.025Z,9.95
2022-08-31T03:18:36.892Z,9.52
2022-08-31T03:21:03.772Z,8.93
2022-08-31T03:23:30.900Z,9.65
2022-08-31T03:25:57.744Z,9.25
2022-08-31T03:28:24.528Z,9.75
2022-08-31T03:30:51.392Z,9.50
2022-08-31T03:33:18.362Z,10.07
2022-08-31T03:35:46.129Z,9.10
2022-08-31T03:38:14.059Z,9.75
2022-08-31T03:40:42.424Z,10.80
2022-08-31T03:43:11.467Z,10.38
2022-08-31T03:45:40.877Z,10.68
2022-08-31T03:48:12.526Z,9.95
2022-08-31T03:50:40.741Z,9.65
2022-08-31T03:53:08.613Z,9.73
2022-08-31T03:55:38.388Z,9.73
2022-08-31T03:58:05.978Z,11.00
2022-08-31T04:00:34.103Z,11.73
2022-08-31T04:03:01.666Z,10.65
2022-08-31T04:05:34.327Z,10.73
2022-08-31T04:08:01.136Z,9.13
2022-08-31T04:10:27.988Z,9.73
2022-08-31T04:12:54.767Z,8.80
2022-08-31T04:15:22.688Z,9.43
2022-08-31T04:17:55.014Z,9.95
2022-08-31T04:20:24.436Z,10.43
2022-08-31T04:22:56.872Z,10.50
2022-08-31T04:25:23.607Z,10.10
2022-08-31T04:27:50.433Z,9.45
2022-08-31T04:30:17.709Z,10.85
2022-08-31T04:32:44.503Z,11.32
2022-08-31T04:35:11.289Z,10.77
2022-08-31T04:37:40.487Z,10.85
2022-08-31T04:40:19.020Z,10.00
2022-08-31T04:42:47.684Z,10.55
2022-08-31T04:45:15.946Z,10.52
2022-08-31T04:47:43.192Z,10.80
2022-08-31T04:50:11.585Z,9.60
2022-08-31T04:52:38.441Z,9.75
2022-08-31T04:55:06.118Z,9.18
2022-08-31T04:57:35.679Z,9.82
2022-08-31T05:00:05.683Z,10.60
2022-08-31T05:02:35.749Z,10.85
2022-08-31T05:05:03.516Z,10.40
2022-08-31T05:07:30.500Z,10.68
2022-08-31T05:09:57.313Z,10.90
2022-08-31T05:12:24.072Z,10.15
2022-08-31T05:14:51.314Z,10.23
2022-08-31T05:17:18.103Z,10.57
2022-08-31T05:19:45.216Z,10.10
2022-08-31T05:22:12.084Z,10.57
2022-08-31T05:24:38.957Z,11.68
2022-08-31T05:27:06.479Z,11.60
2022-08-31T05:29:33.216Z,11.55
2022-08-31T05:32:00.032Z,11.52
2022-08-31T05:34:27.080Z,11.27
2022-08-31T05:36:55.692Z,11.10
2022-08-31T05:39:24.022Z,11.48
2022-08-31T05:41:50.837Z,11.13
2022-08-31T05:44:19.001Z,11.43
2022-08-31T05:46:52.255Z,11.05
2022-08-31T05:49:24.136Z,11.05
2022-08-31T05:51:57.097Z,10.43
2022-08-31T05:54:23.955Z,10.48
2022-08-31T05:56:50.736Z,10.65
2022-08-31T05:59:17.612Z,10.57
2022-08-31T06:01:45.516Z,11.00
2022-08-31T06:04:12.653Z,10.90
2022-08-31T06:06:39.620Z,11.50
2022-08-31T06:09:08.378Z,10.48
2022-08-31T06:11:35.536Z,11.15
2022-08-31T06:14:03.900Z,11.63
2022-08-31T06:16:32.314Z,11.18
2022-08-31T06:19:00.423Z,10.82
2022-08-31T06:21:36.027Z,10.60
2022-08-31T06:24:05.423Z,9.82
2022-08-31T06:26:34.851Z,11.63
2022-08-31T06:29:05.004Z,10.52
2022-08-31T06:31:35.905Z,10.15
2022-08-31T06:34:04.244Z,10.02
2022-08-31T06:36:32.588Z,10.15
2022-08-31T06:39:01.290Z,10.05
2022-08-31T06:41:36.248Z,9.07
2022-08-31T06:44:06.216Z,10.05
2022-08-31T06:46:34.110Z,9.48
2022-08-31T06:49:01.046Z,9.10
2022-08-31T06:51:28.960Z,9.27
2022-08-31T06:54:04.408Z,10.10
2022-08-31T06:56:43.423Z,9.85
2022-08-31T06:59:10.252Z,10.20
2022-08-31T07:01:37.414Z,9.82
2022-08-31T07:04:07.091Z,10.05
2022-08-31T07:06:41.024Z,10.13
2022-08-31T07:09:10.445Z,10.10
2022-08-31T07:11:44.342Z,10.32
2022-08-31T07:14:14.865Z,9.90
2022-08-31T07:16:43.003Z,10.10
2022-08-31T07:19:11.209Z,9.40
2022-08-31T07:21:52.639Z,10.40
2022-08-31T07:24:25.734Z,10.20
2022-08-31T07:26:58.084Z,10.68
2022-08-31T07:29:30.156Z,10.02
2022-08-31T07:31:59.245Z,10.45
2022-08-31T07:34:29.031Z,9.70
2022-08-31T07:37:16.000Z,10.18
2022-08-31T07:40:16.832Z,10.25
2022-08-31T07:42:46.712Z,10.20
2022-08-31T07:45:23.171Z,10.15
2022-08-31T07:47:51.945Z,10.15
2022-08-31T07:50:20.234Z,8.85
2022-08-31T07:52:54.148Z,9.38
2022-08-31T07:55:25.086Z,9.68
2022-08-31T07:57:54.725Z,9.73
2022-08-31T08:00:25.039Z,10.02
2022-08-31T08:02:53.984Z,10.60
2022-08-31T08:05:26.830Z,10.38
2022-08-31T08:07:58.624Z,9.43
2022-08-31T08:10:26.204Z,9.65
2022-08-31T08:13:11.636Z,10.00
2022-08-31T08:15:38.767Z,9.73
2022-08-31T08:18:07.244Z,10.40
2022-08-31T08:20:37.730Z,9.88
2022-08-31T08:23:18.329Z,10.27
2022-08-31T08:25:46.460Z,9.75
2022-08-31T08:31:05.855Z,10.40
2022-08-31T08:33:34.845Z,10.23
2022-08-31T08:36:04.712Z,9.85
2022-08-31T08:38:32.034Z,9.65
2022-08-31T08:41:01.703Z,9.80
2022-08-31T08:43:35.632Z,10.07
2022-08-31T08:46:25.187Z,9.88
2022-08-31T08:48:55.334Z,9.77
2022-08-31T08:51:29.171Z,8.98
2022-08-31T08:54:03.241Z,8.98
2022-08-31T08:56:33.906Z,8.82
2022-08-31T08:59:01.276Z,8.32
2022-08-31T09:01:29.652Z,7.70
2022-08-31T09:04:25.983Z,8.65
2022-08-31T09:07:11.767Z,8.32
2022-08-31T09:09:57.243Z,7.60
2022-08-31T09:12:33.840Z,8.15
2022-08-31T09:15:28.357Z,7.95
2022-08-31T09:18:10.535Z,7.85
2022-08-31T09:20:38.081Z,8.50
2022-08-31T09:23:07.991Z,8.50
2022-08-31T09:25:52.204Z,8.35
2022-08-31T09:28:37.113Z,8.13
2022-08-31T09:31:04.393Z,7.28
2022-08-31T09:33:44.523Z,7.85
2022-08-31T09:36:19.807Z,8.15
2022-08-31T09:38:47.492Z,8.27
2022-08-31T09:41:30.568Z,8.55
2022-08-31T09:44:22.180Z,8.48
2022-08-31T09:46:52.138Z,8.20
2022-08-31T09:49:22.684Z,8.43
2022-08-31T09:51:49.543Z,8.18
2022-08-31T09:54:34.864Z,8.75
2022-08-31T09:57:04.484Z,8.15
2022-08-31T09:59:48.057Z,8.10
2022-08-31T10:02:26.755Z,8.27
2022-08-31T10:04:55.986Z,8.18
2022-08-31T10:07:37.666Z,8.90
2022-08-31T10:10:28.392Z,8.20
2022-08-31T10:13:44.803Z,8.45
2022-08-31T10:16:30.561Z,8.57
2022-08-31T10:19:30.310Z,9.82
2022-08-31T10:22:02.464Z,8.20
2022-08-31T10:24:46.099Z,8.40
2022-08-31T10:27:38.477Z,9.32
2022-08-31T10:30:23.743Z,9.05
2022-08-31T10:33:24.207Z,8.88
2022-08-31T10:38:36.243Z,7.75
2022-08-31T10:41:02.967Z,8.27
2022-08-31T10:43:53.606Z,8.10
2022-08-31T10:46:20.882Z,7.53
2022-08-31T10:48:55.009Z,7.90
2022-08-31T10:51:45.127Z,7.88
2022-08-31T10:54:22.048Z,8.95
2022-08-31T10:57:07.435Z,7.93
2022-08-31T10:59:46.072Z,7.85
2022-08-31T11:02:52.964Z,8.07
2022-08-31T11:05:35.205Z,8.38
2022-08-31T11:08:35.735Z,8.20
