createdAt,value
2019-02-04T00:00:45.016Z,20.23
2019-02-04T00:03:11.382Z,20.25
2019-02-04T00:05:37.908Z,20.23
2019-02-04T00:08:04.263Z,20.20
2019-02-04T00:10:30.608Z,20.23
2019-02-04T00:12:56.960Z,20.20
2019-02-04T00:15:23.297Z,20.23
2019-02-04T00:17:49.664Z,20.23
2019-02-04T00:20:16.048Z,20.20
2019-02-04T00:22:42.527Z,20.19
2019-02-04T00:25:08.958Z,20.20
2019-02-04T00:27:35.514Z,20.19
2019-02-04T00:30:01.860Z,20.15
2019-02-04T00:32:28.231Z,20.20
2019-02-04T00:34:54.706Z,20.20
2019-02-04T00:37:21.063Z,20.17
2019-02-04T00:39:47.399Z,20.19
2019-02-04T00:42:13.757Z,20.23
2019-02-04T00:44:40.094Z,20.19
2019-02-04T00:47:06.448Z,20.22
2019-02-04T00:49:32.805Z,20.19
2019-02-04T00:51:59.173Z,20.20
2019-02-04T00:54:25.582Z,20.21
2019-02-04T00:56:51.950Z,20.19
2019-02-04T00:59:18.313Z,20.23
2019-02-04T01:01:44.656Z,20.19
2019-02-04T01:04:11.002Z,20.21
2019-02-04T01:06:37.374Z,20.16
2019-02-04T01:09:03.830Z,20.12
2019-02-04T01:11:30.238Z,20.11
2019-02-04T01:13:56.534Z,20.18
2019-02-04T01:16:22.900Z,20.19
2019-02-04T01:18:49.262Z,20.21
2019-02-04T01:21:15.588Z,20.33
2019-02-04T01:23:41.980Z,20.33
2019-02-04T01:26:08.318Z,20.39
2019-02-04T01:28:34.670Z,20.35
2019-02-04T01:31:01.002Z,20.38
2019-02-04T01:33:27.361Z,20.41
2019-02-04T01:35:53.711Z,20.41
2019-02-04T01:38:20.042Z,20.44
2019-02-04T01:40:46.427Z,20.52
2019-02-04T01:43:12.768Z,20.53
2019-02-04T01:45:39.097Z,20.48
2019-02-04T01:48:05.448Z,20.55
2019-02-04T01:50:31.791Z,20.54
2019-02-04T01:52:58.113Z,20.60
2019-02-04T01:55:24.453Z,20.57
2019-02-04T01:57:50.794Z,20.58
2019-02-04T02:00:17.135Z,20.62
2019-02-04T02:02:43.601Z,20.61
2019-02-04T02:05:09.996Z,20.59
2019-02-04T02:07:36.328Z,20.56
2019-02-04T02:10:02.658Z,20.65
2019-02-04T02:12:28.998Z,20.79
2019-02-04T02:14:55.382Z,20.84
2019-02-04T02:17:26.407Z,20.89
2019-02-04T02:19:48.069Z,20.93
2019-02-04T02:22:14.448Z,20.99
2019-02-04T02:24:40.919Z,21.02
2019-02-04T02:27:07.190Z,21.02
2019-02-04T02:29:33.521Z,21.04
2019-02-04T02:31:59.917Z,21.07
2019-02-04T02:34:26.239Z,21.11
2019-02-04T02:36:52.583Z,21.11
2019-02-04T02:39:18.963Z,21.14
2019-02-04T02:41:45.292Z,21.16
2019-02-04T02:44:11.704Z,21.19
2019-02-04T02:46:37.976Z,21.21
2019-02-04T02:49:04.321Z,21.23
2019-02-04T02:51:30.645Z,21.26
2019-02-04T02:53:56.975Z,21.26
2019-02-04T02:56:23.315Z,21.27
2019-02-04T02:58:49.664Z,21.29
2019-02-04T03:01:16.010Z,21.34
2019-02-04T03:03:42.344Z,21.34
2019-02-04T03:06:08.737Z,21.36
2019-02-04T03:08:35.071Z,21.38
2019-02-04T03:11:01.417Z,21.40
2019-02-04T03:13:27.755Z,21.40
2019-02-04T03:15:54.196Z,21.42
2019-02-04T03:18:20.542Z,21.44
2019-02-04T03:20:46.862Z,21.42
2019-02-04T03:23:13.226Z,21.46
2019-02-04T03:25:39.554Z,21.47
2019-02-04T03:28:06.036Z,21.48
2019-02-04T03:30:32.364Z,21.51
2019-02-04T03:32:58.713Z,21.51
2019-02-04T03:35:25.021Z,21.51
2019-02-04T03:37:52.314Z,21.55
2019-02-04T03:40:17.849Z,21.56
2019-02-04T03:42:44.176Z,21.57
2019-02-04T03:45:10.610Z,21.59
2019-02-04T03:47:36.940Z,21.60
2019-02-04T03:50:03.258Z,21.59
2019-02-04T03:52:29.590Z,21.61
2019-02-04T03:54:55.929Z,21.64
2019-02-04T03:57:22.271Z,21.67
2019-02-04T03:59:48.645Z,21.69
2019-02-04T04:02:15.000Z,21.74
2019-02-04T04:04:41.335Z,21.77
2019-02-04T04:07:07.667Z,21.83
2019-02-04T04:09:34.068Z,21.88
2019-02-04T04:12:00.323Z,21.91
2019-02-04T04:14:26.647Z,21.94
2019-02-04T04:16:53.049Z,21.98
2019-02-04T04:19:19.364Z,22.05
2019-02-04T04:21:45.720Z,22.06
2019-02-04T04:24:12.104Z,22.25
2019-02-04T04:26:38.455Z,22.15
2019-02-04T04:29:04.850Z,22.15
2019-02-04T04:31:31.145Z,22.14
2019-02-04T04:33:57.472Z,22.15
2019-02-04T04:36:23.834Z,22.18
2019-02-04T04:38:50.138Z,22.20
2019-02-04T04:41:16.478Z,22.20
2019-02-04T04:43:42.832Z,22.26
2019-02-04T04:46:09.149Z,22.27
2019-02-04T04:48:35.477Z,22.30
2019-02-04T04:51:01.868Z,22.32
2019-02-04T04:53:28.255Z,22.40
2019-02-04T04:55:54.611Z,22.35
2019-02-04T04:58:20.946Z,22.34
2019-02-04T05:00:47.315Z,22.37
2019-02-04T05:03:13.665Z,22.41
2019-02-04T05:05:40.113Z,22.41
2019-02-04T05:08:06.527Z,22.43
2019-02-04T05:10:32.859Z,22.43
2019-02-04T05:12:59.187Z,22.43
2019-02-04T05:15:25.556Z,22.44
2019-02-04T05:17:52.705Z,22.47
2019-02-04T05:20:18.314Z,22.48
2019-02-04T05:22:44.658Z,22.48
2019-02-04T05:25:10.982Z,22.51
2019-02-04T05:27:37.335Z,22.53
2019-02-04T05:30:03.705Z,22.57
2019-02-04T05:32:30.043Z,22.59
2019-02-04T05:34:57.507Z,22.60
2019-02-04T05:37:22.731Z,22.61
2019-02-04T05:39:49.125Z,22.65
2019-02-04T05:42:15.513Z,22.65
2019-02-04T05:44:41.849Z,22.65
2019-02-04T05:47:08.353Z,22.72
2019-02-04T05:49:34.775Z,22.69
2019-02-04T05:52:01.104Z,22.72
2019-02-04T05:54:27.505Z,22.74
2019-02-04T05:56:53.894Z,22.76
2019-02-04T05:59:20.239Z,22.74
2019-02-04T06:01:46.577Z,22.76
2019-02-04T06:04:12.968Z,22.74
2019-02-04T06:06:39.362Z,22.82
2019-02-04T06:09:05.699Z,22.91
2019-02-04T06:11:32.082Z,22.87
2019-02-04T06:13:58.399Z,22.84
2019-02-04T06:16:24.743Z,22.89
2019-02-04T06:19:00.530Z,22.95
2019-02-04T06:21:17.420Z,23.00
2019-02-04T06:23:43.821Z,22.93
2019-02-04T06:26:10.192Z,22.96
2019-02-04T06:28:36.522Z,23.08
2019-02-04T06:31:02.924Z,23.09
2019-02-04T06:33:29.341Z,23.10
2019-02-04T06:35:55.670Z,23.14
2019-02-04T06:38:22.016Z,23.17
2019-02-04T06:40:48.386Z,23.05
2019-02-04T06:43:14.705Z,22.95
2019-02-04T06:45:41.057Z,23.19
2019-02-04T06:48:07.427Z,23.26
2019-02-04T06:50:33.800Z,23.22
2019-02-04T06:53:00.131Z,23.29
2019-02-04T06:55:26.461Z,23.39
2019-02-04T06:57:52.794Z,23.45
2019-02-04T07:00:19.129Z,23.38
2019-02-04T07:02:45.491Z,23.36
2019-02-04T07:05:11.805Z,23.36
2019-02-04T07:07:38.206Z,23.57
2019-02-04T07:10:04.579Z,23.58
2019-02-04T07:12:30.928Z,23.47
2019-02-04T07:14:57.248Z,23.52
2019-02-04T07:17:23.718Z,23.56
2019-02-04T07:19:50.113Z,23.62
2019-02-04T07:22:16.540Z,23.64
2019-02-04T07:24:43.252Z,23.72
2019-02-04T07:27:09.279Z,23.66
2019-02-04T07:29:35.710Z,23.74
2019-02-04T07:32:02.060Z,23.79
2019-02-04T07:34:28.464Z,23.69
2019-02-04T07:36:54.870Z,23.75
2019-02-04T07:39:21.194Z,23.87
2019-02-04T07:41:47.532Z,23.82
2019-02-04T07:44:13.900Z,23.86
2019-02-04T07:46:40.389Z,23.93
2019-02-04T07:49:07.991Z,23.96
2019-02-04T07:51:33.106Z,23.93
2019-02-04T07:53:59.497Z,24.17
2019-02-04T07:56:25.830Z,24.11
2019-02-04T07:58:52.171Z,24.07
2019-02-04T08:01:18.518Z,24.18
2019-02-04T08:03:44.868Z,24.15
2019-02-04T08:06:11.245Z,24.18
2019-02-04T08:08:37.585Z,24.30
2019-02-04T08:11:04.070Z,24.18
2019-02-04T08:13:30.404Z,24.25
2019-02-04T08:15:56.788Z,24.29
2019-02-04T08:18:23.813Z,24.39
2019-02-04T08:20:50.240Z,24.47
2019-02-04T08:23:16.569Z,24.47
2019-02-04T08:25:42.922Z,24.53
2019-02-04T08:28:09.432Z,24.59
2019-02-04T08:30:37.931Z,24.63
2019-02-04T08:33:03.283Z,24.69
2019-02-04T08:35:29.652Z,24.70
2019-02-04T08:37:56.008Z,24.88
2019-02-04T08:40:22.358Z,24.86
2019-02-04T08:42:48.701Z,24.86
2019-02-04T08:45:15.184Z,24.91
2019-02-04T08:47:41.611Z,24.78
2019-02-04T08:50:10.091Z,24.93
2019-02-04T08:52:36.560Z,24.88
2019-02-04T08:55:02.949Z,24.85
2019-02-04T08:57:29.313Z,24.78
2019-02-04T08:59:55.698Z,24.87
2019-02-04T09:02:22.149Z,24.77
2019-02-04T09:04:48.501Z,25.01
2019-02-04T09:07:14.845Z,25.02
2019-02-04T09:09:41.212Z,24.97
2019-02-04T09:12:07.872Z,25.00
2019-02-04T09:14:34.283Z,25.06
2019-02-04T09:17:00.672Z,25.14
2019-02-04T09:19:27.038Z,25.20
2019-02-04T09:21:53.376Z,25.20
2019-02-04T09:24:19.737Z,25.16
2019-02-04T09:26:46.075Z,25.07
2019-02-04T09:29:12.426Z,24.97
2019-02-04T09:31:38.788Z,24.94
2019-02-04T09:34:05.191Z,25.00
2019-02-04T09:36:31.665Z,25.01
2019-02-04T09:38:58.189Z,25.08
2019-02-04T09:41:24.547Z,25.05
2019-02-04T09:43:50.923Z,24.95
2019-02-04T09:46:17.306Z,24.89
2019-02-04T09:48:43.747Z,25.06
2019-02-04T09:51:10.147Z,25.04
2019-02-04T09:53:36.489Z,25.02
2019-02-04T09:56:02.880Z,25.00
2019-02-04T09:58:29.310Z,25.05
2019-02-04T10:00:55.672Z,24.94
2019-02-04T10:03:22.089Z,24.95
2019-02-04T10:05:48.444Z,24.97
2019-02-04T10:08:14.855Z,24.87
2019-02-04T10:10:41.284Z,24.80
2019-02-04T10:13:07.632Z,24.94
2019-02-04T10:15:34.152Z,24.91
2019-02-04T10:18:00.570Z,24.93
2019-02-04T10:20:34.127Z,24.97
2019-02-04T10:22:53.292Z,24.86
2019-02-04T10:25:19.660Z,24.93
2019-02-04T10:27:46.068Z,24.91
2019-02-04T10:30:12.430Z,24.93
2019-02-04T10:32:38.752Z,24.89
2019-02-04T10:35:16.406Z,24.92
2019-02-04T10:37:31.606Z,24.82
2019-02-04T10:39:57.915Z,24.90
2019-02-04T10:42:24.322Z,24.84
2019-02-04T10:44:50.828Z,24.80
2019-02-04T10:47:17.132Z,24.79
2019-02-04T10:49:43.446Z,24.86
2019-02-04T10:52:09.839Z,24.94
2019-02-04T10:54:36.210Z,24.87
2019-02-04T10:57:02.631Z,24.79
2019-02-04T10:59:29.902Z,24.92
2019-02-04T11:01:55.302Z,24.88
2019-02-04T11:04:21.677Z,24.94
2019-02-04T11:06:48.063Z,24.82
2019-02-04T11:09:14.480Z,25.03
2019-02-04T11:11:40.771Z,25.00
2019-02-04T11:14:07.101Z,24.94
2019-02-04T11:16:33.487Z,24.88
2019-02-04T11:18:59.885Z,25.04
2019-02-04T11:21:26.250Z,24.95
2019-02-04T11:23:52.750Z,24.99
2019-02-04T11:26:19.116Z,24.97
2019-02-04T11:28:45.497Z,24.91
2019-02-04T11:31:12.045Z,25.01
2019-02-04T11:33:38.415Z,25.06
2019-02-04T11:36:04.766Z,25.23
2019-02-04T11:38:31.208Z,25.10
2019-02-04T11:40:57.650Z,25.04
2019-02-04T11:43:24.037Z,25.05
2019-02-04T11:45:50.402Z,25.10
2019-02-04T11:48:16.794Z,25.19
2019-02-04T11:50:43.286Z,25.14
2019-02-04T11:53:09.700Z,25.24
2019-02-04T11:55:36.253Z,25.14
2019-02-04T11:58:02.617Z,25.14
2019-02-04T12:00:29.114Z,25.30
2019-02-04T12:02:55.507Z,25.30
2019-02-04T12:05:21.848Z,25.17
2019-02-04T12:07:48.280Z,25.29
2019-02-04T12:10:14.684Z,25.29
2019-02-04T12:12:41.047Z,25.39
2019-02-04T12:15:07.389Z,25.34
2019-02-04T12:17:33.752Z,25.40
2019-02-04T12:20:00.325Z,25.26
2019-02-04T12:22:26.542Z,25.23
2019-02-04T12:24:52.927Z,25.26
2019-02-04T12:27:19.362Z,25.16
2019-02-04T12:29:45.738Z,25.15
2019-02-04T12:32:12.090Z,25.06
2019-02-04T12:34:38.549Z,25.04
2019-02-04T12:37:05.126Z,25.05
2019-02-04T12:39:31.353Z,25.08
2019-02-04T12:41:57.719Z,25.04
2019-02-04T12:44:24.185Z,25.05
2019-02-04T12:46:52.683Z,25.15
2019-02-04T12:49:20.072Z,25.11
2019-02-04T12:51:45.511Z,25.03
2019-02-04T12:54:12.019Z,25.04
2019-02-04T12:56:38.390Z,25.06
2019-02-04T12:59:04.746Z,25.16
2019-02-04T13:01:31.155Z,25.12
2019-02-04T13:03:57.614Z,25.24
2019-02-04T13:06:23.962Z,25.09
2019-02-04T13:08:50.322Z,25.08
2019-02-04T13:11:16.654Z,24.96
2019-02-04T13:13:43.065Z,25.00
2019-02-04T13:16:09.473Z,24.93
2019-02-04T13:18:35.992Z,24.93
2019-02-04T13:21:02.361Z,24.90
2019-02-04T13:23:30.082Z,24.86
2019-02-04T13:25:56.439Z,24.89
2019-02-04T13:28:22.811Z,24.85
2019-02-04T13:30:49.160Z,24.86
2019-02-04T13:33:15.543Z,24.87
2019-02-04T13:35:41.907Z,24.81
2019-02-04T13:38:08.257Z,24.81
2019-02-04T13:40:34.618Z,24.83
2019-02-04T13:43:01.141Z,24.90
2019-02-04T13:45:27.571Z,24.86
2019-02-04T13:47:53.922Z,24.80
2019-02-04T13:50:20.331Z,24.87
2019-02-04T13:52:46.732Z,24.82
2019-02-04T13:55:13.196Z,24.77
2019-02-04T13:57:40.787Z,24.78
2019-02-04T14:00:05.886Z,24.70
2019-02-04T14:02:32.270Z,24.72
2019-02-04T14:04:58.737Z,24.78
2019-02-04T14:07:25.148Z,24.77
2019-02-04T14:09:51.557Z,24.76
2019-02-04T14:12:17.881Z,24.77
2019-02-04T14:14:44.541Z,24.76
2019-02-04T14:17:10.988Z,24.82
2019-02-04T14:19:37.384Z,24.79
2019-02-04T14:22:09.453Z,24.76
2019-02-04T14:24:30.126Z,24.79
2019-02-04T14:26:56.516Z,24.75
2019-02-04T14:29:22.923Z,24.74
2019-02-04T14:31:49.284Z,24.76
2019-02-04T14:34:15.706Z,24.75
2019-02-04T14:36:42.186Z,24.74
2019-02-04T14:39:08.513Z,24.73
2019-02-04T14:41:34.926Z,24.72
2019-02-04T14:44:01.438Z,24.65
2019-02-04T14:46:27.809Z,24.71
2019-02-04T14:48:54.183Z,24.76
2019-02-04T14:51:20.683Z,24.71
2019-02-04T14:53:46.977Z,24.75
2019-02-04T14:56:13.411Z,24.75
2019-02-04T14:58:39.844Z,24.72
2019-02-04T15:01:06.348Z,24.64
2019-02-04T15:03:32.746Z,24.58
2019-02-04T15:05:59.152Z,24.64
2019-02-04T15:08:33.000Z,24.65
2019-02-04T15:10:51.919Z,24.72
2019-02-04T15:13:18.460Z,24.72
2019-02-04T15:15:44.787Z,24.73
2019-02-04T15:18:11.070Z,24.87
2019-02-04T15:20:37.477Z,24.82
2019-02-04T15:23:03.877Z,24.69
2019-02-04T15:25:30.243Z,24.81
2019-02-04T15:27:56.571Z,24.73
2019-02-04T15:30:23.001Z,24.78
2019-02-04T15:32:49.364Z,24.82
2019-02-04T15:35:15.843Z,24.88
2019-02-04T15:37:42.215Z,24.83
2019-02-04T15:40:08.635Z,24.86
2019-02-04T15:42:34.956Z,24.79
2019-02-04T15:45:01.304Z,24.86
2019-02-04T15:47:27.684Z,24.83
2019-02-04T15:49:54.064Z,24.82
2019-02-04T15:52:20.425Z,24.83
2019-02-04T15:54:47.015Z,24.82
2019-02-04T15:57:13.372Z,24.76
2019-02-04T15:59:39.758Z,24.81
2019-02-04T16:02:06.126Z,24.74
2019-02-04T16:04:32.491Z,24.80
2019-02-04T16:06:58.834Z,24.71
2019-02-04T16:09:25.226Z,24.69
2019-02-04T16:11:53.561Z,24.80
2019-02-04T16:14:19.893Z,24.76
2019-02-04T16:16:46.177Z,24.70
2019-02-04T16:19:12.557Z,24.86
2019-02-04T16:21:39.029Z,24.73
2019-02-04T16:24:05.401Z,24.88
2019-02-04T16:26:31.817Z,24.85
2019-02-04T16:28:58.149Z,24.74
2019-02-04T16:31:24.499Z,24.71
2019-02-04T16:33:50.845Z,24.77
2019-02-04T16:36:17.202Z,24.76
2019-02-04T16:38:43.542Z,24.61
2019-02-04T16:41:09.919Z,24.78
2019-02-04T16:43:36.269Z,24.74
2019-02-04T16:46:02.661Z,24.62
2019-02-04T16:48:29.015Z,24.58
2019-02-04T16:51:10.561Z,24.65
2019-02-04T16:53:21.736Z,24.73
2019-02-04T16:55:48.131Z,24.70
2019-02-04T16:58:14.472Z,24.62
2019-02-04T17:00:40.815Z,24.66
2019-02-04T17:03:07.164Z,24.56
2019-02-04T17:05:33.498Z,24.51
2019-02-04T17:07:59.864Z,24.52
2019-02-04T17:10:26.179Z,24.56
2019-02-04T17:12:52.578Z,24.51
2019-02-04T17:15:19.082Z,24.55
2019-02-04T17:17:45.424Z,24.56
2019-02-04T17:20:11.799Z,24.56
2019-02-04T17:22:38.261Z,24.51
2019-02-04T17:25:04.500Z,24.50
2019-02-04T17:27:30.840Z,24.50
2019-02-04T17:29:57.230Z,24.50
2019-02-04T17:32:23.665Z,24.41
2019-02-04T17:34:50.018Z,24.33
2019-02-04T17:37:16.397Z,24.45
2019-02-04T17:39:42.679Z,24.35
2019-02-04T17:42:09.011Z,24.40
2019-02-04T17:44:35.415Z,24.38
2019-02-04T17:47:01.802Z,24.32
2019-02-04T17:49:28.151Z,24.33
2019-02-04T17:51:54.495Z,24.34
2019-02-04T17:54:20.825Z,24.33
2019-02-04T17:56:47.206Z,24.31
2019-02-04T17:59:13.515Z,24.33
2019-02-04T18:01:39.858Z,24.28
2019-02-04T18:04:06.248Z,24.27
2019-02-04T18:06:32.631Z,24.25
2019-02-04T18:08:58.910Z,24.25
2019-02-04T18:11:25.240Z,24.26
2019-02-04T18:13:51.564Z,24.24
2019-02-04T18:16:17.975Z,24.19
2019-02-04T18:18:44.334Z,24.14
2019-02-04T18:21:10.715Z,24.10
2019-02-04T18:23:45.547Z,24.08
2019-02-04T18:26:03.376Z,24.04
2019-02-04T18:28:29.747Z,24.00
2019-02-04T18:30:56.131Z,23.93
2019-02-04T18:33:22.463Z,23.84
2019-02-04T18:35:48.865Z,23.77
2019-02-04T18:38:15.207Z,23.71
2019-02-04T18:40:41.570Z,23.72
2019-02-04T18:43:07.944Z,23.66
2019-02-04T18:45:34.353Z,23.65
2019-02-04T18:48:00.604Z,23.64
2019-02-04T18:50:26.938Z,23.58
2019-02-04T18:52:53.279Z,23.56
2019-02-04T18:55:19.720Z,23.52
2019-02-04T18:57:46.059Z,23.53
2019-02-04T19:00:12.476Z,23.52
2019-02-04T19:02:38.823Z,23.46
2019-02-04T19:05:05.157Z,23.44
2019-02-04T19:07:31.537Z,23.42
2019-02-04T19:09:57.958Z,23.42
2019-02-04T19:12:24.271Z,23.40
2019-02-04T19:14:50.660Z,23.37
2019-02-04T19:17:16.990Z,23.34
2019-02-04T19:19:43.326Z,23.31
2019-02-04T19:22:09.665Z,23.31
2019-02-04T19:24:36.026Z,23.31
2019-02-04T19:27:02.455Z,23.30
2019-02-04T19:29:28.859Z,23.22
2019-02-04T19:31:55.240Z,23.20
2019-02-04T19:34:21.589Z,23.21
2019-02-04T19:36:47.927Z,23.24
2019-02-04T19:39:14.344Z,23.20
2019-02-04T19:41:40.708Z,23.17
2019-02-04T19:44:07.078Z,23.18
2019-02-04T19:46:33.344Z,23.14
2019-02-04T19:48:59.684Z,23.09
2019-02-04T19:51:26.015Z,23.14
2019-02-04T19:53:52.346Z,23.11
2019-02-04T19:56:18.716Z,23.10
2019-02-04T19:58:45.093Z,23.08
2019-02-04T20:01:11.401Z,23.04
2019-02-04T20:03:37.761Z,23.01
2019-02-04T20:06:04.094Z,23.04
2019-02-04T20:08:30.415Z,23.02
2019-02-04T20:10:56.784Z,23.04
2019-02-04T20:13:23.108Z,23.04
2019-02-04T20:15:49.445Z,22.96
2019-02-04T20:18:15.827Z,22.95
2019-02-04T20:20:42.656Z,22.96
2019-02-04T20:23:08.520Z,22.94
2019-02-04T20:25:34.853Z,22.94
2019-02-04T20:28:01.231Z,22.94
2019-02-04T20:30:27.609Z,22.92
2019-02-04T20:32:53.986Z,22.92
2019-02-04T20:35:20.307Z,22.89
2019-02-04T20:37:46.649Z,22.88
2019-02-04T20:40:12.985Z,22.87
2019-02-04T20:42:39.320Z,22.86
2019-02-04T20:45:05.670Z,22.83
2019-02-04T20:47:32.049Z,22.82
2019-02-04T20:49:58.377Z,22.81
2019-02-04T20:52:24.703Z,22.81
2019-02-04T20:54:51.041Z,22.78
2019-02-04T20:57:17.375Z,22.78
2019-02-04T20:59:43.732Z,22.79
2019-02-04T21:02:10.063Z,22.76
2019-02-04T21:04:36.465Z,22.74
2019-02-04T21:07:02.890Z,22.75
2019-02-04T21:09:29.230Z,22.72
2019-02-04T21:11:55.593Z,22.70
2019-02-04T21:14:21.916Z,22.74
2019-02-04T21:16:48.296Z,22.67
2019-02-04T21:19:14.631Z,22.66
2019-02-04T21:21:40.953Z,22.67
2019-02-04T21:24:07.318Z,22.66
2019-02-04T21:26:33.668Z,22.65
2019-02-04T21:29:00.002Z,22.64
2019-02-04T21:31:26.329Z,22.64
2019-02-04T21:33:52.663Z,22.61
2019-02-04T21:36:18.996Z,22.63
2019-02-04T21:38:45.327Z,22.63
2019-02-04T21:41:11.657Z,22.59
2019-02-04T21:43:38.042Z,22.59
2019-02-04T21:46:04.385Z,22.61
2019-02-04T21:48:30.711Z,22.61
2019-02-04T21:50:57.108Z,22.65
2019-02-04T21:53:23.511Z,22.65
2019-02-04T21:55:49.826Z,22.58
2019-02-04T21:58:16.159Z,22.59
2019-02-04T22:00:42.509Z,22.57
2019-02-04T22:03:08.833Z,22.48
2019-02-04T22:05:35.175Z,22.43
2019-02-04T22:08:01.523Z,22.41
2019-02-04T22:10:27.875Z,22.40
2019-02-04T22:12:54.228Z,22.40
2019-02-04T22:15:20.566Z,22.39
2019-02-04T22:17:46.897Z,22.38
2019-02-04T22:20:13.253Z,22.34
2019-02-04T22:22:39.597Z,22.29
2019-02-04T22:25:05.931Z,22.33
2019-02-04T22:27:32.286Z,22.34
2019-02-04T22:29:58.617Z,22.30
2019-02-04T22:32:25.006Z,22.32
2019-02-04T22:34:51.442Z,22.25
2019-02-04T22:37:17.788Z,22.24
2019-02-04T22:39:44.127Z,22.20
2019-02-04T22:42:10.485Z,22.20
2019-02-04T22:44:36.814Z,22.20
2019-02-04T22:47:03.155Z,22.23
2019-02-04T22:49:29.527Z,22.18
2019-02-04T22:51:55.812Z,22.14
2019-02-04T22:54:22.189Z,22.16
2019-02-04T22:56:48.653Z,22.15
2019-02-04T22:59:14.974Z,22.13
2019-02-04T23:01:41.307Z,22.13
2019-02-04T23:04:07.665Z,22.17
2019-02-04T23:06:34.045Z,22.09
2019-02-04T23:09:00.375Z,22.06
2019-02-04T23:11:26.713Z,22.07
2019-02-04T23:13:53.034Z,22.07
2019-02-04T23:16:19.432Z,22.03
2019-02-04T23:18:45.764Z,22.10
2019-02-04T23:21:12.136Z,22.04
2019-02-04T23:23:38.497Z,22.03
2019-02-04T23:26:04.845Z,22.01
2019-02-04T23:28:31.118Z,21.98
2019-02-04T23:30:57.455Z,21.96
2019-02-04T23:33:33.928Z,21.99
2019-02-04T23:35:50.184Z,21.96
2019-02-04T23:38:16.516Z,21.93
2019-02-04T23:40:42.876Z,21.92
2019-02-04T23:43:09.208Z,21.92
2019-02-04T23:45:35.536Z,21.88
2019-02-04T23:48:01.863Z,21.91
2019-02-04T23:50:28.206Z,21.93
2019-02-04T23:52:54.565Z,21.89
2019-02-04T23:55:20.854Z,21.87
2019-02-04T23:57:47.188Z,21.88
