createdAt,value
2022-09-01T00:00:52.758Z,27.20
2022-09-01T00:02:57.716Z,27.30
2022-09-01T00:05:05.279Z,27.30
2022-09-01T00:07:10.365Z,27.20
2022-09-01T00:09:18.417Z,27.20
2022-09-01T00:11:24.111Z,27.20
2022-09-01T00:13:28.600Z,27.20
2022-09-01T00:15:35.999Z,27.30
2022-09-01T00:17:42.537Z,27.20
2022-09-01T00:19:47.351Z,27.30
2022-09-01T00:21:53.660Z,27.30
2022-09-01T00:24:00.333Z,27.40
2022-09-01T00:26:04.671Z,27.40
2022-09-01T00:28:11.169Z,27.30
2022-09-01T00:30:16.816Z,27.30
2022-09-01T00:32:21.432Z,27.30
2022-09-01T00:34:29.685Z,27.40
2022-09-01T00:36:36.537Z,27.40
2022-09-01T00:38:41.005Z,27.40
2022-09-01T00:40:47.462Z,27.40
2022-09-01T00:42:57.079Z,27.50
2022-09-01T00:45:01.899Z,27.50
2022-09-01T00:47:09.063Z,27.50
2022-09-01T00:49:31.598Z,27.50
2022-09-01T00:51:40.718Z,27.60
2022-09-01T00:53:47.608Z,27.70
2022-09-01T00:55:54.238Z,27.70
2022-09-01T00:57:59.498Z,27.80
2022-09-01T01:00:08.991Z,27.90
2022-09-01T01:02:14.195Z,27.90
2022-09-01T01:04:18.850Z,28.00
2022-09-01T01:06:30.705Z,28.10
2022-09-01T01:08:41.010Z,28.10
2022-09-01T01:10:45.827Z,28.00
2022-09-01T01:12:52.959Z,28.00
2022-09-01T01:15:00.204Z,27.90
2022-09-01T01:17:04.921Z,28.10
2022-09-01T01:19:45.132Z,28.10
2022-09-01T01:22:02.865Z,28.10
2022-09-01T01:24:25.040Z,28.30
2022-09-01T01:26:29.758Z,28.20
2022-09-01T01:28:42.420Z,28.10
2022-09-01T01:30:54.619Z,28.00
2022-09-01T01:32:59.477Z,28.00
2022-09-01T01:35:08.896Z,28.20
2022-09-01T01:37:15.383Z,28.20
2022-09-01T01:39:26.531Z,28.30
2022-09-01T01:41:35.156Z,28.40
2022-09-01T01:43:42.314Z,28.40
2022-09-01T01:45:49.476Z,28.50
2022-09-01T01:47:57.362Z,28.40
2022-09-01T01:50:05.356Z,28.40
2022-09-01T01:52:10.053Z,28.40
2022-09-01T01:54:18.927Z,28.30
2022-09-01T01:56:26.676Z,28.50
2022-09-01T01:58:31.908Z,28.50
2022-09-01T02:00:38.459Z,28.60
2022-09-01T02:02:53.392Z,28.70
2022-09-01T02:04:58.017Z,28.80
2022-09-01T02:07:05.048Z,28.80
2022-09-01T02:09:12.767Z,28.80
2022-09-01T02:11:18.378Z,29.00
2022-09-01T02:13:34.170Z,29.10
2022-09-01T02:15:45.388Z,29.10
2022-09-01T02:17:50.000Z,29.20
2022-09-01T02:19:59.887Z,29.10
2022-09-01T02:22:06.251Z,29.10
2022-09-01T02:24:12.989Z,29.10
2022-09-01T02:26:18.744Z,29.20
2022-09-01T02:28:29.594Z,29.30
2022-09-01T02:30:34.644Z,29.40
2022-09-01T02:32:41.550Z,29.40
2022-09-01T02:34:50.500Z,29.40
2022-09-01T02:36:57.913Z,29.50
2022-09-01T02:39:04.939Z,29.50
2022-09-01T02:41:14.993Z,29.50
2022-09-01T02:43:21.464Z,29.50
2022-09-01T02:45:30.573Z,29.40
2022-09-01T02:47:37.173Z,29.40
2022-09-01T02:49:44.097Z,29.60
2022-09-01T02:51:54.999Z,29.70
2022-09-01T02:53:59.921Z,29.70
2022-09-01T02:56:05.562Z,29.70
2022-09-01T02:58:19.474Z,29.80
2022-09-01T03:00:30.072Z,29.60
2022-09-01T03:02:37.006Z,29.70
2022-09-01T03:04:43.621Z,29.80
2022-09-01T03:06:51.951Z,30.00
2022-09-01T03:09:00.118Z,30.20
2022-09-01T03:11:04.661Z,30.10
2022-09-01T03:13:14.770Z,30.00
2022-09-01T03:15:19.090Z,30.00
2022-09-01T03:17:25.568Z,30.10
2022-09-01T03:19:41.201Z,30.20
2022-09-01T03:21:46.299Z,30.30
2022-09-01T03:23:55.965Z,30.40
2022-09-01T03:26:02.806Z,30.40
2022-09-01T03:28:07.406Z,30.40
2022-09-01T03:30:19.088Z,30.50
2022-09-01T03:32:26.653Z,30.60
2022-09-01T03:34:35.401Z,30.70
2022-09-01T03:36:43.204Z,30.60
2022-09-01T03:38:50.134Z,30.60
2022-09-01T03:41:03.022Z,30.60
2022-09-01T03:43:10.883Z,30.70
2022-09-01T03:45:16.965Z,30.80
2022-09-01T03:47:23.187Z,30.80
2022-09-01T03:49:30.943Z,30.90
2022-09-01T03:51:39.963Z,30.90
2022-09-01T03:53:47.094Z,30.90
2022-09-01T03:55:55.566Z,30.90
2022-09-01T03:58:06.166Z,31.00
2022-09-01T04:00:21.713Z,30.90
2022-09-01T04:02:32.036Z,31.00
2022-09-01T04:04:39.010Z,31.20
2022-09-01T04:06:44.447Z,31.00
2022-09-01T04:08:51.341Z,30.90
2022-09-01T04:10:57.992Z,31.00
2022-09-01T04:13:03.497Z,31.10
2022-09-01T04:15:11.482Z,31.10
2022-09-01T04:17:30.526Z,31.20
2022-09-01T04:19:37.857Z,31.40
2022-09-01T04:21:44.468Z,31.50
2022-09-01T04:23:52.090Z,31.60
2022-09-01T04:26:10.093Z,31.60
2022-09-01T04:28:26.136Z,31.60
2022-09-01T04:30:33.037Z,31.70
2022-09-01T04:32:39.236Z,31.70
2022-09-01T04:34:43.656Z,31.70
2022-09-01T04:36:55.540Z,31.70
2022-09-01T04:39:01.744Z,31.70
2022-09-01T04:41:12.613Z,31.70
2022-09-01T04:43:21.234Z,31.80
2022-09-01T04:45:28.908Z,31.90
2022-09-01T04:47:36.601Z,31.90
2022-09-01T04:49:46.566Z,32.00
2022-09-01T04:51:54.018Z,32.00
2022-09-01T04:54:02.303Z,32.00
2022-09-01T04:56:13.541Z,32.10
2022-09-01T04:58:23.274Z,32.10
2022-09-01T05:00:31.191Z,32.10
2022-09-01T05:02:38.726Z,32.10
2022-09-01T05:04:47.426Z,32.10
2022-09-01T05:07:01.918Z,32.10
2022-09-01T05:09:12.916Z,32.20
2022-09-01T05:11:30.107Z,32.30
2022-09-01T05:13:45.587Z,32.20
2022-09-01T05:16:07.599Z,32.20
2022-09-01T05:18:29.227Z,32.00
2022-09-01T05:20:35.567Z,32.10
2022-09-01T05:22:42.159Z,32.10
2022-09-01T05:24:46.895Z,32.30
2022-09-01T05:26:54.870Z,32.20
2022-09-01T05:29:05.439Z,32.20
2022-09-01T05:31:11.222Z,32.30
2022-09-01T05:33:21.599Z,32.30
2022-09-01T05:35:32.780Z,32.20
2022-09-01T05:37:39.109Z,32.30
2022-09-01T05:39:44.949Z,32.50
2022-09-01T05:41:51.418Z,32.50
2022-09-01T05:44:00.326Z,32.50
2022-09-01T05:46:12.199Z,32.30
2022-09-01T05:48:24.690Z,32.30
2022-09-01T05:50:29.623Z,32.50
2022-09-01T05:52:37.237Z,32.70
2022-09-01T05:54:42.628Z,32.80
2022-09-01T05:56:47.152Z,32.70
2022-09-01T06:01:28.194Z,32.80
2022-09-01T06:03:38.392Z,32.60
2022-09-01T06:05:55.596Z,32.70
2022-09-01T06:08:01.943Z,32.70
2022-09-01T06:10:07.542Z,32.70
2022-09-01T06:12:18.946Z,32.80
2022-09-01T06:14:25.713Z,32.90
2022-09-01T06:16:32.251Z,33.00
2022-09-01T06:18:40.066Z,33.10
2022-09-01T06:20:47.951Z,33.20
2022-09-01T06:22:54.197Z,33.20
2022-09-01T06:25:03.105Z,33.10
2022-09-01T06:27:11.741Z,33.20
2022-09-01T06:29:16.416Z,33.30
2022-09-01T06:31:27.528Z,33.40
2022-09-01T06:33:32.127Z,33.50
2022-09-01T06:35:38.216Z,33.50
2022-09-01T06:37:49.586Z,33.40
2022-09-01T06:40:26.613Z,33.30
2022-09-01T06:42:32.499Z,33.40
2022-09-01T06:44:42.231Z,33.40
2022-09-01T06:46:50.031Z,33.50
2022-09-01T06:48:55.325Z,33.50
2022-09-01T06:51:17.305Z,33.60
2022-09-01T06:53:39.263Z,33.50
2022-09-01T06:55:47.371Z,33.40
2022-09-01T06:58:15.122Z,33.50
2022-09-01T07:00:27.667Z,33.50
2022-09-01T07:02:34.702Z,33.70
2022-09-01T07:04:56.671Z,33.60
2022-09-01T07:09:47.401Z,33.80
2022-09-01T07:12:25.088Z,33.80
2022-09-01T07:14:32.970Z,34.00
2022-09-01T07:16:52.060Z,34.10
2022-09-01T07:19:03.415Z,34.20
2022-09-01T07:26:08.036Z,34.40
2022-09-01T07:28:20.193Z,34.10
2022-09-01T07:30:30.315Z,34.10
2022-09-01T07:35:11.598Z,34.30
2022-09-01T07:39:49.879Z,34.50
2022-09-01T07:42:31.699Z,34.20
2022-09-01T07:45:29.209Z,34.60
2022-09-01T07:47:54.378Z,34.50
2022-09-01T07:52:28.694Z,34.60
2022-09-01T07:54:38.449Z,34.70
2022-09-01T07:56:43.057Z,34.80
2022-09-01T07:58:50.961Z,34.80
2022-09-01T08:01:03.594Z,34.90
2022-09-01T08:03:08.757Z,34.90
2022-09-01T08:05:17.069Z,34.90
2022-09-01T08:07:24.114Z,34.90
2022-09-01T08:09:37.568Z,34.90
2022-09-01T08:12:03.122Z,34.90
2022-09-01T08:14:14.456Z,34.70
2022-09-01T08:16:19.136Z,34.60
2022-09-01T08:18:28.373Z,34.60
2022-09-01T08:20:36.178Z,34.80
2022-09-01T08:22:56.012Z,34.80
2022-09-01T08:25:12.371Z,34.90
2022-09-01T08:27:17.203Z,34.90
2022-09-01T08:29:21.703Z,35.00
2022-09-01T08:31:31.004Z,35.00
2022-09-01T08:33:40.754Z,35.00
2022-09-01T08:35:48.174Z,35.00
2022-09-01T08:37:56.084Z,35.00
2022-09-01T08:40:03.715Z,35.00
2022-09-01T08:42:19.699Z,34.90
2022-09-01T08:44:56.941Z,34.90
2022-09-01T08:47:05.916Z,35.00
2022-09-01T08:49:26.049Z,34.80
2022-09-01T08:52:00.735Z,34.70
2022-09-01T08:54:29.741Z,34.60
2022-09-01T08:56:38.220Z,34.50
2022-09-01T08:58:44.996Z,34.40
2022-09-01T09:01:06.077Z,34.40
2022-09-01T09:03:40.581Z,34.20
2022-09-01T09:06:09.959Z,34.20
2022-09-01T09:08:33.607Z,34.10
2022-09-01T09:10:53.966Z,34.00
2022-09-01T09:13:18.914Z,33.90
2022-09-01T09:16:07.471Z,33.90
2022-09-01T09:19:01.844Z,33.80
2022-09-01T09:21:38.090Z,33.60
2022-09-01T09:23:45.279Z,33.30
2022-09-01T09:25:52.284Z,33.40
2022-09-01T09:28:00.802Z,33.30
2022-09-01T09:30:16.008Z,33.30
2022-09-01T09:32:23.116Z,33.10
2022-09-01T09:34:41.067Z,33.20
2022-09-01T09:36:54.502Z,33.20
2022-09-01T09:39:15.212Z,33.30
2022-09-01T09:41:27.266Z,33.30
2022-09-01T09:43:53.025Z,33.30
2022-09-01T09:46:24.729Z,33.30
2022-09-01T09:48:32.554Z,33.30
2022-09-01T09:50:47.017Z,33.30
2022-09-01T09:52:54.037Z,33.20
2022-09-01T09:55:08.113Z,33.20
2022-09-01T09:57:17.297Z,33.10
2022-09-01T09:59:56.703Z,33.20
2022-09-01T10:02:35.578Z,33.10
2022-09-01T10:04:42.305Z,33.20
2022-09-01T10:06:47.168Z,33.10
2022-09-01T10:08:53.361Z,33.00
2022-09-01T10:11:00.086Z,33.00
2022-09-01T10:13:04.713Z,32.70
2022-09-01T10:15:14.131Z,32.40
2022-09-01T10:17:44.828Z,32.20
2022-09-01T10:20:09.345Z,31.90
2022-09-01T10:22:18.196Z,31.80
2022-09-01T10:24:39.088Z,31.80
2022-09-01T10:26:51.282Z,31.80
2022-09-01T10:29:34.766Z,31.40
2022-09-01T10:31:47.195Z,31.30
2022-09-01T10:33:52.136Z,31.40
2022-09-01T10:36:02.403Z,31.10
2022-09-01T10:38:12.155Z,31.20
2022-09-01T10:40:43.727Z,31.30
2022-09-01T10:42:58.798Z,30.80
2022-09-01T10:45:05.588Z,30.50
2022-09-01T10:47:30.382Z,30.50
2022-09-01T10:50:01.455Z,30.30
2022-09-01T10:52:13.215Z,30.40
2022-09-01T10:54:58.001Z,30.60
2022-09-01T10:57:08.883Z,30.60
2022-09-01T10:59:37.360Z,30.60
2022-09-01T11:02:27.743Z,30.60
2022-09-01T11:05:14.586Z,30.50
2022-09-01T11:08:00.969Z,30.60
2022-09-01T11:10:39.954Z,30.90
2022-09-01T11:12:53.821Z,31.10
2022-09-01T11:15:06.979Z,31.10
2022-09-01T11:17:38.130Z,31.20
2022-09-01T11:19:57.186Z,31.30
2022-09-01T11:22:28.109Z,31.40
2022-09-01T11:25:02.430Z,31.40
2022-09-01T11:27:55.097Z,31.40
2022-09-01T11:30:04.046Z,31.40
2022-09-01T11:32:09.949Z,31.30
2022-09-01T11:34:23.185Z,31.30
2022-09-01T11:36:40.009Z,31.20
2022-09-01T11:38:53.489Z,31.30
2022-09-01T11:40:58.618Z,31.20
2022-09-01T11:43:19.971Z,31.20
2022-09-01T11:45:29.367Z,31.30
2022-09-01T11:47:41.973Z,31.20
2022-09-01T11:49:59.097Z,31.20
2022-09-01T11:52:05.345Z,31.20
2022-09-01T11:54:09.846Z,31.20
2022-09-01T11:56:21.214Z,31.20
2022-09-01T11:58:44.116Z,31.20
2022-09-01T12:00:48.675Z,31.20
2022-09-01T12:02:58.415Z,31.10
2022-09-01T12:05:04.494Z,31.10
2022-09-01T12:07:11.555Z,31.00
2022-09-01T12:09:16.357Z,31.10
2022-09-01T12:11:22.949Z,31.00
2022-09-01T12:13:27.572Z,31.00
2022-09-01T12:15:36.141Z,31.00
2022-09-01T12:17:40.844Z,31.00
2022-09-01T12:19:45.472Z,31.00
2022-09-01T12:22:02.279Z,31.00
2022-09-01T12:24:19.735Z,31.00
2022-09-01T12:26:30.229Z,30.90
2022-09-01T12:28:35.666Z,30.90
2022-09-01T12:30:41.723Z,30.90
2022-09-01T12:32:46.217Z,30.90
2022-09-01T12:35:10.940Z,31.00
2022-09-01T12:37:24.109Z,30.90
2022-09-01T12:39:35.279Z,30.90
2022-09-01T12:41:41.583Z,30.80
2022-09-01T12:43:47.904Z,30.80
2022-09-01T12:46:02.617Z,30.80
2022-09-01T12:48:25.522Z,30.80
2022-09-01T12:50:38.641Z,30.80
2022-09-01T12:52:56.668Z,30.70
2022-09-01T12:58:02.325Z,30.40
2022-09-01T13:00:29.707Z,30.50
2022-09-01T13:02:37.814Z,30.60
2022-09-01T13:04:43.117Z,30.60
2022-09-01T13:06:52.223Z,30.60
2022-09-01T13:08:56.931Z,30.60
2022-09-01T13:11:11.359Z,30.60
2022-09-01T13:13:18.549Z,30.60
2022-09-01T13:15:23.182Z,30.60
2022-09-01T13:17:28.687Z,30.60
2022-09-01T13:19:35.176Z,30.60
2022-09-01T13:23:50.625Z,30.60
2022-09-01T13:25:59.776Z,30.60
2022-09-01T13:28:04.879Z,30.60
2022-09-01T13:30:10.052Z,30.50
2022-09-01T13:32:19.885Z,30.50
2022-09-01T13:34:25.276Z,30.50
2022-09-01T13:36:49.535Z,30.60
2022-09-01T13:38:56.521Z,30.50
2022-09-01T13:41:03.315Z,30.50
2022-09-01T13:43:08.389Z,30.50
2022-09-01T13:45:17.115Z,30.50
2022-09-01T13:47:29.841Z,30.40
2022-09-01T13:49:44.181Z,30.50
2022-09-01T13:52:03.406Z,30.40
2022-09-01T13:54:07.979Z,30.40
2022-09-01T13:56:12.823Z,30.50
2022-09-01T13:58:21.415Z,30.40
2022-09-01T14:00:27.801Z,30.40
2022-09-01T14:02:32.257Z,30.40
2022-09-01T14:04:38.647Z,30.40
2022-09-01T14:06:45.208Z,30.30
2022-09-01T14:08:51.153Z,30.40
2022-09-01T14:10:56.820Z,30.30
2022-09-01T14:13:01.968Z,30.30
2022-09-01T14:15:12.111Z,30.30
2022-09-01T14:17:21.133Z,30.30
2022-09-01T14:19:25.831Z,30.30
2022-09-01T14:21:30.442Z,30.30
2022-09-01T14:23:39.021Z,30.30
2022-09-01T14:25:48.160Z,30.30
2022-09-01T14:27:54.307Z,30.30
2022-09-01T14:30:04.513Z,30.20
2022-09-01T14:32:09.027Z,30.20
2022-09-01T14:34:14.056Z,30.30
2022-09-01T14:36:23.595Z,30.30
2022-09-01T14:38:28.390Z,30.20
2022-09-01T14:40:32.935Z,30.20
2022-09-01T14:42:40.427Z,30.20
2022-09-01T14:44:47.404Z,30.10
2022-09-01T14:46:52.021Z,30.20
2022-09-01T14:48:58.579Z,30.10
2022-09-01T14:51:07.155Z,30.20
2022-09-01T14:53:12.133Z,30.10
2022-09-01T14:55:19.350Z,30.10
2022-09-01T14:57:31.194Z,30.20
2022-09-01T14:59:42.568Z,30.10
2022-09-01T15:01:46.961Z,30.00
2022-09-01T15:03:51.748Z,30.00
2022-09-01T15:05:56.958Z,30.00
2022-09-01T15:08:04.993Z,30.00
2022-09-01T15:10:15.765Z,30.10
2022-09-01T15:12:31.975Z,30.10
2022-09-01T15:14:45.982Z,30.00
2022-09-01T15:16:54.353Z,30.00
2022-09-01T15:18:58.706Z,30.00
2022-09-01T15:21:04.937Z,30.00
2022-09-01T15:23:12.504Z,30.00
2022-09-01T15:25:17.978Z,30.00
2022-09-01T15:27:25.002Z,30.00
2022-09-01T15:29:35.099Z,30.00
2022-09-01T15:31:39.702Z,30.00
2022-09-01T15:33:46.164Z,30.00
2022-09-01T15:35:50.965Z,30.00
2022-09-01T15:37:58.747Z,30.00
2022-09-01T15:40:04.826Z,30.00
2022-09-01T15:42:11.354Z,29.90
2022-09-01T15:44:16.014Z,30.00
2022-09-01T15:46:20.596Z,29.90
2022-09-01T15:48:27.826Z,29.90
2022-09-01T15:50:32.657Z,29.90
2022-09-01T15:52:43.090Z,30.00
2022-09-01T15:54:49.485Z,29.90
2022-09-01T15:56:54.670Z,29.80
2022-09-01T15:59:02.500Z,29.90
2022-09-01T16:01:10.465Z,29.80
2022-09-01T16:03:15.014Z,29.90
2022-09-01T16:05:21.762Z,29.80
2022-09-01T16:07:26.541Z,29.70
2022-09-01T16:09:31.098Z,29.50
2022-09-01T16:11:39.086Z,29.60
2022-09-01T16:13:45.523Z,29.70
2022-09-01T16:15:59.286Z,29.70
2022-09-01T16:18:36.996Z,29.70
2022-09-01T16:21:11.780Z,29.80
2022-09-01T16:23:19.177Z,29.80
2022-09-01T16:25:30.856Z,29.80
2022-09-01T16:27:40.394Z,29.80
2022-09-01T16:29:57.186Z,29.80
2022-09-01T16:32:02.853Z,29.80
2022-09-01T16:34:21.902Z,29.80
2022-09-01T16:36:50.899Z,29.80
2022-09-01T16:39:17.907Z,29.70
2022-09-01T16:41:45.434Z,29.80
2022-09-01T16:44:13.589Z,29.80
2022-09-01T16:46:45.517Z,29.80
2022-09-01T16:48:56.498Z,29.80
2022-09-01T16:51:25.935Z,29.70
2022-09-01T16:53:49.897Z,29.70
2022-09-01T16:56:24.285Z,29.70
2022-09-01T16:58:43.939Z,29.70
2022-09-01T17:01:09.220Z,29.70
2022-09-01T17:03:19.679Z,29.70
2022-09-01T17:05:37.604Z,29.70
2022-09-01T17:08:15.481Z,29.70
2022-09-01T17:10:42.830Z,29.70
2022-09-01T17:12:54.277Z,29.70
2022-09-01T17:15:03.018Z,29.70
2022-09-01T17:17:09.660Z,29.70
2022-09-01T17:19:18.780Z,29.70
2022-09-01T17:21:49.215Z,29.70
2022-09-01T17:24:20.123Z,29.70
2022-09-01T17:26:28.382Z,29.70
2022-09-01T17:28:40.609Z,29.70
2022-09-01T17:30:55.567Z,29.60
2022-09-01T17:33:25.052Z,29.60
2022-09-01T17:36:01.721Z,29.50
2022-09-01T17:38:24.294Z,29.60
2022-09-01T17:41:00.589Z,29.50
2022-09-01T17:43:33.187Z,29.50
2022-09-01T17:45:58.917Z,29.60
2022-09-01T17:48:31.825Z,29.60
2022-09-01T17:51:11.351Z,29.60
2022-09-01T17:53:44.355Z,29.50
2022-09-01T17:56:15.679Z,29.50
2022-09-01T17:58:51.829Z,29.50
2022-09-01T18:01:27.134Z,29.50
2022-09-01T18:04:09.654Z,29.50
2022-09-01T18:06:43.326Z,29.40
2022-09-01T18:08:50.886Z,29.40
2022-09-01T18:11:18.707Z,29.40
2022-09-01T18:13:52.484Z,29.40
2022-09-01T18:16:00.447Z,29.40
2022-09-01T18:18:32.830Z,29.40
2022-09-01T18:20:48.724Z,29.30
2022-09-01T18:23:13.423Z,29.30
2022-09-01T18:25:21.567Z,29.30
2022-09-01T18:27:32.691Z,29.30
2022-09-01T18:29:38.064Z,29.30
2022-09-01T18:32:14.316Z,29.30
2022-09-01T18:34:50.445Z,29.30
2022-09-01T18:37:25.397Z,29.30
2022-09-01T18:40:11.169Z,29.30
2022-09-01T18:42:44.326Z,29.30
2022-09-01T18:45:22.601Z,29.40
2022-09-01T18:47:38.809Z,29.40
2022-09-01T18:50:08.071Z,29.40
2022-09-01T18:52:39.195Z,29.40
2022-09-01T18:54:51.470Z,29.40
2022-09-01T18:57:05.147Z,29.40
2022-09-01T18:59:40.581Z,29.40
2022-09-01T19:02:24.550Z,29.40
2022-09-01T19:04:34.737Z,29.40
2022-09-01T19:06:55.630Z,29.40
2022-09-01T19:09:31.875Z,29.40
2022-09-01T19:12:09.068Z,29.40
2022-09-01T19:14:31.224Z,29.30
2022-09-01T19:17:17.221Z,29.30
2022-09-01T19:19:49.513Z,29.30
2022-09-01T19:21:57.113Z,29.30
2022-09-01T19:24:41.875Z,29.20
2022-09-01T19:26:49.540Z,29.20
2022-09-01T19:28:58.949Z,29.20
2022-09-01T19:31:28.091Z,29.20
2022-09-01T19:33:37.695Z,29.20
2022-09-01T19:35:42.950Z,29.20
2022-09-01T19:37:53.649Z,29.20
2022-09-01T19:40:00.252Z,29.20
2022-09-01T19:42:17.805Z,29.20
2022-09-01T19:44:36.917Z,29.20
2022-09-01T19:46:56.928Z,29.10
2022-09-01T19:49:18.270Z,29.20
2022-09-01T19:51:50.937Z,29.10
2022-09-01T19:54:08.407Z,29.10
2022-09-01T19:56:27.691Z,29.10
2022-09-01T19:59:03.645Z,29.10
2022-09-01T20:01:13.202Z,29.10
2022-09-01T20:03:42.215Z,29.10
2022-09-01T20:05:52.106Z,29.10
2022-09-01T20:08:18.263Z,29.10
2022-09-01T20:10:58.937Z,29.10
2022-09-01T20:13:28.024Z,29.10
2022-09-01T20:15:45.380Z,28.90
2022-09-01T20:18:07.925Z,28.90
2022-09-01T20:20:25.442Z,28.90
2022-09-01T20:22:56.727Z,28.90
2022-09-01T20:25:12.836Z,28.90
2022-09-01T20:27:59.817Z,28.90
2022-09-01T20:30:19.964Z,29.00
2022-09-01T20:35:01.957Z,28.90
2022-09-01T20:37:34.221Z,28.90
2022-09-01T20:40:01.706Z,29.00
2022-09-01T20:42:51.954Z,29.00
2022-09-01T20:45:10.492Z,29.00
2022-09-01T20:47:30.243Z,28.90
2022-09-01T20:49:41.525Z,28.90
2022-09-01T20:52:07.601Z,28.90
2022-09-01T20:54:49.882Z,28.90
2022-09-01T20:57:13.659Z,28.90
2022-09-01T20:59:48.481Z,28.90
2022-09-01T21:02:17.221Z,28.90
2022-09-01T21:05:10.124Z,28.90
2022-09-01T21:07:46.234Z,28.90
2022-09-01T21:10:31.865Z,28.90
2022-09-01T21:13:24.975Z,28.90
2022-09-01T21:16:21.221Z,28.80
2022-09-01T21:19:08.639Z,28.60
2022-09-01T21:21:37.006Z,28.70
2022-09-01T21:23:58.641Z,28.70
2022-09-01T21:26:05.643Z,28.70
2022-09-01T21:28:11.635Z,28.70
2022-09-01T21:30:18.466Z,28.80
2022-09-01T21:32:23.860Z,28.70
2022-09-01T21:34:28.707Z,28.80
2022-09-01T21:36:34.905Z,28.80
2022-09-01T21:38:41.619Z,28.80
2022-09-01T21:40:46.189Z,28.80
2022-09-01T21:43:04.179Z,28.70
2022-09-01T21:45:13.511Z,28.70
2022-09-01T21:47:22.743Z,28.70
2022-09-01T21:49:32.171Z,28.80
2022-09-01T21:51:42.688Z,28.80
2022-09-01T21:53:47.489Z,28.80
2022-09-01T21:56:00.378Z,28.70
2022-09-01T21:58:08.113Z,28.80
2022-09-01T22:00:16.518Z,28.80
2022-09-01T22:02:28.429Z,28.70
2022-09-01T22:04:36.223Z,28.80
2022-09-01T22:06:41.403Z,28.70
2022-09-01T22:08:48.784Z,28.70
2022-09-01T22:10:55.944Z,28.70
2022-09-01T22:13:01.367Z,28.70
2022-09-01T22:15:12.357Z,28.70
2022-09-01T22:17:20.006Z,28.70
2022-09-01T22:19:24.594Z,28.60
2022-09-01T22:21:31.775Z,28.60
2022-09-01T22:23:40.896Z,28.60
2022-09-01T22:25:48.178Z,28.60
2022-09-01T22:27:55.423Z,28.60
2022-09-01T22:30:02.455Z,28.60
2022-09-01T22:32:08.338Z,28.60
2022-09-01T22:34:14.776Z,28.60
2022-09-01T22:36:33.024Z,28.60
2022-09-01T22:38:43.604Z,28.60
2022-09-01T22:40:56.023Z,28.60
2022-09-01T22:43:02.105Z,28.60
2022-09-01T22:45:08.174Z,28.60
2022-09-01T22:47:16.438Z,28.60
2022-09-01T22:49:26.210Z,28.60
2022-09-01T22:51:45.116Z,28.60
2022-09-01T22:53:53.302Z,28.60
2022-09-01T22:56:02.669Z,28.60
2022-09-01T22:58:18.859Z,28.50
2022-09-01T23:00:26.233Z,28.50
2022-09-01T23:02:33.430Z,28.50
2022-09-01T23:04:40.257Z,28.50
2022-09-01T23:06:48.601Z,28.50
2022-09-01T23:08:55.455Z,28.50
2022-09-01T23:11:00.580Z,28.50
2022-09-01T23:13:05.256Z,28.50
2022-09-01T23:15:10.735Z,28.50
2022-09-01T23:17:18.649Z,28.60
2022-09-01T23:19:25.176Z,28.60
2022-09-01T23:21:34.425Z,28.60
2022-09-01T23:23:40.852Z,28.60
2022-09-01T23:25:53.579Z,28.60
2022-09-01T23:28:03.287Z,28.60
2022-09-01T23:30:10.661Z,28.70
2022-09-01T23:32:16.541Z,28.60
2022-09-01T23:34:23.311Z,28.60
2022-09-01T23:36:30.649Z,28.50
2022-09-01T23:38:37.930Z,28.50
2022-09-01T23:40:46.508Z,28.30
2022-09-01T23:42:52.057Z,28.10
2022-09-01T23:44:59.489Z,28.00
2022-09-01T23:47:05.914Z,28.10
2022-09-01T23:49:11.561Z,28.20
2022-09-01T23:51:21.125Z,28.20
2022-09-01T23:53:32.173Z,28.30
2022-09-01T23:55:45.222Z,28.30
2022-09-01T23:57:51.266Z,28.40
