createdAt,value
2018-01-04T00:01:12.727Z,69.91
2018-01-04T00:03:41.869Z,70.53
2018-01-04T00:06:10.195Z,70.29
2018-01-04T00:08:38.513Z,70.11
2018-01-04T00:11:06.902Z,70.21
2018-01-04T00:13:35.219Z,70.29
2018-01-04T00:16:03.526Z,70.47
2018-01-04T00:18:31.877Z,70.38
2018-01-04T00:21:00.263Z,70.59
2018-01-04T00:23:28.599Z,70.48
2018-01-04T00:25:56.899Z,70.38
2018-01-04T00:28:25.210Z,70.26
2018-01-04T00:30:53.506Z,70.55
2018-01-04T00:33:21.834Z,70.34
2018-01-04T00:35:50.135Z,70.21
2018-01-04T00:38:18.422Z,70.44
2018-01-04T00:40:46.785Z,70.43
2018-01-04T00:43:15.138Z,70.32
2018-01-04T00:45:44.283Z,70.81
2018-01-04T00:48:12.604Z,70.59
2018-01-04T00:50:40.900Z,70.44
2018-01-04T00:53:10.011Z,70.79
2018-01-04T00:55:39.081Z,70.93
2018-01-04T00:58:07.389Z,70.52
2018-01-04T01:00:35.731Z,70.64
2018-01-04T01:03:04.066Z,70.83
2018-01-04T01:05:32.456Z,70.57
2018-01-04T01:08:00.821Z,70.70
2018-01-04T01:10:29.893Z,70.84
2018-01-04T01:12:58.197Z,70.77
2018-01-04T01:15:27.256Z,70.87
2018-01-04T01:17:55.602Z,70.86
2018-01-04T01:20:23.923Z,71.08
2018-01-04T01:22:52.221Z,71.22
2018-01-04T01:25:20.548Z,71.10
2018-01-04T01:27:48.854Z,71.34
2018-01-04T01:30:17.172Z,71.34
2018-01-04T01:32:45.490Z,71.25
2018-01-04T01:35:13.793Z,71.30
2018-01-04T01:37:42.092Z,71.42
2018-01-04T01:40:10.406Z,71.30
2018-01-04T01:42:39.482Z,71.46
2018-01-04T01:45:07.840Z,71.40
2018-01-04T01:47:36.192Z,71.47
2018-01-04T01:50:04.628Z,71.64
2018-01-04T01:52:33.012Z,71.56
2018-01-04T01:55:01.318Z,71.66
2018-01-04T01:57:30.402Z,71.62
2018-01-04T01:59:58.696Z,71.86
2018-01-04T02:02:27.117Z,71.77
2018-01-04T02:04:55.405Z,71.59
2018-01-04T02:07:23.718Z,71.59
2018-01-04T02:09:52.031Z,71.47
2018-01-04T02:12:21.157Z,71.42
2018-01-04T02:14:49.476Z,71.56
2018-01-04T02:17:17.832Z,71.91
2018-01-04T02:20:03.885Z,71.69
2018-01-04T02:22:48.638Z,71.49
2018-01-04T02:25:35.484Z,71.86
2018-01-04T02:28:21.764Z,72.40
2018-01-04T02:31:07.780Z,72.32
2018-01-04T02:36:57.591Z,72.72
2018-01-04T02:39:44.392Z,73.16
2018-01-04T02:45:48.024Z,73.65
2018-01-04T02:48:16.322Z,73.35
2018-01-04T02:50:44.641Z,73.33
2018-01-04T02:53:13.856Z,73.65
2018-01-04T02:55:42.919Z,73.69
2018-01-04T02:58:11.254Z,73.84
2018-01-04T03:00:39.586Z,73.72
2018-01-04T03:03:07.944Z,73.67
2018-01-04T03:05:36.252Z,73.89
2018-01-04T03:08:04.551Z,74.04
2018-01-04T03:10:32.885Z,74.11
2018-01-04T03:13:01.224Z,74.13
2018-01-04T03:15:30.298Z,74.13
2018-01-04T03:17:58.685Z,74.05
2018-01-04T03:20:26.976Z,74.08
2018-01-04T03:23:00.764Z,73.97
2018-01-04T03:25:34.508Z,73.79
2018-01-04T03:28:09.049Z,73.85
2018-01-04T03:30:42.956Z,73.96
2018-01-04T03:33:16.802Z,73.94
2018-01-04T03:35:50.626Z,74.14
2018-01-04T03:38:24.600Z,74.07
2018-01-04T03:40:58.436Z,73.97
2018-01-04T03:43:32.243Z,73.93
2018-01-04T03:46:06.028Z,73.90
2018-01-04T03:48:34.339Z,73.90
2018-01-04T03:51:08.172Z,73.85
2018-01-04T03:53:42.748Z,73.86
2018-01-04T03:56:17.410Z,73.93
2018-01-04T03:58:51.104Z,73.94
2018-01-04T04:01:25.059Z,73.84
2018-01-04T04:03:53.412Z,73.96
2018-01-04T04:06:27.261Z,74.09
2018-01-04T04:08:55.688Z,74.25
2018-01-04T04:11:23.991Z,74.31
2018-01-04T04:13:53.074Z,74.75
2018-01-04T04:16:21.442Z,74.89
2018-01-04T04:18:49.760Z,74.93
2018-01-04T04:21:18.881Z,75.06
2018-01-04T04:23:47.199Z,75.30
2018-01-04T04:26:15.508Z,75.41
2018-01-04T04:28:43.835Z,75.49
2018-01-04T04:31:12.158Z,75.77
2018-01-04T04:33:40.462Z,75.97
2018-01-04T04:36:09.597Z,75.88
2018-01-04T04:38:37.913Z,75.79
2018-01-04T04:41:06.214Z,75.71
2018-01-04T04:43:35.316Z,75.91
2018-01-04T04:46:03.616Z,75.78
2018-01-04T04:48:32.729Z,75.84
2018-01-04T04:51:01.057Z,76.28
2018-01-04T04:53:29.377Z,76.25
2018-01-04T04:55:58.489Z,76.16
2018-01-04T04:58:26.799Z,76.23
2018-01-04T05:00:55.131Z,76.35
2018-01-04T05:03:24.213Z,76.13
2018-01-04T05:05:52.561Z,76.19
2018-01-04T05:08:21.645Z,76.14
2018-01-04T05:10:49.947Z,75.98
2018-01-04T05:13:18.306Z,75.76
2018-01-04T05:15:46.626Z,75.57
2018-01-04T05:18:15.547Z,75.55
2018-01-04T05:20:43.848Z,75.68
2018-01-04T05:23:12.141Z,75.41
2018-01-04T05:25:40.464Z,75.57
2018-01-04T05:28:08.748Z,75.61
2018-01-04T05:30:37.080Z,75.33
2018-01-04T05:33:05.415Z,75.21
2018-01-04T05:35:33.730Z,75.55
2018-01-04T05:38:02.803Z,75.50
2018-01-04T05:40:31.103Z,75.38
2018-01-04T05:43:00.181Z,75.37
2018-01-04T05:45:28.967Z,75.21
2018-01-04T05:47:57.289Z,75.36
2018-01-04T05:50:26.388Z,75.12
2018-01-04T05:52:55.488Z,75.13
2018-01-04T05:55:24.553Z,75.03
2018-01-04T05:57:52.865Z,75.11
2018-01-04T06:00:21.959Z,75.06
2018-01-04T06:02:51.032Z,75.04
2018-01-04T06:05:19.335Z,75.27
2018-01-04T06:07:48.409Z,75.54
2018-01-04T06:10:16.733Z,75.55
2018-01-04T06:12:45.068Z,75.70
2018-01-04T06:15:13.367Z,75.89
2018-01-04T06:17:41.677Z,75.95
2018-01-04T06:20:09.995Z,76.00
2018-01-04T06:22:38.309Z,76.23
2018-01-04T06:25:06.701Z,76.39
2018-01-04T06:27:35.013Z,76.55
2018-01-04T06:30:03.323Z,76.84
2018-01-04T06:32:31.625Z,77.25
2018-01-04T06:34:59.959Z,77.40
2018-01-04T06:37:29.099Z,77.63
2018-01-04T06:39:57.412Z,77.69
2018-01-04T06:42:25.723Z,77.71
2018-01-04T06:44:54.095Z,77.68
2018-01-04T06:47:23.191Z,77.69
2018-01-04T06:49:52.267Z,77.73
2018-01-04T06:52:20.567Z,77.70
2018-01-04T06:54:49.697Z,77.64
2018-01-04T06:57:18.024Z,77.58
2018-01-04T06:59:46.330Z,77.46
2018-01-04T07:02:15.399Z,77.38
2018-01-04T07:04:43.737Z,77.72
2018-01-04T07:07:12.057Z,77.69
2018-01-04T07:09:41.226Z,77.74
2018-01-04T07:12:09.543Z,77.75
2018-01-04T07:14:37.841Z,77.57
2018-01-04T07:17:07.021Z,77.56
2018-01-04T07:19:35.383Z,77.46
2018-01-04T07:22:03.703Z,77.50
2018-01-04T07:24:32.032Z,77.49
2018-01-04T07:27:00.423Z,77.67
2018-01-04T07:29:28.733Z,77.61
2018-01-04T07:31:57.087Z,77.63
2018-01-04T07:34:25.406Z,77.56
2018-01-04T07:36:53.768Z,77.58
2018-01-04T07:39:22.876Z,77.62
2018-01-04T07:41:51.195Z,77.65
2018-01-04T07:44:20.271Z,77.79
2018-01-04T07:46:48.593Z,77.80
2018-01-04T07:49:16.921Z,77.85
2018-01-04T07:51:45.292Z,77.79
2018-01-04T07:54:13.620Z,77.89
2018-01-04T07:56:42.003Z,77.69
2018-01-04T07:59:11.103Z,77.71
2018-01-04T08:01:40.183Z,77.68
2018-01-04T08:04:08.547Z,77.69
2018-01-04T08:06:36.940Z,77.93
2018-01-04T08:09:05.260Z,78.08
2018-01-04T08:11:34.341Z,77.96
2018-01-04T08:14:02.710Z,77.91
2018-01-04T08:16:31.018Z,77.83
2018-01-04T08:19:00.119Z,77.73
2018-01-04T08:21:29.190Z,77.66
2018-01-04T08:23:57.484Z,77.63
2018-01-04T08:26:26.579Z,77.62
2018-01-04T08:28:55.141Z,77.70
2018-01-04T08:31:23.533Z,77.56
2018-01-04T08:33:51.862Z,77.58
2018-01-04T08:36:20.216Z,77.80
2018-01-04T08:38:48.542Z,77.66
2018-01-04T08:41:16.955Z,77.67
2018-01-04T08:43:45.267Z,77.63
2018-01-04T08:46:13.569Z,77.87
2018-01-04T08:48:42.677Z,77.72
2018-01-04T08:51:11.039Z,77.78
2018-01-04T08:53:40.121Z,77.92
2018-01-04T08:56:08.443Z,78.00
2018-01-04T08:58:36.809Z,78.09
2018-01-04T09:01:05.912Z,78.01
2018-01-04T09:03:35.082Z,78.15
2018-01-04T09:06:03.539Z,78.41
2018-01-04T09:08:31.845Z,78.87
2018-01-04T09:11:00.193Z,78.79
2018-01-04T09:13:28.515Z,78.99
2018-01-04T09:15:56.827Z,79.18
2018-01-04T09:18:25.892Z,79.59
2018-01-04T09:20:54.217Z,79.76
2018-01-04T09:23:22.553Z,79.77
2018-01-04T09:25:50.907Z,79.93
2018-01-04T09:28:19.192Z,79.84
2018-01-04T09:30:47.505Z,79.50
2018-01-04T09:33:15.803Z,79.25
2018-01-04T09:35:44.881Z,79.24
2018-01-04T09:38:13.189Z,79.29
2018-01-04T09:40:42.258Z,79.47
2018-01-04T09:43:10.613Z,79.49
2018-01-04T09:45:38.947Z,79.11
2018-01-04T09:48:07.265Z,78.95
2018-01-04T09:50:35.575Z,78.61
2018-01-04T09:53:03.881Z,78.51
2018-01-04T09:55:32.187Z,78.43
2018-01-04T09:58:01.420Z,78.44
2018-01-04T10:00:29.750Z,78.61
2018-01-04T10:02:58.847Z,78.67
2018-01-04T10:05:27.191Z,78.75
2018-01-04T10:07:55.495Z,78.55
2018-01-04T10:10:23.836Z,78.54
2018-01-04T10:12:52.156Z,78.50
2018-01-04T10:15:20.482Z,78.88
2018-01-04T10:17:49.555Z,79.05
2018-01-04T10:20:17.913Z,79.26
2018-01-04T10:22:46.281Z,79.29
2018-01-04T10:25:14.571Z,79.09
2018-01-04T10:27:42.888Z,79.20
2018-01-04T10:30:11.213Z,79.14
2018-01-04T10:32:39.518Z,78.79
2018-01-04T10:35:07.820Z,78.47
2018-01-04T10:37:36.196Z,78.61
2018-01-04T10:40:04.536Z,78.61
2018-01-04T10:42:32.886Z,78.76
2018-01-04T10:45:01.983Z,78.64
2018-01-04T10:47:31.110Z,78.62
2018-01-04T10:49:59.423Z,78.32
2018-01-04T10:52:27.752Z,78.19
2018-01-04T10:54:56.829Z,78.29
2018-01-04T10:57:25.149Z,78.31
2018-01-04T10:59:53.453Z,78.39
2018-01-04T11:02:21.785Z,78.16
2018-01-04T11:04:50.108Z,78.31
2018-01-04T11:07:18.430Z,78.04
2018-01-04T11:09:46.763Z,77.72
2018-01-04T11:12:15.135Z,77.76
2018-01-04T11:14:44.194Z,77.86
2018-01-04T11:17:12.566Z,77.74
2018-01-04T11:19:41.546Z,77.12
2018-01-04T11:22:09.849Z,76.77
2018-01-04T11:24:38.174Z,76.58
2018-01-04T11:27:07.268Z,76.51
2018-01-04T11:29:36.335Z,76.58
2018-01-04T11:32:04.692Z,76.46
2018-01-04T11:34:33.013Z,76.55
2018-01-04T11:37:01.332Z,76.44
2018-01-04T11:39:29.625Z,76.50
2018-01-04T11:41:57.925Z,76.13
2018-01-04T11:44:26.517Z,75.92
2018-01-04T11:46:54.847Z,76.19
2018-01-04T11:49:24.021Z,76.14
2018-01-04T11:51:52.471Z,75.98
2018-01-04T11:54:20.813Z,76.11
2018-01-04T11:56:49.906Z,76.07
2018-01-04T11:59:18.207Z,75.98
2018-01-04T12:01:46.529Z,76.07
2018-01-04T12:04:14.848Z,76.48
2018-01-04T12:06:44.055Z,76.46
2018-01-04T12:09:13.185Z,76.57
2018-01-04T12:11:41.492Z,77.46
2018-01-04T12:14:09.822Z,77.36
2018-01-04T12:16:38.919Z,77.21
2018-01-04T12:19:07.992Z,76.80
2018-01-04T12:21:36.302Z,76.87
2018-01-04T12:24:05.378Z,77.45
2018-01-04T12:26:33.734Z,77.41
2018-01-04T12:29:02.086Z,77.53
2018-01-04T12:31:30.420Z,77.57
2018-01-04T12:33:58.736Z,77.62
2018-01-04T12:36:27.812Z,77.79
2018-01-04T12:38:56.127Z,77.87
2018-01-04T12:41:24.470Z,78.26
2018-01-04T12:43:52.792Z,77.92
2018-01-04T12:46:21.107Z,78.10
2018-01-04T12:48:49.436Z,77.74
2018-01-04T12:51:18.536Z,76.99
2018-01-04T12:53:47.621Z,77.27
2018-01-04T12:56:15.998Z,77.19
2018-01-04T12:58:45.094Z,77.58
2018-01-04T13:01:13.448Z,77.44
2018-01-04T13:03:41.769Z,78.52
2018-01-04T13:06:10.102Z,79.12
2018-01-04T13:08:38.444Z,79.35
2018-01-04T13:11:07.554Z,79.54
2018-01-04T13:13:36.677Z,79.69
2018-01-04T13:16:05.052Z,79.87
2018-01-04T13:18:33.351Z,80.14
2018-01-04T13:21:01.678Z,80.67
2018-01-04T13:23:30.786Z,81.23
2018-01-04T13:25:59.881Z,81.51
2018-01-04T13:28:28.201Z,81.81
2018-01-04T13:30:56.653Z,82.17
2018-01-04T13:33:25.739Z,82.57
2018-01-04T13:35:54.057Z,82.96
2018-01-04T13:38:22.367Z,83.41
2018-01-04T13:40:50.737Z,83.82
2018-01-04T13:43:19.077Z,84.02
2018-01-04T13:45:48.163Z,84.25
2018-01-04T13:48:16.525Z,84.66
2018-01-04T13:50:44.853Z,84.87
2018-01-04T13:53:13.954Z,84.97
2018-01-04T13:55:42.271Z,85.30
2018-01-04T13:58:10.566Z,85.55
2018-01-04T14:00:38.882Z,85.67
2018-01-04T14:03:07.967Z,85.75
2018-01-04T14:05:36.269Z,85.93
2018-01-04T14:08:05.409Z,86.23
2018-01-04T14:10:33.882Z,86.42
2018-01-04T14:13:02.249Z,86.61
2018-01-04T14:15:31.333Z,86.75
2018-01-04T14:17:59.646Z,86.85
2018-01-04T14:20:27.984Z,87.10
2018-01-04T14:22:56.326Z,87.37
2018-01-04T14:25:24.641Z,87.50
2018-01-04T14:27:52.943Z,87.57
2018-01-04T14:30:21.232Z,87.77
2018-01-04T14:32:50.318Z,87.88
2018-01-04T14:35:18.619Z,87.96
2018-01-04T14:37:48.639Z,87.94
2018-01-04T14:40:16.969Z,87.96
2018-01-04T14:42:46.098Z,88.05
2018-01-04T14:45:15.182Z,88.14
2018-01-04T14:47:43.484Z,88.15
2018-01-04T14:50:12.552Z,88.17
2018-01-04T14:52:40.932Z,88.21
2018-01-04T14:55:09.231Z,88.33
2018-01-04T14:57:37.537Z,88.38
2018-01-04T15:00:06.616Z,88.48
2018-01-04T15:02:34.988Z,88.67
2018-01-04T15:05:03.304Z,88.86
2018-01-04T15:07:32.431Z,88.79
2018-01-04T15:10:00.803Z,88.80
2018-01-04T15:12:29.107Z,88.87
2018-01-04T15:14:57.429Z,88.86
2018-01-04T15:17:25.745Z,88.85
2018-01-04T15:19:54.057Z,88.85
2018-01-04T15:22:22.367Z,88.88
2018-01-04T15:24:50.718Z,88.95
2018-01-04T15:27:19.067Z,88.99
2018-01-04T15:29:48.143Z,88.91
2018-01-04T15:32:16.516Z,89.07
2018-01-04T15:34:44.846Z,89.18
2018-01-04T15:37:13.186Z,89.28
2018-01-04T15:39:41.536Z,89.51
2018-01-04T15:42:09.881Z,89.48
2018-01-04T15:44:39.001Z,89.40
2018-01-04T15:47:07.347Z,88.92
2018-01-04T15:49:35.687Z,88.54
2018-01-04T15:52:04.040Z,88.24
2018-01-04T15:54:32.348Z,87.79
2018-01-04T15:57:00.678Z,87.58
2018-01-04T15:59:29.767Z,87.53
2018-01-04T16:01:58.149Z,87.64
2018-01-04T16:04:26.504Z,87.67
2018-01-04T16:06:54.847Z,87.48
2018-01-04T16:09:23.236Z,87.39
2018-01-04T16:11:51.575Z,87.37
2018-01-04T16:14:19.900Z,87.34
2018-01-04T16:16:48.249Z,86.99
2018-01-04T16:19:16.565Z,86.64
2018-01-04T16:21:44.886Z,86.16
2018-01-04T16:24:13.481Z,85.83
2018-01-04T16:26:41.810Z,85.86
2018-01-04T16:29:10.247Z,85.50
2018-01-04T16:31:38.565Z,85.35
2018-01-04T16:34:07.699Z,85.39
2018-01-04T16:36:36.026Z,85.36
2018-01-04T16:39:04.395Z,85.11
2018-01-04T16:41:32.710Z,85.03
2018-01-04T16:44:01.827Z,85.37
2018-01-04T16:46:30.162Z,85.23
2018-01-04T16:49:00.048Z,84.76
2018-01-04T16:51:28.428Z,84.67
2018-01-04T16:53:56.755Z,84.74
2018-01-04T16:56:25.074Z,84.60
2018-01-04T16:58:53.392Z,84.19
2018-01-04T17:01:21.704Z,83.90
2018-01-04T17:03:50.047Z,84.08
2018-01-04T17:06:18.381Z,83.39
2018-01-04T17:08:46.739Z,83.48
2018-01-04T17:11:15.062Z,83.33
2018-01-04T17:13:43.378Z,84.17
2018-01-04T17:16:11.739Z,84.15
2018-01-04T17:18:40.103Z,84.17
2018-01-04T17:21:08.457Z,84.56
2018-01-04T17:23:37.603Z,84.30
2018-01-04T17:26:06.876Z,84.25
2018-01-04T17:28:35.981Z,83.69
2018-01-04T17:31:05.284Z,83.51
2018-01-04T17:33:33.619Z,82.91
2018-01-04T17:36:02.008Z,82.55
2018-01-04T17:38:30.305Z,82.11
2018-01-04T17:40:58.626Z,81.02
2018-01-04T17:43:27.619Z,80.50
2018-01-04T17:45:55.929Z,80.85
2018-01-04T17:48:24.251Z,80.48
2018-01-04T17:50:52.574Z,80.19
2018-01-04T17:53:20.976Z,80.13
2018-01-04T17:55:49.348Z,79.81
2018-01-04T18:00:52.391Z,79.69
2018-01-04T18:03:20.775Z,81.46
2018-01-04T18:05:49.111Z,80.45
2018-01-04T18:08:17.442Z,79.67
2018-01-04T18:10:46.088Z,79.29
2018-01-04T18:13:14.415Z,78.72
2018-01-04T18:15:42.758Z,78.17
2018-01-04T18:18:11.084Z,77.57
2018-01-04T18:20:40.264Z,77.94
2018-01-04T18:23:08.714Z,77.59
2018-01-04T18:25:37.083Z,77.50
2018-01-04T18:28:06.186Z,77.25
2018-01-04T18:30:35.313Z,77.07
2018-01-04T18:33:03.783Z,77.19
2018-01-04T18:35:32.121Z,76.88
2018-01-04T18:38:00.505Z,76.43
2018-01-04T18:40:28.982Z,76.46
2018-01-04T18:42:57.364Z,76.67
2018-01-04T18:45:26.062Z,76.63
2018-01-04T18:47:54.385Z,76.03
2018-01-04T18:50:22.784Z,76.58
2018-01-04T18:52:51.175Z,76.02
2018-01-04T18:55:19.512Z,76.49
2018-01-04T18:57:48.662Z,76.58
2018-01-04T19:00:17.021Z,76.01
2018-01-04T19:02:45.457Z,75.93
2018-01-04T19:05:13.771Z,76.31
2018-01-04T19:07:42.901Z,76.23
2018-01-04T19:10:11.888Z,76.26
2018-01-04T19:12:40.215Z,76.13
2018-01-04T19:15:08.579Z,75.98
2018-01-04T19:17:36.884Z,75.81
2018-01-04T19:20:06.383Z,75.80
2018-01-04T19:22:35.537Z,75.27
2018-01-04T19:25:04.007Z,75.34
2018-01-04T19:27:32.403Z,75.48
2018-01-04T19:30:00.731Z,75.00
2018-01-04T19:32:29.908Z,74.54
2018-01-04T19:34:58.387Z,75.08
2018-01-04T19:37:26.838Z,74.68
2018-01-04T19:39:55.203Z,74.24
2018-01-04T19:42:24.371Z,74.46
2018-01-04T19:44:52.692Z,74.38
2018-01-04T19:47:21.121Z,74.06
2018-01-04T19:49:49.599Z,73.29
2018-01-04T19:52:17.977Z,73.40
2018-01-04T19:54:46.343Z,73.52
2018-01-04T19:57:14.868Z,72.59
2018-01-04T19:59:43.667Z,72.76
2018-01-04T20:02:12.023Z,71.87
2018-01-04T20:04:40.387Z,71.12
2018-01-04T20:07:09.689Z,71.84
2018-01-04T20:09:38.088Z,71.48
2018-01-04T20:12:06.554Z,71.31
2018-01-04T20:14:35.715Z,71.11
2018-01-04T20:17:04.060Z,70.80
2018-01-04T20:19:32.420Z,70.08
2018-01-04T20:22:01.027Z,68.65
2018-01-04T20:24:29.394Z,68.68
2018-01-04T20:26:58.531Z,69.44
2018-01-04T20:29:26.901Z,70.18
2018-01-04T20:31:55.800Z,69.48
2018-01-04T20:34:24.304Z,68.75
2018-01-04T20:36:52.668Z,68.84
2018-01-04T20:39:20.986Z,68.58
2018-01-04T20:41:49.605Z,67.51
2018-01-04T20:44:17.950Z,68.18
2018-01-04T20:46:46.558Z,67.24
2018-01-04T20:49:15.766Z,66.81
2018-01-04T20:51:45.392Z,67.29
2018-01-04T20:54:14.208Z,67.79
2018-01-04T20:56:42.733Z,68.04
2018-01-04T20:59:11.224Z,68.95
2018-01-04T21:01:40.476Z,69.26
2018-01-04T21:04:09.135Z,69.64
2018-01-04T21:06:38.351Z,69.44
2018-01-04T21:09:06.724Z,70.04
2018-01-04T21:11:35.268Z,70.38
2018-01-04T21:14:03.570Z,70.27
2018-01-04T21:16:31.924Z,70.32
2018-01-04T21:19:00.256Z,70.21
2018-01-04T21:21:28.564Z,70.62
2018-01-04T21:23:57.640Z,70.17
2018-01-04T21:26:26.723Z,70.58
2018-01-04T21:28:55.108Z,70.06
2018-01-04T21:31:23.558Z,70.54
2018-01-04T21:33:52.163Z,70.81
2018-01-04T21:36:20.639Z,71.37
2018-01-04T21:38:49.615Z,71.25
2018-01-04T21:41:17.939Z,71.93
2018-01-04T21:43:46.302Z,72.16
2018-01-04T21:46:14.818Z,72.09
2018-01-04T21:48:43.343Z,72.26
2018-01-04T21:51:11.736Z,71.75
2018-01-04T21:53:40.049Z,71.63
2018-01-04T21:56:08.316Z,71.53
2018-01-04T21:58:36.642Z,71.68
2018-01-04T22:01:04.935Z,71.80
2018-01-04T22:03:33.987Z,71.69
2018-01-04T22:06:02.648Z,71.81
2018-01-04T22:08:30.948Z,71.74
2018-01-04T22:10:59.244Z,71.66
2018-01-04T22:13:27.633Z,72.10
2018-01-04T22:15:56.032Z,71.73
2018-01-04T22:18:25.127Z,71.70
2018-01-04T22:20:53.512Z,71.29
2018-01-04T22:23:22.607Z,71.33
2018-01-04T22:25:50.971Z,71.93
2018-01-04T22:28:19.307Z,72.03
2018-01-04T22:30:47.636Z,72.11
2018-01-04T22:33:15.971Z,72.22
2018-01-04T22:35:45.116Z,72.58
2018-01-04T22:38:13.412Z,72.45
2018-01-04T22:40:41.732Z,72.56
2018-01-04T22:43:10.799Z,72.48
2018-01-04T22:45:39.095Z,72.48
2018-01-04T22:48:07.458Z,72.79
2018-01-04T22:50:35.857Z,72.70
2018-01-04T22:53:04.132Z,72.67
2018-01-04T22:55:33.235Z,72.82
2018-01-04T22:58:02.420Z,72.52
2018-01-04T23:00:30.764Z,72.67
2018-01-04T23:02:59.079Z,72.67
2018-01-04T23:05:27.412Z,72.26
2018-01-04T23:07:56.496Z,71.99
2018-01-04T23:10:25.876Z,72.10
2018-01-04T23:12:54.184Z,72.09
2018-01-04T23:15:23.266Z,71.87
2018-01-04T23:17:51.589Z,72.00
2018-01-04T23:20:19.910Z,72.16
2018-01-04T23:22:48.208Z,72.09
2018-01-04T23:25:18.104Z,71.48
2018-01-04T23:27:46.391Z,71.75
2018-01-04T23:30:14.732Z,71.61
2018-01-04T23:32:43.108Z,71.98
2018-01-04T23:35:12.179Z,71.62
2018-01-04T23:37:40.561Z,72.15
2018-01-04T23:40:10.378Z,72.12
2018-01-04T23:42:38.692Z,72.23
2018-01-04T23:45:07.061Z,71.89
2018-01-04T23:47:36.170Z,71.73
2018-01-04T23:50:05.478Z,71.62
2018-01-04T23:52:34.560Z,71.83
2018-01-04T23:55:03.630Z,71.79
2018-01-04T23:57:31.968Z,71.64
