createdAt,value
2018-07-31T00:01:17.854Z,98231.06
2018-07-31T00:03:47.343Z,98234.78
2018-07-31T00:06:18.729Z,98236.09
2018-07-31T00:08:48.755Z,98231.52
2018-07-31T00:11:18.173Z,98226.19
2018-07-31T00:13:47.612Z,98224.58
2018-07-31T00:16:17.115Z,98222.16
2018-07-31T00:18:46.491Z,98220.81
2018-07-31T00:21:15.873Z,98220.00
2018-07-31T00:23:45.298Z,98219.72
2018-07-31T00:26:14.715Z,98224.52
2018-07-31T00:28:44.129Z,98226.89
2018-07-31T00:31:14.474Z,98221.80
2018-07-31T00:33:43.866Z,98216.47
2018-07-31T00:36:13.269Z,98218.27
2018-07-31T00:38:42.690Z,98214.78
2018-07-31T00:41:12.199Z,98214.73
2018-07-31T00:43:41.613Z,98216.05
2018-07-31T00:46:11.105Z,98220.58
2018-07-31T00:48:40.587Z,98224.05
2018-07-31T00:51:10.041Z,98217.06
2018-07-31T00:53:39.522Z,98218.92
2018-07-31T00:56:09.005Z,98223.19
2018-07-31T00:58:38.445Z,98218.33
2018-07-31T01:01:07.933Z,98214.02
2018-07-31T01:03:37.361Z,98208.64
2018-07-31T01:06:06.769Z,98213.41
2018-07-31T01:08:36.136Z,98208.34
2018-07-31T01:11:05.656Z,98213.66
2018-07-31T01:13:35.125Z,98210.45
2018-07-31T01:16:04.537Z,98209.37
2018-07-31T01:18:33.975Z,98211.75
2018-07-31T01:21:04.248Z,98214.94
2018-07-31T01:23:33.646Z,98213.86
2018-07-31T01:26:03.139Z,98207.97
2018-07-31T01:28:32.549Z,98216.46
2018-07-31T01:31:01.956Z,98207.88
2018-07-31T01:33:31.379Z,98201.97
2018-07-31T01:36:00.966Z,98205.19
2018-07-31T01:38:30.397Z,98207.56
2018-07-31T01:40:59.818Z,98210.16
2018-07-31T01:43:29.271Z,98206.96
2018-07-31T01:45:58.761Z,98207.48
2018-07-31T01:48:28.165Z,98211.45
2018-07-31T01:50:57.510Z,98207.91
2018-07-31T01:53:27.971Z,98206.58
2018-07-31T01:55:57.331Z,98201.24
2018-07-31T01:58:26.813Z,98200.03
2018-07-31T02:00:56.268Z,98199.69
2018-07-31T02:03:25.664Z,98198.86
2018-07-31T02:05:55.105Z,98199.63
2018-07-31T02:08:24.572Z,98200.95
2018-07-31T02:10:53.911Z,98202.83
2018-07-31T02:13:23.364Z,98196.35
2018-07-31T02:15:52.806Z,98199.20
2018-07-31T02:18:22.279Z,98203.38
2018-07-31T02:20:51.734Z,98194.65
2018-07-31T02:23:21.184Z,98197.26
2018-07-31T02:25:50.575Z,98199.66
2018-07-31T02:28:20.168Z,98204.66
2018-07-31T02:30:49.478Z,98205.38
2018-07-31T02:33:18.929Z,98199.98
2018-07-31T02:35:48.419Z,98201.80
2018-07-31T02:38:17.841Z,98202.91
2018-07-31T02:40:47.294Z,98196.80
2018-07-31T02:43:16.750Z,98193.63
2018-07-31T02:45:46.222Z,98199.17
2018-07-31T02:48:15.607Z,98206.62
2018-07-31T02:50:45.035Z,98200.97
2018-07-31T02:53:14.445Z,98199.36
2018-07-31T02:55:43.953Z,98201.19
2018-07-31T02:58:13.499Z,98201.39
2018-07-31T03:00:42.898Z,98201.16
2018-07-31T03:03:12.320Z,98199.52
2018-07-31T03:05:41.794Z,98201.39
2018-07-31T03:08:11.230Z,98200.58
2018-07-31T03:10:40.623Z,98203.79
2018-07-31T03:13:10.083Z,98197.41
2018-07-31T03:15:39.507Z,98202.77
2018-07-31T03:18:08.911Z,98202.80
2018-07-31T03:20:38.329Z,98199.88
2018-07-31T03:23:07.808Z,98204.67
2018-07-31T03:25:37.217Z,98210.25
2018-07-31T03:28:06.627Z,98210.75
2018-07-31T03:30:35.936Z,98208.32
2018-07-31T03:33:05.466Z,98213.63
2018-07-31T03:35:34.867Z,98210.77
2018-07-31T03:38:04.426Z,98213.43
2018-07-31T03:40:33.931Z,98213.97
2018-07-31T03:43:03.403Z,98208.37
2018-07-31T03:45:32.864Z,98211.31
2018-07-31T03:48:02.276Z,98205.19
2018-07-31T03:50:31.699Z,98207.02
2018-07-31T03:53:01.109Z,98206.47
2018-07-31T03:55:30.642Z,98207.28
2018-07-31T03:58:00.094Z,98208.32
2018-07-31T04:00:29.538Z,98200.33
2018-07-31T04:02:58.930Z,98216.78
2018-07-31T04:05:28.500Z,98215.38
2018-07-31T04:07:57.871Z,98210.70
2018-07-31T04:10:27.314Z,98212.44
2018-07-31T04:12:56.848Z,98215.15
2018-07-31T04:15:26.354Z,98212.67
2018-07-31T04:17:57.664Z,98213.10
2018-07-31T04:20:27.891Z,98210.77
2018-07-31T04:22:57.428Z,98215.64
2018-07-31T04:25:26.942Z,98214.86
2018-07-31T04:27:56.418Z,98210.84
2018-07-31T04:30:25.885Z,98213.24
2018-07-31T04:32:55.321Z,98211.92
2018-07-31T04:35:24.764Z,98215.64
2018-07-31T04:37:54.206Z,98216.27
2018-07-31T04:40:23.574Z,98215.95
2018-07-31T04:42:53.029Z,98216.06
2018-07-31T04:45:22.495Z,98215.65
2018-07-31T04:47:51.951Z,98216.69
2018-07-31T04:50:21.440Z,98227.05
2018-07-31T04:52:50.810Z,98222.97
2018-07-31T04:55:20.273Z,98223.45
2018-07-31T04:57:49.724Z,98225.55
2018-07-31T05:00:19.193Z,98216.50
2018-07-31T05:02:48.686Z,98220.77
2018-07-31T05:05:18.182Z,98222.84
2018-07-31T05:07:47.361Z,98226.30
2018-07-31T05:10:16.797Z,98228.98
2018-07-31T05:12:46.015Z,98230.57
2018-07-31T05:15:15.479Z,98237.95
2018-07-31T05:17:45.025Z,98234.26
2018-07-31T05:20:14.507Z,98238.38
2018-07-31T05:22:44.015Z,98238.21
2018-07-31T05:25:13.500Z,98235.07
2018-07-31T05:27:42.919Z,98239.38
2018-07-31T05:30:12.349Z,98240.31
2018-07-31T05:32:41.901Z,98243.31
2018-07-31T05:35:11.289Z,98230.36
2018-07-31T05:37:40.755Z,98239.45
2018-07-31T05:40:10.638Z,98239.05
2018-07-31T05:42:40.107Z,98230.85
2018-07-31T05:45:09.577Z,98236.54
2018-07-31T05:47:39.137Z,98239.28
2018-07-31T05:50:09.382Z,98239.59
2018-07-31T05:52:39.276Z,98233.80
2018-07-31T05:55:08.796Z,98237.83
2018-07-31T05:57:38.238Z,98240.80
2018-07-31T06:00:09.039Z,98241.37
2018-07-31T06:02:38.602Z,98250.67
2018-07-31T06:05:08.020Z,98251.45
2018-07-31T06:07:37.421Z,98250.76
2018-07-31T06:10:08.234Z,98254.05
2018-07-31T06:12:37.653Z,98253.05
2018-07-31T06:15:08.397Z,98252.34
2018-07-31T06:17:37.798Z,98254.58
2018-07-31T06:20:14.875Z,98255.20
2018-07-31T06:22:45.523Z,98252.88
2018-07-31T06:25:15.315Z,98259.09
2018-07-31T06:27:45.394Z,98256.99
2018-07-31T06:30:15.517Z,98261.63
2018-07-31T06:32:44.910Z,98256.92
2018-07-31T06:35:14.289Z,98258.88
2018-07-31T06:37:43.697Z,98258.95
2018-07-31T06:40:13.145Z,98259.61
2018-07-31T06:42:42.270Z,98254.38
2018-07-31T06:45:11.705Z,98260.84
2018-07-31T06:47:41.114Z,98251.88
2018-07-31T06:50:10.606Z,98258.86
2018-07-31T06:52:40.045Z,98258.14
2018-07-31T06:55:09.489Z,98263.53
2018-07-31T06:57:38.879Z,98264.13
2018-07-31T07:00:08.107Z,98269.52
2018-07-31T07:02:37.540Z,98270.09
2018-07-31T07:05:07.057Z,98275.73
2018-07-31T07:07:36.504Z,98274.41
2018-07-31T07:10:06.401Z,98284.07
2018-07-31T07:12:35.786Z,98280.61
2018-07-31T07:15:05.313Z,98282.52
2018-07-31T07:17:34.779Z,98290.27
2018-07-31T07:20:04.616Z,98287.10
2018-07-31T07:22:34.054Z,98292.48
2018-07-31T07:25:03.252Z,98286.41
2018-07-31T07:27:32.705Z,98278.41
2018-07-31T07:30:13.936Z,98284.04
2018-07-31T07:32:43.095Z,98289.41
2018-07-31T07:35:12.542Z,98282.50
2018-07-31T07:37:41.955Z,98282.78
2018-07-31T07:40:11.528Z,98274.26
2018-07-31T07:42:40.907Z,98286.83
2018-07-31T07:45:10.309Z,98282.33
2018-07-31T07:47:39.713Z,98276.22
2018-07-31T07:50:09.175Z,98278.88
2018-07-31T07:52:38.610Z,98277.85
2018-07-31T07:55:08.041Z,98275.45
2018-07-31T07:57:37.467Z,98276.56
2018-07-31T08:00:09.514Z,98275.00
2018-07-31T08:02:39.005Z,98278.22
2018-07-31T08:05:08.832Z,98279.53
2018-07-31T08:07:38.295Z,98281.16
2018-07-31T08:10:07.819Z,98275.02
2018-07-31T08:12:37.232Z,98273.16
2018-07-31T08:15:06.873Z,98272.88
2018-07-31T08:17:36.306Z,98267.28
2018-07-31T08:20:07.065Z,98270.98
2018-07-31T08:22:36.562Z,98271.48
2018-07-31T08:25:06.343Z,98276.24
2018-07-31T08:27:35.865Z,98277.57
2018-07-31T08:30:05.606Z,98274.06
2018-07-31T08:32:34.994Z,98270.55
2018-07-31T08:35:04.440Z,98281.22
2018-07-31T08:37:33.929Z,98281.98
2018-07-31T08:40:03.431Z,98267.18
2018-07-31T08:42:32.875Z,98270.89
2018-07-31T08:45:02.302Z,98276.21
2018-07-31T08:47:31.750Z,98278.58
2018-07-31T08:50:01.167Z,98278.80
2018-07-31T08:52:30.635Z,98273.16
2018-07-31T08:55:00.179Z,98267.06
2018-07-31T08:57:29.630Z,98270.94
2018-07-31T08:59:59.078Z,98273.59
2018-07-31T09:02:28.515Z,98274.87
2018-07-31T09:04:58.272Z,98275.56
2018-07-31T09:07:27.810Z,98278.11
2018-07-31T09:09:57.433Z,98274.78
2018-07-31T09:12:26.909Z,98279.16
2018-07-31T09:14:56.373Z,98277.09
2018-07-31T09:17:25.800Z,98274.33
2018-07-31T09:19:55.235Z,98280.23
2018-07-31T09:22:24.734Z,98285.02
2018-07-31T09:24:54.377Z,98290.36
2018-07-31T09:27:23.735Z,98290.00
2018-07-31T09:29:53.196Z,98283.16
2018-07-31T09:32:27.864Z,98285.60
2018-07-31T09:34:57.342Z,98290.17
2018-07-31T09:37:26.780Z,98286.69
2018-07-31T09:39:56.672Z,98289.86
2018-07-31T09:42:25.825Z,98293.08
2018-07-31T09:44:55.268Z,98287.83
2018-07-31T09:47:24.415Z,98296.81
2018-07-31T09:49:53.915Z,98296.13
2018-07-31T09:52:23.528Z,98300.01
2018-07-31T09:54:53.032Z,98291.36
2018-07-31T09:57:22.426Z,98294.48
2018-07-31T09:59:51.844Z,98293.89
2018-07-31T10:02:21.332Z,98292.73
2018-07-31T10:04:50.761Z,98293.92
2018-07-31T10:07:20.207Z,98297.30
2018-07-31T10:09:49.676Z,98295.13
2018-07-31T10:12:19.072Z,98297.71
2018-07-31T10:14:48.552Z,98296.37
2018-07-31T10:17:17.996Z,98295.83
2018-07-31T10:19:47.472Z,98293.67
2018-07-31T10:22:16.890Z,98295.07
2018-07-31T10:24:46.285Z,98287.81
2018-07-31T10:27:15.760Z,98290.45
2018-07-31T10:29:45.159Z,98292.31
2018-07-31T10:32:14.698Z,98287.22
2018-07-31T10:34:44.186Z,98288.16
2018-07-31T10:37:14.058Z,98297.52
2018-07-31T10:39:43.576Z,98292.58
2018-07-31T10:42:13.005Z,98296.20
2018-07-31T10:44:42.529Z,98295.27
2018-07-31T10:47:12.011Z,98293.33
2018-07-31T10:49:41.510Z,98296.35
2018-07-31T10:52:10.934Z,98289.88
2018-07-31T10:54:40.385Z,98282.80
2018-07-31T10:57:09.859Z,98283.83
2018-07-31T10:59:39.351Z,98282.22
2018-07-31T11:02:08.806Z,98286.54
2018-07-31T11:04:38.295Z,98276.16
2018-07-31T11:07:07.757Z,98273.05
2018-07-31T11:09:37.219Z,98276.38
2018-07-31T11:12:06.691Z,98277.16
2018-07-31T11:14:36.150Z,98269.94
2018-07-31T11:17:05.579Z,98278.22
2018-07-31T11:19:35.060Z,98273.89
2018-07-31T11:22:04.529Z,98278.47
2018-07-31T11:24:33.991Z,98272.83
2018-07-31T11:27:03.531Z,98281.20
2018-07-31T11:29:33.036Z,98282.14
2018-07-31T11:32:02.196Z,98278.07
2018-07-31T11:34:31.733Z,98283.98
2018-07-31T11:37:01.151Z,98278.31
2018-07-31T11:39:30.607Z,98276.10
2018-07-31T11:42:00.126Z,98271.20
2018-07-31T11:44:29.579Z,98265.11
2018-07-31T11:46:59.075Z,98274.61
2018-07-31T11:49:28.289Z,98270.82
2018-07-31T11:51:57.788Z,98270.56
2018-07-31T11:54:27.265Z,98270.72
2018-07-31T11:56:56.473Z,98270.17
2018-07-31T11:59:25.877Z,98270.66
2018-07-31T12:01:55.257Z,98267.11
2018-07-31T12:04:24.672Z,98265.66
2018-07-31T12:06:54.101Z,98257.86
2018-07-31T12:09:23.548Z,98264.60
2018-07-31T12:11:53.038Z,98263.08
2018-07-31T12:14:22.610Z,98269.38
2018-07-31T12:16:52.046Z,98268.59
2018-07-31T12:19:22.361Z,98268.22
2018-07-31T12:21:51.834Z,98268.44
2018-07-31T12:24:21.272Z,98270.13
2018-07-31T12:26:50.781Z,98266.48
2018-07-31T12:29:20.217Z,98276.79
2018-07-31T12:31:49.658Z,98272.50
2018-07-31T12:34:18.837Z,98269.73
2018-07-31T12:36:48.281Z,98281.32
2018-07-31T12:39:17.727Z,98271.14
2018-07-31T12:41:47.152Z,98263.59
2018-07-31T12:44:16.605Z,98261.88
2018-07-31T12:46:46.038Z,98269.80
2018-07-31T12:49:15.495Z,98270.02
2018-07-31T12:51:44.954Z,98269.24
2018-07-31T12:54:14.420Z,98263.04
2018-07-31T12:56:43.885Z,98265.92
2018-07-31T12:59:13.288Z,98264.34
2018-07-31T13:01:42.845Z,98263.43
2018-07-31T13:04:12.286Z,98265.70
2018-07-31T13:06:42.708Z,98268.96
2018-07-31T13:09:12.188Z,98276.39
2018-07-31T13:11:41.608Z,98275.84
2018-07-31T13:14:11.092Z,98272.52
2018-07-31T13:16:40.642Z,98269.48
2018-07-31T13:19:10.078Z,98274.59
2018-07-31T13:21:39.551Z,98265.73
2018-07-31T13:24:09.019Z,98267.11
2018-07-31T13:26:38.459Z,98273.32
2018-07-31T13:29:07.987Z,98261.92
2018-07-31T13:31:37.417Z,98281.28
2018-07-31T13:34:07.707Z,98266.52
2018-07-31T13:36:37.161Z,98274.53
2018-07-31T13:39:10.358Z,98269.90
2018-07-31T13:41:39.838Z,98277.72
2018-07-31T13:44:09.151Z,98277.50
2018-07-31T13:46:38.456Z,98272.89
2018-07-31T13:49:07.603Z,98273.27
2018-07-31T13:51:37.014Z,98271.08
2018-07-31T13:54:06.465Z,98269.85
2018-07-31T13:56:35.912Z,98271.63
2018-07-31T13:59:05.401Z,98268.23
2018-07-31T14:01:34.807Z,98270.94
2018-07-31T14:04:04.317Z,98267.23
2018-07-31T14:06:33.750Z,98264.20
2018-07-31T14:09:03.230Z,98273.27
2018-07-31T14:11:32.729Z,98272.59
2018-07-31T14:14:02.143Z,98261.47
2018-07-31T14:16:31.603Z,98269.42
2018-07-31T14:19:00.782Z,98273.80
2018-07-31T14:21:30.240Z,98270.96
2018-07-31T14:23:59.828Z,98272.22
2018-07-31T14:26:29.359Z,98283.71
2018-07-31T14:28:58.948Z,98278.63
2018-07-31T14:31:28.543Z,98267.72
2018-07-31T14:33:57.988Z,98270.34
2018-07-31T14:36:27.491Z,98273.93
2018-07-31T14:38:56.921Z,98276.78
2018-07-31T14:41:26.412Z,98276.70
2018-07-31T14:43:55.909Z,98270.50
2018-07-31T14:46:25.410Z,98266.34
2018-07-31T14:48:54.901Z,98269.61
2018-07-31T14:51:24.331Z,98264.74
2018-07-31T14:53:53.807Z,98264.58
2018-07-31T14:56:23.871Z,98262.87
2018-07-31T14:58:53.401Z,98264.98
2018-07-31T15:01:22.937Z,98262.23
2018-07-31T15:03:52.391Z,98263.13
2018-07-31T15:06:21.826Z,98269.05
2018-07-31T15:08:51.566Z,98272.53
2018-07-31T15:11:20.775Z,98267.80
2018-07-31T15:13:50.810Z,98271.84
2018-07-31T15:16:20.265Z,98269.86
2018-07-31T15:18:49.722Z,98263.20
2018-07-31T15:21:19.175Z,98275.37
2018-07-31T15:23:48.573Z,98274.75
2018-07-31T15:26:17.989Z,98266.88
2018-07-31T15:28:47.457Z,98272.16
2018-07-31T15:31:16.999Z,98274.69
2018-07-31T15:33:46.462Z,98267.66
2018-07-31T15:36:15.964Z,98274.55
2018-07-31T15:38:45.418Z,98274.42
2018-07-31T15:41:14.990Z,98276.59
2018-07-31T15:43:44.532Z,98276.16
2018-07-31T15:46:14.043Z,98275.83
2018-07-31T15:48:43.523Z,98275.03
2018-07-31T15:51:13.062Z,98280.45
2018-07-31T15:53:42.557Z,98274.78
2018-07-31T15:56:12.599Z,98278.62
2018-07-31T15:58:42.081Z,98272.63
2018-07-31T16:01:11.827Z,98271.53
2018-07-31T16:03:41.312Z,98271.11
2018-07-31T16:06:10.783Z,98276.41
2018-07-31T16:08:40.247Z,98273.64
2018-07-31T16:11:09.720Z,98270.15
2018-07-31T16:13:39.145Z,98266.30
2018-07-31T16:16:08.705Z,98265.05
2018-07-31T16:18:38.101Z,98259.27
2018-07-31T16:21:07.588Z,98264.64
2018-07-31T16:23:37.066Z,98265.91
2018-07-31T16:26:06.244Z,98271.06
2018-07-31T16:28:35.732Z,98273.08
2018-07-31T16:31:05.181Z,98266.52
2018-07-31T16:33:34.724Z,98265.47
2018-07-31T16:36:04.154Z,98261.61
2018-07-31T16:38:33.632Z,98268.20
2018-07-31T16:41:03.124Z,98266.85
2018-07-31T16:43:32.656Z,98269.56
2018-07-31T16:46:02.186Z,98266.56
2018-07-31T16:48:31.716Z,98263.52
2018-07-31T16:51:01.182Z,98265.77
2018-07-31T16:53:30.684Z,98258.61
2018-07-31T16:56:00.205Z,98272.66
2018-07-31T16:58:29.715Z,98271.41
2018-07-31T17:00:59.153Z,98274.98
2018-07-31T17:03:28.652Z,98274.41
2018-07-31T17:05:57.829Z,98271.55
2018-07-31T17:08:27.286Z,98277.27
2018-07-31T17:10:56.713Z,98276.23
2018-07-31T17:13:26.228Z,98273.16
2018-07-31T17:15:55.708Z,98275.66
2018-07-31T17:18:25.311Z,98279.80
2018-07-31T17:20:55.092Z,98277.25
2018-07-31T17:23:24.492Z,98288.65
2018-07-31T17:25:53.939Z,98288.94
2018-07-31T17:28:23.497Z,98293.48
2018-07-31T17:30:52.931Z,98296.09
2018-07-31T17:33:22.369Z,98292.84
2018-07-31T17:35:51.866Z,98298.68
2018-07-31T17:38:21.300Z,98295.89
2018-07-31T17:40:50.854Z,98296.48
2018-07-31T17:43:20.305Z,98299.63
2018-07-31T17:45:49.844Z,98303.08
2018-07-31T17:48:19.372Z,98300.18
2018-07-31T17:50:48.866Z,98308.14
2018-07-31T17:53:18.350Z,98308.87
2018-07-31T17:55:47.819Z,98312.45
2018-07-31T17:58:17.267Z,98314.98
2018-07-31T18:00:46.753Z,98309.77
2018-07-31T18:03:16.236Z,98306.98
2018-07-31T18:05:45.696Z,98314.52
2018-07-31T18:08:15.112Z,98318.41
2018-07-31T18:10:44.512Z,98319.55
2018-07-31T18:13:14.002Z,98318.54
2018-07-31T18:15:43.463Z,98324.27
2018-07-31T18:18:12.930Z,98324.42
2018-07-31T18:20:42.334Z,98326.05
2018-07-31T18:23:11.801Z,98329.75
2018-07-31T18:25:41.306Z,98335.53
2018-07-31T18:28:10.732Z,98340.55
2018-07-31T18:30:40.361Z,98345.91
2018-07-31T18:33:09.994Z,98347.66
2018-07-31T18:35:39.417Z,98346.33
2018-07-31T18:38:08.845Z,98346.19
2018-07-31T18:40:38.307Z,98352.34
2018-07-31T18:43:07.886Z,98355.02
2018-07-31T18:45:37.364Z,98358.59
2018-07-31T18:48:06.812Z,98357.98
2018-07-31T18:50:36.342Z,98355.00
2018-07-31T18:53:05.772Z,98352.11
2018-07-31T18:55:35.226Z,98356.38
2018-07-31T18:58:04.678Z,98360.63
2018-07-31T19:00:34.125Z,98355.94
2018-07-31T19:03:03.784Z,98360.16
2018-07-31T19:05:33.251Z,98358.47
2018-07-31T19:08:02.710Z,98351.05
2018-07-31T19:10:32.148Z,98356.03
2018-07-31T19:13:01.600Z,98360.22
2018-07-31T19:15:31.053Z,98363.09
2018-07-31T19:18:00.569Z,98362.17
2018-07-31T19:20:30.479Z,98365.81
2018-07-31T19:22:59.929Z,98368.09
2018-07-31T19:25:30.097Z,98374.19
2018-07-31T19:27:59.641Z,98376.56
2018-07-31T19:30:29.072Z,98375.50
2018-07-31T19:32:58.553Z,98380.97
2018-07-31T19:35:28.066Z,98381.46
2018-07-31T19:37:57.505Z,98389.55
2018-07-31T19:40:27.384Z,98385.09
2018-07-31T19:42:56.905Z,98394.93
2018-07-31T19:45:26.382Z,98394.49
2018-07-31T19:47:55.827Z,98398.66
2018-07-31T19:50:25.393Z,98397.41
2018-07-31T19:52:54.904Z,98412.23
2018-07-31T19:55:24.390Z,98410.48
2018-07-31T19:57:53.873Z,98416.49
2018-07-31T20:00:23.387Z,98409.05
2018-07-31T20:02:52.827Z,98418.80
2018-07-31T20:05:22.370Z,98422.06
2018-07-31T20:07:51.860Z,98420.03
2018-07-31T20:10:21.380Z,98430.57
2018-07-31T20:12:50.833Z,98427.19
2018-07-31T20:15:20.310Z,98431.34
2018-07-31T20:17:49.678Z,98435.10
2018-07-31T20:20:19.146Z,98435.13
2018-07-31T20:22:48.580Z,98434.92
2018-07-31T20:25:18.038Z,98443.33
2018-07-31T20:27:47.553Z,98445.02
2018-07-31T20:30:17.094Z,98439.12
2018-07-31T20:32:46.498Z,98439.39
2018-07-31T20:35:15.913Z,98436.78
2018-07-31T20:37:45.433Z,98437.39
2018-07-31T20:40:14.944Z,98445.97
2018-07-31T20:42:44.450Z,98444.09
2018-07-31T20:45:13.936Z,98444.13
2018-07-31T20:47:43.389Z,98450.33
2018-07-31T20:50:12.886Z,98447.97
2018-07-31T20:52:42.300Z,98446.39
2018-07-31T20:55:11.811Z,98443.17
2018-07-31T20:57:41.315Z,98447.48
2018-07-31T21:00:10.829Z,98459.61
2018-07-31T21:02:40.272Z,98459.63
2018-07-31T21:05:09.717Z,98456.72
2018-07-31T21:07:39.157Z,98468.00
2018-07-31T21:10:08.653Z,98471.20
2018-07-31T21:12:38.178Z,98474.16
2018-07-31T21:15:07.789Z,98475.80
2018-07-31T21:17:37.166Z,98472.60
2018-07-31T21:20:06.700Z,98473.41
2018-07-31T21:22:36.136Z,98466.20
2018-07-31T21:25:05.726Z,98470.73
2018-07-31T21:27:35.223Z,98468.61
2018-07-31T21:30:05.078Z,98468.61
2018-07-31T21:32:34.503Z,98468.86
2018-07-31T21:35:04.152Z,98463.80
2018-07-31T21:37:33.819Z,98468.91
2018-07-31T21:40:03.384Z,98472.12
2018-07-31T21:42:32.810Z,98469.73
2018-07-31T21:45:02.278Z,98477.75
2018-07-31T21:47:31.793Z,98478.30
2018-07-31T21:50:01.175Z,98486.55
2018-07-31T21:52:30.609Z,98492.44
2018-07-31T21:55:00.042Z,98499.66
2018-07-31T21:57:29.540Z,98505.29
2018-07-31T21:59:58.916Z,98501.52
2018-07-31T22:02:28.406Z,98496.45
2018-07-31T22:04:57.867Z,98496.72
2018-07-31T22:07:27.300Z,98498.30
2018-07-31T22:09:56.743Z,98510.06
2018-07-31T22:12:26.214Z,98505.50
2018-07-31T22:14:55.659Z,98507.91
2018-07-31T22:17:25.060Z,98511.64
2018-07-31T22:19:54.508Z,98511.09
2018-07-31T22:22:23.959Z,98515.63
2018-07-31T22:24:53.417Z,98517.72
2018-07-31T22:27:22.884Z,98516.60
2018-07-31T22:29:52.310Z,98508.05
2018-07-31T22:32:21.796Z,98512.31
2018-07-31T22:34:51.243Z,98506.16
2018-07-31T22:37:20.678Z,98508.02
2018-07-31T22:39:50.116Z,98510.69
2018-07-31T22:42:19.548Z,98510.69
2018-07-31T22:44:48.960Z,98510.69
2018-07-31T22:47:18.408Z,98513.85
2018-07-31T22:49:47.830Z,98515.39
2018-07-31T22:52:17.307Z,98518.30
2018-07-31T22:54:46.694Z,98516.68
2018-07-31T22:57:16.119Z,98515.88
2018-07-31T22:59:45.821Z,98518.25
2018-07-31T23:02:15.226Z,98515.82
2018-07-31T23:04:44.691Z,98517.95
2018-07-31T23:07:14.136Z,98508.03
2018-07-31T23:09:48.256Z,98516.63
2018-07-31T23:12:17.758Z,98516.09
2018-07-31T23:14:47.265Z,98515.77
2018-07-31T23:17:16.707Z,98514.77
2018-07-31T23:19:46.259Z,98519.00
2018-07-31T23:22:26.623Z,98519.20
2018-07-31T23:24:56.138Z,98522.34
2018-07-31T23:27:25.582Z,98514.84
2018-07-31T23:29:55.100Z,98514.58
2018-07-31T23:32:24.476Z,98517.28
2018-07-31T23:34:54.058Z,98520.70
2018-07-31T23:37:23.577Z,98521.52
2018-07-31T23:39:53.115Z,98523.90
2018-07-31T23:42:22.591Z,98525.18
2018-07-31T23:44:52.159Z,98517.74
2018-07-31T23:47:21.590Z,98524.13
2018-07-31T23:49:51.985Z,98522.49
2018-07-31T23:52:21.483Z,98524.06
2018-07-31T23:54:50.909Z,98526.16
2018-07-31T23:57:20.398Z,98532.53
2018-07-31T23:59:50.179Z,98532.81
