createdAt,value
2018-12-02T00:02:27.057Z,33.67
2018-12-02T00:04:54.921Z,35.00
2018-12-02T00:07:22.886Z,34.43
2018-12-02T00:09:50.754Z,34.77
2018-12-02T00:12:18.700Z,35.13
2018-12-02T00:14:46.559Z,33.57
2018-12-02T00:17:14.497Z,34.23
2018-12-02T00:19:42.358Z,34.47
2018-12-02T00:22:10.240Z,31.63
2018-12-02T00:24:38.199Z,29.83
2018-12-02T00:27:06.105Z,32.43
2018-12-02T00:29:33.983Z,31.43
2018-12-02T00:32:01.932Z,35.00
2018-12-02T00:34:29.854Z,31.90
2018-12-02T00:36:57.743Z,32.47
2018-12-02T00:39:25.645Z,31.93
2018-12-02T00:41:53.595Z,31.60
2018-12-02T00:44:21.477Z,28.67
2018-12-02T00:46:49.402Z,27.83
2018-12-02T00:49:17.288Z,27.03
2018-12-02T00:51:45.183Z,29.13
2018-12-02T00:54:13.055Z,28.37
2018-12-02T00:56:41.002Z,24.60
2018-12-02T00:59:08.882Z,26.30
2018-12-02T01:01:36.855Z,24.27
2018-12-02T01:04:04.861Z,23.13
2018-12-02T01:06:32.786Z,23.30
2018-12-02T01:09:00.678Z,21.77
2018-12-02T01:11:28.629Z,20.87
2018-12-02T01:13:56.472Z,22.73
2018-12-02T01:16:24.454Z,25.70
2018-12-02T01:18:52.315Z,21.20
2018-12-02T01:21:21.231Z,21.00
2018-12-02T01:23:49.108Z,19.73
2018-12-02T01:26:17.038Z,19.23
2018-12-02T01:28:44.984Z,20.20
2018-12-02T01:31:12.863Z,19.07
2018-12-02T01:33:40.777Z,20.40
2018-12-02T01:36:08.751Z,21.37
2018-12-02T01:38:36.613Z,19.43
2018-12-02T01:41:04.952Z,18.67
2018-12-02T01:43:32.804Z,19.37
2018-12-02T01:46:00.671Z,21.33
2018-12-02T01:48:28.536Z,21.13
2018-12-02T01:50:56.398Z,21.70
2018-12-02T01:53:24.230Z,20.23
2018-12-02T01:55:52.141Z,18.27
2018-12-02T01:58:20.043Z,17.90
2018-12-02T02:00:47.966Z,15.20
2018-12-02T02:03:15.842Z,15.00
2018-12-02T02:05:43.791Z,16.67
2018-12-02T02:08:11.720Z,14.63
2018-12-02T02:10:39.689Z,12.80
2018-12-02T02:13:07.517Z,13.60
2018-12-02T02:15:35.326Z,12.97
2018-12-02T02:18:03.194Z,14.33
2018-12-02T02:20:31.113Z,12.90
2018-12-02T02:22:58.964Z,13.33
2018-12-02T02:25:26.878Z,12.47
2018-12-02T02:27:57.185Z,11.37
2018-12-02T02:30:25.637Z,11.50
2018-12-02T02:32:53.531Z,10.53
2018-12-02T02:35:21.662Z,10.60
2018-12-02T02:37:50.037Z,12.97
2018-12-02T02:40:22.343Z,12.40
2018-12-02T02:42:50.218Z,13.93
2018-12-02T02:45:18.195Z,10.40
2018-12-02T02:47:46.103Z,9.80
2018-12-02T02:50:15.362Z,12.60
2018-12-02T02:52:43.764Z,11.87
2018-12-02T02:55:11.683Z,12.10
2018-12-02T02:57:39.559Z,10.53
2018-12-02T03:00:12.879Z,11.50
2018-12-02T03:02:40.723Z,12.50
2018-12-02T03:05:09.198Z,11.00
2018-12-02T03:07:37.059Z,11.00
2018-12-02T03:10:06.407Z,14.07
2018-12-02T03:12:34.276Z,11.60
2018-12-02T03:15:02.182Z,12.57
2018-12-02T03:17:30.032Z,11.37
2018-12-02T03:19:57.934Z,11.57
2018-12-02T03:22:25.803Z,10.63
2018-12-02T03:24:53.781Z,11.13
2018-12-02T03:27:21.619Z,11.67
2018-12-02T03:29:49.492Z,10.10
2018-12-02T03:32:17.335Z,11.83
2018-12-02T03:34:46.242Z,11.43
2018-12-02T03:37:14.129Z,12.17
2018-12-02T03:39:42.097Z,16.80
2018-12-02T03:42:09.939Z,14.77
2018-12-02T03:44:37.828Z,13.83
2018-12-02T03:47:05.691Z,16.10
2018-12-02T03:49:33.545Z,18.10
2018-12-02T03:52:01.407Z,14.20
2018-12-02T03:54:29.300Z,16.17
2018-12-02T03:56:57.166Z,14.00
2018-12-02T03:59:25.119Z,14.17
2018-12-02T04:01:52.949Z,18.07
2018-12-02T04:04:20.910Z,16.63
2018-12-02T04:06:48.760Z,18.13
2018-12-02T04:09:16.744Z,18.60
2018-12-02T04:11:44.605Z,16.50
2018-12-02T04:14:12.536Z,17.87
2018-12-02T04:16:40.409Z,18.43
2018-12-02T04:19:08.393Z,15.53
2018-12-02T04:21:36.483Z,18.23
2018-12-02T04:24:04.667Z,13.47
2018-12-02T04:26:32.554Z,14.50
2018-12-02T04:29:00.460Z,12.13
2018-12-02T04:31:28.310Z,9.80
2018-12-02T04:33:56.205Z,9.00
2018-12-02T04:36:24.050Z,6.17
2018-12-02T04:38:52.202Z,4.97
2018-12-02T04:41:20.074Z,4.73
2018-12-02T04:43:47.957Z,4.97
2018-12-02T04:46:15.805Z,4.57
2018-12-02T04:48:43.726Z,3.70
2018-12-02T04:51:11.601Z,3.27
2018-12-02T04:53:39.530Z,3.67
2018-12-02T04:56:07.387Z,3.97
2018-12-02T04:58:35.259Z,3.83
2018-12-02T05:01:03.090Z,3.63
2018-12-02T05:03:31.011Z,3.63
2018-12-02T05:05:58.875Z,3.60
2018-12-02T05:08:26.846Z,3.83
2018-12-02T05:10:54.675Z,3.87
2018-12-02T05:13:22.646Z,3.97
2018-12-02T05:15:50.491Z,3.43
2018-12-02T05:18:18.412Z,5.07
2018-12-02T05:20:46.282Z,4.60
2018-12-02T05:23:14.223Z,4.87
2018-12-02T05:25:42.074Z,4.90
2018-12-02T05:28:10.022Z,4.90
2018-12-02T05:30:37.882Z,5.70
2018-12-02T05:33:05.979Z,6.17
2018-12-02T05:35:33.847Z,6.07
2018-12-02T05:38:01.752Z,5.70
2018-12-02T05:40:29.628Z,7.27
2018-12-02T05:42:57.572Z,6.87
2018-12-02T05:45:25.513Z,5.77
2018-12-02T05:47:53.408Z,7.20
2018-12-02T05:50:21.682Z,7.17
2018-12-02T05:52:50.906Z,7.37
2018-12-02T05:55:19.592Z,6.43
2018-12-02T05:57:47.583Z,8.17
2018-12-02T06:00:16.778Z,6.40
2018-12-02T06:02:44.769Z,6.90
2018-12-02T06:05:12.638Z,7.33
2018-12-02T06:07:40.583Z,7.23
2018-12-02T06:10:09.109Z,7.33
2018-12-02T06:12:37.027Z,7.63
2018-12-02T06:15:06.411Z,7.73
2018-12-02T06:17:34.355Z,7.80
2018-12-02T06:20:04.686Z,9.13
2018-12-02T06:22:30.212Z,9.00
2018-12-02T06:24:58.051Z,9.83
2018-12-02T06:27:25.936Z,9.27
2018-12-02T06:29:58.764Z,10.33
2018-12-02T06:32:27.715Z,10.77
2018-12-02T06:34:55.582Z,10.07
2018-12-02T06:37:23.546Z,11.17
2018-12-02T06:39:51.413Z,12.13
2018-12-02T06:42:19.392Z,11.57
2018-12-02T06:44:47.266Z,12.97
2018-12-02T06:47:15.196Z,11.93
2018-12-02T06:49:43.066Z,13.33
2018-12-02T06:52:11.059Z,13.10
2018-12-02T06:54:38.910Z,14.60
2018-12-02T06:57:08.290Z,13.80
2018-12-02T06:59:43.703Z,15.37
2018-12-02T07:02:17.746Z,13.33
2018-12-02T07:04:45.631Z,12.67
2018-12-02T07:07:13.490Z,13.27
2018-12-02T07:09:41.340Z,13.47
2018-12-02T07:12:09.250Z,13.23
2018-12-02T07:14:37.145Z,13.43
2018-12-02T07:17:05.195Z,14.07
2018-12-02T07:19:37.894Z,11.40
2018-12-02T07:22:07.628Z,11.67
2018-12-02T07:24:36.449Z,11.17
2018-12-02T07:27:05.001Z,11.53
2018-12-02T07:29:32.850Z,12.07
2018-12-02T07:32:00.802Z,11.07
2018-12-02T07:34:28.705Z,10.93
2018-12-02T07:36:57.585Z,11.67
2018-12-02T07:39:58.618Z,11.90
2018-12-02T07:42:26.482Z,12.93
2018-12-02T07:44:54.397Z,10.27
2018-12-02T07:47:22.250Z,9.90
2018-12-02T07:49:50.159Z,9.73
2018-12-02T07:52:18.049Z,8.33
2018-12-02T07:54:45.967Z,8.40
2018-12-02T07:57:13.825Z,10.10
2018-12-02T07:59:41.713Z,9.20
2018-12-02T08:02:09.683Z,8.67
2018-12-02T08:04:37.633Z,9.03
2018-12-02T08:07:05.558Z,9.77
2018-12-02T08:09:33.488Z,12.63
2018-12-02T08:12:01.367Z,13.33
2018-12-02T08:14:29.335Z,10.27
2018-12-02T08:16:57.229Z,6.83
2018-12-02T08:19:25.150Z,9.57
2018-12-02T08:21:52.987Z,9.50
2018-12-02T08:24:21.042Z,7.70
2018-12-02T08:26:48.922Z,12.43
2018-12-02T08:29:16.855Z,6.63
2018-12-02T08:31:44.741Z,6.60
2018-12-02T08:34:12.678Z,10.17
2018-12-02T08:36:40.574Z,6.27
2018-12-02T08:39:09.547Z,6.20
2018-12-02T08:41:37.448Z,6.60
2018-12-02T08:44:05.416Z,6.80
2018-12-02T08:46:33.290Z,9.43
2018-12-02T08:49:01.239Z,9.33
2018-12-02T08:51:29.099Z,5.60
2018-12-02T08:53:57.013Z,5.33
2018-12-02T08:56:24.885Z,6.33
2018-12-02T08:58:53.787Z,4.83
2018-12-02T09:01:21.634Z,6.03
2018-12-02T09:03:49.614Z,4.67
2018-12-02T09:06:17.459Z,4.20
2018-12-02T09:08:45.379Z,5.20
2018-12-02T09:11:13.248Z,4.00
2018-12-02T09:13:41.140Z,2.60
2018-12-02T09:16:08.984Z,2.80
2018-12-02T09:18:36.959Z,3.90
2018-12-02T09:21:05.169Z,3.13
2018-12-02T09:23:33.195Z,5.27
2018-12-02T09:26:01.038Z,3.30
2018-12-02T09:28:29.000Z,6.47
2018-12-02T09:30:56.877Z,3.50
2018-12-02T09:33:24.836Z,3.10
2018-12-02T09:35:52.702Z,5.77
2018-12-02T09:38:20.750Z,2.30
2018-12-02T09:40:48.602Z,5.80
2018-12-02T09:43:16.545Z,4.00
2018-12-02T09:45:44.389Z,5.70
2018-12-02T09:48:12.422Z,4.00
2018-12-02T09:50:40.339Z,5.63
2018-12-02T09:53:08.264Z,5.50
2018-12-02T09:55:37.884Z,6.40
2018-12-02T09:58:06.834Z,4.03
2018-12-02T10:00:34.723Z,4.83
2018-12-02T10:03:02.657Z,6.37
2018-12-02T10:05:30.547Z,4.90
2018-12-02T10:07:58.450Z,7.50
2018-12-02T10:10:26.363Z,4.53
2018-12-02T10:12:54.971Z,9.87
2018-12-02T10:15:22.835Z,5.63
2018-12-02T10:17:50.755Z,4.93
2018-12-02T10:20:18.681Z,8.37
2018-12-02T10:22:46.686Z,7.80
2018-12-02T10:25:14.921Z,8.33
2018-12-02T10:27:42.858Z,8.53
2018-12-02T10:30:25.118Z,5.53
2018-12-02T10:32:53.414Z,6.17
2018-12-02T10:35:21.385Z,5.40
2018-12-02T10:37:49.482Z,8.07
2018-12-02T10:40:18.857Z,11.20
2018-12-02T10:42:46.830Z,12.37
2018-12-02T10:45:16.143Z,6.90
2018-12-02T10:47:44.019Z,5.73
2018-12-02T10:50:18.543Z,5.10
2018-12-02T10:52:46.419Z,6.07
2018-12-02T10:55:15.480Z,6.43
2018-12-02T10:57:43.353Z,9.47
2018-12-02T11:00:14.863Z,8.30
2018-12-02T11:02:45.265Z,8.83
2018-12-02T11:05:13.513Z,9.57
2018-12-02T11:07:41.465Z,5.27
2018-12-02T11:10:09.981Z,8.37
2018-12-02T11:12:37.850Z,6.13
2018-12-02T11:15:08.414Z,9.53
2018-12-02T11:17:36.286Z,7.93
2018-12-02T11:20:04.676Z,9.93
2018-12-02T11:22:32.547Z,6.03
2018-12-02T11:25:00.522Z,7.83
2018-12-02T11:27:28.432Z,7.07
2018-12-02T11:29:56.347Z,9.43
2018-12-02T11:32:24.225Z,7.90
2018-12-02T11:34:52.179Z,5.77
2018-12-02T11:37:20.046Z,3.30
2018-12-02T11:39:48.012Z,9.00
2018-12-02T11:42:15.898Z,10.00
2018-12-02T11:44:43.872Z,5.50
2018-12-02T11:47:11.745Z,7.40
2018-12-02T11:49:39.700Z,8.97
2018-12-02T11:52:07.588Z,8.50
2018-12-02T11:54:37.393Z,8.40
2018-12-02T11:57:06.560Z,11.17
2018-12-02T11:59:33.431Z,5.90
2018-12-02T12:02:01.329Z,8.77
2018-12-02T12:04:29.314Z,5.70
2018-12-02T12:06:57.182Z,4.03
2018-12-02T12:09:25.757Z,5.93
2018-12-02T12:11:53.658Z,2.57
2018-12-02T12:14:21.823Z,4.13
2018-12-02T12:16:49.813Z,4.73
2018-12-02T12:19:17.867Z,3.70
2018-12-02T12:21:45.817Z,3.80
2018-12-02T12:24:13.751Z,3.23
2018-12-02T12:26:41.633Z,2.20
2018-12-02T12:29:09.631Z,2.93
2018-12-02T12:31:37.466Z,4.80
2018-12-02T12:34:05.414Z,5.10
2018-12-02T12:36:33.275Z,1.97
2018-12-02T12:39:01.228Z,3.43
2018-12-02T12:41:29.185Z,4.03
2018-12-02T12:43:57.036Z,1.50
2018-12-02T12:46:24.911Z,3.03
2018-12-02T12:48:52.905Z,2.07
2018-12-02T12:51:20.748Z,6.80
2018-12-02T12:53:48.626Z,3.63
2018-12-02T12:56:16.523Z,3.10
2018-12-02T12:58:44.472Z,0.80
2018-12-02T13:01:12.380Z,2.03
2018-12-02T13:03:40.300Z,3.40
2018-12-02T13:06:08.220Z,5.67
2018-12-02T13:08:36.168Z,2.37
2018-12-02T13:11:04.430Z,3.10
2018-12-02T13:13:32.420Z,1.43
2018-12-02T13:16:00.262Z,4.47
2018-12-02T13:18:28.232Z,1.87
2018-12-02T13:20:57.736Z,3.57
2018-12-02T13:23:25.714Z,1.53
2018-12-02T13:25:53.571Z,4.40
2018-12-02T13:28:21.547Z,3.07
2018-12-02T13:30:49.452Z,1.73
2018-12-02T13:33:17.351Z,2.10
2018-12-02T13:35:45.241Z,4.13
2018-12-02T13:38:13.130Z,5.30
2018-12-02T13:40:41.421Z,3.10
2018-12-02T13:43:11.068Z,2.07
2018-12-02T13:45:38.989Z,1.93
2018-12-02T13:48:06.899Z,2.63
2018-12-02T13:50:34.761Z,3.90
2018-12-02T13:53:02.649Z,3.90
2018-12-02T13:55:30.774Z,2.57
2018-12-02T13:58:00.003Z,3.03
2018-12-02T14:00:28.217Z,3.40
2018-12-02T14:02:59.640Z,2.17
2018-12-02T14:05:27.563Z,0.63
2018-12-02T14:07:55.454Z,2.67
2018-12-02T14:10:23.364Z,0.57
2018-12-02T14:12:54.634Z,1.27
2018-12-02T14:15:28.348Z,0.90
2018-12-02T14:18:03.640Z,1.67
2018-12-02T14:20:31.511Z,1.03
2018-12-02T14:22:59.385Z,7.00
2018-12-02T14:25:27.267Z,5.93
2018-12-02T14:27:55.146Z,2.07
2018-12-02T14:30:23.013Z,0.90
2018-12-02T14:32:50.875Z,3.20
2018-12-02T14:35:18.773Z,1.83
2018-12-02T14:37:46.719Z,1.17
2018-12-02T14:40:14.653Z,1.37
2018-12-02T14:42:43.118Z,0.57
2018-12-02T14:45:12.505Z,0.70
2018-12-02T14:47:40.411Z,0.97
2018-12-02T14:50:17.107Z,1.67
2018-12-02T14:52:45.584Z,2.83
2018-12-02T14:55:16.864Z,1.67
2018-12-02T14:57:44.736Z,0.87
2018-12-02T15:00:13.149Z,0.90
2018-12-02T15:02:40.975Z,0.70
2018-12-02T15:05:09.370Z,2.13
2018-12-02T15:07:37.282Z,0.50
2018-12-02T15:10:08.533Z,1.33
2018-12-02T15:12:36.379Z,1.27
2018-12-02T15:15:05.226Z,2.83
2018-12-02T15:17:33.051Z,2.30
2018-12-02T15:20:00.927Z,4.33
2018-12-02T15:22:28.797Z,1.70
2018-12-02T15:24:56.676Z,1.67
2018-12-02T15:27:24.548Z,6.00
2018-12-02T15:29:52.491Z,6.47
2018-12-02T15:32:20.414Z,6.67
2018-12-02T15:34:48.293Z,4.10
2018-12-02T15:37:16.179Z,5.37
2018-12-02T15:39:44.078Z,11.27
2018-12-02T15:42:11.963Z,5.87
2018-12-02T15:44:39.829Z,7.83
2018-12-02T15:47:07.699Z,6.23
2018-12-02T15:49:35.558Z,5.43
2018-12-02T15:52:03.427Z,7.77
2018-12-02T15:54:31.292Z,4.10
2018-12-02T15:56:59.118Z,2.87
2018-12-02T15:59:26.983Z,2.80
2018-12-02T16:01:54.884Z,2.77
2018-12-02T16:04:22.805Z,4.73
2018-12-02T16:06:50.686Z,5.00
2018-12-02T16:09:18.658Z,2.70
2018-12-02T16:11:46.660Z,4.33
2018-12-02T16:14:14.575Z,4.00
2018-12-02T16:16:42.451Z,1.60
2018-12-02T16:19:10.407Z,3.53
2018-12-02T16:21:38.261Z,1.77
2018-12-02T16:24:06.261Z,5.23
2018-12-02T16:26:34.174Z,3.20
2018-12-02T16:29:02.075Z,1.57
2018-12-02T16:31:29.953Z,3.13
2018-12-02T16:33:57.925Z,1.30
2018-12-02T16:36:25.805Z,4.77
2018-12-02T16:38:53.808Z,4.43
2018-12-02T16:41:21.668Z,2.30
2018-12-02T16:43:49.593Z,1.70
2018-12-02T16:46:17.435Z,1.47
2018-12-02T16:48:45.316Z,4.67
2018-12-02T16:51:13.204Z,4.00
2018-12-02T16:53:41.171Z,3.03
2018-12-02T16:56:09.839Z,3.43
2018-12-02T16:59:12.451Z,4.53
2018-12-02T17:01:41.579Z,3.90
2018-12-02T17:04:09.436Z,3.52
2018-12-02T17:06:37.370Z,3.33
2018-12-02T17:09:07.714Z,2.00
2018-12-02T17:11:35.704Z,5.57
2018-12-02T17:14:03.587Z,4.07
2018-12-02T17:16:31.588Z,3.77
2018-12-02T17:19:00.635Z,1.83
2018-12-02T17:21:28.521Z,4.17
2018-12-02T17:23:56.421Z,5.10
2018-12-02T17:26:24.426Z,2.83
2018-12-02T17:28:52.457Z,4.40
2018-12-02T17:31:22.250Z,5.03
2018-12-02T17:33:50.157Z,6.67
2018-12-02T17:36:18.017Z,4.63
2018-12-02T17:38:46.406Z,5.90
2018-12-02T17:41:14.533Z,6.00
2018-12-02T17:43:42.441Z,5.07
2018-12-02T17:46:10.315Z,6.70
2018-12-02T17:48:38.251Z,7.97
2018-12-02T17:51:06.535Z,7.60
2018-12-02T17:53:34.462Z,4.93
2018-12-02T17:56:02.374Z,2.90
2018-12-02T17:58:30.266Z,5.30
2018-12-02T18:00:58.167Z,4.37
2018-12-02T18:03:27.276Z,5.47
2018-12-02T18:05:56.008Z,8.80
2018-12-02T18:08:23.921Z,7.53
2018-12-02T18:10:51.981Z,4.93
2018-12-02T18:13:19.895Z,5.90
2018-12-02T18:15:47.861Z,7.00
2018-12-02T18:18:15.751Z,8.87
2018-12-02T18:20:43.671Z,8.27
2018-12-02T18:23:11.561Z,6.87
2018-12-02T18:25:39.446Z,3.33
2018-12-02T18:28:07.286Z,4.77
2018-12-02T18:30:35.194Z,8.63
2018-12-02T18:33:03.103Z,5.10
2018-12-02T18:36:35.290Z,6.40
2018-12-02T18:39:04.863Z,7.90
2018-12-02T18:41:36.723Z,5.23
2018-12-02T18:44:05.744Z,8.63
2018-12-02T18:46:33.624Z,8.00
2018-12-02T18:49:01.519Z,10.27
2018-12-02T18:51:29.443Z,9.97
2018-12-02T18:53:57.423Z,8.90
2018-12-02T18:56:25.358Z,8.30
2018-12-02T18:58:53.531Z,6.70
2018-12-02T19:01:21.235Z,15.80
2018-12-02T19:03:49.137Z,9.73
2018-12-02T19:06:17.036Z,7.73
2018-12-02T19:08:44.948Z,6.63
2018-12-02T19:11:12.858Z,6.43
2018-12-02T19:13:43.582Z,7.17
2018-12-02T19:16:08.760Z,9.63
2018-12-02T19:18:36.681Z,10.90
2018-12-02T19:21:06.448Z,12.23
2018-12-02T19:23:34.368Z,14.70
2018-12-02T19:26:02.383Z,13.17
2018-12-02T19:28:30.259Z,12.57
2018-12-02T19:30:58.170Z,13.23
2018-12-02T19:33:26.067Z,9.00
2018-12-02T19:36:07.103Z,9.50
2018-12-02T19:38:35.001Z,17.47
2018-12-02T19:41:02.902Z,14.17
2018-12-02T19:43:30.834Z,11.03
2018-12-02T19:45:58.747Z,10.07
2018-12-02T19:48:26.708Z,14.23
2018-12-02T19:50:54.665Z,13.50
2018-12-02T19:53:22.568Z,15.20
2018-12-02T19:55:50.667Z,16.53
2018-12-02T19:58:18.566Z,16.63
2018-12-02T20:00:46.595Z,21.67
2018-12-02T20:03:15.805Z,14.43
2018-12-02T20:05:44.094Z,13.10
2018-12-02T20:08:12.430Z,13.77
2018-12-02T20:10:41.049Z,10.23
2018-12-02T20:13:09.581Z,13.83
2018-12-02T20:15:42.125Z,13.27
2018-12-02T20:18:10.105Z,14.00
2018-12-02T20:20:43.429Z,11.13
2018-12-02T20:23:11.345Z,11.43
2018-12-02T20:25:39.221Z,12.97
2018-12-02T20:28:07.820Z,15.13
2018-12-02T20:30:36.187Z,15.67
2018-12-02T20:33:04.542Z,13.37
2018-12-02T20:35:32.415Z,11.07
2018-12-02T20:38:00.313Z,15.90
2018-12-02T20:40:28.195Z,11.00
2018-12-02T20:42:56.117Z,14.40
2018-12-02T20:45:23.994Z,11.57
2018-12-02T20:47:51.990Z,8.93
2018-12-02T20:50:19.995Z,9.35
2018-12-02T20:52:48.163Z,14.53
2018-12-02T20:55:17.651Z,9.70
2018-12-02T20:57:45.618Z,8.00
2018-12-02T21:00:14.094Z,12.20
2018-12-02T21:02:42.429Z,16.20
2018-12-02T21:05:12.435Z,14.93
2018-12-02T21:07:41.411Z,13.53
2018-12-02T21:10:09.988Z,12.80
2018-12-02T21:12:37.893Z,12.20
2018-12-02T21:15:09.590Z,13.10
2018-12-02T21:17:37.514Z,11.97
2018-12-02T21:20:06.779Z,10.87
2018-12-02T21:22:34.664Z,11.63
2018-12-02T21:25:02.612Z,10.23
2018-12-02T21:27:30.523Z,12.17
2018-12-02T21:29:58.401Z,11.97
2018-12-02T21:32:26.393Z,10.53
2018-12-02T21:34:54.285Z,13.63
2018-12-02T21:37:22.251Z,10.90
2018-12-02T21:39:50.121Z,13.00
2018-12-02T21:42:18.097Z,10.60
2018-12-02T21:44:46.001Z,10.17
2018-12-02T21:47:13.996Z,8.33
2018-12-02T21:49:42.815Z,10.40
2018-12-02T21:52:10.696Z,7.70
2018-12-02T21:54:38.600Z,6.30
2018-12-02T21:57:06.597Z,6.87
2018-12-02T21:59:34.466Z,6.27
2018-12-02T22:02:02.378Z,5.23
2018-12-02T22:04:30.201Z,7.67
2018-12-02T22:06:58.043Z,6.93
2018-12-02T22:09:25.833Z,9.23
2018-12-02T22:11:53.636Z,7.67
2018-12-02T22:14:21.422Z,9.17
2018-12-02T22:16:49.252Z,8.40
2018-12-02T22:19:17.048Z,9.37
2018-12-02T22:21:44.867Z,9.97
2018-12-02T22:24:12.678Z,8.23
2018-12-02T22:26:40.476Z,12.10
2018-12-02T22:29:08.277Z,11.03
2018-12-02T22:31:36.057Z,7.30
2018-12-02T22:34:04.227Z,7.83
2018-12-02T22:36:32.004Z,7.60
2018-12-02T22:38:59.920Z,10.73
2018-12-02T22:41:27.815Z,7.83
2018-12-02T22:43:55.718Z,6.70
2018-12-02T22:46:23.608Z,11.27
2018-12-02T22:48:51.431Z,14.83
2018-12-02T22:51:19.286Z,12.77
2018-12-02T22:53:47.168Z,8.30
2018-12-02T22:56:15.035Z,13.03
2018-12-02T22:58:43.008Z,12.13
2018-12-02T23:01:16.500Z,14.70
2018-12-02T23:03:44.422Z,7.83
2018-12-02T23:06:12.390Z,11.27
2018-12-02T23:08:40.272Z,11.10
2018-12-02T23:11:08.198Z,10.83
2018-12-02T23:13:36.127Z,10.87
2018-12-02T23:16:04.005Z,11.40
2018-12-02T23:18:31.884Z,9.30
2018-12-02T23:20:59.882Z,8.60
2018-12-02T23:23:27.806Z,15.43
2018-12-02T23:25:55.857Z,14.27
2018-12-02T23:28:23.701Z,14.47
2018-12-02T23:30:51.625Z,13.30
2018-12-02T23:33:19.540Z,11.33
2018-12-02T23:35:47.480Z,11.43
2018-12-02T23:38:15.391Z,8.60
2018-12-02T23:40:43.299Z,9.17
2018-12-02T23:43:11.191Z,7.17
2018-12-02T23:45:40.183Z,6.83
2018-12-02T23:48:08.048Z,7.27
2018-12-02T23:50:36.004Z,8.10
2018-12-02T23:53:04.457Z,9.50
2018-12-02T23:55:32.439Z,10.50
2018-12-02T23:58:00.318Z,7.83
