createdAt,value
2019-03-11T00:00:15.943Z,24.31
2019-03-11T00:02:45.454Z,24.30
2019-03-11T00:05:15.008Z,24.30
2019-03-11T00:07:44.544Z,24.29
2019-03-11T00:10:13.993Z,24.29
2019-03-11T00:12:43.470Z,24.29
2019-03-11T00:15:13.104Z,24.27
2019-03-11T00:17:42.546Z,24.27
2019-03-11T00:20:12.086Z,24.27
2019-03-11T00:22:42.045Z,24.26
2019-03-11T00:25:11.711Z,24.24
2019-03-11T00:27:41.192Z,24.25
2019-03-11T00:30:11.133Z,24.24
2019-03-11T00:32:40.582Z,24.23
2019-03-11T00:35:11.523Z,24.22
2019-03-11T00:37:41.156Z,24.22
2019-03-11T00:40:10.757Z,24.23
2019-03-11T00:42:40.263Z,24.20
2019-03-11T00:45:11.168Z,24.20
2019-03-11T00:47:40.647Z,24.18
2019-03-11T00:50:10.785Z,24.17
2019-03-11T00:52:40.458Z,24.16
2019-03-11T00:55:10.228Z,24.14
2019-03-11T00:57:39.662Z,24.14
2019-03-11T01:00:18.592Z,24.13
2019-03-11T01:02:48.053Z,24.12
2019-03-11T01:05:17.518Z,24.11
2019-03-11T01:07:47.042Z,24.11
2019-03-11T01:10:16.650Z,24.10
2019-03-11T01:12:46.231Z,24.09
2019-03-11T01:15:15.697Z,24.09
2019-03-11T01:17:45.160Z,24.07
2019-03-11T01:20:14.893Z,24.08
2019-03-11T01:22:45.206Z,24.08
2019-03-11T01:25:15.201Z,24.07
2019-03-11T01:27:44.769Z,24.08
2019-03-11T01:30:14.527Z,24.07
2019-03-11T01:32:44.393Z,24.06
2019-03-11T01:35:13.977Z,24.06
2019-03-11T01:37:43.441Z,24.06
2019-03-11T01:40:13.816Z,24.05
2019-03-11T01:42:43.284Z,24.05
2019-03-11T01:45:14.401Z,24.04
2019-03-11T01:47:43.956Z,24.04
2019-03-11T01:50:13.910Z,24.03
2019-03-11T01:52:43.474Z,24.03
2019-03-11T01:55:13.051Z,24.03
2019-03-11T01:57:42.478Z,24.02
2019-03-11T02:00:13.775Z,24.01
2019-03-11T02:02:43.209Z,24.01
2019-03-11T02:05:13.175Z,24.00
2019-03-11T02:07:42.736Z,24.00
2019-03-11T02:10:13.858Z,24.00
2019-03-11T02:12:43.318Z,23.98
2019-03-11T02:15:14.026Z,23.98
2019-03-11T02:17:43.541Z,23.98
2019-03-11T02:20:14.094Z,23.97
2019-03-11T02:22:44.645Z,23.96
2019-03-11T02:25:14.954Z,23.97
2019-03-11T02:32:41.383Z,23.94
2019-03-11T02:35:11.043Z,23.93
2019-03-11T02:37:40.620Z,23.92
2019-03-11T02:40:11.100Z,23.91
2019-03-11T02:42:40.652Z,23.90
2019-03-11T02:45:10.636Z,23.89
2019-03-11T02:47:40.193Z,23.88
2019-03-11T02:50:09.837Z,23.88
2019-03-11T02:52:39.299Z,23.87
2019-03-11T02:55:09.064Z,23.87
2019-03-11T02:57:38.485Z,23.86
2019-03-11T03:00:09.130Z,23.86
2019-03-11T03:03:03.840Z,23.86
2019-03-11T03:05:52.253Z,23.86
2019-03-11T03:08:21.795Z,23.85
2019-03-11T03:10:51.260Z,23.85
2019-03-11T03:13:20.690Z,23.84
2019-03-11T03:15:50.249Z,23.86
2019-03-11T03:18:19.652Z,23.85
2019-03-11T03:20:49.147Z,23.86
2019-03-11T03:23:18.732Z,23.87
2019-03-11T03:25:48.270Z,23.87
2019-03-11T03:28:17.726Z,23.87
2019-03-11T03:30:47.264Z,23.86
2019-03-11T03:33:16.707Z,23.86
2019-03-11T03:35:46.305Z,23.86
2019-03-11T03:38:29.595Z,23.87
2019-03-11T03:40:47.081Z,23.87
2019-03-11T03:43:16.553Z,23.87
2019-03-11T03:45:46.193Z,23.86
2019-03-11T03:48:16.120Z,23.86
2019-03-11T03:50:45.644Z,23.86
2019-03-11T03:53:15.134Z,23.86
2019-03-11T03:55:44.684Z,23.86
2019-03-11T03:58:14.122Z,23.86
2019-03-11T04:00:43.574Z,23.85
2019-03-11T04:03:13.036Z,23.85
2019-03-11T04:05:42.608Z,23.85
2019-03-11T04:08:12.158Z,23.86
2019-03-11T04:10:41.670Z,23.85
2019-03-11T04:13:11.152Z,23.85
2019-03-11T04:15:40.674Z,23.86
2019-03-11T04:18:10.694Z,23.85
2019-03-11T04:20:40.322Z,23.83
2019-03-11T04:23:09.819Z,23.83
2019-03-11T04:25:39.266Z,23.82
2019-03-11T04:28:08.818Z,23.82
2019-03-11T04:30:38.382Z,23.81
2019-03-11T04:33:07.900Z,23.80
2019-03-11T04:35:37.459Z,23.81
2019-03-11T04:38:06.943Z,23.80
2019-03-11T04:40:36.396Z,23.79
2019-03-11T04:43:05.965Z,23.80
2019-03-11T04:45:35.442Z,23.80
2019-03-11T04:48:04.888Z,23.81
2019-03-11T04:50:34.461Z,23.82
2019-03-11T04:53:03.964Z,23.81
2019-03-11T04:55:33.367Z,23.82
2019-03-11T04:58:02.935Z,23.82
2019-03-11T05:00:32.606Z,23.83
2019-03-11T05:03:02.053Z,23.83
2019-03-11T05:05:31.576Z,23.85
2019-03-11T05:08:01.101Z,23.85
2019-03-11T05:10:30.607Z,23.85
2019-03-11T05:13:00.139Z,23.83
2019-03-11T05:15:29.609Z,23.85
2019-03-11T05:17:59.120Z,23.85
2019-03-11T05:20:28.633Z,23.85
2019-03-11T05:22:58.097Z,23.85
2019-03-11T05:25:27.578Z,23.86
2019-03-11T05:27:57.100Z,23.87
2019-03-11T05:30:26.765Z,23.87
2019-03-11T05:32:56.238Z,23.88
2019-03-11T05:35:25.757Z,23.88
2019-03-11T05:37:55.298Z,23.88
2019-03-11T05:40:24.790Z,23.88
2019-03-11T05:42:54.320Z,23.89
2019-03-11T05:45:23.831Z,23.89
2019-03-11T05:47:53.427Z,23.91
2019-03-11T05:50:23.075Z,23.91
2019-03-11T05:52:52.552Z,23.91
2019-03-11T05:55:22.037Z,23.92
2019-03-11T05:57:51.701Z,23.98
2019-03-11T06:00:24.290Z,23.98
2019-03-11T06:02:53.732Z,24.00
2019-03-11T06:05:23.242Z,24.00
2019-03-11T06:07:52.681Z,24.02
2019-03-11T06:10:22.132Z,24.01
2019-03-11T06:12:51.586Z,24.01
2019-03-11T06:15:21.134Z,24.02
2019-03-11T06:17:50.836Z,24.04
2019-03-11T06:20:48.666Z,24.07
2019-03-11T06:23:18.626Z,24.12
2019-03-11T06:25:48.427Z,24.13
2019-03-11T06:28:17.841Z,24.13
2019-03-11T06:30:47.460Z,24.12
2019-03-11T06:33:16.932Z,24.14
2019-03-11T06:35:46.398Z,24.15
2019-03-11T06:38:15.947Z,24.20
2019-03-11T06:40:46.102Z,24.23
2019-03-11T06:43:16.858Z,24.26
2019-03-11T06:45:46.382Z,24.32
2019-03-11T06:48:16.811Z,24.35
2019-03-11T06:50:46.264Z,24.38
2019-03-11T06:53:15.913Z,24.38
2019-03-11T06:55:45.479Z,24.39
2019-03-11T06:58:14.943Z,24.41
2019-03-11T07:00:44.521Z,24.41
2019-03-11T07:03:14.012Z,24.42
2019-03-11T07:05:43.447Z,24.42
2019-03-11T07:08:12.954Z,24.42
2019-03-11T07:10:42.493Z,24.40
2019-03-11T07:13:11.951Z,24.40
2019-03-11T07:15:41.818Z,24.39
2019-03-11T07:18:11.238Z,24.39
2019-03-11T07:20:40.738Z,24.38
2019-03-11T07:23:10.274Z,24.38
2019-03-11T07:25:39.872Z,24.39
2019-03-11T07:28:09.317Z,24.41
2019-03-11T07:30:38.834Z,24.43
2019-03-11T07:33:08.489Z,24.45
2019-03-11T07:35:37.990Z,24.48
2019-03-11T07:38:07.442Z,24.50
2019-03-11T07:40:36.928Z,24.52
2019-03-11T07:43:06.429Z,24.54
2019-03-11T07:45:35.873Z,24.54
2019-03-11T07:48:05.380Z,24.56
2019-03-11T07:50:34.846Z,24.58
2019-03-11T07:53:04.302Z,24.58
2019-03-11T07:55:33.809Z,24.59
2019-03-11T07:58:03.291Z,24.60
2019-03-11T08:00:32.787Z,24.62
2019-03-11T08:03:02.296Z,24.62
2019-03-11T08:05:31.781Z,24.62
2019-03-11T08:08:01.367Z,24.63
2019-03-11T08:10:30.912Z,24.62
2019-03-11T08:13:00.360Z,24.62
2019-03-11T08:15:29.810Z,24.62
2019-03-11T08:17:59.370Z,24.61
2019-03-11T08:20:28.841Z,24.59
2019-03-11T08:22:58.312Z,24.58
2019-03-11T08:25:27.853Z,24.56
2019-03-11T08:27:57.336Z,24.56
2019-03-11T08:30:26.846Z,24.55
2019-03-11T08:32:56.366Z,24.54
2019-03-11T08:35:25.966Z,24.54
2019-03-11T08:37:55.439Z,24.53
2019-03-11T08:40:24.959Z,24.53
2019-03-11T08:42:54.465Z,24.52
2019-03-11T08:45:26.284Z,24.52
2019-03-11T08:47:55.807Z,24.52
2019-03-11T08:50:25.336Z,24.52
2019-03-11T08:52:54.879Z,24.52
2019-03-11T08:55:24.445Z,24.52
2019-03-11T08:57:53.956Z,24.52
2019-03-11T09:00:23.512Z,24.52
2019-03-11T09:02:52.965Z,24.52
2019-03-11T09:05:23.586Z,24.50
2019-03-11T09:07:53.260Z,24.52
2019-03-11T09:10:22.703Z,24.51
2019-03-11T09:12:52.154Z,24.52
2019-03-11T09:15:22.026Z,24.51
2019-03-11T09:17:51.604Z,24.51
2019-03-11T09:20:21.393Z,24.51
2019-03-11T09:22:50.873Z,24.51
2019-03-11T09:25:20.480Z,24.51
2019-03-11T09:27:50.993Z,24.51
2019-03-11T09:30:21.022Z,24.51
2019-03-11T09:32:50.539Z,24.52
2019-03-11T09:35:20.096Z,24.50
2019-03-11T09:37:50.012Z,24.52
2019-03-11T09:40:19.567Z,24.51
2019-03-11T09:42:49.010Z,24.52
2019-03-11T09:45:18.647Z,24.52
2019-03-11T09:47:48.317Z,24.52
2019-03-11T09:50:17.869Z,24.51
2019-03-11T09:52:47.340Z,24.51
2019-03-11T09:55:16.836Z,24.51
2019-03-11T09:57:46.301Z,24.52
2019-03-11T10:00:18.351Z,24.51
2019-03-11T10:02:52.193Z,24.51
2019-03-11T10:05:20.611Z,24.51
2019-03-11T10:07:50.085Z,24.50
2019-03-11T10:10:19.658Z,24.51
2019-03-11T10:12:49.101Z,24.51
2019-03-11T10:15:18.976Z,24.52
2019-03-11T10:17:48.584Z,24.52
2019-03-11T10:20:18.447Z,24.52
2019-03-11T10:22:47.950Z,24.53
2019-03-11T10:25:17.533Z,24.53
2019-03-11T10:27:47.136Z,24.53
2019-03-11T10:30:17.848Z,24.53
2019-03-11T10:32:47.485Z,24.53
2019-03-11T10:35:33.087Z,24.53
2019-03-11T10:37:49.135Z,24.54
2019-03-11T10:40:19.970Z,24.54
2019-03-11T10:42:49.459Z,24.54
2019-03-11T10:45:30.309Z,24.54
2019-03-11T10:47:50.523Z,24.54
2019-03-11T10:50:20.139Z,24.54
2019-03-11T10:52:49.691Z,24.54
2019-03-11T10:55:19.198Z,24.55
2019-03-11T10:57:49.114Z,24.55
2019-03-11T11:00:22.064Z,24.55
2019-03-11T11:02:51.634Z,24.55
2019-03-11T11:05:21.674Z,24.56
2019-03-11T11:07:52.211Z,24.56
2019-03-11T11:10:21.877Z,24.56
2019-03-11T11:12:51.430Z,24.57
2019-03-11T11:15:21.984Z,24.57
2019-03-11T11:17:51.455Z,24.56
2019-03-11T11:20:21.233Z,24.56
2019-03-11T11:22:51.231Z,24.58
2019-03-11T11:25:21.061Z,24.56
2019-03-11T11:27:50.702Z,24.57
2019-03-11T11:30:21.774Z,24.57
2019-03-11T11:32:51.581Z,24.56
2019-03-11T11:35:21.656Z,24.58
2019-03-11T11:37:51.328Z,24.58
2019-03-11T11:40:22.579Z,24.58
2019-03-11T11:42:52.546Z,24.58
2019-03-11T11:45:22.384Z,24.58
2019-03-11T11:47:51.957Z,24.58
2019-03-11T11:50:21.922Z,24.58
2019-03-11T11:52:51.875Z,24.58
2019-03-11T11:55:21.749Z,24.58
2019-03-11T11:57:51.726Z,24.58
2019-03-11T12:00:23.964Z,24.58
2019-03-11T12:02:53.754Z,24.58
2019-03-11T12:05:23.622Z,24.58
2019-03-11T12:07:53.323Z,24.58
2019-03-11T12:10:23.953Z,24.59
2019-03-11T12:12:53.493Z,24.60
2019-03-11T12:15:23.216Z,24.62
2019-03-11T12:17:52.845Z,24.61
2019-03-11T12:20:23.463Z,24.62
2019-03-11T12:22:53.096Z,24.62
2019-03-11T12:25:22.709Z,24.63
2019-03-11T12:27:54.283Z,24.63
2019-03-11T12:30:25.489Z,24.63
2019-03-11T12:32:55.086Z,24.64
2019-03-11T12:35:24.686Z,24.64
2019-03-11T12:37:54.462Z,24.66
2019-03-11T12:40:24.422Z,24.66
2019-03-11T12:42:53.938Z,24.66
2019-03-11T12:45:23.496Z,24.66
2019-03-11T12:47:53.067Z,24.66
2019-03-11T12:50:22.911Z,24.66
2019-03-11T12:52:52.513Z,24.66
2019-03-11T12:55:22.077Z,24.66
2019-03-11T12:57:51.708Z,24.66
2019-03-11T13:00:21.316Z,24.66
2019-03-11T13:02:51.174Z,24.65
2019-03-11T13:05:20.788Z,24.66
2019-03-11T13:07:50.412Z,24.67
2019-03-11T13:10:20.826Z,24.67
2019-03-11T13:12:50.849Z,24.67
2019-03-11T13:15:22.949Z,24.67
2019-03-11T13:17:52.538Z,24.66
2019-03-11T13:20:28.450Z,24.66
2019-03-11T13:22:58.036Z,24.66
2019-03-11T13:25:27.636Z,24.65
2019-03-11T13:27:57.092Z,24.65
2019-03-11T13:30:27.208Z,24.64
2019-03-11T13:32:56.896Z,24.64
2019-03-11T13:35:26.358Z,24.64
2019-03-11T13:37:56.002Z,24.65
2019-03-11T13:40:25.799Z,24.65
2019-03-11T13:42:55.329Z,24.65
2019-03-11T13:45:27.082Z,24.66
2019-03-11T13:47:56.544Z,24.65
2019-03-11T13:50:26.080Z,24.66
2019-03-11T13:52:55.545Z,24.66
2019-03-11T13:55:24.995Z,24.66
2019-03-11T13:57:54.599Z,24.67
2019-03-11T14:00:24.067Z,24.66
2019-03-11T14:02:53.494Z,24.66
2019-03-11T14:05:23.049Z,24.67
2019-03-11T14:07:52.546Z,24.67
2019-03-11T14:10:22.018Z,24.68
2019-03-11T14:12:51.533Z,24.69
2019-03-11T14:15:21.087Z,24.69
2019-03-11T14:17:50.522Z,24.69
2019-03-11T14:20:20.079Z,24.70
2019-03-11T14:22:49.527Z,24.69
2019-03-11T14:25:19.051Z,24.71
2019-03-11T14:27:48.560Z,24.71
2019-03-11T14:30:18.087Z,24.71
2019-03-11T14:32:47.534Z,24.72
2019-03-11T14:35:17.046Z,24.71
2019-03-11T14:37:46.532Z,24.72
2019-03-11T14:40:16.101Z,24.72
2019-03-11T14:42:45.682Z,24.72
2019-03-11T14:45:15.914Z,24.73
2019-03-11T14:47:45.389Z,24.73
2019-03-11T14:50:15.413Z,24.74
2019-03-11T14:52:44.875Z,24.74
2019-03-11T14:55:14.607Z,24.74
2019-03-11T14:57:44.366Z,24.74
2019-03-11T15:00:18.110Z,24.74
2019-03-11T15:02:46.807Z,24.75
2019-03-11T15:05:17.930Z,24.74
2019-03-11T15:07:47.662Z,24.73
2019-03-11T15:10:17.660Z,24.73
2019-03-11T15:12:47.517Z,24.72
2019-03-11T15:15:18.068Z,24.72
2019-03-11T15:17:47.579Z,24.71
2019-03-11T15:20:17.682Z,24.72
2019-03-11T15:22:47.303Z,24.72
2019-03-11T15:25:17.169Z,24.71
2019-03-11T15:27:47.031Z,24.71
2019-03-11T15:30:17.667Z,24.70
2019-03-11T15:32:50.479Z,24.69
2019-03-11T15:35:20.563Z,24.68
2019-03-11T15:37:50.298Z,24.68
2019-03-11T15:40:19.882Z,24.67
2019-03-11T15:42:49.571Z,24.66
2019-03-11T15:45:19.234Z,24.66
2019-03-11T15:47:48.868Z,24.64
2019-03-11T15:50:20.871Z,24.64
2019-03-11T15:52:50.413Z,24.63
2019-03-11T15:55:19.976Z,24.62
2019-03-11T15:57:49.668Z,24.61
2019-03-11T16:00:20.177Z,24.61
2019-03-11T16:02:50.815Z,24.60
2019-03-11T16:05:21.192Z,24.60
2019-03-11T16:07:50.989Z,24.59
2019-03-11T16:10:20.868Z,24.58
2019-03-11T16:12:50.448Z,24.57
2019-03-11T16:15:20.295Z,24.58
2019-03-11T16:17:50.334Z,24.56
2019-03-11T16:20:24.278Z,24.56
2019-03-11T16:22:53.842Z,24.58
2019-03-11T16:25:23.607Z,24.65
2019-03-11T16:27:53.198Z,24.69
2019-03-11T16:30:22.815Z,24.77
2019-03-11T16:32:59.496Z,24.84
2019-03-11T16:35:25.029Z,24.85
2019-03-11T16:37:55.043Z,24.87
2019-03-11T16:40:24.597Z,24.87
2019-03-11T16:42:54.287Z,24.88
2019-03-11T16:45:23.740Z,24.86
2019-03-11T16:47:53.331Z,24.85
2019-03-11T16:50:22.874Z,24.86
2019-03-11T16:52:52.470Z,24.84
2019-03-11T16:55:24.916Z,24.82
2019-03-11T16:57:54.384Z,24.82
2019-03-11T17:00:28.540Z,24.82
2019-03-11T17:02:58.094Z,24.80
2019-03-11T17:05:27.717Z,24.81
2019-03-11T17:07:57.298Z,24.83
2019-03-11T17:10:26.965Z,24.83
2019-03-11T17:12:56.489Z,24.85
2019-03-11T17:15:25.954Z,24.85
2019-03-11T17:17:55.519Z,24.86
2019-03-11T17:20:25.069Z,24.87
2019-03-11T17:22:54.583Z,24.85
2019-03-11T17:25:24.217Z,24.84
2019-03-11T17:27:53.742Z,24.82
2019-03-11T17:30:23.380Z,24.80
2019-03-11T17:32:52.925Z,24.79
2019-03-11T17:35:22.543Z,24.79
2019-03-11T17:37:52.044Z,24.77
2019-03-11T17:40:21.937Z,24.76
2019-03-11T17:42:51.553Z,24.74
2019-03-11T17:45:21.329Z,24.72
2019-03-11T17:47:51.215Z,24.72
2019-03-11T17:50:20.854Z,24.70
2019-03-11T17:52:50.908Z,24.68
2019-03-11T17:55:21.031Z,24.67
2019-03-11T17:57:50.969Z,24.66
2019-03-11T18:00:25.407Z,24.65
2019-03-11T18:02:55.151Z,24.65
2019-03-11T18:05:24.633Z,24.65
2019-03-11T18:07:54.130Z,24.63
2019-03-11T18:10:23.748Z,24.63
2019-03-11T18:12:53.254Z,24.62
2019-03-11T18:15:22.760Z,24.62
2019-03-11T18:17:52.287Z,24.62
2019-03-11T18:20:21.958Z,24.62
2019-03-11T18:22:51.625Z,24.65
2019-03-11T18:25:21.240Z,24.66
2019-03-11T18:27:50.736Z,24.67
2019-03-11T18:30:20.883Z,24.68
2019-03-11T18:32:51.103Z,24.69
2019-03-11T18:35:20.822Z,24.69
2019-03-11T18:37:50.629Z,24.70
2019-03-11T18:40:20.148Z,24.70
2019-03-11T18:42:49.746Z,24.73
2019-03-11T18:45:19.510Z,24.75
2019-03-11T18:47:49.429Z,24.76
2019-03-11T18:50:19.243Z,24.77
2019-03-11T18:52:48.920Z,24.79
2019-03-11T18:55:18.631Z,24.82
2019-03-11T18:57:48.785Z,24.87
2019-03-11T19:00:18.934Z,24.95
2019-03-11T19:02:48.693Z,25.00
2019-03-11T19:05:18.394Z,25.04
2019-03-11T19:07:48.114Z,25.09
2019-03-11T19:10:18.147Z,25.14
2019-03-11T19:12:48.006Z,25.17
2019-03-11T19:15:18.029Z,25.23
2019-03-11T19:17:47.832Z,25.29
2019-03-11T19:20:18.455Z,25.35
2019-03-11T19:22:48.432Z,25.39
2019-03-11T19:25:18.343Z,25.41
2019-03-11T19:27:48.403Z,25.44
2019-03-11T19:30:19.833Z,25.46
2019-03-11T19:32:51.320Z,25.45
2019-03-11T19:35:21.161Z,25.41
2019-03-11T19:37:51.040Z,25.40
2019-03-11T19:40:20.998Z,25.36
2019-03-11T19:42:50.635Z,25.29
2019-03-11T19:45:21.593Z,25.26
2019-03-11T19:47:51.350Z,25.22
2019-03-11T19:50:21.741Z,25.18
2019-03-11T19:52:58.353Z,25.18
2019-03-11T19:55:23.240Z,25.18
2019-03-11T19:57:52.800Z,25.15
2019-03-11T20:00:22.620Z,25.13
2019-03-11T20:02:52.442Z,25.11
2019-03-11T20:05:23.084Z,25.09
2019-03-11T20:07:52.888Z,25.05
2019-03-11T20:10:23.236Z,25.04
2019-03-11T20:12:53.011Z,25.05
2019-03-11T20:15:28.572Z,25.08
2019-03-11T20:18:03.120Z,25.10
2019-03-11T20:20:32.781Z,25.14
2019-03-11T20:23:03.302Z,25.20
2019-03-11T20:25:32.964Z,25.26
2019-03-11T20:28:02.508Z,25.30
2019-03-11T20:30:32.188Z,25.32
2019-03-11T20:33:03.902Z,25.37
2019-03-11T20:35:33.270Z,25.36
2019-03-11T20:38:05.307Z,25.36
2019-03-11T20:40:34.897Z,25.32
2019-03-11T20:43:06.530Z,25.28
2019-03-11T20:45:36.103Z,25.25
2019-03-11T20:48:05.736Z,25.24
2019-03-11T20:50:42.037Z,25.21
2019-03-11T20:53:06.732Z,25.15
2019-03-11T20:55:36.366Z,25.12
2019-03-11T20:58:06.074Z,25.13
2019-03-11T21:00:35.699Z,25.18
2019-03-11T21:03:05.309Z,25.22
2019-03-11T21:05:35.641Z,25.24
2019-03-11T21:08:05.882Z,25.20
2019-03-11T21:10:35.473Z,25.14
2019-03-11T21:13:05.322Z,25.11
2019-03-11T21:15:34.903Z,24.27
2019-03-11T21:18:04.579Z,25.12
2019-03-11T21:20:34.256Z,25.13
2019-03-11T21:23:03.842Z,25.14
2019-03-11T21:25:33.647Z,25.16
2019-03-11T21:28:03.263Z,25.18
2019-03-11T21:30:32.716Z,25.20
2019-03-11T21:33:02.493Z,25.21
2019-03-11T21:35:32.408Z,25.17
2019-03-11T21:38:01.935Z,25.13
2019-03-11T21:40:31.573Z,25.09
2019-03-11T21:43:01.174Z,25.02
2019-03-11T21:45:34.435Z,24.98
2019-03-11T21:48:01.974Z,24.94
2019-03-11T21:50:31.546Z,24.90
2019-03-11T21:53:01.221Z,24.91
2019-03-11T21:55:30.734Z,24.88
2019-03-11T21:58:12.246Z,24.87
2019-03-11T22:00:34.706Z,24.87
2019-03-11T22:03:02.687Z,24.85
2019-03-11T22:05:32.230Z,24.83
2019-03-11T22:08:01.716Z,24.82
2019-03-11T22:10:31.199Z,24.81
2019-03-11T22:13:00.744Z,24.80
2019-03-11T22:15:30.373Z,24.78
2019-03-11T22:17:59.872Z,24.76
2019-03-11T22:20:29.413Z,24.75
2019-03-11T22:22:59.164Z,24.73
2019-03-11T22:25:28.626Z,24.73
2019-03-11T22:27:58.197Z,24.73
2019-03-11T22:30:27.642Z,24.73
2019-03-11T22:32:57.187Z,24.74
2019-03-11T22:35:29.120Z,24.73
2019-03-11T22:37:57.967Z,24.73
2019-03-11T22:40:28.754Z,24.70
2019-03-11T22:42:58.398Z,24.68
2019-03-11T22:45:27.899Z,24.67
2019-03-11T22:47:57.376Z,24.69
2019-03-11T22:50:26.939Z,24.67
2019-03-11T22:52:56.817Z,24.65
2019-03-11T22:55:26.295Z,24.64
2019-03-11T22:57:57.239Z,24.62
2019-03-11T23:00:35.804Z,24.60
2019-03-11T23:03:06.964Z,24.61
2019-03-11T23:05:36.738Z,24.61
2019-03-11T23:08:06.411Z,24.62
2019-03-11T23:10:35.930Z,24.60
2019-03-11T23:13:05.451Z,24.63
2019-03-11T23:15:34.943Z,24.62
2019-03-11T23:18:04.460Z,24.61
2019-03-11T23:20:33.935Z,24.60
2019-03-11T23:23:03.401Z,24.60
2019-03-11T23:25:32.983Z,24.60
2019-03-11T23:28:02.504Z,24.58
2019-03-11T23:30:32.000Z,24.58
2019-03-11T23:33:01.583Z,24.56
2019-03-11T23:35:31.042Z,24.56
2019-03-11T23:38:00.629Z,24.54
2019-03-11T23:40:30.170Z,24.55
2019-03-11T23:42:59.683Z,24.53
2019-03-11T23:45:29.152Z,24.52
2019-03-11T23:47:58.716Z,24.53
2019-03-11T23:50:28.180Z,24.53
2019-03-11T23:52:57.701Z,24.52
2019-03-11T23:55:27.183Z,24.52
2019-03-11T23:57:56.686Z,24.52
