createdAt,value
2017-06-04T00:01:01.680Z,93.4
2017-06-04T00:02:04.486Z,93.4
2017-06-04T00:03:07.290Z,93.4
2017-06-04T00:04:10.092Z,93.4
2017-06-04T00:06:15.556Z,93.3
2017-06-04T00:07:18.360Z,93.3
2017-06-04T00:08:21.166Z,93.3
2017-06-04T00:10:26.883Z,93.3
2017-06-04T00:11:29.939Z,93.3
2017-06-04T00:12:32.120Z,93.3
2017-06-04T00:13:34.925Z,93.3
2017-06-04T00:14:37.755Z,93.3
2017-06-04T00:16:43.771Z,93.3
2017-06-04T00:20:54.812Z,93.3
2017-06-04T00:21:57.918Z,93.2
2017-06-04T00:23:00.789Z,93.2
2017-06-04T00:25:06.003Z,93.3
2017-06-04T00:28:14.264Z,93.2
2017-06-04T00:29:17.066Z,93.2
2017-06-04T00:30:19.870Z,93.3
2017-06-04T00:31:22.677Z,93.3
2017-06-04T00:33:28.691Z,93.3
2017-06-04T00:34:30.992Z,93.3
2017-06-04T00:35:33.799Z,93.3
2017-06-04T00:37:39.515Z,93.3
2017-06-04T00:39:45.485Z,93.3
2017-06-04T00:40:47.780Z,93.4
2017-06-04T00:42:53.494Z,93.4
2017-06-04T00:43:56.178Z,93.4
2017-06-04T00:44:59.175Z,93.3
2017-06-04T00:46:01.978Z,93.2
2017-06-04T00:49:09.989Z,93.2
2017-06-04T00:50:13.097Z,93.1
2017-06-04T00:52:18.316Z,93.2
2017-06-04T00:53:21.121Z,93.2
2017-06-04T00:54:23.925Z,93.2
2017-06-04T00:55:26.985Z,93.3
2017-06-04T00:56:29.676Z,93.2
2017-06-04T00:57:32.476Z,93.3
2017-06-04T00:58:35.280Z,93.3
2017-06-04T00:59:38.085Z,93.3
2017-06-04T01:00:41.021Z,93.3
2017-06-04T01:01:43.707Z,93.3
2017-06-04T01:02:46.514Z,93.3
2017-06-04T01:03:49.318Z,93.3
2017-06-04T01:04:52.120Z,93.3
2017-06-04T01:05:55.222Z,93.3
2017-06-04T01:06:57.522Z,93.3
2017-06-04T01:08:00.322Z,93.3
2017-06-04T01:10:06.038Z,93.3
2017-06-04T01:11:09.093Z,93.2
2017-06-04T01:13:14.186Z,93.2
2017-06-04T01:14:16.987Z,93.3
2017-06-04T01:16:23.275Z,93.3
2017-06-04T01:17:25.576Z,93.3
2017-06-04T01:18:28.378Z,93.3
2017-06-04T01:19:31.186Z,93.3
2017-06-04T01:20:33.990Z,93.3
2017-06-04T01:21:37.044Z,93.3
2017-06-04T01:22:39.343Z,93.3
2017-06-04T01:23:42.144Z,93.3
2017-06-04T01:24:44.947Z,93.3
2017-06-04T01:25:47.635Z,93.3
2017-06-04T01:27:53.655Z,93.3
2017-06-04T01:28:56.456Z,93.3
2017-06-04T01:29:59.259Z,93.3
2017-06-04T01:31:02.066Z,93.3
2017-06-04T01:32:04.870Z,93.4
2017-06-04T01:34:10.219Z,93.3
2017-06-04T01:35:13.021Z,93.3
2017-06-04T01:36:15.821Z,93.3
2017-06-04T01:37:18.507Z,93.2
2017-06-04T01:39:24.527Z,93.2
2017-06-04T01:41:29.741Z,93.1
2017-06-04T01:43:35.460Z,93
2017-06-04T01:44:38.395Z,93
2017-06-04T01:45:40.691Z,93.1
2017-06-04T01:46:43.489Z,93
2017-06-04T01:47:46.676Z,93.1
2017-06-04T01:48:49.362Z,93.1
2017-06-04T01:50:55.332Z,93.2
2017-06-04T01:51:57.512Z,93.2
2017-06-04T01:55:06.140Z,93.2
2017-06-04T01:56:09.128Z,93.2
2017-06-04T01:57:11.425Z,93.3
2017-06-04T01:58:14.609Z,93.3
2017-06-04T01:59:16.979Z,93.3
2017-06-04T02:00:19.783Z,93.3
2017-06-04T02:01:22.834Z,93.3
2017-06-04T02:02:25.466Z,93.3
2017-06-04T02:04:31.183Z,93.3
2017-06-04T02:05:33.990Z,93.4
2017-06-04T02:06:37.097Z,93.4
2017-06-04T02:07:39.397Z,93.4
2017-06-04T02:10:48.027Z,93.4
2017-06-04T02:11:51.169Z,93.4
2017-06-04T02:12:54.046Z,93.4
2017-06-04T02:13:56.339Z,93.4
2017-06-04T02:14:59.145Z,93.4
2017-06-04T02:17:04.607Z,93.5
2017-06-04T02:18:07.405Z,93.5
2017-06-04T02:19:10.203Z,93.5
2017-06-04T02:20:13.011Z,93.5
2017-06-04T02:22:18.978Z,93.5
2017-06-04T02:23:21.276Z,93.5
2017-06-04T02:24:23.960Z,93.5
2017-06-04T02:25:26.760Z,93.5
2017-06-04T02:27:32.484Z,93.5
2017-06-04T02:28:35.288Z,93.5
2017-06-04T02:29:37.973Z,93.5
2017-06-04T02:30:40.657Z,93.5
2017-06-04T02:31:43.461Z,93.5
2017-06-04T02:32:46.519Z,93.5
2017-06-04T02:33:49.324Z,93.5
2017-06-04T02:34:52.133Z,93.5
2017-06-04T02:35:54.938Z,93.5
2017-06-04T02:36:57.744Z,93.4
2017-06-04T02:38:00.851Z,93.5
2017-06-04T02:39:03.150Z,93.5
2017-06-04T02:40:05.833Z,93.5
2017-06-04T02:41:08.517Z,93.5
2017-06-04T02:42:11.393Z,93.5
2017-06-04T02:43:14.499Z,93.5
2017-06-04T02:46:22.629Z,93.4
2017-06-04T02:47:25.436Z,93.4
2017-06-04T02:48:28.494Z,93.5
2017-06-04T02:49:31.304Z,93.4
2017-06-04T02:51:36.401Z,93.4
2017-06-04T02:52:39.202Z,93.4
2017-06-04T02:53:42.258Z,93.4
2017-06-04T02:54:45.062Z,93.4
2017-06-04T02:55:47.744Z,93.4
2017-06-04T02:56:50.555Z,93.5
2017-06-04T02:59:59.485Z,93.4
2017-06-04T03:03:07.120Z,93.4
2017-06-04T03:04:09.926Z,93.4
2017-06-04T03:05:12.978Z,93.3
2017-06-04T03:07:18.701Z,93.3
2017-06-04T03:08:21.385Z,93.3
2017-06-04T03:09:24.187Z,93.3
2017-06-04T03:10:27.194Z,93.2
2017-06-04T03:12:32.424Z,93.2
2017-06-04T03:13:35.115Z,93.2
2017-06-04T03:14:37.921Z,93.2
2017-06-04T03:15:40.941Z,93.1
2017-06-04T03:16:43.749Z,93
2017-06-04T03:18:49.472Z,92.9
2017-06-04T03:19:51.785Z,93
2017-06-04T03:20:54.842Z,93
2017-06-04T03:24:02.980Z,93
2017-06-04T03:25:05.786Z,93
2017-06-04T03:26:08.724Z,93
2017-06-04T03:27:11.407Z,93.1
2017-06-04T03:28:14.092Z,93.1
2017-06-04T03:31:22.908Z,93.1
2017-06-04T03:33:28.124Z,93.2
2017-06-04T03:34:30.807Z,93.2
2017-06-04T03:35:33.611Z,93.2
2017-06-04T03:36:36.722Z,93.2
2017-06-04T03:38:42.443Z,93.2
2017-06-04T03:40:47.658Z,93.2
2017-06-04T03:41:50.769Z,93.3
2017-06-04T03:42:53.577Z,93.2
2017-06-04T03:43:56.386Z,93.3
2017-06-04T03:46:01.607Z,93.3
2017-06-04T03:47:04.668Z,93.3
2017-06-04T03:48:07.473Z,93.3
2017-06-04T03:49:10.162Z,93.3
2017-06-04T03:50:12.968Z,93.3
2017-06-04T03:52:18.870Z,93.3
2017-06-04T03:53:21.174Z,93.3
2017-06-04T03:54:23.984Z,93.3
2017-06-04T03:55:26.791Z,93.3
2017-06-04T03:57:32.763Z,93.3
2017-06-04T03:58:35.068Z,93.3
2017-06-04T03:59:37.753Z,93.3
2017-06-04T04:00:40.556Z,93.3
2017-06-04T04:01:43.747Z,93.3
2017-06-04T04:02:46.805Z,93.3
2017-06-04T04:03:49.109Z,93.3
2017-06-04T04:05:54.826Z,93.3
2017-06-04T04:06:57.517Z,93.3
2017-06-04T04:08:00.694Z,93.4
2017-06-04T04:09:02.998Z,93.4
2017-06-04T04:10:05.802Z,93.4
2017-06-04T04:12:11.522Z,93.4
2017-06-04T04:13:14.391Z,93.4
2017-06-04T04:17:25.397Z,93.4
2017-06-04T04:18:28.356Z,93.4
2017-06-04T04:19:31.043Z,93.4
2017-06-04T04:22:39.166Z,93.4
2017-06-04T04:23:42.222Z,93.4
2017-06-04T04:24:45.027Z,93.4
2017-06-04T04:25:47.841Z,93.4
2017-06-04T04:26:50.653Z,93.4
2017-06-04T04:27:53.463Z,93.4
2017-06-04T04:28:56.524Z,93.4
2017-06-04T04:29:58.824Z,93.4
2017-06-04T04:31:01.626Z,93.4
2017-06-04T04:32:05.017Z,93.4
2017-06-04T04:35:13.279Z,93.4
2017-06-04T04:36:15.585Z,93.4
2017-06-04T04:37:18.400Z,93.4
2017-06-04T04:38:21.211Z,93.4
2017-06-04T04:39:24.018Z,93.4
2017-06-04T04:40:27.072Z,93.4
2017-06-04T04:42:32.286Z,93.4
2017-06-04T04:43:35.092Z,93.4
2017-06-04T04:44:37.897Z,93.4
2017-06-04T04:45:40.839Z,93.5
2017-06-04T04:48:49.036Z,93.4
2017-06-04T04:49:51.847Z,93.4
2017-06-04T04:50:54.785Z,93.4
2017-06-04T04:53:00.001Z,93.5
2017-06-04T04:54:02.812Z,93.5
2017-06-04T04:56:08.785Z,93.5
2017-06-04T04:57:11.603Z,93.5
2017-06-04T04:59:16.817Z,93.5
2017-06-04T05:00:19.621Z,93.5
2017-06-04T05:01:22.729Z,93.5
2017-06-04T05:02:25.410Z,93.5
2017-06-04T05:03:28.102Z,93.5
2017-06-04T05:04:30.787Z,93.6
2017-06-04T05:07:39.672Z,93.5
2017-06-04T05:08:41.973Z,93.6
2017-06-04T05:09:44.773Z,93.6
2017-06-04T05:10:47.581Z,93.6
2017-06-04T05:11:50.390Z,93.6
2017-06-04T05:13:56.414Z,93.6
2017-06-04T05:14:58.719Z,93.6
2017-06-04T05:16:02.094Z,93.6
2017-06-04T05:17:04.288Z,93.6
2017-06-04T05:19:10.256Z,93.6
2017-06-04T05:20:12.558Z,93.6
2017-06-04T05:21:15.362Z,93.6
2017-06-04T05:22:18.179Z,93.6
2017-06-04T05:23:20.991Z,93.6
2017-06-04T05:24:24.131Z,93.6
2017-06-04T05:25:26.815Z,93.6
2017-06-04T05:26:29.622Z,93.6
2017-06-04T05:27:32.308Z,93.6
2017-06-04T05:28:35.686Z,93.6
2017-06-04T05:30:41.036Z,93.6
2017-06-04T05:31:43.221Z,93.6
2017-06-04T05:32:46.021Z,93.5
2017-06-04T05:33:48.834Z,93.5
2017-06-04T05:35:54.812Z,93.6
2017-06-04T05:40:05.736Z,93.6
2017-06-04T05:41:08.794Z,93.5
2017-06-04T05:42:11.602Z,93.5
2017-06-04T05:43:14.293Z,93.5
2017-06-04T05:44:17.103Z,93.6
2017-06-04T05:46:22.568Z,93.5
2017-06-04T05:48:28.292Z,93.5
2017-06-04T05:50:33.511Z,93.5
2017-06-04T05:51:36.570Z,93.5
2017-06-04T05:52:39.376Z,93.5
2017-06-04T05:53:42.059Z,93.4
2017-06-04T05:54:44.861Z,93.4
2017-06-04T05:55:47.664Z,93.4
2017-06-04T05:56:50.772Z,93.1
2017-06-04T05:57:53.333Z,93.2
2017-06-04T05:58:56.143Z,93.1
2017-06-04T05:59:58.949Z,93.2
2017-06-04T06:01:01.753Z,93.1
2017-06-04T06:02:04.812Z,93.1
2017-06-04T06:03:07.111Z,93.2
2017-06-04T06:04:09.913Z,93.1
2017-06-04T06:06:15.635Z,92.6
2017-06-04T06:07:18.573Z,92.7
2017-06-04T06:08:21.258Z,92.8
2017-06-04T06:09:24.068Z,92.8
2017-06-04T06:10:26.872Z,92.9
2017-06-04T06:11:29.678Z,92.8
2017-06-04T06:13:35.702Z,92.8
2017-06-04T06:14:38.083Z,92.8
2017-06-04T06:18:49.307Z,93
2017-06-04T06:19:51.996Z,93.1
2017-06-04T06:20:54.690Z,93
2017-06-04T06:21:57.497Z,93
2017-06-04T06:23:00.304Z,93.1
2017-06-04T06:24:03.433Z,93
2017-06-04T06:25:05.746Z,93
2017-06-04T06:26:08.552Z,93
2017-06-04T06:27:11.359Z,93
2017-06-04T06:29:17.381Z,93.1
2017-06-04T06:30:19.688Z,93
2017-06-04T06:31:22.496Z,93
2017-06-04T06:32:25.183Z,93
2017-06-04T06:33:27.868Z,93
2017-06-04T06:36:36.650Z,93
2017-06-04T06:37:39.456Z,93
2017-06-04T06:39:44.669Z,92.9
2017-06-04T06:40:47.475Z,93
2017-06-04T06:42:53.443Z,93.1
2017-06-04T06:43:56.248Z,93.1
2017-06-04T06:44:59.049Z,92.8
2017-06-04T06:46:01.441Z,92.9
2017-06-04T06:47:04.248Z,93
2017-06-04T06:48:07.182Z,93
2017-06-04T06:49:09.997Z,93
2017-06-04T06:50:12.802Z,93.1
2017-06-04T06:51:15.605Z,93.1
2017-06-04T06:52:18.414Z,93.1
2017-06-04T06:53:21.520Z,93.1
2017-06-04T06:54:23.846Z,93.2
2017-06-04T06:55:26.651Z,93.2
2017-06-04T06:56:29.456Z,93.1
2017-06-04T06:57:32.259Z,93.2
2017-06-04T06:58:35.660Z,93.3
2017-06-04T07:01:43.284Z,93.3
2017-06-04T07:02:46.090Z,93.3
2017-06-04T07:03:49.147Z,93.3
2017-06-04T07:04:51.952Z,93.3
2017-06-04T07:06:57.168Z,93.3
2017-06-04T07:08:00.356Z,93.3
2017-06-04T07:09:02.940Z,93.4
2017-06-04T07:10:05.508Z,93.4
2017-06-04T07:11:08.703Z,93.5
2017-06-04T07:12:11.397Z,93.3
2017-06-04T07:15:19.773Z,93.2
2017-06-04T07:17:24.988Z,93.4
2017-06-04T07:18:28.181Z,93.4
2017-06-04T07:19:30.864Z,93.4
2017-06-04T07:20:33.806Z,93.4
2017-06-04T07:21:36.123Z,93.4
2017-06-04T07:22:38.933Z,93.4
2017-06-04T07:23:42.123Z,93.4
2017-06-04T07:24:44.927Z,93.4
2017-06-04T07:26:50.399Z,93
2017-06-04T07:27:53.212Z,93.1
2017-06-04T07:28:56.022Z,93.2
2017-06-04T07:29:58.829Z,93.3
2017-06-04T07:31:01.644Z,93.2
2017-06-04T07:35:12.943Z,93
2017-06-04T07:36:15.322Z,92.9
2017-06-04T07:41:29.538Z,92
2017-06-04T07:42:31.720Z,92.3
2017-06-04T07:43:34.910Z,92
2017-06-04T07:44:37.722Z,91.4
2017-06-04T07:46:43.571Z,91.7
2017-06-04T07:48:48.671Z,91.8
2017-06-04T07:49:51.476Z,91.7
2017-06-04T07:50:54.167Z,91.5
2017-06-04T07:51:57.223Z,91.1
2017-06-04T07:52:59.908Z,90.7
2017-06-04T07:54:02.594Z,91.3
2017-06-04T07:55:05.404Z,91.3
2017-06-04T07:56:08.213Z,91.3
2017-06-04T07:57:11.325Z,91.2
2017-06-04T07:58:13.630Z,90.6
2017-06-04T08:00:19.346Z,91.1
2017-06-04T08:02:24.692Z,90.8
2017-06-04T08:03:27.762Z,90.9
2017-06-04T08:04:30.459Z,91.1
2017-06-04T08:06:35.675Z,91.6
2017-06-04T08:07:38.737Z,91.6
2017-06-04T08:08:41.546Z,91.7
2017-06-04T08:09:44.228Z,91.3
2017-06-04T08:10:47.035Z,91.3
2017-06-04T08:11:49.725Z,91.5
2017-06-04T08:12:52.852Z,91.7
2017-06-04T08:13:55.151Z,91.6
2017-06-04T08:14:57.833Z,91.5
2017-06-04T08:17:03.554Z,91.5
2017-06-04T08:19:09.577Z,91.5
2017-06-04T08:20:11.885Z,91.6
2017-06-04T08:21:14.695Z,91.5
2017-06-04T08:22:17.500Z,91.5
2017-06-04T08:24:22.972Z,91.2
2017-06-04T08:25:25.777Z,91.6
2017-06-04T08:26:28.589Z,91.5
2017-06-04T08:27:30.894Z,91.5
2017-06-04T08:28:34.083Z,91.4
2017-06-04T08:29:37.140Z,91.4
2017-06-04T08:30:39.331Z,91.5
2017-06-04T08:31:42.137Z,91.6
2017-06-04T08:32:44.823Z,91.6
2017-06-04T08:33:47.628Z,91.3
2017-06-04T08:34:50.615Z,91.5
2017-06-04T08:35:53.425Z,91.5
2017-06-04T08:36:56.231Z,91.5
2017-06-04T08:37:58.536Z,91.2
2017-06-04T08:39:01.343Z,91.6
2017-06-04T08:40:04.451Z,91.6
2017-06-04T08:41:07.261Z,91.2
2017-06-04T08:42:09.679Z,91.2
2017-06-04T08:44:15.394Z,91.1
2017-06-04T08:45:18.362Z,91.3
2017-06-04T08:46:21.073Z,91.2
2017-06-04T08:49:29.302Z,91.6
2017-06-04T08:51:34.725Z,91.6
2017-06-04T08:52:37.691Z,91.7
2017-06-04T08:53:39.971Z,91.7
2017-06-04T08:57:51.381Z,91.7
2017-06-04T08:58:54.312Z,91.9
2017-06-04T09:00:59.583Z,91.8
2017-06-04T09:02:02.170Z,91.7
2017-06-04T09:03:05.146Z,91.9
2017-06-04T09:04:07.875Z,91.9
2017-06-04T09:05:34.475Z,91.8
2017-06-04T09:08:19.135Z,91.9
2017-06-04T09:09:21.437Z,91.9
2017-06-04T09:10:24.249Z,91.8
2017-06-04T09:11:27.055Z,91.9
2017-06-04T09:12:29.866Z,92
2017-06-04T09:14:35.887Z,92.1
2017-06-04T09:15:38.207Z,92.2
2017-06-04T09:16:41.014Z,92.3
2017-06-04T09:17:43.820Z,92.4
2017-06-04T09:20:52.225Z,92.3
2017-06-04T09:22:57.331Z,92.3
2017-06-04T09:24:00.137Z,92.4
2017-06-04T09:25:02.940Z,92.4
2017-06-04T09:26:06.381Z,91.9
2017-06-04T09:29:14.002Z,92.2
2017-06-04T09:30:17.074Z,92.2
2017-06-04T09:31:20.145Z,91.9
2017-06-04T09:32:22.446Z,92
2017-06-04T09:33:25.253Z,91.9
2017-06-04T09:36:33.634Z,91.9
2017-06-04T09:37:36.196Z,91.9
2017-06-04T09:38:38.999Z,92
2017-06-04T09:40:44.716Z,91.8
2017-06-04T09:41:47.822Z,91.6
2017-06-04T09:42:50.128Z,91.8
2017-06-04T09:43:52.938Z,91.9
2017-06-04T09:45:58.536Z,92
2017-06-04T09:49:06.964Z,91.8
2017-06-04T09:51:12.186Z,91.9
2017-06-04T09:52:15.015Z,91.6
2017-06-04T09:53:17.818Z,91.1
2017-06-04T09:55:23.334Z,91.5
2017-06-04T09:56:26.142Z,91.4
2017-06-04T09:57:28.945Z,91.5
2017-06-04T09:59:34.157Z,91.1
2017-06-04T10:03:45.449Z,91.4
2017-06-04T10:04:48.255Z,91.3
2017-06-04T10:06:53.469Z,91
2017-06-04T10:07:56.277Z,91.4
2017-06-04T10:08:59.333Z,91
2017-06-04T10:12:07.380Z,90.3
2017-06-04T10:13:10.081Z,90.6
2017-06-04T10:14:13.185Z,90.8
2017-06-04T10:16:18.398Z,90.8
2017-06-04T10:17:21.211Z,91
2017-06-04T10:18:24.015Z,91
2017-06-04T10:19:26.957Z,90.5
2017-06-04T10:21:32.171Z,90.7
2017-06-04T10:22:34.974Z,90.7
2017-06-04T10:23:37.662Z,90.6
2017-06-04T10:24:40.721Z,90.8
2017-06-04T10:26:45.937Z,90.9
2017-06-04T10:27:48.745Z,91
2017-06-04T10:29:54.713Z,91
2017-06-04T10:30:57.009Z,90.3
2017-06-04T10:32:00.207Z,90.7
2017-06-04T10:33:03.012Z,90.9
2017-06-04T10:34:05.322Z,90.2
2017-06-04T10:35:08.381Z,90.6
2017-06-04T10:36:11.070Z,90.5
2017-06-04T10:37:13.879Z,90.7
2017-06-04T10:38:16.683Z,90.8
2017-06-04T10:39:19.511Z,91
2017-06-04T10:40:22.449Z,90.3
2017-06-04T10:41:24.753Z,90.6
2017-06-04T10:43:30.356Z,90.7
2017-06-04T10:44:33.734Z,90.9
2017-06-04T10:45:36.291Z,91.1
2017-06-04T10:46:38.475Z,91.1
2017-06-04T10:48:44.189Z,91.1
2017-06-04T10:49:46.995Z,91.2
2017-06-04T10:50:50.104Z,91.3
2017-06-04T10:52:55.317Z,91.2
2017-06-04T10:53:58.025Z,91.2
2017-06-04T10:55:00.796Z,91.2
2017-06-04T10:57:06.814Z,91.2
2017-06-04T10:59:12.032Z,90.7
2017-06-04T11:00:14.838Z,90.9
2017-06-04T11:02:20.309Z,90.9
2017-06-04T11:03:23.111Z,90.9
2017-06-04T11:04:25.871Z,90.9
2017-06-04T11:05:28.678Z,90.9
2017-06-04T11:06:31.364Z,90.9
2017-06-04T11:07:34.354Z,90.1
2017-06-04T11:08:36.535Z,89.9
2017-06-04T11:10:42.255Z,90.4
2017-06-04T11:11:44.943Z,90.5
2017-06-04T11:12:47.997Z,90.6
2017-06-04T11:13:50.809Z,90.5
2017-06-04T11:14:53.615Z,90.5
2017-06-04T11:15:56.177Z,90.4
2017-06-04T11:16:58.980Z,89.8
2017-06-04T11:18:02.085Z,89.4
2017-06-04T11:19:04.387Z,90.1
2017-06-04T11:20:07.079Z,90.1
2017-06-04T11:21:10.270Z,89.6
2017-06-04T11:22:12.572Z,89.8
2017-06-04T11:24:18.473Z,89.3
2017-06-04T11:26:23.568Z,89.4
2017-06-04T11:29:32.385Z,89.2
2017-06-04T11:32:40.159Z,88.3
2017-06-04T11:33:42.970Z,88.8
2017-06-04T11:34:46.030Z,88.3
2017-06-04T11:35:48.833Z,88.2
2017-06-04T11:36:51.639Z,87.8
2017-06-04T11:37:54.441Z,87.9
2017-06-04T11:38:57.130Z,87.6
2017-06-04T11:40:00.189Z,87.3
2017-06-04T11:41:02.398Z,87.5
2017-06-04T11:42:05.085Z,87.7
2017-06-04T11:43:07.890Z,87.6
2017-06-04T11:44:10.694Z,87.8
2017-06-04T11:45:13.751Z,87.2
2017-06-04T11:46:16.580Z,87.4
2017-06-04T11:47:18.885Z,87.7
2017-06-04T11:48:21.691Z,87.6
2017-06-04T11:49:24.375Z,87.6
2017-06-04T11:50:27.488Z,87.3
2017-06-04T11:53:35.499Z,87.3
2017-06-04T11:54:38.304Z,84.9
2017-06-04T11:55:41.240Z,86.5
2017-06-04T11:56:44.048Z,86.1
2017-06-04T11:57:46.853Z,86.6
2017-06-04T11:58:49.161Z,86
2017-06-04T11:59:51.970Z,85.5
2017-06-04T12:00:55.031Z,85.4
2017-06-04T12:04:03.161Z,84.3
2017-06-04T12:05:05.921Z,83
2017-06-04T12:08:14.351Z,81.4
2017-06-04T12:11:22.490Z,81.3
2017-06-04T12:12:25.300Z,80.4
2017-06-04T12:15:33.681Z,80.4
2017-06-04T12:16:36.485Z,79.8
2017-06-04T12:17:39.172Z,78.5
2017-06-04T12:18:41.858Z,78.7
2017-06-04T12:19:44.667Z,80.1
2017-06-04T12:20:47.778Z,80.2
2017-06-04T12:21:50.080Z,79.8
2017-06-04T12:22:52.769Z,77.5
2017-06-04T12:23:55.648Z,79
2017-06-04T12:24:58.345Z,78.3
2017-06-04T12:26:01.407Z,79
2017-06-04T12:27:04.091Z,80
2017-06-04T12:28:06.895Z,80
2017-06-04T12:29:09.698Z,80
2017-06-04T12:30:12.499Z,80
2017-06-04T12:31:15.555Z,80.5
2017-06-04T12:32:17.861Z,78.1
2017-06-04T12:33:20.665Z,78.6
2017-06-04T12:34:23.469Z,79.5
2017-06-04T12:35:26.276Z,78.6
2017-06-04T12:36:29.217Z,79.3
2017-06-04T12:39:37.373Z,78.7
2017-06-04T12:40:40.181Z,78.1
2017-06-04T12:41:43.290Z,78
2017-06-04T12:42:45.476Z,78.2
2017-06-04T12:43:48.280Z,79.4
2017-06-04T12:45:53.999Z,77.9
2017-06-04T12:46:57.181Z,76.8
2017-06-04T12:47:59.483Z,76.4
2017-06-04T12:50:05.204Z,78
2017-06-04T12:51:08.015Z,78.8
2017-06-04T12:52:10.886Z,77.2
2017-06-04T12:53:13.186Z,78.3
2017-06-04T12:54:15.870Z,79.1
2017-06-04T12:55:19.070Z,75.9
2017-06-04T12:56:21.876Z,77.9
2017-06-04T12:57:24.934Z,77.9
2017-06-04T12:58:27.241Z,78.2
2017-06-04T12:59:30.045Z,78.6
2017-06-04T13:00:32.735Z,77
2017-06-04T13:01:35.543Z,75.2
2017-06-04T13:02:38.626Z,76.9
2017-06-04T13:03:40.933Z,77.1
2017-06-04T13:04:43.739Z,77.9
2017-06-04T13:05:46.545Z,77.7
2017-06-04T13:06:49.227Z,78.7
2017-06-04T13:07:52.332Z,77.3
2017-06-04T13:08:55.020Z,77.7
2017-06-04T13:11:00.741Z,77.4
2017-06-04T13:12:03.548Z,77.2
2017-06-04T13:14:08.903Z,76.4
2017-06-04T13:16:14.625Z,77.6
2017-06-04T13:18:19.840Z,78.1
2017-06-04T13:19:22.892Z,77.6
2017-06-04T13:21:28.104Z,77.4
2017-06-04T13:22:30.915Z,77.3
2017-06-04T13:23:33.599Z,77.7
2017-06-04T13:24:36.731Z,77.3
2017-06-04T13:25:39.418Z,76.9
2017-06-04T13:26:42.222Z,77.3
2017-06-04T13:27:45.038Z,76.7
2017-06-04T13:28:47.720Z,74.1
2017-06-04T13:29:50.708Z,75.3
2017-06-04T13:30:53.512Z,73.2
2017-06-04T13:31:55.812Z,74.3
2017-06-04T13:32:58.616Z,70.1
2017-06-04T13:34:01.428Z,71.4
2017-06-04T13:35:04.494Z,69.8
2017-06-04T13:37:09.711Z,70.6
2017-06-04T13:38:12.397Z,68.6
2017-06-04T13:40:18.362Z,67.7
2017-06-04T13:43:26.484Z,66.3
2017-06-04T13:44:29.290Z,66.9
2017-06-04T13:46:35.196Z,67.9
2017-06-04T13:47:38.003Z,63.6
2017-06-04T13:48:40.807Z,66.6
2017-06-04T13:49:43.616Z,67.6
2017-06-04T13:50:45.920Z,64.4
2017-06-04T13:51:48.973Z,67.4
2017-06-04T13:52:51.778Z,67.9
2017-06-04T13:57:03.068Z,65.6
2017-06-04T13:58:05.756Z,64.6
2017-06-04T13:59:08.560Z,63.4
2017-06-04T14:00:11.364Z,65.4
2017-06-04T14:01:14.171Z,63.1
2017-06-04T14:02:17.184Z,65.6
2017-06-04T14:03:19.367Z,64.3
2017-06-04T14:04:22.560Z,63.8
2017-06-04T14:05:25.367Z,64.9
2017-06-04T14:06:28.180Z,64.2
2017-06-04T14:09:36.571Z,62.8
2017-06-04T14:10:39.265Z,60.3
2017-06-04T14:11:41.951Z,59.7
2017-06-04T14:12:44.639Z,58.9
2017-06-04T14:13:47.322Z,61.9
2017-06-04T14:14:50.814Z,62.8
2017-06-04T14:15:52.995Z,61.4
2017-06-04T14:17:58.668Z,61.4
2017-06-04T14:19:01.475Z,62.1
2017-06-04T14:20:04.587Z,60.8
2017-06-04T14:21:06.889Z,63.1
2017-06-04T14:22:09.574Z,62.1
2017-06-04T14:23:12.378Z,59.2
2017-06-04T14:25:18.399Z,63
2017-06-04T14:26:20.583Z,63.9
2017-06-04T14:27:23.892Z,63.3
2017-06-04T14:29:29.108Z,60.8
2017-06-04T14:30:32.163Z,62.2
2017-06-04T14:32:37.377Z,59.8
2017-06-04T14:33:40.183Z,61.4
2017-06-04T14:34:42.989Z,61.8
2017-06-04T14:35:46.046Z,61.1
2017-06-04T14:36:48.855Z,59
2017-06-04T14:37:51.536Z,60.2
2017-06-04T14:39:57.137Z,59.9
2017-06-04T14:42:02.871Z,60.7
2017-06-04T14:43:05.619Z,61.9
2017-06-04T14:45:10.666Z,62.8
2017-06-04T14:46:13.556Z,64.9
2017-06-04T14:47:16.663Z,64.2
2017-06-04T14:48:19.468Z,63.4
2017-06-04T14:49:22.158Z,62.5
2017-06-04T14:50:24.972Z,60.9
2017-06-04T14:51:27.541Z,61.9
2017-06-04T14:52:30.605Z,60.3
2017-06-04T14:53:33.414Z,61.6
2017-06-04T14:54:36.106Z,62.1
2017-06-04T14:56:41.323Z,58.6
2017-06-04T14:57:44.434Z,60.4
2017-06-04T14:58:47.242Z,59.5
2017-06-04T15:00:52.456Z,62.5
2017-06-04T15:01:55.529Z,59.4
2017-06-04T15:02:58.586Z,60.7
2017-06-04T15:04:00.915Z,61.2
2017-06-04T15:05:03.716Z,58.2
2017-06-04T15:06:06.404Z,57.8
2017-06-04T15:07:09.207Z,58.5
2017-06-04T15:08:12.198Z,60.1
2017-06-04T15:09:14.997Z,59.9
2017-06-04T15:10:17.684Z,59.3
2017-06-04T15:11:20.486Z,60.9
2017-06-04T15:12:23.293Z,59.9
2017-06-04T15:16:34.642Z,61.2
2017-06-04T15:17:37.448Z,63
2017-06-04T15:18:39.750Z,61.9
2017-06-04T15:20:45.347Z,60.7
2017-06-04T15:21:48.840Z,61.4
2017-06-04T15:22:51.153Z,61.9
2017-06-04T15:23:53.982Z,60.5
2017-06-04T15:25:59.587Z,61.1
2017-06-04T15:27:02.648Z,61.4
2017-06-04T15:28:04.955Z,60.8
2017-06-04T15:29:07.760Z,59.1
2017-06-04T15:31:13.483Z,57.6
2017-06-04T15:32:16.497Z,57.7
2017-06-04T15:34:21.845Z,58.1
2017-06-04T15:35:24.410Z,58.5
2017-06-04T15:37:30.574Z,58.5
2017-06-04T15:38:32.876Z,58.3
2017-06-04T15:44:50.074Z,57.6
2017-06-04T15:47:57.810Z,54.3
2017-06-04T15:49:00.778Z,54.5
2017-06-04T15:54:14.681Z,57
2017-06-04T15:56:20.148Z,53.4
2017-06-04T15:57:30.536Z,54.9
2017-06-04T16:05:45.580Z,53.4
2017-06-04T16:08:53.580Z,52.8
2017-06-04T16:09:57.682Z,54.9
2017-06-04T16:15:10.712Z,54
2017-06-04T16:17:15.844Z,53.8
2017-06-04T16:18:18.646Z,55
2017-06-04T16:19:21.448Z,55.3
2017-06-04T16:20:24.924Z,55.6
2017-06-04T16:23:32.427Z,55
2017-06-04T16:25:38.503Z,53
2017-06-04T16:26:41.143Z,52.6
2017-06-04T16:29:49.477Z,53.5
2017-06-04T16:31:55.120Z,53.5
2017-06-04T16:32:58.073Z,53.5
2017-06-04T16:34:00.794Z,52.9
2017-06-04T16:35:03.514Z,52.4
2017-06-04T16:36:06.170Z,52.9
2017-06-04T16:39:15.059Z,51.8
2017-06-04T16:40:17.273Z,51.2
2017-06-04T16:41:20.224Z,53.4
2017-06-04T16:44:28.905Z,52
2017-06-04T16:45:31.131Z,53.3
2017-06-04T16:46:33.957Z,53.5
2017-06-04T16:47:36.990Z,53.9
2017-06-04T16:50:45.576Z,53.7
2017-06-04T16:51:48.134Z,53
2017-06-04T16:52:50.813Z,53.1
2017-06-04T16:53:53.436Z,50.9
2017-06-04T16:54:56.114Z,50.7
2017-06-04T16:58:04.781Z,50.6
2017-06-04T16:59:07.540Z,51.3
2017-06-04T17:00:10.217Z,52.1
2017-06-04T17:01:12.895Z,51.4
2017-06-04T17:02:15.774Z,49.8
2017-06-04T17:03:18.709Z,51.4
2017-06-04T17:04:21.205Z,52.7
2017-06-04T17:05:23.963Z,54.5
2017-06-04T17:07:29.681Z,54.1
2017-06-04T17:08:32.749Z,52.4
2017-06-04T17:10:38.163Z,53
2017-06-04T17:12:43.718Z,53.2
2017-06-04T17:13:46.703Z,52.7
2017-06-04T17:15:51.952Z,52.3
2017-06-04T17:17:57.498Z,52.8
2017-06-04T17:20:03.228Z,53.7
2017-06-04T17:21:06.031Z,53.4
2017-06-04T17:23:11.243Z,52.3
2017-06-04T17:24:14.046Z,50.9
2017-06-04T17:25:17.102Z,52.6
2017-06-04T17:26:19.910Z,53.2
2017-06-04T17:28:25.508Z,54.5
2017-06-04T17:29:28.318Z,50.4
2017-06-04T17:30:31.427Z,53.4
2017-06-04T17:31:33.729Z,52.4
2017-06-04T17:32:36.414Z,53.9
2017-06-04T17:33:39.221Z,53.6
2017-06-04T17:34:42.029Z,54.2
2017-06-04T17:35:45.101Z,54.9
2017-06-04T17:36:47.409Z,53.7
2017-06-04T17:37:50.212Z,55.1
2017-06-04T17:38:53.021Z,55.4
2017-06-04T17:39:55.829Z,55.8
2017-06-04T17:40:58.888Z,58.2
2017-06-04T17:43:04.109Z,56.7
2017-06-04T17:44:06.916Z,56
2017-06-04T17:45:09.602Z,56.9
2017-06-04T17:46:12.667Z,55.7
2017-06-04T17:47:15.474Z,56.5
2017-06-04T17:48:18.285Z,56.5
2017-06-04T17:49:21.098Z,55.1
2017-06-04T17:50:23.912Z,53.4
2017-06-04T17:51:27.606Z,54.1
2017-06-04T17:52:29.402Z,54.8
2017-06-04T17:53:32.211Z,55.3
2017-06-04T17:55:37.425Z,55.6
2017-06-04T17:58:46.870Z,55.1
2017-06-04T17:59:48.461Z,54.4
2017-06-04T18:00:51.266Z,54.9
2017-06-04T18:01:54.452Z,54.2
2017-06-04T18:02:57.259Z,54.2
2017-06-04T18:03:59.867Z,54.2
2017-06-04T18:05:02.559Z,52.6
2017-06-04T18:06:05.368Z,51.6
2017-06-04T18:08:10.972Z,53.1
2017-06-04T18:09:14.084Z,54.1
2017-06-04T18:12:21.971Z,56.2
2017-06-04T18:13:24.776Z,53.3
2017-06-04T18:14:27.839Z,52.9
2017-06-04T18:15:30.030Z,53.6
2017-06-04T18:16:33.217Z,54.7
2017-06-04T18:17:35.902Z,54.4
2017-06-04T18:20:44.288Z,54.7
2017-06-04T18:21:47.096Z,54.5
2017-06-04T18:22:49.665Z,54.6
2017-06-04T18:24:55.463Z,55.7
2017-06-04T18:25:58.401Z,55.7
2017-06-04T18:27:00.703Z,55.5
2017-06-04T18:28:03.389Z,56.9
2017-06-04T18:29:06.518Z,56.8
2017-06-04T18:30:09.330Z,56.7
2017-06-04T18:32:14.861Z,56.3
2017-06-04T18:33:17.676Z,56.2
2017-06-04T18:34:19.985Z,57.4
2017-06-04T18:35:23.180Z,57.2
2017-06-04T18:36:25.752Z,56.8
2017-06-04T18:37:28.812Z,55