createdAt,value
2022-11-27T00:01:31.346Z,46.88
2022-11-27T00:03:59.121Z,21.80
2022-11-27T00:06:27.342Z,92.95
2022-11-27T00:09:00.728Z,39.05
2022-11-27T00:11:29.605Z,52.22
2022-11-27T00:13:57.787Z,57.97
2022-11-27T00:16:27.535Z,60.22
2022-11-27T00:18:54.635Z,44.10
2022-11-27T00:21:27.569Z,37.00
2022-11-27T00:23:57.734Z,68.63
2022-11-27T00:26:33.074Z,131.75
2022-11-27T00:29:05.999Z,36.90
2022-11-27T00:31:37.451Z,51.38
2022-11-27T00:34:07.444Z,33.22
2022-11-27T00:36:35.446Z,37.63
2022-11-27T00:39:02.596Z,30.20
2022-11-27T00:41:31.129Z,61.75
2022-11-27T00:43:58.887Z,36.33
2022-11-27T00:46:29.307Z,66.35
2022-11-27T00:49:02.297Z,99.28
2022-11-27T00:51:31.142Z,69.38
2022-11-27T00:53:59.019Z,48.40
2022-11-27T00:56:32.767Z,57.47
2022-11-27T00:58:59.973Z,133.85
2022-11-27T01:01:39.464Z,22.05
2022-11-27T01:04:08.291Z,70.40
2022-11-27T01:06:35.569Z,100.10
2022-11-27T01:09:03.088Z,102.10
2022-11-27T01:11:33.068Z,129.15
2022-11-27T01:14:06.200Z,95.32
2022-11-27T01:16:34.000Z,85.30
2022-11-27T01:19:02.266Z,73.53
2022-11-27T01:21:32.610Z,45.75
2022-11-27T01:24:00.840Z,105.32
2022-11-27T01:26:28.133Z,114.20
2022-11-27T01:28:56.853Z,39.55
2022-11-27T01:31:27.582Z,60.13
2022-11-27T01:33:58.010Z,52.15
2022-11-27T01:36:25.697Z,121.18
2022-11-27T01:38:52.641Z,116.40
2022-11-27T01:41:23.147Z,90.53
2022-11-27T01:44:22.031Z,61.58
2022-11-27T01:46:57.112Z,58.28
2022-11-27T01:49:33.281Z,125.88
2022-11-27T01:52:22.514Z,83.22
2022-11-27T01:54:55.416Z,124.53
2022-11-27T01:59:59.930Z,110.03
2022-11-27T02:02:26.904Z,132.85
2022-11-27T02:04:55.562Z,175.27
2022-11-27T02:07:22.636Z,75.03
2022-11-27T02:09:50.700Z,92.78
2022-11-27T02:12:32.270Z,48.75
2022-11-27T02:15:26.621Z,49.80
2022-11-27T02:18:13.455Z,97.13
2022-11-27T02:20:52.871Z,100.03
2022-11-27T02:23:44.444Z,117.78
2022-11-27T02:26:23.265Z,112.22
2022-11-27T02:28:56.427Z,38.80
2022-11-27T02:31:30.305Z,121.90
2022-11-27T02:34:05.905Z,140.30
2022-11-27T02:36:35.517Z,87.20
2022-11-27T02:39:08.073Z,60.70
2022-11-27T02:42:00.647Z,28.10
2022-11-27T02:44:33.348Z,66.43
2022-11-27T02:47:01.175Z,30.13
2022-11-27T02:49:28.523Z,30.33
2022-11-27T02:51:59.685Z,112.18
2022-11-27T02:54:30.465Z,93.47
2022-11-27T02:57:01.149Z,44.92
2022-11-27T02:59:31.591Z,130.50
2022-11-27T03:02:06.998Z,66.93
2022-11-27T03:04:41.008Z,91.47
2022-11-27T03:07:18.257Z,66.40
2022-11-27T03:09:51.353Z,131.05
2022-11-27T03:12:19.592Z,106.72
2022-11-27T03:14:48.334Z,67.07
2022-11-27T03:17:31.863Z,100.95
2022-11-27T03:20:10.844Z,232.27
2022-11-27T03:22:38.052Z,132.43
2022-11-27T03:25:05.354Z,94.50
2022-11-27T03:27:37.407Z,125.57
2022-11-27T03:30:09.610Z,68.22
2022-11-27T03:32:37.697Z,101.90
2022-11-27T03:35:09.786Z,59.75
2022-11-27T03:37:37.543Z,74.90
2022-11-27T03:40:06.403Z,55.70
2022-11-27T03:42:56.272Z,61.90
2022-11-27T03:45:57.209Z,79.20
2022-11-27T03:48:32.761Z,50.92
2022-11-27T03:51:01.072Z,115.25
2022-11-27T03:54:00.923Z,135.00
2022-11-27T03:56:36.362Z,54.22
2022-11-27T03:59:06.243Z,55.00
2022-11-27T04:01:33.456Z,176.75
2022-11-27T04:04:01.318Z,82.75
2022-11-27T04:06:28.706Z,43.42
2022-11-27T04:08:55.624Z,71.97
2022-11-27T04:11:22.902Z,145.25
2022-11-27T04:13:52.328Z,35.00
2022-11-27T04:16:19.997Z,103.80
2022-11-27T04:18:46.916Z,64.72
2022-11-27T04:21:14.494Z,93.30
2022-11-27T04:23:41.450Z,51.65
2022-11-27T04:26:08.639Z,91.88
2022-11-27T04:28:35.875Z,64.60
2022-11-27T04:31:02.856Z,108.70
2022-11-27T04:33:29.913Z,104.57
2022-11-27T04:35:56.838Z,59.28
2022-11-27T04:38:23.883Z,101.43
2022-11-27T04:40:53.858Z,51.10
2022-11-27T04:43:20.861Z,60.15
2022-11-27T04:45:47.678Z,70.60
2022-11-27T04:48:14.701Z,91.07
2022-11-27T04:50:41.805Z,34.42
2022-11-27T04:53:08.864Z,99.75
2022-11-27T04:55:35.927Z,52.35
2022-11-27T04:58:02.861Z,18.15
2022-11-27T05:00:29.797Z,131.60
2022-11-27T05:02:56.886Z,47.13
2022-11-27T05:05:23.897Z,44.88
2022-11-27T05:07:51.028Z,21.90
2022-11-27T05:10:19.169Z,55.25
2022-11-27T05:12:46.445Z,53.05
2022-11-27T05:15:13.292Z,32.20
2022-11-27T05:17:40.237Z,34.67
2022-11-27T05:20:07.894Z,66.70
2022-11-27T05:22:34.831Z,48.60
2022-11-27T05:25:02.907Z,99.97
2022-11-27T05:27:29.819Z,19.70
2022-11-27T05:29:56.821Z,34.95
2022-11-27T05:32:23.668Z,39.20
2022-11-27T05:34:50.703Z,32.72
2022-11-27T05:37:19.890Z,52.90
2022-11-27T05:39:47.091Z,35.67
2022-11-27T05:42:14.277Z,30.08
2022-11-27T05:44:41.237Z,19.08
2022-11-27T05:47:08.333Z,115.28
2022-11-27T05:49:35.507Z,103.05
2022-11-27T05:52:02.643Z,48.88
2022-11-27T05:54:29.775Z,37.70
2022-11-27T05:56:57.342Z,18.55
2022-11-27T05:59:24.332Z,30.23
2022-11-27T06:01:51.425Z,33.20
2022-11-27T06:04:18.687Z,36.58
2022-11-27T06:06:45.722Z,76.63
2022-11-27T06:09:13.779Z,99.38
2022-11-27T06:11:42.734Z,34.13
2022-11-27T06:14:11.079Z,62.17
2022-11-27T06:16:38.751Z,60.15
2022-11-27T06:19:05.833Z,92.63
2022-11-27T06:21:33.852Z,78.43
2022-11-27T06:24:00.966Z,33.15
2022-11-27T06:26:30.162Z,45.17
2022-11-27T06:28:59.334Z,49.30
2022-11-27T06:31:29.611Z,53.38
2022-11-27T06:33:58.008Z,45.22
2022-11-27T06:36:29.980Z,95.70
2022-11-27T06:38:57.233Z,38.20
2022-11-27T06:41:27.220Z,43.13
2022-11-27T06:43:55.426Z,82.50
2022-11-27T06:46:24.367Z,148.00
2022-11-27T06:48:53.098Z,61.42
2022-11-27T06:51:23.336Z,38.65
2022-11-27T06:53:51.045Z,62.88
2022-11-27T06:56:20.174Z,25.67
2022-11-27T06:58:50.632Z,28.02
2022-11-27T07:01:18.227Z,22.25
2022-11-27T07:03:45.359Z,28.73
2022-11-27T07:06:15.328Z,24.75
2022-11-27T07:08:42.624Z,98.28
2022-11-27T07:11:19.451Z,31.67
2022-11-27T07:13:47.928Z,52.05
2022-11-27T07:16:16.527Z,52.83
2022-11-27T07:18:47.477Z,41.28
2022-11-27T07:21:15.010Z,41.88
2022-11-27T07:23:44.379Z,19.73
2022-11-27T07:26:17.818Z,10.57
2022-11-27T07:28:46.537Z,37.45
2022-11-27T07:31:16.619Z,32.42
2022-11-27T07:33:43.768Z,55.45
2022-11-27T07:36:16.496Z,26.67
2022-11-27T07:38:45.249Z,27.45
2022-11-27T07:41:13.613Z,29.13
2022-11-27T07:43:42.519Z,22.45
2022-11-27T07:46:16.409Z,27.13
2022-11-27T07:48:43.863Z,22.83
2022-11-27T07:51:13.938Z,16.67
2022-11-27T07:53:43.100Z,15.18
2022-11-27T07:56:12.279Z,34.05
2022-11-27T07:58:40.484Z,39.90
2022-11-27T08:01:10.566Z,30.10
2022-11-27T08:03:38.184Z,19.67
2022-11-27T08:06:21.511Z,30.02
2022-11-27T08:08:50.936Z,16.38
2022-11-27T08:11:29.918Z,19.00
2022-11-27T08:14:03.028Z,14.98
2022-11-27T08:16:31.649Z,17.75
2022-11-27T08:18:58.934Z,15.77
2022-11-27T08:21:30.470Z,17.67
2022-11-27T08:23:58.497Z,21.25
2022-11-27T08:26:27.822Z,13.55
2022-11-27T08:28:57.492Z,12.30
2022-11-27T08:31:25.700Z,10.25
2022-11-27T08:33:52.625Z,14.52
2022-11-27T08:36:19.875Z,9.23
2022-11-27T08:38:47.716Z,11.82
2022-11-27T08:41:15.346Z,13.05
2022-11-27T08:43:42.947Z,10.65
2022-11-27T08:46:10.474Z,11.90
2022-11-27T08:48:37.743Z,8.57
2022-11-27T08:51:11.153Z,14.18
2022-11-27T08:53:39.340Z,8.65
2022-11-27T08:56:14.139Z,8.55
2022-11-27T08:58:41.388Z,8.45
2022-11-27T09:01:14.147Z,9.40
2022-11-27T09:03:41.574Z,11.50
2022-11-27T09:06:16.284Z,7.45
2022-11-27T09:08:44.531Z,14.50
2022-11-27T09:11:12.787Z,10.75
2022-11-27T09:13:41.173Z,9.60
2022-11-27T09:16:15.220Z,13.82
2022-11-27T09:18:44.787Z,12.85
2022-11-27T09:21:13.276Z,11.45
2022-11-27T09:23:40.909Z,14.10
2022-11-27T09:26:11.334Z,9.30
2022-11-27T09:28:39.239Z,31.83
2022-11-27T09:31:09.748Z,14.18
2022-11-27T09:33:38.555Z,13.75
2022-11-27T09:36:21.742Z,11.93
2022-11-27T09:38:49.329Z,13.65
2022-11-27T09:41:40.723Z,12.95
2022-11-27T09:44:22.506Z,16.80
2022-11-27T09:46:50.890Z,27.58
2022-11-27T09:49:25.924Z,16.85
2022-11-27T09:52:11.087Z,18.25
2022-11-27T09:54:47.988Z,12.48
2022-11-27T09:57:47.735Z,12.77
2022-11-27T10:00:18.822Z,13.23
2022-11-27T10:02:46.457Z,20.55
2022-11-27T10:05:29.220Z,12.57
2022-11-27T10:08:22.230Z,31.65
2022-11-27T10:11:34.874Z,39.38
2022-11-27T10:14:32.340Z,15.13
2022-11-27T10:17:15.901Z,13.95
2022-11-27T10:19:54.140Z,16.13
2022-11-27T10:22:27.474Z,9.55
2022-11-27T10:25:25.009Z,11.30
2022-11-27T10:27:59.593Z,10.50
2022-11-27T10:30:29.848Z,12.30
2022-11-27T10:32:59.596Z,15.35
2022-11-27T10:35:30.144Z,18.42
2022-11-27T10:38:07.081Z,17.48
2022-11-27T10:41:04.046Z,16.02
2022-11-27T10:43:31.135Z,15.68
2022-11-27T10:46:05.263Z,13.98
2022-11-27T10:48:33.467Z,13.10
2022-11-27T10:51:00.623Z,10.90
2022-11-27T10:53:33.896Z,14.30
2022-11-27T10:56:03.474Z,12.05
2022-11-27T10:58:40.119Z,15.40
2022-11-27T11:01:13.909Z,16.38
2022-11-27T11:03:41.274Z,25.30
2022-11-27T11:06:26.544Z,21.05
2022-11-27T11:09:06.228Z,16.20
2022-11-27T11:11:33.192Z,17.35
2022-11-27T11:14:00.080Z,18.35
2022-11-27T11:16:35.165Z,16.98
2022-11-27T11:19:03.094Z,17.42
2022-11-27T11:21:41.659Z,19.27
2022-11-27T11:24:22.828Z,25.45
2022-11-27T11:26:52.888Z,16.15
2022-11-27T11:29:26.964Z,15.15
2022-11-27T11:31:56.940Z,37.10
2022-11-27T11:34:29.328Z,20.42
2022-11-27T11:37:02.232Z,18.77
2022-11-27T11:39:39.544Z,22.42
2022-11-27T11:42:11.888Z,20.50
2022-11-27T11:44:40.556Z,21.63
2022-11-27T11:47:18.299Z,23.27
2022-11-27T11:49:46.650Z,20.73
2022-11-27T11:52:35.917Z,20.23
2022-11-27T11:55:13.440Z,19.98
2022-11-27T11:57:49.334Z,17.95
2022-11-27T12:00:19.241Z,20.33
2022-11-27T12:02:48.769Z,20.35
2022-11-27T12:05:15.634Z,18.40
2022-11-27T12:08:19.998Z,17.75
2022-11-27T12:11:16.410Z,20.88
2022-11-27T12:13:57.965Z,18.98
2022-11-27T12:16:43.695Z,18.77
2022-11-27T12:19:25.929Z,19.27
2022-11-27T12:22:14.106Z,15.88
2022-11-27T12:24:51.203Z,17.55
2022-11-27T12:27:29.215Z,19.33
2022-11-27T12:30:17.947Z,29.10
2022-11-27T12:33:15.309Z,18.27
2022-11-27T12:35:51.898Z,22.58
2022-11-27T12:38:48.396Z,19.77
2022-11-27T12:41:52.142Z,18.33
2022-11-27T12:44:35.613Z,18.60
2022-11-27T12:47:16.806Z,16.00
2022-11-27T12:49:56.904Z,22.25
2022-11-27T12:52:44.848Z,15.30
2022-11-27T12:55:18.869Z,14.10
2022-11-27T12:57:58.129Z,16.83
2022-11-27T13:00:30.884Z,13.52
2022-11-27T13:05:53.864Z,17.00
2022-11-27T13:08:29.866Z,15.35
2022-11-27T13:11:02.848Z,15.85
2022-11-27T13:14:03.495Z,15.65
2022-11-27T13:16:36.939Z,14.48
2022-11-27T13:19:22.790Z,13.02
2022-11-27T13:21:52.555Z,12.88
2022-11-27T13:24:21.829Z,13.65
2022-11-27T13:26:53.102Z,22.50
2022-11-27T13:29:45.470Z,15.02
2022-11-27T13:32:23.126Z,13.45
2022-11-27T13:34:56.904Z,11.73
2022-11-27T13:37:32.010Z,15.45
2022-11-27T13:40:06.784Z,9.98
2022-11-27T13:42:37.175Z,12.88
2022-11-27T13:45:11.558Z,13.27
2022-11-27T13:47:44.789Z,11.40
2022-11-27T13:50:16.912Z,14.55
2022-11-27T13:53:00.249Z,13.18
2022-11-27T13:55:31.062Z,15.70
2022-11-27T13:58:01.063Z,12.45
2022-11-27T14:00:46.315Z,13.32
2022-11-27T14:03:26.083Z,15.55
2022-11-27T14:05:53.889Z,15.20
2022-11-27T14:08:30.862Z,14.57
2022-11-27T14:11:00.875Z,10.25
2022-11-27T14:13:50.137Z,15.77
2022-11-27T14:16:38.632Z,30.25
2022-11-27T14:19:26.340Z,34.00
2022-11-27T14:21:56.933Z,19.00
2022-11-27T14:24:35.868Z,13.57
2022-11-27T14:27:17.976Z,12.30
2022-11-27T14:29:48.462Z,14.93
2022-11-27T14:32:19.846Z,13.85
2022-11-27T14:34:50.836Z,13.70
2022-11-27T14:37:24.821Z,14.57
2022-11-27T14:39:53.227Z,17.27
2022-11-27T14:42:29.282Z,13.75
2022-11-27T14:45:15.454Z,14.50
2022-11-27T14:47:55.225Z,13.38
2022-11-27T14:50:23.118Z,13.25
2022-11-27T14:52:58.945Z,21.30
2022-11-27T14:55:33.067Z,17.02
2022-11-27T14:58:02.411Z,14.80
2022-11-27T15:00:30.279Z,15.88
2022-11-27T15:03:08.743Z,17.17
2022-11-27T15:05:38.504Z,14.70
2022-11-27T15:08:09.830Z,19.35
2022-11-27T15:10:41.556Z,19.77
2022-11-27T15:13:21.970Z,37.17
2022-11-27T15:16:01.459Z,116.63
2022-11-27T15:18:31.212Z,43.00
2022-11-27T15:20:58.972Z,15.45
2022-11-27T15:23:34.408Z,18.45
2022-11-27T15:26:16.030Z,17.60
2022-11-27T15:28:52.809Z,15.35
2022-11-27T15:31:30.879Z,16.90
2022-11-27T15:34:05.376Z,15.48
2022-11-27T15:36:43.956Z,15.35
2022-11-27T15:39:49.225Z,14.07
2022-11-27T15:42:17.770Z,23.50
2022-11-27T15:44:46.463Z,14.73
2022-11-27T15:47:35.245Z,21.15
2022-11-27T15:50:03.292Z,18.55
2022-11-27T15:52:30.693Z,18.88
2022-11-27T15:54:58.935Z,16.40
2022-11-27T15:57:26.554Z,14.65
2022-11-27T15:59:53.470Z,14.55
2022-11-27T16:02:20.402Z,23.50
2022-11-27T16:04:47.512Z,16.25
2022-11-27T16:07:14.943Z,14.32
2022-11-27T16:09:43.159Z,14.63
2022-11-27T16:12:10.188Z,14.85
2022-11-27T16:14:37.085Z,14.02
2022-11-27T16:17:05.141Z,13.35
2022-11-27T16:19:33.273Z,14.75
2022-11-27T16:22:01.265Z,14.57
2022-11-27T16:24:29.445Z,34.10
2022-11-27T16:26:56.318Z,21.10
2022-11-27T16:29:24.639Z,20.98
2022-11-27T16:31:52.463Z,18.60
2022-11-27T16:34:23.585Z,14.15
2022-11-27T16:36:51.560Z,13.07
2022-11-27T16:39:18.481Z,17.05
2022-11-27T16:41:45.524Z,15.77
2022-11-27T16:44:15.525Z,16.67
2022-11-27T16:46:44.852Z,15.13
2022-11-27T16:49:13.631Z,16.15
2022-11-27T16:51:41.721Z,17.67
2022-11-27T16:54:13.697Z,10.00
2022-11-27T16:56:42.893Z,17.85
2022-11-27T16:59:11.960Z,14.07
2022-11-27T17:01:41.334Z,20.98
2022-11-27T17:04:10.381Z,16.90
2022-11-27T17:06:38.931Z,14.98
2022-11-27T17:09:08.513Z,17.13
2022-11-27T17:11:38.179Z,16.63
2022-11-27T17:14:07.693Z,17.88
2022-11-27T17:16:37.128Z,22.38
2022-11-27T17:19:04.711Z,22.50
2022-11-27T17:21:34.394Z,34.85
2022-11-27T17:24:04.236Z,59.70
2022-11-27T17:26:38.926Z,70.63
2022-11-27T17:29:05.910Z,46.17
2022-11-27T17:31:35.649Z,24.02
2022-11-27T17:34:05.057Z,26.83
2022-11-27T17:36:37.237Z,24.40
2022-11-27T17:39:06.535Z,19.50
2022-11-27T17:41:35.311Z,27.55
2022-11-27T17:44:06.043Z,19.05
2022-11-27T17:46:34.648Z,28.77
2022-11-27T17:49:05.602Z,21.45
2022-11-27T17:51:36.493Z,24.33
2022-11-27T17:54:04.412Z,18.85
2022-11-27T17:56:32.554Z,14.63
2022-11-27T17:59:02.769Z,14.10
2022-11-27T18:01:31.132Z,16.77
2022-11-27T18:04:04.196Z,17.90
2022-11-27T18:06:32.212Z,23.60
2022-11-27T18:09:03.362Z,18.85
2022-11-27T18:11:33.916Z,13.07
2022-11-27T18:14:01.286Z,19.77
2022-11-27T18:16:36.742Z,21.77
2022-11-27T18:19:09.180Z,22.52
2022-11-27T18:21:37.015Z,17.60
2022-11-27T18:27:08.205Z,13.88
2022-11-27T18:29:37.974Z,13.38
2022-11-27T18:32:06.418Z,12.50
2022-11-27T18:34:33.818Z,13.43
2022-11-27T18:37:01.005Z,14.93
2022-11-27T18:39:29.203Z,15.15
2022-11-27T18:41:56.655Z,16.95
2022-11-27T18:44:24.085Z,17.23
2022-11-27T18:46:52.135Z,13.55
2022-11-27T18:49:19.904Z,14.48
2022-11-27T18:51:50.024Z,20.92
2022-11-27T18:54:20.592Z,16.88
2022-11-27T18:56:49.542Z,15.73
2022-11-27T18:59:21.076Z,16.75
2022-11-27T19:01:52.789Z,14.65
2022-11-27T19:04:20.716Z,15.90
2022-11-27T19:06:48.724Z,24.27
2022-11-27T19:09:16.759Z,16.38
2022-11-27T19:11:43.852Z,17.38
2022-11-27T19:14:12.710Z,15.38
2022-11-27T19:16:48.800Z,17.05
2022-11-27T19:19:53.523Z,13.98
2022-11-27T19:22:14.730Z,15.40
2022-11-27T19:24:43.658Z,14.95
2022-11-27T19:27:13.053Z,16.15
2022-11-27T19:29:42.231Z,14.05
2022-11-27T19:32:15.654Z,13.93
2022-11-27T19:34:43.290Z,17.37
2022-11-27T19:37:13.727Z,15.48
2022-11-27T19:39:42.474Z,32.97
2022-11-27T19:42:10.075Z,45.92
2022-11-27T19:44:37.330Z,35.47
2022-11-27T19:47:06.790Z,38.25
2022-11-27T19:49:38.001Z,70.38
2022-11-27T19:52:06.177Z,59.58
2022-11-27T19:54:35.190Z,21.17
2022-11-27T19:57:05.574Z,27.38
2022-11-27T19:59:34.343Z,16.77
2022-11-27T20:02:01.347Z,16.25
2022-11-27T20:04:29.876Z,15.23
2022-11-27T20:06:58.683Z,15.60
2022-11-27T20:09:26.001Z,16.40
2022-11-27T20:11:55.275Z,15.05
2022-11-27T20:14:24.101Z,16.13
2022-11-27T20:16:53.416Z,12.60
2022-11-27T20:19:26.085Z,17.17
2022-11-27T20:21:56.032Z,16.35
2022-11-27T20:24:25.277Z,15.45
2022-11-27T20:27:01.542Z,15.50
2022-11-27T20:29:28.662Z,18.30
2022-11-27T20:31:58.719Z,16.58
2022-11-27T20:34:29.139Z,13.65
2022-11-27T20:36:58.253Z,16.70
2022-11-27T20:39:25.231Z,14.82
2022-11-27T20:41:52.558Z,18.42
2022-11-27T20:44:21.415Z,19.27
2022-11-27T20:46:49.490Z,70.57
2022-11-27T20:49:17.378Z,66.78
2022-11-27T20:51:46.790Z,68.07
2022-11-27T20:54:14.178Z,18.02
2022-11-27T20:56:44.111Z,17.48
2022-11-27T20:59:12.902Z,20.13
2022-11-27T21:01:42.041Z,19.77
2022-11-27T21:04:25.055Z,17.25
2022-11-27T21:06:53.885Z,19.00
2022-11-27T21:09:27.058Z,19.67
2022-11-27T21:11:55.095Z,24.10
2022-11-27T21:14:22.641Z,17.80
2022-11-27T21:16:52.150Z,17.45
2022-11-27T21:19:23.070Z,15.93
2022-11-27T21:21:51.869Z,18.55
2022-11-27T21:24:19.927Z,15.68
2022-11-27T21:26:50.088Z,17.50
2022-11-27T21:29:21.120Z,16.67
2022-11-27T21:31:58.263Z,16.60
2022-11-27T21:34:29.252Z,16.45
2022-11-27T21:36:56.339Z,16.80
2022-11-27T21:39:25.892Z,17.17
2022-11-27T21:41:56.304Z,15.18
2022-11-27T21:44:24.677Z,16.48
2022-11-27T21:46:54.062Z,19.45
2022-11-27T21:49:21.690Z,15.18
2022-11-27T21:51:54.434Z,16.60
2022-11-27T21:54:29.670Z,18.40
2022-11-27T21:56:56.856Z,28.63
2022-11-27T21:59:26.148Z,19.83
2022-11-27T22:01:53.790Z,21.15
2022-11-27T22:04:22.051Z,17.88
2022-11-27T22:06:49.628Z,21.83
2022-11-27T22:09:17.807Z,33.13
2022-11-27T22:11:48.215Z,17.33
2022-11-27T22:14:17.414Z,16.55
2022-11-27T22:16:47.344Z,17.48
2022-11-27T22:19:17.498Z,17.88
2022-11-27T22:21:45.261Z,18.55
2022-11-27T22:24:19.421Z,16.23
2022-11-27T22:26:51.234Z,15.10
2022-11-27T22:29:18.754Z,13.70
2022-11-27T22:31:47.182Z,15.18
2022-11-27T22:34:16.581Z,15.55
2022-11-27T22:36:45.101Z,17.27
2022-11-27T22:39:12.676Z,21.20
2022-11-27T22:41:42.938Z,20.77
2022-11-27T22:44:19.101Z,21.08
2022-11-27T22:46:47.529Z,31.13
2022-11-27T22:49:18.931Z,20.13
2022-11-27T22:51:46.642Z,19.25
2022-11-27T22:54:17.401Z,66.43
2022-11-27T22:56:48.078Z,27.75
2022-11-27T22:59:33.254Z,27.63
2022-11-27T23:02:03.449Z,37.42
2022-11-27T23:04:30.701Z,35.55
2022-11-27T23:07:00.561Z,21.23
2022-11-27T23:09:29.823Z,27.05
2022-11-27T23:11:58.027Z,14.70
2022-11-27T23:14:26.579Z,18.08
2022-11-27T23:16:54.177Z,21.15
2022-11-27T23:19:22.553Z,21.67
2022-11-27T23:21:49.891Z,20.13
2022-11-27T23:24:16.753Z,28.42
2022-11-27T23:26:46.099Z,25.17
2022-11-27T23:29:14.179Z,21.55
2022-11-27T23:31:43.242Z,17.63
2022-11-27T23:34:13.751Z,15.77
2022-11-27T23:36:40.654Z,16.83
2022-11-27T23:39:09.367Z,19.02
2022-11-27T23:41:38.220Z,14.13
2022-11-27T23:44:05.196Z,14.75
2022-11-27T23:46:32.160Z,14.63
2022-11-27T23:49:00.201Z,15.07
2022-11-27T23:51:31.375Z,15.45
2022-11-27T23:53:59.405Z,17.98
2022-11-27T23:56:29.562Z,17.85
2022-11-27T23:58:57.409Z,14.38
