createdAt,value
2022-08-01T00:01:33.266Z,86.86
2022-08-01T00:04:01.789Z,87.01
2022-08-01T00:06:30.508Z,87.03
2022-08-01T00:08:59.051Z,87.11
2022-08-01T00:11:27.498Z,87.09
2022-08-01T00:13:56.066Z,87.21
2022-08-01T00:16:24.850Z,87.08
2022-08-01T00:18:57.176Z,87.31
2022-08-01T00:21:25.626Z,87.25
2022-08-01T00:23:54.051Z,87.00
2022-08-01T00:26:22.601Z,87.14
2022-08-01T00:28:51.039Z,86.96
2022-08-01T00:31:19.451Z,87.01
2022-08-01T00:33:49.922Z,86.75
2022-08-01T00:36:18.334Z,87.06
2022-08-01T00:38:46.775Z,86.99
2022-08-01T00:41:15.248Z,86.85
2022-08-01T00:43:44.806Z,86.95
2022-08-01T00:46:13.337Z,86.95
2022-08-01T00:48:41.835Z,87.17
2022-08-01T00:51:11.026Z,87.22
2022-08-01T00:58:03.884Z,87.13
2022-08-01T01:00:28.440Z,86.97
2022-08-01T01:02:57.117Z,87.14
2022-08-01T01:05:25.670Z,86.96
2022-08-01T01:08:04.777Z,87.07
2022-08-01T01:10:38.492Z,86.86
2022-08-01T01:13:11.780Z,86.91
2022-08-01T01:15:46.831Z,86.92
2022-08-01T01:18:23.071Z,86.87
2022-08-01T01:21:01.922Z,87.08
2022-08-01T01:23:45.424Z,87.01
2022-08-01T01:26:28.507Z,87.20
2022-08-01T01:29:04.429Z,87.38
2022-08-01T01:31:41.268Z,87.43
2022-08-01T01:34:12.420Z,87.55
2022-08-01T01:36:43.366Z,87.20
2022-08-01T01:39:12.422Z,87.40
2022-08-01T01:41:43.293Z,87.42
2022-08-01T01:44:12.286Z,87.29
2022-08-01T01:46:41.803Z,87.42
2022-08-01T01:49:12.425Z,87.50
2022-08-01T01:51:57.390Z,87.50
2022-08-01T02:01:58.854Z,87.75
2022-08-01T02:04:13.471Z,87.86
2022-08-01T02:06:42.919Z,87.93
2022-08-01T02:09:15.203Z,88.13
2022-08-01T02:12:07.528Z,88.33
2022-08-01T02:14:36.573Z,88.49
2022-08-01T02:17:05.363Z,88.58
2022-08-01T02:19:38.326Z,88.65
2022-08-01T02:22:14.915Z,88.59
2022-08-01T02:24:49.909Z,88.49
2022-08-01T02:27:29.574Z,88.47
2022-08-01T02:30:02.163Z,88.27
2022-08-01T02:32:35.639Z,88.14
2022-08-01T02:35:08.156Z,88.20
2022-08-01T02:37:42.933Z,88.33
2022-08-01T02:40:17.629Z,88.17
2022-08-01T02:42:50.151Z,88.14
2022-08-01T02:45:21.486Z,88.15
2022-08-01T02:47:52.839Z,88.17
2022-08-01T02:50:24.375Z,88.29
2022-08-01T02:52:56.045Z,88.56
2022-08-01T02:55:25.440Z,88.51
2022-08-01T02:58:00.108Z,88.64
2022-08-01T03:00:31.929Z,88.53
2022-08-01T03:03:02.467Z,88.64
2022-08-01T03:05:32.671Z,88.74
2022-08-01T03:08:03.758Z,88.44
2022-08-01T03:10:34.282Z,88.44
2022-08-01T03:13:05.609Z,88.32
2022-08-01T03:15:39.536Z,88.55
2022-08-01T03:18:10.860Z,88.84
2022-08-01T03:20:40.812Z,88.94
2022-08-01T03:23:14.982Z,88.96
2022-08-01T03:25:46.858Z,89.43
2022-08-01T03:28:16.887Z,89.32
2022-08-01T03:30:46.389Z,89.42
2022-08-01T03:33:14.837Z,89.65
2022-08-01T03:35:49.059Z,89.73
2022-08-01T03:38:22.071Z,89.68
2022-08-01T03:40:57.046Z,89.68
2022-08-01T03:43:33.013Z,89.96
2022-08-01T03:46:08.469Z,89.71
2022-08-01T03:48:41.523Z,89.65
2022-08-01T03:51:11.226Z,90.11
2022-08-01T03:53:42.484Z,90.24
2022-08-01T03:56:15.530Z,90.46
2022-08-01T03:58:45.056Z,90.67
2022-08-01T04:01:23.087Z,91.00
2022-08-01T04:03:56.752Z,91.21
2022-08-01T04:06:25.192Z,91.23
2022-08-01T04:08:57.785Z,91.43
2022-08-01T04:11:28.624Z,91.40
2022-08-01T04:13:58.638Z,91.46
2022-08-01T04:16:27.228Z,91.29
2022-08-01T04:18:56.006Z,91.35
2022-08-01T04:21:28.327Z,91.51
2022-08-01T04:24:01.185Z,91.42
2022-08-01T04:26:32.978Z,91.27
2022-08-01T04:29:03.283Z,91.22
2022-08-01T04:31:32.697Z,91.10
2022-08-01T04:34:05.399Z,91.03
2022-08-01T04:36:36.654Z,90.77
2022-08-01T04:39:08.389Z,90.55
2022-08-01T04:41:40.631Z,90.41
2022-08-01T04:44:09.198Z,90.26
2022-08-01T04:46:39.258Z,89.82
2022-08-01T04:49:09.417Z,89.54
2022-08-01T04:51:37.936Z,89.39
2022-08-01T04:54:07.782Z,88.97
2022-08-01T04:56:36.189Z,88.78
2022-08-01T04:59:22.110Z,88.60
2022-08-01T05:01:51.865Z,88.32
2022-08-01T05:04:20.561Z,88.18
2022-08-01T05:06:48.989Z,87.94
2022-08-01T05:09:17.433Z,87.96
2022-08-01T05:11:45.833Z,87.71
2022-08-01T05:14:14.282Z,87.79
2022-08-01T05:16:45.047Z,87.18
2022-08-01T05:19:13.520Z,86.42
2022-08-01T05:21:41.924Z,86.28
2022-08-01T05:24:10.648Z,86.40
2022-08-01T05:26:40.490Z,86.35
2022-08-01T05:29:08.859Z,85.99
2022-08-01T05:31:37.763Z,85.78
2022-08-01T05:34:06.275Z,85.77
2022-08-01T05:36:43.717Z,85.76
2022-08-01T05:39:12.660Z,85.93
2022-08-01T05:41:41.708Z,86.15
2022-08-01T05:44:11.864Z,85.88
2022-08-01T05:46:40.477Z,85.36
2022-08-01T05:49:11.476Z,85.43
2022-08-01T05:51:40.121Z,85.56
2022-08-01T05:57:37.439Z,84.17
2022-08-01T06:00:13.121Z,84.28
2022-08-01T06:02:44.404Z,83.56
2022-08-01T06:05:13.609Z,83.37
2022-08-01T06:07:42.506Z,82.66
2022-08-01T06:10:11.410Z,82.27
2022-08-01T07:30:02.138Z,73.96
2022-08-01T07:32:31.578Z,74.10
2022-08-01T07:35:00.374Z,73.89
2022-08-01T07:37:48.592Z,73.85
2022-08-01T07:40:18.488Z,73.45
2022-08-01T07:42:47.687Z,73.05
2022-08-01T07:45:16.135Z,72.93
2022-08-01T07:47:44.604Z,73.23
2022-08-01T07:50:13.226Z,73.09
2022-08-01T07:52:41.779Z,73.41
2022-08-01T07:55:12.148Z,72.85
2022-08-01T07:57:45.433Z,72.97
2022-08-01T08:00:15.414Z,72.84
2022-08-01T08:02:44.523Z,72.07
2022-08-01T08:05:13.607Z,72.85
2022-08-01T08:07:42.097Z,72.23
2022-08-01T08:10:10.915Z,71.89
2022-08-01T08:12:39.602Z,70.54
2022-08-01T08:15:10.272Z,70.50
2022-08-01T08:17:39.640Z,69.61
2022-08-01T08:20:10.105Z,70.06
2022-08-01T08:22:39.602Z,70.34
2022-08-01T08:25:09.417Z,70.85
2022-08-01T08:27:38.111Z,69.85
2022-08-01T08:30:09.119Z,70.32
2022-08-01T08:32:37.954Z,70.70
2022-08-01T08:35:08.802Z,70.57
2022-08-01T08:37:47.330Z,70.30
2022-08-01T08:40:17.817Z,69.70
2022-08-01T08:42:48.325Z,69.48
2022-08-01T08:45:17.033Z,69.91
2022-08-01T08:47:50.284Z,69.63
2022-08-01T08:50:18.828Z,69.11
2022-08-01T08:52:48.823Z,68.89
2022-08-01T08:55:18.781Z,68.17
2022-08-01T08:57:49.515Z,68.82
2022-08-01T09:00:18.267Z,68.70
2022-08-01T09:02:49.673Z,69.02
2022-08-01T09:05:19.994Z,69.53
2022-08-01T09:07:48.632Z,69.55
2022-08-01T09:10:17.315Z,68.86
2022-08-01T09:13:11.199Z,68.81
2022-08-01T09:15:42.353Z,67.66
2022-08-01T09:18:26.694Z,68.17
2022-08-01T09:21:09.681Z,68.86
2022-08-01T09:23:53.913Z,68.73
2022-08-01T09:26:31.804Z,68.65
2022-08-01T09:29:01.395Z,68.27
2022-08-01T09:31:39.920Z,68.05
2022-08-01T09:34:10.417Z,67.88
2022-08-01T09:36:51.474Z,67.43
2022-08-01T09:39:24.541Z,67.66
2022-08-01T09:41:54.891Z,67.36
2022-08-01T09:44:44.133Z,67.04
2022-08-01T09:47:15.390Z,66.96
2022-08-01T09:49:50.771Z,67.78
2022-08-01T09:52:25.655Z,67.58
2022-08-01T09:54:56.811Z,67.60
2022-08-01T09:57:25.815Z,68.18
2022-08-01T09:59:58.720Z,67.98
2022-08-01T10:02:31.155Z,68.32
2022-08-01T10:05:03.710Z,67.85
2022-08-01T10:07:55.241Z,67.10
2022-08-01T10:10:29.268Z,66.53
2022-08-01T10:13:01.384Z,67.24
2022-08-01T10:15:36.492Z,67.24
2022-08-01T10:18:16.604Z,67.44
2022-08-01T10:21:50.877Z,66.69
2022-08-01T10:24:18.818Z,66.91
2022-08-01T10:26:51.984Z,66.86
2022-08-01T10:29:46.703Z,67.13
2022-08-01T10:32:18.257Z,67.33
2022-08-01T10:34:47.874Z,67.02
2022-08-01T10:37:18.018Z,65.76
2022-08-01T10:39:47.470Z,65.39
2022-08-01T10:42:16.103Z,63.92
2022-08-01T10:44:49.257Z,63.30
2022-08-01T10:47:49.914Z,62.65
2022-08-01T10:50:25.906Z,63.21
2022-08-01T10:53:16.515Z,64.31
2022-08-01T10:55:50.381Z,63.89
2022-08-01T10:58:23.648Z,63.42
2022-08-01T11:01:19.885Z,63.33
2022-08-01T11:04:02.606Z,63.27
2022-08-01T11:06:54.841Z,63.15
2022-08-01T11:09:37.552Z,62.85
2022-08-01T11:12:13.686Z,62.48
2022-08-01T11:15:29.211Z,61.76
2022-08-01T11:18:01.620Z,61.66
2022-08-01T11:20:33.146Z,61.56
2022-08-01T11:23:36.128Z,61.18
2022-08-01T11:26:17.433Z,61.03
2022-08-01T11:29:20.099Z,61.51
2022-08-01T11:31:52.097Z,60.65
2022-08-01T11:34:20.944Z,59.99
2022-08-01T11:37:10.447Z,59.67
2022-08-01T11:39:42.104Z,59.73
2022-08-01T11:42:21.493Z,60.37
2022-08-01T11:44:51.130Z,59.92
2022-08-01T11:47:39.591Z,59.25
2022-08-01T11:50:32.611Z,59.26
2022-08-01T11:53:02.312Z,59.54
2022-08-01T11:55:32.151Z,59.25
2022-08-01T11:58:06.670Z,59.25
2022-08-01T12:00:37.610Z,59.30
2022-08-01T12:03:20.663Z,59.30
2022-08-01T12:06:01.241Z,57.99
2022-08-01T12:08:33.278Z,58.83
2022-08-01T12:11:04.030Z,58.33
2022-08-01T12:13:43.417Z,58.49
2022-08-01T12:16:12.738Z,57.97
2022-08-01T12:18:41.706Z,56.94
2022-08-01T12:21:10.594Z,56.21
2022-08-01T12:23:39.177Z,57.23
2022-08-01T12:26:07.586Z,57.65
2022-08-01T12:28:41.212Z,58.23
2022-08-01T12:31:09.966Z,57.57
2022-08-01T12:33:44.318Z,57.05
2022-08-01T12:36:14.810Z,56.48
2022-08-01T12:38:43.526Z,54.48
2022-08-01T12:41:13.704Z,54.17
2022-08-01T12:43:42.383Z,55.39
2022-08-01T12:46:16.499Z,56.06
2022-08-01T12:48:45.416Z,55.55
2022-08-01T12:51:13.937Z,55.63
2022-08-01T12:53:42.464Z,55.23
2022-08-01T12:56:12.195Z,54.71
2022-08-01T12:58:41.153Z,55.13
2022-08-01T13:01:11.859Z,54.95
2022-08-01T13:03:41.282Z,55.32
2022-08-01T13:06:15.209Z,55.66
2022-08-01T13:08:44.092Z,55.33
2022-08-01T13:11:14.637Z,54.85
2022-08-01T13:13:47.547Z,53.18
2022-08-01T13:16:30.552Z,52.29
2022-08-01T13:19:06.933Z,51.96
2022-08-01T13:21:53.194Z,52.28
2022-08-01T13:24:28.089Z,51.41
2022-08-01T13:27:00.213Z,51.08
2022-08-01T13:29:33.581Z,51.68
2022-08-01T13:32:12.478Z,53.22
2022-08-01T13:35:03.667Z,53.68
2022-08-01T13:37:32.501Z,53.59
2022-08-01T13:40:01.104Z,51.46
2022-08-01T13:42:29.939Z,52.21
2022-08-01T13:44:58.350Z,53.14
2022-08-01T13:47:31.457Z,51.27
2022-08-01T13:50:03.066Z,51.30
2022-08-01T13:52:32.247Z,51.55
2022-08-01T13:55:01.636Z,51.99
2022-08-01T13:57:36.464Z,50.99
2022-08-01T14:00:09.758Z,50.87
2022-08-01T14:02:41.283Z,51.43
2022-08-01T14:05:10.518Z,51.37
2022-08-01T14:07:39.103Z,52.06
2022-08-01T14:10:19.948Z,52.69
2022-08-01T14:12:49.081Z,51.69
2022-08-01T14:15:36.960Z,50.34
2022-08-01T14:18:07.744Z,50.41
2022-08-01T14:20:39.240Z,50.65
2022-08-01T14:23:08.934Z,50.61
2022-08-01T14:26:00.561Z,50.13
2022-08-01T14:28:28.553Z,51.43
2022-08-01T14:30:57.396Z,52.71
2022-08-01T14:33:26.648Z,52.92
2022-08-01T14:36:05.421Z,52.52
2022-08-01T14:38:35.367Z,51.60
2022-08-01T14:41:04.853Z,52.88
2022-08-01T14:43:33.936Z,53.05
2022-08-01T14:46:04.574Z,52.83
2022-08-01T14:48:33.233Z,53.45
2022-08-01T14:51:03.026Z,53.47
2022-08-01T14:53:34.285Z,53.60
2022-08-01T14:56:05.548Z,53.76
2022-08-01T14:58:34.437Z,52.73
2022-08-01T15:01:06.181Z,51.97
2022-08-01T15:03:34.657Z,51.69
2022-08-01T15:06:03.495Z,52.18
2022-08-01T15:08:32.705Z,52.85
2022-08-01T15:11:02.102Z,51.71
2022-08-01T15:13:30.862Z,52.56
2022-08-01T15:16:00.184Z,53.61
2022-08-01T15:18:29.203Z,52.41
2022-08-01T15:20:57.978Z,52.48
2022-08-01T15:23:26.400Z,52.30
2022-08-01T15:25:54.856Z,52.72
2022-08-01T15:28:23.297Z,53.37
2022-08-01T15:30:51.875Z,53.62
2022-08-01T15:33:21.948Z,51.25
2022-08-01T15:35:52.788Z,52.51
2022-08-01T15:38:22.290Z,51.89
2022-08-01T15:40:55.114Z,51.57
2022-08-01T15:43:23.798Z,52.42
2022-08-01T15:45:55.711Z,53.16
2022-08-01T15:48:24.260Z,53.13
2022-08-01T15:50:52.709Z,52.07
2022-08-01T15:53:21.483Z,52.18
2022-08-01T15:55:52.487Z,52.69
2022-08-01T15:58:21.330Z,52.04
2022-08-01T16:00:49.833Z,52.26
2022-08-01T16:03:18.293Z,51.19
2022-08-01T16:05:46.718Z,51.24
2022-08-01T16:08:15.291Z,51.15
2022-08-01T16:10:43.869Z,51.54
2022-08-01T16:13:12.596Z,52.69
2022-08-01T16:15:41.497Z,53.45
2022-08-01T16:18:12.666Z,53.48
2022-08-01T16:20:45.462Z,53.65
2022-08-01T16:23:15.452Z,53.59
2022-08-01T16:25:44.720Z,53.77
2022-08-01T16:28:13.646Z,51.97
2022-08-01T16:30:47.884Z,52.60
2022-08-01T16:33:50.786Z,52.79
2022-08-01T16:36:16.799Z,52.70
2022-08-01T16:38:46.030Z,53.30
2022-08-01T16:41:19.994Z,53.22
2022-08-01T16:43:54.321Z,53.72
2022-08-01T16:46:26.282Z,54.07
2022-08-01T16:48:54.988Z,53.04
2022-08-01T16:51:24.061Z,52.32
2022-08-01T16:53:52.598Z,52.49
2022-08-01T16:56:23.488Z,52.83
2022-08-01T16:58:52.029Z,52.56
2022-08-01T17:01:53.558Z,51.88
2022-08-01T17:04:09.002Z,51.90
2022-08-01T17:06:37.476Z,51.60
2022-08-01T17:09:05.953Z,51.24
2022-08-01T17:11:34.465Z,51.60
2022-08-01T17:14:03.869Z,51.79
2022-08-01T17:16:32.433Z,51.96
2022-08-01T17:19:01.462Z,52.85
2022-08-01T17:21:29.998Z,52.17
2022-08-01T17:23:58.427Z,51.23
2022-08-01T17:26:27.076Z,51.24
2022-08-01T17:28:55.657Z,51.64
2022-08-01T17:31:24.123Z,52.09
2022-08-01T17:33:54.955Z,51.75
2022-08-01T17:36:23.978Z,51.86
2022-08-01T17:38:52.456Z,51.74
2022-08-01T17:41:21.068Z,51.48
2022-08-01T17:43:49.466Z,51.16
2022-08-01T17:46:18.101Z,51.33
2022-08-01T17:48:46.692Z,51.52
2022-08-01T17:51:19.301Z,51.55
2022-08-01T17:53:57.478Z,52.29
2022-08-01T17:56:27.030Z,51.90
2022-08-01T17:58:56.345Z,51.74
2022-08-01T18:01:26.731Z,52.39
2022-08-01T18:03:57.339Z,52.80
2022-08-01T18:06:27.876Z,53.16
2022-08-01T18:08:56.643Z,53.81
2022-08-01T18:11:28.509Z,53.82
2022-08-01T18:13:57.903Z,54.32
2022-08-01T18:16:28.558Z,54.40
2022-08-01T18:18:57.145Z,54.57
2022-08-01T18:21:25.720Z,54.74
2022-08-01T18:23:54.217Z,54.81
2022-08-01T18:26:23.107Z,54.75
2022-08-01T18:28:51.553Z,54.92
2022-08-01T18:31:20.111Z,55.17
2022-08-01T18:33:49.726Z,55.14
2022-08-01T18:36:31.780Z,55.47
2022-08-01T18:39:04.600Z,55.21
2022-08-01T18:41:34.252Z,55.46
2022-08-01T18:44:08.400Z,55.66
2022-08-01T18:46:40.038Z,55.80
2022-08-01T18:49:10.264Z,56.12
2022-08-01T18:51:44.351Z,56.12
2022-08-01T18:54:14.704Z,56.43
2022-08-01T18:56:44.153Z,56.47
2022-08-01T18:59:13.293Z,56.56
2022-08-01T19:01:42.024Z,56.76
2022-08-01T19:04:10.750Z,57.15
2022-08-01T19:06:40.358Z,57.24
2022-08-01T19:09:09.343Z,57.47
2022-08-01T19:11:38.115Z,57.34
2022-08-01T19:14:06.565Z,57.48
2022-08-01T19:16:35.200Z,57.42
2022-08-01T19:19:06.945Z,57.74
2022-08-01T19:21:36.020Z,57.81
2022-08-01T19:24:22.696Z,58.15
2022-08-01T19:26:56.426Z,58.42
2022-08-01T19:29:35.772Z,58.85
2022-08-01T19:32:07.628Z,59.29
2022-08-01T19:34:43.432Z,59.52
2022-08-01T19:37:11.900Z,59.97
2022-08-01T19:39:44.872Z,59.86
2022-08-01T19:42:13.656Z,60.02
2022-08-01T19:44:44.705Z,60.07
2022-08-01T19:47:13.903Z,60.49
2022-08-01T19:49:42.573Z,60.72
2022-08-01T19:52:15.320Z,61.06
2022-08-01T19:54:45.274Z,61.21
2022-08-01T19:57:15.533Z,61.62
2022-08-01T19:59:46.370Z,61.85
2022-08-01T20:02:18.548Z,62.07
2022-08-01T20:04:48.191Z,62.23
2022-08-01T20:07:17.052Z,62.49
2022-08-01T20:09:48.523Z,62.83
2022-08-01T20:12:21.778Z,63.29
2022-08-01T20:14:53.357Z,63.77
2022-08-01T20:17:22.680Z,64.03
2022-08-01T20:19:51.851Z,64.64
2022-08-01T20:22:25.733Z,64.64
2022-08-01T20:24:58.273Z,64.67
2022-08-01T20:27:30.478Z,65.07
2022-08-01T20:30:00.597Z,65.41
2022-08-01T20:32:32.990Z,66.00
2022-08-01T20:35:02.935Z,66.53
2022-08-01T20:38:04.064Z,66.91
2022-08-01T20:40:27.615Z,66.92
2022-08-01T20:42:57.515Z,66.40
2022-08-01T20:45:27.225Z,66.51
2022-08-01T20:47:57.438Z,66.52
2022-08-01T20:50:53.291Z,66.18
2022-08-01T20:53:25.504Z,66.53
2022-08-01T20:56:04.156Z,66.75
2022-08-01T20:58:44.304Z,66.94
2022-08-01T21:01:15.527Z,66.91
2022-08-01T21:03:57.475Z,67.23
2022-08-01T21:06:33.565Z,66.93
2022-08-01T21:09:04.414Z,67.20
2022-08-01T21:11:40.401Z,67.13
2022-08-01T21:14:13.720Z,67.23
2022-08-01T21:16:54.373Z,67.38
2022-08-01T21:19:25.842Z,67.70
2022-08-01T21:22:08.140Z,67.59
2022-08-01T21:24:46.296Z,67.59
2022-08-01T21:27:33.144Z,67.70
2022-08-01T21:30:06.246Z,67.87
2022-08-01T21:32:37.444Z,68.13
2022-08-01T21:35:15.601Z,68.01
2022-08-01T21:37:46.404Z,68.46
2022-08-01T21:40:23.112Z,69.27
2022-08-01T21:42:53.128Z,69.06
2022-08-01T21:45:23.990Z,69.15
2022-08-01T21:47:53.278Z,69.02
2022-08-01T21:50:22.723Z,69.21
2022-08-01T21:53:02.549Z,69.43
2022-08-01T21:55:51.893Z,69.72
2022-08-01T21:58:32.835Z,69.78
2022-08-01T22:01:07.883Z,69.65
2022-08-01T22:03:44.260Z,69.50
2022-08-01T22:06:13.809Z,69.83
2022-08-01T22:08:49.189Z,69.76
2022-08-01T22:11:22.107Z,69.79
2022-08-01T22:13:54.228Z,69.70
2022-08-01T22:16:23.077Z,69.75
2022-08-01T22:18:52.452Z,69.59
2022-08-01T22:21:21.391Z,69.98
2022-08-01T22:23:52.711Z,69.92
2022-08-01T22:26:28.999Z,69.87
2022-08-01T22:28:58.553Z,69.73
2022-08-01T22:31:27.436Z,69.70
2022-08-01T22:33:55.935Z,69.83
2022-08-01T22:36:25.205Z,70.08
2022-08-01T22:38:53.645Z,70.18
2022-08-01T22:41:30.692Z,70.48
2022-08-01T22:44:30.079Z,70.50
2022-08-01T22:47:04.193Z,70.62
2022-08-01T22:49:37.269Z,70.75
2022-08-01T22:52:12.375Z,70.72
2022-08-01T22:54:43.762Z,70.87
2022-08-01T22:57:24.239Z,70.94
2022-08-01T22:59:59.159Z,70.82
2022-08-01T23:02:30.513Z,70.98
2022-08-01T23:05:04.187Z,71.02
2022-08-01T23:07:38.516Z,71.11
2022-08-01T23:10:09.470Z,71.28
2022-08-01T23:12:40.439Z,71.42
2022-08-01T23:15:11.672Z,71.66
2022-08-01T23:17:42.433Z,71.74
2022-08-01T23:20:12.962Z,71.79
2022-08-01T23:22:42.024Z,72.01
2022-08-01T23:25:12.985Z,72.12
2022-08-01T23:27:55.921Z,72.01
2022-08-01T23:30:35.869Z,71.82
2022-08-01T23:33:04.554Z,71.85
2022-08-01T23:35:35.516Z,71.74
2022-08-01T23:38:09.438Z,71.88
2022-08-01T23:40:38.437Z,72.06
2022-08-01T23:43:08.307Z,71.92
2022-08-01T23:46:04.117Z,71.84
2022-08-01T23:48:34.931Z,71.88
2022-08-01T23:51:04.588Z,71.91
2022-08-01T23:53:33.946Z,72.07
2022-08-01T23:56:08.562Z,72.09
2022-08-01T23:58:36.931Z,72.32
