createdAt,value
2023-12-30T00:00:39.500Z,96701.41
2023-12-30T00:02:43.245Z,96704.31
2023-12-30T00:04:46.546Z,96693.22
2023-12-30T00:06:50.033Z,96685.78
2023-12-30T00:08:53.560Z,96690.00
2023-12-30T00:10:56.955Z,96686.31
2023-12-30T00:13:00.697Z,96688.97
2023-12-30T00:15:06.928Z,96682.59
2023-12-30T00:17:10.306Z,96683.41
2023-12-30T00:19:13.293Z,96674.47
2023-12-30T00:21:20.405Z,96668.72
2023-12-30T00:23:24.943Z,96663.44
2023-12-30T00:25:29.238Z,96667.13
2023-12-30T00:27:32.659Z,96670.28
2023-12-30T00:29:40.240Z,96673.72
2023-12-30T00:31:45.075Z,96671.09
2023-12-30T00:33:49.093Z,96672.16
2023-12-30T00:35:52.943Z,96682.19
2023-12-30T00:37:56.373Z,96674.56
2023-12-30T00:39:59.879Z,96670.59
2023-12-30T00:42:03.165Z,96667.47
2023-12-30T00:44:06.817Z,96673.28
2023-12-30T00:46:09.699Z,96663.28
2023-12-30T00:48:15.159Z,96661.22
2023-12-30T00:50:18.580Z,96668.56
2023-12-30T00:52:22.243Z,96668.84
2023-12-30T00:54:27.145Z,96661.19
2023-12-30T00:56:34.019Z,96664.38
2023-12-30T00:58:37.555Z,96663.06
2023-12-30T01:00:40.988Z,96663.06
2023-12-30T01:02:44.713Z,96666.78
2023-12-30T01:04:49.214Z,96671.81
2023-12-30T01:06:53.024Z,96681.84
2023-12-30T01:08:56.464Z,96683.69
2023-12-30T01:10:59.874Z,96690.81
2023-12-30T01:13:06.474Z,96684.00
2023-12-30T01:15:11.479Z,96691.09
2023-12-30T01:17:13.964Z,96696.88
2023-12-30T01:19:17.451Z,96699.00
2023-12-30T01:21:23.583Z,96694.78
2023-12-30T01:23:27.317Z,96697.41
2023-12-30T01:25:31.047Z,96701.13
2023-12-30T01:27:34.470Z,96691.91
2023-12-30T01:29:37.826Z,96704.56
2023-12-30T01:31:41.140Z,96715.38
2023-12-30T01:33:44.600Z,96710.38
2023-12-30T01:35:48.192Z,96710.91
2023-12-30T01:37:53.740Z,96716.47
2023-12-30T01:39:56.299Z,96723.59
2023-12-30T01:41:59.750Z,96721.22
2023-12-30T01:44:03.044Z,96737.03
2023-12-30T01:46:11.479Z,96718.63
2023-12-30T01:48:16.142Z,96729.13
2023-12-30T01:50:20.141Z,96728.34
2023-12-30T01:52:24.266Z,96730.47
2023-12-30T01:54:29.732Z,96729.94
2023-12-30T01:56:34.380Z,96732.59
2023-12-30T01:58:38.125Z,96732.06
2023-12-30T02:00:43.209Z,96728.91
2023-12-30T02:02:47.038Z,96722.31
2023-12-30T02:04:50.778Z,96726.81
2023-12-30T02:06:53.240Z,96727.06
2023-12-30T02:08:56.838Z,96718.91
2023-12-30T02:11:03.816Z,96722.09
2023-12-30T02:13:08.093Z,96719.22
2023-12-30T02:15:16.019Z,96722.38
2023-12-30T02:17:18.465Z,96717.38
2023-12-30T02:19:22.343Z,96706.56
2023-12-30T02:21:25.709Z,96706.34
2023-12-30T02:23:30.755Z,96718.69
2023-12-30T02:25:34.230Z,96715.28
2023-12-30T02:27:37.709Z,96718.97
2023-12-30T02:29:41.158Z,96722.66
2023-12-30T02:31:48.555Z,96725.81
2023-12-30T02:33:51.177Z,96727.41
2023-12-30T02:35:55.277Z,96730.59
2023-12-30T02:37:59.606Z,96721.63
2023-12-30T02:40:03.894Z,96730.31
2023-12-30T02:42:08.192Z,96727.94
2023-12-30T02:44:16.660Z,96731.38
2023-12-30T02:46:20.080Z,96732.94
2023-12-30T02:48:23.543Z,96730.31
2023-12-30T02:50:26.933Z,96731.38
2023-12-30T02:52:31.630Z,96736.91
2023-12-30T02:54:36.431Z,96738.75
2023-12-30T02:56:40.218Z,96729.25
2023-12-30T02:58:43.535Z,96727.94
2023-12-30T03:00:47.212Z,96735.03
2023-12-30T03:03:00.797Z,96736.13
2023-12-30T03:05:04.507Z,96731.91
2023-12-30T03:07:07.000Z,96737.16
2023-12-30T03:09:10.380Z,96742.44
2023-12-30T03:11:14.483Z,96747.69
2023-12-30T03:13:19.574Z,96747.69
2023-12-30T03:15:23.884Z,96760.88
2023-12-30T03:17:27.387Z,96760.88
2023-12-30T03:19:29.844Z,96761.91
2023-12-30T03:21:33.545Z,96764.81
2023-12-30T03:23:35.981Z,96756.91
2023-12-30T03:25:39.659Z,96771.13
2023-12-30T03:27:43.516Z,96772.97
2023-12-30T03:29:48.274Z,96769.03
2023-12-30T03:31:51.762Z,96770.63
2023-12-30T03:33:55.865Z,96766.13
2023-12-30T03:35:59.940Z,96759.03
2023-12-30T03:38:03.345Z,96754.56
2023-12-30T03:40:09.546Z,96754.31
2023-12-30T03:42:13.064Z,96750.31
2023-12-30T03:44:16.370Z,96747.69
2023-12-30T03:46:21.336Z,96763.50
2023-12-30T03:48:23.960Z,96746.66
2023-12-30T03:50:27.773Z,96744.28
2023-12-30T03:52:31.686Z,96745.59
2023-12-30T03:54:35.272Z,96739.78
2023-12-30T03:56:41.579Z,96746.91
2023-12-30T03:58:45.880Z,96747.69
2023-12-30T04:00:49.224Z,96756.13
2023-12-30T04:02:54.201Z,96748.22
2023-12-30T04:04:58.410Z,96752.44
2023-12-30T04:07:02.090Z,96758.22
2023-12-30T04:09:05.476Z,96764.03
2023-12-30T04:11:07.898Z,96760.34
2023-12-30T04:13:11.903Z,96763.75
2023-12-30T04:15:15.785Z,96761.63
2023-12-30T04:17:20.198Z,96753.22
2023-12-30T04:19:26.775Z,96763.22
2023-12-30T04:21:30.184Z,96763.22
2023-12-30T04:23:33.547Z,96770.84
2023-12-30T04:25:37.631Z,96766.38
2023-12-30T04:27:41.018Z,96769.00
2023-12-30T04:29:44.332Z,96763.72
2023-12-30T04:31:48.182Z,96775.06
2023-12-30T04:33:51.608Z,96776.91
2023-12-30T04:35:56.367Z,96783.25
2023-12-30T04:37:59.657Z,96775.06
2023-12-30T04:40:04.241Z,96782.16
2023-12-30T04:42:07.919Z,96786.66
2023-12-30T04:44:11.518Z,96787.44
2023-12-30T04:46:15.753Z,96784.03
2023-12-30T04:48:19.442Z,96786.66
2023-12-30T04:50:21.794Z,96785.06
2023-12-30T04:52:26.970Z,96787.97
2023-12-30T04:54:32.749Z,96788.78
2023-12-30T04:56:36.702Z,96794.31
2023-12-30T04:58:39.273Z,96796.94
2023-12-30T05:00:43.443Z,96800.63
2023-12-30T05:02:46.755Z,96803.28
2023-12-30T05:04:50.533Z,96806.16
2023-12-30T05:06:53.941Z,96799.59
2023-12-30T05:08:59.805Z,96793.25
2023-12-30T05:11:07.714Z,96799.59
2023-12-30T05:13:11.221Z,96798.28
2023-12-30T05:15:15.429Z,96800.09
2023-12-30T05:17:19.239Z,96795.91
2023-12-30T05:19:22.539Z,96799.59
2023-12-30T05:21:25.901Z,96794.31
2023-12-30T05:23:28.226Z,96810.63
2023-12-30T05:25:33.385Z,96798.53
2023-12-30T05:27:38.648Z,96816.19
2023-12-30T05:29:43.236Z,96806.72
2023-12-30T05:31:49.259Z,96810.13
2023-12-30T05:33:52.725Z,96801.94
2023-12-30T05:35:55.256Z,96804.84
2023-12-30T05:37:58.686Z,96805.38
2023-12-30T05:40:02.564Z,96804.06
2023-12-30T05:42:08.210Z,96814.84
2023-12-30T05:44:11.713Z,96810.13
2023-12-30T05:46:18.352Z,96814.31
2023-12-30T05:48:21.939Z,96823.53
2023-12-30T05:50:24.816Z,96814.31
2023-12-30T05:52:28.472Z,96829.84
2023-12-30T05:54:32.022Z,96818.00
2023-12-30T05:56:35.448Z,96828.00
2023-12-30T05:58:40.179Z,96815.34
2023-12-30T06:00:43.692Z,96825.88
2023-12-30T06:02:49.487Z,96815.59
2023-12-30T06:04:52.893Z,96824.81
2023-12-30T06:06:56.613Z,96829.81
2023-12-30T06:08:59.912Z,96829.00
2023-12-30T06:11:04.190Z,96835.09
2023-12-30T06:13:06.915Z,96836.09
2023-12-30T06:15:12.130Z,96846.38
2023-12-30T06:17:15.408Z,96838.22
2023-12-30T06:19:18.828Z,96841.38
2023-12-30T06:21:22.229Z,96847.16
2023-12-30T06:23:25.525Z,96844.53
2023-12-30T06:25:29.132Z,96841.63
2023-12-30T06:27:32.479Z,96852.72
2023-12-30T06:29:34.794Z,96850.84
2023-12-30T06:31:44.237Z,96853.22
2023-12-30T06:33:48.483Z,96857.94
2023-12-30T06:35:52.430Z,96867.19
2023-12-30T06:37:55.944Z,96863.22
2023-12-30T06:39:59.315Z,96869.28
2023-12-30T06:42:02.608Z,96866.38
2023-12-30T06:44:05.406Z,96866.09
2023-12-30T06:46:09.159Z,96870.59
2023-12-30T06:48:14.244Z,96878.00
2023-12-30T06:50:20.502Z,96875.38
2023-12-30T06:52:24.826Z,96872.47
2023-12-30T06:54:28.290Z,96872.47
2023-12-30T06:56:31.730Z,96878.00
2023-12-30T06:58:34.288Z,96873.22
2023-12-30T07:00:38.442Z,96872.19
2023-12-30T07:02:43.165Z,96875.31
2023-12-30T07:05:08.234Z,96868.72
2023-12-30T07:07:11.791Z,96874.53
2023-12-30T07:09:16.033Z,96871.91
2023-12-30T07:11:19.780Z,96868.72
2023-12-30T07:13:23.265Z,96872.72
2023-12-30T07:15:27.025Z,96879.03
2023-12-30T07:17:30.971Z,96881.69
2023-12-30T07:19:34.585Z,96880.38
2023-12-30T07:21:39.338Z,96891.47
2023-12-30T07:23:43.506Z,96896.19
2023-12-30T07:25:48.784Z,96887.22
2023-12-30T07:27:52.537Z,96895.69
2023-12-30T07:29:56.242Z,96894.63
2023-12-30T07:31:59.758Z,96899.38
2023-12-30T07:34:05.644Z,96905.19
2023-12-30T07:36:09.940Z,96901.50
2023-12-30T07:38:15.160Z,96901.78
2023-12-30T07:40:18.467Z,96910.75
2023-12-30T07:42:23.556Z,96912.34
2023-12-30T07:44:27.326Z,96910.22
2023-12-30T07:46:30.901Z,96919.44
2023-12-30T07:48:34.791Z,96918.13
2023-12-30T07:50:38.297Z,96928.94
2023-12-30T07:52:40.736Z,96928.16
2023-12-30T07:54:45.495Z,96928.69
2023-12-30T07:56:48.939Z,96930.50
2023-12-30T07:58:52.302Z,96938.69
2023-12-30T08:00:55.800Z,96934.22
2023-12-30T08:02:58.248Z,96934.22
2023-12-30T08:05:02.823Z,96935.53
2023-12-30T08:07:06.640Z,96936.31
2023-12-30T08:09:11.027Z,96925.78
2023-12-30T08:11:16.146Z,96933.16
2023-12-30T08:13:19.496Z,96937.63
2023-12-30T08:15:23.155Z,96936.31
2023-12-30T08:17:26.529Z,96930.00
2023-12-30T08:19:30.221Z,96933.41
2023-12-30T08:21:33.972Z,96935.00
2023-12-30T08:23:36.555Z,96933.94
2023-12-30T08:25:40.451Z,96934.72
2023-12-30T08:27:44.351Z,96929.19
2023-12-30T08:29:48.044Z,96936.31
2023-12-30T08:31:51.539Z,96931.81
2023-12-30T08:33:54.901Z,96929.16
2023-12-30T08:35:58.459Z,96929.69
2023-12-30T08:38:01.777Z,96924.63
2023-12-30T08:40:10.598Z,96925.13
2023-12-30T08:42:14.198Z,96924.56
2023-12-30T08:44:19.087Z,96929.28
2023-12-30T08:46:22.369Z,96927.66
2023-12-30T08:48:26.399Z,96936.84
2023-12-30T08:50:30.052Z,96934.72
2023-12-30T08:52:33.608Z,96936.53
2023-12-30T08:54:41.635Z,96938.63
2023-12-30T08:56:45.883Z,96937.84
2023-12-30T08:58:49.578Z,96940.72
2023-12-30T09:00:54.980Z,96938.56
2023-12-30T09:02:58.899Z,96936.47
2023-12-30T09:05:01.621Z,96934.31
2023-12-30T09:07:05.611Z,96935.91
2023-12-30T09:09:09.187Z,96938.75
2023-12-30T09:11:21.034Z,96940.50
2023-12-30T09:13:25.858Z,96942.00
2023-12-30T09:15:30.495Z,96955.13
2023-12-30T09:17:35.311Z,96950.50
2023-12-30T09:19:38.808Z,96956.16
2023-12-30T09:21:42.260Z,96955.78
2023-12-30T09:23:45.683Z,96964.16
2023-12-30T09:25:49.130Z,96962.34
2023-12-30T09:27:52.634Z,96965.78
2023-12-30T09:29:56.176Z,96954.19
2023-12-30T09:31:59.516Z,96956.63
2023-12-30T09:34:04.301Z,96957.63
2023-12-30T09:36:08.786Z,96962.84
2023-12-30T09:38:12.294Z,96963.44
2023-12-30T09:40:15.864Z,96960.28
2023-12-30T09:42:19.554Z,96955.31
2023-12-30T09:44:26.398Z,96952.56
2023-12-30T09:46:31.112Z,96945.25
2023-12-30T09:48:36.203Z,96950.00
2023-12-30T09:50:41.355Z,96946.81
2023-12-30T09:52:45.244Z,96954.56
2023-12-30T09:54:49.705Z,96946.94
2023-12-30T09:56:53.568Z,96946.63
2023-12-30T09:58:57.123Z,96938.38
2023-12-30T10:01:00.607Z,96952.00
2023-12-30T10:03:04.889Z,96936.41
2023-12-30T10:05:09.980Z,96939.16
2023-12-30T10:07:15.685Z,96939.78
2023-12-30T10:09:20.149Z,96937.66
2023-12-30T10:11:23.516Z,96930.81
2023-12-30T10:13:28.714Z,96952.03
2023-12-30T10:15:31.251Z,96935.72
2023-12-30T10:17:34.627Z,96942.63
2023-12-30T10:19:38.660Z,96936.69
2023-12-30T10:21:41.633Z,96933.09
2023-12-30T10:23:49.246Z,96921.16
2023-12-30T10:25:52.653Z,96922.63
2023-12-30T10:27:56.133Z,96919.47
2023-12-30T10:30:00.812Z,96926.88
2023-12-30T10:32:09.879Z,96917.63
2023-12-30T10:34:13.365Z,96920.09
2023-12-30T10:36:20.025Z,96923.69
2023-12-30T10:38:25.625Z,96929.00
2023-12-30T10:40:29.907Z,96927.88
2023-12-30T10:42:34.074Z,96928.69
2023-12-30T10:44:37.556Z,96912.81
2023-12-30T10:46:42.828Z,96904.66
2023-12-30T10:48:57.314Z,96902.94
2023-12-30T10:51:02.387Z,96910.31
2023-12-30T10:53:18.662Z,96911.13
2023-12-30T10:55:28.353Z,96901.88
2023-12-30T10:57:38.517Z,96904.56
2023-12-30T10:59:45.877Z,96913.72
2023-12-30T11:01:50.459Z,96903.97
2023-12-30T11:03:56.487Z,96908.84
2023-12-30T11:06:09.616Z,96910.41
2023-12-30T11:08:13.599Z,96898.78
2023-12-30T11:10:22.757Z,96907.88
2023-12-30T11:12:28.952Z,96890.44
2023-12-30T11:14:38.378Z,96894.03
2023-12-30T11:16:41.848Z,96897.78
2023-12-30T11:18:51.181Z,96900.16
2023-12-30T11:20:55.030Z,96898.78
2023-12-30T11:23:02.616Z,96881.69
2023-12-30T11:25:06.947Z,96884.03
2023-12-30T11:27:10.281Z,96876.78
2023-12-30T11:29:16.140Z,96878.47
2023-12-30T11:31:30.822Z,96875.63
2023-12-30T11:33:34.640Z,96874.16
2023-12-30T11:35:37.697Z,96879.97
2023-12-30T11:37:46.265Z,96874.06
2023-12-30T11:39:53.306Z,96879.50
2023-12-30T11:41:58.939Z,96875.88
2023-12-30T11:44:08.054Z,96873.50
2023-12-30T11:46:10.521Z,96875.38
2023-12-30T11:48:17.082Z,96877.50
2023-12-30T11:50:20.637Z,96879.81
2023-12-30T11:52:24.795Z,96861.56
2023-12-30T11:54:28.506Z,96864.69
2023-12-30T11:56:33.946Z,96873.81
2023-12-30T11:58:37.541Z,96874.66
2023-12-30T12:00:41.728Z,96859.66
2023-12-30T12:02:45.102Z,96868.03
2023-12-30T12:04:50.510Z,96852.50
2023-12-30T12:06:55.054Z,96861.19
2023-12-30T12:08:58.460Z,96854.56
2023-12-30T12:11:03.942Z,96861.63
2023-12-30T12:13:10.691Z,96856.94
2023-12-30T12:15:15.244Z,96854.72
2023-12-30T12:17:21.867Z,96849.19
2023-12-30T12:19:27.446Z,96856.38
2023-12-30T12:21:31.557Z,96846.03
2023-12-30T12:23:35.117Z,96849.97
2023-12-30T12:25:39.056Z,96860.34
2023-12-30T12:27:42.419Z,96855.47
2023-12-30T12:29:51.639Z,96857.09
2023-12-30T12:31:54.923Z,96852.22
2023-12-30T12:33:58.401Z,96851.31
2023-12-30T12:36:02.988Z,96847.13
2023-12-30T12:38:08.119Z,96846.25
2023-12-30T12:40:14.192Z,96848.09
2023-12-30T12:42:27.485Z,96841.81
2023-12-30T12:44:34.217Z,96849.19
2023-12-30T12:46:38.627Z,96849.84
2023-12-30T12:48:42.403Z,96846.09
2023-12-30T12:50:45.385Z,96849.13
2023-12-30T12:52:49.273Z,96852.81
2023-12-30T12:54:54.335Z,96851.13
2023-12-30T12:56:57.618Z,96850.81
2023-12-30T12:59:00.967Z,96844.69
2023-12-30T13:01:04.951Z,96846.53
2023-12-30T13:03:09.268Z,96840.41
2023-12-30T13:05:16.370Z,96841.63
2023-12-30T13:07:19.793Z,96848.34
2023-12-30T13:09:47.983Z,96845.03
2023-12-30T13:11:53.467Z,96846.75
2023-12-30T13:13:57.446Z,96843.44
2023-12-30T13:16:01.107Z,96844.53
2023-12-30T13:18:13.118Z,96849.06
2023-12-30T13:20:17.951Z,96845.13
2023-12-30T13:22:22.138Z,96847.78
2023-12-30T13:24:25.990Z,96842.19
2023-12-30T13:26:30.223Z,96851.91
2023-12-30T13:28:35.359Z,96850.81
2023-12-30T13:30:39.743Z,96844.88
2023-12-30T13:32:44.182Z,96846.44
2023-12-30T13:34:48.896Z,96841.09
2023-12-30T13:36:58.218Z,96851.75
2023-12-30T13:39:07.353Z,96847.03
2023-12-30T13:41:09.833Z,96848.94
2023-12-30T13:43:13.361Z,96842.84
2023-12-30T13:45:17.163Z,96841.09
2023-12-30T13:47:39.767Z,96834.88
2023-12-30T13:50:00.957Z,96830.22
2023-12-30T13:52:07.242Z,96837.13
2023-12-30T13:54:11.213Z,96838.88
2023-12-30T13:56:20.703Z,96828.19
2023-12-30T13:58:26.474Z,96831.16
2023-12-30T14:00:30.367Z,96823.91
2023-12-30T14:02:39.422Z,96825.78
2023-12-30T14:04:43.091Z,96830.31
2023-12-30T14:06:46.442Z,96829.03
2023-12-30T14:08:50.590Z,96834.22
2023-12-30T14:10:55.321Z,96837.50
2023-12-30T14:13:02.546Z,96831.56
2023-12-30T14:15:12.908Z,96837.22
2023-12-30T14:17:17.798Z,96837.88
2023-12-30T14:19:21.400Z,96835.09
2023-12-30T14:21:24.847Z,96827.25
2023-12-30T14:23:29.119Z,96828.69
2023-12-30T14:25:31.503Z,96821.44
2023-12-30T14:27:37.144Z,96823.50
2023-12-30T14:29:42.957Z,96824.25
2023-12-30T14:31:46.352Z,96820.66
2023-12-30T14:33:51.259Z,96823.13
2023-12-30T14:35:54.904Z,96812.59
2023-12-30T14:37:58.606Z,96817.69
2023-12-30T14:40:02.173Z,96819.88
2023-12-30T14:42:06.646Z,96812.16
2023-12-30T14:44:11.696Z,96815.09
2023-12-30T14:46:15.106Z,96815.84
2023-12-30T14:48:18.533Z,96821.13
2023-12-30T14:50:23.131Z,96819.03
2023-12-30T14:52:26.756Z,96820.06
2023-12-30T14:54:30.365Z,96816.88
2023-12-30T14:56:34.383Z,96809.91
2023-12-30T14:58:38.365Z,96804.53
2023-12-30T15:00:42.119Z,96803.69
2023-12-30T15:02:46.376Z,96801.72
2023-12-30T15:04:50.072Z,96797.94
2023-12-30T15:06:55.781Z,96795.50
2023-12-30T15:09:02.207Z,96798.09
2023-12-30T15:11:05.806Z,96795.84
2023-12-30T15:13:09.355Z,96788.91
2023-12-30T15:15:13.442Z,96791.94
2023-12-30T15:17:17.153Z,96797.66
2023-12-30T15:19:21.223Z,96791.97
2023-12-30T15:21:24.695Z,96796.41
2023-12-30T15:23:28.417Z,96799.47
2023-12-30T15:25:32.958Z,96791.44
2023-12-30T15:27:36.335Z,96798.66
2023-12-30T15:29:39.851Z,96795.91
2023-12-30T15:31:45.411Z,96796.59
2023-12-30T15:33:50.143Z,96809.47
2023-12-30T15:35:53.804Z,96801.69
2023-12-30T15:37:57.558Z,96805.53
2023-12-30T15:40:02.315Z,96802.25
2023-12-30T15:42:07.007Z,96793.09
2023-12-30T15:44:10.993Z,96801.44
2023-12-30T15:46:14.685Z,96799.94
2023-12-30T15:48:18.182Z,96814.94
2023-12-30T15:50:21.680Z,96810.00
2023-12-30T15:52:25.074Z,96811.47
2023-12-30T15:54:28.689Z,96814.50
2023-12-30T15:56:34.081Z,96814.06
2023-12-30T15:58:38.508Z,96809.91
2023-12-30T16:00:42.156Z,96815.03
2023-12-30T16:02:47.215Z,96816.19
2023-12-30T16:04:51.001Z,96814.44
2023-12-30T16:06:54.696Z,96805.28
2023-12-30T16:08:58.712Z,96810.16
2023-12-30T16:11:02.471Z,96810.53
2023-12-30T16:13:08.996Z,96807.72
2023-12-30T16:15:13.421Z,96805.13
2023-12-30T16:17:16.132Z,96800.44
2023-12-30T16:19:21.355Z,96798.38
2023-12-30T16:21:24.820Z,96805.84
2023-12-30T16:23:29.373Z,96796.13
2023-12-30T16:25:32.125Z,96796.69
2023-12-30T16:27:35.706Z,96798.31
2023-12-30T16:29:43.975Z,96797.88
2023-12-30T16:31:47.589Z,96795.03
2023-12-30T16:33:51.336Z,96797.69
2023-12-30T16:35:55.029Z,96796.47
2023-12-30T16:37:58.359Z,96798.66
2023-12-30T16:40:01.702Z,96797.13
2023-12-30T16:42:05.747Z,96787.66
2023-12-30T16:44:09.607Z,96798.28
2023-12-30T16:46:15.377Z,96790.69
2023-12-30T16:48:19.026Z,96798.66
2023-12-30T16:50:22.756Z,96795.53
2023-12-30T16:52:28.222Z,96802.22
2023-12-30T16:54:30.575Z,96804.88
2023-12-30T16:56:34.105Z,96804.13
2023-12-30T16:58:41.700Z,96794.94
2023-12-30T17:00:48.307Z,96809.50
2023-12-30T17:02:52.956Z,96810.31
2023-12-30T17:04:57.057Z,96805.09
2023-12-30T17:07:00.422Z,96802.47
2023-12-30T17:09:04.825Z,96807.81
2023-12-30T17:11:09.391Z,96810.19
2023-12-30T17:13:13.414Z,96809.69
2023-12-30T17:15:17.116Z,96812.09
2023-12-30T17:17:20.580Z,96817.41
2023-12-30T17:19:25.622Z,96814.53
2023-12-30T17:21:31.439Z,96812.72
2023-12-30T17:23:34.839Z,96814.31
2023-12-30T17:25:38.300Z,96805.34
2023-12-30T17:27:41.815Z,96808.00
2023-12-30T17:29:45.063Z,96807.22
2023-12-30T17:31:48.595Z,96808.28
2023-12-30T17:33:52.039Z,96805.63
2023-12-30T17:35:57.600Z,96811.47
2023-12-30T17:38:01.094Z,96813.28
2023-12-30T17:40:05.769Z,96809.38
2023-12-30T17:42:09.146Z,96805.41
2023-12-30T17:44:11.391Z,96805.69
2023-12-30T17:46:15.063Z,96809.13
2023-12-30T17:48:19.396Z,96811.25
2023-12-30T17:50:22.828Z,96806.50
2023-12-30T17:52:27.434Z,96803.63
2023-12-30T17:54:30.920Z,96797.00
2023-12-30T17:56:34.421Z,96795.97
2023-12-30T17:58:38.055Z,96796.50
2023-12-30T18:00:43.732Z,96799.69
2023-12-30T18:02:47.346Z,96800.50
2023-12-30T18:04:49.823Z,96803.69
2023-12-30T18:06:53.388Z,96808.19
2023-12-30T18:08:58.167Z,96793.19
2023-12-30T18:11:01.603Z,96796.31
2023-12-30T18:13:05.880Z,96798.44
2023-12-30T18:15:10.927Z,96793.44
2023-12-30T18:17:14.976Z,96787.41
2023-12-30T18:19:18.494Z,96794.75
2023-12-30T18:21:22.586Z,96792.94
2023-12-30T18:23:26.081Z,96787.16
2023-12-30T18:25:32.601Z,96793.19
2023-12-30T18:27:37.045Z,96792.69
2023-12-30T18:29:40.473Z,96783.47
2023-12-30T18:31:44.071Z,96793.75
2023-12-30T18:33:47.507Z,96797.19
2023-12-30T18:35:50.915Z,96801.16
2023-12-30T18:37:54.270Z,96794.06
2023-12-30T18:39:57.741Z,96796.16
2023-12-30T18:42:01.954Z,96799.31
2023-12-30T18:44:06.022Z,96795.91
2023-12-30T18:46:09.510Z,96784.31
2023-12-30T18:48:15.482Z,96794.34
2023-12-30T18:50:19.280Z,96787.19
2023-12-30T18:52:23.409Z,96786.69
2023-12-30T18:54:26.982Z,96794.34
2023-12-30T18:56:31.337Z,96794.84
2023-12-30T18:58:36.371Z,96794.59
2023-12-30T19:00:42.532Z,96786.41
2023-12-30T19:02:50.419Z,96786.69
2023-12-30T19:04:53.959Z,96786.97
2023-12-30T19:06:56.484Z,96783.53
2023-12-30T19:09:00.213Z,96783.81
2023-12-30T19:11:03.654Z,96783.28
2023-12-30T19:13:22.575Z,96779.59
2023-12-30T19:25:52.438Z,96781.69
2023-12-30T19:28:18.707Z,96777.22
2023-12-30T19:30:43.355Z,96770.38
2023-12-30T19:33:47.708Z,96763.00
2023-12-30T19:36:19.859Z,96757.72
2023-12-30T19:39:04.902Z,96757.19
2023-12-30T19:41:32.302Z,96755.63
2023-12-30T19:44:00.502Z,96750.63
2023-12-30T19:46:39.823Z,96751.94
2023-12-30T19:48:59.535Z,96742.47
2023-12-30T19:51:34.522Z,96747.75
2023-12-30T19:53:56.569Z,96738.78
2023-12-30T19:56:21.099Z,96743.25
2023-12-30T19:59:00.146Z,96741.69
2023-12-30T20:01:38.558Z,96739.03
2023-12-30T20:07:09.799Z,96734.00
2023-12-30T20:09:28.208Z,96732.94
2023-12-30T20:15:24.279Z,96742.16
2023-12-30T20:17:47.426Z,96742.66
2023-12-30T20:27:06.816Z,96737.59
2023-12-30T20:30:22.854Z,96734.41
2023-12-30T20:32:39.443Z,96732.03
2023-12-30T20:39:20.982Z,96725.41
2023-12-30T20:41:24.963Z,96710.97
2023-12-30T20:43:29.909Z,96707.31
2023-12-30T20:45:33.564Z,96710.19
2023-12-30T20:47:36.420Z,96711.00
2023-12-30T20:49:41.981Z,96713.63
2023-12-30T20:52:05.152Z,96713.59
2023-12-30T20:54:26.004Z,96713.06
2023-12-30T20:56:56.885Z,96709.91
2023-12-30T20:59:26.023Z,96712.53
2023-12-30T21:01:59.986Z,96709.09
2023-12-30T21:07:40.100Z,96715.13
2023-12-30T21:09:55.200Z,96705.41
2023-12-30T21:12:59.100Z,96707.75
2023-12-30T21:15:51.314Z,96697.25
2023-12-30T21:18:57.754Z,96701.16
2023-12-30T21:21:29.169Z,96695.91
2023-12-30T21:24:48.130Z,96694.59
2023-12-30T21:27:48.607Z,96691.13
2023-12-30T21:30:38.484Z,96675.63
2023-12-30T21:32:42.949Z,96679.59
2023-12-30T21:34:46.998Z,96678.56
2023-12-30T21:36:52.222Z,96681.44
2023-12-30T21:42:33.307Z,96674.84
2023-12-30T21:54:15.545Z,96657.47
2023-12-30T22:27:06.574Z,96636.59
2023-12-30T22:31:10.487Z,96631.59
2023-12-30T22:38:32.613Z,96615.53
2023-12-30T22:46:34.693Z,96612.34
2023-12-30T22:48:38.584Z,96615.81
2023-12-30T22:50:41.952Z,96607.94
2023-12-30T22:52:45.533Z,96608.47
2023-12-30T22:54:49.266Z,96605.59
2023-12-30T22:56:52.973Z,96605.59
2023-12-30T22:58:57.237Z,96601.13
2023-12-30T23:01:01.990Z,96582.72
2023-12-30T23:03:07.288Z,96599.53
2023-12-30T23:05:11.211Z,96581.94
2023-12-30T23:07:15.056Z,96593.00
2023-12-30T23:09:18.416Z,96589.03
2023-12-30T23:11:21.652Z,96587.69
2023-12-30T23:13:25.210Z,96578.00
2023-12-30T23:15:28.687Z,96578.50
2023-12-30T23:17:33.815Z,96571.94
2023-12-30T23:19:38.141Z,96574.84
2023-12-30T23:21:41.858Z,96570.88
2023-12-30T23:23:45.083Z,96560.34
2023-12-30T23:25:48.426Z,96553.28
2023-12-30T23:27:52.418Z,96555.09
2023-12-30T23:29:55.869Z,96552.97
2023-12-30T23:31:59.174Z,96548.00
2023-12-30T23:34:04.283Z,96549.03
2023-12-30T23:36:08.008Z,96536.16
2023-12-30T23:38:12.662Z,96537.75
2023-12-30T23:40:16.758Z,96535.38
2023-12-30T23:42:20.568Z,96529.38
2023-12-30T23:44:23.914Z,96520.94
2023-12-30T23:46:27.257Z,96521.19
2023-12-30T23:48:30.940Z,96523.03
2023-12-30T23:50:35.660Z,96522.72
2023-12-30T23:52:39.360Z,96525.34
2023-12-30T23:54:42.815Z,96518.31
2023-12-30T23:56:46.157Z,96519.56
2023-12-30T23:58:49.761Z,96521.66
