createdAt,value
2022-12-12T00:01:27.298Z,11.27
2022-12-12T00:03:56.186Z,11.60
2022-12-12T00:06:26.420Z,11.20
2022-12-12T00:08:54.962Z,11.27
2022-12-12T00:11:24.660Z,11.77
2022-12-12T00:13:54.374Z,11.37
2022-12-12T00:16:23.849Z,10.60
2022-12-12T00:18:52.325Z,11.07
2022-12-12T00:21:23.560Z,11.33
2022-12-12T00:23:53.711Z,11.87
2022-12-12T00:26:24.130Z,11.63
2022-12-12T00:28:52.974Z,12.47
2022-12-12T00:31:21.670Z,11.33
2022-12-12T00:33:51.182Z,11.50
2022-12-12T00:36:21.440Z,10.80
2022-12-12T00:38:50.071Z,12.43
2022-12-12T00:41:20.660Z,12.13
2022-12-12T00:43:49.462Z,11.60
2022-12-12T00:46:21.969Z,11.60
2022-12-12T00:48:50.890Z,11.77
2022-12-12T00:51:20.851Z,12.17
2022-12-12T00:53:50.293Z,10.73
2022-12-12T00:56:22.679Z,10.93
2022-12-12T00:58:52.231Z,11.27
2022-12-12T01:01:23.685Z,10.50
2022-12-12T01:03:52.602Z,11.57
2022-12-12T01:06:21.271Z,11.30
2022-12-12T01:08:49.660Z,11.50
2022-12-12T01:11:20.386Z,10.80
2022-12-12T01:13:50.613Z,11.53
2022-12-12T01:16:19.215Z,10.23
2022-12-12T01:18:47.828Z,10.10
2022-12-12T01:21:18.207Z,9.27
2022-12-12T01:23:46.952Z,8.77
2022-12-12T01:26:17.507Z,8.87
2022-12-12T01:28:47.233Z,8.93
2022-12-12T01:31:16.141Z,8.30
2022-12-12T01:33:46.112Z,8.93
2022-12-12T01:36:16.574Z,8.83
2022-12-12T01:38:47.900Z,9.00
2022-12-12T01:41:17.270Z,8.37
2022-12-12T01:43:47.831Z,8.40
2022-12-12T01:46:37.052Z,9.00
2022-12-12T01:49:16.627Z,8.60
2022-12-12T01:51:46.255Z,9.17
2022-12-12T01:54:18.335Z,8.60
2022-12-12T01:56:48.026Z,8.70
2022-12-12T01:59:22.064Z,8.90
2022-12-12T02:01:51.191Z,8.10
2022-12-12T02:04:20.622Z,8.33
2022-12-12T02:06:50.255Z,8.07
2022-12-12T02:09:21.227Z,8.10
2022-12-12T02:11:51.337Z,7.13
2022-12-12T02:14:24.510Z,6.83
2022-12-12T02:17:25.670Z,6.67
2022-12-12T02:20:37.469Z,6.50
2022-12-12T02:23:50.646Z,6.40
2022-12-12T02:26:53.237Z,7.17
2022-12-12T02:30:06.508Z,7.67
2022-12-12T02:33:00.746Z,8.37
2022-12-12T02:35:36.692Z,7.87
2022-12-12T02:38:12.314Z,7.50
2022-12-12T02:40:48.240Z,8.37
2022-12-12T02:43:26.398Z,8.37
2022-12-12T02:46:00.560Z,8.33
2022-12-12T02:48:34.983Z,7.77
2022-12-12T02:51:05.921Z,8.07
2022-12-12T02:53:34.763Z,8.50
2022-12-12T02:56:05.771Z,7.50
2022-12-12T02:58:35.669Z,8.20
2022-12-12T03:01:13.584Z,8.10
2022-12-12T03:04:07.162Z,7.90
2022-12-12T03:07:07.815Z,8.33
2022-12-12T03:09:51.214Z,8.87
2022-12-12T03:12:26.953Z,9.30
2022-12-12T03:15:01.681Z,8.73
2022-12-12T03:17:37.209Z,9.20
2022-12-12T03:20:14.246Z,8.50
2022-12-12T03:22:48.238Z,8.57
2022-12-12T03:25:23.946Z,8.57
2022-12-12T03:27:59.801Z,8.30
2022-12-12T03:30:31.062Z,7.30
2022-12-12T03:33:04.218Z,8.80
2022-12-12T03:35:39.390Z,8.13
2022-12-12T03:38:13.168Z,7.90
2022-12-12T03:40:47.712Z,8.57
2022-12-12T03:43:20.298Z,8.70
2022-12-12T03:45:53.857Z,8.30
2022-12-12T03:48:28.531Z,8.57
2022-12-12T03:51:03.205Z,9.07
2022-12-12T03:53:37.206Z,9.50
2022-12-12T03:56:09.099Z,9.07
2022-12-12T03:58:43.892Z,8.97
2022-12-12T04:01:13.887Z,9.87
2022-12-12T04:03:52.066Z,9.73
2022-12-12T04:06:30.252Z,8.80
2022-12-12T04:09:18.724Z,8.40
2022-12-12T04:12:15.769Z,8.20
2022-12-12T04:14:59.260Z,9.10
2022-12-12T04:17:42.518Z,8.67
2022-12-12T04:20:39.166Z,9.07
2022-12-12T04:23:18.148Z,8.90
2022-12-12T04:26:18.827Z,8.80
2022-12-12T04:28:57.237Z,9.80
2022-12-12T04:31:29.257Z,9.60
2022-12-12T04:34:04.992Z,10.33
2022-12-12T04:36:35.185Z,9.27
2022-12-12T04:39:07.556Z,10.50
2022-12-12T04:41:38.453Z,9.97
2022-12-12T04:44:11.497Z,9.47
2022-12-12T04:46:41.190Z,9.40
2022-12-12T04:49:15.347Z,8.73
2022-12-12T04:51:48.309Z,9.23
2022-12-12T04:54:23.450Z,8.60
2022-12-12T04:56:55.569Z,7.97
2022-12-12T04:59:24.305Z,8.87
2022-12-12T05:01:59.921Z,8.53
2022-12-12T05:04:37.395Z,8.57
2022-12-12T05:07:11.505Z,8.67
2022-12-12T05:09:41.652Z,8.90
2022-12-12T05:12:11.058Z,9.40
2022-12-12T05:14:39.447Z,9.23
2022-12-12T05:17:14.965Z,9.80
2022-12-12T05:19:43.310Z,9.50
2022-12-12T05:22:11.561Z,9.00
2022-12-12T05:24:41.257Z,9.23
2022-12-12T05:27:12.578Z,8.87
2022-12-12T05:29:40.879Z,9.37
2022-12-12T05:32:09.155Z,10.47
2022-12-12T05:34:37.518Z,13.73
2022-12-12T05:37:05.841Z,10.00
2022-12-12T05:39:34.314Z,10.13
2022-12-12T05:42:04.196Z,8.50
2022-12-12T05:44:32.624Z,9.60
2022-12-12T05:47:00.967Z,8.60
2022-12-12T05:49:29.329Z,9.63
2022-12-12T05:51:57.629Z,10.63
2022-12-12T05:54:26.065Z,9.93
2022-12-12T05:56:54.377Z,10.27
2022-12-12T05:59:24.108Z,10.83
2022-12-12T06:01:52.474Z,10.80
2022-12-12T06:04:20.850Z,10.87
2022-12-12T06:06:49.331Z,11.60
2022-12-12T06:09:17.957Z,11.03
2022-12-12T06:11:46.257Z,12.20
2022-12-12T06:14:14.567Z,11.70
2022-12-12T06:16:44.289Z,11.37
2022-12-12T06:19:12.597Z,11.33
2022-12-12T06:21:40.874Z,10.80
2022-12-12T06:24:09.489Z,11.40
2022-12-12T06:26:37.874Z,11.33
2022-12-12T06:29:06.583Z,10.53
2022-12-12T06:31:35.080Z,10.27
2022-12-12T06:34:04.934Z,11.00
2022-12-12T06:36:33.212Z,10.63
2022-12-12T06:39:02.154Z,9.73
2022-12-12T06:41:32.274Z,11.00
2022-12-12T06:44:00.883Z,10.33
2022-12-12T06:46:30.568Z,11.17
2022-12-12T06:49:00.224Z,11.20
2022-12-12T06:51:36.314Z,11.40
2022-12-12T06:54:06.153Z,11.23
2022-12-12T06:56:34.486Z,15.73
2022-12-12T06:59:02.755Z,14.17
2022-12-12T07:01:31.136Z,11.00
2022-12-12T07:03:59.563Z,12.00
2022-12-12T07:06:29.302Z,11.60
2022-12-12T07:09:00.281Z,12.13
2022-12-12T07:11:28.899Z,12.93
2022-12-12T07:13:59.706Z,13.50
2022-12-12T07:16:28.545Z,13.47
2022-12-12T07:18:56.914Z,14.47
2022-12-12T07:21:25.298Z,14.37
2022-12-12T07:23:55.067Z,13.40
2022-12-12T07:26:24.532Z,14.77
2022-12-12T07:28:53.107Z,15.17
2022-12-12T07:31:25.542Z,16.10
2022-12-12T07:33:54.709Z,15.83
2022-12-12T07:36:23.100Z,15.70
2022-12-12T07:38:52.050Z,14.93
2022-12-12T07:41:22.060Z,16.23
2022-12-12T07:43:52.318Z,15.93
2022-12-12T07:46:22.904Z,13.93
2022-12-12T07:48:51.939Z,14.70
2022-12-12T07:51:21.606Z,15.10
2022-12-12T07:53:50.182Z,16.00
2022-12-12T07:56:21.334Z,15.00
2022-12-12T07:58:49.885Z,15.10
2022-12-12T08:01:20.779Z,15.77
2022-12-12T08:03:50.056Z,15.47
2022-12-12T08:06:19.570Z,16.17
2022-12-12T08:08:49.450Z,16.10
2022-12-12T08:11:20.202Z,15.90
2022-12-12T08:13:51.942Z,15.60
2022-12-12T08:16:22.306Z,15.77
2022-12-12T08:18:51.178Z,15.37
2022-12-12T08:21:25.420Z,14.00
2022-12-12T08:23:58.054Z,14.27
2022-12-12T08:26:27.258Z,15.07
2022-12-12T08:28:57.640Z,15.03
2022-12-12T08:31:26.548Z,17.03
2022-12-12T08:33:55.105Z,17.97
2022-12-12T08:36:24.870Z,17.93
2022-12-12T08:38:53.498Z,16.73
2022-12-12T08:41:22.091Z,15.50
2022-12-12T08:43:51.136Z,15.60
2022-12-12T08:46:22.116Z,15.57
2022-12-12T08:48:50.730Z,16.07
2022-12-12T08:51:20.007Z,20.27
2022-12-12T08:53:50.072Z,19.83
2022-12-12T08:56:19.260Z,21.67
2022-12-12T08:58:47.813Z,21.47
2022-12-12T09:01:18.656Z,20.47
2022-12-12T09:03:49.242Z,16.13
2022-12-12T09:06:18.183Z,14.43
2022-12-12T09:08:46.708Z,13.53
2022-12-12T09:11:15.227Z,12.90
2022-12-12T09:13:43.998Z,13.43
2022-12-12T09:16:13.167Z,13.87
2022-12-12T09:18:48.694Z,14.00
2022-12-12T09:21:20.307Z,12.87
2022-12-12T09:23:48.993Z,11.40
2022-12-12T09:26:18.265Z,11.27
2022-12-12T09:28:46.889Z,10.73
2022-12-12T09:31:15.412Z,10.77
2022-12-12T09:33:44.013Z,10.57
2022-12-12T09:36:13.838Z,12.13
2022-12-12T09:38:44.421Z,11.97
2022-12-12T09:41:16.507Z,11.63
2022-12-12T09:43:51.506Z,12.60
2022-12-12T09:46:29.423Z,11.23
2022-12-12T09:49:08.518Z,11.30
2022-12-12T09:51:37.555Z,13.30
2022-12-12T09:54:07.779Z,12.80
2022-12-12T09:56:43.892Z,12.10
2022-12-12T09:59:18.475Z,11.37
2022-12-12T10:02:00.010Z,12.17
2022-12-12T10:04:37.838Z,12.03
2022-12-12T10:07:15.390Z,12.23
2022-12-12T10:09:57.816Z,11.60
2022-12-12T10:12:27.161Z,10.80
2022-12-12T10:14:59.276Z,10.30
2022-12-12T10:17:30.677Z,10.67
2022-12-12T10:20:04.571Z,11.77
2022-12-12T10:22:39.186Z,10.87
2022-12-12T10:25:20.221Z,10.30
2022-12-12T10:27:51.352Z,10.43
2022-12-12T10:30:21.626Z,10.33
2022-12-12T10:33:14.570Z,10.20
2022-12-12T10:35:53.591Z,9.90
2022-12-12T10:38:36.151Z,10.53
2022-12-12T10:41:14.978Z,10.60
2022-12-12T10:43:51.494Z,10.70
2022-12-12T10:46:29.154Z,10.90
2022-12-12T10:48:58.232Z,11.53
2022-12-12T10:51:29.733Z,11.30
2022-12-12T10:53:58.272Z,11.37
2022-12-12T10:56:29.670Z,12.07
2022-12-12T10:58:59.749Z,12.53
2022-12-12T11:02:08.566Z,12.77
2022-12-12T11:04:21.134Z,12.17
2022-12-12T11:06:52.030Z,12.00
2022-12-12T11:09:23.229Z,12.30
2022-12-12T11:12:04.774Z,14.50
2022-12-12T11:14:35.810Z,13.50
2022-12-12T11:17:22.022Z,15.43
2022-12-12T11:19:50.317Z,13.33
2022-12-12T11:22:18.642Z,14.60
2022-12-12T11:24:49.648Z,13.50
2022-12-12T11:27:24.167Z,14.83
2022-12-12T11:29:55.267Z,15.33
2022-12-12T11:32:26.879Z,16.17
2022-12-12T11:34:57.906Z,19.37
2022-12-12T11:37:29.433Z,20.93
2022-12-12T11:39:58.758Z,30.17
2022-12-12T11:42:31.206Z,25.53
2022-12-12T11:45:02.992Z,25.77
2022-12-12T11:47:40.794Z,31.23
2022-12-12T11:50:24.114Z,25.30
2022-12-12T11:52:56.122Z,25.83
2022-12-12T11:55:35.330Z,24.47
2022-12-12T11:58:16.906Z,21.00
2022-12-12T12:00:51.475Z,24.93
2022-12-12T12:03:30.082Z,23.17
2022-12-12T12:06:15.146Z,23.20
2022-12-12T12:08:56.206Z,24.27
2022-12-12T12:11:34.174Z,22.37
2022-12-12T12:14:21.124Z,22.03
2022-12-12T12:17:01.815Z,24.97
2022-12-12T12:19:38.775Z,23.40
2022-12-12T12:22:17.466Z,23.77
2022-12-12T12:25:00.380Z,25.43
2022-12-12T12:27:38.136Z,28.73
2022-12-12T12:30:23.306Z,28.37
2022-12-12T12:33:16.571Z,31.63
2022-12-12T12:35:59.839Z,29.63
2022-12-12T12:38:40.045Z,31.47
2022-12-12T12:41:23.771Z,26.90
2022-12-12T12:44:05.458Z,26.90
2022-12-12T12:46:43.531Z,34.73
2022-12-12T12:49:16.591Z,27.93
2022-12-12T12:51:51.545Z,28.43
2022-12-12T12:54:24.190Z,25.43
2022-12-12T12:56:58.593Z,25.67
2022-12-12T12:59:32.262Z,27.67
2022-12-12T13:02:05.694Z,26.37
2022-12-12T13:04:43.580Z,25.37
2022-12-12T13:07:16.189Z,25.43
2022-12-12T13:09:50.566Z,25.17
2022-12-12T13:12:30.802Z,25.57
2022-12-12T13:15:03.363Z,26.57
2022-12-12T13:17:45.546Z,25.37
2022-12-12T13:20:19.223Z,24.57
2022-12-12T13:23:01.142Z,26.30
2022-12-12T13:25:37.390Z,26.27
2022-12-12T13:28:12.460Z,25.73
2022-12-12T13:31:12.794Z,25.60
2022-12-12T13:33:46.612Z,27.10
2022-12-12T13:36:27.673Z,25.43
2022-12-12T13:39:00.084Z,24.50
2022-12-12T13:41:28.895Z,24.10
2022-12-12T13:43:59.417Z,24.90
2022-12-12T13:46:41.574Z,24.83
2022-12-12T13:49:24.531Z,23.33
2022-12-12T13:51:53.471Z,24.27
2022-12-12T13:54:54.650Z,24.07
2022-12-12T13:57:32.218Z,23.07
2022-12-12T14:00:31.688Z,24.10
2022-12-12T14:03:07.433Z,23.27
2022-12-12T14:05:41.304Z,22.93
2022-12-12T14:08:22.726Z,22.40
2022-12-12T14:10:58.602Z,22.87
2022-12-12T14:13:37.243Z,21.70
2022-12-12T14:16:08.805Z,23.93
2022-12-12T14:18:40.533Z,21.97
2022-12-12T14:21:13.552Z,21.30
2022-12-12T14:23:43.560Z,21.53
2022-12-12T14:26:45.457Z,22.23
2022-12-12T14:29:28.039Z,21.60
2022-12-12T14:32:14.117Z,21.90
2022-12-12T14:34:53.438Z,20.23
2022-12-12T14:37:38.669Z,21.67
2022-12-12T14:40:18.127Z,20.03
2022-12-12T14:43:15.769Z,18.97
2022-12-12T14:45:53.400Z,19.57
2022-12-12T14:48:23.825Z,23.53
2022-12-12T14:51:02.365Z,32.03
2022-12-12T14:53:34.899Z,25.23
2022-12-12T14:56:08.554Z,25.87
2022-12-12T14:58:41.285Z,20.93
2022-12-12T15:01:10.158Z,31.20
2022-12-12T15:03:42.653Z,22.70
2022-12-12T15:06:32.102Z,31.60
2022-12-12T15:09:20.678Z,19.73
2022-12-12T15:11:49.580Z,20.13
2022-12-12T15:14:21.359Z,19.10
2022-12-12T15:16:54.597Z,18.57
2022-12-12T15:19:27.331Z,19.80
2022-12-12T15:21:56.347Z,18.60
2022-12-12T15:24:29.036Z,18.63
2022-12-12T15:27:00.072Z,17.40
2022-12-12T15:29:31.218Z,17.77
2022-12-12T15:32:02.669Z,17.77
2022-12-12T15:34:37.130Z,17.17
2022-12-12T15:37:19.624Z,16.90
2022-12-12T15:40:17.433Z,16.60
2022-12-12T15:42:48.543Z,17.07
2022-12-12T15:45:20.876Z,17.47
2022-12-12T15:47:51.798Z,17.33
2022-12-12T15:50:22.216Z,17.13
2022-12-12T15:53:02.102Z,17.13
2022-12-12T15:55:32.783Z,16.03
2022-12-12T15:58:01.461Z,15.73
2022-12-12T16:00:34.960Z,15.97
2022-12-12T16:03:06.740Z,16.90
2022-12-12T16:05:37.037Z,15.73
2022-12-12T16:08:40.231Z,15.50
2022-12-12T16:11:48.869Z,14.40
2022-12-12T16:14:39.512Z,15.50
2022-12-12T16:17:13.276Z,14.03
2022-12-12T16:19:48.213Z,14.53
2022-12-12T16:22:32.950Z,14.77
2022-12-12T16:25:13.923Z,15.03
2022-12-12T16:27:42.344Z,17.03
2022-12-12T16:30:14.929Z,16.27
2022-12-12T16:32:44.089Z,19.33
2022-12-12T16:35:15.858Z,19.27
2022-12-12T16:37:44.165Z,31.70
2022-12-12T16:40:15.700Z,19.23
2022-12-12T16:42:46.561Z,18.23
2022-12-12T16:45:16.335Z,19.00
2022-12-12T16:47:44.669Z,17.57
2022-12-12T16:50:14.955Z,17.27
2022-12-12T16:52:43.590Z,18.87
2022-12-12T16:55:17.768Z,19.90
2022-12-12T16:57:46.734Z,17.77
2022-12-12T17:00:17.615Z,23.50
2022-12-12T17:02:46.344Z,18.73
2022-12-12T17:05:19.241Z,18.17
2022-12-12T17:07:47.738Z,17.83
2022-12-12T17:10:16.419Z,21.03
2022-12-12T17:12:45.255Z,16.23
2022-12-12T17:15:19.062Z,16.10
2022-12-12T17:17:47.850Z,15.97
2022-12-12T17:20:16.855Z,18.13
2022-12-12T17:22:46.081Z,25.07
2022-12-12T17:25:15.500Z,30.90
2022-12-12T17:27:44.055Z,21.23
2022-12-12T17:30:13.733Z,32.57
2022-12-12T17:33:21.895Z,35.50
2022-12-12T17:35:33.376Z,33.63
2022-12-12T17:38:01.959Z,65.13
2022-12-12T17:40:30.700Z,25.43
2022-12-12T17:42:59.090Z,45.97
2022-12-12T17:45:27.486Z,36.57
2022-12-12T17:47:58.953Z,23.57
2022-12-12T17:55:52.245Z,25.77
2022-12-12T17:57:48.633Z,27.97
2022-12-12T18:00:17.760Z,30.03
2022-12-12T18:02:46.182Z,25.60
2022-12-12T18:05:19.667Z,22.77
2022-12-12T18:07:48.059Z,22.13
2022-12-12T18:10:16.589Z,21.93
2022-12-12T18:12:51.316Z,20.87
2022-12-12T18:15:20.338Z,20.27
2022-12-12T18:17:48.740Z,23.80
2022-12-12T18:20:19.083Z,21.60
2022-12-12T18:22:48.960Z,20.13
2022-12-12T18:25:17.466Z,20.70
2022-12-12T18:27:46.128Z,21.27
2022-12-12T18:30:15.737Z,20.97
2022-12-12T18:32:44.426Z,19.93
2022-12-12T18:35:13.427Z,20.07
2022-12-12T18:37:43.118Z,19.43
2022-12-12T18:40:12.308Z,25.10
2022-12-12T18:42:41.026Z,24.20
2022-12-12T18:45:12.008Z,21.47
2022-12-12T18:47:40.548Z,24.20
2022-12-12T18:50:09.711Z,26.13
2022-12-12T18:52:38.017Z,23.83
2022-12-12T18:55:08.986Z,26.73
2022-12-12T18:57:37.363Z,26.37
2022-12-12T19:00:07.761Z,24.70
2022-12-12T19:02:38.386Z,32.47
2022-12-12T19:05:07.932Z,26.33
2022-12-12T19:07:36.340Z,25.97
2022-12-12T19:10:04.894Z,20.40
2022-12-12T19:12:34.642Z,31.17
2022-12-12T19:15:18.603Z,18.40
2022-12-12T19:17:47.084Z,20.83
2022-12-12T19:20:15.632Z,22.53
2022-12-12T19:22:45.928Z,22.00
2022-12-12T19:25:15.258Z,23.87
2022-12-12T19:27:45.248Z,20.63
2022-12-12T19:30:15.573Z,21.67
2022-12-12T19:32:48.739Z,22.43
2022-12-12T19:35:17.371Z,22.30
2022-12-12T19:37:46.299Z,22.10
2022-12-12T19:40:15.348Z,24.13
2022-12-12T19:42:45.260Z,21.37
2022-12-12T19:45:13.699Z,21.53
2022-12-12T19:47:42.099Z,23.00
2022-12-12T19:50:11.636Z,22.60
2022-12-12T19:52:40.134Z,21.37
2022-12-12T19:55:09.204Z,19.87
2022-12-12T19:57:37.497Z,19.47
2022-12-12T20:00:09.591Z,19.20
2022-12-12T20:02:38.223Z,18.27
2022-12-12T20:05:06.978Z,16.90
2022-12-12T20:07:35.447Z,17.60
2022-12-12T20:10:03.828Z,19.43
2022-12-12T20:12:32.266Z,19.20
2022-12-12T20:15:00.522Z,19.10
2022-12-12T20:17:30.205Z,18.60
2022-12-12T20:19:58.483Z,25.13
2022-12-12T20:22:27.466Z,18.40
2022-12-12T20:24:55.808Z,18.90
2022-12-12T20:27:24.157Z,18.30
2022-12-12T20:29:52.423Z,18.47
2022-12-12T20:32:20.922Z,19.40
2022-12-12T20:34:50.650Z,18.83
2022-12-12T20:37:20.272Z,18.20
2022-12-12T20:39:49.007Z,17.30
2022-12-12T20:42:17.275Z,20.33
2022-12-12T20:44:45.593Z,19.03
2022-12-12T20:47:17.326Z,19.83
2022-12-12T20:49:45.757Z,20.10
2022-12-12T20:52:15.392Z,20.60
2022-12-12T20:54:43.708Z,18.80
2022-12-12T20:57:11.962Z,19.37
2022-12-12T20:59:40.373Z,19.40
2022-12-12T21:02:09.375Z,18.27
2022-12-12T21:04:37.836Z,16.70
2022-12-12T21:07:06.636Z,16.33
2022-12-12T21:09:36.545Z,17.13
2022-12-12T21:12:05.224Z,18.67
2022-12-12T21:14:35.112Z,19.50
2022-12-12T21:17:03.466Z,21.13
2022-12-12T21:19:31.843Z,18.87
2022-12-12T21:22:00.193Z,18.23
2022-12-12T21:24:28.489Z,17.67
2022-12-12T21:26:58.244Z,19.80
2022-12-12T21:29:26.577Z,19.37
2022-12-12T21:31:54.986Z,18.13
2022-12-12T21:34:24.640Z,16.87
2022-12-12T21:36:54.053Z,19.00
2022-12-12T21:39:23.025Z,24.63
2022-12-12T21:41:51.677Z,21.17
2022-12-12T21:44:22.114Z,21.20
2022-12-12T21:46:50.488Z,18.23
2022-12-12T21:49:27.547Z,17.30
2022-12-12T21:51:57.363Z,17.00
2022-12-12T21:54:26.705Z,14.17
2022-12-12T21:56:55.060Z,15.43
2022-12-12T21:59:25.688Z,16.20
2022-12-12T22:01:56.195Z,14.87
2022-12-12T22:04:25.470Z,13.77
2022-12-12T22:06:53.960Z,14.50
2022-12-12T22:09:22.311Z,14.27
2022-12-12T22:11:51.992Z,14.10
2022-12-12T22:14:33.770Z,14.27
2022-12-12T22:17:02.960Z,14.10
2022-12-12T22:19:31.437Z,14.10
2022-12-12T22:21:59.773Z,14.53
2022-12-12T22:24:28.290Z,15.87
2022-12-12T22:26:56.932Z,16.67
2022-12-12T22:29:25.261Z,15.20
2022-12-12T22:31:54.911Z,17.83
2022-12-12T22:34:24.788Z,17.67
2022-12-12T22:36:54.545Z,19.17
2022-12-12T22:39:25.676Z,19.43
2022-12-12T22:41:56.278Z,19.93
2022-12-12T22:44:26.225Z,20.50
2022-12-12T22:46:56.976Z,19.63
2022-12-12T22:49:27.343Z,16.87
2022-12-12T22:51:56.988Z,16.90
2022-12-12T22:54:25.969Z,16.43
2022-12-12T22:56:54.261Z,14.63
2022-12-12T22:59:22.807Z,14.50
2022-12-12T23:01:51.192Z,14.80
2022-12-12T23:04:21.009Z,15.03
2022-12-12T23:06:49.474Z,14.23
2022-12-12T23:09:19.419Z,14.30
2022-12-12T23:11:48.265Z,13.57
2022-12-12T23:14:19.429Z,13.73
2022-12-12T23:16:47.731Z,13.40
2022-12-12T23:19:20.008Z,13.23
2022-12-12T23:21:50.103Z,13.47
2022-12-12T23:24:18.771Z,14.77
2022-12-12T23:26:47.617Z,14.60
2022-12-12T23:29:17.188Z,14.77
2022-12-12T23:31:45.609Z,13.70
2022-12-12T23:34:17.715Z,13.27
2022-12-12T23:36:46.124Z,12.80
2022-12-12T23:39:15.892Z,13.30
2022-12-12T23:41:45.094Z,12.57
2022-12-12T23:44:14.989Z,13.00
2022-12-12T23:46:43.662Z,13.27
2022-12-12T23:49:16.680Z,13.90
2022-12-12T23:51:47.389Z,13.37
2022-12-12T23:54:19.113Z,13.50
2022-12-12T23:56:48.318Z,14.10
2022-12-12T23:59:18.526Z,13.43
