createdAt,value
2023-01-19T00:01:28.566Z,32.40
2023-01-19T00:03:56.185Z,33.45
2023-01-19T00:06:23.950Z,33.22
2023-01-19T00:08:51.615Z,34.88
2023-01-19T00:11:19.756Z,34.80
2023-01-19T00:13:50.681Z,32.00
2023-01-19T00:16:19.547Z,31.52
2023-01-19T00:18:47.779Z,38.45
2023-01-19T00:21:15.975Z,40.38
2023-01-19T00:23:47.367Z,36.50
2023-01-19T00:26:16.646Z,37.75
2023-01-19T00:28:44.895Z,34.00
2023-01-19T00:31:12.997Z,33.55
2023-01-19T00:33:41.447Z,37.92
2023-01-19T00:36:10.076Z,28.60
2023-01-19T00:38:39.072Z,28.75
2023-01-19T00:41:06.712Z,30.98
2023-01-19T00:43:34.246Z,28.40
2023-01-19T00:46:01.891Z,28.98
2023-01-19T00:48:30.756Z,25.70
2023-01-19T00:50:58.135Z,28.98
2023-01-19T00:53:26.362Z,27.00
2023-01-19T00:55:55.109Z,24.77
2023-01-19T00:58:22.896Z,29.20
2023-01-19T01:00:52.971Z,28.30
2023-01-19T01:03:20.713Z,27.42
2023-01-19T01:05:49.189Z,25.27
2023-01-19T01:08:16.702Z,25.85
2023-01-19T01:10:44.495Z,25.45
2023-01-19T01:13:22.355Z,27.60
2023-01-19T01:15:55.829Z,26.15
2023-01-19T01:18:24.310Z,25.70
2023-01-19T01:20:52.184Z,28.80
2023-01-19T01:23:22.895Z,25.48
2023-01-19T01:25:50.826Z,25.95
2023-01-19T01:28:18.599Z,24.05
2023-01-19T01:30:46.342Z,19.50
2023-01-19T01:33:14.173Z,20.33
2023-01-19T01:35:42.187Z,25.40
2023-01-19T01:38:09.804Z,35.45
2023-01-19T01:40:40.663Z,20.35
2023-01-19T01:43:17.526Z,28.33
2023-01-19T01:45:45.503Z,25.75
2023-01-19T01:48:27.077Z,24.55
2023-01-19T01:51:15.826Z,22.77
2023-01-19T01:53:47.361Z,28.90
2023-01-19T01:56:19.863Z,27.02
2023-01-19T01:58:48.734Z,27.63
2023-01-19T02:01:35.518Z,33.47
2023-01-19T02:04:03.151Z,21.83
2023-01-19T02:06:30.801Z,22.83
2023-01-19T02:09:25.109Z,25.88
2023-01-19T02:12:12.250Z,27.80
2023-01-19T02:14:39.760Z,25.17
2023-01-19T02:17:07.685Z,29.10
2023-01-19T02:19:43.781Z,21.55
2023-01-19T02:22:21.323Z,27.35
2023-01-19T02:24:50.070Z,25.25
2023-01-19T02:27:18.127Z,25.60
2023-01-19T02:29:46.004Z,28.42
2023-01-19T02:32:14.576Z,21.17
2023-01-19T02:34:42.230Z,23.77
2023-01-19T02:37:15.055Z,23.40
2023-01-19T02:39:47.486Z,21.88
2023-01-19T02:42:21.538Z,26.27
2023-01-19T02:44:52.689Z,30.90
2023-01-19T02:47:20.444Z,25.23
2023-01-19T02:49:58.656Z,27.63
2023-01-19T02:52:27.710Z,22.02
2023-01-19T02:55:10.256Z,23.02
2023-01-19T02:58:15.643Z,31.77
2023-01-19T03:00:48.647Z,23.70
2023-01-19T03:03:30.893Z,30.02
2023-01-19T03:06:22.203Z,29.70
2023-01-19T03:08:52.740Z,33.60
2023-01-19T03:11:20.740Z,27.58
2023-01-19T03:13:53.617Z,26.95
2023-01-19T03:16:24.057Z,29.25
2023-01-19T03:18:58.357Z,29.63
2023-01-19T03:21:28.127Z,26.83
2023-01-19T03:24:02.882Z,28.48
2023-01-19T03:26:34.474Z,24.92
2023-01-19T03:29:03.901Z,22.60
2023-01-19T03:31:33.360Z,25.67
2023-01-19T03:34:06.685Z,30.15
2023-01-19T03:36:48.203Z,23.55
2023-01-19T03:39:21.903Z,25.83
2023-01-19T03:41:57.416Z,29.13
2023-01-19T03:44:27.624Z,24.85
2023-01-19T03:46:58.522Z,25.85
2023-01-19T03:49:26.695Z,32.45
2023-01-19T03:51:58.933Z,29.67
2023-01-19T03:54:27.079Z,29.77
2023-01-19T03:56:54.587Z,23.05
2023-01-19T03:59:22.162Z,25.13
2023-01-19T04:01:49.902Z,23.85
2023-01-19T04:04:17.495Z,26.95
2023-01-19T04:06:45.230Z,32.03
2023-01-19T04:09:12.813Z,24.35
2023-01-19T04:11:40.517Z,24.92
2023-01-19T04:14:07.914Z,25.55
2023-01-19T04:16:35.634Z,24.48
2023-01-19T04:19:03.139Z,23.80
2023-01-19T04:21:30.485Z,30.90
2023-01-19T04:23:59.096Z,22.67
2023-01-19T04:26:26.640Z,20.50
2023-01-19T04:28:54.340Z,21.52
2023-01-19T04:31:23.487Z,20.63
2023-01-19T04:33:51.560Z,22.38
2023-01-19T04:36:19.315Z,19.98
2023-01-19T04:38:48.809Z,21.95
2023-01-19T04:41:16.738Z,23.80
2023-01-19T04:43:44.657Z,17.92
2023-01-19T04:46:12.397Z,19.45
2023-01-19T04:48:41.321Z,18.70
2023-01-19T04:51:09.979Z,20.25
2023-01-19T04:53:37.956Z,27.05
2023-01-19T04:56:05.839Z,24.15
2023-01-19T04:58:33.538Z,20.85
2023-01-19T05:01:01.246Z,25.65
2023-01-19T05:03:29.105Z,24.05
2023-01-19T05:05:56.813Z,23.67
2023-01-19T05:08:24.802Z,27.10
2023-01-19T05:10:52.552Z,21.58
2023-01-19T05:13:20.320Z,23.98
2023-01-19T05:15:48.167Z,31.25
2023-01-19T05:18:15.948Z,33.55
2023-01-19T05:20:43.821Z,35.17
2023-01-19T05:23:11.692Z,30.13
2023-01-19T05:25:39.459Z,31.70
2023-01-19T05:28:07.051Z,23.20
2023-01-19T05:30:34.617Z,17.58
2023-01-19T05:33:02.518Z,24.20
2023-01-19T05:35:36.311Z,24.77
2023-01-19T05:38:04.219Z,25.00
2023-01-19T05:40:32.016Z,29.67
2023-01-19T05:43:01.352Z,20.02
2023-01-19T05:45:29.479Z,27.38
2023-01-19T05:47:57.227Z,28.90
2023-01-19T05:50:25.563Z,30.08
2023-01-19T05:52:53.601Z,22.50
2023-01-19T05:55:21.853Z,24.63
2023-01-19T05:57:50.258Z,23.45
2023-01-19T06:00:18.269Z,22.05
2023-01-19T06:02:48.486Z,21.85
2023-01-19T06:05:17.094Z,25.13
2023-01-19T06:07:45.040Z,22.15
2023-01-19T06:10:12.859Z,19.05
2023-01-19T06:12:41.652Z,23.65
2023-01-19T06:15:09.577Z,23.08
2023-01-19T06:17:37.501Z,24.85
2023-01-19T06:20:05.608Z,26.42
2023-01-19T06:22:33.506Z,22.25
2023-01-19T06:25:01.417Z,22.05
2023-01-19T06:27:29.185Z,24.27
2023-01-19T06:29:57.037Z,20.33
2023-01-19T06:32:25.008Z,28.70
2023-01-19T06:34:54.009Z,23.65
2023-01-19T06:37:21.967Z,24.73
2023-01-19T06:39:49.869Z,21.30
2023-01-19T06:42:17.662Z,23.98
2023-01-19T06:44:47.844Z,33.25
2023-01-19T06:47:16.485Z,21.10
2023-01-19T06:49:44.545Z,24.70
2023-01-19T06:52:16.118Z,23.55
2023-01-19T06:54:45.407Z,22.20
2023-01-19T06:57:14.682Z,20.75
2023-01-19T06:59:42.381Z,18.35
2023-01-19T07:02:27.891Z,20.08
2023-01-19T07:04:56.794Z,19.95
2023-01-19T07:07:24.819Z,23.13
2023-01-19T07:09:54.064Z,20.77
2023-01-19T07:12:22.836Z,22.40
2023-01-19T07:14:50.644Z,23.27
2023-01-19T07:17:19.295Z,18.52
2023-01-19T07:19:47.024Z,21.05
2023-01-19T07:22:14.999Z,23.25
2023-01-19T07:24:43.226Z,19.40
2023-01-19T07:27:11.743Z,16.20
2023-01-19T07:29:40.069Z,16.60
2023-01-19T07:32:07.960Z,19.85
2023-01-19T07:34:36.675Z,19.35
2023-01-19T07:37:04.615Z,15.93
2023-01-19T07:39:32.512Z,18.88
2023-01-19T07:42:00.248Z,15.48
2023-01-19T07:44:28.288Z,21.10
2023-01-19T07:46:56.478Z,17.08
2023-01-19T07:49:24.951Z,12.85
2023-01-19T07:51:52.576Z,11.15
2023-01-19T07:54:20.919Z,11.48
2023-01-19T07:56:48.663Z,11.05
