createdAt,value
2019-05-12T02:08:00.840Z,0.1
2019-05-12T02:10:00.983Z,0.2
2019-05-12T02:11:00.831Z,0.3
2019-05-12T02:13:00.875Z,0.4
2019-05-12T02:14:00.832Z,0.5
2019-05-12T02:15:00.977Z,0.5
2019-05-12T02:16:00.847Z,0.6
2019-05-12T02:17:00.838Z,0.7
2019-05-12T02:18:00.867Z,0.8
2019-05-12T02:19:00.833Z,0.9
2019-05-12T02:20:01.042Z,1.1
2019-05-12T02:21:00.833Z,1.2
2019-05-12T02:22:00.835Z,1.3
2019-05-12T02:23:00.878Z,1.5
2019-05-12T02:24:00.833Z,1.6
2019-05-12T02:25:01.044Z,1.8
2019-05-12T02:26:00.837Z,2.0
2019-05-12T02:27:00.836Z,2.3
2019-05-12T02:28:00.873Z,2.5
2019-05-12T02:29:00.844Z,2.9
2019-05-12T02:30:00.984Z,3.3
2019-05-12T02:31:00.841Z,3.7
2019-05-12T02:32:00.807Z,4.3
2019-05-12T02:33:00.854Z,4.8
2019-05-12T02:34:05.439Z,5.4
2019-05-12T02:35:05.298Z,6.1
2019-05-12T02:36:04.303Z,7.0
2019-05-12T02:37:00.837Z,8.0
2019-05-12T02:38:04.389Z,9.1
2019-05-12T02:39:00.837Z,10.3
2019-05-12T02:40:04.428Z,11.7
2019-05-12T02:41:04.481Z,13.4
2019-05-12T02:42:00.853Z,15.3
2019-05-12T02:43:00.884Z,17.5
2019-05-12T02:44:00.840Z,20.0
2019-05-12T02:45:01.051Z,22.9
2019-05-12T02:46:00.845Z,26.1
2019-05-12T02:47:00.844Z,29.9
2019-05-12T02:48:00.833Z,34.3
2019-05-12T02:49:00.851Z,39.3
2019-05-12T02:50:01.014Z,44.9
2019-05-12T02:51:00.842Z,51.4
2019-05-12T02:52:00.843Z,58.7
2019-05-12T02:53:00.843Z,67.1
2019-05-12T02:54:00.842Z,76.6
2019-05-12T02:55:02.297Z,87.3
2019-05-12T02:56:00.812Z,99.5
2019-05-12T02:57:03.912Z,113.1
2019-05-12T02:58:00.841Z,128.5
2019-05-12T02:59:00.845Z,145.8
2019-05-12T03:00:01.020Z,165.1
2019-05-12T03:01:00.842Z,186.8
2019-05-12T03:02:00.856Z,210.9
2019-05-12T03:03:00.843Z,237.8
2019-05-12T03:04:00.845Z,267.6
2019-05-12T03:05:01.039Z,300.6
2019-05-12T03:06:00.846Z,337.1
2019-05-12T03:07:03.025Z,377.2
2019-05-12T03:08:04.795Z,421.2
2019-05-12T03:09:00.843Z,469.5
2019-05-12T03:10:04.489Z,522.1
2019-05-12T03:11:00.848Z,579.5
2019-05-12T03:12:00.844Z,641.7
2019-05-12T03:13:03.954Z,708.9
2019-05-12T03:14:00.849Z,781.4
2019-05-12T03:15:01.024Z,859.5
2019-05-12T03:16:04.509Z,943.2
2019-05-12T03:17:00.844Z,1032.9
2019-05-12T03:18:00.848Z,1128.5
2019-05-12T03:19:04.357Z,1230.0
2019-05-12T03:20:04.557Z,1337.7
2019-05-12T03:21:00.822Z,1451.6
2019-05-12T03:22:00.853Z,1572.1
2019-05-12T03:23:00.847Z,1699.5
2019-05-12T03:24:00.850Z,1833.7
2019-05-12T03:25:11.138Z,1975.0
2019-05-12T03:26:00.849Z,2116.5
2019-05-12T03:27:04.007Z,2264.9
2019-05-12T03:28:00.847Z,2420.1
2019-05-12T03:29:00.855Z,2582.1
2019-05-12T03:30:06.145Z,2751.5
2019-05-12T03:31:06.569Z,2928.0
2019-05-12T03:32:00.849Z,3111.5
2019-05-12T03:33:00.849Z,3301.9
2019-05-12T03:34:00.980Z,3498.4
2019-05-12T03:35:01.060Z,3700.9
2019-05-12T03:36:01.566Z,3910.9
2019-05-12T03:37:06.768Z,4127.5
2019-05-12T03:38:03.654Z,4352.3
2019-05-12T03:39:00.856Z,4582.4
2019-05-12T03:40:01.006Z,4819.1
2019-05-12T03:41:00.850Z,5068.3
2019-05-12T03:42:00.853Z,5324.9
2019-05-12T03:43:00.854Z,5587.9
2019-05-12T03:44:00.850Z,5857.5
2019-05-12T03:45:04.298Z,6127.4
2019-05-12T03:46:00.849Z,6406.9
2019-05-12T03:47:00.851Z,6693.4
2019-05-12T03:48:03.926Z,6984.6
2019-05-12T03:49:00.853Z,7283.4
2019-05-12T03:50:04.220Z,7588.5
2019-05-12T03:51:00.856Z,7900.4
2019-05-12T03:52:00.857Z,8215.1
2019-05-12T03:53:05.726Z,8531.1
2019-05-12T03:54:00.856Z,8852.0
2019-05-12T03:55:01.070Z,9174.5
2019-05-12T03:56:04.106Z,9499.6
2019-05-12T03:57:00.860Z,9826.4
2019-05-12T03:58:00.864Z,10154.3
2019-05-12T03:59:00.862Z,10484.3
2019-05-12T04:00:01.018Z,10819.8
2019-05-12T04:01:00.859Z,11150.5
2019-05-12T04:02:00.892Z,11481.3
2019-05-12T04:03:00.863Z,11810.2
2019-05-12T04:04:00.862Z,12133.0
2019-05-12T04:05:01.012Z,12454.7
2019-05-12T04:06:00.863Z,12758.3
2019-05-12T04:07:00.871Z,13077.5
2019-05-12T04:08:00.864Z,13396.8
2019-05-12T04:09:00.868Z,13723.0
2019-05-12T04:10:01.010Z,14050.1
2019-05-12T04:11:00.863Z,14373.5
2019-05-12T04:12:00.869Z,14697.7
2019-05-12T04:13:04.167Z,15027.2
2019-05-12T04:14:00.867Z,15359.8
2019-05-12T04:15:04.691Z,15687.4
2019-05-12T04:16:00.866Z,16018.1
2019-05-12T04:17:00.862Z,16342.8
2019-05-12T04:18:00.862Z,16664.0
2019-05-12T04:19:00.868Z,16990.3
2019-05-12T04:20:04.305Z,17315.9
2019-05-12T04:21:00.868Z,17672.1
2019-05-12T04:22:00.867Z,18019.7
2019-05-12T04:23:00.972Z,18369.3
2019-05-12T04:24:00.870Z,18738.1
2019-05-12T04:25:01.013Z,19102.5
2019-05-12T04:26:08.347Z,19458.9
2019-05-12T04:27:00.949Z,19790.0
2019-05-12T04:28:00.865Z,20099.3
2019-05-12T04:29:00.873Z,20398.9
2019-05-12T04:30:01.083Z,20699.8
2019-05-12T04:31:05.084Z,20998.7
2019-05-12T04:32:00.868Z,21303.1
2019-05-12T04:33:04.236Z,21609.1
2019-05-12T04:34:00.866Z,21913.4
2019-05-12T04:35:04.430Z,22213.0
2019-05-12T04:36:00.870Z,22499.6
2019-05-12T04:37:00.872Z,22778.2
2019-05-12T04:38:03.895Z,23058.3
2019-05-12T04:39:00.869Z,23310.0
2019-05-12T04:40:01.024Z,23562.1
2019-05-12T04:41:00.874Z,23830.5
2019-05-12T04:42:00.875Z,24132.7
2019-05-12T04:43:00.880Z,24434.4
2019-05-12T04:44:00.885Z,24728.6
2019-05-12T04:45:06.127Z,25021.5
2019-05-12T04:46:00.911Z,25312.6
2019-05-12T04:47:00.883Z,25599.7
2019-05-12T04:48:00.877Z,25890.3
2019-05-12T04:49:00.874Z,26201.7
2019-05-12T04:50:01.029Z,26548.1
2019-05-12T04:51:00.905Z,26907.1
2019-05-12T04:52:00.876Z,27402.3
2019-05-12T04:53:00.877Z,27948.3
2019-05-12T04:54:00.876Z,28362.2
2019-05-12T04:55:04.344Z,28781.5
2019-05-12T04:56:10.446Z,29424.5
2019-05-12T04:57:03.804Z,30142.9
2019-05-12T04:58:00.879Z,30946.8
2019-05-12T04:59:00.880Z,32001.3
2019-05-12T05:00:01.094Z,33074.5
2019-05-12T05:01:00.907Z,34044.8
2019-05-12T05:02:00.879Z,35066.3
2019-05-12T05:03:00.881Z,36268.5
2019-05-12T05:04:00.877Z,37554.6
2019-05-12T05:05:01.158Z,38967.6
2019-05-12T05:06:04.075Z,40575.9
2019-05-12T05:07:00.879Z,42149.1
2019-05-12T05:08:03.955Z,43711.5
2019-05-12T05:09:00.879Z,45438.4
2019-05-12T05:10:04.358Z,47158.0
2019-05-12T05:11:00.917Z,48620.6
2019-05-12T05:12:00.880Z,50029.3
2019-05-12T05:13:00.878Z,51360.6
2019-05-12T05:14:00.880Z,52472.3
2019-05-12T05:15:01.029Z,53565.5
2019-05-12T05:16:00.982Z,54769.9
2019-05-12T05:17:00.882Z,55910.0
2019-05-12T05:18:00.883Z,56872.1
2019-05-12T05:19:03.388Z,57713.8
2019-05-12T05:20:01.032Z,58397.3
2019-05-12T05:21:00.916Z,58853.6
2019-05-12T05:22:00.883Z,59185.7
2019-05-12T05:23:03.440Z,59434.5
2019-05-12T05:24:00.883Z,59645.5
2019-05-12T05:25:04.238Z,59837.2
2019-05-12T05:26:03.073Z,60014.9
2019-05-12T05:27:00.886Z,60148.7
2019-05-12T05:28:00.884Z,60256.3
2019-05-12T05:29:00.885Z,60375.1
2019-05-12T05:30:03.658Z,60433.3
2019-05-12T05:31:00.915Z,60482.1
2019-05-12T05:32:00.887Z,60565.1
2019-05-12T05:33:00.888Z,60624.9
2019-05-12T05:34:00.886Z,60706.5
2019-05-12T05:35:03.341Z,60795.4
2019-05-12T05:36:00.919Z,60917.8
2019-05-12T05:37:01.573Z,61127.6
2019-05-12T05:38:00.889Z,61332.9
2019-05-12T05:39:02.173Z,61572.9
2019-05-12T05:40:03.708Z,61841.6
2019-05-12T05:41:05.694Z,62191.9
2019-05-12T05:42:00.894Z,62532.5
2019-05-12T05:43:03.460Z,62887.1
2019-05-12T05:44:02.697Z,63190.3
2019-05-12T05:45:01.044Z,63537.8
2019-05-12T05:46:02.381Z,63866.6
2019-05-12T05:47:00.896Z,64156.0
2019-05-12T05:48:05.308Z,64445.2
2019-05-12T05:49:00.894Z,64707.6
2019-05-12T05:50:01.043Z,64943.1
2019-05-12T05:51:05.523Z,65139.8
2019-05-12T05:52:00.927Z,65252.9
2019-05-12T05:53:00.896Z,65388.6
2019-05-12T05:54:00.903Z,65474.5
2019-05-12T05:55:05.613Z,65535.0
2019-05-12T06:00:07.008Z,65535.0
2019-05-12T06:15:01.177Z,65535.0
2019-05-12T06:30:03.401Z,65535.0
2019-05-12T06:45:03.264Z,65535.0
2019-05-12T07:00:01.144Z,65535.0
2019-05-12T07:15:03.556Z,65535.0
2019-05-12T07:30:01.067Z,65535.0
2019-05-12T07:45:03.503Z,65535.0
2019-05-12T08:00:03.055Z,65535.0
2019-05-12T08:15:05.291Z,65535.0
2019-05-12T08:30:02.944Z,65535.0
2019-05-12T08:45:03.814Z,65535.0
2019-05-12T09:00:04.063Z,65535.0
2019-05-12T09:15:01.210Z,65535.0
2019-05-12T09:30:05.269Z,65535.0
2019-05-12T09:45:05.887Z,65535.0
2019-05-12T10:00:01.105Z,65535.0
2019-05-12T10:15:01.168Z,65535.0
2019-05-12T10:30:03.096Z,65535.0
2019-05-12T10:45:03.917Z,65535.0
2019-05-12T11:00:01.119Z,65535.0
2019-05-12T11:15:06.578Z,65535.0
2019-05-12T11:30:01.177Z,65535.0
2019-05-12T11:45:01.219Z,65535.0
2019-05-12T12:00:02.090Z,65535.0
2019-05-12T12:15:01.214Z,65535.0
2019-05-12T12:30:13.570Z,65535.0
2019-05-12T12:45:04.042Z,65535.0
2019-05-12T13:00:03.414Z,65535.0
2019-05-12T13:15:03.700Z,65535.0
2019-05-12T13:30:02.043Z,65535.0
2019-05-12T13:45:03.494Z,65535.0
2019-05-12T14:00:06.244Z,65535.0
2019-05-12T14:15:01.274Z,65535.0
2019-05-12T14:30:09.291Z,65535.0
2019-05-12T14:45:01.270Z,65535.0
2019-05-12T15:00:03.773Z,65535.0
2019-05-12T15:15:03.659Z,65535.0
2019-05-12T15:30:01.213Z,65535.0
2019-05-12T15:45:01.224Z,65535.0
2019-05-12T16:00:01.283Z,65535.0
2019-05-12T16:15:01.273Z,65535.0
2019-05-12T16:30:01.234Z,65535.0
2019-05-12T16:33:03.381Z,64878.7
2019-05-12T16:34:05.140Z,63828.8
2019-05-12T16:35:05.066Z,62551.1
2019-05-12T16:36:06.468Z,61085.1
2019-05-12T16:37:01.020Z,59568.1
2019-05-12T16:38:05.754Z,57861.5
2019-05-12T16:39:01.018Z,56072.9
2019-05-12T16:40:01.171Z,54221.6
2019-05-12T16:41:03.512Z,52350.0
2019-05-12T16:42:06.090Z,50468.7
2019-05-12T16:43:01.015Z,48580.1
2019-05-12T16:44:01.018Z,46682.5
2019-05-12T16:45:05.804Z,44769.0
2019-05-12T16:46:01.019Z,42842.1
2019-05-12T16:47:01.019Z,40891.8
2019-05-12T16:48:05.357Z,39578.3
2019-05-12T16:49:03.183Z,38639.5
2019-05-12T16:50:06.077Z,37914.4
2019-05-12T16:51:03.147Z,37363.5
2019-05-12T16:52:03.474Z,36851.6
2019-05-12T16:53:01.016Z,36515.4
2019-05-12T16:54:03.447Z,36248.2
2019-05-12T16:55:03.486Z,36028.5
2019-05-12T16:56:01.016Z,35818.5
2019-05-12T16:57:06.208Z,35605.2
2019-05-12T16:58:01.017Z,35393.3
2019-05-12T16:59:01.017Z,35183.7
2019-05-12T17:00:03.079Z,34975.1
2019-05-12T17:01:03.174Z,34769.9
2019-05-12T17:02:05.386Z,34571.5
2019-05-12T17:03:01.021Z,34378.3
2019-05-12T17:04:01.022Z,34192.3
2019-05-12T17:05:06.392Z,34018.2
2019-05-12T17:06:02.990Z,33864.2
2019-05-12T17:07:01.148Z,33712.2
2019-05-12T17:08:01.023Z,33559.9
2019-05-12T17:09:03.186Z,33404.0
2019-05-12T17:10:02.758Z,33242.9
2019-05-12T17:11:15.382Z,33066.4
2019-05-12T17:12:00.995Z,32887.9
2019-05-12T17:13:02.015Z,32706.4
2019-05-12T17:14:02.100Z,32524.1
2019-05-12T17:15:01.200Z,32353.8
2019-05-12T17:16:01.057Z,32171.1
2019-05-12T17:17:01.027Z,31990.9
2019-05-12T17:18:01.614Z,31813.7
2019-05-12T17:19:05.890Z,31644.1
2019-05-12T17:20:01.172Z,31466.7
2019-05-12T17:21:01.049Z,31273.7
2019-05-12T17:22:01.024Z,31076.9
2019-05-12T17:23:03.226Z,30873.8
2019-05-12T17:24:01.048Z,30668.9
2019-05-12T17:25:04.942Z,30471.1
2019-05-12T17:26:03.484Z,30283.9
2019-05-12T17:27:01.029Z,30097.8
2019-05-12T17:28:03.528Z,29914.5
2019-05-12T17:29:01.633Z,29729.5
2019-05-12T17:30:01.171Z,29517.9
2019-05-12T17:31:03.639Z,29315.6
2019-05-12T17:32:01.025Z,29117.8
2019-05-12T17:33:04.354Z,28917.3
2019-05-12T17:34:06.259Z,28708.7
2019-05-12T17:35:03.998Z,28496.9
2019-05-12T17:36:02.895Z,28277.5
2019-05-12T17:37:01.030Z,28054.0
2019-05-12T17:38:01.028Z,27837.2
2019-05-12T17:39:01.050Z,27624.8
2019-05-12T17:40:03.550Z,27410.7
2019-05-12T17:41:03.674Z,27196.0
2019-05-12T17:42:01.090Z,26980.1
2019-05-12T17:43:06.579Z,26761.8
2019-05-12T17:44:01.654Z,26538.3
2019-05-12T17:45:03.741Z,26327.3
2019-05-12T17:46:01.882Z,26117.5
2019-05-12T17:47:03.505Z,25904.7
2019-05-12T17:48:03.536Z,25691.9
2019-05-12T17:49:01.056Z,25477.3
2019-05-12T17:50:06.410Z,25261.2
2019-05-12T17:51:03.116Z,25045.2
2019-05-12T17:52:03.840Z,24828.9
2019-05-12T17:53:01.036Z,24607.5
2019-05-12T17:54:04.448Z,24382.3
2019-05-12T17:55:05.498Z,24157.9
2019-05-12T17:56:01.034Z,23934.1
2019-05-12T17:57:01.034Z,23708.9
2019-05-12T17:58:01.036Z,23479.5
2019-05-12T17:59:01.057Z,23248.6
2019-05-12T18:00:06.014Z,23020.1
2019-05-12T18:01:01.034Z,22788.8
2019-05-12T18:02:05.558Z,22556.3
2019-05-12T18:03:15.427Z,22322.7
2019-05-12T18:04:01.012Z,22088.2
2019-05-12T18:05:07.422Z,21852.7
2019-05-12T18:06:01.039Z,21618.7
2019-05-12T18:07:04.215Z,21386.9
2019-05-12T18:08:01.062Z,21158.1
2019-05-12T18:09:01.065Z,20930.2
2019-05-12T18:10:01.185Z,20699.6
2019-05-12T18:11:01.040Z,20466.8
2019-05-12T18:12:01.039Z,20232.4
2019-05-12T18:13:01.067Z,19992.3
2019-05-12T18:14:02.297Z,19750.1
2019-05-12T18:15:04.156Z,19506.2
2019-05-12T18:16:03.491Z,19260.5
2019-05-12T18:17:03.766Z,19010.4
2019-05-12T18:18:01.059Z,18758.9
2019-05-12T18:19:03.173Z,18505.2
2019-05-12T18:20:03.884Z,18250.1
2019-05-12T18:21:03.347Z,17993.3
2019-05-12T18:22:04.339Z,17735.9
2019-05-12T18:23:01.049Z,17476.7
2019-05-12T18:24:06.636Z,17216.9
2019-05-12T18:25:04.079Z,16956.2
2019-05-12T18:26:02.901Z,16695.3
2019-05-12T18:27:04.918Z,16435.3
2019-05-12T18:28:03.515Z,16176.5
2019-05-12T18:29:01.070Z,15918.8
2019-05-12T18:30:01.199Z,15659.7
2019-05-12T18:31:01.049Z,15399.6
2019-05-12T18:32:01.052Z,15140.0
2019-05-12T18:33:04.272Z,14879.1
2019-05-12T18:34:01.082Z,14616.6
2019-05-12T18:35:01.202Z,14353.8
2019-05-12T18:36:01.058Z,14089.9
2019-05-12T18:37:01.052Z,13823.7
2019-05-12T18:38:01.058Z,13555.5
2019-05-12T18:39:05.417Z,13285.7
2019-05-12T18:40:03.914Z,13014.3
2019-05-12T18:41:03.353Z,12741.7
2019-05-12T18:42:03.344Z,12467.9
2019-05-12T18:43:01.051Z,12192.9
2019-05-12T18:44:01.110Z,11916.7
2019-05-12T18:45:02.113Z,11639.6
2019-05-12T18:46:05.368Z,11362.2
2019-05-12T18:47:01.055Z,11084.5
2019-05-12T18:48:01.295Z,10806.5
2019-05-12T18:49:04.191Z,10528.5
2019-05-12T18:50:01.202Z,10249.6
2019-05-12T18:51:02.723Z,9970.3
2019-05-12T18:52:01.061Z,9692.0
2019-05-12T18:53:01.054Z,9414.9
2019-05-12T18:54:03.510Z,9138.5
2019-05-12T18:55:01.202Z,8863.4
2019-05-12T18:56:01.053Z,8589.0
2019-05-12T18:57:04.762Z,8315.3
2019-05-12T18:58:01.054Z,8042.4
2019-05-12T18:59:02.694Z,7770.1
2019-05-12T19:00:04.756Z,7499.2
2019-05-12T19:01:02.877Z,7229.4
2019-05-12T19:02:03.403Z,6960.7
2019-05-12T19:03:05.961Z,6693.7
2019-05-12T19:04:01.060Z,6428.9
2019-05-12T19:05:01.206Z,6167.2
2019-05-12T19:06:03.294Z,5908.5
2019-05-12T19:07:01.056Z,5652.9
2019-05-12T19:08:01.647Z,5401.2
2019-05-12T19:09:01.145Z,5153.6
2019-05-12T19:10:03.582Z,4910.5
2019-05-12T19:11:14.654Z,4672.4
2019-05-12T19:12:01.036Z,4439.3
2019-05-12T19:13:05.663Z,4211.5
2019-05-12T19:14:01.081Z,3989.3
2019-05-12T19:15:01.204Z,3773.1
2019-05-12T19:16:02.839Z,3563.1
2019-05-12T19:17:02.880Z,3359.5
2019-05-12T19:18:03.543Z,3162.7
2019-05-12T19:19:01.093Z,2972.8
2019-05-12T19:20:01.561Z,2789.7
2019-05-12T19:21:01.058Z,2613.7
2019-05-12T19:22:06.636Z,2444.7
2019-05-12T19:23:03.386Z,2282.7
2019-05-12T19:24:03.314Z,2128.0
2019-05-12T19:25:01.213Z,1980.4
2019-05-12T19:26:01.062Z,1839.7
2019-05-12T19:27:01.061Z,1706.1
2019-05-12T19:28:05.559Z,1579.2
2019-05-12T19:29:01.087Z,1459.1
2019-05-12T19:30:01.219Z,1345.4
2019-05-12T19:31:05.933Z,1238.1
2019-05-12T19:32:01.084Z,1137.0
2019-05-12T19:33:06.224Z,1041.9
2019-05-12T19:34:15.555Z,952.8
2019-05-12T19:35:03.392Z,869.4
2019-05-12T19:36:05.233Z,791.6
2019-05-12T19:37:03.242Z,719.3
2019-05-12T19:38:01.937Z,652.1
2019-05-12T19:39:03.203Z,590.0
2019-05-12T19:40:03.866Z,532.6
2019-05-12T19:41:01.099Z,479.7
2019-05-12T19:42:03.489Z,431.1
2019-05-12T19:43:02.937Z,386.7
2019-05-12T19:44:01.084Z,346.1
2019-05-12T19:45:06.496Z,309.2
2019-05-12T19:46:03.510Z,275.8
2019-05-12T19:47:01.067Z,245.5
2019-05-12T19:48:01.100Z,218.3
2019-05-12T19:49:01.068Z,193.7
2019-05-12T19:50:06.694Z,171.6
2019-05-12T19:51:16.760Z,151.8
2019-05-12T19:52:03.409Z,134.1
2019-05-12T19:53:01.072Z,118.3
2019-05-12T19:54:03.167Z,104.3
2019-05-12T19:55:03.481Z,91.7
2019-05-12T19:56:03.595Z,80.6
2019-05-12T19:57:01.068Z,70.8
2019-05-12T19:58:03.053Z,62.1
2019-05-12T19:59:01.093Z,54.5
2019-05-12T20:00:01.286Z,47.7
2019-05-12T20:01:01.072Z,41.8
2019-05-12T20:02:01.099Z,36.6
2019-05-12T20:03:01.077Z,32.1
2019-05-12T20:04:03.383Z,28.1
2019-05-12T20:05:04.345Z,24.7
2019-05-12T20:06:01.073Z,21.7
2019-05-12T20:07:03.474Z,19.0
2019-05-12T20:08:01.072Z,16.7
2019-05-12T20:09:08.114Z,14.6
2019-05-12T20:10:01.223Z,12.9
2019-05-12T20:11:03.527Z,11.3
2019-05-12T20:12:06.282Z,10.0
2019-05-12T20:13:01.076Z,8.8
2019-05-12T20:14:01.074Z,7.8
2019-05-12T20:15:01.238Z,6.9
2019-05-12T20:16:01.079Z,6.1
2019-05-12T20:17:01.082Z,5.5
2019-05-12T20:18:01.081Z,4.9
2019-05-12T20:19:01.076Z,4.3
2019-05-12T20:20:04.386Z,3.9
2019-05-12T20:21:01.075Z,3.4
2019-05-12T20:22:03.251Z,3.0
2019-05-12T20:23:03.324Z,2.7
2019-05-12T20:24:01.077Z,2.4
2019-05-12T20:25:01.235Z,2.1
2019-05-12T20:26:01.079Z,1.9
2019-05-12T20:27:01.083Z,1.7
2019-05-12T20:28:05.362Z,1.6
2019-05-12T20:29:01.104Z,1.5
2019-05-12T20:30:01.301Z,1.3
2019-05-12T20:32:01.089Z,1.2
2019-05-12T20:33:01.087Z,1.1
2019-05-12T20:35:01.240Z,1.0
2019-05-12T20:37:05.379Z,0.9
2019-05-12T20:39:01.086Z,0.8
2019-05-12T20:40:02.661Z,0.7
2019-05-12T20:42:02.910Z,0.6
2019-05-12T20:43:08.557Z,0.5
2019-05-12T20:45:03.005Z,0.4
2019-05-12T20:46:01.087Z,0.3
2019-05-12T20:48:01.089Z,0.2
2019-05-12T20:49:06.002Z,0.1
