createdAt,value
2022-08-08T00:00:52.902Z,101359.91
2022-08-08T00:03:31.758Z,101356.72
2022-08-08T00:06:28.378Z,101361.31
2022-08-08T00:09:16.154Z,101354.94
2022-08-08T00:12:13.142Z,101358.31
2022-08-08T00:15:03.343Z,101358.25
2022-08-08T00:17:58.558Z,101356.16
2022-08-08T00:20:49.915Z,101353.00
2022-08-08T00:23:42.699Z,101337.16
2022-08-08T00:26:26.039Z,101343.41
2022-08-08T00:29:08.058Z,101337.41
2022-08-08T00:32:14.885Z,101346.09
2022-08-08T00:35:20.030Z,101342.66
2022-08-08T00:38:32.318Z,101343.41
2022-08-08T00:41:54.482Z,101340.19
2022-08-08T00:44:56.394Z,101342.34
2022-08-08T00:48:04.937Z,101331.41
2022-08-08T00:51:09.932Z,101330.66
2022-08-08T00:54:19.126Z,101329.81
2022-08-08T00:57:23.477Z,101329.81
2022-08-08T01:00:22.437Z,101325.59
2022-08-08T01:03:58.004Z,101326.25
2022-08-08T01:06:37.777Z,101323.19
2022-08-08T01:09:36.032Z,101326.34
2022-08-08T01:12:43.452Z,101328.94
2022-08-08T01:15:44.441Z,101314.81
2022-08-08T01:18:52.997Z,101312.78
2022-08-08T01:22:13.505Z,101317.13
2022-08-08T01:24:50.902Z,101311.75
2022-08-08T01:27:52.590Z,101313.31
2022-08-08T01:30:41.348Z,101304.50
2022-08-08T01:33:23.424Z,101302.72
2022-08-08T01:36:25.670Z,101300.19
2022-08-08T01:39:34.817Z,101299.25
2022-08-08T01:42:41.424Z,101295.00
2022-08-08T01:45:39.512Z,101293.97
2022-08-08T01:48:30.512Z,101296.78
2022-08-08T01:52:21.092Z,101288.34
2022-08-08T01:55:45.295Z,101289.13
2022-08-08T01:58:11.560Z,101284.19
2022-08-08T02:01:08.998Z,101290.34
2022-08-08T02:04:02.714Z,101291.66
2022-08-08T02:06:55.145Z,101284.53
2022-08-08T02:10:02.799Z,101286.94
2022-08-08T02:12:31.493Z,101277.25
2022-08-08T02:15:12.554Z,101278.13
2022-08-08T02:18:04.204Z,101284.31
2022-08-08T02:21:24.094Z,101289.31
2022-08-08T02:24:00.364Z,101292.16
2022-08-08T02:26:34.689Z,101291.31
2022-08-08T02:29:41.725Z,101297.81
2022-08-08T02:32:42.879Z,101294.53
2022-08-08T02:36:03.301Z,101302.03
2022-08-08T02:38:56.604Z,101299.44
2022-08-08T02:41:58.723Z,101291.38
2022-08-08T02:44:57.137Z,101289.59
2022-08-08T02:47:41.650Z,101292.50
2022-08-08T02:50:33.730Z,101301.75
2022-08-08T02:53:24.066Z,101301.06
2022-08-08T02:56:01.825Z,101297.72
2022-08-08T02:59:25.827Z,101297.84
2022-08-08T03:02:30.362Z,101304.03
2022-08-08T03:05:32.826Z,101302.34
2022-08-08T03:08:34.796Z,101299.03
2022-08-08T03:11:25.610Z,101296.38
2022-08-08T03:15:58.852Z,101295.66
2022-08-08T03:17:39.829Z,101294.06
2022-08-08T03:20:11.691Z,101298.53
2022-08-08T03:22:46.419Z,101294.00
2022-08-08T03:25:18.598Z,101296.78
2022-08-08T03:28:23.919Z,101295.09
2022-08-08T03:31:07.888Z,101298.75
2022-08-08T03:33:54.770Z,101298.81
2022-08-08T03:36:30.384Z,101301.50
2022-08-08T03:39:07.549Z,101300.94
2022-08-08T03:42:28.674Z,101299.03
2022-08-08T03:44:38.392Z,101299.97
2022-08-08T03:47:19.369Z,101306.22
2022-08-08T03:49:57.547Z,101304.38
2022-08-08T03:52:44.474Z,101296.38
2022-08-08T03:55:20.129Z,101306.97
2022-08-08T03:58:32.024Z,101305.13
2022-08-08T04:01:24.670Z,101307.91
2022-08-08T04:03:58.075Z,101311.28
2022-08-08T04:06:31.174Z,101318.41
2022-08-08T04:09:10.856Z,101313.06
2022-08-08T04:11:48.437Z,101316.75
2022-08-08T04:14:36.267Z,101324.94
2022-08-08T04:17:22.601Z,101330.44
2022-08-08T04:19:56.563Z,101320.59
2022-08-08T04:22:29.605Z,101330.59
2022-08-08T04:24:59.311Z,101341.41
2022-08-08T04:28:01.614Z,101337.78
2022-08-08T04:30:18.329Z,101354.97
2022-08-08T04:32:50.114Z,101355.66
2022-08-08T04:35:22.507Z,101357.56
2022-08-08T04:37:53.480Z,101362.91
2022-08-08T04:40:26.451Z,101359.28
2022-08-08T04:43:01.028Z,101356.97
2022-08-08T04:45:34.671Z,101356.97
2022-08-08T04:48:03.740Z,101358.59
2022-08-08T04:50:38.272Z,101366.69
2022-08-08T04:53:14.034Z,101375.63
2022-08-08T04:56:00.775Z,101371.97
2022-08-08T04:58:33.089Z,101373.53
2022-08-08T05:01:08.934Z,101374.41
2022-08-08T05:04:10.457Z,101381.59
2022-08-08T05:06:42.295Z,101375.56
2022-08-08T05:09:12.125Z,101387.25
2022-08-08T05:11:42.843Z,101374.72
2022-08-08T05:14:15.648Z,101391.63
2022-08-08T05:17:00.965Z,101386.03
2022-08-08T05:20:12.463Z,101383.31
2022-08-08T05:22:30.695Z,101398.25
2022-08-08T05:25:00.530Z,101398.25
2022-08-08T05:27:33.501Z,101401.97
2022-08-08T05:30:11.275Z,101400.81
2022-08-08T05:32:46.517Z,101403.53
2022-08-08T05:35:18.196Z,101412.88
2022-08-08T05:38:00.863Z,101413.53
2022-08-08T05:40:48.968Z,101412.31
2022-08-08T05:43:39.277Z,101408.63
2022-08-08T05:46:15.128Z,101413.84
2022-08-08T05:48:52.351Z,101424.81
2022-08-08T05:51:25.818Z,101420.47
2022-08-08T05:54:27.626Z,101420.19
2022-08-08T05:56:47.041Z,101417.44
2022-08-08T05:59:58.683Z,101415.53
2022-08-08T06:02:40.729Z,101425.16
2022-08-08T06:05:33.725Z,101422.50
2022-08-08T06:08:09.791Z,101427.66
2022-08-08T06:10:53.676Z,101439.41
2022-08-08T06:13:23.503Z,101438.31
2022-08-08T06:15:57.204Z,101439.72
2022-08-08T06:18:36.747Z,101442.31
2022-08-08T06:21:28.609Z,101443.91
2022-08-08T06:24:03.672Z,101445.63
2022-08-08T06:26:50.675Z,101442.13
2022-08-08T06:29:56.375Z,101446.94
2022-08-08T06:32:28.870Z,101442.50
2022-08-08T06:36:00.532Z,101444.28
2022-08-08T06:38:00.398Z,101449.28
2022-08-08T06:40:36.813Z,101445.88
2022-08-08T06:43:19.218Z,101447.53
2022-08-08T06:45:58.323Z,101453.47
2022-08-08T06:48:26.714Z,101456.00
2022-08-08T06:50:57.925Z,101459.34
2022-08-08T06:53:38.880Z,101452.94
2022-08-08T06:56:09.328Z,101462.59
2022-08-08T06:58:39.967Z,101465.34
2022-08-08T07:02:16.650Z,101473.09
2022-08-08T07:04:39.726Z,101480.00
2022-08-08T07:07:11.613Z,101478.84
2022-08-08T07:09:59.225Z,101484.00
2022-08-08T07:12:40.478Z,101488.28
2022-08-08T07:15:32.656Z,101482.84
2022-08-08T07:18:35.879Z,101487.22
2022-08-08T07:21:04.751Z,101486.06
2022-08-08T07:24:03.329Z,101489.41
2022-08-08T07:26:54.794Z,101489.16
2022-08-08T07:30:00.115Z,101485.56
2022-08-08T07:32:16.926Z,101492.41
2022-08-08T07:35:00.406Z,101490.47
2022-08-08T07:37:56.237Z,101493.63
2022-08-08T07:40:30.099Z,101498.84
2022-08-08T07:43:09.115Z,101508.34
2022-08-08T07:46:05.714Z,101499.97
2022-08-08T07:48:32.228Z,101506.94
2022-08-08T07:51:04.516Z,101497.72
2022-08-08T07:54:03.076Z,101500.09
2022-08-08T07:57:10.449Z,101506.53
2022-08-08T07:59:57.540Z,101504.88
2022-08-08T08:02:35.491Z,101504.34
2022-08-08T08:05:16.340Z,101498.69
2022-08-08T08:07:54.566Z,101497.50
2022-08-08T08:10:30.226Z,101508.53
2022-08-08T08:13:42.812Z,101506.13
2022-08-08T08:16:23.183Z,101504.56
2022-08-08T08:19:03.108Z,101502.16
2022-08-08T08:21:52.387Z,101505.66
2022-08-08T08:24:51.732Z,101505.66
2022-08-08T08:27:22.450Z,101504.59
2022-08-08T08:29:54.506Z,101511.84
2022-08-08T08:32:35.955Z,101512.63
2022-08-08T08:35:10.918Z,101516.59
2022-08-08T08:38:13.013Z,101515.22
2022-08-08T08:40:37.720Z,101506.16
2022-08-08T08:43:15.252Z,101516.28
2022-08-08T08:45:48.548Z,101509.06
2022-08-08T08:48:19.242Z,101504.69
2022-08-08T08:50:52.352Z,101503.94
2022-08-08T08:53:27.935Z,101506.75
2022-08-08T08:56:23.704Z,101508.34
2022-08-08T08:58:58.649Z,101509.13
2022-08-08T09:01:36.181Z,101509.19
2022-08-08T09:04:31.710Z,101517.41
2022-08-08T09:07:12.175Z,101513.94
2022-08-08T09:09:54.908Z,101506.13
2022-08-08T09:12:29.263Z,101507.69
2022-08-08T09:14:59.387Z,101517.78
2022-08-08T09:17:41.600Z,101510.03
2022-08-08T09:21:59.580Z,101515.53
2022-08-08T09:23:11.557Z,101515.38
2022-08-08T09:26:12.789Z,101508.97
2022-08-08T09:28:41.159Z,101514.13
2022-08-08T09:31:24.129Z,101520.38
2022-08-08T09:34:30.538Z,101514.72
2022-08-08T09:36:51.832Z,101516.31
2022-08-08T09:39:46.978Z,101519.38
2022-08-08T09:42:25.723Z,101524.59
2022-08-08T09:45:15.524Z,101518.13
2022-08-08T09:48:05.120Z,101514.97
2022-08-08T09:50:37.402Z,101513.88
2022-08-08T09:53:23.747Z,101510.22
2022-08-08T09:56:06.127Z,101518.56
2022-08-08T09:58:46.089Z,101511.41
2022-08-08T10:02:02.163Z,101508.59
2022-08-08T10:04:35.497Z,101504.34
2022-08-08T10:07:07.500Z,101507.75
2022-08-08T10:09:59.686Z,101515.22
2022-08-08T10:12:53.768Z,101518.94
2022-08-08T10:15:27.844Z,101512.03
2022-08-08T10:18:10.152Z,101502.59
2022-08-08T10:20:58.025Z,101512.09
2022-08-08T10:23:58.748Z,101517.16
2022-08-08T10:26:57.048Z,101513.44
2022-08-08T10:29:58.716Z,101515.06
2022-08-08T10:32:39.173Z,101511.75
2022-08-08T10:36:06.555Z,101512.44
2022-08-08T10:38:05.695Z,101510.31
2022-08-08T10:40:39.048Z,101514.53
2022-08-08T10:43:09.962Z,101508.75
2022-08-08T10:45:55.527Z,101513.50
2022-08-08T10:48:58.942Z,101512.72
2022-08-08T10:51:31.429Z,101514.41
2022-08-08T10:54:25.171Z,101510.63
2022-08-08T10:57:03.821Z,101512.22
2022-08-08T10:59:39.704Z,101506.56
2022-08-08T11:02:09.643Z,101509.06
2022-08-08T11:04:52.991Z,101509.84
2022-08-08T11:08:31.707Z,101521.75
2022-08-08T11:10:28.610Z,101526.19
2022-08-08T11:13:28.693Z,101521.69
2022-08-08T11:15:53.211Z,101513.72
2022-08-08T11:18:30.625Z,101521.00
2022-08-08T11:21:01.639Z,101522.84
2022-08-08T11:23:42.424Z,101517.06
2022-08-08T11:26:18.750Z,101519.94
2022-08-08T11:28:47.777Z,101519.00
2022-08-08T11:31:20.948Z,101514.84
2022-08-08T11:34:02.877Z,101507.56
2022-08-08T11:36:33.193Z,101516.41
2022-08-08T11:39:06.227Z,101515.44
2022-08-08T11:41:42.271Z,101516.03
2022-08-08T11:44:11.985Z,101511.09
2022-08-08T11:46:40.370Z,101517.19
2022-08-08T11:49:14.676Z,101519.59
2022-08-08T11:51:50.254Z,101527.34
2022-08-08T11:54:38.006Z,101523.44
2022-08-08T11:57:27.191Z,101517.25
2022-08-08T12:00:05.854Z,101515.53
2022-08-08T12:02:57.549Z,101519.97
2022-08-08T12:05:37.325Z,101521.13
2022-08-08T12:08:06.242Z,101521.69
2022-08-08T12:10:34.089Z,101519.16
2022-08-08T12:13:14.253Z,101518.06
2022-08-08T12:15:51.968Z,101519.34
2022-08-08T12:18:28.683Z,101518.91
2022-08-08T12:20:58.810Z,101523.94
2022-08-08T12:23:42.846Z,101515.97
2022-08-08T12:26:28.355Z,101517.97
2022-08-08T12:29:25.679Z,101519.91
2022-08-08T12:32:22.471Z,101513.50
2022-08-08T12:35:13.175Z,101511.06
2022-08-08T12:38:02.424Z,101508.47
2022-08-08T12:40:54.253Z,101509.81
2022-08-08T12:43:47.674Z,101510.31
2022-08-08T12:46:26.122Z,101519.84
2022-08-08T12:49:24.961Z,101516.75
2022-08-08T12:51:58.942Z,101503.34
2022-08-08T12:54:33.258Z,101508.84
2022-08-08T12:57:17.801Z,101507.66
2022-08-08T13:00:06.181Z,101508.59
2022-08-08T13:02:51.347Z,101494.03
2022-08-08T13:05:26.458Z,101493.88
2022-08-08T13:08:17.334Z,101488.84
2022-08-08T13:11:00.393Z,101505.66
2022-08-08T13:13:36.766Z,101502.88
2022-08-08T13:16:25.151Z,101503.50
2022-08-08T13:19:06.762Z,101497.13
2022-08-08T13:22:05.287Z,101504.94
2022-08-08T13:24:48.411Z,101498.31
2022-08-08T13:27:19.455Z,101499.69
2022-08-08T13:29:52.895Z,101489.19
2022-08-08T13:32:23.833Z,101492.38
2022-08-08T13:35:04.553Z,101496.78
2022-08-08T13:38:05.626Z,101497.41
2022-08-08T13:40:28.199Z,101494.41
2022-08-08T13:42:57.764Z,101485.44
2022-08-08T13:45:26.550Z,101489.91
2022-08-08T13:48:01.423Z,101483.50
2022-08-08T13:50:35.237Z,101484.31
2022-08-08T13:53:24.863Z,101475.34
2022-08-08T13:56:01.836Z,101477.47
2022-08-08T13:58:30.447Z,101470.63
2022-08-08T14:01:00.534Z,101469.19
2022-08-08T14:03:52.354Z,101460.69
2022-08-08T14:06:32.205Z,101449.63
2022-08-08T14:09:24.258Z,101458.72
2022-08-08T14:11:48.598Z,101459.88
2022-08-08T14:14:20.451Z,101456.88
2022-08-08T14:16:52.248Z,101455.38
2022-08-08T14:19:57.303Z,101447.81
2022-08-08T14:22:25.041Z,101441.03
2022-08-08T14:24:58.887Z,101439.28
2022-08-08T14:27:34.231Z,101433.00
2022-08-08T14:30:18.176Z,101433.31
2022-08-08T14:32:55.100Z,101432.41
2022-08-08T14:35:35.404Z,101421.88
2022-08-08T14:38:33.858Z,101420.72
2022-08-08T14:40:59.060Z,101416.78
2022-08-08T14:44:02.295Z,101415.69
2022-08-08T14:46:31.141Z,101406.63
2022-08-08T14:49:09.494Z,101411.50
2022-08-08T14:51:52.306Z,101407.09
2022-08-08T14:54:28.401Z,101416.22
2022-08-08T14:56:57.201Z,101404.19
2022-08-08T14:59:44.029Z,101411.81
2022-08-08T15:02:16.190Z,101399.22
2022-08-08T15:04:50.510Z,101406.34
2022-08-08T15:07:22.900Z,101394.63
2022-08-08T15:10:05.995Z,101398.34
2022-08-08T15:12:37.322Z,101407.75
2022-08-08T15:15:09.169Z,101409.47
2022-08-08T15:17:48.298Z,101405.25
2022-08-08T15:20:17.134Z,101407.47
2022-08-08T15:22:48.611Z,101404.59
2022-08-08T15:25:26.095Z,101405.38
2022-08-08T15:28:04.843Z,101409.88
2022-08-08T15:30:45.877Z,101395.19
2022-08-08T15:33:35.147Z,101402.63
2022-08-08T15:36:03.898Z,101402.13
2022-08-08T15:38:31.077Z,101405.00
2022-08-08T15:41:01.034Z,101407.44
2022-08-08T15:43:35.879Z,101404.31
2022-08-08T15:46:04.293Z,101409.75
2022-08-08T15:48:31.490Z,101411.72
2022-08-08T15:51:06.484Z,101409.00
2022-08-08T15:53:40.631Z,101409.56
2022-08-08T15:56:20.111Z,101406.00
2022-08-08T15:58:49.242Z,101412.38
2022-08-08T16:01:18.049Z,101415.81
2022-08-08T16:03:48.088Z,101406.00
2022-08-08T16:06:27.799Z,101407.31
2022-08-08T16:13:00.174Z,101410.69
2022-08-08T16:13:12.126Z,101407.69
2022-08-08T16:14:36.549Z,101411.31
2022-08-08T16:17:06.098Z,101410.00
2022-08-08T16:19:57.275Z,101410.84
2022-08-08T16:22:29.938Z,101410.06
2022-08-08T16:24:58.220Z,101404.56
2022-08-08T16:27:25.408Z,101400.66
2022-08-08T16:30:08.826Z,101391.31
2022-08-08T16:32:42.386Z,101392.31
2022-08-08T16:35:10.057Z,101400.44
2022-08-08T16:37:42.958Z,101396.84
2022-08-08T16:40:17.457Z,101408.19
2022-08-08T16:42:51.844Z,101397.69
2022-08-08T16:46:36.966Z,101389.78
2022-08-08T16:48:13.431Z,101391.78
2022-08-08T16:50:42.825Z,101385.50
2022-08-08T16:55:04.914Z,101384.91
2022-08-08T16:56:00.517Z,101398.41
2022-08-08T16:58:34.367Z,101386.75
2022-08-08T17:01:05.822Z,101394.53
2022-08-08T17:04:00.470Z,101390.00
2022-08-08T17:06:39.511Z,101386.41
2022-08-08T17:09:15.079Z,101394.63
2022-08-08T17:11:52.269Z,101383.13
2022-08-08T17:14:27.355Z,101389.88
2022-08-08T17:17:03.747Z,101381.50
2022-08-08T17:19:31.798Z,101386.09
2022-08-08T17:22:06.363Z,101399.56
2022-08-08T17:24:34.761Z,101401.22
2022-08-08T17:27:04.802Z,101398.09
2022-08-08T17:29:36.532Z,101400.31
2022-08-08T17:32:11.153Z,101405.47
2022-08-08T17:35:14.647Z,101399.81
2022-08-08T17:37:32.662Z,101411.38
2022-08-08T17:40:12.942Z,101395.22
2022-08-08T17:42:47.124Z,101400.22
2022-08-08T17:45:22.691Z,101406.44
2022-08-08T17:47:51.605Z,101413.63
2022-08-08T17:50:20.145Z,101409.09
2022-08-08T17:52:48.603Z,101416.97
2022-08-08T17:56:07.215Z,101410.44
2022-08-08T17:58:03.977Z,101415.13
2022-08-08T18:00:32.042Z,101414.03
2022-08-08T18:03:08.539Z,101416.78
2022-08-08T18:05:47.939Z,101415.13
2022-08-08T18:08:24.484Z,101419.09
2022-08-08T18:11:07.785Z,101426.34
2022-08-08T18:13:41.870Z,101435.84
2022-08-08T18:16:10.902Z,101435.69
2022-08-08T18:18:42.681Z,101434.47
2022-08-08T18:21:34.472Z,101436.72
2022-08-08T18:24:04.131Z,101431.78
2022-08-08T18:26:34.014Z,101432.03
2022-08-08T18:29:02.453Z,101437.81
2022-08-08T18:31:33.368Z,101436.22
2022-08-08T18:34:24.987Z,101429.25
2022-08-08T18:36:48.211Z,101424.28
2022-08-08T18:39:27.824Z,101430.53
2022-08-08T18:42:03.076Z,101422.22
2022-08-08T18:44:35.966Z,101427.88
2022-08-08T18:47:04.369Z,101432.22
2022-08-08T18:49:57.343Z,101435.63
2022-08-08T18:52:23.206Z,101436.44
2022-08-08T18:55:00.043Z,101432.75
2022-08-08T18:57:41.091Z,101433.31
2022-08-08T19:00:21.394Z,101440.28
2022-08-08T19:02:55.632Z,101434.75
2022-08-08T19:05:37.771Z,101440.06
2022-08-08T19:08:24.402Z,101442.59
2022-08-08T19:11:02.278Z,101440.50
2022-08-08T19:13:53.947Z,101450.53
2022-08-08T19:16:28.484Z,101452.13
2022-08-08T19:19:02.480Z,101460.81
2022-08-08T19:21:33.328Z,101459.00
2022-08-08T19:24:05.467Z,101468.59
2022-08-08T19:26:37.257Z,101471.50
2022-08-08T19:29:05.914Z,101477.59
2022-08-08T19:31:35.380Z,101480.66
2022-08-08T19:34:30.480Z,101483.44
2022-08-08T19:36:58.666Z,101486.78
2022-08-08T19:39:34.952Z,101488.44
2022-08-08T19:42:07.139Z,101495.41
2022-08-08T19:44:45.718Z,101501.69
2022-08-08T19:47:16.635Z,101503.41
2022-08-08T19:50:00.679Z,101503.34
2022-08-08T19:52:36.971Z,101498.44
2022-08-08T19:55:12.680Z,101497.22
2022-08-08T19:57:45.400Z,101507.78
2022-08-08T20:00:30.536Z,101515.97
2022-08-08T20:03:14.657Z,101520.94
2022-08-08T20:06:14.664Z,101526.94
2022-08-08T20:08:37.131Z,101525.78
2022-08-08T20:11:05.761Z,101524.91
2022-08-08T20:14:33.449Z,101530.09
2022-08-08T20:16:22.003Z,101526.56
2022-08-08T20:18:57.300Z,101529.41
2022-08-08T20:21:26.004Z,101533.16
2022-08-08T20:23:57.453Z,101525.75
2022-08-08T20:26:33.649Z,101523.97
2022-08-08T20:29:03.404Z,101510.81
2022-08-08T20:32:07.030Z,101506.25
2022-08-08T20:34:30.139Z,101512.47
2022-08-08T20:37:02.565Z,101510.38
2022-08-08T20:39:39.295Z,101507.19
2022-08-08T20:42:09.370Z,101504.16
2022-08-08T20:44:37.621Z,101506.59
2022-08-08T20:47:22.702Z,101520.13
2022-08-08T20:49:54.411Z,101517.00
2022-08-08T20:52:28.402Z,101513.31
2022-08-08T20:54:59.613Z,101515.91
2022-08-08T20:57:28.367Z,101525.34
2022-08-08T20:59:56.337Z,101526.44
2022-08-08T21:02:26.728Z,101536.06
2022-08-08T21:05:00.970Z,101541.38
2022-08-08T21:08:33.859Z,101533.34
2022-08-08T21:10:20.992Z,101537.31
2022-08-08T21:12:54.150Z,101530.38
2022-08-08T21:16:06.000Z,101527.28
2022-08-08T21:18:09.733Z,101525.72
2022-08-08T21:20:39.574Z,101523.94
2022-08-08T21:23:13.196Z,101527.44
2022-08-08T21:25:49.188Z,101524.88
2022-08-08T21:28:33.671Z,101523.03
2022-08-08T21:31:22.706Z,101524.84
2022-08-08T21:33:58.074Z,101524.78
2022-08-08T21:36:28.956Z,101520.22
2022-08-08T21:38:58.073Z,101527.34
2022-08-08T21:41:29.019Z,101528.16
2022-08-08T21:44:11.051Z,101534.25
2022-08-08T21:48:01.533Z,101534.25
2022-08-08T21:49:28.789Z,101532.56
2022-08-08T21:54:33.578Z,101529.97
2022-08-08T21:54:54.315Z,101535.38
2022-08-08T21:57:29.655Z,101538.06
2022-08-08T22:00:14.656Z,101531.78
2022-08-08T22:02:44.154Z,101527.22
2022-08-08T22:05:15.023Z,101530.03
2022-08-08T22:07:48.342Z,101535.25
2022-08-08T22:10:18.697Z,101537.06
2022-08-08T22:13:18.261Z,101523.75
2022-08-08T22:15:59.617Z,101530.84
2022-08-08T22:18:30.220Z,101523.91
2022-08-08T22:21:01.622Z,101527.47
2022-08-08T22:23:40.911Z,101518.72
2022-08-08T22:26:28.075Z,101519.59
2022-08-08T22:29:04.311Z,101513.31
2022-08-08T22:31:43.261Z,101521.47
2022-08-08T22:34:15.089Z,101523.22
2022-08-08T22:36:43.133Z,101519.66
2022-08-08T22:39:18.981Z,101522.41
2022-08-08T22:41:49.468Z,101517.00
2022-08-08T22:44:17.334Z,101517.13
2022-08-08T22:46:45.733Z,101522.47
2022-08-08T22:49:19.881Z,101518.16
2022-08-08T22:51:48.139Z,101532.44
2022-08-08T22:54:30.001Z,101528.91
2022-08-08T22:57:08.642Z,101529.78
2022-08-08T22:59:58.746Z,101531.53
2022-08-08T23:02:29.217Z,101517.47
2022-08-08T23:04:57.757Z,101526.31
2022-08-08T23:07:51.178Z,101524.69
2022-08-08T23:10:19.494Z,101523.75
2022-08-08T23:12:51.711Z,101527.19
2022-08-08T23:16:41.023Z,101527.72
2022-08-08T23:18:11.511Z,101527.84
2022-08-08T23:20:44.358Z,101533.19
2022-08-08T23:23:18.808Z,101534.88
2022-08-08T23:25:49.380Z,101530.53
2022-08-08T23:28:18.707Z,101536.75
2022-08-08T23:30:47.926Z,101532.25
2022-08-08T23:33:21.063Z,101527.94
2022-08-08T23:36:08.809Z,101520.84
2022-08-08T23:38:41.841Z,101523.03
2022-08-08T23:41:24.753Z,101512.09
2022-08-08T23:43:56.409Z,101522.78
2022-08-08T23:49:03.019Z,101523.06
2022-08-08T23:49:15.402Z,101513.38
2022-08-08T23:52:06.214Z,101515.34
2022-08-08T23:54:41.729Z,101511.69
2022-08-08T23:57:27.736Z,101516.13
