createdAt,value
2022-12-23T00:00:45.277Z,3.08
2022-12-23T00:03:12.737Z,3.39
2022-12-23T00:05:40.538Z,3.38
2022-12-23T00:08:08.074Z,3.42
2022-12-23T00:10:39.087Z,3.37
2022-12-23T00:13:24.848Z,3.46
2022-12-23T00:15:51.884Z,3.46
2022-12-23T00:18:18.823Z,3.42
2022-12-23T00:20:45.776Z,3.42
2022-12-23T00:23:13.037Z,3.40
2022-12-23T00:25:43.948Z,3.41
2022-12-23T00:28:16.483Z,3.31
2022-12-23T00:31:03.954Z,3.35
2022-12-23T00:33:39.996Z,3.31
2022-12-23T00:36:29.945Z,3.32
2022-12-23T00:39:17.504Z,3.26
2022-12-23T00:42:03.268Z,3.34
2022-12-23T00:44:30.756Z,3.29
2022-12-23T00:46:57.759Z,3.22
2022-12-23T00:49:43.084Z,3.24
2022-12-23T00:52:12.622Z,3.31
2022-12-23T00:54:41.036Z,3.24
2022-12-23T00:57:08.014Z,3.23
2022-12-23T00:59:35.189Z,3.26
2022-12-23T01:02:21.055Z,3.17
2022-12-23T01:05:06.520Z,3.17
2022-12-23T01:07:33.788Z,3.25
2022-12-23T01:10:00.859Z,3.23
2022-12-23T01:12:28.302Z,3.14
2022-12-23T01:14:55.426Z,3.18
2022-12-23T01:17:22.535Z,3.16
2022-12-23T01:19:49.588Z,3.15
2022-12-23T01:22:16.599Z,3.11
2022-12-23T01:24:43.587Z,3.13
2022-12-23T01:27:10.569Z,3.10
2022-12-23T01:29:37.705Z,3.08
2022-12-23T01:32:04.981Z,3.01
2022-12-23T01:34:36.699Z,3.04
2022-12-23T01:37:05.397Z,3.10
2022-12-23T01:39:32.821Z,3.14
2022-12-23T01:42:18.510Z,3.17
2022-12-23T01:45:11.592Z,3.09
2022-12-23T01:47:50.410Z,3.13
2022-12-23T01:50:50.255Z,3.13
2022-12-23T01:53:22.014Z,3.08
2022-12-23T01:55:51.269Z,3.12
2022-12-23T01:58:30.567Z,2.99
2022-12-23T02:01:17.635Z,3.00
2022-12-23T02:03:46.399Z,3.07
2022-12-23T02:06:44.907Z,3.01
2022-12-23T02:09:17.544Z,2.94
2022-12-23T02:12:22.025Z,2.97
2022-12-23T02:15:25.473Z,2.93
2022-12-23T02:18:11.872Z,2.92
2022-12-23T02:21:26.323Z,2.97
2022-12-23T02:23:53.381Z,2.97
2022-12-23T02:26:33.774Z,3.02
2022-12-23T02:29:15.925Z,2.99
2022-12-23T02:31:56.823Z,3.00
2022-12-23T02:34:51.240Z,2.95
2022-12-23T02:37:24.186Z,2.78
2022-12-23T02:40:13.116Z,2.78
2022-12-23T02:42:59.614Z,2.79
2022-12-23T02:45:55.847Z,2.83
2022-12-23T02:48:27.378Z,2.85
2022-12-23T02:50:56.902Z,2.84
2022-12-23T02:53:37.611Z,2.79
2022-12-23T02:56:08.247Z,2.90
2022-12-23T02:58:42.457Z,2.90
2022-12-23T03:01:12.362Z,2.63
2022-12-23T03:03:41.537Z,2.93
2022-12-23T03:06:19.866Z,2.90
2022-12-23T03:08:47.983Z,2.84
2022-12-23T03:11:16.874Z,2.88
2022-12-23T03:13:59.036Z,2.93
2022-12-23T03:17:00.509Z,2.96
2022-12-23T03:19:47.699Z,2.93
2022-12-23T03:22:38.606Z,2.98
2022-12-23T03:25:23.482Z,3.06
2022-12-23T03:28:09.514Z,3.05
2022-12-23T03:30:39.493Z,2.95
2022-12-23T03:33:17.221Z,2.96
2022-12-23T03:35:50.144Z,2.96
2022-12-23T03:38:19.479Z,3.04
2022-12-23T03:40:55.551Z,3.14
2022-12-23T03:43:29.032Z,3.16
2022-12-23T03:46:03.414Z,3.10
2022-12-23T03:48:37.094Z,3.17
2022-12-23T03:51:19.348Z,3.20
2022-12-23T03:53:54.961Z,3.07
2022-12-23T03:56:48.161Z,3.28
2022-12-23T03:59:21.646Z,3.21
2022-12-23T04:02:07.017Z,3.27
2022-12-23T04:04:40.155Z,3.25
2022-12-23T04:07:15.760Z,3.23
2022-12-23T04:09:43.619Z,2.93
2022-12-23T04:12:10.967Z,3.24
2022-12-23T04:14:45.322Z,3.22
2022-12-23T04:17:12.332Z,3.18
2022-12-23T04:19:39.293Z,3.24
2022-12-23T04:22:06.311Z,3.29
2022-12-23T04:24:33.323Z,3.19
2022-12-23T04:27:00.295Z,3.12
2022-12-23T04:29:27.224Z,3.25
2022-12-23T04:31:54.193Z,3.27
2022-12-23T04:34:21.216Z,3.30
2022-12-23T04:36:48.231Z,3.22
2022-12-23T04:39:15.281Z,3.23
2022-12-23T04:41:42.229Z,3.29
2022-12-23T04:44:09.320Z,3.21
2022-12-23T04:46:36.308Z,3.20
2022-12-23T04:49:03.389Z,2.97
2022-12-23T04:51:30.340Z,3.21
2022-12-23T04:53:57.289Z,3.12
2022-12-23T04:56:24.410Z,3.16
2022-12-23T04:58:51.438Z,3.23
2022-12-23T05:01:18.416Z,3.08
2022-12-23T05:03:45.405Z,3.06
2022-12-23T05:06:12.414Z,3.18
2022-12-23T05:08:39.434Z,3.21
2022-12-23T05:11:06.460Z,3.17
2022-12-23T05:13:33.435Z,3.20
2022-12-23T05:16:00.483Z,3.19
2022-12-23T05:18:27.572Z,3.14
2022-12-23T05:20:54.559Z,3.08
2022-12-23T05:23:21.520Z,3.11
2022-12-23T05:25:53.192Z,3.10
2022-12-23T05:28:22.162Z,3.18
2022-12-23T05:30:49.138Z,3.22
2022-12-23T05:33:16.177Z,3.24
2022-12-23T05:35:43.219Z,3.20
2022-12-23T05:38:10.172Z,3.21
2022-12-23T05:40:37.137Z,3.20
2022-12-23T05:43:04.219Z,3.22
2022-12-23T05:45:31.231Z,3.12
2022-12-23T05:47:58.235Z,3.23
2022-12-23T05:50:25.169Z,3.17
2022-12-23T05:52:52.125Z,3.28
2022-12-23T05:55:19.065Z,2.94
2022-12-23T05:57:46.051Z,3.21
2022-12-23T06:00:14.131Z,3.34
2022-12-23T06:02:41.279Z,3.35
2022-12-23T06:05:08.936Z,3.29
2022-12-23T06:07:36.010Z,3.31
2022-12-23T06:10:03.495Z,3.24
2022-12-23T06:12:30.541Z,3.30
2022-12-23T06:14:57.500Z,3.04
2022-12-23T06:17:24.456Z,3.25
2022-12-23T06:19:51.459Z,3.22
2022-12-23T06:22:21.123Z,3.23
2022-12-23T06:24:48.464Z,3.19
2022-12-23T06:27:15.722Z,3.26
2022-12-23T06:29:42.783Z,3.31
2022-12-23T06:32:09.936Z,3.16
2022-12-23T06:34:36.952Z,3.31
2022-12-23T06:37:03.967Z,3.30
2022-12-23T06:39:30.943Z,3.28
2022-12-23T06:41:57.970Z,2.98
2022-12-23T06:44:24.906Z,3.26
2022-12-23T06:46:51.885Z,3.20
2022-12-23T06:49:18.862Z,3.34
2022-12-23T06:51:45.791Z,3.31
2022-12-23T06:54:13.017Z,3.29
2022-12-23T06:56:40.148Z,3.31
2022-12-23T06:59:07.204Z,3.28
2022-12-23T07:01:34.373Z,3.31
2022-12-23T07:04:02.132Z,3.29
2022-12-23T07:06:29.597Z,3.21
2022-12-23T07:08:56.581Z,3.33
2022-12-23T07:11:23.522Z,3.14
2022-12-23T07:13:50.692Z,3.24
2022-12-23T07:16:17.759Z,3.27
2022-12-23T07:18:44.847Z,3.29
2022-12-23T07:21:20.024Z,3.33
2022-12-23T07:23:51.810Z,3.33
2022-12-23T07:26:18.854Z,3.37
2022-12-23T07:28:48.278Z,3.43
2022-12-23T07:31:16.504Z,3.44
2022-12-23T07:33:43.631Z,3.50
2022-12-23T07:36:11.040Z,3.53
2022-12-23T07:38:37.998Z,3.52
2022-12-23T07:41:05.161Z,3.53
2022-12-23T07:43:32.120Z,3.55
2022-12-23T07:46:00.839Z,3.54
2022-12-23T07:48:28.300Z,3.53
2022-12-23T07:51:01.768Z,3.51
2022-12-23T07:53:28.973Z,3.50
2022-12-23T07:55:57.034Z,3.46
2022-12-23T07:58:25.082Z,3.40
2022-12-23T08:00:59.799Z,3.50
2022-12-23T08:03:26.868Z,3.40
2022-12-23T08:06:09.028Z,3.54
2022-12-23T08:08:36.254Z,3.45
2022-12-23T08:11:05.477Z,3.49
2022-12-23T08:13:34.628Z,3.57
2022-12-23T08:16:03.068Z,3.55
2022-12-23T08:18:31.997Z,3.54
2022-12-23T08:21:04.507Z,3.54
2022-12-23T08:23:32.350Z,3.39
2022-12-23T08:26:04.559Z,3.61
2022-12-23T08:28:32.243Z,3.51
2022-12-23T08:31:05.201Z,3.56
2022-12-23T08:33:32.387Z,3.43
2022-12-23T08:35:59.802Z,3.47
2022-12-23T08:38:26.787Z,3.41
2022-12-23T08:40:53.763Z,3.40
2022-12-23T08:43:20.764Z,3.49
2022-12-23T08:45:47.820Z,3.47
2022-12-23T08:48:15.279Z,3.48
2022-12-23T08:50:44.884Z,3.43
2022-12-23T08:53:13.426Z,3.45
2022-12-23T08:55:43.502Z,3.52
2022-12-23T08:58:11.278Z,3.59
2022-12-23T09:00:39.051Z,3.65
2022-12-23T09:03:06.689Z,3.65
2022-12-23T09:05:34.571Z,3.64
2022-12-23T09:08:02.268Z,3.51
2022-12-23T09:10:29.396Z,3.53
2022-12-23T09:12:58.093Z,3.57
2022-12-23T09:15:25.364Z,3.61
2022-12-23T09:17:52.321Z,3.59
2022-12-23T09:20:19.281Z,3.54
2022-12-23T09:22:46.272Z,3.50
2022-12-23T09:25:14.292Z,3.16
2022-12-23T09:27:41.382Z,3.24
2022-12-23T09:30:10.354Z,3.42
2022-12-23T09:32:37.310Z,3.44
2022-12-23T09:35:04.865Z,3.44
2022-12-23T09:37:31.839Z,3.39
2022-12-23T09:39:58.875Z,3.47
2022-12-23T09:42:31.255Z,3.50
2022-12-23T09:45:25.955Z,3.53
2022-12-23T09:47:55.631Z,3.54
2022-12-23T09:50:28.938Z,3.52
2022-12-23T09:53:13.273Z,3.54
2022-12-23T09:55:49.150Z,3.54
2022-12-23T09:58:38.065Z,3.60
2022-12-23T10:01:14.428Z,3.45
2022-12-23T10:03:44.258Z,3.50
2022-12-23T10:06:20.078Z,3.55
2022-12-23T10:08:54.802Z,3.65
2022-12-23T10:11:26.708Z,3.52
2022-12-23T10:14:00.199Z,3.68
2022-12-23T10:16:35.823Z,3.66
2022-12-23T10:19:08.771Z,3.72
2022-12-23T10:21:54.997Z,3.74
2022-12-23T10:24:24.618Z,3.72
2022-12-23T10:26:53.139Z,3.53
2022-12-23T10:29:23.064Z,3.64
2022-12-23T10:31:58.862Z,3.73
2022-12-23T10:34:56.411Z,3.71
2022-12-23T10:37:33.627Z,3.72
2022-12-23T10:40:22.433Z,3.72
2022-12-23T10:43:26.964Z,3.68
2022-12-23T10:46:11.912Z,3.68
2022-12-23T10:49:00.262Z,3.65
2022-12-23T10:51:49.562Z,3.51
2022-12-23T10:54:37.206Z,3.62
2022-12-23T10:57:05.470Z,3.70
2022-12-23T10:59:35.054Z,3.63
2022-12-23T11:02:27.295Z,3.66
2022-12-23T11:04:54.550Z,3.52
2022-12-23T11:07:44.164Z,3.60
2022-12-23T11:10:22.137Z,3.65
2022-12-23T11:12:51.803Z,3.54
2022-12-23T11:15:39.533Z,3.48
2022-12-23T11:18:12.586Z,3.45
2022-12-23T11:20:42.332Z,3.43
2022-12-23T11:23:28.874Z,3.06
2022-12-23T11:26:07.886Z,3.45
2022-12-23T11:28:47.769Z,3.48
2022-12-23T11:31:17.130Z,3.40
2022-12-23T11:34:11.106Z,3.38
2022-12-23T11:36:38.614Z,3.35
2022-12-23T11:39:14.440Z,3.44
2022-12-23T11:41:50.339Z,3.33
2022-12-23T11:44:32.420Z,3.38
2022-12-23T11:47:17.400Z,3.38
2022-12-23T11:49:53.978Z,3.42
2022-12-23T11:52:23.778Z,3.39
2022-12-23T11:54:57.209Z,3.46
2022-12-23T11:57:47.054Z,3.47
2022-12-23T12:00:24.885Z,3.44
2022-12-23T12:03:03.752Z,3.52
2022-12-23T12:05:41.394Z,3.60
2022-12-23T12:08:15.379Z,3.63
2022-12-23T12:10:43.315Z,3.62
2022-12-23T12:13:28.085Z,3.60
2022-12-23T12:16:01.125Z,3.60
2022-12-23T12:18:29.246Z,3.54
2022-12-23T12:21:01.753Z,3.54
2022-12-23T12:23:48.220Z,3.60
2022-12-23T12:26:25.959Z,3.53
2022-12-23T12:29:31.300Z,3.59
2022-12-23T12:32:00.227Z,3.12
2022-12-23T12:34:45.757Z,3.48
2022-12-23T12:37:12.661Z,3.40
2022-12-23T12:39:51.726Z,3.35
2022-12-23T12:42:29.228Z,3.41
2022-12-23T12:45:03.712Z,3.32
2022-12-23T12:48:00.196Z,3.36
2022-12-23T12:50:34.897Z,3.25
2022-12-23T12:53:13.668Z,3.41
2022-12-23T12:55:46.492Z,3.45
2022-12-23T12:58:21.907Z,3.46
2022-12-23T13:01:14.976Z,3.44
2022-12-23T13:04:14.489Z,3.50
2022-12-23T13:07:05.701Z,3.50
2022-12-23T13:09:53.058Z,3.50
2022-12-23T13:12:20.036Z,3.48
2022-12-23T13:15:08.994Z,3.52
2022-12-23T13:17:51.042Z,3.46
2022-12-23T13:21:04.339Z,3.47
2022-12-23T13:24:04.056Z,3.47
2022-12-23T13:26:51.659Z,3.43
2022-12-23T13:29:58.299Z,3.49
2022-12-23T13:32:54.670Z,3.52
2022-12-23T13:35:43.583Z,3.48
2022-12-23T13:39:07.847Z,3.45
2022-12-23T13:41:40.915Z,3.40
2022-12-23T13:44:10.812Z,3.34
2022-12-23T13:46:55.080Z,3.48
2022-12-23T13:49:33.910Z,3.51
2022-12-23T13:52:08.500Z,3.49
2022-12-23T13:55:03.157Z,3.49
2022-12-23T13:57:59.908Z,3.50
2022-12-23T14:00:30.995Z,3.46
2022-12-23T14:02:57.945Z,3.44
2022-12-23T14:05:46.929Z,3.36
2022-12-23T14:08:19.910Z,3.35
2022-12-23T14:11:12.781Z,3.50
2022-12-23T14:13:52.184Z,3.54
2022-12-23T14:16:21.893Z,3.57
2022-12-23T14:19:16.498Z,3.57
2022-12-23T14:22:08.048Z,3.44
2022-12-23T14:24:45.502Z,3.60
2022-12-23T14:27:24.594Z,3.57
2022-12-23T14:32:50.733Z,3.50
2022-12-23T14:35:38.599Z,3.56
2022-12-23T14:38:15.252Z,3.41
2022-12-23T14:40:42.199Z,3.45
2022-12-23T14:43:32.832Z,3.54
2022-12-23T14:46:05.984Z,3.55
2022-12-23T14:48:36.201Z,3.58
2022-12-23T14:51:10.226Z,3.59
2022-12-23T14:53:53.873Z,3.46
2022-12-23T14:56:28.798Z,3.55
2022-12-23T14:59:05.237Z,3.55
2022-12-23T15:01:42.676Z,3.56
2022-12-23T15:04:24.302Z,3.46
2022-12-23T15:06:55.732Z,3.52
2022-12-23T15:09:28.786Z,3.53
2022-12-23T15:11:59.892Z,3.52
2022-12-23T15:14:57.393Z,3.48
2022-12-23T15:17:27.954Z,3.44
2022-12-23T15:20:22.406Z,3.38
2022-12-23T15:22:49.872Z,3.40
2022-12-23T15:25:26.567Z,3.49
2022-12-23T15:28:01.496Z,3.45
2022-12-23T15:30:46.303Z,3.49
2022-12-23T15:33:51.817Z,3.40
2022-12-23T15:36:06.653Z,3.47
2022-12-23T15:38:37.683Z,3.49
2022-12-23T15:41:15.544Z,3.47
2022-12-23T15:43:43.518Z,3.37
2022-12-23T15:46:21.930Z,3.52
2022-12-23T15:48:52.694Z,3.51
2022-12-23T15:54:34.292Z,3.54
2022-12-23T15:57:03.360Z,3.42
2022-12-23T15:59:37.813Z,3.54
2022-12-23T16:02:40.457Z,3.59
2022-12-23T16:05:00.799Z,3.51
2022-12-23T16:07:37.054Z,3.46
2022-12-23T16:10:24.447Z,3.52
2022-12-23T16:12:52.137Z,3.48
2022-12-23T16:15:33.377Z,3.48
2022-12-23T16:18:19.237Z,3.54
2022-12-23T16:20:49.971Z,3.48
2022-12-23T16:23:17.933Z,3.52
2022-12-23T16:25:50.399Z,3.46
2022-12-23T16:28:30.029Z,3.54
2022-12-23T16:30:58.588Z,3.53
2022-12-23T16:33:51.496Z,3.43
2022-12-23T16:36:27.762Z,3.51
2022-12-23T16:39:06.743Z,3.59
2022-12-23T16:41:34.978Z,3.47
2022-12-23T16:44:02.847Z,3.54
2022-12-23T16:46:37.033Z,3.52
2022-12-23T16:49:08.493Z,3.63
2022-12-23T16:51:38.544Z,3.64
2022-12-23T16:54:06.277Z,3.67
2022-12-23T16:56:37.970Z,3.66
2022-12-23T16:59:05.388Z,3.63
2022-12-23T17:01:35.183Z,3.55
2022-12-23T17:04:02.719Z,3.53
2022-12-23T17:06:29.797Z,3.50
2022-12-23T17:08:57.154Z,3.63
2022-12-23T17:11:38.652Z,3.66
2022-12-23T17:14:13.530Z,3.64
2022-12-23T17:16:42.709Z,3.67
2022-12-23T17:19:09.852Z,3.63
2022-12-23T17:21:39.184Z,3.55
2022-12-23T17:24:25.509Z,3.67
2022-12-23T17:26:53.952Z,3.70
2022-12-23T17:29:20.980Z,3.74
2022-12-23T17:31:49.058Z,3.73
2022-12-23T17:34:20.818Z,3.73
2022-12-23T17:36:50.763Z,3.68
2022-12-23T17:39:19.707Z,3.72
2022-12-23T17:41:46.869Z,3.74
2022-12-23T17:44:15.425Z,3.72
2022-12-23T17:46:43.187Z,3.71
2022-12-23T17:49:10.218Z,3.67
2022-12-23T17:51:39.655Z,3.68
2022-12-23T17:54:06.867Z,3.68
2022-12-23T17:56:33.890Z,3.34
2022-12-23T17:59:00.911Z,3.69
2022-12-23T18:01:30.470Z,3.64
2022-12-23T18:03:59.046Z,3.54
2022-12-23T18:06:28.128Z,3.63
2022-12-23T18:08:57.201Z,3.67
2022-12-23T18:11:36.507Z,3.63
2022-12-23T18:14:04.229Z,3.71
2022-12-23T18:16:31.452Z,3.66
2022-12-23T18:18:58.611Z,3.67
2022-12-23T18:21:28.807Z,3.67
2022-12-23T18:23:58.847Z,3.65
2022-12-23T18:26:26.312Z,3.69
2022-12-23T18:28:54.441Z,3.71
2022-12-23T18:31:27.495Z,3.73
2022-12-23T18:33:54.953Z,3.73
2022-12-23T18:36:28.453Z,3.63
2022-12-23T18:38:57.253Z,3.69
2022-12-23T18:41:26.101Z,3.72
2022-12-23T18:43:53.788Z,3.70
2022-12-23T18:46:21.440Z,3.72
2022-12-23T18:48:48.722Z,3.68
2022-12-23T18:51:17.593Z,3.61
2022-12-23T18:53:46.564Z,3.65
2022-12-23T18:56:15.222Z,3.30
2022-12-23T18:58:42.619Z,3.67
2022-12-23T19:01:14.626Z,3.65
2022-12-23T19:03:42.683Z,3.64
2022-12-23T19:06:13.410Z,3.67
2022-12-23T19:08:41.845Z,3.63
2022-12-23T19:11:17.808Z,3.68
2022-12-23T19:13:45.604Z,3.69
2022-12-23T19:16:18.387Z,3.66
2022-12-23T19:18:46.705Z,3.72
2022-12-23T19:21:14.401Z,3.70
2022-12-23T19:23:42.049Z,3.74
2022-12-23T19:26:14.271Z,3.71
2022-12-23T19:28:42.078Z,3.70
2022-12-23T19:31:10.920Z,3.67
2022-12-23T19:33:42.827Z,3.62
2022-12-23T19:36:22.995Z,3.69
2022-12-23T19:38:50.420Z,3.65
2022-12-23T19:41:18.666Z,3.73
2022-12-23T19:43:47.119Z,3.74
2022-12-23T19:46:15.446Z,3.76
2022-12-23T19:48:42.836Z,3.83
2022-12-23T19:51:14.387Z,3.85
2022-12-23T19:53:42.180Z,3.71
2022-12-23T19:56:14.483Z,3.88
2022-12-23T19:58:44.180Z,3.87
2022-12-23T20:01:17.264Z,3.84
2022-12-23T20:03:46.181Z,3.88
2022-12-23T20:06:22.027Z,3.89
2022-12-23T20:08:52.655Z,3.79
2022-12-23T20:11:26.233Z,3.85
2022-12-23T20:13:54.703Z,3.88
2022-12-23T20:16:22.763Z,3.84
2022-12-23T20:18:49.926Z,3.82
2022-12-23T20:21:17.202Z,3.87
2022-12-23T20:23:44.188Z,3.88
2022-12-23T20:26:13.116Z,3.87
2022-12-23T20:28:40.627Z,3.79
2022-12-23T20:31:26.953Z,3.86
2022-12-23T20:33:54.734Z,3.79
2022-12-23T20:36:27.851Z,3.91
2022-12-23T20:38:56.250Z,3.92
2022-12-23T20:41:26.475Z,3.92
2022-12-23T20:44:31.599Z,3.87
2022-12-23T20:46:41.157Z,3.95
2022-12-23T20:49:08.220Z,3.97
2022-12-23T20:51:35.160Z,3.94
2022-12-23T20:54:02.176Z,3.95
2022-12-23T20:56:30.512Z,3.97
2022-12-23T20:58:59.391Z,3.98
2022-12-23T21:01:28.392Z,3.97
2022-12-23T21:03:56.945Z,3.86
2022-12-23T21:06:24.747Z,3.62
2022-12-23T21:08:52.514Z,4.02
2022-12-23T21:11:19.527Z,4.02
2022-12-23T21:13:50.597Z,3.68
2022-12-23T21:16:18.675Z,4.05
2022-12-23T21:18:53.634Z,4.05
2022-12-23T21:21:23.738Z,3.73
2022-12-23T21:23:50.861Z,3.98
2022-12-23T21:26:20.523Z,3.97
2022-12-23T21:28:48.859Z,4.09
2022-12-23T21:31:19.068Z,4.07
2022-12-23T21:33:47.697Z,4.08
2022-12-23T21:36:20.222Z,4.09
2022-12-23T21:38:49.288Z,3.99
2022-12-23T21:41:19.919Z,3.88
2022-12-23T21:43:47.571Z,3.78
2022-12-23T21:46:17.235Z,4.10
2022-12-23T21:48:44.975Z,4.03
2022-12-23T21:51:16.767Z,4.08
2022-12-23T21:53:45.478Z,3.94
2022-12-23T21:56:16.224Z,4.02
2022-12-23T21:58:43.512Z,4.05
2022-12-23T22:01:13.652Z,4.04
2022-12-23T22:03:41.550Z,3.98
2022-12-23T22:06:14.184Z,4.10
2022-12-23T22:08:42.071Z,4.07
2022-12-23T22:11:17.227Z,4.03
2022-12-23T22:13:45.090Z,4.02
2022-12-23T22:16:14.677Z,4.04
2022-12-23T22:18:42.742Z,3.92
2022-12-23T22:21:21.596Z,4.08
2022-12-23T22:23:50.030Z,3.97
2022-12-23T22:26:25.279Z,3.71
2022-12-23T22:28:55.041Z,4.07
2022-12-23T22:31:27.313Z,4.06
2022-12-23T22:33:54.516Z,4.07
2022-12-23T22:36:21.677Z,4.05
2022-12-23T22:38:57.698Z,4.05
2022-12-23T22:41:28.077Z,4.00
2022-12-23T22:43:56.113Z,3.99
2022-12-23T22:46:24.654Z,3.99
2022-12-23T22:48:52.774Z,3.88
2022-12-23T22:51:23.082Z,3.95
2022-12-23T22:53:50.918Z,4.03
2022-12-23T22:56:19.548Z,3.99
2022-12-23T22:58:47.474Z,4.00
2022-12-23T23:01:23.903Z,4.02
2022-12-23T23:03:57.334Z,3.95
2022-12-23T23:06:26.654Z,3.97
2022-12-23T23:08:54.959Z,3.71
2022-12-23T23:11:22.814Z,3.87
2022-12-23T23:13:49.756Z,3.78
2022-12-23T23:16:16.750Z,3.94
2022-12-23T23:18:44.072Z,3.95
2022-12-23T23:21:13.293Z,3.99
2022-12-23T23:23:40.389Z,3.99
2022-12-23T23:26:10.309Z,3.95
2022-12-23T23:28:39.461Z,3.94
2022-12-23T23:31:40.621Z,3.97
2022-12-23T23:33:54.281Z,3.99
2022-12-23T23:36:21.509Z,3.88
2022-12-23T23:38:48.530Z,3.95
2022-12-23T23:41:20.616Z,3.94
2022-12-23T23:43:50.079Z,4.01
2022-12-23T23:46:17.246Z,4.05
2022-12-23T23:48:44.303Z,3.98
2022-12-23T23:51:12.653Z,3.99
2022-12-23T23:53:40.495Z,4.06
2022-12-23T23:56:08.544Z,3.86
2022-12-23T23:58:36.886Z,4.04
