createdAt,value
2017-04-27T00:00:34.445Z,82.93
2017-04-27T00:01:44.702Z,83.36
2017-04-27T00:02:54.956Z,84.11
2017-04-27T00:04:05.204Z,83.88
2017-04-27T00:05:15.138Z,84.2
2017-04-27T00:06:25.388Z,83.64
2017-04-27T00:07:35.643Z,83.45
2017-04-27T00:08:45.889Z,83.64
2017-04-27T00:09:56.145Z,83.07
2017-04-27T00:11:06.392Z,83.83
2017-04-27T00:12:16.644Z,83.83
2017-04-27T00:13:26.899Z,83.73
2017-04-27T00:14:37.155Z,83.17
2017-04-27T00:15:47.414Z,82.98
2017-04-27T00:16:57.666Z,82.88
2017-04-27T00:18:07.915Z,82.79
2017-04-27T00:19:17.225Z,82.5
2017-04-27T00:20:27.504Z,81.56
2017-04-27T00:21:37.753Z,81.93
2017-04-27T00:22:48.005Z,81.27
2017-04-27T00:23:58.258Z,81.46
2017-04-27T00:25:08.511Z,81.74
2017-04-27T00:26:18.773Z,81.93
2017-04-27T00:27:29.031Z,81.93
2017-04-27T00:28:38.974Z,81.84
2017-04-27T00:29:49.228Z,81.93
2017-04-27T00:30:59.485Z,82.12
2017-04-27T00:32:09.424Z,82.12
2017-04-27T00:33:19.047Z,81.65
2017-04-27T00:34:28.989Z,82.03
2017-04-27T00:35:39.247Z,81.93
2017-04-27T00:36:49.501Z,82.98
2017-04-27T00:37:59.752Z,83.03
2017-04-27T00:39:09.691Z,82.93
2017-04-27T00:40:19.934Z,83.03
2017-04-27T00:41:30.193Z,81.71
2017-04-27T00:42:40.447Z,81.61
2017-04-27T00:43:50.697Z,81.61
2017-04-27T00:45:00.954Z,81.71
2017-04-27T00:46:11.211Z,81.61
2017-04-27T00:47:21.471Z,82.09
2017-04-27T00:48:31.723Z,82.28
2017-04-27T00:49:41.975Z,81.71
2017-04-27T00:50:51.914Z,81.99
2017-04-27T00:52:02.167Z,81.9
2017-04-27T00:53:12.418Z,81.61
2017-04-27T00:54:22.676Z,81.14
2017-04-27T00:55:32.655Z,81.23
2017-04-27T00:56:42.899Z,81.14
2017-04-27T00:57:53.154Z,81.71
2017-04-27T00:59:03.093Z,82.09
2017-04-27T01:00:13.353Z,82.28
2017-04-27T01:01:23.604Z,82.46
2017-04-27T01:02:33.547Z,82.37
2017-04-27T01:03:43.799Z,82.28
2017-04-27T01:04:54.052Z,82.46
2017-04-27T01:06:04.312Z,82.09
2017-04-27T01:07:14.568Z,82.09
2017-04-27T01:08:24.820Z,82.18
2017-04-27T01:09:35.088Z,82.75
2017-04-27T01:10:45.342Z,82.46
2017-04-27T01:11:55.597Z,83.03
2017-04-27T01:13:05.851Z,82.93
2017-04-27T01:14:16.108Z,82.93
2017-04-27T01:15:26.056Z,82.93
2017-04-27T01:16:36.326Z,83.4
2017-04-27T01:17:46.270Z,83.88
2017-04-27T01:18:56.213Z,83.88
2017-04-27T01:20:06.465Z,83.97
2017-04-27T01:21:16.719Z,84.16
2017-04-27T01:22:26.979Z,84.07
2017-04-27T01:23:36.933Z,84.54
2017-04-27T01:24:47.188Z,84.73
2017-04-27T01:25:57.444Z,83.78
2017-04-27T01:27:07.706Z,83.69
2017-04-27T01:28:17.958Z,83.59
2017-04-27T01:29:27.904Z,83.5
2017-04-27T01:30:38.162Z,82.98
2017-04-27T01:31:48.410Z,82.65
2017-04-27T01:32:58.351Z,83.03
2017-04-27T01:34:08.616Z,83.64
2017-04-27T01:35:18.245Z,83.45
2017-04-27T01:36:28.191Z,83.17
2017-04-27T01:37:38.452Z,82.79
2017-04-27T01:38:48.716Z,82.31
2017-04-27T01:39:58.985Z,81.93
2017-04-27T01:41:09.238Z,81.74
2017-04-27T01:42:19.181Z,82.03
2017-04-27T01:43:29.434Z,82.22
2017-04-27T01:44:39.697Z,82.12
2017-04-27T01:45:49.639Z,82.03
2017-04-27T01:46:59.893Z,82.12
2017-04-27T01:48:10.172Z,81.74
2017-04-27T01:49:20.114Z,81.8
2017-04-27T01:50:30.366Z,82.84
2017-04-27T01:51:40.627Z,82.5
2017-04-27T01:52:50.896Z,82.5
2017-04-27T01:54:01.152Z,81.56
2017-04-27T01:55:11.416Z,81.93
2017-04-27T01:56:21.673Z,81.71
2017-04-27T01:57:31.929Z,81.93
2017-04-27T01:58:42.184Z,82.28
2017-04-27T01:59:52.435Z,83.36
2017-04-27T02:01:02.697Z,82.98
2017-04-27T02:02:12.635Z,83.26
2017-04-27T02:03:22.581Z,82.88
2017-04-27T02:04:32.838Z,82.98
2017-04-27T02:05:43.094Z,82.79
2017-04-27T02:06:53.339Z,82.28
2017-04-27T02:08:03.606Z,81.71
2017-04-27T02:09:14.162Z,82.37
2017-04-27T02:10:24.423Z,83.07
2017-04-27T02:11:34.675Z,82.84
2017-04-27T02:12:44.933Z,82.93
2017-04-27T02:13:55.187Z,82.46
2017-04-27T02:15:05.132Z,82.28
2017-04-27T02:16:14.757Z,82.56
2017-04-27T02:17:25.013Z,82.84
2017-04-27T02:18:35.278Z,82.84
2017-04-27T02:19:45.530Z,83.69
2017-04-27T02:20:55.789Z,83.78
2017-04-27T02:22:06.041Z,83.97
2017-04-27T02:23:15.982Z,83.97
2017-04-27T02:24:26.237Z,82.98
2017-04-27T02:25:36.494Z,82.6
2017-04-27T02:26:46.748Z,83.07
2017-04-27T02:27:56.999Z,82.98
2017-04-27T02:29:06.948Z,83.45
2017-04-27T02:30:16.888Z,82.98
2017-04-27T02:31:27.147Z,83.07
2017-04-27T02:32:37.090Z,82.98
2017-04-27T02:33:47.349Z,82.98
2017-04-27T02:34:57.610Z,82.98
2017-04-27T02:36:07.858Z,82.79
2017-04-27T02:37:17.836Z,82.98
2017-04-27T02:38:28.090Z,83.26
2017-04-27T02:39:38.376Z,82.41
2017-04-27T02:40:48.627Z,83.03
2017-04-27T02:41:58.885Z,82.18
2017-04-27T02:43:09.136Z,81.52
2017-04-27T02:44:19.075Z,81.93
2017-04-27T02:45:29.334Z,81.74
2017-04-27T02:46:39.593Z,81.74
2017-04-27T02:47:49.849Z,82.28
2017-04-27T02:49:00.105Z,82.75
2017-04-27T02:50:10.065Z,82.98
2017-04-27T02:51:20.011Z,82.88
2017-04-27T02:52:30.269Z,83.07
2017-04-27T02:53:40.529Z,83.36
2017-04-27T02:54:50.793Z,82.5
2017-04-27T02:56:01.051Z,81.74
2017-04-27T02:57:11.305Z,81.18
2017-04-27T02:58:21.568Z,81.27
2017-04-27T02:59:31.881Z,81.27
2017-04-27T03:00:42.139Z,81.56
2017-04-27T03:01:52.393Z,82.12
2017-04-27T03:03:02.640Z,81.56
2017-04-27T03:04:12.577Z,81.14
2017-04-27T03:05:22.510Z,81.27
2017-04-27T03:06:32.771Z,81.46
2017-04-27T03:07:43.029Z,80.9
2017-04-27T03:08:53.289Z,81.09
2017-04-27T03:10:03.548Z,81.46
2017-04-27T03:11:13.807Z,81.27
2017-04-27T03:12:24.075Z,82.12
2017-04-27T03:13:34.345Z,81.84
2017-04-27T03:14:44.293Z,81.27
2017-04-27T03:15:54.562Z,82.31
2017-04-27T03:17:04.817Z,82.31
2017-04-27T03:18:15.080Z,81.93
2017-04-27T03:19:25.342Z,81.74
2017-04-27T03:20:35.604Z,81.74
2017-04-27T03:21:45.856Z,81.37
2017-04-27T03:22:56.111Z,81.27
2017-04-27T03:24:06.373Z,81.27
2017-04-27T03:25:16.314Z,82.03
2017-04-27T03:26:26.570Z,81.84
2017-04-27T03:27:36.827Z,82.03
2017-04-27T03:28:46.770Z,82.41
2017-04-27T03:29:57.029Z,82.5
2017-04-27T03:31:06.972Z,82.79
2017-04-27T03:32:17.227Z,83.26
2017-04-27T03:33:27.491Z,83.17
2017-04-27T03:34:37.752Z,83.07
2017-04-27T03:35:48.003Z,83.26
2017-04-27T03:36:58.260Z,82.98
2017-04-27T03:38:08.514Z,83.07
2017-04-27T03:39:18.770Z,83.26
2017-04-27T03:40:29.065Z,82.98
2017-04-27T03:41:39.310Z,82.41
2017-04-27T03:42:49.571Z,82.41
2017-04-27T03:43:59.844Z,81.74
2017-04-27T03:45:10.112Z,81.93
2017-04-27T03:46:20.366Z,81.56
2017-04-27T03:47:30.622Z,81.84
2017-04-27T03:48:40.880Z,81.74
2017-04-27T03:49:51.146Z,82.03
2017-04-27T03:51:01.415Z,82.31
2017-04-27T03:52:11.678Z,81.93
2017-04-27T03:53:21.930Z,81.09
2017-04-27T03:54:31.561Z,81.09
2017-04-27T03:55:41.506Z,81.18
2017-04-27T03:56:51.753Z,81.27
2017-04-27T03:58:01.699Z,81.46
2017-04-27T03:59:11.962Z,81.65
2017-04-27T04:00:22.229Z,82.12
2017-04-27T04:01:31.896Z,81.93
2017-04-27T04:02:42.148Z,81.93
2017-04-27T04:03:52.403Z,81.84
2017-04-27T04:05:02.656Z,81.84
2017-04-27T04:06:12.908Z,81.65
2017-04-27T04:07:22.535Z,81.93
2017-04-27T04:08:32.788Z,82.31
2017-04-27T04:09:43.047Z,82.03
2017-04-27T04:10:53.299Z,82.22
2017-04-27T04:12:03.556Z,82.12
2017-04-27T04:13:13.499Z,81.74
2017-04-27T04:14:23.763Z,81.74
2017-04-27T04:15:34.026Z,82.12
2017-04-27T04:16:44.285Z,81.56
2017-04-27T04:17:54.537Z,81.37
2017-04-27T04:19:04.804Z,81.93
2017-04-27T04:20:14.443Z,81.74
2017-04-27T04:21:24.386Z,82.03
2017-04-27T04:22:34.331Z,82.12
2017-04-27T04:23:44.596Z,81.46
2017-04-27T04:24:54.852Z,81.56
2017-04-27T04:26:04.791Z,81.56
2017-04-27T04:27:14.433Z,81.56
2017-04-27T04:28:24.684Z,81.18
2017-04-27T04:29:34.319Z,81.65
2017-04-27T04:30:44.258Z,81.74
2017-04-27T04:31:54.510Z,81.84
2017-04-27T04:33:04.763Z,81.18
2017-04-27T04:34:14.708Z,80.71
2017-04-27T04:35:24.998Z,81.18
2017-04-27T04:36:34.936Z,80.62
2017-04-27T04:37:45.196Z,80.33
2017-04-27T04:38:55.489Z,81.18
2017-04-27T04:40:05.438Z,80.99
2017-04-27T04:41:14.445Z,80.9
2017-04-27T04:42:24.702Z,80.52
2017-04-27T04:43:34.649Z,81.27
2017-04-27T04:44:44.932Z,81.27
2017-04-27T04:45:54.889Z,80.75
2017-04-27T04:47:05.159Z,80.9
2017-04-27T04:48:15.414Z,80.05
2017-04-27T04:49:25.672Z,80.9
2017-04-27T04:50:35.943Z,80.99
2017-04-27T04:51:46.203Z,80.18
2017-04-27T04:52:56.469Z,80.75
2017-04-27T04:54:06.754Z,80.56
2017-04-27T04:55:17.039Z,80.18
2017-04-27T04:56:27.293Z,80.08
2017-04-27T04:57:37.238Z,79.99
2017-04-27T04:58:47.187Z,80.08
2017-04-27T04:59:57.442Z,80.37
2017-04-27T05:01:07.706Z,80.18
2017-04-27T05:02:17.960Z,80.37
2017-04-27T05:03:28.212Z,79.99
2017-04-27T05:04:38.471Z,80.27
2017-04-27T05:05:48.726Z,79.52
2017-04-27T05:06:59.021Z,79.9
2017-04-27T05:08:09.285Z,80.27
2017-04-27T05:09:19.547Z,80.08
2017-04-27T05:10:29.491Z,80.37
2017-04-27T05:11:39.748Z,80.08
2017-04-27T05:12:50.004Z,80.27
2017-04-27T05:14:00.270Z,79.99
2017-04-27T05:15:10.529Z,80.18
2017-04-27T05:16:20.794Z,80.65
2017-04-27T05:17:31.081Z,80.08
2017-04-27T05:18:41.335Z,80.65
2017-04-27T05:19:51.599Z,80.18
2017-04-27T05:21:01.864Z,80.08
2017-04-27T05:22:12.119Z,79.8
2017-04-27T05:23:22.070Z,79.33
2017-04-27T05:24:32.014Z,79.99
2017-04-27T05:25:42.274Z,79.9
2017-04-27T05:26:52.554Z,80.41
2017-04-27T05:28:02.807Z,79.28
2017-04-27T05:29:13.078Z,80.04
2017-04-27T05:30:23.334Z,79.8
2017-04-27T05:31:33.592Z,79.94
2017-04-27T05:32:43.853Z,79.61
2017-04-27T05:33:54.121Z,80.18
2017-04-27T05:35:04.382Z,79.99
2017-04-27T05:36:14.632Z,79.9
2017-04-27T05:37:24.885Z,80.13
2017-04-27T05:38:34.824Z,79.66
2017-04-27T05:39:45.080Z,79.85
2017-04-27T05:40:55.336Z,80.04
2017-04-27T05:42:05.592Z,80.22
2017-04-27T05:43:14.923Z,79.94
2017-04-27T05:44:24.875Z,79.94
2017-04-27T05:45:35.145Z,80.04
2017-04-27T05:46:45.396Z,80.98
2017-04-27T05:47:55.654Z,81.45
2017-04-27T05:49:05.913Z,82.17
2017-04-27T05:50:15.554Z,81.98
2017-04-27T05:51:25.806Z,82.35
2017-04-27T05:52:36.069Z,83.02
2017-04-27T05:53:46.339Z,83.02
2017-04-27T05:54:56.602Z,82.5
2017-04-27T05:56:06.863Z,82.12
2017-04-27T05:57:17.135Z,82.02
2017-04-27T05:58:27.403Z,81.17
2017-04-27T05:59:37.355Z,81.83
2017-04-27T06:00:47.611Z,82.4
2017-04-27T06:01:57.871Z,81.55
2017-04-27T06:03:08.135Z,81.64
2017-04-27T06:04:18.391Z,81.55
2017-04-27T06:05:28.647Z,81.07
2017-04-27T06:06:38.906Z,80.69
2017-04-27T06:07:49.164Z,80.32
2017-04-27T06:08:59.424Z,80.04
2017-04-27T06:10:09.366Z,81.07
2017-04-27T06:11:19.628Z,81.55
2017-04-27T06:12:29.890Z,81.26
2017-04-27T06:13:39.844Z,81.45
2017-04-27T06:14:50.114Z,81.3
2017-04-27T06:16:00.381Z,81.02
2017-04-27T06:17:10.027Z,80.93
2017-04-27T06:18:20.300Z,80.36
2017-04-27T06:19:30.562Z,80.45
2017-04-27T06:20:40.848Z,80.26
2017-04-27T06:21:51.001Z,79.88
2017-04-27T06:23:01.255Z,80.17
2017-04-27T06:24:11.535Z,79.98
2017-04-27T06:25:21.792Z,79.5
2017-04-27T06:26:31.423Z,78.69
2017-04-27T06:27:41.685Z,78.5
2017-04-27T06:28:51.980Z,78.41
2017-04-27T06:30:01.935Z,78.41
2017-04-27T06:31:11.569Z,77.18
2017-04-27T06:32:21.521Z,76.51
2017-04-27T06:33:31.461Z,76.51
2017-04-27T06:34:41.719Z,76.51
2017-04-27T06:35:51.980Z,75.85
2017-04-27T06:37:01.928Z,75.95
2017-04-27T06:38:12.192Z,75.28
2017-04-27T06:39:22.453Z,75.38
2017-04-27T06:40:32.707Z,75.19
2017-04-27T06:41:42.976Z,75.42
2017-04-27T06:42:53.276Z,74.75
2017-04-27T06:44:03.530Z,74.66
2017-04-27T06:45:13.479Z,74.47
2017-04-27T06:46:23.735Z,73.9
2017-04-27T06:47:34.000Z,73.71
2017-04-27T06:48:44.258Z,73.24
2017-04-27T06:49:54.514Z,73.33
2017-04-27T06:51:04.777Z,73.05
2017-04-27T06:52:14.725Z,73.05
2017-04-27T06:53:25.006Z,73.24
2017-04-27T06:54:35.280Z,73.14
2017-04-27T06:55:45.546Z,74.09
2017-04-27T06:56:55.806Z,73.61
2017-04-27T06:58:06.066Z,73.14
2017-04-27T06:59:15.695Z,73.05
2017-04-27T07:00:25.956Z,73.33
2017-04-27T07:01:36.210Z,73.43
2017-04-27T07:02:46.491Z,73.8
2017-04-27T07:03:56.765Z,73.52
2017-04-27T07:05:07.021Z,73.05
2017-04-27T07:06:17.303Z,73.05
2017-04-27T07:07:27.558Z,72.38
2017-04-27T07:08:37.504Z,72.96
2017-04-27T07:09:47.771Z,73.33
2017-04-27T07:10:58.042Z,73.24
2017-04-27T07:12:08.310Z,73.33
2017-04-27T07:13:18.259Z,73.24
2017-04-27T07:14:28.519Z,73.99
2017-04-27T07:15:38.804Z,73.99
2017-04-27T07:16:49.061Z,73.99
2017-04-27T07:17:59.323Z,74.95
2017-04-27T07:19:09.583Z,74.85
2017-04-27T07:20:19.848Z,74.85
2017-04-27T07:21:29.804Z,74.75
2017-04-27T07:22:40.065Z,75.04
2017-04-27T07:23:50.321Z,74.66
2017-04-27T07:25:00.581Z,73.71
2017-04-27T07:26:10.524Z,73.94
2017-04-27T07:27:20.791Z,74.18
2017-04-27T07:28:31.053Z,74.88
2017-04-27T07:29:41.320Z,74.6
2017-04-27T07:30:51.575Z,74.98
2017-04-27T07:32:01.837Z,74.66
2017-04-27T07:33:12.094Z,75.07
2017-04-27T07:34:21.729Z,75.13
2017-04-27T07:35:31.677Z,75.32
2017-04-27T07:36:41.620Z,76.03
2017-04-27T07:37:51.570Z,76.46
2017-04-27T07:39:01.837Z,75.84
2017-04-27T07:40:12.103Z,75.84
2017-04-27T07:41:22.359Z,75.07
2017-04-27T07:42:32.310Z,75.26
2017-04-27T07:43:42.259Z,75.84
2017-04-27T07:44:52.519Z,75.93
2017-04-27T07:46:02.794Z,76.68
2017-04-27T07:47:12.773Z,76.78
2017-04-27T07:48:22.404Z,76.4
2017-04-27T07:49:32.358Z,75.93
2017-04-27T07:50:42.624Z,76.36
2017-04-27T07:51:52.885Z,76.5
2017-04-27T07:53:02.834Z,76.87
2017-04-27T07:54:13.101Z,77.31
2017-04-27T07:55:22.742Z,77.4
2017-04-27T07:56:33.005Z,77.73
2017-04-27T07:57:42.947Z,77.59
2017-04-27T07:58:53.208Z,77.83
2017-04-27T08:00:03.466Z,77.64
2017-04-27T08:01:13.734Z,78.3
2017-04-27T08:02:23.991Z,78.2
2017-04-27T08:03:34.251Z,77.35
2017-04-27T08:04:44.520Z,77.92
2017-04-27T08:05:54.790Z,77.73
2017-04-27T08:07:05.047Z,78.02
2017-04-27T08:08:15.024Z,77.83
2017-04-27T08:09:24.664Z,78.2
2017-04-27T08:10:34.956Z,78.96
2017-04-27T08:11:44.595Z,78.87
2017-04-27T08:12:54.857Z,78.39
2017-04-27T08:14:04.492Z,77.83
2017-04-27T08:15:14.753Z,77.92
2017-04-27T08:16:25.014Z,77.83
2017-04-27T08:17:34.652Z,77.54
2017-04-27T08:18:44.914Z,77.92
2017-04-27T08:19:55.176Z,77.35
2017-04-27T08:21:05.443Z,76.92
2017-04-27T08:22:15.076Z,77.45
2017-04-27T08:23:25.337Z,77.54
2017-04-27T08:24:35.285Z,77.16
2017-04-27T08:25:45.242Z,77.11
2017-04-27T08:26:55.508Z,76.97
2017-04-27T08:28:05.774Z,76.63
2017-04-27T08:29:16.038Z,76.63
2017-04-27T08:30:26.298Z,76.73
2017-04-27T08:31:36.255Z,76.82
2017-04-27T08:32:46.520Z,77.29
2017-04-27T08:33:56.780Z,76.87
2017-04-27T08:35:07.040Z,76.73
2017-04-27T08:36:17.303Z,77.11
2017-04-27T08:37:27.559Z,76.5
2017-04-27T08:38:37.819Z,76.5
2017-04-27T08:39:48.083Z,76.92
2017-04-27T08:40:58.346Z,76.78
2017-04-27T08:42:08.606Z,76.78
2017-04-27T08:43:18.242Z,76.78
2017-04-27T08:44:28.528Z,77.83
2017-04-27T08:45:38.797Z,76.87
2017-04-27T08:46:49.053Z,77.54
2017-04-27T08:47:59.339Z,77.01
2017-04-27T08:49:09.603Z,77.11
2017-04-27T08:50:19.868Z,76.82
2017-04-27T08:51:30.131Z,75.96
2017-04-27T08:52:40.392Z,76.44
2017-04-27T08:53:50.364Z,75.87
2017-04-27T08:55:00.307Z,75.96
2017-04-27T08:56:10.252Z,75.4
2017-04-27T08:57:20.201Z,74.73
2017-04-27T08:58:29.584Z,75.31
2017-04-27T08:59:39.844Z,75.11
2017-04-27T09:00:50.105Z,74.92
2017-04-27T09:01:59.738Z,75.05
2017-04-27T09:03:09.707Z,74.58
2017-04-27T09:04:19.988Z,74.11
2017-04-27T09:05:29.623Z,74.39
2017-04-27T09:06:39.882Z,73.63
2017-04-27T09:07:50.145Z,73.35
2017-04-27T09:09:00.408Z,73.16
2017-04-27T09:10:10.675Z,73.5
2017-04-27T09:11:20.940Z,73.72
2017-04-27T09:12:30.884Z,73.72
2017-04-27T09:13:40.838Z,73.35
2017-04-27T09:14:51.104Z,73.63
2017-04-27T09:16:01.101Z,73.44
2017-04-27T09:17:11.050Z,73.44
2017-04-27T09:18:21.316Z,73.35
2017-04-27T09:19:30.946Z,72.02
2017-04-27T09:20:40.588Z,71.45
2017-04-27T09:21:50.848Z,71.26
2017-04-27T09:23:00.803Z,70.21
2017-04-27T09:24:10.752Z,70.03
2017-04-27T09:25:20.720Z,70.5
2017-04-27T09:26:30.976Z,70.69
2017-04-27T09:27:40.937Z,70.78
2017-04-27T09:28:51.202Z,71.11
2017-04-27T09:30:01.473Z,70.92
2017-04-27T09:31:11.105Z,71.2
2017-04-27T09:32:21.367Z,70.63
2017-04-27T09:33:31.624Z,70.82
2017-04-27T09:34:41.902Z,70.35
2017-04-27T09:35:51.535Z,70.15
2017-04-27T09:37:01.796Z,69.78
2017-04-27T09:38:12.066Z,70.25
2017-04-27T09:39:22.020Z,70.44
2017-04-27T09:40:31.662Z,70.1
2017-04-27T09:41:41.924Z,69.96
2017-04-27T09:42:51.876Z,70
2017-04-27T09:44:02.143Z,69.62
2017-04-27T09:45:12.088Z,68.86
2017-04-27T09:46:22.046Z,68.58
2017-04-27T09:47:32.305Z,68.86
2017-04-27T09:48:42.566Z,68.48
2017-04-27T09:49:52.838Z,67.94
2017-04-27T09:51:02.511Z,68.13
2017-04-27T09:52:12.774Z,67.66
2017-04-27T09:53:23.041Z,66.9
2017-04-27T09:54:32.991Z,66.14
2017-04-27T09:55:43.275Z,65.41
2017-04-27T09:56:53.538Z,65.8
2017-04-27T09:58:03.832Z,65.32
2017-04-27T09:59:13.470Z,64.56
2017-04-27T10:00:23.728Z,64.9
2017-04-27T10:01:33.361Z,65.13
2017-04-27T10:02:43.629Z,64.75
2017-04-27T10:03:53.894Z,63.7
2017-04-27T10:05:04.164Z,63.89
2017-04-27T10:06:14.113Z,63.99
2017-04-27T10:07:24.378Z,62.85
2017-04-27T10:08:34.644Z,62.46
2017-04-27T10:09:44.913Z,62.37
2017-04-27T10:10:55.173Z,62.75
2017-04-27T10:12:04.815Z,62.85
2017-04-27T10:13:14.760Z,62.18
2017-04-27T10:14:25.025Z,61.9
2017-04-27T10:15:35.288Z,61.61
2017-04-27T10:16:45.553Z,61.68
2017-04-27T10:17:55.501Z,61.96
2017-04-27T10:19:05.759Z,62.81
2017-04-27T10:20:16.029Z,62.53
2017-04-27T10:21:25.980Z,62.34
2017-04-27T10:22:36.244Z,62.81
2017-04-27T10:23:46.529Z,61.96
2017-04-27T10:24:56.792Z,61.96
2017-04-27T10:26:07.052Z,62.43
2017-04-27T10:27:17.320Z,62.05
2017-04-27T10:28:27.599Z,61.83
2017-04-27T10:29:37.248Z,63.07
2017-04-27T10:30:47.526Z,62.97
2017-04-27T10:31:57.788Z,62.69
2017-04-27T10:33:08.058Z,62.5
2017-04-27T10:34:18.000Z,62.97
2017-04-27T10:35:27.949Z,62.59
2017-04-27T10:36:37.895Z,63.45
2017-04-27T10:37:48.157Z,62.88
2017-04-27T10:38:58.420Z,61.65
2017-04-27T10:40:08.685Z,61.74
2017-04-27T10:41:18.950Z,61.65
2017-04-27T10:42:29.234Z,63.07
2017-04-27T10:43:39.503Z,62.85
2017-04-27T10:44:49.788Z,61.9
2017-04-27T10:46:00.061Z,61.14
2017-04-27T10:47:10.331Z,61.04
2017-04-27T10:48:20.594Z,61.8
2017-04-27T10:49:30.545Z,61.61
2017-04-27T10:50:40.808Z,60.85
2017-04-27T10:51:51.066Z,61.61
2017-04-27T10:53:01.323Z,61.36
2017-04-27T10:54:10.644Z,60.98
2017-04-27T10:55:20.298Z,61.83
2017-04-27T10:56:30.559Z,61.65
2017-04-27T10:57:40.824Z,59.65
2017-04-27T10:58:51.091Z,60.98
2017-04-27T11:00:01.357Z,61.26
2017-04-27T11:01:11.310Z,61.45
2017-04-27T11:02:21.571Z,60.41
2017-04-27T11:03:31.828Z,61.52
2017-04-27T11:04:42.093Z,60.28
2017-04-27T11:05:51.724Z,61.33
2017-04-27T11:07:02.023Z,61.04
2017-04-27T11:08:12.294Z,60.76
2017-04-27T11:09:22.240Z,60.85
2017-04-27T11:10:32.504Z,62.94
2017-04-27T11:11:42.449Z,63.98
2017-04-27T11:12:52.704Z,62.66
2017-04-27T11:14:02.974Z,63.42
2017-04-27T11:15:13.241Z,63.42
2017-04-27T11:16:23.186Z,63.89
2017-04-27T11:17:33.439Z,63.13
2017-04-27T11:18:43.712Z,61.71
2017-04-27T11:19:53.982Z,60.47
2017-04-27T11:21:04.250Z,60.31
2017-04-27T11:22:14.193Z,59.01
2017-04-27T11:23:31.837Z,58.28
2017-04-27T11:24:42.100Z,57.65
2017-04-27T11:25:52.362Z,56.24
2017-04-27T11:27:02.626Z,56.18
2017-04-27T11:28:12.903Z,54.59
2017-04-27T11:29:22.876Z,54.14
2017-04-27T11:30:33.137Z,51.88
2017-04-27T11:31:43.402Z,49.23
2017-04-27T11:32:53.665Z,47.03
2017-04-27T11:34:03.930Z,46.47
2017-04-27T11:35:14.198Z,45.15
2017-04-27T11:36:24.468Z,45.43
2017-04-27T11:37:34.738Z,45.43
2017-04-27T11:38:45.019Z,45.17
2017-04-27T11:39:55.290Z,44.24
2017-04-27T11:41:04.935Z,43.57
2017-04-27T11:42:14.884Z,42.93
2017-04-27T11:43:25.155Z,42.76
2017-04-27T11:44:35.427Z,42.11
2017-04-27T11:45:45.698Z,40.48
2017-04-27T11:46:55.969Z,39.25
2017-04-27T11:48:06.242Z,38.22
2017-04-27T11:49:16.206Z,39.37
2017-04-27T11:50:26.180Z,37.47
2017-04-27T11:51:36.454Z,38.34
2017-04-27T11:52:46.733Z,36.82
2017-04-27T11:53:57.012Z,37.03
2017-04-27T11:55:07.282Z,37.41
2017-04-27T11:56:17.252Z,37.24
2017-04-27T11:57:27.213Z,37.84
2017-04-27T11:58:37.486Z,36.6
2017-04-27T11:59:47.767Z,35.74
2017-04-27T12:00:57.739Z,36.24
2017-04-27T12:02:08.016Z,36.33
2017-04-27T12:03:18.296Z,35.5
2017-04-27T12:04:28.575Z,35.22
2017-04-27T12:05:38.853Z,33.4
2017-04-27T12:06:49.133Z,34.37
2017-04-27T12:07:59.414Z,33.69
2017-04-27T12:09:09.378Z,32.86
2017-04-27T12:10:19.343Z,30.83
2017-04-27T12:11:29.624Z,29.69
2017-04-27T12:12:39.906Z,29.49
2017-04-27T12:13:49.865Z,29.58
2017-04-27T12:15:00.145Z,29.58
2017-04-27T12:16:10.423Z,29.21
2017-04-27T12:17:20.389Z,25.35
2017-04-27T12:18:30.364Z,26.5
2017-04-27T12:19:40.335Z,27.56
2017-04-27T12:20:50.623Z,26.59
2017-04-27T12:22:00.277Z,27.85
2017-04-27T12:23:09.933Z,25.73
2017-04-27T12:24:19.911Z,27.46
2017-04-27T12:25:29.889Z,26.4
2017-04-27T12:26:40.174Z,24.48
2017-04-27T12:27:50.453Z,26.4
2017-04-27T12:29:02.740Z,26.8
2017-04-27T12:30:12.711Z,26.33
2017-04-27T12:31:23.000Z,26.15
2017-04-27T12:32:32.967Z,26.17
2017-04-27T12:33:42.631Z,23.27
2017-04-27T12:34:52.907Z,24.72
2017-04-27T12:36:03.191Z,25.39
2017-04-27T12:37:13.472Z,24.15
2017-04-27T12:38:23.440Z,24.54
2017-04-27T12:39:33.405Z,24.92
2017-04-27T12:40:43.682Z,24.05
2017-04-27T12:41:53.958Z,24.24
2017-04-27T12:43:04.243Z,23.68
2017-04-27T12:44:14.525Z,22.71
2017-04-27T12:45:24.501Z,23.49
2017-04-27T12:46:34.786Z,23.59
2017-04-27T12:47:45.074Z,23.11
2017-04-27T12:48:55.378Z,23.11
2017-04-27T12:50:05.349Z,21.28
2017-04-27T12:51:15.315Z,21.37
2017-04-27T12:52:25.598Z,20.4
2017-04-27T12:53:35.882Z,21.08
2017-04-27T12:54:45.858Z,21.56
2017-04-27T12:55:55.828Z,22.42
2017-04-27T12:57:06.108Z,20.78
2017-04-27T12:58:15.447Z,20.1
2017-04-27T12:59:25.730Z,20.01
2017-04-27T13:00:35.701Z,21.15
2017-04-27T13:01:45.675Z,19.03
2017-04-27T13:02:55.952Z,18.82
2017-04-27T13:04:06.241Z,19.3
2017-04-27T13:05:16.528Z,21.8
2017-04-27T13:06:26.494Z,21.41
2017-04-27T13:07:36.783Z,19.87
2017-04-27T13:08:46.750Z,19.57
2017-04-27T13:09:57.033Z,20.51
2017-04-27T13:11:07.001Z,20.53
2017-04-27T13:12:17.311Z,19.55
2017-04-27T13:13:27.594Z,20.42
2017-04-27T13:14:37.246Z,20.51
2017-04-27T13:15:47.559Z,19.93
2017-04-27T13:16:57.549Z,21.56
2017-04-27T13:18:07.829Z,23
2017-04-27T13:19:17.547Z,22.26
2017-04-27T13:20:27.511Z,21.5
2017-04-27T13:21:37.789Z,20.63
2017-04-27T13:22:48.072Z,21.11
2017-04-27T13:23:58.357Z,21.61
2017-04-27T13:25:08.637Z,20.93
2017-04-27T13:26:18.605Z,18.43
2017-04-27T13:27:31.137Z,19.87
2017-04-27T13:28:41.109Z,20.16
2017-04-27T13:29:51.389Z,21.13
2017-04-27T13:31:01.361Z,20.65
2017-04-27T13:32:11.648Z,19.7
2017-04-27T13:33:21.925Z,19.02
2017-04-27T13:34:32.202Z,17.67
2017-04-27T13:35:42.485Z,21.59
2017-04-27T13:36:52.772Z,21.51
2017-04-27T13:38:02.749Z,22
2017-04-27T13:39:12.408Z,20.57
2017-04-27T13:40:22.694Z,18.84
2017-04-27T13:41:32.984Z,19.12
2017-04-27T13:42:42.958Z,17.29
2017-04-27T13:43:53.241Z,18.73
2017-04-27T13:45:03.532Z,19.21
2017-04-27T13:46:13.812Z,19.9
2017-04-27T13:47:23.777Z,20.09
2017-04-27T13:48:34.058Z,18.76
2017-04-27T13:49:44.338Z,18.57
2017-04-27T13:50:54.629Z,18.27
2017-04-27T13:52:04.914Z,18.85
2017-04-27T13:53:14.883Z,18.09
2017-04-27T13:54:24.851Z,16.93
2017-04-27T13:55:34.829Z,18.27
2017-04-27T13:56:45.110Z,18.28
2017-04-27T13:57:55.391Z,17.99
2017-04-27T13:59:05.690Z,18.18
2017-04-27T14:00:15.980Z,18.75
2017-04-27T14:01:25.632Z,18.47
2017-04-27T14:02:35.910Z,18.48
2017-04-27T14:03:46.197Z,15.96
2017-04-27T14:04:56.480Z,17.2
2017-04-27T14:06:06.765Z,17.11
2017-04-27T14:07:17.046Z,18.07
2017-04-27T14:08:27.331Z,18.95
2017-04-27T14:09:37.612Z,19.84
2017-04-27T14:10:47.892Z,17.72
2017-04-27T14:11:58.175Z,17.52
2017-04-27T14:13:08.151Z,18.11
2017-04-27T14:14:18.125Z,18.31
2017-04-27T14:15:28.093Z,17.55
2017-04-27T14:16:38.067Z,14.84
2017-04-27T14:17:47.758Z,16.67
2017-04-27T14:18:58.049Z,17.83
2017-04-27T14:20:07.707Z,14.84
2017-04-27T14:21:17.362Z,14.64
2017-04-27T14:22:27.644Z,16.17
2017-04-27T14:23:37.933Z,16.08
2017-04-27T14:24:47.920Z,16.47
2017-04-27T14:25:58.210Z,17.63
2017-04-27T14:27:08.498Z,16.77
2017-04-27T14:28:18.174Z,17.55
2017-04-27T14:29:28.459Z,17.76
2017-04-27T14:30:38.743Z,17.57
2017-04-27T14:31:49.025Z,17.19
2017-04-27T14:32:59.306Z,16.8
2017-04-27T14:34:08.962Z,16.13
2017-04-27T14:35:18.954Z,16.33
2017-04-27T14:36:29.234Z,15.75
2017-04-27T14:37:39.520Z,16.04
2017-04-27T14:38:49.803Z,16.62
2017-04-27T14:39:59.780Z,14.2
2017-04-27T14:41:09.749Z,14.87
2017-04-27T14:42:19.754Z,15.83
2017-04-27T14:43:30.049Z,15.84
2017-04-27T14:44:40.027Z,15.16
2017-04-27T14:45:50.319Z,15.16
2017-04-27T14:47:00.605Z,16.22
2017-04-27T14:48:10.578Z,15.54
2017-04-27T14:49:20.550Z,15.54
2017-04-27T14:50:30.843Z,15.92
2017-04-27T14:51:40.502Z,15.92
2017-04-27T14:52:50.788Z,16.31
2017-04-27T14:54:01.075Z,16.02
2017-04-27T14:55:11.365Z,16.02
2017-04-27T14:56:21.650Z,15.05
2017-04-27T14:57:31.938Z,15.81
2017-04-27T14:58:42.221Z,15.81
2017-04-27T14:59:52.508Z,16.01
2017-04-27T15:01:02.475Z,15.72
2017-04-27T15:02:12.441Z,16.02
2017-04-27T15:03:22.719Z,14.75
2017-04-27T15:04:33.009Z,15.62
2017-04-27T15:05:43.296Z,16.3
2017-04-27T15:06:53.581Z,15.83