createdAt,value
2018-07-04T00:02:07.270Z,65.20
2018-07-04T00:04:46.678Z,65.20
2018-07-04T00:07:26.892Z,65.20
2018-07-04T00:10:06.973Z,65.40
2018-07-04T00:12:46.967Z,65.20
2018-07-04T00:15:27.158Z,65.10
2018-07-04T00:18:07.201Z,65.10
2018-07-04T00:20:47.366Z,65.20
2018-07-04T00:23:27.453Z,65.80
2018-07-04T00:26:07.726Z,66.40
2018-07-04T00:28:47.841Z,66.30
2018-07-04T00:31:28.086Z,66.30
2018-07-04T00:34:08.056Z,67.40
2018-07-04T00:36:48.370Z,67.20
2018-07-04T00:39:28.545Z,67.70
2018-07-04T00:42:08.759Z,68.00
2018-07-04T00:44:48.778Z,68.90
2018-07-04T00:47:29.037Z,68.90
2018-07-04T00:50:09.622Z,68.70
2018-07-04T00:52:49.707Z,68.90
2018-07-04T00:55:29.946Z,69.20
2018-07-04T00:58:09.968Z,69.40
2018-07-04T01:00:50.202Z,69.90
2018-07-04T01:03:30.251Z,70.00
2018-07-04T01:06:10.391Z,69.90
2018-07-04T01:08:50.618Z,69.90
2018-07-04T01:11:30.802Z,70.00
2018-07-04T01:14:10.903Z,70.00
2018-07-04T01:16:50.438Z,70.00
2018-07-04T01:19:30.510Z,70.70
2018-07-04T01:22:10.577Z,71.10
2018-07-04T01:24:50.670Z,70.80
2018-07-04T01:27:30.913Z,70.60
2018-07-04T01:30:10.934Z,70.80
2018-07-04T01:32:51.170Z,70.70
2018-07-04T01:35:31.275Z,70.90
2018-07-04T01:38:11.382Z,70.80
2018-07-04T01:40:51.522Z,71.00
2018-07-04T01:43:31.644Z,71.20
2018-07-04T01:46:11.867Z,71.20
2018-07-04T01:48:52.012Z,71.50
2018-07-04T01:51:32.291Z,71.60
2018-07-04T01:54:12.395Z,71.90
2018-07-04T01:56:52.622Z,72.00
2018-07-04T01:59:32.847Z,71.60
2018-07-04T02:02:12.986Z,71.60
2018-07-04T02:04:53.095Z,71.80
2018-07-04T02:07:33.299Z,72.30
2018-07-04T02:10:13.418Z,72.00
2018-07-04T02:12:53.639Z,71.90
2018-07-04T02:15:33.854Z,71.90
2018-07-04T02:18:14.074Z,71.90
2018-07-04T02:20:54.165Z,71.70
2018-07-04T02:23:34.410Z,71.80
2018-07-04T02:26:13.678Z,71.90
2018-07-04T02:28:53.798Z,71.90
2018-07-04T02:31:34.114Z,71.80
2018-07-04T02:34:14.182Z,71.70
2018-07-04T02:36:54.538Z,71.70
2018-07-04T02:39:34.523Z,72.10
2018-07-04T02:42:14.858Z,71.90
2018-07-04T02:44:55.026Z,72.10
2018-07-04T02:47:35.318Z,72.40
2018-07-04T02:50:15.350Z,72.30
2018-07-04T02:52:55.499Z,71.90
2018-07-04T02:55:35.675Z,71.70
2018-07-04T02:58:15.982Z,71.70
2018-07-04T03:00:56.135Z,71.60
2018-07-04T03:03:36.351Z,71.80
2018-07-04T03:06:16.431Z,71.90
2018-07-04T03:08:56.682Z,71.90
2018-07-04T03:11:36.894Z,71.80
2018-07-04T03:14:17.176Z,72.10
2018-07-04T03:16:57.558Z,72.30
2018-07-04T03:19:37.745Z,72.60
2018-07-04T03:22:17.948Z,72.80
2018-07-04T03:24:58.095Z,72.80
2018-07-04T03:27:38.230Z,72.50
2018-07-04T03:30:18.353Z,72.20
2018-07-04T03:32:58.626Z,72.00
2018-07-04T03:35:38.764Z,71.90
2018-07-04T03:38:19.004Z,71.90
2018-07-04T03:40:59.114Z,71.90
2018-07-04T03:43:39.314Z,71.70
2018-07-04T03:46:19.486Z,71.60
2018-07-04T03:48:59.722Z,71.20
2018-07-04T03:51:39.826Z,70.90
2018-07-04T03:54:20.092Z,70.70
2018-07-04T03:57:00.152Z,70.40
2018-07-04T03:59:40.324Z,70.00
2018-07-04T04:02:20.587Z,69.50
2018-07-04T04:05:00.698Z,69.00
2018-07-04T04:07:40.966Z,68.90
2018-07-04T04:10:21.190Z,68.70
2018-07-04T04:13:01.407Z,68.60
2018-07-04T04:15:41.458Z,68.50
2018-07-04T04:18:21.761Z,68.20
2018-07-04T04:21:01.835Z,67.60
2018-07-04T04:23:42.100Z,66.70
2018-07-04T04:26:22.210Z,66.20
2018-07-04T04:29:02.392Z,65.70
2018-07-04T04:31:42.534Z,65.30
2018-07-04T04:34:22.743Z,64.70
2018-07-04T04:37:02.842Z,63.80
2018-07-04T04:39:43.085Z,63.40
2018-07-04T04:42:23.240Z,62.90
2018-07-04T04:45:03.372Z,62.20
2018-07-04T04:47:43.658Z,61.90
2018-07-04T04:50:23.789Z,61.90
2018-07-04T04:53:03.969Z,61.50
2018-07-04T04:55:44.015Z,61.40
2018-07-04T04:58:24.155Z,60.90
2018-07-04T05:01:04.282Z,60.90
2018-07-04T05:03:44.461Z,60.90
2018-07-04T05:06:24.564Z,60.60
2018-07-04T05:09:04.798Z,60.50
2018-07-04T05:11:44.927Z,60.30
2018-07-04T05:14:25.247Z,60.40
2018-07-04T05:17:05.286Z,60.50
2018-07-04T05:19:45.522Z,60.50
2018-07-04T05:22:25.674Z,60.30
2018-07-04T05:25:05.944Z,60.10
2018-07-04T05:27:46.097Z,59.90
2018-07-04T05:30:26.346Z,59.90
2018-07-04T05:33:06.511Z,59.70
2018-07-04T05:35:46.629Z,59.50
2018-07-04T05:38:26.846Z,59.20
2018-07-04T05:41:06.924Z,59.00
2018-07-04T05:43:47.185Z,58.80
2018-07-04T05:46:27.433Z,58.70
2018-07-04T05:49:07.666Z,58.60
2018-07-04T05:51:47.802Z,58.50
2018-07-04T05:54:28.065Z,58.40
2018-07-04T05:57:08.116Z,58.60
2018-07-04T05:59:48.301Z,58.30
2018-07-04T06:02:28.546Z,57.60
2018-07-04T06:05:08.802Z,57.20
2018-07-04T06:07:48.975Z,56.90
2018-07-04T06:10:29.239Z,56.60
2018-07-04T06:13:09.424Z,56.30
2018-07-04T06:15:49.630Z,56.20
2018-07-04T06:18:29.767Z,56.30
2018-07-04T06:21:09.961Z,56.30
2018-07-04T06:23:50.334Z,56.40
2018-07-04T06:26:30.395Z,56.60
2018-07-04T06:29:10.577Z,56.70
2018-07-04T06:31:50.589Z,56.90
2018-07-04T06:34:30.850Z,56.80
2018-07-04T06:37:10.931Z,56.40
2018-07-04T06:39:38.756Z,56.20
2018-07-04T06:42:06.570Z,55.90
2018-07-04T06:44:34.395Z,56.10
2018-07-04T06:47:02.205Z,55.50
2018-07-04T06:49:30.024Z,55.00
2018-07-04T06:51:57.831Z,54.40
2018-07-04T06:54:25.735Z,53.90
2018-07-04T06:56:53.483Z,53.50
2018-07-04T06:59:21.305Z,54.20
2018-07-04T07:01:49.131Z,54.70
2018-07-04T07:04:29.463Z,55.10
2018-07-04T07:07:09.616Z,55.20
2018-07-04T07:09:49.869Z,55.00
2018-07-04T07:12:29.926Z,55.30
2018-07-04T07:15:10.090Z,56.50
2018-07-04T07:17:50.183Z,56.30
2018-07-04T07:20:30.425Z,56.30
2018-07-04T07:23:09.646Z,56.30
2018-07-04T07:25:49.902Z,54.90
2018-07-04T07:28:31.066Z,54.60
2018-07-04T07:31:11.246Z,54.60
2018-07-04T07:33:51.266Z,54.80
2018-07-04T07:36:31.591Z,55.20
2018-07-04T07:39:11.670Z,55.30
2018-07-04T07:41:51.957Z,55.40
2018-07-04T07:44:32.190Z,55.20
2018-07-04T07:47:12.254Z,55.30
2018-07-04T07:49:52.575Z,55.90
2018-07-04T07:52:32.689Z,56.10
2018-07-04T07:55:12.982Z,56.00
2018-07-04T07:57:53.202Z,56.20
2018-07-04T08:00:33.527Z,56.40
2018-07-04T08:03:13.646Z,56.60
2018-07-04T08:05:53.854Z,56.70
2018-07-04T08:08:33.975Z,56.30
2018-07-04T08:11:14.170Z,56.50
2018-07-04T08:13:54.409Z,56.00
2018-07-04T08:16:34.622Z,55.20
2018-07-04T08:19:14.842Z,54.50
2018-07-04T08:21:55.090Z,53.30
2018-07-04T08:24:35.122Z,52.40
2018-07-04T08:27:14.506Z,52.40
2018-07-04T08:29:54.691Z,51.00
2018-07-04T08:32:34.689Z,51.10
2018-07-04T08:35:14.879Z,52.50
2018-07-04T08:37:54.998Z,54.00
2018-07-04T08:40:35.221Z,56.00
2018-07-04T08:43:15.311Z,57.70
2018-07-04T08:45:55.550Z,59.30
2018-07-04T08:48:35.671Z,62.10
2018-07-04T08:51:15.888Z,64.00
2018-07-04T08:53:56.003Z,65.80
2018-07-04T08:56:36.222Z,66.90
2018-07-04T08:59:16.344Z,68.20
2018-07-04T09:01:56.554Z,70.00
2018-07-04T09:04:36.674Z,71.90
2018-07-04T09:07:16.775Z,70.70
2018-07-04T09:09:56.838Z,68.50
2018-07-04T09:12:37.020Z,66.80
2018-07-04T09:15:17.197Z,65.10
2018-07-04T09:17:57.298Z,63.00
2018-07-04T09:20:37.493Z,60.70
2018-07-04T09:23:17.659Z,58.50
2018-07-04T09:25:57.981Z,57.30
2018-07-04T09:28:38.167Z,55.70
2018-07-04T09:31:18.434Z,54.90
2018-07-04T09:33:58.686Z,54.10
2018-07-04T09:36:38.847Z,53.60
2018-07-04T09:39:19.015Z,53.50
2018-07-04T09:41:59.373Z,53.60
2018-07-04T09:44:39.594Z,54.30
2018-07-04T09:47:19.791Z,52.60
2018-07-04T09:49:59.831Z,51.80
2018-07-04T09:52:40.030Z,51.30
2018-07-04T09:55:19.386Z,51.30
2018-07-04T09:57:59.503Z,49.70
2018-07-04T10:00:39.733Z,50.40
2018-07-04T10:03:19.852Z,49.80
2018-07-04T10:06:00.055Z,49.40
2018-07-04T10:08:40.091Z,48.50
2018-07-04T10:11:20.352Z,47.40
2018-07-04T10:14:00.471Z,46.10
2018-07-04T10:16:40.740Z,45.40
2018-07-04T10:19:20.816Z,45.20
2018-07-04T10:22:01.053Z,45.20
2018-07-04T10:24:41.193Z,46.30
2018-07-04T10:27:21.359Z,47.40
2018-07-04T10:30:01.459Z,47.70
2018-07-04T10:32:41.613Z,48.20
2018-07-04T10:35:21.691Z,48.20
2018-07-04T10:38:01.753Z,48.60
2018-07-04T10:40:42.039Z,48.80
2018-07-04T10:43:21.192Z,48.80
2018-07-04T10:46:00.670Z,49.00
2018-07-04T10:48:40.873Z,49.80
2018-07-04T10:51:20.951Z,50.50
2018-07-04T10:54:00.914Z,51.30
2018-07-04T10:56:41.135Z,51.90
2018-07-04T10:59:21.278Z,52.10
2018-07-04T11:02:01.526Z,52.30
2018-07-04T11:04:41.589Z,53.20
2018-07-04T11:07:21.758Z,53.90
2018-07-04T11:10:01.886Z,54.50
2018-07-04T11:12:42.097Z,55.10
2018-07-04T11:15:21.290Z,55.10
2018-07-04T11:18:01.608Z,56.40
2018-07-04T11:20:41.783Z,56.30
2018-07-04T11:23:21.923Z,56.70
2018-07-04T11:26:02.086Z,56.30
2018-07-04T11:28:42.339Z,57.30
2018-07-04T11:31:22.475Z,58.20
2018-07-04T11:34:02.722Z,59.00
2018-07-04T11:36:42.902Z,60.00
2018-07-04T11:39:23.080Z,61.30
2018-07-04T11:42:03.424Z,62.90
2018-07-04T11:44:43.567Z,64.10
2018-07-04T11:47:11.390Z,65.50
2018-07-04T11:49:39.203Z,67.40
2018-07-04T11:52:07.048Z,68.80
2018-07-04T11:54:34.885Z,64.20
2018-07-04T11:57:02.747Z,59.50
2018-07-04T11:59:29.746Z,59.50
2018-07-04T12:01:57.582Z,59.60
2018-07-04T12:04:37.862Z,59.80
2018-07-04T12:07:05.683Z,59.30
2018-07-04T12:09:33.485Z,59.40
2018-07-04T12:12:01.314Z,59.80
2018-07-04T12:14:29.114Z,60.00
2018-07-04T12:16:56.936Z,60.00
2018-07-04T12:19:24.771Z,60.90
2018-07-04T12:21:52.602Z,61.80
2018-07-04T12:24:20.408Z,62.20
2018-07-04T12:26:48.254Z,62.50
2018-07-04T12:29:16.059Z,62.30
2018-07-04T12:31:43.865Z,62.60
2018-07-04T12:34:11.682Z,63.10
2018-07-04T12:36:39.494Z,63.70
2018-07-04T12:39:06.558Z,63.60
2018-07-04T12:41:34.358Z,63.60
2018-07-04T12:44:01.415Z,63.60
2018-07-04T12:46:29.218Z,63.60
2018-07-04T12:48:57.040Z,63.00
2018-07-04T12:51:24.838Z,63.20
2018-07-04T12:53:52.720Z,63.00
2018-07-04T12:56:32.851Z,63.20
2018-07-04T12:59:13.015Z,63.80
2018-07-04T13:01:53.282Z,64.10
2018-07-04T13:04:33.366Z,63.70
2018-07-04T13:07:13.430Z,62.80
2018-07-04T13:09:53.615Z,62.80
2018-07-04T13:12:33.703Z,61.10
2018-07-04T13:15:13.803Z,61.00
2018-07-04T13:17:54.142Z,61.00
2018-07-04T13:20:34.192Z,60.60
2018-07-04T13:23:14.230Z,59.70
2018-07-04T13:25:54.413Z,59.20
2018-07-04T13:28:34.591Z,58.80
2018-07-04T13:31:14.607Z,58.90
2018-07-04T13:33:54.112Z,58.90
2018-07-04T13:36:34.223Z,59.00
2018-07-04T13:39:14.530Z,59.60
2018-07-04T13:41:54.655Z,60.40
2018-07-04T13:44:34.866Z,60.90
2018-07-04T13:47:14.991Z,61.30
2018-07-04T13:49:55.159Z,62.40
2018-07-04T13:52:35.261Z,62.70
2018-07-04T13:55:15.623Z,62.70
2018-07-04T13:57:55.842Z,62.30
2018-07-04T14:00:35.855Z,62.80
2018-07-04T14:03:16.194Z,63.70
2018-07-04T14:05:56.266Z,65.20
2018-07-04T14:08:36.580Z,66.90
2018-07-04T14:11:16.633Z,68.30
2018-07-04T14:13:56.922Z,69.30
2018-07-04T14:16:37.035Z,70.50
2018-07-04T14:19:17.270Z,71.20
2018-07-04T14:21:57.518Z,72.40
2018-07-04T14:24:37.666Z,73.90
2018-07-04T14:27:17.810Z,74.80
2018-07-04T14:29:58.176Z,75.40
2018-07-04T14:32:38.301Z,76.00
2018-07-04T14:35:18.562Z,76.50
2018-07-04T14:37:58.730Z,77.30
2018-07-04T14:40:38.898Z,76.70
2018-07-04T14:43:19.190Z,76.10
2018-07-04T14:45:59.386Z,75.70
2018-07-04T14:48:39.528Z,74.70
2018-07-04T14:51:19.668Z,73.30
2018-07-04T14:53:59.911Z,73.00
2018-07-04T14:56:40.187Z,72.10
2018-07-04T14:59:20.370Z,71.40
2018-07-04T15:02:00.574Z,70.90
2018-07-04T15:04:40.604Z,69.60
2018-07-04T15:07:20.758Z,68.20
2018-07-04T15:10:01.044Z,66.60
2018-07-04T15:12:41.167Z,67.70
2018-07-04T15:15:21.378Z,66.00
2018-07-04T15:18:01.470Z,66.10
2018-07-04T15:20:41.667Z,65.00
2018-07-04T15:23:21.739Z,64.60
2018-07-04T15:26:02.131Z,64.10
2018-07-04T15:28:42.248Z,63.80
2018-07-04T15:31:22.342Z,62.70
2018-07-04T15:34:02.506Z,62.30
2018-07-04T15:36:42.587Z,62.40
2018-07-04T15:39:22.846Z,62.80
2018-07-04T15:42:02.921Z,62.60
2018-07-04T15:44:43.203Z,63.00
2018-07-04T15:47:23.302Z,63.20
2018-07-04T15:50:03.568Z,62.60
2018-07-04T15:52:43.691Z,61.00
2018-07-04T15:55:23.926Z,59.60
2018-07-04T15:58:04.124Z,58.80
2018-07-04T16:00:44.335Z,57.70
2018-07-04T16:03:24.556Z,57.00
2018-07-04T16:06:04.879Z,55.40
2018-07-04T16:08:45.005Z,54.40
2018-07-04T16:11:25.188Z,54.30
2018-07-04T16:14:05.364Z,52.60
2018-07-04T16:16:45.470Z,51.50
2018-07-04T16:19:25.711Z,50.70
2018-07-04T16:22:05.797Z,50.10
2018-07-04T16:24:45.979Z,48.60
2018-07-04T16:27:26.063Z,48.60
2018-07-04T16:30:06.267Z,47.20
2018-07-04T16:32:46.316Z,46.00
2018-07-04T16:35:26.508Z,45.90
2018-07-04T16:38:06.647Z,45.00
2018-07-04T16:40:46.736Z,44.40
2018-07-04T16:43:27.024Z,43.90
2018-07-04T16:46:07.327Z,44.10
2018-07-04T16:48:47.423Z,44.60
2018-07-04T16:51:27.584Z,45.60
2018-07-04T16:54:06.906Z,45.50
2018-07-04T16:56:47.177Z,45.00
2018-07-04T16:59:27.206Z,46.40
2018-07-04T17:02:07.363Z,47.00
2018-07-04T17:04:46.726Z,46.90
2018-07-04T17:07:26.880Z,45.50
2018-07-04T17:10:07.038Z,45.10
2018-07-04T17:12:47.035Z,45.60
2018-07-04T17:15:27.283Z,45.60
2018-07-04T17:18:07.389Z,46.40
2018-07-04T17:20:47.638Z,45.70
2018-07-04T17:23:27.863Z,45.30
2018-07-04T17:26:07.966Z,45.50
2018-07-04T17:28:47.227Z,45.50
2018-07-04T17:31:27.360Z,45.10
2018-07-04T17:34:07.528Z,46.00
2018-07-04T17:36:47.725Z,47.80
2018-07-04T17:39:27.819Z,48.70
2018-07-04T17:42:08.166Z,49.50
2018-07-04T17:44:48.326Z,50.50
2018-07-04T17:47:28.625Z,52.10
2018-07-04T17:50:08.834Z,52.80
2018-07-04T17:52:49.006Z,53.40
2018-07-04T17:55:28.351Z,53.50
2018-07-04T17:58:07.475Z,53.80
2018-07-04T18:00:47.685Z,53.00
2018-07-04T18:03:27.755Z,51.10
2018-07-04T18:06:07.942Z,48.50
2018-07-04T18:08:48.062Z,45.80
2018-07-04T18:11:28.267Z,43.60
2018-07-04T18:14:08.371Z,42.00
2018-07-04T18:16:47.746Z,42.00
2018-07-04T18:19:27.864Z,38.80
2018-07-04T18:22:08.027Z,38.50
2018-07-04T18:24:48.154Z,38.90
2018-07-04T18:27:28.392Z,40.70
2018-07-04T18:30:08.563Z,42.90
2018-07-04T18:32:48.777Z,44.70
2018-07-04T18:35:28.867Z,46.60
2018-07-04T18:38:08.163Z,46.60
2018-07-04T18:40:48.298Z,49.40
2018-07-04T18:43:28.495Z,50.50
2018-07-04T18:46:08.768Z,51.80
2018-07-04T18:48:48.886Z,52.80
2018-07-04T18:51:29.146Z,53.60
2018-07-04T18:54:09.322Z,54.10
2018-07-04T18:56:49.571Z,54.80
2018-07-04T18:59:29.684Z,56.10
2018-07-04T19:02:09.904Z,56.50
2018-07-04T19:04:50.078Z,57.00
2018-07-04T19:07:30.258Z,57.70
2018-07-04T19:10:10.279Z,58.30
2018-07-04T19:12:50.524Z,58.90
2018-07-04T19:15:30.585Z,59.60
2018-07-04T19:18:09.983Z,59.60
2018-07-04T19:20:50.052Z,61.20
2018-07-04T19:23:29.378Z,62.10
2018-07-04T19:26:09.509Z,62.80
2018-07-04T19:28:49.558Z,63.60
2018-07-04T19:31:29.819Z,64.40
2018-07-04T19:34:09.815Z,65.00
2018-07-04T19:36:49.058Z,65.00
2018-07-04T19:39:29.078Z,66.60
2018-07-04T19:42:09.225Z,67.50
2018-07-04T19:44:48.526Z,68.20
2018-07-04T19:47:28.783Z,68.60
2018-07-04T19:50:08.963Z,69.30
2018-07-04T19:52:49.247Z,70.20
2018-07-04T19:55:29.313Z,71.10
2018-07-04T19:58:09.576Z,71.80
2018-07-04T20:00:49.651Z,72.20
2018-07-04T20:03:29.807Z,72.70
2018-07-04T20:06:09.910Z,73.50
2018-07-04T20:08:50.085Z,74.30
2018-07-04T20:11:30.347Z,74.70
2018-07-04T20:14:10.518Z,75.20
2018-07-04T20:16:50.755Z,75.50
2018-07-04T20:19:30.856Z,75.90
2018-07-04T20:22:11.119Z,76.50
2018-07-04T20:24:50.364Z,76.40
2018-07-04T20:27:30.552Z,77.30
2018-07-04T20:30:11.251Z,78.60
2018-07-04T20:32:51.487Z,77.90
2018-07-04T20:35:31.636Z,78.70
2018-07-04T20:38:11.847Z,79.30
2018-07-04T20:40:52.066Z,79.60
2018-07-04T20:43:32.540Z,80.00
2018-07-04T20:46:12.526Z,80.70
2018-07-04T20:48:52.733Z,81.10
2018-07-04T20:51:32.842Z,81.60
2018-07-04T20:54:13.113Z,82.00
2018-07-04T20:56:53.304Z,82.10
2018-07-04T20:59:33.452Z,82.30
2018-07-04T21:02:13.810Z,82.40
2018-07-04T21:04:53.892Z,82.70
2018-07-04T21:07:34.144Z,83.10
2018-07-04T21:10:14.330Z,83.60
2018-07-04T21:12:54.642Z,84.10
2018-07-04T21:15:34.734Z,85.50
2018-07-04T21:18:14.818Z,85.20
2018-07-04T21:20:54.950Z,85.50
2018-07-04T21:23:35.078Z,85.60
2018-07-04T21:26:15.047Z,86.00
2018-07-04T21:28:55.367Z,86.40
2018-07-04T21:31:35.483Z,86.40
2018-07-04T21:34:15.026Z,86.50
2018-07-04T21:36:55.062Z,86.80
2018-07-04T21:39:35.238Z,87.50
2018-07-04T21:42:15.425Z,88.40
2018-07-04T21:44:55.693Z,88.70
2018-07-04T21:47:35.848Z,88.90
2018-07-04T21:50:16.006Z,88.90
2018-07-04T21:52:56.323Z,89.20
2018-07-04T21:55:36.471Z,89.40
2018-07-04T21:58:16.705Z,89.60
2018-07-04T22:00:56.789Z,89.90
2018-07-04T22:03:37.119Z,90.00
2018-07-04T22:06:17.118Z,90.10
2018-07-04T22:08:57.330Z,90.20
2018-07-04T22:11:37.399Z,90.30
2018-07-04T22:14:17.647Z,90.40
2018-07-04T22:16:57.788Z,90.40
2018-07-04T22:19:37.874Z,90.50
2018-07-04T22:22:18.025Z,90.50
2018-07-04T22:24:58.278Z,90.60
2018-07-04T22:27:38.355Z,90.80
2018-07-04T22:30:18.524Z,90.90
2018-07-04T22:32:58.610Z,90.90
2018-07-04T22:35:38.892Z,90.90
2018-07-04T22:38:18.994Z,90.90
2018-07-04T22:40:59.329Z,91.20
2018-07-04T22:43:39.486Z,91.40
2018-07-04T22:46:19.632Z,91.40
2018-07-04T22:48:59.846Z,91.40
2018-07-04T22:51:40.015Z,91.50
2018-07-04T22:54:19.302Z,91.50
2018-07-04T22:56:59.507Z,91.40
2018-07-04T22:59:39.738Z,91.50
2018-07-04T23:02:19.942Z,91.50
2018-07-04T23:05:00.195Z,91.60
2018-07-04T23:07:40.319Z,91.50
2018-07-04T23:10:20.510Z,91.40
2018-07-04T23:13:00.738Z,91.20
2018-07-04T23:15:40.775Z,91.00
2018-07-04T23:18:21.010Z,91.10
2018-07-04T23:21:01.107Z,91.30
2018-07-04T23:23:41.273Z,91.30
2018-07-04T23:26:21.321Z,91.30
2018-07-04T23:29:01.537Z,91.30
2018-07-04T23:31:41.659Z,91.30
2018-07-04T23:34:21.904Z,91.40
2018-07-04T23:37:01.971Z,91.60
2018-07-04T23:39:42.223Z,91.70
2018-07-04T23:42:22.198Z,91.70
2018-07-04T23:45:02.395Z,91.70
2018-07-04T23:47:42.665Z,91.70
2018-07-04T23:50:22.874Z,91.80
2018-07-04T23:53:03.025Z,91.90
2018-07-04T23:55:43.182Z,91.80
2018-07-04T23:58:23.312Z,91.80
