createdAt,value
2022-11-21T00:01:20.699Z,26.38
2022-11-21T00:03:48.373Z,28.50
2022-11-21T00:06:16.402Z,27.23
2022-11-21T00:08:44.576Z,27.73
2022-11-21T00:11:12.138Z,28.02
2022-11-21T00:13:40.024Z,25.70
2022-11-21T00:16:10.638Z,24.48
2022-11-21T00:18:38.163Z,24.30
2022-11-21T00:21:07.829Z,26.55
2022-11-21T00:23:35.606Z,25.23
2022-11-21T00:26:07.910Z,26.38
2022-11-21T00:28:36.042Z,25.45
2022-11-21T00:31:04.717Z,25.98
2022-11-21T00:33:34.380Z,26.65
2022-11-21T00:36:09.189Z,24.80
2022-11-21T00:38:37.043Z,26.17
2022-11-21T00:41:04.969Z,25.08
2022-11-21T00:43:32.603Z,25.23
2022-11-21T00:46:02.660Z,25.85
2022-11-21T00:48:31.268Z,25.48
2022-11-21T00:51:00.431Z,25.63
2022-11-21T00:53:28.249Z,24.67
2022-11-21T00:55:55.785Z,25.67
2022-11-21T00:58:23.346Z,25.33
2022-11-21T01:00:50.955Z,24.55
2022-11-21T01:03:18.514Z,25.65
2022-11-21T01:05:45.888Z,25.40
2022-11-21T01:08:13.294Z,25.90
2022-11-21T01:10:40.672Z,27.05
2022-11-21T01:13:08.135Z,27.17
2022-11-21T01:15:35.527Z,23.63
2022-11-21T01:18:03.021Z,24.30
2022-11-21T01:20:30.401Z,23.77
2022-11-21T01:22:57.797Z,23.50
2022-11-21T01:25:25.240Z,23.02
2022-11-21T01:27:52.652Z,23.77
2022-11-21T01:30:20.084Z,23.83
2022-11-21T01:32:50.692Z,24.60
2022-11-21T01:35:18.821Z,22.60
2022-11-21T01:37:50.188Z,24.08
2022-11-21T01:40:17.605Z,24.42
2022-11-21T01:43:02.710Z,26.40
2022-11-21T01:45:59.263Z,26.95
2022-11-21T01:48:36.376Z,27.30
2022-11-21T01:51:13.809Z,27.10
2022-11-21T01:53:44.366Z,26.35
2022-11-21T01:56:12.022Z,24.48
2022-11-21T01:58:43.082Z,24.65
2022-11-21T02:01:10.727Z,24.27
2022-11-21T02:03:41.402Z,23.55
2022-11-21T02:06:10.007Z,23.90
2022-11-21T02:08:38.071Z,23.05
2022-11-21T02:11:29.495Z,23.65
2022-11-21T02:13:57.326Z,16.45
2022-11-21T02:16:25.616Z,24.25
2022-11-21T02:18:53.529Z,24.40
2022-11-21T02:21:39.287Z,21.70
2022-11-21T02:24:30.564Z,21.13
2022-11-21T02:26:59.645Z,20.70
2022-11-21T02:29:27.541Z,21.02
2022-11-21T02:31:54.882Z,21.05
2022-11-21T02:34:22.214Z,21.27
2022-11-21T02:36:49.673Z,22.58
2022-11-21T02:39:25.045Z,22.63
2022-11-21T02:42:30.843Z,23.60
2022-11-21T02:45:09.228Z,22.52
2022-11-21T02:47:38.649Z,20.90
2022-11-21T02:50:16.284Z,21.30
2022-11-21T02:52:43.687Z,20.92
2022-11-21T02:55:15.600Z,23.25
2022-11-21T02:57:43.467Z,21.15
2022-11-21T03:00:11.505Z,20.23
2022-11-21T03:02:39.439Z,20.88
2022-11-21T03:05:08.680Z,20.52
2022-11-21T03:07:36.148Z,20.10
2022-11-21T03:10:04.151Z,22.65
2022-11-21T03:12:31.682Z,21.35
2022-11-21T03:14:59.038Z,23.05
2022-11-21T03:17:26.430Z,25.42
2022-11-21T03:19:53.861Z,25.25
2022-11-21T03:22:21.278Z,26.15
2022-11-21T03:24:48.639Z,24.65
2022-11-21T03:27:16.087Z,25.73
2022-11-21T03:29:43.579Z,22.70
2022-11-21T03:32:11.058Z,23.60
2022-11-21T03:34:38.632Z,23.52
2022-11-21T03:37:05.993Z,22.13
2022-11-21T03:39:33.514Z,22.70
2022-11-21T03:42:00.846Z,23.05
2022-11-21T03:44:29.911Z,22.15
2022-11-21T03:46:57.531Z,19.42
2022-11-21T03:49:24.878Z,17.67
2022-11-21T03:51:52.290Z,18.75
2022-11-21T03:54:19.694Z,21.88
2022-11-21T03:56:47.064Z,24.05
2022-11-21T03:59:14.450Z,22.73
2022-11-21T04:01:42.017Z,25.45
2022-11-21T04:04:09.443Z,24.25
2022-11-21T04:06:36.847Z,24.40
2022-11-21T04:09:04.316Z,21.85
2022-11-21T04:11:31.844Z,21.52
2022-11-21T04:13:59.224Z,19.58
2022-11-21T04:16:26.660Z,18.85
2022-11-21T04:18:54.070Z,20.25
2022-11-21T04:21:21.488Z,22.38
2022-11-21T04:23:48.882Z,21.60
2022-11-21T04:26:16.290Z,23.98
2022-11-21T04:28:43.685Z,24.38
2022-11-21T04:31:11.542Z,24.20
2022-11-21T04:33:39.680Z,23.40
2022-11-21T04:36:08.469Z,23.35
2022-11-21T04:38:36.112Z,24.40
2022-11-21T04:41:03.529Z,23.38
2022-11-21T04:43:30.986Z,22.85
2022-11-21T04:45:58.349Z,20.17
2022-11-21T04:48:25.832Z,20.33
2022-11-21T04:50:53.285Z,21.85
2022-11-21T04:53:20.808Z,24.10
2022-11-21T04:55:48.223Z,23.40
2022-11-21T04:58:15.665Z,22.85
2022-11-21T05:00:43.106Z,23.40
2022-11-21T05:03:10.907Z,21.65
2022-11-21T05:05:38.406Z,19.77
2022-11-21T05:08:05.833Z,20.77
2022-11-21T05:10:53.198Z,18.70
2022-11-21T05:13:23.348Z,18.15
2022-11-21T05:15:57.250Z,17.27
2022-11-21T05:18:24.867Z,17.90
2022-11-21T05:20:52.380Z,16.23
2022-11-21T05:23:20.015Z,16.67
2022-11-21T05:25:47.519Z,16.40
2022-11-21T05:28:15.099Z,15.13
2022-11-21T05:30:43.647Z,14.13
2022-11-21T05:33:11.197Z,15.95
2022-11-21T05:35:43.090Z,14.57
2022-11-21T05:38:11.839Z,14.90
2022-11-21T05:40:39.770Z,14.95
2022-11-21T05:43:25.967Z,15.88
2022-11-21T05:45:53.600Z,13.95
2022-11-21T05:48:21.157Z,14.40
2022-11-21T05:50:52.325Z,14.00
2022-11-21T05:53:20.148Z,15.18
2022-11-21T05:55:47.957Z,13.82
2022-11-21T05:58:15.594Z,14.52
2022-11-21T06:01:09.222Z,15.02
2022-11-21T06:03:39.593Z,14.40
2022-11-21T06:06:08.340Z,13.98
2022-11-21T06:08:38.231Z,14.07
2022-11-21T06:11:07.505Z,14.23
2022-11-21T06:13:34.946Z,13.55
2022-11-21T06:16:08.737Z,13.27
2022-11-21T06:18:38.749Z,14.07
2022-11-21T06:21:07.754Z,13.27
2022-11-21T06:23:36.229Z,14.07
2022-11-21T06:26:05.894Z,14.65
2022-11-21T06:28:36.082Z,14.43
2022-11-21T06:31:08.694Z,14.43
2022-11-21T06:33:36.571Z,14.07
2022-11-21T06:36:05.692Z,13.30
2022-11-21T06:38:33.128Z,13.25
2022-11-21T06:41:27.098Z,15.35
2022-11-21T06:43:54.540Z,23.52
2022-11-21T06:46:21.955Z,16.58
2022-11-21T06:48:49.332Z,13.65
2022-11-21T06:51:19.269Z,13.02
2022-11-21T06:53:48.229Z,12.93
2022-11-21T06:56:15.917Z,12.50
2022-11-21T06:58:43.388Z,11.45
2022-11-21T07:01:11.032Z,12.30
2022-11-21T07:03:38.443Z,13.18
2022-11-21T07:06:06.977Z,14.10
2022-11-21T07:08:36.122Z,13.43
2022-11-21T07:11:24.641Z,12.88
2022-11-21T07:13:53.214Z,12.98
2022-11-21T07:16:20.644Z,14.02
2022-11-21T07:18:48.040Z,14.60
2022-11-21T07:21:15.507Z,14.18
2022-11-21T07:23:42.870Z,14.63
2022-11-21T07:26:10.966Z,15.23
2022-11-21T07:28:38.577Z,14.82
2022-11-21T07:31:12.918Z,15.02
2022-11-21T07:33:43.274Z,14.43
2022-11-21T07:36:11.857Z,17.63
2022-11-21T07:38:40.907Z,17.70
2022-11-21T07:41:08.690Z,19.17
2022-11-21T07:43:36.077Z,17.35
2022-11-21T07:46:03.565Z,17.00
2022-11-21T07:48:30.919Z,16.08
2022-11-21T07:50:58.215Z,21.38
2022-11-21T07:53:25.632Z,20.52
2022-11-21T07:55:53.335Z,18.90
2022-11-21T07:58:20.694Z,19.85
2022-11-21T08:00:48.117Z,21.77
2022-11-21T08:03:15.614Z,20.63
2022-11-21T08:05:44.681Z,22.27
2022-11-21T08:08:13.318Z,22.65
2022-11-21T08:10:43.324Z,22.40
2022-11-21T08:13:11.468Z,25.92
2022-11-21T08:15:39.623Z,25.90
2022-11-21T08:18:11.443Z,25.48
2022-11-21T08:20:39.067Z,23.98
2022-11-21T08:23:07.087Z,23.45
2022-11-21T08:25:36.598Z,25.10
2022-11-21T08:28:04.860Z,24.42
2022-11-21T08:30:33.732Z,24.27
2022-11-21T08:33:01.614Z,27.30
2022-11-21T08:35:29.636Z,27.38
2022-11-21T08:38:01.216Z,29.02
2022-11-21T08:40:30.665Z,29.08
2022-11-21T08:43:06.390Z,30.30
2022-11-21T08:45:35.543Z,29.73
2022-11-21T08:48:03.201Z,29.48
2022-11-21T08:50:31.895Z,29.05
2022-11-21T08:53:01.323Z,29.92
2022-11-21T08:55:29.982Z,32.50
2022-11-21T08:57:57.896Z,32.88
2022-11-21T09:00:27.969Z,31.90
2022-11-21T09:02:55.407Z,32.92
2022-11-21T09:05:22.928Z,32.47
2022-11-21T09:07:57.496Z,31.50
2022-11-21T09:10:26.302Z,32.85
2022-11-21T09:12:53.767Z,33.80
2022-11-21T09:15:39.850Z,31.20
2022-11-21T09:18:08.266Z,31.27
2022-11-21T09:20:41.751Z,31.63
2022-11-21T09:23:13.825Z,32.80
2022-11-21T09:25:41.537Z,33.20
2022-11-21T09:28:10.709Z,32.47
2022-11-21T09:30:38.569Z,32.92
2022-11-21T09:33:08.395Z,32.42
2022-11-21T09:35:37.083Z,32.50
2022-11-21T09:38:04.816Z,32.10
2022-11-21T09:40:34.111Z,31.17
2022-11-21T09:43:23.298Z,30.05
2022-11-21T09:46:18.191Z,32.85
2022-11-21T09:48:52.155Z,33.40
2022-11-21T09:51:22.537Z,33.55
2022-11-21T09:53:56.204Z,35.72
2022-11-21T09:56:23.980Z,33.30
2022-11-21T09:59:28.464Z,35.22
2022-11-21T10:01:56.825Z,38.20
2022-11-21T10:04:24.550Z,39.75
2022-11-21T10:07:04.626Z,43.58
2022-11-21T10:09:50.835Z,42.63
2022-11-21T10:12:37.093Z,44.95
2022-11-21T10:15:23.239Z,47.63
2022-11-21T10:18:31.724Z,45.97
2022-11-21T10:21:02.797Z,47.53
2022-11-21T10:23:30.205Z,48.70
2022-11-21T10:26:12.988Z,48.40
2022-11-21T10:29:00.680Z,53.00
2022-11-21T10:31:35.033Z,52.47
2022-11-21T10:34:08.346Z,50.70
2022-11-21T10:36:39.522Z,52.65
2022-11-21T10:39:17.911Z,51.47
2022-11-21T10:41:54.785Z,45.13
2022-11-21T10:44:50.123Z,43.90
2022-11-21T10:47:30.094Z,43.50
2022-11-21T10:50:09.724Z,46.25
2022-11-21T10:53:23.458Z,45.10
2022-11-21T10:56:02.007Z,49.05
2022-11-21T10:58:53.201Z,43.47
2022-11-21T11:01:34.819Z,41.58
2022-11-21T11:04:43.995Z,43.72
2022-11-21T11:07:27.252Z,39.95
2022-11-21T11:10:27.714Z,38.75
2022-11-21T11:13:44.550Z,38.92
2022-11-21T11:16:11.492Z,38.30
2022-11-21T11:19:00.652Z,38.13
2022-11-21T11:21:45.615Z,39.00
2022-11-21T11:24:12.937Z,39.53
2022-11-21T11:26:49.665Z,41.50
2022-11-21T11:29:19.708Z,40.78
2022-11-21T11:31:58.886Z,42.05
2022-11-21T11:34:38.594Z,42.88
2022-11-21T11:37:37.111Z,43.55
2022-11-21T11:40:24.501Z,46.10
2022-11-21T11:43:32.143Z,42.28
2022-11-21T11:46:38.452Z,50.47
2022-11-21T11:49:21.470Z,48.25
2022-11-21T11:51:55.945Z,47.25
2022-11-21T11:54:29.926Z,42.15
2022-11-21T11:56:59.470Z,42.53
2022-11-21T12:00:03.370Z,46.70
2022-11-21T12:02:58.124Z,46.85
2022-11-21T12:05:27.662Z,51.45
2022-11-21T12:08:40.793Z,48.38
2022-11-21T12:11:32.636Z,47.40
2022-11-21T12:14:40.297Z,45.00
2022-11-21T12:17:10.392Z,47.30
2022-11-21T12:19:39.267Z,45.72
2022-11-21T12:22:11.724Z,47.65
2022-11-21T12:24:43.155Z,49.67
2022-11-21T12:27:33.169Z,48.63
2022-11-21T12:30:21.817Z,48.92
2022-11-21T12:33:08.475Z,49.63
2022-11-21T12:35:50.257Z,50.90
2022-11-21T12:38:47.625Z,47.45
2022-11-21T12:41:38.084Z,47.72
2022-11-21T12:44:32.565Z,51.70
2022-11-21T12:47:03.785Z,49.58
2022-11-21T12:49:59.364Z,49.60
2022-11-21T12:53:08.669Z,50.20
2022-11-21T12:55:40.687Z,51.60
2022-11-21T12:58:08.062Z,50.78
2022-11-21T13:01:01.788Z,53.28
2022-11-21T13:03:47.997Z,52.00
2022-11-21T13:06:25.128Z,54.35
2022-11-21T13:08:55.055Z,51.35
2022-11-21T13:11:55.647Z,53.05
2022-11-21T13:14:53.810Z,51.42
2022-11-21T13:17:46.869Z,52.17
2022-11-21T13:20:23.910Z,51.75
2022-11-21T13:22:55.378Z,51.90
2022-11-21T13:25:31.842Z,52.45
2022-11-21T13:28:14.613Z,52.17
2022-11-21T13:30:49.892Z,54.80
2022-11-21T13:33:35.754Z,49.72
2022-11-21T13:36:06.853Z,51.03
2022-11-21T13:39:12.909Z,49.97
2022-11-21T13:41:58.698Z,51.13
2022-11-21T13:44:32.175Z,50.05
2022-11-21T13:47:04.993Z,50.33
2022-11-21T13:49:47.118Z,52.40
2022-11-21T13:52:40.077Z,50.92
2022-11-21T13:55:26.060Z,50.78
2022-11-21T13:58:17.855Z,51.42
2022-11-21T14:01:22.333Z,53.60
2022-11-21T14:04:07.683Z,52.20
2022-11-21T14:06:44.531Z,53.03
2022-11-21T14:09:27.952Z,52.40
2022-11-21T14:12:04.771Z,52.45
2022-11-21T14:14:39.686Z,54.65
2022-11-21T14:17:15.727Z,52.67
2022-11-21T14:19:43.468Z,54.08
2022-11-21T14:22:45.408Z,54.42
2022-11-21T14:25:20.069Z,51.90
2022-11-21T14:27:51.366Z,53.15
2022-11-21T14:30:45.114Z,52.05
2022-11-21T14:33:22.323Z,54.47
2022-11-21T14:35:58.421Z,53.17
2022-11-21T14:38:28.021Z,54.75
2022-11-21T14:41:26.191Z,54.33
2022-11-21T14:43:59.552Z,54.20
2022-11-21T14:46:47.433Z,58.80
2022-11-21T14:49:18.297Z,61.38
2022-11-21T14:51:48.481Z,59.28
2022-11-21T14:54:29.506Z,58.47
2022-11-21T14:57:07.018Z,58.33
2022-11-21T14:59:40.236Z,59.72
2022-11-21T15:02:16.134Z,56.17
2022-11-21T15:04:44.663Z,58.70
2022-11-21T15:07:28.432Z,56.88
2022-11-21T15:10:33.473Z,60.75
2022-11-21T15:13:13.740Z,54.90
2022-11-21T15:15:44.419Z,57.35
2022-11-21T15:18:27.987Z,59.78
2022-11-21T15:20:59.581Z,56.03
2022-11-21T15:23:43.993Z,56.80
2022-11-21T15:26:33.168Z,61.03
2022-11-21T15:29:01.497Z,59.38
2022-11-21T15:31:28.955Z,62.42
2022-11-21T15:34:34.398Z,65.30
2022-11-21T15:37:25.247Z,64.63
2022-11-21T15:39:53.742Z,68.90
2022-11-21T15:42:32.987Z,64.72
2022-11-21T15:45:02.344Z,66.25
2022-11-21T15:47:29.836Z,70.55
2022-11-21T15:49:57.201Z,67.63
2022-11-21T15:52:24.849Z,69.18
2022-11-21T15:54:52.228Z,68.40
2022-11-21T15:59:53.175Z,65.82
2022-11-21T16:02:20.732Z,72.82
2022-11-21T16:04:48.078Z,68.55
2022-11-21T16:07:15.585Z,68.15
2022-11-21T16:09:44.877Z,66.72
2022-11-21T16:12:12.291Z,70.78
2022-11-21T16:14:39.732Z,71.97
2022-11-21T16:17:07.112Z,67.93
2022-11-21T16:19:34.630Z,67.78
2022-11-21T16:22:02.131Z,70.00
2022-11-21T16:24:29.686Z,65.53
2022-11-21T16:26:57.694Z,66.38
2022-11-21T16:29:25.113Z,65.60
2022-11-21T16:31:53.408Z,67.10
2022-11-21T16:34:21.382Z,64.57
2022-11-21T16:36:48.880Z,63.88
2022-11-21T16:39:29.953Z,61.50
2022-11-21T16:41:57.385Z,59.40
2022-11-21T16:44:29.229Z,54.85
2022-11-21T16:46:56.639Z,51.75
2022-11-21T16:49:25.070Z,50.72
2022-11-21T16:51:52.504Z,46.88
2022-11-21T16:54:19.911Z,45.45
2022-11-21T16:56:47.265Z,41.90
2022-11-21T16:59:14.627Z,40.85
2022-11-21T17:01:42.136Z,40.53
2022-11-21T17:04:15.655Z,40.03
2022-11-21T17:06:45.560Z,35.40
2022-11-21T17:09:12.949Z,35.55
2022-11-21T17:11:40.348Z,31.95
2022-11-21T17:14:13.724Z,36.55
2022-11-21T17:16:41.749Z,32.88
2022-11-21T17:19:12.688Z,31.77
2022-11-21T17:21:40.221Z,30.40
2022-11-21T17:24:07.633Z,29.92
2022-11-21T17:26:37.867Z,29.33
2022-11-21T17:29:05.529Z,28.98
2022-11-21T17:31:33.012Z,26.65
2022-11-21T17:34:01.217Z,24.52
2022-11-21T17:36:30.046Z,27.90
2022-11-21T17:38:57.553Z,27.40
2022-11-21T17:41:25.901Z,25.20
2022-11-21T17:43:55.464Z,25.75
2022-11-21T17:46:23.833Z,25.10
2022-11-21T17:48:55.605Z,25.40
2022-11-21T17:51:29.312Z,22.38
2022-11-21T17:53:57.467Z,24.30
2022-11-21T17:56:27.613Z,25.25
2022-11-21T17:58:55.596Z,24.80
2022-11-21T18:01:23.376Z,26.55
2022-11-21T18:03:57.466Z,24.58
2022-11-21T18:06:26.799Z,24.38
2022-11-21T18:08:56.286Z,26.40
2022-11-21T18:11:24.026Z,24.23
2022-11-21T18:13:51.501Z,23.70
2022-11-21T18:16:24.349Z,22.25
2022-11-21T18:18:51.993Z,24.73
2022-11-21T18:21:24.820Z,24.35
2022-11-21T18:23:53.620Z,24.17
2022-11-21T18:26:22.758Z,24.15
2022-11-21T18:29:07.159Z,24.88
2022-11-21T18:31:39.449Z,25.02
2022-11-21T18:34:06.945Z,23.48
2022-11-21T18:36:34.546Z,20.92
2022-11-21T18:39:08.713Z,23.02
2022-11-21T18:41:39.678Z,23.80
2022-11-21T18:44:07.489Z,24.42
2022-11-21T18:46:37.058Z,24.02
2022-11-21T18:49:07.280Z,24.27
2022-11-21T18:51:36.754Z,22.75
2022-11-21T18:54:08.400Z,23.33
2022-11-21T18:56:37.907Z,21.95
2022-11-21T18:59:06.452Z,23.10
2022-11-21T19:01:36.153Z,22.40
2022-11-21T19:04:04.274Z,21.08
2022-11-21T19:06:31.962Z,23.23
2022-11-21T19:08:59.588Z,21.30
2022-11-21T19:11:29.573Z,22.98
2022-11-21T19:13:58.203Z,20.58
2022-11-21T19:16:27.347Z,21.55
2022-11-21T19:21:43.228Z,22.00
2022-11-21T19:24:14.996Z,20.30
2022-11-21T19:26:42.982Z,22.65
2022-11-21T19:29:11.042Z,20.33
2022-11-21T19:31:44.496Z,22.17
2022-11-21T19:34:14.308Z,21.42
2022-11-21T19:36:42.515Z,22.60
2022-11-21T19:39:10.271Z,23.40
2022-11-21T19:41:37.766Z,24.02
2022-11-21T19:44:05.334Z,23.55
2022-11-21T19:46:35.684Z,25.15
2022-11-21T19:49:04.289Z,23.05
2022-11-21T19:51:37.705Z,21.85
2022-11-21T19:54:06.680Z,23.95
2022-11-21T19:56:34.638Z,23.83
2022-11-21T19:59:02.185Z,23.67
2022-11-21T20:01:31.531Z,24.23
2022-11-21T20:04:01.585Z,22.83
2022-11-21T20:06:35.166Z,23.63
2022-11-21T20:09:24.317Z,24.92
2022-11-21T20:11:52.846Z,22.63
2022-11-21T20:14:22.622Z,23.02
2022-11-21T20:16:52.888Z,23.08
2022-11-21T20:19:22.695Z,23.20
2022-11-21T20:21:50.737Z,23.20
2022-11-21T20:24:18.368Z,23.67
2022-11-21T20:26:46.094Z,22.52
2022-11-21T20:29:14.263Z,23.35
2022-11-21T20:31:41.935Z,23.20
2022-11-21T20:34:12.921Z,23.10
2022-11-21T20:36:41.577Z,24.30
2022-11-21T20:39:18.195Z,24.33
2022-11-21T20:41:47.034Z,23.92
2022-11-21T20:47:09.176Z,22.23
2022-11-21T20:49:36.609Z,24.10
2022-11-21T20:54:51.473Z,24.65
2022-11-21T20:57:18.880Z,24.67
2022-11-21T20:59:46.326Z,24.30
2022-11-21T21:02:14.802Z,23.15
2022-11-21T21:04:42.495Z,22.27
2022-11-21T21:07:10.595Z,23.67
2022-11-21T21:09:38.163Z,23.13
2022-11-21T21:12:05.793Z,23.75
2022-11-21T21:14:33.216Z,24.15
2022-11-21T21:17:00.606Z,24.30
2022-11-21T21:19:28.303Z,25.67
2022-11-21T21:21:55.972Z,25.70
2022-11-21T21:24:23.377Z,26.63
2022-11-21T21:26:50.714Z,26.90
2022-11-21T21:29:20.804Z,26.48
2022-11-21T21:31:51.493Z,27.20
2022-11-21T21:34:20.997Z,26.15
2022-11-21T21:36:48.995Z,25.38
2022-11-21T21:39:16.433Z,25.48
2022-11-21T21:41:45.813Z,27.42
2022-11-21T21:44:14.001Z,24.27
2022-11-21T21:46:41.697Z,22.75
2022-11-21T21:49:09.079Z,22.25
2022-11-21T21:51:37.512Z,21.90
2022-11-21T21:54:05.408Z,22.83
2022-11-21T21:56:33.688Z,22.63
2022-11-21T21:59:01.079Z,31.70
2022-11-21T22:01:30.708Z,42.00
2022-11-21T22:04:00.506Z,43.47
2022-11-21T22:06:29.041Z,45.53
2022-11-21T22:08:56.699Z,44.95
2022-11-21T22:11:26.607Z,46.15
2022-11-21T22:13:56.678Z,48.15
2022-11-21T22:16:24.713Z,47.35
2022-11-21T22:18:52.271Z,50.67
2022-11-21T22:21:32.819Z,47.03
2022-11-21T22:24:25.019Z,48.13
2022-11-21T22:26:49.875Z,47.05
2022-11-21T22:29:17.342Z,46.80
2022-11-21T22:31:44.795Z,43.65
2022-11-21T22:34:13.805Z,42.60
2022-11-21T22:36:41.732Z,35.15
2022-11-21T22:39:09.445Z,36.30
2022-11-21T22:41:37.097Z,21.73
2022-11-21T22:44:04.750Z,20.63
2022-11-21T22:46:33.619Z,17.60
2022-11-21T22:49:01.070Z,16.85
2022-11-21T22:51:29.548Z,18.05
2022-11-21T22:53:57.701Z,16.80
2022-11-21T22:56:25.921Z,16.40
2022-11-21T22:58:53.963Z,16.38
2022-11-21T23:01:23.898Z,14.43
2022-11-21T23:03:51.844Z,16.05
2022-11-21T23:06:21.858Z,16.02
2022-11-21T23:08:49.650Z,15.73
2022-11-21T23:11:23.073Z,15.73
2022-11-21T23:13:51.296Z,15.52
2022-11-21T23:16:19.642Z,15.18
2022-11-21T23:18:47.219Z,15.48
2022-11-21T23:21:14.763Z,13.75
2022-11-21T23:23:42.187Z,15.63
2022-11-21T23:26:11.290Z,13.02
2022-11-21T23:28:38.854Z,12.75
2022-11-21T23:31:06.166Z,13.52
2022-11-21T23:33:33.567Z,13.43
2022-11-21T23:36:01.044Z,14.35
2022-11-21T23:38:28.537Z,12.05
2022-11-21T23:40:55.905Z,12.93
2022-11-21T23:43:23.291Z,12.52
2022-11-21T23:45:52.488Z,12.43
2022-11-21T23:48:21.166Z,12.18
2022-11-21T23:50:51.293Z,11.60
2022-11-21T23:53:21.830Z,11.13
2022-11-21T23:55:49.390Z,12.00
2022-11-21T23:58:17.106Z,12.05
