createdAt,value
2023-02-14T00:01:53.646Z,102298.03
2023-02-14T00:04:22.359Z,102301.03
2023-02-14T00:06:50.830Z,102296.50
2023-02-14T00:09:20.982Z,102293.13
2023-02-14T00:11:49.500Z,102308.97
2023-02-14T00:14:35.863Z,102304.91
2023-02-14T00:17:04.600Z,102305.59
2023-02-14T00:19:34.719Z,102304.63
2023-02-14T00:22:03.673Z,102294.03
2023-02-14T00:24:32.206Z,102297.53
2023-02-14T00:27:00.689Z,102294.03
2023-02-14T00:29:34.051Z,102297.47
2023-02-14T00:32:02.596Z,102288.69
2023-02-14T00:34:30.850Z,102287.81
2023-02-14T00:37:10.134Z,102293.28
2023-02-14T00:39:38.186Z,102296.19
2023-02-14T00:42:06.302Z,102292.81
2023-02-14T00:44:34.745Z,102289.50
2023-02-14T00:47:03.083Z,102292.25
2023-02-14T00:49:31.487Z,102290.44
2023-02-14T00:51:59.514Z,102295.91
2023-02-14T00:54:28.205Z,102290.59
2023-02-14T00:56:56.644Z,102292.50
2023-02-14T00:59:25.250Z,102290.78
2023-02-14T01:01:53.664Z,102295.16
2023-02-14T01:04:22.265Z,102293.91
2023-02-14T01:06:50.642Z,102292.00
2023-02-14T01:09:19.016Z,102291.91
2023-02-14T01:11:48.737Z,102283.97
2023-02-14T01:14:17.297Z,102283.16
2023-02-14T01:19:31.834Z,102284.16
2023-02-14T01:22:00.207Z,102276.22
2023-02-14T01:24:28.671Z,102280.69
2023-02-14T01:26:57.077Z,102267.47
2023-02-14T01:29:25.541Z,102271.91
2023-02-14T02:08:42.559Z,102262.53
2023-02-14T02:11:11.460Z,102258.09
2023-02-14T02:13:39.930Z,102248.31
2023-02-14T02:16:41.421Z,102246.22
2023-02-14T02:19:32.845Z,102237.56
2023-02-14T02:22:45.686Z,102245.50
2023-02-14T02:25:50.576Z,102246.50
2023-02-14T02:28:58.497Z,102248.88
2023-02-14T02:32:19.330Z,102241.06
2023-02-14T02:35:08.266Z,102244.34
2023-02-14T02:37:48.714Z,102240.75
2023-02-14T02:40:40.839Z,102241.53
2023-02-14T02:43:44.437Z,102234.38
2023-02-14T02:46:49.139Z,102234.38
2023-02-14T02:50:00.407Z,102232.56
2023-02-14T02:52:48.063Z,102227.28
2023-02-14T02:56:18.252Z,102235.28
2023-02-14T02:59:04.878Z,102228.34
2023-02-14T03:01:39.372Z,102225.84
2023-02-14T03:04:30.363Z,102224.06
2023-02-14T03:07:00.378Z,102224.91
2023-02-14T03:09:28.733Z,102219.63
2023-02-14T03:12:14.937Z,102228.34
2023-02-14T03:14:58.293Z,102224.84
2023-02-14T03:18:13.788Z,102223.03
2023-02-14T03:20:41.172Z,102223.97
2023-02-14T03:23:09.623Z,102228.41
2023-02-14T03:25:48.929Z,102224.84
2023-02-14T03:28:38.667Z,102239.06
2023-02-14T03:31:32.449Z,102232.28
2023-02-14T03:34:02.238Z,102238.41
2023-02-14T03:36:43.738Z,102233.22
2023-02-14T03:39:17.513Z,102240.94
2023-02-14T03:41:53.061Z,102238.22
2023-02-14T03:44:25.850Z,102241.88
2023-02-14T03:47:02.697Z,102237.63
2023-02-14T03:49:36.918Z,102243.09
2023-02-14T03:52:06.956Z,102235.28
2023-02-14T03:54:36.892Z,102239.59
2023-02-14T03:57:30.039Z,102237.81
2023-02-14T03:59:58.846Z,102245.84
2023-02-14T04:02:37.279Z,102240.47
2023-02-14T04:05:14.655Z,102236.22
2023-02-14T04:07:57.702Z,102237.94
2023-02-14T04:10:27.483Z,102239.78
2023-02-14T04:12:55.962Z,102238.13
2023-02-14T04:15:24.345Z,102234.63
2023-02-14T04:18:10.337Z,102226.69
2023-02-14T04:20:38.748Z,102222.34
2023-02-14T04:23:07.170Z,102226.88
2023-02-14T04:25:35.723Z,102225.06
2023-02-14T04:28:04.155Z,102222.41
2023-02-14T04:30:32.217Z,102223.63
2023-02-14T04:33:00.673Z,102220.06
2023-02-14T04:35:29.088Z,102215.88
2023-02-14T04:37:57.569Z,102209.75
2023-02-14T04:40:25.943Z,102215.88
2023-02-14T04:42:54.379Z,102209.69
2023-02-14T04:45:22.786Z,102202.69
2023-02-14T04:47:51.197Z,102201.16
2023-02-14T04:50:19.717Z,102204.75
2023-02-14T04:52:48.102Z,102202.94
2023-02-14T04:55:16.531Z,102207.28
2023-02-14T04:57:44.978Z,102208.22
2023-02-14T05:00:13.984Z,102201.06
2023-02-14T05:02:42.377Z,102211.63
2023-02-14T05:05:10.852Z,102202.78
2023-02-14T05:07:39.292Z,102200.22
2023-02-14T05:10:08.181Z,102206.53
2023-02-14T05:12:36.326Z,102205.75
2023-02-14T05:15:04.920Z,102206.72
2023-02-14T05:17:33.816Z,102204.16
2023-02-14T05:20:02.237Z,102202.44
2023-02-14T05:22:30.621Z,102192.06
2023-02-14T05:24:59.163Z,102209.91
2023-02-14T05:27:27.593Z,102188.78
2023-02-14T05:29:56.138Z,102188.84
2023-02-14T05:32:24.570Z,102198.56
2023-02-14T05:34:52.977Z,102183.75
2023-02-14T05:37:21.418Z,102191.69
2023-02-14T05:39:49.819Z,102182.16
2023-02-14T05:42:18.199Z,102193.81
2023-02-14T05:44:46.624Z,102191.94
2023-02-14T05:47:15.127Z,102188.19
2023-02-14T05:49:43.573Z,102179.41
2023-02-14T05:52:11.965Z,102188.28
2023-02-14T05:54:40.348Z,102180.38
2023-02-14T05:57:08.761Z,102189.13
2023-02-14T05:59:37.205Z,102178.56
2023-02-14T06:02:05.689Z,102187.25
2023-02-14T06:04:34.227Z,102200.34
2023-02-14T06:07:02.870Z,102187.06
2023-02-14T06:09:31.300Z,102203.00
2023-02-14T06:11:59.963Z,102194.31
2023-02-14T06:14:28.364Z,102203.09
2023-02-14T06:16:56.808Z,102194.31
2023-02-14T06:19:25.309Z,102201.38
2023-02-14T06:21:53.785Z,102201.75
2023-02-14T06:24:22.260Z,102191.94
2023-02-14T06:26:50.624Z,102192.53
2023-02-14T06:29:19.565Z,102203.94
2023-02-14T06:31:48.147Z,102201.03
2023-02-14T06:34:16.654Z,102191.25
2023-02-14T06:36:45.096Z,102189.44
2023-02-14T06:39:13.479Z,102198.19
2023-02-14T06:41:42.059Z,102202.38
2023-02-14T06:44:10.527Z,102200.41
2023-02-14T06:46:39.022Z,102202.19
2023-02-14T06:49:07.444Z,102199.47
2023-02-14T06:51:35.796Z,102196.72
2023-02-14T06:54:04.241Z,102196.66
2023-02-14T06:56:32.684Z,102192.97
2023-02-14T06:59:01.095Z,102193.72
2023-02-14T07:01:29.837Z,102193.72
2023-02-14T07:03:58.363Z,102200.16
2023-02-14T07:06:26.963Z,102196.47
2023-02-14T07:08:55.351Z,102191.94
2023-02-14T07:11:23.818Z,102189.97
2023-02-14T07:13:51.904Z,102188.06
2023-02-14T07:16:20.371Z,102193.28
2023-02-14T07:18:49.065Z,102195.66
2023-02-14T07:21:17.513Z,102195.47
2023-02-14T07:23:47.824Z,102188.22
2023-02-14T07:26:18.365Z,102187.34
2023-02-14T07:28:50.251Z,102193.56
2023-02-14T07:31:19.904Z,102190.00
2023-02-14T07:33:48.409Z,102194.25
2023-02-14T07:36:18.777Z,102184.59
2023-02-14T07:38:47.174Z,102191.50
2023-02-14T07:41:15.744Z,102194.91
2023-02-14T07:43:44.207Z,102189.44
2023-02-14T07:46:12.747Z,102186.41
2023-02-14T07:48:41.172Z,102193.97
2023-02-14T07:51:09.706Z,102189.47
2023-02-14T07:53:38.134Z,102184.81
2023-02-14T07:56:06.762Z,102183.69
2023-02-14T07:58:35.290Z,102184.34
2023-02-14T08:01:03.717Z,102170.28
2023-02-14T08:03:31.695Z,102179.66
2023-02-14T08:06:00.128Z,102174.06
2023-02-14T08:08:31.997Z,102172.06
2023-02-14T08:11:00.980Z,102167.38
2023-02-14T08:13:28.572Z,102175.84
2023-02-14T08:16:09.620Z,102179.34
2023-02-14T08:18:43.248Z,102174.63
2023-02-14T08:21:12.541Z,102179.72
2023-02-14T08:23:41.460Z,102186.34
2023-02-14T08:26:09.882Z,102185.28
2023-02-14T08:28:38.337Z,102189.25
2023-02-14T08:31:06.779Z,102183.75
2023-02-14T08:33:35.325Z,102179.13
2023-02-14T08:36:03.582Z,102184.22
2023-02-14T08:38:31.860Z,102172.41
2023-02-14T08:41:06.696Z,102174.44
2023-02-14T08:43:36.631Z,102169.59
2023-02-14T08:46:05.253Z,102168.47
2023-02-14T08:48:33.313Z,102177.16
2023-02-14T08:51:05.741Z,102169.09
2023-02-14T08:53:33.964Z,102169.44
2023-02-14T08:56:15.666Z,102176.25
2023-02-14T08:58:44.064Z,102172.34
2023-02-14T09:01:18.164Z,102178.28
2023-02-14T09:03:47.136Z,102164.44
2023-02-14T09:06:18.111Z,102165.59
2023-02-14T09:08:47.582Z,102166.16
2023-02-14T09:11:22.125Z,102166.69
2023-02-14T09:13:57.654Z,102170.94
2023-02-14T09:16:26.749Z,102166.47
2023-02-14T09:18:56.723Z,102162.47
2023-02-14T09:21:30.214Z,102170.97
2023-02-14T09:23:58.994Z,102173.28
2023-02-14T09:26:28.832Z,102181.56
2023-02-14T09:28:58.171Z,102175.94
2023-02-14T09:31:26.960Z,102179.00
2023-02-14T09:33:56.517Z,102176.06
2023-02-14T09:36:28.257Z,102183.38
2023-02-14T09:38:56.678Z,102179.25
2023-02-14T09:41:30.814Z,102176.16
2023-02-14T09:44:27.687Z,102177.63
2023-02-14T09:47:02.343Z,102187.06
2023-02-14T09:49:36.110Z,102173.06
2023-02-14T09:52:08.153Z,102169.91
2023-02-14T09:54:37.309Z,102175.38
2023-02-14T09:57:20.047Z,102165.19
2023-02-14T10:00:05.295Z,102169.09
2023-02-14T10:02:51.909Z,102170.06
2023-02-14T10:05:26.599Z,102170.06
2023-02-14T10:07:57.552Z,102170.91
2023-02-14T10:10:46.072Z,102178.09
2023-02-14T10:13:39.121Z,102179.81
2023-02-14T10:16:27.204Z,102181.28
2023-02-14T10:19:04.519Z,102172.13
2023-02-14T10:21:43.128Z,102168.31
2023-02-14T10:24:22.790Z,102166.91
2023-02-14T10:26:54.730Z,102168.63
2023-02-14T10:29:22.900Z,102164.34
2023-02-14T10:32:05.967Z,102174.56
2023-02-14T10:34:39.807Z,102167.19
2023-02-14T10:37:29.018Z,102158.94
2023-02-14T10:40:26.793Z,102160.66
2023-02-14T10:43:48.520Z,102153.75
2023-02-14T10:46:35.512Z,102155.78
2023-02-14T10:49:34.592Z,102151.75
2023-02-14T10:52:42.175Z,102158.13
2023-02-14T10:55:32.809Z,102156.53
2023-02-14T10:58:05.259Z,102144.88
2023-02-14T11:01:15.051Z,102145.50
2023-02-14T11:04:04.053Z,102143.91
2023-02-14T11:06:32.751Z,102141.34
2023-02-14T11:09:01.078Z,102142.09
2023-02-14T11:11:44.107Z,102141.75
2023-02-14T11:14:32.244Z,102135.19
2023-02-14T11:17:02.322Z,102138.47
2023-02-14T11:19:37.495Z,102128.50
2023-02-14T11:22:06.204Z,102126.72
2023-02-14T11:24:41.669Z,102122.53
2023-02-14T11:27:21.103Z,102124.03
2023-02-14T11:29:53.086Z,102128.66
2023-02-14T11:32:26.519Z,102119.03
2023-02-14T11:35:09.200Z,102107.22
2023-02-14T11:37:48.252Z,102108.06
2023-02-14T11:40:38.815Z,102098.75
2023-02-14T11:43:14.611Z,102098.66
2023-02-14T11:45:45.904Z,102099.25
2023-02-14T11:48:36.624Z,102105.97
2023-02-14T11:51:16.404Z,102094.59
2023-02-14T11:53:55.946Z,102093.72
2023-02-14T11:56:25.632Z,102097.88
2023-02-14T11:58:54.084Z,102096.91
2023-02-14T12:01:42.610Z,102094.53
2023-02-14T12:04:38.244Z,102090.69
2023-02-14T12:07:18.148Z,102085.41
2023-02-14T12:09:49.337Z,102083.59
2023-02-14T12:12:26.431Z,102072.88
2023-02-14T12:15:14.529Z,102078.06
2023-02-14T12:17:46.783Z,102071.56
2023-02-14T12:20:32.543Z,102077.50
2023-02-14T12:23:16.887Z,102079.31
2023-02-14T12:25:57.924Z,102062.28
2023-02-14T12:28:45.417Z,102064.00
2023-02-14T12:31:15.018Z,102063.03
2023-02-14T12:33:45.704Z,102060.41
2023-02-14T12:36:26.840Z,102060.59
2023-02-14T12:39:41.443Z,102051.34
2023-02-14T12:42:14.852Z,102051.22
2023-02-14T12:45:06.088Z,102045.84
2023-02-14T12:48:06.960Z,102037.88
2023-02-14T12:51:01.405Z,102035.38
2023-02-14T12:53:59.590Z,102038.75
2023-02-14T12:56:43.134Z,102039.25
2023-02-14T12:59:24.951Z,102035.28
2023-02-14T13:02:11.553Z,102028.16
2023-02-14T13:05:03.061Z,102025.50
2023-02-14T13:08:08.159Z,102021.66
2023-02-14T13:11:09.007Z,102017.69
2023-02-14T13:14:10.472Z,102017.44
2023-02-14T13:17:10.320Z,102016.97
2023-02-14T13:20:49.836Z,102011.03
2023-02-14T13:23:21.417Z,102010.44
2023-02-14T13:25:59.380Z,102006.56
2023-02-14T13:28:30.436Z,101999.09
2023-02-14T13:31:01.807Z,102003.34
2023-02-14T13:33:43.479Z,101993.06
2023-02-14T13:36:14.699Z,102005.00
2023-02-14T13:39:02.576Z,101999.94
2023-02-14T13:41:31.351Z,101994.28
2023-02-14T13:44:02.612Z,101994.13
2023-02-14T13:46:33.792Z,101989.06
2023-02-14T13:49:06.463Z,101988.81
2023-02-14T13:51:49.760Z,101995.25
2023-02-14T13:54:39.157Z,101983.28
2023-02-14T13:57:37.813Z,101982.81
2023-02-14T14:00:20.944Z,101977.75
2023-02-14T14:02:58.050Z,101978.69
2023-02-14T14:05:32.575Z,101975.09
2023-02-14T14:08:21.506Z,101982.69
2023-02-14T14:11:02.378Z,101977.00
2023-02-14T14:13:42.574Z,101977.75
2023-02-14T14:16:26.649Z,101978.34
2023-02-14T14:19:22.960Z,101980.03
2023-02-14T14:22:15.356Z,101972.06
2023-02-14T14:24:58.131Z,101966.59
2023-02-14T14:28:01.695Z,101971.19
2023-02-14T14:30:33.525Z,101973.03
2023-02-14T14:33:37.698Z,101965.66
2023-02-14T14:36:11.428Z,101967.22
2023-02-14T14:38:52.371Z,101969.50
2023-02-14T14:41:21.797Z,101960.22
2023-02-14T14:43:50.877Z,101964.78
2023-02-14T14:46:19.435Z,101962.03
2023-02-14T14:48:52.298Z,101962.13
2023-02-14T14:51:33.715Z,101956.34
2023-02-14T14:54:16.456Z,101952.84
2023-02-14T14:56:59.266Z,101957.31
2023-02-14T14:59:30.190Z,101953.34
2023-02-14T15:01:58.409Z,101956.00
2023-02-14T15:04:29.682Z,101957.53
2023-02-14T15:07:18.942Z,101956.81
2023-02-14T15:09:47.780Z,101952.09
2023-02-14T15:12:39.568Z,101949.81
2023-02-14T15:15:10.128Z,101954.28
2023-02-14T15:17:39.085Z,101947.53
2023-02-14T15:20:18.406Z,101937.97
2023-02-14T15:22:50.361Z,101946.91
2023-02-14T15:25:33.159Z,101941.38
2023-02-14T15:28:02.128Z,101931.81
2023-02-14T15:30:37.256Z,101932.78
2023-02-14T15:33:07.901Z,101924.06
2023-02-14T15:35:42.394Z,101925.16
2023-02-14T15:38:13.162Z,101931.47
2023-02-14T15:40:42.065Z,101919.47
2023-02-14T15:43:19.201Z,101924.41
2023-02-14T15:45:51.447Z,101925.78
2023-02-14T15:48:34.940Z,101914.53
2023-02-14T15:51:06.370Z,101918.69
2023-02-14T15:53:55.972Z,101918.47
2023-02-14T15:56:38.789Z,101929.19
2023-02-14T15:59:24.106Z,101919.31
2023-02-14T16:02:06.557Z,101907.81
2023-02-14T16:04:36.704Z,101919.75
2023-02-14T16:07:28.119Z,101912.72
2023-02-14T16:10:59.535Z,101917.88
2023-02-14T16:13:48.098Z,101919.91
2023-02-14T16:16:17.593Z,101910.09
2023-02-14T16:18:56.641Z,101907.91
2023-02-14T16:21:30.460Z,101910.06
2023-02-14T16:24:07.756Z,101907.03
2023-02-14T16:26:39.775Z,101900.63
2023-02-14T16:29:14.842Z,101912.41
2023-02-14T16:34:42.052Z,101906.69
2023-02-14T16:37:23.424Z,101903.25
2023-02-14T16:39:54.490Z,101900.06
2023-02-14T16:42:23.138Z,101906.81
2023-02-14T16:44:52.645Z,101904.56
2023-02-14T16:47:22.802Z,101903.75
2023-02-14T16:49:53.215Z,101905.41
2023-02-14T16:52:24.965Z,101903.97
2023-02-14T16:54:54.419Z,101901.88
2023-02-14T16:57:39.662Z,101903.88
2023-02-14T17:00:09.555Z,101901.69
2023-02-14T17:02:38.336Z,101907.50
2023-02-14T17:05:07.227Z,101905.81
2023-02-14T17:07:35.959Z,101908.34
2023-02-14T17:10:11.851Z,101915.44
2023-02-14T17:12:43.390Z,101908.25
2023-02-14T17:15:18.775Z,101905.94
2023-02-14T17:17:48.895Z,101915.69
2023-02-14T17:20:19.968Z,101909.66
2023-02-14T17:22:48.724Z,101901.19
2023-02-14T17:25:17.383Z,101907.66
2023-02-14T17:27:46.362Z,101909.44
2023-02-14T17:30:15.863Z,101900.78
2023-02-14T17:32:44.941Z,101905.84
2023-02-14T17:35:14.542Z,101907.22
2023-02-14T17:37:43.095Z,101907.78
2023-02-14T17:40:12.706Z,101903.50
2023-02-14T17:42:41.235Z,101898.44
2023-02-14T17:45:11.994Z,101906.50
2023-02-14T17:47:43.389Z,101906.69
2023-02-14T17:50:13.118Z,101899.38
2023-02-14T17:52:41.420Z,101902.13
2023-02-14T17:55:10.413Z,101897.91
2023-02-14T17:57:41.040Z,101899.06
2023-02-14T18:00:11.855Z,101893.03
2023-02-14T18:02:40.283Z,101894.41
2023-02-14T18:05:09.302Z,101894.88
2023-02-14T18:07:38.206Z,101886.94
2023-02-14T18:10:07.465Z,101880.34
2023-02-14T18:12:35.940Z,101889.25
2023-02-14T18:15:05.578Z,101887.56
2023-02-14T18:17:34.003Z,101882.03
2023-02-14T18:20:03.320Z,101894.31
2023-02-14T18:22:32.417Z,101882.31
2023-02-14T18:25:00.621Z,101886.97
2023-02-14T18:27:28.748Z,101881.88
2023-02-14T18:29:56.984Z,101877.84
2023-02-14T18:32:25.505Z,101874.16
2023-02-14T18:34:55.721Z,101875.09
2023-02-14T18:37:24.238Z,101866.75
2023-02-14T18:39:52.713Z,101871.19
2023-02-14T18:42:21.273Z,101862.28
2023-02-14T18:44:52.698Z,101861.56
2023-02-14T18:47:21.335Z,101853.19
2023-02-14T18:49:49.750Z,101857.56
2023-02-14T18:52:18.176Z,101850.28
2023-02-14T18:54:46.632Z,101862.13
2023-02-14T18:57:15.117Z,101846.47
2023-02-14T18:59:43.613Z,101849.47
2023-02-14T19:02:12.112Z,101848.47
2023-02-14T19:04:40.741Z,101845.25
2023-02-14T19:07:09.375Z,101839.88
2023-02-14T19:09:40.215Z,101831.97
2023-02-14T19:12:09.144Z,101834.88
2023-02-14T19:14:38.393Z,101839.63
2023-02-14T19:17:07.220Z,101828.09
2023-02-14T19:19:36.018Z,101820.19
2023-02-14T19:22:04.480Z,101821.22
2023-02-14T19:24:32.905Z,101820.50
2023-02-14T19:27:01.423Z,101810.13
2023-02-14T19:29:30.033Z,101812.13
2023-02-14T19:31:59.394Z,101812.97
2023-02-14T19:34:31.226Z,101807.25
2023-02-14T19:37:02.421Z,101801.41
2023-02-14T19:39:32.187Z,101806.03
2023-02-14T19:42:01.249Z,101802.66
2023-02-14T19:44:31.151Z,101799.44
2023-02-14T19:47:04.239Z,101797.09
2023-02-14T19:49:36.318Z,101799.28
2023-02-14T19:52:09.467Z,101791.38
2023-02-14T19:54:42.794Z,101783.84
2023-02-14T19:57:15.084Z,101793.63
2023-02-14T19:59:43.779Z,101788.34
2023-02-14T20:02:17.375Z,101782.88
2023-02-14T20:04:45.888Z,101785.44
2023-02-14T20:07:14.327Z,101774.97
2023-02-14T20:09:42.987Z,101775.16
2023-02-14T20:12:11.538Z,101773.38
2023-02-14T20:14:50.892Z,101773.38
2023-02-14T20:17:20.519Z,101766.22
2023-02-14T20:19:49.327Z,101761.50
2023-02-14T20:22:17.855Z,101770.53
2023-02-14T20:24:46.373Z,101769.88
2023-02-14T20:27:14.840Z,101770.38
2023-02-14T20:29:45.000Z,101777.34
2023-02-14T20:32:16.900Z,101765.97
2023-02-14T20:34:45.770Z,101759.66
2023-02-14T20:37:14.637Z,101755.50
2023-02-14T20:39:43.103Z,101754.03
2023-02-14T20:42:11.772Z,101754.75
2023-02-14T20:44:41.515Z,101748.94
2023-02-14T20:47:11.046Z,101747.97
2023-02-14T20:49:40.000Z,101750.94
2023-02-14T20:52:08.478Z,101748.69
2023-02-14T20:54:40.380Z,101751.38
2023-02-14T20:57:08.992Z,101750.84
2023-02-14T20:59:37.731Z,101757.03
2023-02-14T21:02:07.558Z,101749.13
2023-02-14T21:04:36.099Z,101755.06
2023-02-14T21:07:08.849Z,101744.25
2023-02-14T21:09:38.840Z,101747.06
2023-02-14T21:12:10.152Z,101753.34
2023-02-14T21:14:38.675Z,101747.06
2023-02-14T21:17:07.141Z,101740.09
2023-02-14T21:19:35.660Z,101739.44
2023-02-14T21:22:04.277Z,101742.34
2023-02-14T21:24:32.925Z,101734.44
2023-02-14T21:27:01.756Z,101740.47
2023-02-14T21:29:30.321Z,101732.84
2023-02-14T21:32:00.064Z,101732.84
2023-02-14T21:34:30.189Z,101736.22
2023-02-14T21:36:58.933Z,101735.38
2023-02-14T21:39:28.186Z,101728.50
2023-02-14T21:41:56.814Z,101721.34
2023-02-14T21:44:39.196Z,101727.28
2023-02-14T21:47:07.738Z,101729.38
2023-02-14T21:49:53.715Z,101720.69
2023-02-14T21:52:22.600Z,101728.59
2023-02-14T21:54:51.164Z,101722.66
2023-02-14T21:57:19.731Z,101724.00
2023-02-14T21:59:48.284Z,101724.06
2023-02-14T22:02:16.857Z,101716.63
2023-02-14T22:04:45.758Z,101714.88
2023-02-14T22:07:14.439Z,101714.66
2023-02-14T22:09:42.931Z,101717.41
2023-02-14T22:12:11.409Z,101712.38
2023-02-14T22:14:39.895Z,101714.94
2023-02-14T22:17:09.089Z,101714.34
2023-02-14T22:19:37.578Z,101706.38
2023-02-14T22:22:06.099Z,101710.69
2023-02-14T22:24:34.556Z,101703.16
2023-02-14T22:27:02.935Z,101706.75
2023-02-14T22:29:31.404Z,101699.28
2023-02-14T22:31:59.940Z,101702.59
2023-02-14T22:34:28.425Z,101700.53
2023-02-14T22:36:56.893Z,101698.75
2023-02-14T22:39:25.412Z,101687.28
2023-02-14T22:41:53.929Z,101692.44
2023-02-14T22:44:22.534Z,101684.66
2023-02-14T22:46:51.130Z,101684.91
2023-02-14T22:49:19.670Z,101685.38
2023-02-14T22:51:48.305Z,101685.56
2023-02-14T22:54:17.715Z,101686.03
2023-02-14T22:56:49.147Z,101678.19
2023-02-14T22:59:24.092Z,101684.50
2023-02-14T23:01:54.189Z,101679.97
2023-02-14T23:04:25.036Z,101685.09
2023-02-14T23:06:54.366Z,101682.34
2023-02-14T23:09:24.801Z,101684.06
2023-02-14T23:11:53.389Z,101679.63
2023-02-14T23:14:39.822Z,101679.47
2023-02-14T23:17:26.204Z,101680.19
2023-02-14T23:20:12.169Z,101677.38
2023-02-14T23:22:42.226Z,101672.13
2023-02-14T23:25:13.077Z,101668.72
2023-02-14T23:27:45.032Z,101671.38
2023-02-14T23:30:18.264Z,101671.56
2023-02-14T23:32:46.975Z,101669.84
2023-02-14T23:35:15.728Z,101672.56
2023-02-14T23:37:44.197Z,101663.72
2023-02-14T23:40:13.045Z,101674.56
2023-02-14T23:42:41.673Z,101670.22
2023-02-14T23:45:26.864Z,101667.66
2023-02-14T23:47:55.502Z,101668.50
2023-02-14T23:50:23.945Z,101659.03
2023-02-14T23:52:52.480Z,101662.50
2023-02-14T23:55:20.914Z,101657.13
2023-02-14T23:57:49.405Z,101665.03
