createdAt,value
2022-10-10T00:01:18.174Z,27.30
2022-10-10T00:03:45.254Z,27.43
2022-10-10T00:06:13.027Z,28.33
2022-10-10T00:08:40.412Z,26.73
2022-10-10T00:11:07.875Z,26.73
2022-10-10T00:13:34.895Z,27.13
2022-10-10T00:16:01.932Z,27.20
2022-10-10T00:18:29.206Z,25.87
2022-10-10T00:20:56.345Z,25.17
2022-10-10T00:23:23.249Z,29.87
2022-10-10T00:25:50.168Z,26.40
2022-10-10T00:28:17.793Z,26.43
2022-10-10T00:30:45.173Z,28.57
2022-10-10T00:33:12.834Z,27.90
2022-10-10T00:35:39.830Z,26.20
2022-10-10T00:38:06.734Z,26.37
2022-10-10T00:40:34.093Z,28.30
2022-10-10T00:43:01.103Z,27.07
2022-10-10T00:45:39.162Z,24.47
2022-10-10T00:48:08.474Z,28.00
2022-10-10T00:50:50.689Z,27.27
2022-10-10T00:53:20.419Z,25.77
2022-10-10T00:55:47.839Z,24.60
2022-10-10T00:58:17.042Z,31.37
2022-10-10T01:00:43.945Z,27.77
2022-10-10T01:03:11.105Z,29.30
2022-10-10T01:05:38.652Z,30.20
2022-10-10T01:08:07.567Z,29.83
2022-10-10T01:10:59.234Z,29.57
2022-10-10T01:13:40.600Z,32.37
2022-10-10T01:16:29.360Z,33.37
2022-10-10T01:19:05.368Z,29.47
2022-10-10T01:21:45.947Z,32.33
2022-10-10T01:24:32.332Z,34.77
2022-10-10T01:27:33.531Z,29.47
2022-10-10T01:30:14.031Z,32.43
2022-10-10T01:33:01.035Z,35.83
2022-10-10T01:35:42.456Z,32.47
2022-10-10T01:38:31.257Z,34.37
2022-10-10T01:41:00.839Z,35.00
2022-10-10T01:43:27.720Z,33.57
2022-10-10T01:45:54.872Z,39.27
2022-10-10T01:48:31.872Z,34.77
2022-10-10T01:51:17.538Z,35.73
2022-10-10T01:54:04.566Z,30.60
2022-10-10T01:56:49.833Z,33.77
2022-10-10T01:59:53.977Z,38.20
2022-10-10T02:02:34.963Z,34.67
2022-10-10T02:05:26.504Z,34.03
2022-10-10T02:08:12.073Z,36.03
2022-10-10T02:10:48.985Z,32.33
2022-10-10T02:13:18.124Z,32.77
2022-10-10T02:15:57.462Z,32.23
2022-10-10T02:18:29.161Z,27.60
2022-10-10T02:20:56.286Z,29.63
2022-10-10T02:23:23.739Z,33.97
2022-10-10T02:25:55.404Z,29.97
2022-10-10T02:28:31.677Z,30.03
2022-10-10T02:31:03.575Z,30.33
2022-10-10T02:33:45.975Z,31.97
2022-10-10T02:36:14.639Z,28.90
2022-10-10T02:38:42.735Z,29.23
2022-10-10T02:41:14.581Z,28.23
2022-10-10T02:43:41.611Z,28.63
2022-10-10T02:46:11.982Z,27.07
2022-10-10T02:48:38.817Z,29.17
2022-10-10T02:51:06.408Z,27.23
2022-10-10T02:53:36.625Z,29.63
2022-10-10T02:56:03.812Z,34.03
2022-10-10T02:58:31.065Z,32.97
2022-10-10T03:00:57.918Z,28.43
2022-10-10T03:03:25.722Z,36.10
2022-10-10T03:05:52.770Z,28.00
2022-10-10T03:08:19.974Z,30.40
2022-10-10T03:11:02.589Z,31.83
2022-10-10T03:13:29.448Z,29.13
2022-10-10T03:15:56.233Z,27.60
2022-10-10T03:18:23.506Z,32.93
2022-10-10T03:20:56.072Z,32.50
2022-10-10T03:23:24.705Z,29.87
2022-10-10T03:25:51.629Z,28.13
2022-10-10T03:28:18.785Z,28.23
2022-10-10T03:30:46.251Z,28.60
2022-10-10T03:33:14.356Z,26.97
2022-10-10T03:35:41.253Z,27.40
2022-10-10T03:38:08.060Z,26.83
2022-10-10T03:40:38.712Z,28.27
2022-10-10T03:43:05.491Z,24.17
2022-10-10T03:45:32.316Z,25.13
2022-10-10T03:47:59.323Z,24.13
2022-10-10T03:50:26.211Z,27.63
2022-10-10T03:52:53.500Z,25.70
2022-10-10T03:55:20.450Z,26.37
2022-10-10T03:57:47.303Z,26.67
2022-10-10T04:00:14.531Z,25.17
2022-10-10T04:02:41.313Z,26.93
2022-10-10T04:05:08.264Z,25.93
2022-10-10T04:07:35.136Z,27.13
2022-10-10T04:10:01.901Z,26.43
2022-10-10T04:12:28.774Z,25.03
2022-10-10T04:14:55.584Z,26.07
2022-10-10T04:17:22.426Z,24.77
2022-10-10T04:19:49.224Z,27.10
2022-10-10T04:22:16.617Z,26.50
2022-10-10T04:24:44.145Z,26.43
2022-10-10T04:27:11.704Z,24.70
2022-10-10T04:29:38.502Z,25.40
2022-10-10T04:32:05.686Z,24.87
2022-10-10T04:34:34.958Z,23.43
2022-10-10T04:37:01.831Z,27.83
2022-10-10T04:39:28.677Z,26.27
2022-10-10T04:41:55.532Z,24.30
2022-10-10T04:44:22.431Z,24.87
2022-10-10T04:46:49.226Z,25.13
2022-10-10T04:49:16.276Z,23.73
2022-10-10T04:51:43.214Z,25.57
2022-10-10T04:54:10.182Z,25.80
2022-10-10T04:56:37.356Z,24.83
2022-10-10T04:59:04.586Z,27.00
2022-10-10T05:01:31.633Z,24.70
2022-10-10T05:03:59.254Z,23.63
2022-10-10T05:06:26.144Z,26.27
2022-10-10T05:08:52.945Z,24.03
2022-10-10T05:11:19.780Z,25.40
2022-10-10T05:13:46.627Z,27.30
2022-10-10T05:16:13.807Z,27.87
2022-10-10T05:18:57.752Z,25.40
2022-10-10T05:21:24.927Z,24.03
2022-10-10T05:23:53.232Z,23.57
2022-10-10T05:26:43.223Z,25.27
2022-10-10T05:29:10.337Z,25.03
2022-10-10T05:32:57.956Z,24.73
2022-10-10T05:35:26.839Z,29.17
2022-10-10T05:37:53.660Z,29.07
2022-10-10T05:40:20.702Z,25.50
2022-10-10T05:42:50.402Z,27.77
2022-10-10T05:45:18.017Z,31.00
2022-10-10T05:47:44.895Z,26.40
2022-10-10T05:50:36.579Z,28.83
2022-10-10T05:53:03.352Z,28.47
2022-10-10T05:55:30.818Z,29.97
2022-10-10T05:57:57.662Z,33.30
2022-10-10T06:00:24.655Z,32.07
2022-10-10T06:02:51.756Z,31.03
2022-10-10T06:05:18.886Z,33.73
2022-10-10T06:08:04.522Z,30.00
2022-10-10T06:10:37.705Z,32.03
2022-10-10T06:13:04.740Z,34.00
2022-10-10T06:15:31.797Z,29.43
2022-10-10T06:17:58.604Z,32.33
2022-10-10T06:20:25.588Z,31.03
2022-10-10T06:22:53.420Z,26.80
2022-10-10T06:25:38.997Z,26.80
2022-10-10T06:28:10.913Z,24.73
2022-10-10T06:30:44.928Z,25.57
2022-10-10T06:33:12.660Z,27.70
2022-10-10T06:35:43.754Z,24.03
2022-10-10T06:38:14.248Z,26.53
2022-10-10T06:40:41.845Z,27.07
2022-10-10T06:43:13.478Z,28.97
2022-10-10T06:45:42.985Z,29.33
2022-10-10T06:48:11.434Z,27.90
2022-10-10T06:50:38.386Z,28.97
2022-10-10T06:53:06.157Z,28.93
2022-10-10T06:55:33.073Z,30.23
2022-10-10T06:57:59.921Z,28.27
2022-10-10T07:00:26.761Z,31.57
2022-10-10T07:02:53.960Z,29.10
2022-10-10T07:05:21.259Z,29.67
2022-10-10T07:07:48.152Z,29.53
2022-10-10T07:10:20.600Z,30.47
2022-10-10T07:12:50.718Z,29.30
2022-10-10T07:15:17.581Z,29.60
2022-10-10T07:21:39.057Z,28.37
2022-10-10T07:21:42.217Z,29.87
2022-10-10T07:28:23.703Z,27.13
2022-10-10T07:38:06.114Z,33.83
2022-10-10T07:40:36.182Z,38.23
2022-10-10T07:43:12.561Z,40.40
2022-10-10T07:46:33.417Z,42.40
2022-10-10T07:49:01.515Z,41.47
2022-10-10T07:54:52.087Z,37.73
2022-10-10T07:57:18.888Z,35.67
2022-10-10T07:59:46.143Z,29.87
2022-10-10T08:02:13.038Z,30.40
2022-10-10T08:04:40.769Z,28.30
2022-10-10T08:07:07.800Z,27.00
2022-10-10T08:09:34.624Z,24.40
2022-10-10T08:12:02.681Z,23.87
2022-10-10T08:14:29.549Z,23.50
2022-10-10T08:16:56.394Z,20.33
2022-10-10T08:19:23.231Z,20.07
2022-10-10T08:21:53.797Z,20.40
2022-10-10T08:24:23.610Z,17.30
2022-10-10T08:26:51.194Z,21.10
2022-10-10T08:29:18.254Z,16.80
2022-10-10T08:31:45.283Z,18.90
2022-10-10T08:36:59.101Z,14.17
2022-10-10T08:39:32.352Z,14.97
2022-10-10T08:42:03.541Z,14.13
2022-10-10T08:45:23.693Z,15.20
2022-10-10T08:48:18.141Z,12.30
2022-10-10T08:51:00.728Z,13.40
2022-10-10T08:53:40.608Z,12.87
2022-10-10T08:56:36.171Z,10.77
2022-10-10T08:59:21.008Z,12.07
2022-10-10T09:02:17.748Z,11.77
2022-10-10T09:04:40.353Z,11.07
2022-10-10T09:37:07.744Z,9.13
2022-10-10T09:46:46.699Z,7.47
2022-10-10T09:59:00.467Z,7.10
2022-10-10T11:02:37.046Z,4.25
2022-10-10T11:34:17.796Z,4.17
2022-10-10T12:19:35.140Z,3.85
2022-10-10T12:34:37.110Z,5.03
2022-10-10T12:48:39.096Z,4.27
2022-10-10T13:03:59.197Z,4.50
2022-10-10T13:06:39.683Z,5.30
2022-10-10T13:09:21.978Z,3.63
2022-10-10T13:11:57.049Z,4.10
2022-10-10T13:14:25.655Z,5.60
2022-10-10T13:16:52.836Z,3.80
2022-10-10T13:23:03.205Z,3.80
2022-10-10T13:32:46.535Z,3.23
2022-10-10T13:35:20.981Z,3.63
2022-10-10T13:37:58.853Z,3.73
2022-10-10T13:40:26.807Z,3.73
2022-10-10T13:42:54.670Z,4.90
2022-10-10T13:45:38.166Z,2.33
2022-10-10T13:50:52.629Z,2.93
2022-10-10T14:05:04.127Z,2.80
2022-10-10T14:07:31.623Z,2.57
2022-10-10T14:23:33.722Z,4.23
2022-10-10T14:26:01.278Z,2.83
2022-10-10T14:28:31.613Z,2.80
2022-10-10T14:31:42.011Z,2.43
2022-10-10T14:35:00.146Z,2.70
2022-10-10T14:52:59.757Z,4.23
2022-10-10T14:55:27.464Z,3.50
2022-10-10T14:57:54.484Z,2.67
2022-10-10T15:00:23.641Z,3.93
2022-10-10T15:02:50.717Z,4.70
2022-10-10T15:05:36.269Z,4.40
2022-10-10T15:08:03.301Z,1.77
2022-10-10T15:10:34.754Z,2.50
2022-10-10T15:13:03.519Z,4.50
2022-10-10T15:15:30.871Z,2.53
2022-10-10T15:17:59.292Z,4.00
2022-10-10T15:20:31.322Z,5.30
2022-10-10T15:23:08.975Z,3.20
2022-10-10T15:28:39.065Z,4.78
2022-10-10T15:31:06.293Z,4.23
2022-10-10T15:33:36.453Z,3.77
2022-10-10T15:36:23.556Z,4.80
2022-10-10T15:45:05.374Z,6.60
2022-10-10T15:47:42.963Z,6.90
2022-10-10T15:50:13.396Z,5.37
2022-10-10T15:52:41.443Z,4.20
2022-10-10T15:55:08.973Z,4.83
2022-10-10T15:57:35.861Z,6.33
2022-10-10T16:00:12.006Z,5.33
2022-10-10T16:05:19.610Z,7.33
2022-10-10T16:07:48.243Z,7.87
2022-10-10T16:10:26.263Z,8.60
2022-10-10T16:12:54.893Z,8.23
2022-10-10T16:18:50.600Z,6.43
2022-10-10T16:21:20.372Z,7.60
2022-10-10T16:23:52.145Z,5.77
2022-10-10T16:26:29.101Z,6.43
2022-10-10T16:28:56.678Z,6.50
2022-10-10T16:31:23.932Z,6.37
2022-10-10T16:33:51.326Z,6.80
2022-10-10T16:36:24.579Z,9.93
2022-10-10T16:38:53.991Z,7.97
2022-10-10T16:41:45.901Z,6.10
2022-10-10T16:44:07.866Z,7.13
2022-10-10T16:46:34.938Z,7.27
2022-10-10T16:49:16.289Z,8.67
2022-10-10T16:51:43.316Z,7.53
2022-10-10T16:54:11.016Z,6.83
2022-10-10T16:56:38.292Z,8.30
2022-10-10T16:59:05.520Z,9.90
2022-10-10T17:01:32.606Z,9.40
2022-10-10T17:04:00.961Z,7.40
2022-10-10T17:06:34.917Z,11.80
2022-10-10T17:09:11.440Z,8.20
2022-10-10T17:11:38.469Z,11.23
2022-10-10T17:14:05.318Z,10.27
2022-10-10T17:19:19.240Z,10.03
2022-10-10T17:21:46.085Z,12.57
2022-10-10T17:24:13.301Z,11.40
2022-10-10T17:26:40.141Z,12.00
2022-10-10T17:29:07.976Z,11.53
2022-10-10T17:31:34.858Z,14.23
2022-10-10T17:34:01.883Z,14.77
2022-10-10T17:36:29.032Z,10.63
2022-10-10T17:38:56.298Z,9.87
2022-10-10T17:41:24.083Z,11.57
2022-10-10T17:43:54.356Z,10.50
2022-10-10T17:46:41.823Z,9.83
2022-10-10T17:49:10.431Z,12.47
2022-10-10T17:51:39.549Z,12.80
2022-10-10T17:54:07.243Z,11.80
2022-10-10T17:56:34.699Z,14.00
2022-10-10T17:59:04.354Z,12.63
2022-10-10T18:01:40.895Z,14.33
2022-10-10T18:04:07.924Z,12.53
2022-10-10T18:06:37.106Z,16.87
2022-10-10T18:09:13.224Z,16.57
2022-10-10T18:11:40.421Z,15.90
2022-10-10T18:14:07.491Z,15.30
2022-10-10T18:16:35.150Z,16.47
2022-10-10T18:19:15.336Z,16.43
2022-10-10T18:21:54.229Z,18.33
2022-10-10T18:24:21.140Z,16.60
2022-10-10T18:26:48.405Z,16.60
2022-10-10T18:29:21.730Z,14.93
2022-10-10T18:31:49.256Z,14.60
2022-10-10T18:34:16.340Z,16.07
2022-10-10T18:36:44.264Z,15.20
2022-10-10T18:39:17.012Z,16.27
2022-10-10T18:41:44.103Z,14.77
2022-10-10T18:44:13.247Z,15.77
2022-10-10T18:46:40.281Z,13.10
2022-10-10T18:49:10.828Z,18.10
2022-10-10T18:51:43.359Z,16.60
2022-10-10T18:54:14.476Z,14.93
2022-10-10T18:56:43.052Z,18.13
2022-10-10T18:59:38.142Z,15.37
2022-10-10T19:02:03.588Z,16.40
2022-10-10T19:04:30.493Z,20.10
2022-10-10T19:07:03.542Z,19.30
2022-10-10T19:09:36.368Z,16.23
2022-10-10T19:12:03.273Z,19.53
2022-10-10T19:14:30.798Z,16.87
2022-10-10T19:16:57.907Z,19.03
2022-10-10T19:19:24.951Z,17.33
2022-10-10T19:21:51.848Z,15.93
2022-10-10T19:24:21.247Z,18.93
2022-10-10T19:26:57.797Z,19.30
2022-10-10T19:29:26.169Z,19.07
2022-10-10T19:31:53.105Z,19.57
2022-10-10T19:34:20.136Z,19.20
2022-10-10T19:36:47.026Z,18.23
2022-10-10T19:39:13.998Z,18.63
2022-10-10T19:41:41.004Z,17.20
2022-10-10T19:44:08.969Z,21.20
2022-10-10T19:46:37.546Z,20.33
2022-10-10T19:49:05.499Z,21.77
2022-10-10T19:51:35.025Z,19.87
2022-10-10T19:54:01.943Z,18.43
2022-10-10T19:56:35.200Z,19.13
2022-10-10T19:59:14.522Z,16.73
2022-10-10T20:01:41.483Z,17.33
2022-10-10T20:07:10.212Z,19.33
2022-10-10T20:09:37.086Z,19.00
2022-10-10T20:12:04.291Z,18.83
2022-10-10T20:14:42.806Z,16.47
2022-10-10T20:17:09.886Z,18.83
2022-10-10T20:19:36.779Z,18.40
2022-10-10T20:22:04.277Z,22.37
2022-10-10T20:24:33.758Z,19.50
2022-10-10T20:27:00.789Z,21.23
2022-10-10T20:29:59.732Z,19.33
2022-10-10T20:32:41.832Z,20.40
2022-10-10T20:37:53.275Z,22.67
2022-10-10T20:40:20.190Z,20.93
2022-10-10T20:42:47.207Z,21.93
2022-10-10T20:45:14.183Z,21.20
2022-10-10T20:47:47.005Z,17.67
2022-10-10T20:50:19.642Z,21.30
2022-10-10T20:52:55.612Z,20.13
2022-10-10T20:55:39.279Z,21.63
2022-10-10T20:58:07.495Z,17.03
2022-10-10T21:00:44.681Z,24.67
2022-10-10T21:03:58.032Z,20.33
2022-10-10T21:06:34.484Z,21.07
2022-10-10T21:09:04.627Z,20.10
2022-10-10T21:11:31.691Z,21.27
2022-10-10T21:14:05.458Z,17.67
2022-10-10T21:16:46.652Z,19.03
2022-10-10T21:19:14.360Z,21.73
2022-10-10T21:24:22.143Z,21.90
2022-10-10T21:26:51.900Z,17.97
2022-10-10T21:29:19.553Z,22.07
2022-10-10T21:31:46.621Z,20.20
2022-10-10T21:34:15.690Z,18.87
2022-10-10T21:36:42.731Z,21.33
2022-10-10T21:39:16.785Z,19.03
2022-10-10T21:41:56.109Z,18.30
2022-10-10T21:44:26.332Z,20.13
2022-10-10T21:46:53.184Z,19.00
2022-10-10T21:49:20.004Z,19.63
2022-10-10T21:51:47.166Z,19.27
2022-10-10T21:54:14.838Z,17.93
2022-10-10T21:56:41.674Z,18.63
2022-10-10T21:59:08.675Z,22.33
2022-10-10T22:01:37.607Z,20.93
2022-10-10T22:04:05.969Z,18.57
2022-10-10T22:06:33.142Z,16.77
2022-10-10T22:09:01.361Z,17.67
2022-10-10T22:11:30.379Z,16.40
2022-10-10T22:13:57.801Z,17.80
2022-10-10T22:16:24.864Z,18.47
2022-10-10T22:18:56.510Z,16.70
2022-10-10T22:21:28.031Z,15.67
2022-10-10T22:23:57.870Z,17.73
2022-10-10T22:26:24.656Z,15.90
2022-10-10T22:28:51.459Z,16.80
2022-10-10T22:31:18.396Z,18.73
2022-10-10T22:33:45.312Z,18.50
2022-10-10T22:36:12.550Z,16.07
2022-10-10T22:38:41.617Z,15.23
2022-10-10T22:41:09.262Z,15.40
2022-10-10T22:43:36.374Z,14.70
2022-10-10T22:46:06.825Z,16.07
2022-10-10T22:48:33.999Z,14.63
2022-10-10T22:51:10.292Z,14.60
2022-10-10T22:53:50.503Z,14.17
2022-10-10T22:56:20.175Z,14.97
2022-10-10T22:58:49.757Z,13.70
2022-10-10T23:01:26.913Z,14.73
2022-10-10T23:04:10.217Z,13.80
2022-10-10T23:06:40.038Z,15.37
2022-10-10T23:09:07.265Z,14.63
2022-10-10T23:11:43.090Z,17.77
2022-10-10T23:14:09.860Z,16.13
2022-10-10T23:16:40.603Z,14.70
2022-10-10T23:19:07.933Z,15.30
2022-10-10T23:21:34.780Z,14.17
2022-10-10T23:24:01.686Z,18.00
2022-10-10T23:26:28.494Z,14.77
2022-10-10T23:28:55.421Z,12.23
2022-10-10T23:31:22.306Z,15.37
2022-10-10T23:33:49.137Z,13.77
2022-10-10T23:36:15.966Z,15.20
2022-10-10T23:38:43.831Z,16.00
2022-10-10T23:41:16.583Z,13.63
2022-10-10T23:43:44.267Z,15.47
2022-10-10T23:46:11.410Z,14.80
2022-10-10T23:48:38.488Z,13.97
2022-10-10T23:51:06.117Z,12.07
2022-10-10T23:53:33.855Z,13.63
2022-10-10T23:56:00.736Z,13.40
2022-10-10T23:58:27.762Z,13.77
