createdAt,value
2022-08-17T00:01:44.924Z,96422.69
2022-08-17T00:04:20.224Z,96425.72
2022-08-17T00:06:49.254Z,96431.03
2022-08-17T00:09:18.387Z,96426.50
2022-08-17T00:12:40.387Z,96428.59
2022-08-17T00:14:33.981Z,96438.75
2022-08-17T00:17:00.798Z,96438.19
2022-08-17T00:19:27.447Z,96444.03
2022-08-17T00:22:33.947Z,96441.84
2022-08-17T00:24:44.963Z,96443.59
2022-08-17T00:27:11.755Z,96447.06
2022-08-17T00:29:38.376Z,96432.94
2022-08-17T00:33:12.432Z,96435.00
2022-08-17T00:34:52.875Z,96433.34
2022-08-17T00:37:19.500Z,96446.66
2022-08-17T00:39:46.232Z,96439.06
2022-08-17T00:42:19.333Z,96440.56
2022-08-17T00:44:46.025Z,96438.09
2022-08-17T00:47:12.661Z,96436.19
2022-08-17T00:49:39.638Z,96442.56
2022-08-17T00:52:15.515Z,96439.25
2022-08-17T00:54:47.159Z,96445.69
2022-08-17T00:57:16.956Z,96438.41
2022-08-17T01:00:01.663Z,96438.97
2022-08-17T01:02:40.346Z,96442.44
2022-08-17T01:05:14.983Z,96444.50
2022-08-17T01:07:43.089Z,96445.53
2022-08-17T01:10:59.084Z,96447.91
2022-08-17T01:13:02.613Z,96452.19
2022-08-17T01:15:32.001Z,96448.91
2022-08-17T01:17:58.899Z,96454.88
2022-08-17T01:20:25.941Z,96450.31
2022-08-17T01:22:53.506Z,96446.13
2022-08-17T01:25:21.437Z,96447.28
2022-08-17T01:27:49.824Z,96444.72
2022-08-17T01:30:56.994Z,96445.28
2022-08-17T01:33:04.447Z,96450.91
2022-08-17T01:35:31.332Z,96458.66
2022-08-17T01:37:57.962Z,96453.25
2022-08-17T01:40:36.030Z,96454.66
2022-08-17T01:43:14.482Z,96447.38
2022-08-17T01:45:47.595Z,96450.25
2022-08-17T01:48:14.687Z,96450.91
2022-08-17T01:50:44.667Z,96455.47
2022-08-17T01:53:18.244Z,96452.34
2022-08-17T01:55:52.513Z,96456.41
2022-08-17T01:58:19.876Z,96452.34
2022-08-17T02:01:00.884Z,96450.03
2022-08-17T02:03:28.173Z,96446.06
2022-08-17T02:05:55.323Z,96446.63
2022-08-17T02:08:37.337Z,96442.44
2022-08-17T02:11:19.981Z,96443.63
2022-08-17T02:13:49.314Z,96441.47
2022-08-17T02:16:24.775Z,96428.34
2022-08-17T02:18:54.209Z,96431.69
2022-08-17T02:21:20.807Z,96431.53
2022-08-17T02:23:49.023Z,96424.66
2022-08-17T02:26:25.945Z,96419.91
2022-08-17T02:28:53.708Z,96415.25
2022-08-17T02:31:21.404Z,96414.00
2022-08-17T02:34:03.396Z,96419.66
2022-08-17T02:36:34.202Z,96421.06
2022-08-17T02:39:03.538Z,96419.34
2022-08-17T02:41:30.554Z,96431.16
2022-08-17T02:43:57.232Z,96424.75
2022-08-17T02:46:23.888Z,96418.41
2022-08-17T02:48:51.712Z,96418.78
2022-08-17T02:51:19.573Z,96419.88
2022-08-17T02:53:46.856Z,96421.94
2022-08-17T02:56:13.680Z,96414.28
2022-08-17T02:58:40.327Z,96418.16
2022-08-17T03:01:09.245Z,96410.38
2022-08-17T03:03:37.297Z,96417.09
2022-08-17T03:06:04.763Z,96417.34
2022-08-17T03:08:31.813Z,96415.34
2022-08-17T03:11:01.698Z,96398.81
2022-08-17T03:13:28.499Z,96415.66
2022-08-17T03:15:55.129Z,96410.53
2022-08-17T03:18:25.801Z,96407.38
2022-08-17T03:20:59.159Z,96402.75
2022-08-17T03:23:27.630Z,96398.41
2022-08-17T03:25:56.511Z,96398.34
2022-08-17T03:28:24.446Z,96405.66
2022-08-17T03:30:51.902Z,96393.88
2022-08-17T03:33:19.406Z,96402.38
2022-08-17T03:35:47.169Z,96400.38
2022-08-17T03:38:17.077Z,96398.66
2022-08-17T03:40:57.161Z,96397.09
2022-08-17T03:43:26.964Z,96398.84
2022-08-17T03:46:34.332Z,96397.97
2022-08-17T03:49:17.392Z,96400.63
2022-08-17T03:52:02.271Z,96397.31
2022-08-17T03:54:54.727Z,96405.88
2022-08-17T03:57:21.686Z,96405.75
2022-08-17T03:59:48.430Z,96404.19
2022-08-17T04:02:27.108Z,96401.63
2022-08-17T04:04:54.517Z,96408.16
2022-08-17T04:07:24.440Z,96409.44
2022-08-17T04:09:51.575Z,96410.16
2022-08-17T04:12:20.851Z,96404.84
2022-08-17T04:14:53.330Z,96408.16
2022-08-17T04:17:27.919Z,96411.97
2022-08-17T04:19:55.455Z,96424.22
2022-08-17T04:22:30.894Z,96421.56
2022-08-17T04:25:09.233Z,96425.16
2022-08-17T04:27:36.490Z,96426.19
2022-08-17T04:30:07.425Z,96420.56
2022-08-17T04:32:59.462Z,96422.34
2022-08-17T04:35:36.850Z,96431.06
2022-08-17T04:38:04.202Z,96437.03
2022-08-17T04:40:49.442Z,96440.94
2022-08-17T04:43:21.896Z,96446.00
2022-08-17T04:45:56.185Z,96444.78
2022-08-17T04:48:29.844Z,96442.72
2022-08-17T04:51:05.944Z,96441.69
2022-08-17T04:53:32.732Z,96451.38
2022-08-17T04:55:59.424Z,96450.41
2022-08-17T04:58:26.034Z,96451.59
2022-08-17T05:00:53.017Z,96445.72
2022-08-17T05:03:19.750Z,96452.28
2022-08-17T05:05:49.689Z,96446.88
2022-08-17T05:08:18.695Z,96456.47
2022-08-17T05:10:46.099Z,96452.44
2022-08-17T05:13:19.758Z,96445.81
2022-08-17T05:15:49.720Z,96449.53
2022-08-17T05:18:17.491Z,96443.31
2022-08-17T05:20:44.739Z,96435.69
2022-08-17T05:23:15.305Z,96431.38
2022-08-17T05:25:50.940Z,96444.47
2022-08-17T05:28:19.088Z,96447.28
2022-08-17T05:30:51.605Z,96454.28
2022-08-17T05:33:27.461Z,96448.34
2022-08-17T05:35:56.179Z,96446.06
2022-08-17T05:38:24.655Z,96439.06
2022-08-17T05:40:52.345Z,96436.78
2022-08-17T05:43:20.889Z,96445.25
2022-08-17T05:46:07.407Z,96450.69
2022-08-17T05:48:40.440Z,96453.88
2022-08-17T05:51:25.495Z,96450.13
2022-08-17T05:54:20.854Z,96446.16
2022-08-17T05:57:06.073Z,96445.09
2022-08-17T06:00:07.596Z,96441.50
2022-08-17T06:02:36.569Z,96444.75
2022-08-17T06:05:12.740Z,96439.63
2022-08-17T06:08:02.520Z,96431.50
2022-08-17T06:10:57.351Z,96428.13
2022-08-17T06:13:50.831Z,96429.53
2022-08-17T06:16:33.689Z,96426.88
2022-08-17T06:19:25.292Z,96432.44
2022-08-17T06:21:54.910Z,96431.09
2022-08-17T06:24:36.681Z,96427.66
2022-08-17T06:27:25.071Z,96430.69
2022-08-17T06:30:16.263Z,96431.06
2022-08-17T06:32:45.825Z,96425.59
2022-08-17T06:35:18.479Z,96427.31
2022-08-17T06:37:48.933Z,96425.34
2022-08-17T06:40:21.806Z,96430.19
2022-08-17T06:43:06.093Z,96434.31
2022-08-17T06:45:59.470Z,96425.56
2022-08-17T06:48:37.769Z,96430.81
2022-08-17T06:51:22.234Z,96432.75
2022-08-17T06:54:06.624Z,96429.81
2022-08-17T06:56:53.233Z,96425.16
2022-08-17T06:59:54.311Z,96427.81
2022-08-17T07:02:29.191Z,96438.06
2022-08-17T07:05:13.850Z,96434.22
2022-08-17T07:08:02.487Z,96430.53
2022-08-17T07:10:43.154Z,96429.00
2022-08-17T07:13:51.101Z,96428.22
2022-08-17T07:16:33.806Z,96438.00
2022-08-17T07:19:00.534Z,96439.41
2022-08-17T07:21:56.387Z,96448.50
2022-08-17T07:24:49.773Z,96446.88
2022-08-17T07:27:24.125Z,96448.22
2022-08-17T07:29:58.907Z,96440.25
2022-08-17T07:32:31.576Z,96435.22
2022-08-17T07:35:15.965Z,96425.34
2022-08-17T07:37:55.611Z,96433.34
2022-08-17T07:40:33.878Z,96437.59
2022-08-17T07:43:23.773Z,96445.16
2022-08-17T07:46:31.067Z,96441.03
2022-08-17T07:49:18.992Z,96445.25
2022-08-17T07:51:48.483Z,96442.09
2022-08-17T07:54:15.165Z,96441.75
2022-08-17T07:57:02.146Z,96439.91
2022-08-17T07:59:30.567Z,96447.63
2022-08-17T08:02:08.091Z,96446.72
2022-08-17T08:04:59.767Z,96438.44
2022-08-17T08:07:36.025Z,96446.03
2022-08-17T08:10:10.235Z,96443.91
2022-08-17T08:12:49.037Z,96443.47
2022-08-17T08:15:33.213Z,96443.03
2022-08-17T08:18:03.170Z,96439.50
2022-08-17T08:20:53.321Z,96446.06
2022-08-17T08:23:35.044Z,96444.59
2022-08-17T08:26:07.357Z,96453.47
2022-08-17T08:28:40.557Z,96454.19
2022-08-17T08:31:27.366Z,96444.44
2022-08-17T08:34:09.215Z,96446.44
2022-08-17T08:37:15.395Z,96446.53
2022-08-17T08:40:08.529Z,96443.63
2022-08-17T08:43:09.228Z,96444.44
2022-08-17T08:46:08.001Z,96448.44
2022-08-17T08:48:57.878Z,96450.84
2022-08-17T08:51:37.510Z,96444.28
2022-08-17T08:54:16.560Z,96441.63
2022-08-17T08:57:21.571Z,96441.22
2022-08-17T08:59:58.625Z,96448.50
2022-08-17T09:02:46.834Z,96450.53
2022-08-17T09:05:32.187Z,96436.66
2022-08-17T09:08:01.744Z,96452.88
2022-08-17T09:10:49.636Z,96452.75
2022-08-17T09:13:16.285Z,96448.75
2022-08-17T09:15:47.974Z,96437.00
2022-08-17T09:19:01.185Z,96425.84
2022-08-17T09:21:33.934Z,96424.25
2022-08-17T09:24:37.225Z,96410.09
2022-08-17T09:27:13.859Z,96403.25
2022-08-17T09:29:53.925Z,96406.63
2022-08-17T09:32:44.899Z,96415.56
2022-08-17T09:35:32.917Z,96401.09
2022-08-17T09:38:30.444Z,96399.06
2022-08-17T09:41:08.023Z,96404.56
2022-08-17T09:43:54.447Z,96402.94
2022-08-17T09:46:39.275Z,96385.25
2022-08-17T09:49:32.152Z,96386.41
2022-08-17T09:52:17.832Z,96390.06
2022-08-17T09:54:45.879Z,96388.66
2022-08-17T09:57:32.294Z,96388.56
2022-08-17T10:00:25.601Z,96386.16
2022-08-17T10:02:58.002Z,96381.53
2022-08-17T10:05:51.318Z,96376.41
2022-08-17T10:08:36.953Z,96370.84
2022-08-17T10:11:16.093Z,96364.75
2022-08-17T10:14:24.137Z,96370.97
2022-08-17T10:17:11.903Z,96365.69
2022-08-17T10:19:45.217Z,96376.47
2022-08-17T10:22:49.895Z,96374.63
2022-08-17T10:25:56.063Z,96372.16
2022-08-17T10:28:30.549Z,96365.03
2022-08-17T10:31:30.843Z,96365.03
2022-08-17T10:34:05.157Z,96361.97
2022-08-17T10:36:41.207Z,96364.38
2022-08-17T10:39:14.606Z,96377.72
2022-08-17T10:41:45.408Z,96369.91
2022-08-17T10:44:35.478Z,96376.75
2022-08-17T10:47:15.076Z,96369.22
2022-08-17T10:49:54.451Z,96365.84
2022-08-17T10:52:21.964Z,96368.31
2022-08-17T10:54:51.377Z,96363.59
2022-08-17T10:57:39.857Z,96364.81
2022-08-17T11:00:35.310Z,96361.41
2022-08-17T11:03:02.547Z,96359.13
2022-08-17T11:05:34.170Z,96358.06
2022-08-17T11:08:21.742Z,96359.47
2022-08-17T11:11:24.421Z,96345.19
2022-08-17T11:14:17.368Z,96349.03
2022-08-17T11:16:53.307Z,96348.69
2022-08-17T11:19:46.330Z,96353.72
2022-08-17T11:22:45.010Z,96342.66
2022-08-17T11:25:17.489Z,96344.84
2022-08-17T11:27:47.174Z,96340.63
2022-08-17T11:30:40.834Z,96343.97
2022-08-17T11:33:29.423Z,96338.56
2022-08-17T11:36:21.912Z,96341.63
2022-08-17T11:39:04.209Z,96338.59
2022-08-17T11:41:37.886Z,96333.97
2022-08-17T11:44:05.600Z,96343.59
2022-08-17T11:47:24.610Z,96346.03
2022-08-17T11:50:36.703Z,96346.00
2022-08-17T11:53:03.357Z,96349.44
2022-08-17T11:55:41.776Z,96350.34
2022-08-17T11:58:29.497Z,96348.56
2022-08-17T12:01:12.349Z,96345.94
2022-08-17T12:03:54.251Z,96343.06
2022-08-17T12:06:24.852Z,96351.88
2022-08-17T12:09:00.664Z,96348.88
2022-08-17T12:11:56.276Z,96361.28
2022-08-17T12:15:05.739Z,96353.44
2022-08-17T12:17:41.327Z,96355.25
2022-08-17T12:20:35.308Z,96355.88
2022-08-17T12:23:45.383Z,96353.41
2022-08-17T12:26:19.470Z,96346.97
2022-08-17T12:28:49.170Z,96340.75
2022-08-17T12:31:27.778Z,96334.97
2022-08-17T12:33:54.808Z,96333.47
2022-08-17T12:36:26.455Z,96342.88
2022-08-17T12:39:12.878Z,96329.28
2022-08-17T12:41:45.179Z,96324.81
2022-08-17T12:44:12.323Z,96328.59
2022-08-17T12:46:50.520Z,96317.00
2022-08-17T12:49:22.999Z,96320.75
2022-08-17T12:51:51.639Z,96320.28
2022-08-17T12:54:30.516Z,96319.53
2022-08-17T12:57:04.894Z,96319.63
2022-08-17T12:59:33.209Z,96326.44
2022-08-17T13:02:01.197Z,96325.28
2022-08-17T13:04:29.541Z,96322.88
2022-08-17T13:07:00.068Z,96329.31
2022-08-17T13:09:36.070Z,96325.75
2022-08-17T13:12:07.884Z,96330.00
2022-08-17T13:14:35.453Z,96310.25
2022-08-17T13:17:08.568Z,96312.81
2022-08-17T13:19:49.484Z,96319.78
2022-08-17T13:22:18.365Z,96306.22
2022-08-17T13:24:54.778Z,96307.31
2022-08-17T13:27:24.451Z,96322.47
2022-08-17T13:29:55.873Z,96314.78
2022-08-17T13:32:45.671Z,96321.06
2022-08-17T13:35:39.989Z,96307.97
2022-08-17T13:38:07.019Z,96309.56
2022-08-17T13:40:53.265Z,96300.47
2022-08-17T13:43:49.616Z,96311.22
2022-08-17T13:46:24.357Z,96301.06
2022-08-17T13:49:19.715Z,96299.81
2022-08-17T13:51:49.538Z,96303.63
2022-08-17T13:54:37.914Z,96311.47
2022-08-17T13:57:17.139Z,96316.66
2022-08-17T13:59:54.333Z,96308.31
2022-08-17T14:02:25.952Z,96304.69
2022-08-17T14:04:54.942Z,96298.25
2022-08-17T14:07:27.336Z,96295.25
2022-08-17T14:09:58.425Z,96297.50
2022-08-17T14:12:27.250Z,96293.88
2022-08-17T14:14:58.495Z,96293.94
2022-08-17T14:17:28.805Z,96284.84
2022-08-17T14:19:55.475Z,96291.66
2022-08-17T14:22:30.503Z,96286.25
2022-08-17T14:24:59.150Z,96287.50
2022-08-17T14:27:28.563Z,96289.28
2022-08-17T14:29:56.452Z,96288.31
2022-08-17T14:32:30.212Z,96292.16
2022-08-17T14:34:59.297Z,96286.00
2022-08-17T14:37:28.052Z,96284.72
2022-08-17T14:39:56.862Z,96282.00
2022-08-17T14:42:25.448Z,96280.56
2022-08-17T14:44:53.167Z,96271.63
2022-08-17T14:47:20.457Z,96263.50
2022-08-17T14:49:50.299Z,96267.72
2022-08-17T14:52:21.643Z,96283.72
2022-08-17T14:54:51.407Z,96293.53
2022-08-17T14:57:33.710Z,96290.25
2022-08-17T15:00:02.544Z,96290.69
2022-08-17T15:02:30.880Z,96274.47
2022-08-17T15:05:06.110Z,96269.47
2022-08-17T15:07:32.878Z,96263.81
2022-08-17T15:10:01.465Z,96272.09
2022-08-17T15:12:33.051Z,96262.19
2022-08-17T15:15:05.390Z,96267.88
2022-08-17T15:17:44.298Z,96266.31
2022-08-17T15:20:18.555Z,96253.22
2022-08-17T15:22:49.460Z,96241.75
2022-08-17T15:25:17.371Z,96246.19
2022-08-17T15:27:44.165Z,96249.81
2022-08-17T15:30:11.833Z,96242.22
2022-08-17T15:32:40.982Z,96243.78
2022-08-17T15:35:17.453Z,96240.50
2022-08-17T15:37:44.709Z,96235.72
2022-08-17T15:40:12.577Z,96229.25
2022-08-17T15:42:41.089Z,96238.69
2022-08-17T15:45:12.562Z,96240.41
2022-08-17T15:47:40.160Z,96239.72
2022-08-17T15:50:08.725Z,96227.94
2022-08-17T15:52:40.169Z,96237.81
2022-08-17T15:55:10.271Z,96231.56
2022-08-17T15:57:37.003Z,96234.97
2022-08-17T16:00:05.888Z,96245.19
2022-08-17T16:03:14.651Z,96250.53
2022-08-17T16:05:24.858Z,96260.81
2022-08-17T16:07:52.716Z,96259.94
2022-08-17T16:10:19.919Z,96259.94
2022-08-17T16:12:48.788Z,96260.38
2022-08-17T16:15:16.413Z,96270.28
2022-08-17T16:17:43.307Z,96267.69
2022-08-17T16:20:20.317Z,96260.63
2022-08-17T16:22:49.424Z,96266.31
2022-08-17T16:25:23.219Z,96262.31
2022-08-17T16:28:09.892Z,96266.34
2022-08-17T16:30:37.425Z,96259.78
2022-08-17T16:33:05.048Z,96258.53
2022-08-17T16:35:31.949Z,96262.72
2022-08-17T16:37:58.868Z,96264.44
2022-08-17T16:40:29.365Z,96273.41
2022-08-17T16:42:57.929Z,96266.47
2022-08-17T16:45:36.413Z,96276.19
2022-08-17T16:48:03.636Z,96274.44
2022-08-17T16:50:31.903Z,96275.78
2022-08-17T16:53:06.498Z,96265.94
2022-08-17T16:55:35.774Z,96269.16
2022-08-17T16:58:06.893Z,96265.56
2022-08-17T17:00:33.958Z,96266.25
2022-08-17T17:03:19.172Z,96263.84
2022-08-17T17:06:03.548Z,96259.28
2022-08-17T17:08:48.942Z,96269.28
2022-08-17T17:11:33.787Z,96257.59
2022-08-17T17:14:04.939Z,96255.28
2022-08-17T17:16:35.548Z,96257.34
2022-08-17T17:19:35.242Z,96252.88
2022-08-17T17:22:16.361Z,96252.44
2022-08-17T17:24:51.858Z,96252.72
2022-08-17T17:27:47.228Z,96256.34
2022-08-17T17:30:20.801Z,96261.63
2022-08-17T17:33:01.867Z,96251.81
2022-08-17T17:35:34.591Z,96251.53
2022-08-17T17:38:12.204Z,96261.16
2022-08-17T17:40:43.920Z,96263.22
2022-08-17T17:43:37.767Z,96255.09
2022-08-17T17:46:27.267Z,96258.22
2022-08-17T17:48:56.833Z,96260.28
2022-08-17T17:51:54.808Z,96252.81
2022-08-17T17:54:35.990Z,96254.41
2022-08-17T17:57:24.776Z,96256.81
2022-08-17T17:59:52.357Z,96254.25
2022-08-17T18:02:51.547Z,96252.38
2022-08-17T18:05:34.344Z,96264.81
2022-08-17T18:08:19.897Z,96268.78
2022-08-17T18:11:24.265Z,96270.53
2022-08-17T18:14:20.368Z,96266.94
2022-08-17T18:16:53.318Z,96267.56
2022-08-17T18:19:20.736Z,96263.88
2022-08-17T18:21:52.823Z,96260.50
2022-08-17T18:24:40.518Z,96253.41
2022-08-17T18:27:23.328Z,96259.44
2022-08-17T18:29:53.325Z,96259.09
2022-08-17T18:32:25.110Z,96257.44
2022-08-17T18:35:03.092Z,96256.78
2022-08-17T18:37:48.202Z,96251.44
2022-08-17T18:40:17.841Z,96248.03
2022-08-17T18:42:46.906Z,96249.59
2022-08-17T18:45:13.636Z,96244.16
2022-08-17T18:47:55.519Z,96243.66
2022-08-17T18:50:33.601Z,96247.50
2022-08-17T18:53:34.548Z,96258.91
2022-08-17T18:56:30.921Z,96261.47
2022-08-17T18:59:12.650Z,96263.69
2022-08-17T19:01:47.173Z,96262.69
2022-08-17T19:04:35.469Z,96265.28
2022-08-17T19:07:25.269Z,96262.22
2022-08-17T19:10:07.317Z,96264.81
2022-08-17T19:12:47.276Z,96275.06
2022-08-17T19:15:19.357Z,96274.88
2022-08-17T19:17:55.507Z,96276.09
2022-08-17T19:20:29.583Z,96270.28
2022-08-17T19:23:05.395Z,96275.78
2022-08-17T19:25:38.262Z,96282.16
2022-08-17T19:28:58.207Z,96275.63
2022-08-17T19:31:28.435Z,96274.91
2022-08-17T19:33:57.143Z,96276.38
2022-08-17T19:36:46.638Z,96270.56
2022-08-17T19:39:41.474Z,96267.16
2022-08-17T19:42:52.223Z,96272.22
2022-08-17T19:45:57.074Z,96281.41
2022-08-17T19:48:42.600Z,96273.38
2022-08-17T19:51:35.890Z,96278.09
2022-08-17T19:54:06.929Z,96275.72
2022-08-17T19:56:43.411Z,96281.03
2022-08-17T19:59:27.592Z,96280.84
2022-08-17T20:02:25.302Z,96289.34
2022-08-17T20:04:56.022Z,96281.41
2022-08-17T20:07:29.043Z,96278.63
2022-08-17T20:10:37.215Z,96282.19
2022-08-17T20:13:10.181Z,96286.34
2022-08-17T20:15:40.882Z,96283.44
2022-08-17T20:18:16.041Z,96288.63
2022-08-17T20:20:51.569Z,96296.97
2022-08-17T20:24:15.928Z,96313.09
2022-08-17T20:27:16.584Z,96321.91
2022-08-17T20:29:55.096Z,96324.09
2022-08-17T20:32:31.515Z,96317.34
2022-08-17T20:35:09.471Z,96314.06
2022-08-17T20:37:43.236Z,96316.41
2022-08-17T20:40:09.886Z,96321.22
2022-08-17T20:42:36.770Z,96314.34
2022-08-17T20:45:24.207Z,96312.75
2022-08-17T20:48:22.119Z,96314.00
2022-08-17T20:50:46.287Z,96311.22
2022-08-17T20:53:48.286Z,96321.16
2022-08-17T20:56:43.368Z,96323.84
2022-08-17T20:59:31.681Z,96311.03
2022-08-17T21:02:17.707Z,96320.03
2022-08-17T21:04:51.734Z,96319.72
2022-08-17T21:07:42.932Z,96330.13
2022-08-17T21:10:14.010Z,96329.22
2022-08-17T21:12:48.047Z,96332.56
2022-08-17T21:15:48.601Z,96328.38
2022-08-17T21:18:18.470Z,96332.09
2022-08-17T21:20:57.282Z,96341.81
2022-08-17T21:23:59.124Z,96339.19
2022-08-17T21:26:50.645Z,96336.53
2022-08-17T21:29:31.151Z,96315.56
2022-08-17T21:31:59.584Z,96318.59
2022-08-17T21:34:45.114Z,96306.56
2022-08-17T21:37:23.732Z,96308.19
2022-08-17T21:39:58.161Z,96296.38
2022-08-17T21:42:34.689Z,96298.31
2022-08-17T21:45:21.740Z,96295.91
2022-08-17T21:47:51.128Z,96296.16
2022-08-17T21:50:25.776Z,96294.00
2022-08-17T21:52:54.583Z,96300.19
2022-08-17T21:55:29.434Z,96297.53
2022-08-17T21:58:13.907Z,96290.31
2022-08-17T22:00:41.287Z,96298.63
2022-08-17T22:03:23.760Z,96292.75
2022-08-17T22:05:51.649Z,96292.19
2022-08-17T22:08:22.012Z,96302.66
2022-08-17T22:10:51.129Z,96306.16
2022-08-17T22:13:17.916Z,96299.16
2022-08-17T22:16:29.002Z,96299.72
2022-08-17T22:18:58.114Z,96300.25
2022-08-17T22:21:25.309Z,96308.84
2022-08-17T22:24:04.446Z,96306.16
2022-08-17T22:27:02.212Z,96307.22
2022-08-17T22:29:57.616Z,96306.44
2022-08-17T22:32:41.710Z,96305.09
2022-08-17T22:35:39.168Z,96310.19
2022-08-17T22:38:21.133Z,96316.38
2022-08-17T22:40:51.506Z,96310.47
2022-08-17T22:43:26.102Z,96312.88
2022-08-17T22:45:55.878Z,96308.59
2022-08-17T22:48:27.251Z,96306.97
2022-08-17T22:51:12.873Z,96302.69
2022-08-17T22:54:08.248Z,96300.28
2022-08-17T22:56:54.169Z,96300.56
2022-08-17T22:59:54.885Z,96304.84
2022-08-17T23:02:21.826Z,96303.75
2022-08-17T23:05:14.371Z,96302.41
2022-08-17T23:07:42.495Z,96307.75
2022-08-17T23:10:11.444Z,96300.81
2022-08-17T23:12:39.770Z,96298.94
2022-08-17T23:15:15.839Z,96299.16
2022-08-17T23:17:42.681Z,96294.38
2022-08-17T23:20:15.140Z,96297.84
2022-08-17T23:22:51.403Z,96283.94
2022-08-17T23:25:27.098Z,96284.50
2022-08-17T23:27:54.555Z,96291.13
2022-08-17T23:30:25.691Z,96287.91
2022-08-17T23:32:54.281Z,96287.63
2022-08-17T23:35:39.845Z,96290.31
2022-08-17T23:38:08.247Z,96300.25
2022-08-17T23:40:34.911Z,96297.81
2022-08-17T23:43:04.567Z,96305.81
2022-08-17T23:45:36.731Z,96318.41
2022-08-17T23:48:07.927Z,96309.03
2022-08-17T23:50:35.589Z,96312.38
2022-08-17T23:53:03.232Z,96316.22
2022-08-17T23:55:34.577Z,96317.00
2022-08-17T23:58:02.074Z,96323.53
