createdAt,value
2022-08-18T00:01:32.424Z,67.50
2022-08-18T00:04:48.830Z,67.89
2022-08-18T00:07:54.136Z,66.92
2022-08-18T00:10:58.575Z,66.35
2022-08-18T00:14:03.249Z,66.98
2022-08-18T00:17:06.844Z,66.53
2022-08-18T00:20:13.150Z,67.05
2022-08-18T00:23:16.342Z,67.26
2022-08-18T00:26:22.475Z,67.64
2022-08-18T00:29:27.925Z,67.96
2022-08-18T00:32:36.832Z,68.91
2022-08-18T00:35:40.196Z,68.74
2022-08-18T00:38:45.405Z,69.36
2022-08-18T00:41:49.346Z,69.81
2022-08-18T00:44:52.385Z,70.02
2022-08-18T00:47:56.033Z,70.46
2022-08-18T00:51:05.965Z,71.05
2022-08-18T00:54:15.375Z,70.93
2022-08-18T00:57:21.587Z,70.21
2022-08-18T01:00:27.119Z,70.78
2022-08-18T01:03:33.876Z,71.57
2022-08-18T01:06:51.915Z,71.97
2022-08-18T01:09:55.212Z,71.62
2022-08-18T01:13:01.475Z,72.47
2022-08-18T01:16:52.334Z,72.96
2022-08-18T01:20:24.741Z,73.35
2022-08-18T01:23:33.411Z,74.17
2022-08-18T01:26:45.638Z,74.41
2022-08-18T01:30:17.911Z,74.10
2022-08-18T01:33:45.046Z,75.32
2022-08-18T01:36:47.917Z,74.99
2022-08-18T01:41:27.331Z,74.97
2022-08-18T01:43:15.626Z,75.64
2022-08-18T01:46:20.656Z,76.22
2022-08-18T01:49:23.397Z,75.85
2022-08-18T01:52:26.341Z,75.65
2022-08-18T01:55:31.490Z,75.93
2022-08-18T01:58:36.349Z,76.02
2022-08-18T02:01:50.404Z,76.29
2022-08-18T02:05:05.653Z,77.09
2022-08-18T02:08:12.714Z,77.26
2022-08-18T02:11:15.978Z,77.60
2022-08-18T02:14:18.977Z,77.66
2022-08-18T02:17:42.092Z,77.70
2022-08-18T02:20:44.898Z,78.08
2022-08-18T02:23:53.235Z,78.05
2022-08-18T02:26:58.857Z,78.73
2022-08-18T02:30:05.892Z,78.58
2022-08-18T02:33:10.972Z,79.27
2022-08-18T02:36:14.477Z,79.60
2022-08-18T02:39:17.927Z,79.42
2022-08-18T02:42:23.170Z,79.88
2022-08-18T02:45:29.069Z,80.25
2022-08-18T02:48:36.053Z,80.20
2022-08-18T02:51:41.450Z,79.88
2022-08-18T02:54:44.669Z,80.65
2022-08-18T02:57:49.047Z,81.13
2022-08-18T03:00:53.156Z,81.42
2022-08-18T03:03:58.107Z,81.39
2022-08-18T03:07:04.978Z,81.36
2022-08-18T03:10:32.847Z,81.75
2022-08-18T03:13:36.180Z,81.91
2022-08-18T03:16:52.873Z,81.56
2022-08-18T03:19:57.854Z,81.84
2022-08-18T03:23:09.639Z,82.09
2022-08-18T03:26:15.437Z,82.04
2022-08-18T03:29:18.732Z,82.38
2022-08-18T03:32:23.759Z,82.01
2022-08-18T03:35:27.960Z,82.77
2022-08-18T03:38:31.208Z,81.89
2022-08-18T03:41:58.767Z,82.00
2022-08-18T03:45:12.505Z,81.91
2022-08-18T03:52:18.912Z,80.51
2022-08-18T03:55:22.118Z,81.02
2022-08-18T03:58:27.279Z,81.03
2022-08-18T04:01:36.638Z,80.64
2022-08-18T04:04:43.056Z,80.60
2022-08-18T04:07:46.103Z,80.40
2022-08-18T04:10:50.887Z,80.18
2022-08-18T04:13:58.008Z,80.04
2022-08-18T04:17:01.440Z,79.93
2022-08-18T04:20:05.652Z,79.49
2022-08-18T04:23:08.547Z,80.26
2022-08-18T04:26:19.201Z,78.43
2022-08-18T04:29:25.604Z,80.46
2022-08-18T04:32:33.993Z,79.42
2022-08-18T04:35:39.075Z,79.21
2022-08-18T04:38:45.100Z,78.06
2022-08-18T04:41:48.756Z,77.88
2022-08-18T04:44:53.969Z,77.04
2022-08-18T04:47:58.503Z,76.62
2022-08-18T04:51:10.090Z,75.88
2022-08-18T04:54:13.643Z,76.40
2022-08-18T04:57:19.586Z,75.69
2022-08-18T05:00:25.273Z,75.01
2022-08-18T05:03:28.740Z,74.01
2022-08-18T05:06:35.492Z,74.66
2022-08-18T05:09:41.884Z,74.17
2022-08-18T05:12:48.087Z,73.21
2022-08-18T05:16:10.033Z,73.03
2022-08-18T05:19:26.695Z,73.17
2022-08-18T05:22:31.790Z,72.62
2022-08-18T05:25:34.788Z,72.05
2022-08-18T05:28:38.373Z,71.71
2022-08-18T05:31:42.237Z,71.76
2022-08-18T05:34:50.005Z,71.30
2022-08-18T05:38:11.697Z,71.44
2022-08-18T05:41:24.436Z,71.24
2022-08-18T05:44:32.091Z,70.34
2022-08-18T05:47:39.230Z,70.58
2022-08-18T05:50:44.640Z,70.47
2022-08-18T05:54:10.356Z,69.10
2022-08-18T05:57:19.956Z,68.33
2022-08-18T06:00:28.986Z,68.39
2022-08-18T06:03:46.178Z,67.09
2022-08-18T06:06:51.653Z,66.91
2022-08-18T06:09:56.936Z,66.66
2022-08-18T06:13:02.919Z,66.51
2022-08-18T06:16:31.580Z,66.16
2022-08-18T06:20:02.712Z,65.13
2022-08-18T06:23:30.040Z,64.88
2022-08-18T06:27:20.907Z,64.74
2022-08-18T06:30:37.504Z,63.52
2022-08-18T06:33:55.677Z,62.82
2022-08-18T06:37:11.145Z,61.57
2022-08-18T06:40:14.172Z,59.75
2022-08-18T06:43:18.463Z,58.07
2022-08-18T06:46:44.073Z,57.50
2022-08-18T06:50:05.551Z,56.48
2022-08-18T06:53:26.764Z,55.92
2022-08-18T06:56:40.947Z,55.95
2022-08-18T06:59:57.707Z,54.67
2022-08-18T07:03:05.036Z,55.34
2022-08-18T07:06:28.621Z,55.73
2022-08-18T07:09:34.238Z,55.03
2022-08-18T07:12:38.883Z,53.85
2022-08-18T07:15:41.746Z,53.06
2022-08-18T07:18:47.001Z,52.60
2022-08-18T07:22:13.508Z,52.97
2022-08-18T07:25:28.459Z,52.21
2022-08-18T07:28:40.409Z,50.64
2022-08-18T07:32:29.771Z,50.17
2022-08-18T07:35:42.867Z,49.82
2022-08-18T07:39:00.822Z,49.42
2022-08-18T07:42:50.629Z,46.93
2022-08-18T07:45:49.277Z,47.09
2022-08-18T07:48:52.808Z,46.47
2022-08-18T07:52:16.335Z,45.93
2022-08-18T07:55:38.074Z,45.01
2022-08-18T07:58:54.470Z,45.83
2022-08-18T08:02:39.188Z,44.06
2022-08-18T08:05:45.519Z,43.32
2022-08-18T08:09:18.122Z,42.55
2022-08-18T08:12:31.260Z,42.00
2022-08-18T08:15:58.072Z,40.64
2022-08-18T08:19:58.782Z,40.52
2022-08-18T08:23:06.612Z,37.93
2022-08-18T08:26:39.467Z,38.70
2022-08-18T08:29:55.330Z,39.14
2022-08-18T08:33:52.303Z,38.56
2022-08-18T08:37:20.149Z,37.54
2022-08-18T08:40:48.514Z,36.87
2022-08-18T08:44:58.061Z,34.45
2022-08-18T08:48:23.666Z,34.26
2022-08-18T08:51:58.296Z,33.36
2022-08-18T08:55:28.076Z,32.43
2022-08-18T08:59:00.390Z,31.67
2022-08-18T09:02:47.895Z,31.95
2022-08-18T09:06:14.823Z,33.24
2022-08-18T09:09:53.323Z,31.06
2022-08-18T09:13:06.553Z,30.58
2022-08-18T09:16:58.144Z,31.04
2022-08-18T09:20:44.468Z,28.95
2022-08-18T09:24:18.948Z,27.84
2022-08-18T09:28:11.013Z,28.05
2022-08-18T09:31:20.436Z,28.88
2022-08-18T09:35:05.491Z,27.56
2022-08-18T09:38:58.870Z,27.00
2022-08-18T09:42:30.100Z,25.98
2022-08-18T09:45:34.388Z,26.09
2022-08-18T09:49:24.369Z,26.67
2022-08-18T09:53:39.744Z,24.92
2022-08-18T09:57:41.993Z,23.77
2022-08-18T10:01:40.789Z,24.11
2022-08-18T10:05:20.395Z,23.78
2022-08-18T10:08:51.804Z,24.52
2022-08-18T10:12:23.685Z,24.02
2022-08-18T10:15:38.148Z,23.87
2022-08-18T10:19:12.322Z,22.62
2022-08-18T10:22:43.615Z,20.89
2022-08-18T10:25:47.406Z,22.42
2022-08-18T10:29:05.112Z,22.81
2022-08-18T10:32:44.402Z,21.09
2022-08-18T10:39:43.067Z,21.89
2022-08-18T10:43:45.258Z,21.76
2022-08-18T10:46:46.746Z,22.06
2022-08-18T10:50:26.575Z,22.00
2022-08-18T10:53:55.213Z,20.81
2022-08-18T10:57:23.886Z,20.64
2022-08-18T11:00:45.358Z,21.19
2022-08-18T11:04:11.710Z,20.57
2022-08-18T11:07:53.442Z,21.08
2022-08-18T11:11:58.423Z,21.00
2022-08-18T11:15:42.387Z,21.57
2022-08-18T11:18:49.967Z,21.41
2022-08-18T11:22:02.587Z,21.53
2022-08-18T11:25:34.860Z,20.09
2022-08-18T11:28:58.591Z,19.76
2022-08-18T11:35:50.948Z,20.76
2022-08-18T11:38:58.089Z,17.95
2022-08-18T11:46:04.542Z,19.79
2022-08-18T11:49:59.079Z,18.03
2022-08-18T11:53:27.289Z,17.83
2022-08-18T12:00:00.585Z,19.79
2022-08-18T12:03:10.634Z,18.17
2022-08-18T12:10:28.493Z,20.31
2022-08-18T12:13:32.473Z,18.63
2022-08-18T12:16:46.495Z,18.93
2022-08-18T12:19:51.552Z,18.44
2022-08-18T12:23:18.496Z,18.55
2022-08-18T12:26:47.666Z,19.18
2022-08-18T12:29:53.583Z,20.22
2022-08-18T12:33:08.124Z,17.84
2022-08-18T12:36:15.780Z,19.22
2022-08-18T12:39:23.287Z,19.76
2022-08-18T12:42:27.405Z,18.64
2022-08-18T12:45:31.392Z,19.32
2022-08-18T12:48:39.131Z,20.54
2022-08-18T12:51:43.704Z,20.68
2022-08-18T12:54:55.498Z,22.84
2022-08-18T12:58:01.783Z,22.22
2022-08-18T13:01:04.793Z,22.47
2022-08-18T13:04:13.202Z,22.72
2022-08-18T13:07:19.030Z,23.03
2022-08-18T13:10:45.579Z,23.80
2022-08-18T13:13:47.008Z,25.19
2022-08-18T13:16:59.647Z,24.25
2022-08-18T13:20:13.544Z,24.64
2022-08-18T13:23:25.309Z,24.25
2022-08-18T13:26:49.441Z,23.83
2022-08-18T13:29:57.324Z,24.75
2022-08-18T13:33:05.374Z,27.57
2022-08-18T13:36:46.190Z,25.25
2022-08-18T13:39:52.894Z,25.48
2022-08-18T13:42:58.002Z,26.11
2022-08-18T13:46:01.398Z,25.20
2022-08-18T13:49:07.907Z,23.61
2022-08-18T13:52:32.972Z,24.51
2022-08-18T13:55:39.930Z,25.58
2022-08-18T13:58:53.285Z,25.22
2022-08-18T14:02:08.359Z,26.07
2022-08-18T14:05:14.686Z,26.77
2022-08-18T14:08:20.486Z,25.45
2022-08-18T14:11:32.872Z,25.62
2022-08-18T14:14:36.360Z,24.24
2022-08-18T14:17:39.901Z,24.85
2022-08-18T14:21:02.898Z,25.28
2022-08-18T14:24:27.882Z,26.37
2022-08-18T14:27:38.825Z,24.51
2022-08-18T14:30:50.879Z,24.67
2022-08-18T14:34:04.734Z,24.60
2022-08-18T14:37:28.399Z,25.05
2022-08-18T14:40:33.513Z,25.13
2022-08-18T14:44:11.122Z,24.93
2022-08-18T14:47:24.407Z,24.93
2022-08-18T14:50:52.500Z,25.62
2022-08-18T14:53:55.428Z,24.44
2022-08-18T14:57:02.686Z,24.54
2022-08-18T15:00:12.746Z,23.96
2022-08-18T15:03:16.262Z,23.57
2022-08-18T15:06:23.018Z,23.56
2022-08-18T15:09:32.385Z,23.63
2022-08-18T15:12:37.148Z,23.93
2022-08-18T15:15:51.738Z,23.89
2022-08-18T15:18:56.989Z,23.83
2022-08-18T15:22:18.912Z,24.29
2022-08-18T15:25:40.847Z,24.12
2022-08-18T15:28:46.609Z,24.26
2022-08-18T15:31:56.599Z,23.00
2022-08-18T15:35:26.614Z,23.58
2022-08-18T15:38:30.318Z,23.66
2022-08-18T15:41:44.371Z,23.88
2022-08-18T15:44:53.847Z,23.99
2022-08-18T15:47:59.461Z,23.21
2022-08-18T15:51:11.569Z,23.46
2022-08-18T15:54:19.521Z,23.18
2022-08-18T15:57:39.501Z,24.63
2022-08-18T16:00:52.584Z,23.69
2022-08-18T16:04:05.613Z,24.81
2022-08-18T16:07:14.122Z,23.76
2022-08-18T16:10:24.647Z,25.43
2022-08-18T16:13:31.276Z,25.13
2022-08-18T16:16:36.079Z,24.67
2022-08-18T16:20:03.371Z,26.62
2022-08-18T16:23:29.630Z,25.67
2022-08-18T16:26:56.051Z,26.54
2022-08-18T16:30:42.929Z,27.35
2022-08-18T16:34:31.025Z,27.04
2022-08-18T16:37:39.444Z,27.75
2022-08-18T16:41:15.398Z,28.37
2022-08-18T16:44:22.238Z,29.51
2022-08-18T16:47:47.547Z,28.09
2022-08-18T16:51:14.426Z,28.49
2022-08-18T16:54:20.994Z,28.77
2022-08-18T16:57:53.900Z,30.00
2022-08-18T17:01:25.581Z,29.50
2022-08-18T17:04:41.016Z,30.64
2022-08-18T17:07:46.067Z,31.51
2022-08-18T17:10:55.482Z,30.69
2022-08-18T17:14:00.876Z,31.79
2022-08-18T17:17:29.960Z,33.42
2022-08-18T17:21:08.977Z,34.97
2022-08-18T17:25:02.061Z,36.39
2022-08-18T17:28:35.109Z,36.95
2022-08-18T17:31:54.197Z,37.31
2022-08-18T17:35:25.077Z,38.36
2022-08-18T17:38:59.236Z,39.71
2022-08-18T17:42:29.477Z,38.81
2022-08-18T17:46:03.865Z,37.97
2022-08-18T17:49:54.241Z,36.83
2022-08-18T17:53:39.334Z,37.78
2022-08-18T17:57:11.932Z,38.17
2022-08-18T18:00:20.345Z,39.10
2022-08-18T18:03:44.936Z,40.47
2022-08-18T18:07:24.494Z,41.18
2022-08-18T18:11:08.374Z,40.58
2022-08-18T18:14:39.854Z,41.09
2022-08-18T18:17:43.751Z,42.18
2022-08-18T18:20:55.760Z,43.26
2022-08-18T18:24:50.610Z,44.19
2022-08-18T18:27:53.966Z,43.82
2022-08-18T18:31:31.160Z,44.35
2022-08-18T18:35:54.808Z,44.24
2022-08-18T18:39:09.088Z,43.75
2022-08-18T18:42:34.979Z,45.29
2022-08-18T18:46:07.560Z,45.72
2022-08-18T18:49:39.720Z,45.11
2022-08-18T18:53:45.992Z,45.97
2022-08-18T19:01:14.256Z,45.24
2022-08-18T19:05:08.155Z,43.10
2022-08-18T19:09:23.383Z,42.73
2022-08-18T19:13:33.380Z,42.71
2022-08-18T19:17:40.351Z,43.60
2022-08-18T19:22:03.407Z,43.47
2022-08-18T19:24:43.334Z,43.01
2022-08-18T19:28:15.325Z,42.63
2022-08-18T19:31:49.961Z,43.00
2022-08-18T19:34:57.593Z,42.32
2022-08-18T19:38:39.713Z,42.79
2022-08-18T19:42:35.435Z,42.64
2022-08-18T19:46:38.844Z,41.86
2022-08-18T19:50:37.272Z,42.35
2022-08-18T19:54:57.295Z,42.98
2022-08-18T19:58:27.436Z,43.13
2022-08-18T20:01:52.179Z,43.36
2022-08-18T20:05:55.519Z,43.01
2022-08-18T20:09:33.287Z,43.09
2022-08-18T20:13:03.371Z,42.86
2022-08-18T20:17:12.429Z,43.35
2022-08-18T20:21:16.759Z,43.64
2022-08-18T20:25:05.920Z,43.89
2022-08-18T20:28:13.047Z,43.83
2022-08-18T20:31:23.051Z,43.93
2022-08-18T20:34:30.898Z,44.15
2022-08-18T20:37:35.671Z,44.07
2022-08-18T20:40:47.852Z,44.55
2022-08-18T20:44:29.193Z,44.65
2022-08-18T20:47:47.976Z,44.33
2022-08-18T20:50:54.277Z,44.50
2022-08-18T20:54:32.382Z,44.79
2022-08-18T20:58:01.733Z,44.88
2022-08-18T21:01:29.728Z,44.99
2022-08-18T21:05:02.182Z,45.44
2022-08-18T21:08:29.355Z,45.45
2022-08-18T21:11:49.880Z,45.16
2022-08-18T21:14:55.044Z,45.29
2022-08-18T21:18:22.689Z,45.82
2022-08-18T21:21:36.732Z,46.03
2022-08-18T21:24:50.441Z,46.39
2022-08-18T21:28:58.681Z,46.12
2022-08-18T21:32:41.483Z,46.69
2022-08-18T21:36:14.643Z,46.76
2022-08-18T21:39:53.551Z,47.25
2022-08-18T21:43:49.544Z,47.37
2022-08-18T21:47:33.325Z,47.62
2022-08-18T21:51:23.706Z,48.10
2022-08-18T21:54:51.794Z,47.91
2022-08-18T21:59:08.269Z,48.60
2022-08-18T22:02:33.599Z,49.08
2022-08-18T22:06:03.168Z,49.16
2022-08-18T22:09:28.223Z,49.06
2022-08-18T22:13:16.353Z,49.22
2022-08-18T22:16:40.195Z,49.53
2022-08-18T22:20:42.643Z,49.50
2022-08-18T22:24:19.504Z,49.79
2022-08-18T22:27:30.022Z,50.86
2022-08-18T22:30:53.210Z,51.54
2022-08-18T22:34:05.410Z,51.90
2022-08-18T22:37:37.211Z,52.16
2022-08-18T22:41:01.895Z,52.47
2022-08-18T22:44:47.315Z,52.96
2022-08-18T22:48:37.229Z,53.21
2022-08-18T22:52:29.702Z,53.43
2022-08-18T22:55:35.734Z,53.64
2022-08-18T22:59:00.147Z,55.10
2022-08-18T23:02:11.617Z,55.87
2022-08-18T23:05:38.862Z,56.16
2022-08-18T23:08:54.926Z,57.20
2022-08-18T23:12:04.917Z,57.28
2022-08-18T23:15:44.095Z,58.56
2022-08-18T23:18:50.952Z,58.39
2022-08-18T23:22:12.496Z,58.72
2022-08-18T23:25:36.974Z,59.23
2022-08-18T23:29:12.428Z,59.35
2022-08-18T23:32:15.935Z,59.63
2022-08-18T23:35:20.886Z,59.50
2022-08-18T23:38:31.963Z,59.63
2022-08-18T23:41:36.236Z,60.02
2022-08-18T23:44:43.332Z,60.05
2022-08-18T23:47:46.655Z,60.12
2022-08-18T23:50:51.321Z,60.53
2022-08-18T23:54:20.074Z,60.42
2022-08-18T23:57:49.207Z,61.14
