createdAt,value
2018-09-12T00:00:15.926Z,277.45
2018-09-12T00:02:18.233Z,277.22
2018-09-12T00:04:20.478Z,274.15
2018-09-12T00:06:22.740Z,277.77
2018-09-12T00:08:25.026Z,275.13
2018-09-12T00:10:27.322Z,273.38
2018-09-12T00:12:29.621Z,271.57
2018-09-12T00:14:31.873Z,267.90
2018-09-12T00:16:34.136Z,273.02
2018-09-12T00:18:36.445Z,268.12
2018-09-12T00:20:38.705Z,267.80
2018-09-12T00:22:40.978Z,267.82
2018-09-12T00:24:43.292Z,267.95
2018-09-12T00:26:45.584Z,265.75
2018-09-12T00:28:47.859Z,258.95
2018-09-12T00:30:50.152Z,260.93
2018-09-12T00:32:52.418Z,259.05
2018-09-12T00:34:54.707Z,254.97
2018-09-12T00:36:57.003Z,255.57
2018-09-12T00:38:59.260Z,255.22
2018-09-12T00:41:01.558Z,249.85
2018-09-12T00:43:03.866Z,250.03
2018-09-12T00:45:06.120Z,245.48
2018-09-12T00:47:08.434Z,243.07
2018-09-12T00:49:10.694Z,246.03
2018-09-12T00:51:12.995Z,238.50
2018-09-12T00:53:15.264Z,242.60
2018-09-12T00:55:17.524Z,237.95
2018-09-12T00:57:19.823Z,233.53
2018-09-12T00:59:22.094Z,232.72
2018-09-12T01:01:24.408Z,234.47
2018-09-12T01:03:26.666Z,231.43
2018-09-12T01:05:28.962Z,224.95
2018-09-12T01:07:31.232Z,223.25
2018-09-12T01:09:33.529Z,223.87
2018-09-12T01:11:35.798Z,224.55
2018-09-12T01:13:38.097Z,214.78
2018-09-12T01:15:40.396Z,212.68
2018-09-12T01:17:42.658Z,217.85
2018-09-12T01:19:44.971Z,211.37
2018-09-12T01:21:47.244Z,211.57
2018-09-12T01:23:49.528Z,211.32
2018-09-12T01:25:51.829Z,210.08
2018-09-12T01:27:54.093Z,203.12
2018-09-12T01:29:56.357Z,199.57
2018-09-12T01:31:58.629Z,203.95
2018-09-12T01:34:00.957Z,196.20
2018-09-12T01:36:03.215Z,190.32
2018-09-12T01:38:05.509Z,195.32
2018-09-12T01:40:07.771Z,197.15
2018-09-12T01:42:10.081Z,190.95
2018-09-12T01:44:12.396Z,196.93
2018-09-12T01:46:14.671Z,189.22
2018-09-12T01:48:16.923Z,188.00
2018-09-12T01:50:19.239Z,188.62
2018-09-12T01:52:21.509Z,187.70
2018-09-12T01:54:23.791Z,188.22
2018-09-12T01:56:26.074Z,185.70
2018-09-12T01:58:28.370Z,184.50
2018-09-12T02:00:30.679Z,188.27
2018-09-12T02:02:32.943Z,183.40
2018-09-12T02:04:35.202Z,183.12
2018-09-12T02:06:37.541Z,184.10
2018-09-12T02:08:39.794Z,178.87
2018-09-12T02:10:42.063Z,178.02
2018-09-12T02:12:44.371Z,176.63
2018-09-12T02:14:46.623Z,175.53
2018-09-12T02:16:48.935Z,170.25
2018-09-12T02:18:51.531Z,172.55
2018-09-12T02:20:53.815Z,172.57
2018-09-12T02:22:56.121Z,166.37
2018-09-12T02:24:58.425Z,165.20
2018-09-12T02:27:00.729Z,166.68
2018-09-12T02:29:03.010Z,167.40
2018-09-12T02:31:05.269Z,165.37
2018-09-12T02:33:07.579Z,161.92
2018-09-12T02:35:09.884Z,159.30
2018-09-12T02:37:12.153Z,159.65
2018-09-12T02:39:14.444Z,161.35
2018-09-12T02:41:16.712Z,156.70
2018-09-12T02:43:19.011Z,155.95
2018-09-12T02:45:21.301Z,152.32
2018-09-12T02:47:23.567Z,152.55
2018-09-12T02:49:25.843Z,152.50
2018-09-12T02:51:28.125Z,146.53
2018-09-12T02:53:30.504Z,146.07
2018-09-12T02:55:32.770Z,145.43
2018-09-12T02:57:35.031Z,148.10
2018-09-12T02:59:37.291Z,142.65
2018-09-12T03:01:39.563Z,144.82
2018-09-12T03:03:41.827Z,139.82
2018-09-12T03:05:44.107Z,140.12
2018-09-12T03:07:46.432Z,136.05
2018-09-12T03:09:48.979Z,138.77
2018-09-12T03:11:51.261Z,139.65
2018-09-12T03:13:53.541Z,136.60
2018-09-12T03:15:55.789Z,132.75
2018-09-12T03:17:58.097Z,132.52
2018-09-12T03:20:00.352Z,131.47
2018-09-12T03:22:02.639Z,129.10
2018-09-12T03:24:04.931Z,127.38
2018-09-12T03:26:07.219Z,126.67
2018-09-12T03:28:09.511Z,125.90
2018-09-12T03:30:11.781Z,126.60
2018-09-12T03:32:14.081Z,125.55
2018-09-12T03:34:16.360Z,124.05
2018-09-12T03:36:18.663Z,123.02
2018-09-12T03:38:20.960Z,126.02
2018-09-12T03:40:23.222Z,127.35
2018-09-12T03:42:25.496Z,120.82
2018-09-12T03:44:27.797Z,121.95
2018-09-12T03:46:30.068Z,120.25
2018-09-12T03:48:32.361Z,118.72
2018-09-12T03:50:34.659Z,119.20
2018-09-12T03:52:36.934Z,119.70
2018-09-12T03:54:39.246Z,117.67
2018-09-12T03:56:41.537Z,117.08
2018-09-12T03:58:43.803Z,117.60
2018-09-12T04:00:46.099Z,115.00
2018-09-12T04:02:48.471Z,116.45
2018-09-12T04:04:50.725Z,114.40
2018-09-12T04:06:53.004Z,114.70
2018-09-12T04:08:55.283Z,112.05
2018-09-12T04:10:57.558Z,113.15
2018-09-12T04:12:59.832Z,111.95
2018-09-12T04:15:02.135Z,110.85
2018-09-12T04:17:04.445Z,108.83
2018-09-12T04:19:06.735Z,108.90
2018-09-12T04:21:09.024Z,105.70
2018-09-12T04:23:11.339Z,103.92
2018-09-12T04:25:13.601Z,102.38
2018-09-12T04:27:15.864Z,99.00
2018-09-12T04:29:18.151Z,101.55
2018-09-12T04:31:20.473Z,99.17
2018-09-12T04:33:22.751Z,95.62
2018-09-12T04:35:25.031Z,95.67
2018-09-12T04:37:27.313Z,98.70
2018-09-12T04:39:29.695Z,96.90
2018-09-12T04:41:31.980Z,97.88
2018-09-12T04:43:34.252Z,96.63
2018-09-12T04:45:36.536Z,96.87
2018-09-12T04:47:38.853Z,93.60
2018-09-12T04:49:41.141Z,94.58
2018-09-12T04:51:43.437Z,94.07
2018-09-12T04:53:45.704Z,95.55
2018-09-12T04:55:47.974Z,92.82
2018-09-12T04:57:50.267Z,94.45
2018-09-12T04:59:52.569Z,91.67
2018-09-12T05:01:54.787Z,91.10
2018-09-12T05:03:57.073Z,93.42
2018-09-12T05:05:59.329Z,91.97
2018-09-12T05:08:01.620Z,90.32
2018-09-12T05:10:03.915Z,93.25
2018-09-12T05:12:06.177Z,88.33
2018-09-12T05:14:08.465Z,90.00
2018-09-12T05:16:10.759Z,86.63
2018-09-12T05:18:13.035Z,85.32
2018-09-12T05:20:15.327Z,87.50
2018-09-12T05:22:17.630Z,86.42
2018-09-12T05:24:19.902Z,85.22
2018-09-12T05:26:22.175Z,85.70
2018-09-12T05:28:24.476Z,84.52
2018-09-12T05:30:26.783Z,86.40
2018-09-12T05:32:29.076Z,83.40
2018-09-12T05:34:31.337Z,84.52
2018-09-12T05:36:33.620Z,85.95
2018-09-12T05:38:35.918Z,83.72
2018-09-12T05:40:38.189Z,81.97
2018-09-12T05:42:40.539Z,80.10
2018-09-12T05:44:42.790Z,83.80
2018-09-12T05:46:45.063Z,81.53
2018-09-12T05:48:47.349Z,77.12
2018-09-12T05:50:49.617Z,77.58
2018-09-12T05:52:51.907Z,80.10
2018-09-12T05:54:54.155Z,76.45
2018-09-12T05:56:56.418Z,76.02
2018-09-12T05:58:58.708Z,76.07
2018-09-12T06:01:00.959Z,75.17
2018-09-12T06:03:03.260Z,73.25
2018-09-12T06:05:05.557Z,72.37
2018-09-12T06:07:07.969Z,74.75
2018-09-12T06:09:10.148Z,71.20
2018-09-12T06:11:12.453Z,72.30
2018-09-12T06:13:14.709Z,72.00
2018-09-12T06:15:16.997Z,71.05
2018-09-12T06:17:19.297Z,70.87
2018-09-12T06:19:21.608Z,68.17
2018-09-12T06:21:23.886Z,68.50
2018-09-12T06:23:26.192Z,69.15
2018-09-12T06:25:28.488Z,67.90
2018-09-12T06:27:30.760Z,64.10
2018-09-12T06:29:33.062Z,65.57
2018-09-12T06:31:35.366Z,68.25
2018-09-12T06:33:37.618Z,64.62
2018-09-12T06:35:39.907Z,64.97
2018-09-12T06:37:42.201Z,63.63
2018-09-12T06:39:44.459Z,61.90
2018-09-12T06:41:46.732Z,61.53
2018-09-12T06:43:49.022Z,62.43
2018-09-12T06:45:51.327Z,58.92
2018-09-12T06:47:53.583Z,62.45
2018-09-12T06:49:55.836Z,56.42
2018-09-12T06:51:58.126Z,74.85
2018-09-12T06:54:00.389Z,76.22
2018-09-12T06:56:02.694Z,93.52
2018-09-12T06:58:04.971Z,61.85
2018-09-12T07:00:07.237Z,123.22
2018-09-12T07:02:09.550Z,54.67
2018-09-12T07:04:11.817Z,82.85
2018-09-12T07:06:14.078Z,59.40
2018-09-12T07:08:16.326Z,50.08
2018-09-12T07:10:18.617Z,33.55
2018-09-12T07:12:20.896Z,130.57
2018-09-12T07:14:23.210Z,163.90
2018-09-12T07:16:25.471Z,92.72
2018-09-12T07:18:29.405Z,111.97
2018-09-12T07:20:32.381Z,82.75
2018-09-12T07:22:34.664Z,93.60
2018-09-12T07:24:37.067Z,96.28
2018-09-12T07:26:39.228Z,65.22
2018-09-12T07:28:41.538Z,80.05
2018-09-12T07:30:43.821Z,112.35
2018-09-12T07:32:46.099Z,121.53
2018-09-12T07:34:48.398Z,110.03
2018-09-12T07:36:50.683Z,53.68
2018-09-12T07:38:52.934Z,132.12
2018-09-12T07:40:55.238Z,64.85
2018-09-12T07:42:57.500Z,41.30
2018-09-12T07:44:59.755Z,29.85
2018-09-12T07:47:02.044Z,25.35
2018-09-12T07:49:04.348Z,21.50
2018-09-12T07:51:06.606Z,22.25
2018-09-12T07:53:09.039Z,27.50
2018-09-12T07:55:11.306Z,22.30
2018-09-12T07:57:13.587Z,28.27
2018-09-12T07:59:15.896Z,47.05
2018-09-12T08:01:18.150Z,19.67
2018-09-12T08:03:20.418Z,31.48
2018-09-12T08:05:22.722Z,21.87
2018-09-12T08:07:25.023Z,176.05
2018-09-12T08:09:27.332Z,50.28
2018-09-12T08:11:29.578Z,66.30
2018-09-12T08:13:31.862Z,51.48
2018-09-12T08:15:34.163Z,74.97
2018-09-12T08:17:36.418Z,96.08
2018-09-12T08:19:38.711Z,98.05
2018-09-12T08:21:41.055Z,70.17
2018-09-12T08:23:43.339Z,55.67
2018-09-12T08:25:45.592Z,39.30
2018-09-12T08:27:47.868Z,32.08
2018-09-12T08:29:50.179Z,27.75
2018-09-12T08:31:52.432Z,46.98
2018-09-12T08:33:54.735Z,54.70
2018-09-12T08:35:56.979Z,58.35
2018-09-12T08:37:59.264Z,44.60
2018-09-12T08:40:01.581Z,33.98
2018-09-12T08:42:03.856Z,28.20
2018-09-12T08:44:06.100Z,45.33
2018-09-12T08:46:08.379Z,81.17
2018-09-12T08:48:10.662Z,71.02
2018-09-12T08:50:12.919Z,74.70
2018-09-12T08:52:15.233Z,51.98
2018-09-12T08:54:17.491Z,43.68
2018-09-12T08:56:19.770Z,68.30
2018-09-12T08:58:22.057Z,34.73
2018-09-12T09:00:24.442Z,63.60
2018-09-12T09:02:26.660Z,77.53
2018-09-12T09:04:28.960Z,60.40
2018-09-12T09:06:31.287Z,28.42
2018-09-12T09:08:33.527Z,26.33
2018-09-12T09:10:35.861Z,19.12
2018-09-12T09:12:38.101Z,11.97
2018-09-12T09:14:40.377Z,36.88
2018-09-12T09:16:42.638Z,27.90
2018-09-12T09:18:44.936Z,23.02
2018-09-12T09:20:47.199Z,13.80
2018-09-12T09:22:49.499Z,10.05
2018-09-12T09:24:51.775Z,9.85
2018-09-12T09:26:54.059Z,19.90
2018-09-12T09:28:56.371Z,33.50
2018-09-12T09:30:58.677Z,136.97
2018-09-12T09:33:00.936Z,70.92
2018-09-12T09:35:03.342Z,232.40
2018-09-12T09:37:05.610Z,50.45
2018-09-12T09:39:07.913Z,137.15
2018-09-12T09:41:10.281Z,81.47
2018-09-12T09:43:12.485Z,64.37
2018-09-12T09:45:14.791Z,79.55
2018-09-12T09:47:17.046Z,51.08
2018-09-12T09:49:19.315Z,23.75
2018-09-12T09:51:21.617Z,22.05
2018-09-12T09:53:23.927Z,32.95
2018-09-12T09:55:26.176Z,71.55
2018-09-12T09:57:28.464Z,66.97
2018-09-12T09:59:30.728Z,85.00
2018-09-12T10:01:33.033Z,73.95
2018-09-12T10:03:35.292Z,110.65
2018-09-12T10:05:37.595Z,96.57
2018-09-12T10:07:39.910Z,81.25
2018-09-12T10:09:42.224Z,86.87
2018-09-12T10:11:44.544Z,46.60
2018-09-12T10:13:46.768Z,53.28
2018-09-12T10:15:49.024Z,65.67
2018-09-12T10:17:51.316Z,92.72
2018-09-12T10:19:53.600Z,89.00
2018-09-12T10:21:55.947Z,45.70
2018-09-12T10:23:58.215Z,86.95
2018-09-12T10:26:00.558Z,73.87
2018-09-12T10:28:02.852Z,55.45
2018-09-12T10:30:05.149Z,114.60
2018-09-12T10:32:07.444Z,93.30
2018-09-12T10:34:09.736Z,77.17
2018-09-12T10:36:12.007Z,66.70
2018-09-12T10:38:14.295Z,58.13
2018-09-12T10:40:16.560Z,63.78
2018-09-12T10:42:18.829Z,55.55
2018-09-12T10:44:21.118Z,51.28
2018-09-12T10:46:23.380Z,48.48
2018-09-12T10:48:25.698Z,47.00
2018-09-12T10:50:27.968Z,41.15
2018-09-12T10:52:30.226Z,41.48
2018-09-12T10:54:32.525Z,40.55
2018-09-12T10:56:34.812Z,38.78
2018-09-12T10:58:37.117Z,165.30
2018-09-12T11:00:39.396Z,121.97
2018-09-12T11:02:41.687Z,65.90
2018-09-12T11:04:44.042Z,54.30
2018-09-12T11:06:46.307Z,39.10
2018-09-12T11:08:48.709Z,28.95
2018-09-12T11:10:50.992Z,20.68
2018-09-12T11:12:53.282Z,31.97
2018-09-12T11:14:55.582Z,42.60
2018-09-12T11:16:57.896Z,44.33
2018-09-12T11:19:00.183Z,71.37
2018-09-12T11:21:02.467Z,50.38
2018-09-12T11:23:04.747Z,37.08
2018-09-12T11:25:07.074Z,25.97
2018-09-12T11:27:09.322Z,18.90
2018-09-12T11:29:11.638Z,14.68
2018-09-12T11:31:13.878Z,13.88
2018-09-12T11:33:16.192Z,11.63
2018-09-12T11:35:18.459Z,12.28
2018-09-12T11:37:20.715Z,10.80
2018-09-12T11:39:23.004Z,31.73
2018-09-12T11:41:25.308Z,23.83
2018-09-12T11:43:27.603Z,24.37
2018-09-12T11:45:29.892Z,17.25
2018-09-12T11:47:32.140Z,16.10
2018-09-12T11:49:34.450Z,10.30
2018-09-12T11:51:36.769Z,62.53
2018-09-12T11:53:39.073Z,109.50
2018-09-12T11:55:41.356Z,102.42
2018-09-12T11:57:43.654Z,44.38
2018-09-12T11:59:45.950Z,18.95
2018-09-12T12:01:48.259Z,14.25
2018-09-12T12:03:50.558Z,12.13
2018-09-12T12:05:53.093Z,8.38
2018-09-12T12:07:55.375Z,8.53
2018-09-12T12:09:57.651Z,6.85
2018-09-12T12:11:59.894Z,57.03
2018-09-12T12:14:02.192Z,48.50
2018-09-12T12:16:04.479Z,31.30
2018-09-12T12:18:06.750Z,12.93
2018-09-12T12:20:08.992Z,9.30
2018-09-12T12:22:11.286Z,8.90
2018-09-12T12:24:13.583Z,6.65
2018-09-12T12:26:15.897Z,7.70
2018-09-12T12:28:18.168Z,212.48
2018-09-12T12:30:20.471Z,55.20
2018-09-12T12:32:22.760Z,60.55
2018-09-12T12:34:25.038Z,66.00
2018-09-12T12:36:27.337Z,21.82
2018-09-12T12:38:30.658Z,13.25
2018-09-12T12:40:32.942Z,9.70
2018-09-12T12:42:35.200Z,8.73
2018-09-12T12:44:37.485Z,8.45
2018-09-12T12:46:39.780Z,7.55
2018-09-12T12:48:42.089Z,290.73
2018-09-12T12:50:44.363Z,282.85
2018-09-12T12:52:46.624Z,139.72
2018-09-12T12:54:48.937Z,71.53
2018-09-12T12:56:51.215Z,31.15
2018-09-12T12:58:53.604Z,18.57
2018-09-12T13:00:55.863Z,11.10
2018-09-12T13:02:58.349Z,8.53
2018-09-12T13:05:00.641Z,10.13
2018-09-12T13:07:02.926Z,9.40
2018-09-12T13:09:05.255Z,9.73
2018-09-12T13:11:07.546Z,10.38
2018-09-12T13:13:09.848Z,9.88
2018-09-12T13:15:12.144Z,10.38
2018-09-12T13:17:14.431Z,10.08
2018-09-12T13:19:16.731Z,10.55
2018-09-12T13:21:19.057Z,10.08
2018-09-12T13:23:21.352Z,10.13
2018-09-12T13:25:23.612Z,8.40
2018-09-12T13:27:25.953Z,9.78
2018-09-12T13:29:28.228Z,9.43
2018-09-12T13:31:30.504Z,9.45
2018-09-12T13:33:32.813Z,9.30
2018-09-12T13:35:35.104Z,9.60
2018-09-12T13:37:37.390Z,10.75
2018-09-12T13:39:39.680Z,9.95
2018-09-12T13:41:41.933Z,67.42
2018-09-12T13:43:44.230Z,259.40
2018-09-12T13:45:46.496Z,255.72
2018-09-12T13:47:48.781Z,47.80
2018-09-12T13:49:51.069Z,163.52
2018-09-12T13:51:53.330Z,111.55
2018-09-12T13:53:55.594Z,54.40
2018-09-12T13:55:57.890Z,23.90
2018-09-12T13:58:00.182Z,16.55
2018-09-12T14:00:02.474Z,12.37
2018-09-12T14:02:04.721Z,10.20
2018-09-12T14:04:07.037Z,8.20
2018-09-12T14:06:09.323Z,8.05
2018-09-12T14:08:11.599Z,8.08
2018-09-12T14:10:14.022Z,6.87
2018-09-12T14:12:16.250Z,6.70
2018-09-12T14:14:18.532Z,6.58
2018-09-12T14:16:20.820Z,30.80
2018-09-12T14:18:23.094Z,31.52
2018-09-12T14:20:25.365Z,17.87
2018-09-12T14:22:27.698Z,10.60
2018-09-12T14:24:29.952Z,42.58
2018-09-12T14:26:32.236Z,32.50
2018-09-12T14:28:34.521Z,20.95
2018-09-12T14:30:36.809Z,10.25
2018-09-12T14:32:39.185Z,7.80
2018-09-12T14:34:41.470Z,7.35
2018-09-12T14:36:43.834Z,6.42
2018-09-12T14:38:46.104Z,7.00
2018-09-12T14:40:48.420Z,15.50
2018-09-12T14:42:50.684Z,28.15
2018-09-12T14:44:53.029Z,20.60
2018-09-12T14:46:55.987Z,34.05
2018-09-12T14:48:58.538Z,41.08
2018-09-12T14:51:01.079Z,82.82
2018-09-12T14:53:03.393Z,47.90
2018-09-12T14:55:05.693Z,25.37
2018-09-12T14:57:08.016Z,11.18
2018-09-12T14:59:10.305Z,9.85
2018-09-12T15:01:12.578Z,7.80
2018-09-12T15:03:14.883Z,5.90
2018-09-12T15:05:17.204Z,4.00
2018-09-12T15:07:19.533Z,3.87
2018-09-12T15:09:21.844Z,2.70
2018-09-12T15:11:24.129Z,2.17
2018-09-12T15:13:26.437Z,2.80
2018-09-12T15:15:28.705Z,2.58
2018-09-12T15:17:31.048Z,3.62
2018-09-12T15:19:33.369Z,3.55
2018-09-12T15:21:35.649Z,25.80
2018-09-12T15:23:37.957Z,24.52
2018-09-12T15:25:40.274Z,11.80
2018-09-12T15:27:42.566Z,6.85
2018-09-12T15:29:44.839Z,5.30
2018-09-12T15:31:47.190Z,33.88
2018-09-12T15:33:49.471Z,67.35
2018-09-12T15:35:51.816Z,18.92
2018-09-12T15:37:54.145Z,19.02
2018-09-12T15:39:56.431Z,66.25
2018-09-12T15:41:58.741Z,75.35
2018-09-12T15:44:01.081Z,20.27
2018-09-12T15:46:03.353Z,9.13
2018-09-12T15:48:05.636Z,8.00
2018-09-12T15:50:07.957Z,4.37
2018-09-12T15:52:10.189Z,2.52
2018-09-12T15:54:12.551Z,2.87
2018-09-12T15:56:14.866Z,2.20
2018-09-12T15:58:17.210Z,2.27
2018-09-12T16:00:19.469Z,2.12
2018-09-12T16:02:21.741Z,2.25
2018-09-12T16:04:24.081Z,226.82
2018-09-12T16:06:26.351Z,47.08
2018-09-12T16:08:28.634Z,48.87
2018-09-12T16:10:30.964Z,43.92
2018-09-12T16:12:33.234Z,26.52
2018-09-12T16:14:35.556Z,14.63
2018-09-12T16:16:37.887Z,9.18
2018-09-12T16:18:40.191Z,5.10
2018-09-12T16:20:42.532Z,5.12
2018-09-12T16:22:44.788Z,3.30
2018-09-12T16:24:47.072Z,2.92
2018-09-12T16:26:49.389Z,2.87
2018-09-12T16:28:51.687Z,3.15
2018-09-12T16:30:54.034Z,3.00
2018-09-12T16:32:56.358Z,3.50
2018-09-12T16:34:58.658Z,3.52
2018-09-12T16:37:00.908Z,3.40
2018-09-12T16:39:03.181Z,4.15
2018-09-12T16:41:05.457Z,3.90
2018-09-12T16:43:07.759Z,4.92
2018-09-12T16:45:10.040Z,67.78
2018-09-12T16:47:12.394Z,64.53
2018-09-12T16:49:14.654Z,103.80
2018-09-12T16:51:17.459Z,101.07
2018-09-12T16:53:19.791Z,124.05
2018-09-12T16:55:22.055Z,90.80
2018-09-12T16:57:24.380Z,95.30
2018-09-12T16:59:26.700Z,108.30
2018-09-12T17:01:28.984Z,124.80
2018-09-12T17:03:31.303Z,141.03
2018-09-12T17:05:33.594Z,148.32
2018-09-12T17:07:35.944Z,176.12
2018-09-12T17:09:38.253Z,163.12
2018-09-12T17:11:40.545Z,164.07
2018-09-12T17:13:43.852Z,174.70
2018-09-12T17:15:46.165Z,162.77
2018-09-12T17:17:48.449Z,174.62
2018-09-12T17:19:50.716Z,189.50
2018-09-12T17:21:53.017Z,228.20
2018-09-12T17:23:55.284Z,256.80
2018-09-12T17:25:57.547Z,255.40
2018-09-12T17:27:59.890Z,264.98
2018-09-12T17:30:02.153Z,267.50
2018-09-12T17:32:04.480Z,271.98
2018-09-12T17:34:06.816Z,282.37
2018-09-12T17:36:09.119Z,308.38
2018-09-12T17:38:11.446Z,314.27
2018-09-12T17:40:13.704Z,343.90
2018-09-12T17:42:15.971Z,340.70
2018-09-12T17:44:18.289Z,340.90
2018-09-12T17:46:20.576Z,335.43
2018-09-12T17:48:22.892Z,345.93
2018-09-12T17:50:25.196Z,339.52
2018-09-12T17:52:27.505Z,337.23
2018-09-12T17:54:29.837Z,333.07
2018-09-12T17:56:32.120Z,327.68
2018-09-12T17:58:34.465Z,338.05
2018-09-12T18:00:36.751Z,299.20
2018-09-12T18:02:39.056Z,311.52
2018-09-12T18:04:41.337Z,319.10
2018-09-12T18:06:43.667Z,277.75
2018-09-12T18:08:45.940Z,312.02
2018-09-12T18:10:48.271Z,329.18
2018-09-12T18:12:50.648Z,349.50
2018-09-12T18:14:52.938Z,361.92
2018-09-12T18:16:55.208Z,360.40
2018-09-12T18:18:57.542Z,383.62
2018-09-12T18:20:59.813Z,390.00
2018-09-12T18:23:02.112Z,411.98
2018-09-12T18:25:04.468Z,393.25
2018-09-12T18:27:06.779Z,393.23
2018-09-12T18:29:09.087Z,389.30
2018-09-12T18:31:11.343Z,385.43
2018-09-12T18:33:13.650Z,390.23
2018-09-12T18:35:15.978Z,411.00
2018-09-12T18:37:18.244Z,425.18
2018-09-12T18:39:20.585Z,438.77
2018-09-12T18:41:22.901Z,434.03
2018-09-12T18:43:25.215Z,434.00
2018-09-12T18:45:27.476Z,428.58
2018-09-12T18:47:29.771Z,422.05
2018-09-12T18:49:32.043Z,428.50
2018-09-12T18:51:34.346Z,426.63
2018-09-12T18:53:36.631Z,411.68
2018-09-12T18:55:38.931Z,447.95
2018-09-12T18:57:41.268Z,409.25
2018-09-12T18:59:43.530Z,451.43
2018-09-12T19:01:45.811Z,462.02
2018-09-12T19:03:48.146Z,507.47
2018-09-12T19:05:50.433Z,502.55
2018-09-12T19:07:52.689Z,510.60
2018-09-12T19:09:54.987Z,494.07
2018-09-12T19:11:57.271Z,499.18
2018-09-12T19:13:59.587Z,513.52
2018-09-12T19:16:01.874Z,516.33
2018-09-12T19:18:04.188Z,519.47
2018-09-12T19:20:06.531Z,526.27
2018-09-12T19:22:08.851Z,517.20
2018-09-12T19:24:11.157Z,514.20
2018-09-12T19:26:13.413Z,507.47
2018-09-12T19:28:15.735Z,527.47
2018-09-12T19:30:18.001Z,527.85
2018-09-12T19:32:20.277Z,545.75
2018-09-12T19:34:22.584Z,533.45
2018-09-12T19:36:24.875Z,542.95
2018-09-12T19:38:27.367Z,537.42
2018-09-12T19:40:29.632Z,544.52
2018-09-12T19:42:31.952Z,532.70
2018-09-12T19:44:34.212Z,528.65
2018-09-12T19:46:36.556Z,521.27
2018-09-12T19:48:38.855Z,522.90
2018-09-12T19:50:41.183Z,544.60
2018-09-12T19:52:43.492Z,557.42
2018-09-12T19:54:45.812Z,534.22
2018-09-12T19:56:48.065Z,573.88
2018-09-12T19:58:50.348Z,561.30
2018-09-12T20:00:52.628Z,546.37
2018-09-12T20:02:54.928Z,560.92
2018-09-12T20:04:57.205Z,559.10
2018-09-12T20:06:59.518Z,675.42
2018-09-12T20:09:01.825Z,595.27
2018-09-12T20:11:04.103Z,570.45
2018-09-12T20:13:06.392Z,568.37
2018-09-12T20:15:08.679Z,541.12
2018-09-12T20:17:10.946Z,561.23
2018-09-12T20:19:13.255Z,569.73
2018-09-12T20:21:15.513Z,579.02
2018-09-12T20:23:17.840Z,574.23
2018-09-12T20:25:20.155Z,564.10
2018-09-12T20:27:22.402Z,574.75
2018-09-12T20:29:24.705Z,561.67
2018-09-12T20:31:26.979Z,538.50
2018-09-12T20:33:29.264Z,572.70
2018-09-12T20:35:31.632Z,612.58
2018-09-12T20:37:33.885Z,644.00
2018-09-12T20:39:36.217Z,659.83
2018-09-12T20:41:38.497Z,661.70
2018-09-12T20:43:40.775Z,652.45
2018-09-12T20:45:43.086Z,638.20
2018-09-12T20:47:45.356Z,636.30
2018-09-12T20:49:47.683Z,626.40
2018-09-12T20:51:49.976Z,631.05
2018-09-12T20:53:52.255Z,647.00
2018-09-12T20:55:54.586Z,688.30
2018-09-12T20:57:56.885Z,716.40
2018-09-12T20:59:59.154Z,726.13
2018-09-12T21:02:01.463Z,729.00
2018-09-12T21:04:03.790Z,724.50
2018-09-12T21:06:06.115Z,727.33
2018-09-12T21:08:08.411Z,750.20
2018-09-12T21:10:10.719Z,749.08
2018-09-12T21:12:13.545Z,737.10
2018-09-12T21:14:15.859Z,726.45
2018-09-12T21:16:18.268Z,721.33
2018-09-12T21:18:20.577Z,735.87
2018-09-12T21:20:22.901Z,725.08
2018-09-12T21:22:25.204Z,692.50
2018-09-12T21:24:27.539Z,696.30
2018-09-12T21:26:30.518Z,685.87
2018-09-12T21:28:32.832Z,697.95
2018-09-12T21:30:35.104Z,730.03
2018-09-12T21:32:37.486Z,728.88
2018-09-12T21:34:39.779Z,750.42
2018-09-12T21:36:42.064Z,767.30
2018-09-12T21:38:44.341Z,795.73
2018-09-12T21:40:46.644Z,763.35
2018-09-12T21:42:48.954Z,745.57
2018-09-12T21:44:51.236Z,734.25
2018-09-12T21:46:53.547Z,749.38
2018-09-12T21:48:55.907Z,734.50
2018-09-12T21:50:58.559Z,723.85
2018-09-12T21:53:00.903Z,726.73
2018-09-12T21:55:03.175Z,723.40
2018-09-12T21:57:05.472Z,738.60
2018-09-12T21:59:07.730Z,715.90
2018-09-12T22:01:10.031Z,710.80
2018-09-12T22:03:13.368Z,713.65
2018-09-12T22:05:15.654Z,694.60
2018-09-12T22:07:17.910Z,698.58
2018-09-12T22:09:20.221Z,698.42
2018-09-12T22:11:22.474Z,694.02
2018-09-12T22:13:24.767Z,694.55
2018-09-12T22:15:27.031Z,681.30
2018-09-12T22:17:29.361Z,689.10
2018-09-12T22:19:31.633Z,694.85
2018-09-12T22:21:33.942Z,698.70
2018-09-12T22:23:36.208Z,692.92
2018-09-12T22:25:38.499Z,691.20
2018-09-12T22:27:40.775Z,682.95
2018-09-12T22:29:43.082Z,687.92
2018-09-12T22:31:45.386Z,682.88
2018-09-12T22:33:47.660Z,680.58
2018-09-12T22:35:49.950Z,695.12
2018-09-12T22:37:52.252Z,684.20
2018-09-12T22:39:54.531Z,686.70
2018-09-12T22:41:56.795Z,707.92
2018-09-12T22:43:59.092Z,706.47
2018-09-12T22:46:01.382Z,724.42
2018-09-12T22:48:03.732Z,731.17
2018-09-12T22:50:06.034Z,630.70
2018-09-12T22:52:08.319Z,760.35
2018-09-12T22:54:10.636Z,773.55
2018-09-12T22:56:12.959Z,809.07
2018-09-12T22:58:15.284Z,778.73
2018-09-12T23:00:17.551Z,779.42
2018-09-12T23:02:19.817Z,738.70
2018-09-12T23:04:22.133Z,782.50
2018-09-12T23:06:24.436Z,777.78
2018-09-12T23:08:26.713Z,775.65
2018-09-12T23:10:29.010Z,757.77
2018-09-12T23:12:31.284Z,753.38
2018-09-12T23:14:33.579Z,752.23
2018-09-12T23:16:35.883Z,752.67
2018-09-12T23:18:38.225Z,759.67
2018-09-12T23:20:40.479Z,751.73
2018-09-12T23:22:42.784Z,748.85
2018-09-12T23:24:45.096Z,741.85
2018-09-12T23:26:47.363Z,749.30
2018-09-12T23:28:49.691Z,738.30
2018-09-12T23:30:51.968Z,737.55
2018-09-12T23:32:54.271Z,743.15
2018-09-12T23:34:56.536Z,729.55
2018-09-12T23:36:58.827Z,731.20
2018-09-12T23:39:01.120Z,717.80
2018-09-12T23:41:03.419Z,727.78
2018-09-12T23:43:05.721Z,722.00
2018-09-12T23:45:08.030Z,718.42
2018-09-12T23:47:10.283Z,723.97
2018-09-12T23:49:12.559Z,730.80
2018-09-12T23:51:14.849Z,711.45
2018-09-12T23:53:17.145Z,702.08
2018-09-12T23:55:19.419Z,700.62
2018-09-12T23:57:21.726Z,706.73
2018-09-12T23:59:23.997Z,691.90
