createdAt,value
2017-12-21T00:00:21.707Z,21.17
2017-12-21T00:02:49.294Z,16.60
2017-12-21T00:05:16.900Z,18.50
2017-12-21T00:07:44.495Z,17.93
2017-12-21T00:10:12.080Z,17.87
2017-12-21T00:12:40.145Z,17.70
2017-12-21T00:15:07.738Z,19.80
2017-12-21T00:17:35.362Z,19.13
2017-12-21T00:20:02.960Z,17.17
2017-12-21T00:22:43.385Z,19.43
2017-12-21T00:25:11.226Z,17.80
2017-12-21T00:27:38.854Z,19.63
2017-12-21T00:30:06.425Z,15.57
2017-12-21T00:32:34.781Z,16.10
2017-12-21T00:35:02.399Z,16.90
2017-12-21T00:37:30.008Z,14.00
2017-12-21T00:39:57.589Z,14.17
2017-12-21T00:42:25.955Z,15.57
2017-12-21T00:44:53.575Z,15.50
2017-12-21T00:47:21.172Z,14.93
2017-12-21T00:49:49.363Z,14.93
2017-12-21T00:52:16.962Z,12.77
2017-12-21T00:54:44.614Z,13.27
2017-12-21T00:57:12.227Z,14.57
2017-12-21T00:59:39.815Z,16.17
2017-12-21T01:02:08.073Z,13.67
2017-12-21T01:04:35.702Z,13.07
2017-12-21T01:07:03.517Z,13.07
2017-12-21T01:09:31.116Z,23.50
2017-12-21T01:11:58.710Z,16.87
2017-12-21T01:14:26.349Z,13.33
2017-12-21T01:16:53.909Z,13.47
2017-12-21T01:19:21.499Z,13.43
2017-12-21T01:21:49.130Z,15.93
2017-12-21T01:24:16.760Z,15.40
2017-12-21T01:26:44.346Z,14.53
2017-12-21T01:29:11.914Z,12.50
2017-12-21T01:31:39.499Z,29.07
2017-12-21T01:34:07.140Z,13.47
2017-12-21T01:36:34.808Z,14.07
2017-12-21T01:39:03.314Z,11.90
2017-12-21T01:41:31.653Z,13.37
2017-12-21T01:44:00.069Z,12.93
2017-12-21T01:46:27.663Z,11.73
2017-12-21T01:48:56.035Z,13.27
2017-12-21T01:51:23.670Z,12.50
2017-12-21T01:53:51.289Z,11.83
2017-12-21T01:56:18.871Z,11.90
2017-12-21T01:58:46.660Z,10.27
2017-12-21T02:01:14.248Z,11.57
2017-12-21T02:03:41.879Z,10.37
2017-12-21T02:06:09.465Z,11.20
2017-12-21T02:08:37.082Z,10.27
2017-12-21T02:11:04.721Z,10.77
2017-12-21T02:13:32.323Z,10.17
2017-12-21T02:15:59.881Z,10.47
2017-12-21T02:18:28.361Z,10.07
2017-12-21T02:20:55.940Z,8.83
2017-12-21T02:23:24.337Z,9.67
2017-12-21T02:25:51.921Z,10.00
2017-12-21T02:28:19.562Z,10.50
2017-12-21T02:30:47.254Z,9.10
2017-12-21T02:33:14.828Z,7.67
2017-12-21T02:35:42.409Z,7.40
2017-12-21T02:38:10.082Z,9.10
2017-12-21T02:40:38.362Z,7.90
2017-12-21T02:43:06.776Z,7.57
2017-12-21T02:45:34.336Z,6.53
2017-12-21T02:48:01.935Z,7.70
2017-12-21T02:50:29.662Z,8.03
2017-12-21T02:52:57.305Z,8.40
2017-12-21T02:55:24.865Z,9.13
2017-12-21T02:57:52.469Z,8.93
2017-12-21T03:00:20.242Z,9.27
2017-12-21T03:02:47.841Z,9.60
2017-12-21T03:05:15.528Z,8.43
2017-12-21T03:07:43.207Z,8.30
2017-12-21T03:10:10.848Z,9.40
2017-12-21T03:12:38.422Z,9.10
2017-12-21T03:15:06.080Z,11.37
2017-12-21T03:17:33.636Z,9.40
2017-12-21T03:20:01.209Z,9.73
2017-12-21T03:22:28.786Z,10.47
2017-12-21T03:24:56.350Z,11.63
2017-12-21T03:27:23.966Z,16.27
2017-12-21T03:29:51.702Z,11.73
2017-12-21T03:32:19.328Z,11.33
2017-12-21T03:34:46.940Z,10.67
2017-12-21T03:37:14.520Z,11.93
2017-12-21T03:39:42.157Z,11.30
2017-12-21T03:42:10.630Z,10.43
2017-12-21T03:44:38.373Z,9.40
2017-12-21T03:47:05.996Z,10.47
2017-12-21T03:49:33.625Z,8.20
2017-12-21T03:52:02.036Z,9.97
2017-12-21T03:54:29.621Z,10.40
2017-12-21T03:56:57.238Z,10.47
2017-12-21T03:59:24.829Z,10.73
2017-12-21T04:01:52.416Z,10.60
2017-12-21T04:04:20.070Z,13.17
2017-12-21T04:06:47.673Z,11.80
2017-12-21T04:09:15.261Z,17.63
2017-12-21T04:11:42.839Z,13.87
2017-12-21T04:14:10.449Z,12.20
2017-12-21T04:16:38.613Z,11.57
2017-12-21T04:19:06.296Z,11.77
2017-12-21T04:21:34.022Z,10.63
2017-12-21T04:24:02.393Z,11.30
2017-12-21T04:26:30.024Z,13.67
2017-12-21T04:28:57.609Z,11.67
2017-12-21T04:31:25.796Z,11.70
2017-12-21T04:33:53.396Z,10.57
2017-12-21T04:36:20.955Z,12.07
2017-12-21T04:38:48.606Z,12.90
2017-12-21T04:41:17.003Z,10.23
2017-12-21T04:43:44.599Z,11.73
2017-12-21T04:46:12.182Z,12.83
2017-12-21T04:48:39.792Z,13.57
2017-12-21T04:51:07.434Z,9.83
2017-12-21T04:53:35.816Z,11.80
2017-12-21T04:56:03.402Z,11.27
2017-12-21T04:58:31.040Z,11.83
2017-12-21T05:00:58.659Z,13.17
2017-12-21T05:03:26.226Z,14.50
2017-12-21T05:05:54.655Z,12.10
2017-12-21T05:08:22.298Z,11.77
2017-12-21T05:10:50.708Z,14.93
2017-12-21T05:13:18.358Z,14.63
2017-12-21T05:15:45.969Z,14.83
2017-12-21T05:18:13.574Z,13.43
2017-12-21T05:20:41.194Z,15.30
2017-12-21T05:23:10.283Z,15.47
2017-12-21T05:25:38.550Z,13.50
2017-12-21T05:28:06.121Z,14.30
2017-12-21T05:30:35.334Z,16.77
2017-12-21T05:33:03.217Z,18.00
2017-12-21T05:35:30.827Z,12.83
2017-12-21T05:37:58.395Z,17.43
2017-12-21T05:40:26.356Z,17.40
2017-12-21T05:42:53.967Z,14.70
2017-12-21T05:45:21.575Z,14.33
2017-12-21T05:47:49.187Z,16.20
2017-12-21T05:50:16.889Z,13.93
2017-12-21T05:52:45.049Z,14.40
2017-12-21T05:55:13.054Z,15.87
2017-12-21T05:57:40.906Z,34.60
2017-12-21T06:00:08.525Z,50.93
2017-12-21T06:02:37.013Z,18.93
2017-12-21T06:05:04.572Z,17.33
2017-12-21T06:07:32.759Z,12.50
2017-12-21T06:10:00.397Z,12.73
2017-12-21T06:12:28.820Z,11.67
2017-12-21T06:14:56.462Z,13.77
2017-12-21T06:17:25.458Z,13.53
2017-12-21T06:19:53.063Z,11.37
2017-12-21T06:22:21.545Z,14.43
2017-12-21T06:24:49.163Z,10.77
2017-12-21T06:27:16.799Z,12.37
2017-12-21T06:29:45.485Z,10.10
2017-12-21T06:32:13.972Z,11.17
2017-12-21T06:34:41.615Z,13.00
2017-12-21T06:37:09.315Z,11.87
2017-12-21T06:39:36.911Z,11.93
2017-12-21T06:42:04.517Z,10.90
2017-12-21T06:44:32.173Z,13.00
2017-12-21T06:47:00.282Z,13.37
2017-12-21T06:49:27.910Z,12.07
2017-12-21T06:51:55.565Z,13.43
2017-12-21T06:54:23.129Z,12.50
2017-12-21T06:56:51.630Z,14.13
2017-12-21T06:59:19.692Z,11.87
2017-12-21T07:01:47.404Z,10.67
2017-12-21T07:04:14.990Z,11.77
2017-12-21T07:06:42.585Z,13.30
2017-12-21T07:09:10.202Z,11.93
2017-12-21T07:11:37.820Z,11.50
2017-12-21T07:14:05.805Z,14.57
2017-12-21T07:16:33.469Z,12.80
2017-12-21T07:19:02.145Z,11.97
2017-12-21T07:21:29.751Z,11.63
2017-12-21T07:23:57.516Z,11.73
2017-12-21T07:26:25.124Z,12.80
2017-12-21T07:28:52.715Z,10.13
2017-12-21T07:31:20.368Z,12.27
2017-12-21T07:33:47.958Z,14.40
2017-12-21T07:36:17.212Z,11.50
2017-12-21T07:38:44.840Z,11.00
2017-12-21T07:41:13.156Z,13.17
2017-12-21T07:43:40.727Z,12.20
2017-12-21T07:46:08.299Z,15.40
2017-12-21T07:48:37.895Z,13.37
2017-12-21T07:51:05.497Z,11.40
2017-12-21T07:53:33.145Z,14.53
2017-12-21T07:56:00.741Z,12.93
2017-12-21T07:58:28.433Z,14.57
2017-12-21T08:00:56.026Z,16.53
2017-12-21T08:03:23.665Z,12.83
2017-12-21T08:05:51.658Z,11.83
2017-12-21T08:08:19.538Z,13.83
2017-12-21T08:10:47.107Z,15.77
2017-12-21T08:13:14.722Z,12.47
2017-12-21T08:15:42.333Z,13.77
2017-12-21T08:18:10.618Z,17.73
2017-12-21T08:20:38.308Z,14.80
2017-12-21T08:23:05.940Z,14.73
2017-12-21T08:25:33.545Z,15.53
2017-12-21T08:28:01.552Z,14.10
2017-12-21T08:30:29.922Z,15.77
2017-12-21T08:32:57.527Z,18.40
2017-12-21T08:35:25.755Z,18.43
2017-12-21T08:37:53.512Z,16.00
2017-12-21T08:40:21.302Z,14.50
2017-12-21T08:42:48.911Z,15.37
2017-12-21T08:45:16.607Z,13.47
2017-12-21T08:47:44.265Z,16.50
2017-12-21T08:50:11.866Z,12.73
2017-12-21T08:52:39.631Z,12.90
2017-12-21T08:55:08.137Z,12.57
2017-12-21T08:57:36.472Z,12.00
2017-12-21T09:00:04.180Z,11.47
2017-12-21T09:02:32.115Z,12.70
2017-12-21T09:04:59.763Z,11.37
2017-12-21T09:07:27.370Z,14.10
2017-12-21T09:09:54.984Z,13.27
2017-12-21T09:12:22.573Z,13.53
2017-12-21T09:14:50.339Z,11.40
2017-12-21T09:17:18.004Z,10.47
2017-12-21T09:19:45.592Z,10.70
2017-12-21T09:22:13.222Z,13.10
2017-12-21T09:24:40.849Z,12.13
2017-12-21T09:27:08.451Z,13.07
2017-12-21T09:29:36.023Z,12.37
2017-12-21T09:32:03.709Z,13.07
2017-12-21T09:34:31.298Z,12.03
2017-12-21T09:36:59.653Z,11.80
2017-12-21T09:39:27.302Z,13.47
2017-12-21T09:41:55.727Z,11.50
2017-12-21T09:44:24.109Z,10.83
2017-12-21T09:46:51.698Z,10.60
2017-12-21T09:49:19.328Z,11.47
2017-12-21T09:51:46.987Z,10.33
2017-12-21T09:54:14.613Z,11.60
2017-12-21T09:56:42.249Z,11.53
2017-12-21T09:59:09.868Z,12.57
2017-12-21T10:01:37.425Z,11.17
2017-12-21T10:04:06.871Z,12.67
2017-12-21T10:06:34.507Z,10.20
2017-12-21T10:09:02.854Z,12.33
2017-12-21T10:11:30.440Z,8.40
2017-12-21T10:13:58.822Z,9.90
2017-12-21T10:16:27.542Z,10.17
2017-12-21T10:18:55.930Z,8.27
2017-12-21T10:21:24.332Z,9.43
2017-12-21T10:23:51.920Z,7.43
2017-12-21T10:26:20.295Z,8.20
2017-12-21T10:28:47.937Z,8.07
2017-12-21T10:31:15.548Z,8.07
2017-12-21T10:33:43.412Z,8.70
2017-12-21T10:36:11.163Z,7.43
2017-12-21T10:38:39.702Z,8.10
2017-12-21T10:41:07.487Z,8.73
2017-12-21T10:43:35.112Z,8.30
2017-12-21T10:46:02.693Z,7.80
2017-12-21T10:48:31.357Z,8.27
2017-12-21T10:50:58.916Z,8.37
2017-12-21T10:53:26.632Z,8.10
2017-12-21T10:55:55.076Z,7.40
2017-12-21T10:58:22.641Z,8.10
2017-12-21T11:00:50.250Z,7.80
2017-12-21T11:03:17.810Z,8.70
2017-12-21T11:05:45.684Z,8.43
2017-12-21T11:08:13.292Z,8.07
2017-12-21T11:10:40.869Z,8.00
2017-12-21T11:13:08.509Z,8.63
2017-12-21T11:15:36.062Z,8.10
2017-12-21T11:18:03.770Z,10.43
2017-12-21T11:20:31.432Z,10.00
2017-12-21T11:22:59.063Z,9.57
2017-12-21T11:25:26.694Z,8.60
2017-12-21T11:27:54.273Z,8.03
2017-12-21T11:30:22.036Z,8.00
2017-12-21T11:32:49.690Z,10.37
2017-12-21T11:35:17.514Z,8.20
2017-12-21T11:37:45.948Z,8.17
2017-12-21T11:40:13.530Z,10.83
2017-12-21T11:42:41.762Z,9.67
2017-12-21T11:45:09.468Z,11.23
2017-12-21T11:47:37.107Z,10.47
2017-12-21T11:50:05.086Z,9.87
2017-12-21T11:52:33.488Z,12.30
2017-12-21T11:55:01.239Z,9.10
2017-12-21T11:57:28.934Z,8.80
2017-12-21T11:59:56.762Z,10.50
2017-12-21T12:02:24.365Z,10.07
2017-12-21T12:04:52.255Z,10.90
2017-12-21T12:07:20.025Z,10.63
2017-12-21T12:09:47.660Z,10.67
2017-12-21T12:12:15.266Z,11.73
2017-12-21T12:14:43.698Z,11.07
2017-12-21T12:17:11.594Z,9.97
2017-12-21T12:19:39.207Z,11.10
2017-12-21T12:22:06.844Z,10.40
2017-12-21T12:24:34.578Z,11.53
2017-12-21T12:27:02.242Z,11.00
2017-12-21T12:29:29.903Z,11.23
2017-12-21T12:31:57.500Z,8.90
2017-12-21T12:34:25.167Z,10.40
2017-12-21T12:36:52.780Z,11.50
2017-12-21T12:39:20.361Z,10.77
2017-12-21T12:41:47.921Z,10.80
2017-12-21T12:44:15.596Z,12.03
2017-12-21T12:46:43.202Z,11.23
2017-12-21T12:49:10.800Z,11.03
2017-12-21T12:51:38.393Z,10.10
2017-12-21T12:54:06.008Z,10.13
2017-12-21T12:56:33.582Z,11.23
2017-12-21T12:59:01.154Z,10.33
2017-12-21T13:01:28.747Z,9.90
2017-12-21T13:03:56.494Z,10.40
2017-12-21T13:06:24.198Z,10.37
2017-12-21T13:08:51.835Z,10.63
2017-12-21T13:11:20.392Z,10.60
2017-12-21T13:13:48.152Z,10.47
2017-12-21T13:16:15.751Z,10.33
2017-12-21T13:18:43.335Z,10.80
2017-12-21T13:21:10.920Z,10.47
2017-12-21T13:23:38.534Z,10.80
2017-12-21T13:26:06.874Z,11.43
2017-12-21T13:28:34.447Z,11.33
2017-12-21T13:31:02.096Z,10.03
2017-12-21T13:33:29.744Z,9.73
2017-12-21T13:35:58.022Z,11.07
2017-12-21T13:38:25.781Z,9.63
2017-12-21T13:40:53.424Z,10.63
2017-12-21T13:43:21.036Z,10.57
2017-12-21T13:45:48.844Z,9.83
2017-12-21T13:48:16.464Z,9.93
2017-12-21T13:50:44.099Z,9.43
2017-12-21T13:53:11.697Z,9.00
2017-12-21T13:55:40.028Z,8.60
2017-12-21T13:58:07.665Z,9.40
2017-12-21T14:00:35.250Z,9.37
2017-12-21T14:03:02.843Z,9.10
2017-12-21T14:05:30.451Z,10.27
2017-12-21T14:07:58.447Z,10.10
2017-12-21T14:10:26.085Z,11.30
2017-12-21T14:12:54.453Z,10.17
2017-12-21T14:15:22.080Z,13.63
2017-12-21T14:17:49.676Z,9.33
2017-12-21T14:20:17.256Z,9.30
2017-12-21T14:22:44.860Z,9.17
2017-12-21T14:25:13.096Z,9.43
2017-12-21T14:27:41.994Z,11.40
2017-12-21T14:30:09.587Z,13.77
2017-12-21T14:32:37.276Z,10.07
2017-12-21T14:35:05.667Z,9.47
2017-12-21T14:37:34.493Z,10.33
2017-12-21T14:40:03.062Z,9.33
2017-12-21T14:42:30.669Z,9.37
2017-12-21T14:44:58.226Z,9.93
2017-12-21T14:47:25.844Z,9.93
2017-12-21T14:49:53.463Z,10.40
2017-12-21T14:52:21.999Z,9.77
2017-12-21T14:54:49.585Z,11.03
2017-12-21T14:57:17.193Z,9.70
2017-12-21T14:59:45.291Z,8.80
2017-12-21T15:02:13.029Z,10.10
2017-12-21T15:04:40.610Z,9.17
2017-12-21T15:07:08.485Z,9.53
2017-12-21T15:09:36.377Z,9.30
2017-12-21T15:12:04.002Z,9.07
2017-12-21T15:14:32.037Z,10.07
2017-12-21T15:17:00.424Z,10.67
2017-12-21T15:19:28.008Z,10.37
2017-12-21T15:21:55.579Z,14.17
2017-12-21T15:24:23.677Z,10.63
2017-12-21T15:26:51.303Z,9.50
2017-12-21T15:29:18.895Z,12.27
2017-12-21T15:31:46.479Z,10.33
2017-12-21T15:34:15.857Z,8.60
2017-12-21T15:36:43.430Z,9.67
2017-12-21T15:39:11.872Z,9.67
2017-12-21T15:41:39.571Z,10.30
2017-12-21T15:44:07.144Z,9.50
2017-12-21T15:46:34.791Z,10.70
2017-12-21T15:49:03.369Z,9.53
2017-12-21T15:51:31.573Z,11.30
2017-12-21T15:54:00.031Z,9.80
2017-12-21T15:56:27.675Z,10.17
2017-12-21T15:58:55.526Z,12.63
2017-12-21T16:01:23.143Z,10.90
2017-12-21T16:03:50.863Z,11.80
2017-12-21T16:06:18.494Z,9.47
2017-12-21T16:08:46.092Z,10.33
2017-12-21T16:11:13.699Z,11.27
2017-12-21T16:13:42.037Z,9.87
2017-12-21T16:16:09.681Z,10.43
2017-12-21T16:18:37.787Z,12.17
2017-12-21T16:21:06.208Z,10.10
2017-12-21T16:23:33.893Z,10.63
2017-12-21T16:26:01.511Z,11.77
2017-12-21T16:28:29.996Z,12.67
2017-12-21T16:30:58.368Z,9.80
2017-12-21T16:33:26.730Z,10.73
2017-12-21T16:35:54.396Z,10.33
2017-12-21T16:38:22.017Z,14.77
2017-12-21T16:40:49.733Z,13.43
2017-12-21T16:43:17.698Z,15.47
2017-12-21T16:45:45.349Z,11.77
2017-12-21T16:48:12.939Z,9.63
2017-12-21T16:50:41.340Z,9.83
2017-12-21T16:53:09.181Z,9.70
2017-12-21T16:55:36.929Z,9.83
2017-12-21T16:58:05.296Z,11.37
2017-12-21T17:00:32.982Z,10.30
2017-12-21T17:03:00.635Z,11.47
2017-12-21T17:05:28.250Z,9.80
2017-12-21T17:07:55.882Z,11.53
2017-12-21T17:10:24.129Z,10.73
2017-12-21T17:12:51.771Z,10.30
2017-12-21T17:15:19.350Z,9.47
2017-12-21T17:17:47.050Z,10.23
2017-12-21T17:20:14.622Z,10.83
2017-12-21T17:22:42.268Z,10.20
2017-12-21T17:25:10.053Z,27.33
2017-12-21T17:27:37.662Z,14.30
2017-12-21T17:30:05.270Z,9.93
2017-12-21T17:32:32.866Z,10.20
2017-12-21T17:35:00.430Z,9.03
2017-12-21T17:37:28.910Z,10.83
2017-12-21T17:39:56.464Z,9.70
2017-12-21T17:42:24.143Z,9.57
2017-12-21T17:44:52.732Z,9.27
2017-12-21T17:47:21.200Z,9.23
2017-12-21T17:49:49.690Z,9.73
2017-12-21T17:52:17.301Z,9.23
2017-12-21T17:54:44.869Z,9.53
2017-12-21T17:57:12.532Z,7.90
2017-12-21T17:59:40.117Z,7.83
2017-12-21T18:02:07.688Z,8.87
2017-12-21T18:04:35.246Z,8.80
2017-12-21T18:07:02.863Z,9.10
2017-12-21T18:09:30.502Z,8.93
2017-12-21T18:11:59.004Z,9.53
2017-12-21T18:14:26.645Z,9.33
2017-12-21T18:16:54.535Z,12.03
2017-12-21T18:19:22.170Z,9.43
2017-12-21T18:21:49.789Z,11.13
2017-12-21T18:24:18.027Z,8.90
2017-12-21T18:26:45.691Z,11.07
2017-12-21T18:29:13.498Z,10.47
2017-12-21T18:31:41.259Z,10.40
2017-12-21T18:34:08.834Z,9.60
2017-12-21T18:36:36.487Z,9.63
2017-12-21T18:39:04.148Z,9.13
2017-12-21T18:41:31.716Z,11.70
2017-12-21T18:43:59.430Z,14.17
2017-12-21T18:46:28.008Z,11.20
2017-12-21T18:48:55.603Z,9.67
2017-12-21T18:51:23.167Z,9.33
2017-12-21T18:53:51.036Z,10.23
2017-12-21T18:56:18.802Z,10.67
2017-12-21T18:58:46.448Z,12.63
2017-12-21T19:01:14.136Z,12.40
2017-12-21T19:03:42.547Z,13.03
2017-12-21T19:06:10.176Z,17.37
2017-12-21T19:08:37.915Z,18.57
2017-12-21T19:11:05.479Z,17.83
2017-12-21T19:13:33.074Z,14.40
2017-12-21T19:16:00.791Z,15.27
2017-12-21T19:18:28.387Z,17.80
2017-12-21T19:20:55.990Z,12.20
2017-12-21T19:23:23.597Z,12.00
2017-12-21T19:25:51.263Z,12.53
2017-12-21T19:28:18.870Z,15.50
2017-12-21T19:30:46.465Z,12.43
2017-12-21T19:33:14.161Z,13.23
2017-12-21T19:35:41.794Z,15.60
2017-12-21T19:38:09.418Z,10.83
2017-12-21T19:40:37.599Z,11.87
2017-12-21T19:43:05.210Z,11.00
2017-12-21T19:45:33.665Z,10.90
2017-12-21T19:48:01.277Z,11.97
2017-12-21T19:50:29.731Z,10.53
2017-12-21T19:52:57.402Z,10.50
2017-12-21T19:55:25.074Z,10.10
2017-12-21T19:57:53.419Z,10.07
2017-12-21T20:00:21.062Z,11.33
2017-12-21T20:02:49.170Z,11.97
2017-12-21T20:05:16.833Z,11.97
2017-12-21T20:07:44.737Z,11.70
2017-12-21T20:10:13.547Z,12.07
2017-12-21T20:12:41.210Z,11.43
2017-12-21T20:15:08.860Z,14.10
2017-12-21T20:17:36.445Z,17.37
2017-12-21T20:20:04.113Z,13.53
2017-12-21T20:22:31.723Z,13.77
2017-12-21T20:24:59.362Z,14.10
2017-12-21T20:27:27.027Z,14.43
2017-12-21T20:29:54.709Z,15.37
2017-12-21T20:32:22.307Z,14.10
2017-12-21T20:34:50.775Z,14.60
2017-12-21T20:37:18.375Z,13.17
2017-12-21T20:39:46.243Z,14.33
2017-12-21T20:42:13.820Z,16.77
2017-12-21T20:44:42.367Z,15.83
2017-12-21T20:47:10.017Z,15.20
2017-12-21T20:49:38.739Z,13.73
2017-12-21T20:52:06.331Z,14.37
2017-12-21T20:54:34.696Z,15.67
2017-12-21T20:57:02.271Z,15.47
2017-12-21T20:59:30.812Z,15.50
2017-12-21T21:01:58.397Z,15.37
2017-12-21T21:04:28.079Z,16.27
2017-12-21T21:06:55.691Z,17.07
2017-12-21T21:09:24.311Z,19.10
2017-12-21T21:11:51.964Z,18.63
2017-12-21T21:14:19.591Z,17.10
2017-12-21T21:16:47.682Z,17.17
2017-12-21T21:19:15.421Z,17.43
2017-12-21T21:21:43.139Z,18.53
2017-12-21T21:24:10.946Z,19.20
2017-12-21T21:26:38.541Z,19.33
2017-12-21T21:29:06.167Z,24.13
2017-12-21T21:31:33.816Z,22.40
2017-12-21T21:34:01.447Z,19.93
2017-12-21T21:36:29.110Z,23.10
2017-12-21T21:38:56.715Z,21.57
2017-12-21T21:41:25.109Z,19.23
2017-12-21T21:43:53.473Z,20.13
2017-12-21T21:46:21.135Z,21.93
2017-12-21T21:48:48.722Z,21.70
2017-12-21T21:51:16.287Z,23.57
2017-12-21T21:53:43.871Z,21.47
2017-12-21T21:56:11.487Z,23.27
2017-12-21T21:58:39.267Z,21.40
2017-12-21T22:01:07.066Z,22.23
2017-12-21T22:03:34.699Z,22.73
2017-12-21T22:06:03.116Z,20.53
2017-12-21T22:08:30.729Z,21.73
2017-12-21T22:10:58.299Z,20.93
2017-12-21T22:13:26.298Z,21.70
2017-12-21T22:15:53.928Z,21.30
2017-12-21T22:18:21.487Z,20.70
2017-12-21T22:20:49.320Z,21.23
2017-12-21T22:23:17.495Z,19.47
2017-12-21T22:25:45.089Z,18.60
2017-12-21T22:28:12.658Z,20.80
2017-12-21T22:30:40.266Z,21.30
2017-12-21T22:33:07.866Z,21.53
2017-12-21T22:35:35.632Z,20.80
2017-12-21T22:38:03.467Z,36.60
2017-12-21T22:40:31.177Z,21.20
2017-12-21T22:42:58.796Z,19.23
2017-12-21T22:45:26.434Z,18.47
2017-12-21T22:47:54.011Z,17.33
2017-12-21T22:50:21.911Z,19.00
2017-12-21T22:52:49.545Z,26.87
2017-12-21T22:55:17.143Z,17.37
2017-12-21T22:57:44.724Z,17.80
2017-12-21T23:00:12.329Z,17.27
2017-12-21T23:02:39.907Z,19.73
2017-12-21T23:05:08.876Z,17.20
2017-12-21T23:07:36.536Z,16.53
2017-12-21T23:10:04.137Z,18.13
2017-12-21T23:12:31.803Z,17.53
2017-12-21T23:14:59.377Z,17.00
2017-12-21T23:17:26.979Z,16.20
2017-12-21T23:19:54.670Z,16.10
2017-12-21T23:22:23.740Z,14.87
2017-12-21T23:24:51.324Z,15.67
2017-12-21T23:27:19.715Z,15.17
2017-12-21T23:29:47.283Z,18.77
2017-12-21T23:32:14.896Z,15.53
2017-12-21T23:34:42.472Z,15.10
2017-12-21T23:37:10.117Z,16.03
2017-12-21T23:39:37.701Z,16.80
2017-12-21T23:42:06.055Z,15.67
2017-12-21T23:44:33.635Z,15.33
2017-12-21T23:47:02.813Z,19.70
2017-12-21T23:49:30.414Z,15.03
2017-12-21T23:51:58.823Z,15.17
2017-12-21T23:54:26.398Z,13.67
2017-12-21T23:56:54.012Z,13.00
2017-12-21T23:59:22.628Z,13.17
