createdAt,value
2019-06-27T00:00:55.023Z,99.90
2019-06-27T00:03:23.491Z,99.90
2019-06-27T00:05:52.011Z,99.90
2019-06-27T00:08:20.490Z,99.90
2019-06-27T00:10:48.907Z,99.90
2019-06-27T00:13:17.304Z,99.90
2019-06-27T00:15:45.722Z,99.90
2019-06-27T00:18:14.131Z,99.90
2019-06-27T00:20:42.593Z,99.90
2019-06-27T00:23:11.046Z,99.90
2019-06-27T00:25:39.460Z,99.90
2019-06-27T00:28:07.931Z,99.90
2019-06-27T00:30:36.345Z,99.90
2019-06-27T00:33:04.821Z,99.90
2019-06-27T00:35:33.249Z,99.90
2019-06-27T00:38:01.646Z,99.90
2019-06-27T00:40:30.052Z,99.90
2019-06-27T00:42:58.475Z,99.90
2019-06-27T00:45:26.875Z,99.90
2019-06-27T00:47:55.281Z,99.90
2019-06-27T00:50:23.759Z,99.90
2019-06-27T00:52:52.176Z,99.90
2019-06-27T00:55:20.577Z,99.90
2019-06-27T00:57:48.977Z,99.90
2019-06-27T01:00:17.518Z,99.90
2019-06-27T01:02:45.929Z,99.90
2019-06-27T01:05:14.461Z,99.90
2019-06-27T01:07:42.876Z,99.90
2019-06-27T01:10:11.622Z,99.90
2019-06-27T01:12:40.040Z,99.90
2019-06-27T01:15:09.455Z,99.90
2019-06-27T01:17:37.888Z,99.90
2019-06-27T01:20:06.909Z,99.90
2019-06-27T01:22:35.397Z,99.90
2019-06-27T01:25:04.928Z,99.90
2019-06-27T01:27:33.326Z,99.90
2019-06-27T01:30:01.822Z,99.90
2019-06-27T01:32:30.353Z,99.90
2019-06-27T01:34:58.815Z,99.90
2019-06-27T01:37:27.206Z,99.90
2019-06-27T01:39:55.602Z,99.90
2019-06-27T01:42:24.014Z,99.90
2019-06-27T01:44:57.035Z,99.90
2019-06-27T01:47:25.459Z,99.90
2019-06-27T01:49:53.845Z,99.90
2019-06-27T01:52:22.281Z,99.90
2019-06-27T01:54:50.692Z,99.90
2019-06-27T01:57:19.098Z,99.90
2019-06-27T01:59:47.489Z,99.90
2019-06-27T02:02:15.912Z,99.90
2019-06-27T02:04:44.318Z,99.90
2019-06-27T02:07:12.789Z,99.90
2019-06-27T02:09:41.199Z,99.90
2019-06-27T02:12:09.618Z,99.90
2019-06-27T02:14:38.006Z,99.90
2019-06-27T02:17:06.428Z,99.90
2019-06-27T02:19:34.817Z,99.90
2019-06-27T02:22:03.239Z,99.90
2019-06-27T02:24:31.647Z,99.90
2019-06-27T02:27:00.050Z,99.90
2019-06-27T02:29:28.445Z,99.90
2019-06-27T02:31:56.871Z,99.90
2019-06-27T02:34:25.286Z,99.90
2019-06-27T02:36:53.677Z,99.90
2019-06-27T02:39:22.101Z,99.90
2019-06-27T02:41:50.486Z,99.90
2019-06-27T02:44:19.699Z,99.90
2019-06-27T02:46:48.123Z,99.90
2019-06-27T02:49:16.525Z,99.90
2019-06-27T02:51:44.917Z,99.90
2019-06-27T02:54:13.328Z,99.90
2019-06-27T02:56:41.739Z,99.90
2019-06-27T02:59:10.166Z,99.90
2019-06-27T03:01:38.580Z,99.90
2019-06-27T03:04:06.975Z,99.90
2019-06-27T03:06:35.373Z,99.90
2019-06-27T03:09:04.708Z,99.90
2019-06-27T03:11:33.192Z,99.90
2019-06-27T03:14:01.616Z,99.90
2019-06-27T03:16:30.037Z,99.90
2019-06-27T03:18:58.444Z,99.90
2019-06-27T03:21:26.850Z,99.90
2019-06-27T03:23:55.272Z,99.90
2019-06-27T03:26:23.763Z,99.90
2019-06-27T03:28:54.096Z,99.90
2019-06-27T03:31:22.364Z,99.90
2019-06-27T03:33:50.910Z,99.90
2019-06-27T03:36:19.296Z,99.90
2019-06-27T03:38:47.710Z,99.90
2019-06-27T03:41:16.125Z,99.90
2019-06-27T03:43:44.541Z,99.90
2019-06-27T03:46:12.941Z,99.90
2019-06-27T03:48:41.350Z,99.90
2019-06-27T03:51:09.753Z,99.90
2019-06-27T03:53:38.192Z,99.90
2019-06-27T03:56:06.656Z,99.90
2019-06-27T03:58:35.077Z,99.90
2019-06-27T04:01:03.498Z,99.90
2019-06-27T04:03:31.909Z,99.90
2019-06-27T04:06:00.306Z,99.90
2019-06-27T04:08:28.697Z,99.90
2019-06-27T04:10:57.110Z,99.90
2019-06-27T04:13:25.534Z,99.90
2019-06-27T04:15:53.933Z,99.90
2019-06-27T04:18:22.352Z,99.90
2019-06-27T04:20:50.750Z,99.90
2019-06-27T04:23:19.167Z,99.90
2019-06-27T04:25:47.643Z,99.90
2019-06-27T04:28:16.043Z,99.90
2019-06-27T04:30:44.461Z,99.90
2019-06-27T04:33:12.882Z,99.90
2019-06-27T04:35:41.286Z,99.90
2019-06-27T04:38:09.690Z,99.90
2019-06-27T04:40:38.105Z,99.90
2019-06-27T04:43:06.601Z,99.90
2019-06-27T04:45:35.099Z,99.90
2019-06-27T04:48:03.503Z,99.90
2019-06-27T04:50:31.906Z,99.90
2019-06-27T04:53:00.309Z,99.90
2019-06-27T04:55:28.729Z,99.90
2019-06-27T04:57:57.126Z,99.90
2019-06-27T05:00:30.375Z,99.90
2019-06-27T05:02:58.828Z,99.90
2019-06-27T05:05:27.244Z,99.90
2019-06-27T05:07:55.647Z,99.90
2019-06-27T05:10:24.078Z,99.90
2019-06-27T05:12:52.637Z,99.90
2019-06-27T05:15:21.068Z,99.90
2019-06-27T05:17:49.462Z,99.90
2019-06-27T05:20:17.884Z,99.90
2019-06-27T05:22:46.283Z,99.90
2019-06-27T05:25:14.704Z,99.90
2019-06-27T05:27:43.115Z,99.90
2019-06-27T05:30:11.672Z,99.90
2019-06-27T05:32:40.085Z,99.90
2019-06-27T05:35:08.603Z,99.90
2019-06-27T05:37:37.022Z,99.90
2019-06-27T05:40:06.885Z,99.90
2019-06-27T05:42:35.306Z,99.90
2019-06-27T05:45:07.890Z,99.90
2019-06-27T05:47:36.757Z,99.90
2019-06-27T05:50:09.639Z,99.90
2019-06-27T05:52:38.066Z,99.90
2019-06-27T05:55:09.383Z,99.90
2019-06-27T05:57:37.794Z,99.90
2019-06-27T06:00:07.537Z,99.90
2019-06-27T06:02:35.960Z,99.90
2019-06-27T06:05:05.867Z,99.90
2019-06-27T06:07:34.355Z,99.90
2019-06-27T06:10:02.805Z,99.90
2019-06-27T06:12:31.215Z,99.90
2019-06-27T06:14:59.635Z,99.90
2019-06-27T06:17:28.047Z,99.90
2019-06-27T06:19:56.455Z,99.90
2019-06-27T06:22:24.885Z,99.90
2019-06-27T06:24:53.291Z,99.90
2019-06-27T06:27:21.698Z,99.90
2019-06-27T06:29:50.105Z,99.90
2019-06-27T06:32:18.544Z,99.90
2019-06-27T06:34:47.025Z,99.90
2019-06-27T06:37:15.419Z,99.90
2019-06-27T06:39:43.819Z,99.90
2019-06-27T06:42:12.221Z,99.90
2019-06-27T06:44:40.622Z,99.90
2019-06-27T06:47:09.062Z,99.90
2019-06-27T06:49:37.468Z,99.90
2019-06-27T06:52:05.874Z,99.90
2019-06-27T06:54:34.265Z,99.90
2019-06-27T06:57:02.767Z,99.90
2019-06-27T06:59:31.179Z,99.90
2019-06-27T07:01:59.599Z,99.90
2019-06-27T07:04:28.065Z,99.90
2019-06-27T07:06:56.470Z,99.90
2019-06-27T07:09:24.885Z,99.90
2019-06-27T07:11:53.303Z,99.90
2019-06-27T07:14:21.696Z,99.90
2019-06-27T07:16:50.124Z,99.90
2019-06-27T07:19:18.537Z,99.90
2019-06-27T07:21:46.945Z,99.90
2019-06-27T07:24:15.391Z,99.90
2019-06-27T07:26:43.809Z,99.90
2019-06-27T07:29:12.228Z,99.90
2019-06-27T07:31:40.703Z,99.90
2019-06-27T07:34:09.115Z,99.90
2019-06-27T07:36:37.509Z,99.90
2019-06-27T07:39:05.948Z,99.90
2019-06-27T07:41:34.344Z,99.90
2019-06-27T07:44:02.780Z,99.90
2019-06-27T07:46:31.206Z,99.90
2019-06-27T07:48:59.623Z,99.90
2019-06-27T07:51:28.049Z,99.90
2019-06-27T07:53:56.447Z,99.90
2019-06-27T07:56:24.842Z,99.90
2019-06-27T07:58:53.253Z,99.90
2019-06-27T08:01:34.610Z,99.90
2019-06-27T08:03:51.807Z,99.90
2019-06-27T08:06:20.206Z,99.90
2019-06-27T08:08:48.673Z,99.90
2019-06-27T08:11:17.084Z,99.70
2019-06-27T08:13:45.507Z,99.50
2019-06-27T08:16:13.916Z,99.20
2019-06-27T08:18:42.333Z,99.20
2019-06-27T08:21:10.725Z,99.20
2019-06-27T08:23:41.788Z,98.60
2019-06-27T08:26:10.281Z,98.30
2019-06-27T08:28:38.711Z,98.20
2019-06-27T08:31:07.102Z,98.10
2019-06-27T08:33:35.511Z,98.30
2019-06-27T08:36:03.985Z,98.10
2019-06-27T08:38:32.408Z,97.80
2019-06-27T08:41:00.807Z,97.80
2019-06-27T08:43:29.230Z,97.80
2019-06-27T08:45:57.627Z,97.70
2019-06-27T08:48:26.039Z,97.50
2019-06-27T08:50:54.447Z,97.20
2019-06-27T08:53:23.011Z,97.10
2019-06-27T08:55:51.557Z,97.00
2019-06-27T08:58:19.963Z,97.00
2019-06-27T09:00:48.355Z,96.80
2019-06-27T09:03:16.780Z,96.40
2019-06-27T09:05:54.171Z,96.30
2019-06-27T09:08:22.610Z,96.20
2019-06-27T09:10:51.277Z,96.40
2019-06-27T09:13:19.773Z,96.00
2019-06-27T09:15:48.190Z,95.90
2019-06-27T09:18:16.593Z,95.70
2019-06-27T09:20:45.875Z,95.50
2019-06-27T09:23:14.281Z,95.30
2019-06-27T09:25:43.158Z,95.40
2019-06-27T09:28:11.916Z,95.40
2019-06-27T09:30:40.302Z,95.90
2019-06-27T09:33:08.737Z,95.90
2019-06-27T09:35:37.173Z,96.00
2019-06-27T09:38:05.635Z,95.70
2019-06-27T09:40:34.066Z,95.30
2019-06-27T09:43:02.465Z,94.70
2019-06-27T09:45:30.963Z,95.20
2019-06-27T09:47:59.375Z,94.70
2019-06-27T09:50:27.772Z,93.60
2019-06-27T09:52:56.189Z,94.10
2019-06-27T09:55:24.683Z,93.60
2019-06-27T09:57:53.096Z,93.70
2019-06-27T10:00:22.403Z,93.10
2019-06-27T10:02:50.826Z,93.20
2019-06-27T10:05:19.304Z,92.80
2019-06-27T10:07:47.721Z,92.30
2019-06-27T10:10:16.566Z,92.20
2019-06-27T10:12:44.997Z,92.10
2019-06-27T10:15:13.722Z,91.80
2019-06-27T10:17:42.161Z,91.90
2019-06-27T10:20:11.205Z,92.00
2019-06-27T10:22:39.613Z,92.00
2019-06-27T10:25:08.723Z,92.10
2019-06-27T10:27:37.183Z,92.20
2019-06-27T10:30:09.250Z,92.00
2019-06-27T10:32:37.645Z,91.80
2019-06-27T10:35:07.312Z,92.10
2019-06-27T10:37:35.856Z,91.20
2019-06-27T10:40:06.417Z,91.10
2019-06-27T10:42:34.822Z,91.50
2019-06-27T10:45:03.914Z,90.90
2019-06-27T10:47:32.319Z,91.20
2019-06-27T10:50:00.733Z,91.00
2019-06-27T10:52:29.152Z,90.50
2019-06-27T10:54:57.624Z,90.80
2019-06-27T10:57:26.033Z,90.70
2019-06-27T10:59:54.448Z,90.80
2019-06-27T11:02:22.910Z,90.10
2019-06-27T11:04:51.332Z,90.10
2019-06-27T11:07:19.724Z,89.10
2019-06-27T11:09:50.333Z,89.30
2019-06-27T11:12:18.258Z,89.10
2019-06-27T11:14:58.657Z,89.70
2019-06-27T11:17:16.806Z,89.10
2019-06-27T11:19:52.416Z,88.60
2019-06-27T11:22:15.417Z,89.30
2019-06-27T11:24:43.878Z,88.10
2019-06-27T11:27:12.321Z,89.50
2019-06-27T11:29:40.724Z,89.90
2019-06-27T11:32:09.098Z,89.90
2019-06-27T11:34:37.518Z,87.70
2019-06-27T11:37:05.920Z,88.20
2019-06-27T11:39:34.355Z,88.20
2019-06-27T11:42:02.761Z,88.70
2019-06-27T11:44:31.651Z,86.50
2019-06-27T11:47:00.136Z,87.70
2019-06-27T11:49:28.549Z,85.90
2019-06-27T11:51:56.966Z,86.80
2019-06-27T11:54:25.377Z,86.80
2019-06-27T11:56:53.781Z,86.60
2019-06-27T11:59:22.224Z,87.20
2019-06-27T12:01:50.634Z,85.10
2019-06-27T12:04:20.611Z,85.30
2019-06-27T12:06:49.030Z,84.40
2019-06-27T12:09:17.454Z,83.90
2019-06-27T12:11:45.846Z,83.40
2019-06-27T12:14:14.264Z,82.70
2019-06-27T12:16:42.658Z,82.60
2019-06-27T12:19:11.092Z,81.20
2019-06-27T12:21:39.494Z,81.60
2019-06-27T12:24:07.911Z,80.70
2019-06-27T12:26:36.315Z,79.90
2019-06-27T12:29:04.726Z,80.00
2019-06-27T12:31:33.153Z,79.60
2019-06-27T12:34:06.679Z,79.80
2019-06-27T12:36:31.783Z,79.80
2019-06-27T12:39:00.212Z,78.40
2019-06-27T12:41:28.602Z,78.80
2019-06-27T12:43:57.094Z,77.80
2019-06-27T12:46:25.504Z,77.60
2019-06-27T12:48:53.902Z,79.20
2019-06-27T12:51:22.334Z,78.10
2019-06-27T12:53:50.729Z,77.90
2019-06-27T12:56:19.129Z,77.80
2019-06-27T12:58:47.526Z,77.60
2019-06-27T13:01:15.938Z,77.40
2019-06-27T13:03:45.294Z,77.20
2019-06-27T13:06:13.716Z,78.20
2019-06-27T13:08:42.142Z,78.20
2019-06-27T13:11:10.580Z,78.00
2019-06-27T13:13:38.989Z,77.00
2019-06-27T13:16:07.403Z,77.80
2019-06-27T13:18:35.822Z,78.90
2019-06-27T13:21:04.250Z,78.50
2019-06-27T13:23:32.642Z,78.40
2019-06-27T13:26:01.063Z,77.80
2019-06-27T13:28:29.478Z,78.40
2019-06-27T13:30:57.877Z,77.90
2019-06-27T13:33:26.270Z,78.30
2019-06-27T13:35:54.681Z,77.50
2019-06-27T13:38:23.094Z,77.70
2019-06-27T13:40:51.503Z,76.40
2019-06-27T13:43:19.911Z,77.20
2019-06-27T13:45:48.344Z,76.20
2019-06-27T13:48:16.743Z,76.30
2019-06-27T13:50:45.164Z,77.00
2019-06-27T13:53:13.597Z,75.80
2019-06-27T13:55:42.003Z,74.70
2019-06-27T13:58:10.444Z,75.20
2019-06-27T14:00:41.584Z,75.20
2019-06-27T14:03:10.226Z,74.60
2019-06-27T14:05:38.633Z,74.60
2019-06-27T14:08:07.125Z,74.30
2019-06-27T14:10:35.536Z,74.10
2019-06-27T14:13:04.121Z,74.10
2019-06-27T14:15:32.575Z,74.50
2019-06-27T14:18:01.028Z,70.30
2019-06-27T14:20:29.453Z,72.30
2019-06-27T14:22:57.842Z,74.90
2019-06-27T14:25:26.293Z,75.20
2019-06-27T14:27:54.698Z,74.50
2019-06-27T14:30:23.343Z,74.90
2019-06-27T14:32:53.398Z,75.20
2019-06-27T14:35:22.143Z,75.30
2019-06-27T14:37:50.561Z,76.00
2019-06-27T14:40:19.220Z,76.00
2019-06-27T14:42:47.703Z,76.70
2019-06-27T14:45:16.484Z,76.20
2019-06-27T14:47:44.922Z,75.60
2019-06-27T14:50:13.516Z,76.00
2019-06-27T14:52:41.919Z,75.80
2019-06-27T14:55:10.405Z,76.20
2019-06-27T14:57:38.863Z,75.30
2019-06-27T15:00:08.323Z,75.70
2019-06-27T15:02:36.751Z,75.90
2019-06-27T15:05:06.398Z,76.10
2019-06-27T15:07:34.836Z,76.60
2019-06-27T15:10:05.495Z,77.00
2019-06-27T15:12:35.840Z,76.20
2019-06-27T15:15:05.083Z,77.40
2019-06-27T15:17:33.510Z,75.60
2019-06-27T15:20:01.936Z,75.90
2019-06-27T15:22:30.411Z,76.20
2019-06-27T15:24:58.800Z,76.20
2019-06-27T15:27:27.270Z,76.70
2019-06-27T15:29:55.679Z,77.50
2019-06-27T15:32:24.101Z,77.40
2019-06-27T15:34:52.499Z,77.60
2019-06-27T15:37:20.907Z,78.10
2019-06-27T15:39:49.325Z,79.20
2019-06-27T15:42:17.814Z,78.30
2019-06-27T15:44:46.203Z,78.70
2019-06-27T15:47:14.620Z,78.60
2019-06-27T15:49:43.010Z,78.00
2019-06-27T15:52:11.421Z,79.40
2019-06-27T15:54:39.835Z,79.50
2019-06-27T15:57:08.257Z,79.20
2019-06-27T15:59:36.640Z,79.80
2019-06-27T16:02:05.158Z,79.20
2019-06-27T16:04:34.640Z,79.40
2019-06-27T16:07:03.261Z,78.80
2019-06-27T16:09:31.729Z,78.70
2019-06-27T16:12:00.163Z,77.80
2019-06-27T16:14:28.559Z,78.70
2019-06-27T16:16:56.965Z,78.00
2019-06-27T16:19:25.362Z,77.20
2019-06-27T16:21:53.775Z,78.30
2019-06-27T16:24:22.177Z,76.10
2019-06-27T16:26:50.596Z,75.30
2019-06-27T16:29:19.011Z,73.10
2019-06-27T16:31:47.434Z,72.90
2019-06-27T16:34:15.819Z,73.20
2019-06-27T16:36:44.248Z,70.50
2019-06-27T16:39:12.639Z,69.80
2019-06-27T16:41:41.137Z,68.50
2019-06-27T16:44:09.531Z,66.40
2019-06-27T16:46:37.955Z,66.40
2019-06-27T16:49:06.364Z,66.10
2019-06-27T16:51:34.782Z,66.60
2019-06-27T16:54:03.185Z,65.90
2019-06-27T16:56:31.593Z,64.50
2019-06-27T16:58:59.986Z,65.40
2019-06-27T17:01:28.406Z,63.40
2019-06-27T17:03:56.802Z,63.00
2019-06-27T17:06:40.415Z,62.70
2019-06-27T17:08:55.346Z,60.80
2019-06-27T17:11:23.750Z,60.40
2019-06-27T17:13:52.141Z,59.20
2019-06-27T17:16:22.350Z,59.30
2019-06-27T17:18:50.833Z,59.80
2019-06-27T17:21:19.249Z,59.70
2019-06-27T17:23:47.667Z,58.00
2019-06-27T17:26:16.079Z,57.30
2019-06-27T17:28:44.484Z,55.90
2019-06-27T17:31:12.866Z,56.80
2019-06-27T17:33:41.254Z,56.60
2019-06-27T17:36:09.674Z,55.00
2019-06-27T17:38:38.093Z,54.20
2019-06-27T17:41:06.512Z,54.20
2019-06-27T17:43:34.992Z,54.00
2019-06-27T17:46:03.492Z,53.10
2019-06-27T17:48:31.888Z,53.30
2019-06-27T17:51:00.323Z,53.50
2019-06-27T17:53:28.737Z,53.10
2019-06-27T17:55:57.117Z,51.60
2019-06-27T17:58:25.539Z,51.70
2019-06-27T18:00:53.930Z,51.30
2019-06-27T18:03:22.332Z,51.30
2019-06-27T18:05:50.731Z,51.20
2019-06-27T18:08:19.131Z,50.60
2019-06-27T18:10:47.540Z,49.80
2019-06-27T18:13:15.947Z,49.80
2019-06-27T18:15:44.355Z,50.00
2019-06-27T18:18:12.790Z,49.90
2019-06-27T18:20:41.182Z,50.20
2019-06-27T18:23:09.591Z,49.40
2019-06-27T18:25:38.003Z,49.30
2019-06-27T18:28:06.424Z,51.00
2019-06-27T18:30:34.876Z,51.70
2019-06-27T18:33:03.283Z,53.10
2019-06-27T18:35:31.683Z,53.40
2019-06-27T18:38:00.112Z,54.00
2019-06-27T18:40:28.506Z,55.20
2019-06-27T18:42:56.926Z,55.60
2019-06-27T18:45:25.309Z,56.30
2019-06-27T18:47:53.732Z,56.90
2019-06-27T18:50:22.187Z,58.60
2019-06-27T18:52:50.599Z,58.80
2019-06-27T18:55:19.000Z,59.20
2019-06-27T18:57:47.414Z,59.50
2019-06-27T19:00:15.961Z,61.00
2019-06-27T19:02:44.365Z,61.70
2019-06-27T19:05:13.809Z,62.40
2019-06-27T19:07:45.940Z,62.40
2019-06-27T19:10:12.975Z,63.60
2019-06-27T19:12:41.377Z,63.50
2019-06-27T19:15:10.873Z,63.90
2019-06-27T19:17:39.273Z,64.70
2019-06-27T19:20:21.914Z,65.70
2019-06-27T19:23:00.718Z,66.40
2019-06-27T19:25:30.748Z,66.70
2019-06-27T19:27:59.237Z,68.20
2019-06-27T19:30:27.621Z,68.80
2019-06-27T19:32:56.018Z,67.70
2019-06-27T19:35:24.430Z,67.20
2019-06-27T19:38:01.855Z,67.80
2019-06-27T19:40:23.058Z,67.30
2019-06-27T19:42:51.476Z,68.50
2019-06-27T19:45:19.945Z,68.10
2019-06-27T19:47:48.817Z,67.30
2019-06-27T19:50:18.047Z,67.00
2019-06-27T19:52:46.477Z,67.90
2019-06-27T19:55:15.911Z,68.20
2019-06-27T19:57:44.310Z,68.40
2019-06-27T20:00:14.147Z,68.50
2019-06-27T20:02:42.582Z,68.00
2019-06-27T20:05:12.634Z,69.60
2019-06-27T20:07:41.042Z,69.30
2019-06-27T20:10:11.789Z,68.50
2019-06-27T20:12:39.898Z,68.20
2019-06-27T20:15:08.630Z,68.80
2019-06-27T20:17:37.044Z,68.80
2019-06-27T20:20:06.066Z,69.00
2019-06-27T20:22:34.537Z,68.80
2019-06-27T20:25:02.941Z,69.50
2019-06-27T20:27:31.372Z,68.40
2019-06-27T20:29:59.784Z,69.00
2019-06-27T20:32:28.192Z,69.00
2019-06-27T20:34:56.611Z,69.20
2019-06-27T20:37:27.107Z,70.30
2019-06-27T20:39:55.135Z,70.20
2019-06-27T20:42:23.561Z,70.30
2019-06-27T20:44:51.945Z,71.00
2019-06-27T20:47:20.359Z,71.40
2019-06-27T20:49:48.766Z,72.10
2019-06-27T20:52:17.168Z,71.40
2019-06-27T20:54:45.607Z,71.70
2019-06-27T20:57:14.005Z,72.10
2019-06-27T20:59:42.407Z,72.70
2019-06-27T21:02:10.811Z,75.30
2019-06-27T21:04:39.210Z,76.70
2019-06-27T21:07:09.867Z,78.50
2019-06-27T21:09:37.751Z,79.40
2019-06-27T21:12:06.171Z,79.90
2019-06-27T21:14:34.579Z,80.00
2019-06-27T21:17:03.334Z,80.30
2019-06-27T21:19:31.726Z,79.80
2019-06-27T21:22:00.129Z,80.60
2019-06-27T21:24:28.557Z,79.90
2019-06-27T21:26:56.945Z,82.30
2019-06-27T21:29:25.375Z,84.50
2019-06-27T21:31:53.926Z,86.00
2019-06-27T21:34:22.354Z,86.90
2019-06-27T21:36:50.745Z,86.60
2019-06-27T21:39:19.171Z,85.60
2019-06-27T21:41:47.650Z,87.30
2019-06-27T21:44:16.038Z,88.20
2019-06-27T21:46:44.462Z,90.60
2019-06-27T21:49:12.877Z,90.70
2019-06-27T21:51:41.279Z,91.30
2019-06-27T21:54:09.674Z,91.50
2019-06-27T21:56:38.084Z,92.00
2019-06-27T21:59:06.511Z,92.70
2019-06-27T22:01:34.976Z,93.20
2019-06-27T22:04:03.531Z,93.40
2019-06-27T22:06:31.918Z,93.60
2019-06-27T22:09:00.346Z,93.50
2019-06-27T22:11:28.732Z,94.20
2019-06-27T22:13:57.157Z,93.80
2019-06-27T22:16:25.562Z,93.80
2019-06-27T22:18:53.973Z,94.10
2019-06-27T22:21:22.448Z,94.10
2019-06-27T22:23:50.842Z,94.20
2019-06-27T22:26:19.311Z,94.50
2019-06-27T22:28:47.860Z,94.30
2019-06-27T22:31:16.263Z,94.20
2019-06-27T22:33:44.666Z,94.10
2019-06-27T22:36:13.074Z,94.20
2019-06-27T22:38:59.619Z,94.00
2019-06-27T22:41:45.892Z,93.70
2019-06-27T22:44:32.462Z,93.10
2019-06-27T22:47:19.412Z,93.50
2019-06-27T22:49:48.750Z,93.40
2019-06-27T22:52:35.359Z,92.50
2019-06-27T22:55:08.456Z,92.30
2019-06-27T22:57:36.855Z,92.90
2019-06-27T23:00:08.376Z,93.30
2019-06-27T23:02:36.837Z,93.00
2019-06-27T23:05:06.515Z,92.80
2019-06-27T23:07:34.891Z,92.80
2019-06-27T23:10:04.762Z,92.70
2019-06-27T23:12:33.160Z,93.00
2019-06-27T23:15:01.851Z,93.40
2019-06-27T23:17:30.353Z,93.20
2019-06-27T23:19:58.760Z,93.00
2019-06-27T23:22:27.168Z,93.00
2019-06-27T23:24:55.562Z,93.20
2019-06-27T23:27:23.979Z,93.70
2019-06-27T23:29:52.365Z,93.60
2019-06-27T23:32:20.783Z,94.10
2019-06-27T23:34:49.257Z,94.00
2019-06-27T23:37:17.668Z,94.00
2019-06-27T23:39:46.071Z,94.20
2019-06-27T23:42:14.464Z,94.10
2019-06-27T23:44:42.869Z,94.10
2019-06-27T23:47:11.275Z,94.60
2019-06-27T23:49:39.675Z,94.50
2019-06-27T23:52:08.074Z,94.60
2019-06-27T23:54:36.469Z,95.00
2019-06-27T23:57:04.903Z,95.30
2019-06-27T23:59:33.271Z,95.30
