createdAt,value
2023-04-18T00:02:21.286Z,5.78
2023-04-18T00:04:48.069Z,5.47
2023-04-18T00:07:15.744Z,5.57
2023-04-18T00:09:42.944Z,5.97
2023-04-18T00:12:11.003Z,5.67
2023-04-18T00:14:37.726Z,5.67
2023-04-18T00:17:06.018Z,5.66
2023-04-18T00:19:32.614Z,5.56
2023-04-18T00:21:59.077Z,5.67
2023-04-18T00:24:25.564Z,5.55
2023-04-18T00:26:52.030Z,5.67
2023-04-18T00:29:18.527Z,5.91
2023-04-18T00:31:45.004Z,5.67
2023-04-18T00:34:11.645Z,6.05
2023-04-18T00:36:38.201Z,5.86
2023-04-18T00:39:04.698Z,6.10
2023-04-18T00:41:31.165Z,5.88
2023-04-18T00:43:57.730Z,5.78
2023-04-18T00:46:24.185Z,5.69
2023-04-18T00:48:50.921Z,5.87
2023-04-18T00:51:17.808Z,6.44
2023-04-18T00:53:44.889Z,6.27
2023-04-18T00:56:11.756Z,6.25
2023-04-18T00:58:38.277Z,6.32
2023-04-18T01:01:04.874Z,6.08
2023-04-18T01:03:31.465Z,6.17
2023-04-18T01:05:58.811Z,6.35
2023-04-18T01:08:25.524Z,6.60
2023-04-18T01:10:52.040Z,6.43
2023-04-18T01:13:20.321Z,6.18
2023-04-18T01:15:48.898Z,6.48
2023-04-18T01:18:17.029Z,6.40
2023-04-18T01:20:53.848Z,6.47
2023-04-18T01:23:21.100Z,6.37
2023-04-18T01:25:48.221Z,6.44
2023-04-18T01:28:15.598Z,6.44
2023-04-18T01:30:42.103Z,6.51
2023-04-18T01:33:08.579Z,6.55
2023-04-18T01:35:35.227Z,6.42
2023-04-18T01:38:01.869Z,6.65
2023-04-18T01:40:28.630Z,6.74
2023-04-18T01:42:55.114Z,6.55
2023-04-18T01:45:21.996Z,6.66
2023-04-18T01:47:48.559Z,6.55
2023-04-18T01:50:15.113Z,6.79
2023-04-18T01:52:41.584Z,6.75
2023-04-18T01:55:08.439Z,6.78
2023-04-18T01:57:34.913Z,6.91
2023-04-18T02:00:01.364Z,6.87
2023-04-18T02:02:27.956Z,6.73
2023-04-18T02:04:54.508Z,6.86
2023-04-18T02:07:21.001Z,6.89
2023-04-18T02:09:47.482Z,7.07
2023-04-18T02:12:13.937Z,7.04
2023-04-18T02:14:40.412Z,7.51
2023-04-18T02:17:06.897Z,7.24
2023-04-18T02:19:33.366Z,7.29
2023-04-18T02:21:59.869Z,7.25
2023-04-18T02:24:26.361Z,7.66
2023-04-18T02:26:52.902Z,6.98
2023-04-18T02:29:19.344Z,7.56
2023-04-18T02:31:45.896Z,7.29
2023-04-18T02:34:12.586Z,7.13
2023-04-18T02:36:39.366Z,7.71
2023-04-18T02:39:05.837Z,7.49
2023-04-18T02:41:32.296Z,7.50
2023-04-18T02:43:58.760Z,7.34
2023-04-18T02:46:25.303Z,7.42
2023-04-18T02:48:51.835Z,7.77
2023-04-18T02:51:18.315Z,8.22
2023-04-18T02:53:44.797Z,8.04
2023-04-18T02:56:11.286Z,8.09
2023-04-18T02:58:37.737Z,8.23
2023-04-18T03:01:04.248Z,7.73
2023-04-18T03:03:30.844Z,7.50
2023-04-18T03:05:57.326Z,7.82
2023-04-18T03:08:23.880Z,8.21
2023-04-18T03:10:50.357Z,8.01
2023-04-18T03:13:16.882Z,7.79
2023-04-18T03:15:43.397Z,8.17
2023-04-18T03:18:09.917Z,8.10
2023-04-18T03:20:36.415Z,8.64
2023-04-18T03:23:02.907Z,8.56
2023-04-18T03:25:29.380Z,8.52
2023-04-18T03:27:55.867Z,8.43
2023-04-18T03:30:22.768Z,8.18
2023-04-18T03:32:49.335Z,8.29
2023-04-18T03:35:15.949Z,8.56
2023-04-18T03:37:42.458Z,8.99
2023-04-18T03:40:09.410Z,8.68
2023-04-18T03:42:35.890Z,8.40
2023-04-18T03:45:02.383Z,8.18
2023-04-18T03:47:31.176Z,8.20
2023-04-18T03:49:57.667Z,8.03
2023-04-18T03:52:24.146Z,8.40
2023-04-18T03:54:50.630Z,8.49
2023-04-18T03:57:17.112Z,8.83
2023-04-18T03:59:44.423Z,8.26
2023-04-18T04:02:12.162Z,8.42
2023-04-18T04:04:38.691Z,8.78
2023-04-18T04:07:05.285Z,8.75
2023-04-18T04:09:31.805Z,8.54
2023-04-18T04:11:58.289Z,8.76
2023-04-18T04:14:24.762Z,9.05
2023-04-18T04:16:51.940Z,8.93
2023-04-18T04:19:18.455Z,9.15
2023-04-18T04:21:44.891Z,8.70
2023-04-18T04:24:11.517Z,9.19
2023-04-18T04:26:38.244Z,9.03
2023-04-18T04:29:04.741Z,9.51
2023-04-18T04:31:31.270Z,9.12
2023-04-18T04:33:57.772Z,9.12
2023-04-18T04:36:24.274Z,9.30
2023-04-18T04:38:50.729Z,9.41
2023-04-18T04:41:17.243Z,9.21
2023-04-18T04:43:43.744Z,9.62
2023-04-18T04:46:10.277Z,9.54
2023-04-18T04:48:36.785Z,9.94
2023-04-18T04:51:03.346Z,9.59
2023-04-18T04:53:29.843Z,9.69
2023-04-18T04:55:57.740Z,9.09
2023-04-18T04:58:24.197Z,9.23
2023-04-18T05:00:50.686Z,9.32
2023-04-18T05:03:17.376Z,9.33
2023-04-18T05:05:44.259Z,9.82
2023-04-18T05:08:10.748Z,10.08
2023-04-18T05:10:37.280Z,9.71
2023-04-18T05:13:04.714Z,9.92
2023-04-18T05:15:31.853Z,10.58
2023-04-18T05:17:58.791Z,10.62
2023-04-18T05:20:25.313Z,10.45
2023-04-18T05:22:51.823Z,10.84
2023-04-18T05:25:18.813Z,12.46
2023-04-18T05:27:46.020Z,11.33
2023-04-18T05:30:12.579Z,11.16
2023-04-18T05:32:39.103Z,10.84
2023-04-18T05:35:06.939Z,10.66
2023-04-18T05:37:33.527Z,10.33
2023-04-18T05:40:00.882Z,11.33
2023-04-18T05:42:27.732Z,11.09
2023-04-18T05:44:54.303Z,10.46
2023-04-18T05:47:20.850Z,10.50
2023-04-18T05:49:47.323Z,10.20
2023-04-18T05:52:13.834Z,10.69
2023-04-18T05:54:40.327Z,10.22
2023-04-18T05:57:06.839Z,10.02
2023-04-18T05:59:33.316Z,10.34
2023-04-18T06:01:59.861Z,9.76
2023-04-18T06:04:26.528Z,10.90
2023-04-18T06:06:53.129Z,11.50
2023-04-18T06:09:19.603Z,11.04
2023-04-18T06:11:46.684Z,11.14
2023-04-18T06:14:13.505Z,10.77
2023-04-18T06:16:40.233Z,10.10
2023-04-18T06:19:06.761Z,10.33
2023-04-18T06:21:33.287Z,11.24
2023-04-18T06:23:59.746Z,10.60
2023-04-18T06:26:26.350Z,10.53
2023-04-18T06:28:52.926Z,10.26
2023-04-18T06:31:19.415Z,10.08
2023-04-18T06:33:45.893Z,10.28
2023-04-18T06:36:12.437Z,9.83
2023-04-18T06:38:38.927Z,10.39
2023-04-18T06:41:05.439Z,10.00
2023-04-18T06:43:31.935Z,10.15
2023-04-18T06:45:59.118Z,9.90
2023-04-18T06:48:25.666Z,10.11
2023-04-18T06:50:52.153Z,9.98
2023-04-18T06:53:18.625Z,10.19
2023-04-18T06:55:45.135Z,10.25
2023-04-18T06:58:11.703Z,10.13
2023-04-18T07:00:38.189Z,10.63
2023-04-18T07:03:04.837Z,11.10
2023-04-18T07:05:31.429Z,10.65
2023-04-18T07:07:57.885Z,11.05
2023-04-18T07:10:24.483Z,11.08
2023-04-18T07:12:50.986Z,11.10
2023-04-18T07:15:17.514Z,11.05
2023-04-18T07:17:44.031Z,11.46
2023-04-18T07:20:12.229Z,10.51
2023-04-18T07:22:39.609Z,11.17
2023-04-18T07:25:06.356Z,10.95
2023-04-18T07:27:36.782Z,11.05
2023-04-18T07:30:04.343Z,11.59
2023-04-18T07:32:30.830Z,11.25
2023-04-18T07:34:57.318Z,10.90
2023-04-18T07:37:23.841Z,10.38
2023-04-18T07:39:51.022Z,10.84
2023-04-18T07:42:17.631Z,11.03
2023-04-18T07:44:44.130Z,11.24
2023-04-18T07:47:10.763Z,11.18
2023-04-18T07:49:37.672Z,11.66
2023-04-18T07:52:04.922Z,12.05
2023-04-18T07:54:31.385Z,12.10
2023-04-18T07:56:59.384Z,11.10
2023-04-18T07:59:26.318Z,12.18
2023-04-18T08:01:52.910Z,10.95
2023-04-18T08:04:19.566Z,10.48
2023-04-18T08:06:46.104Z,11.29
2023-04-18T08:09:12.703Z,11.17
2023-04-18T08:11:42.078Z,11.66
2023-04-18T08:14:08.561Z,12.73
2023-04-18T08:16:35.052Z,12.23
2023-04-18T08:19:01.548Z,9.88
2023-04-18T08:21:37.519Z,9.84
2023-04-18T08:24:04.346Z,8.89
2023-04-18T08:26:30.828Z,9.29
2023-04-18T08:28:57.366Z,9.17
2023-04-18T08:31:23.866Z,9.57
2023-04-18T08:33:50.412Z,8.87
2023-04-18T08:36:16.866Z,9.22
2023-04-18T08:38:43.381Z,8.74
2023-04-18T08:41:09.897Z,8.95
2023-04-18T08:43:37.486Z,8.90
2023-04-18T08:46:04.070Z,9.03
2023-04-18T08:48:30.628Z,9.49
2023-04-18T08:50:59.282Z,9.00
2023-04-18T08:53:26.733Z,9.62
2023-04-18T08:55:56.748Z,8.82
2023-04-18T08:58:24.003Z,8.55
2023-04-18T09:00:51.916Z,8.61
2023-04-18T09:03:35.583Z,9.32
2023-04-18T09:06:13.706Z,8.45
2023-04-18T09:08:42.386Z,8.97
2023-04-18T09:11:29.868Z,9.70
2023-04-18T09:13:57.368Z,8.89
2023-04-18T09:16:24.287Z,8.38
2023-04-18T09:19:14.438Z,8.63
2023-04-18T09:21:43.263Z,8.62
2023-04-18T09:24:21.373Z,8.27
2023-04-18T09:26:48.651Z,8.49
2023-04-18T09:29:15.748Z,8.57
2023-04-18T09:31:59.643Z,8.40
2023-04-18T09:34:27.369Z,8.35
2023-04-18T09:37:11.488Z,9.85
2023-04-18T09:39:40.187Z,8.22
2023-04-18T09:42:07.870Z,8.23
2023-04-18T09:44:34.450Z,8.95
2023-04-18T09:47:00.933Z,9.82
2023-04-18T09:49:27.486Z,8.29
2023-04-18T09:51:55.662Z,8.44
2023-04-18T09:54:25.681Z,8.41
2023-04-18T09:56:53.176Z,8.14
2023-04-18T09:59:42.290Z,8.66
2023-04-18T10:02:19.631Z,8.88
2023-04-18T10:04:49.015Z,8.98
2023-04-18T10:07:16.756Z,8.85
2023-04-18T10:09:46.572Z,9.43
2023-04-18T10:12:14.293Z,9.52
2023-04-18T10:14:43.061Z,9.34
2023-04-18T10:17:10.195Z,9.71
2023-04-18T10:19:38.499Z,9.85
2023-04-18T10:22:04.970Z,9.51
2023-04-18T10:24:58.159Z,9.73
2023-04-18T10:27:49.391Z,9.89
2023-04-18T10:30:16.950Z,10.08
2023-04-18T10:32:45.745Z,10.39
2023-04-18T10:35:12.268Z,9.48
2023-04-18T10:37:51.915Z,9.04
2023-04-18T10:40:32.862Z,9.47
2023-04-18T10:42:59.352Z,9.47
2023-04-18T10:45:27.837Z,9.62
2023-04-18T10:48:27.626Z,9.54
2023-04-18T10:51:11.936Z,9.43
2023-04-18T10:53:38.480Z,9.34
2023-04-18T10:56:06.306Z,10.19
2023-04-18T10:58:34.647Z,10.63
2023-04-18T11:01:04.409Z,9.74
2023-04-18T11:03:33.241Z,9.47
2023-04-18T11:06:03.543Z,9.55
2023-04-18T11:08:30.481Z,9.54
2023-04-18T11:11:00.777Z,10.17
2023-04-18T11:13:27.887Z,10.56
2023-04-18T11:15:54.413Z,9.76
2023-04-18T11:18:20.935Z,9.53
2023-04-18T11:20:49.262Z,9.45
2023-04-18T11:23:22.312Z,9.81
2023-04-18T11:25:49.871Z,9.47
2023-04-18T11:28:20.781Z,9.19
2023-04-18T11:30:48.025Z,9.89
2023-04-18T11:33:15.462Z,9.92
2023-04-18T11:35:44.666Z,9.97
2023-04-18T11:38:13.607Z,9.48
2023-04-18T11:40:50.747Z,9.60
2023-04-18T11:43:25.860Z,9.28
2023-04-18T11:45:59.959Z,9.35
2023-04-18T11:48:43.432Z,10.19
2023-04-18T11:51:33.663Z,9.84
2023-04-18T11:54:00.141Z,9.47
2023-04-18T11:56:26.812Z,9.40
2023-04-18T11:58:53.423Z,9.98
2023-04-18T12:01:23.097Z,9.56
2023-04-18T12:04:04.858Z,9.56
2023-04-18T12:06:52.798Z,9.61
2023-04-18T12:09:22.358Z,10.35
2023-04-18T12:12:02.758Z,10.19
2023-04-18T12:14:30.264Z,10.78
2023-04-18T12:16:56.759Z,10.87
2023-04-18T12:19:27.624Z,10.45
2023-04-18T12:22:00.214Z,10.55
2023-04-18T12:24:28.128Z,10.56
2023-04-18T12:26:55.607Z,10.55
2023-04-18T12:29:22.131Z,10.32
2023-04-18T12:31:48.670Z,10.09
2023-04-18T12:34:15.424Z,10.41
2023-04-18T12:36:42.783Z,10.17
2023-04-18T12:39:09.352Z,10.42
2023-04-18T12:41:36.136Z,9.83
2023-04-18T12:44:02.916Z,10.06
2023-04-18T12:46:29.422Z,10.27
2023-04-18T12:48:55.950Z,10.37
2023-04-18T12:51:25.296Z,9.55
2023-04-18T12:53:51.967Z,10.00
2023-04-18T12:56:18.478Z,9.81
2023-04-18T12:58:44.996Z,10.20
2023-04-18T13:01:12.019Z,10.86
2023-04-18T13:03:38.730Z,10.85
2023-04-18T13:06:05.617Z,9.90
2023-04-18T13:08:32.265Z,9.71
2023-04-18T13:10:58.733Z,9.29
2023-04-18T13:13:25.277Z,9.78
2023-04-18T13:15:51.829Z,9.72
2023-04-18T13:18:18.505Z,9.15
2023-04-18T13:20:44.960Z,9.24
2023-04-18T13:23:11.451Z,9.14
2023-04-18T13:25:38.506Z,9.63
2023-04-18T13:28:05.170Z,9.04
2023-04-18T13:30:31.697Z,8.97
2023-04-18T13:32:58.428Z,9.00
2023-04-18T13:35:24.978Z,9.05
2023-04-18T13:37:51.507Z,8.51
2023-04-18T13:40:18.092Z,8.25
2023-04-18T13:42:44.592Z,8.49
2023-04-18T13:45:11.298Z,8.64
2023-04-18T13:47:37.981Z,7.63
2023-04-18T13:50:04.821Z,7.96
2023-04-18T13:52:31.405Z,7.86
2023-04-18T13:54:57.894Z,7.88
2023-04-18T13:57:24.414Z,7.41
2023-04-18T13:59:50.878Z,7.45
2023-04-18T14:02:17.536Z,7.76
2023-04-18T14:04:44.167Z,7.53
2023-04-18T14:07:10.780Z,7.28
2023-04-18T14:09:37.352Z,7.43
2023-04-18T14:12:04.093Z,7.34
2023-04-18T14:14:30.578Z,7.41
2023-04-18T14:16:57.100Z,7.57
2023-04-18T14:19:23.634Z,7.60
2023-04-18T14:21:50.149Z,6.81
2023-04-18T14:24:16.648Z,6.58
2023-04-18T14:26:43.364Z,7.29
2023-04-18T14:29:09.827Z,6.54
2023-04-18T14:31:36.363Z,6.62
2023-04-18T14:34:02.877Z,6.43
2023-04-18T14:36:29.338Z,6.67
2023-04-18T14:38:55.829Z,5.97
2023-04-18T14:41:22.342Z,5.86
2023-04-18T14:43:48.824Z,6.07
2023-04-18T14:46:15.671Z,6.02
2023-04-18T14:48:44.529Z,5.36
2023-04-18T14:51:11.023Z,4.80
2023-04-18T14:53:37.784Z,3.97
2023-04-18T14:56:04.365Z,3.59
2023-04-18T14:58:30.808Z,4.17
2023-04-18T15:00:57.325Z,4.01
2023-04-18T15:03:23.965Z,4.17
2023-04-18T15:05:50.521Z,4.79
2023-04-18T15:08:17.008Z,4.58
2023-04-18T15:10:43.564Z,4.90
2023-04-18T15:13:10.810Z,4.67
2023-04-18T15:15:37.639Z,4.45
2023-04-18T15:18:04.388Z,4.83
2023-04-18T15:20:31.018Z,4.61
2023-04-18T15:22:57.633Z,4.39
2023-04-18T15:25:24.142Z,4.10
2023-04-18T15:27:50.621Z,4.90
2023-04-18T15:30:17.102Z,4.68
2023-04-18T15:32:43.594Z,4.34
2023-04-18T15:35:11.483Z,4.30
2023-04-18T15:37:38.233Z,4.63
2023-04-18T15:40:05.374Z,4.43
2023-04-18T15:42:31.817Z,4.05
2023-04-18T15:44:58.277Z,4.37
2023-04-18T15:47:24.791Z,4.40
2023-04-18T15:49:51.313Z,4.42
2023-04-18T15:52:17.784Z,4.31
2023-04-18T15:54:44.251Z,4.66
2023-04-18T15:57:10.812Z,4.51
2023-04-18T15:59:37.588Z,4.56
2023-04-18T16:02:04.270Z,4.34
2023-04-18T16:04:30.992Z,4.18
2023-04-18T16:06:57.495Z,4.79
2023-04-18T16:09:23.982Z,4.74
2023-04-18T16:11:50.462Z,5.12
2023-04-18T16:14:17.016Z,4.96
2023-04-18T16:16:43.540Z,5.32
2023-04-18T16:19:10.017Z,5.05
2023-04-18T16:21:36.522Z,5.36
2023-04-18T16:24:03.076Z,4.42
2023-04-18T16:26:29.561Z,3.27
2023-04-18T16:28:56.005Z,3.10
2023-04-18T16:31:22.954Z,3.66
2023-04-18T16:33:49.659Z,4.21
2023-04-18T16:36:16.169Z,3.91
2023-04-18T16:38:42.715Z,3.41
2023-04-18T16:41:09.214Z,3.12
2023-04-18T16:43:35.659Z,2.54
2023-04-18T16:46:02.586Z,2.58
2023-04-18T16:48:29.209Z,1.80
2023-04-18T16:50:56.273Z,1.82
2023-04-18T16:53:23.884Z,1.75
2023-04-18T16:55:50.787Z,1.39
2023-04-18T16:58:17.279Z,1.23
2023-04-18T17:00:44.057Z,1.39
2023-04-18T17:03:10.654Z,1.26
2023-04-18T17:05:37.326Z,1.32
2023-04-18T17:08:03.942Z,1.27
2023-04-18T17:10:30.835Z,1.23
2023-04-18T17:12:58.287Z,1.18
2023-04-18T17:15:25.969Z,1.24
2023-04-18T17:17:52.542Z,1.12
2023-04-18T17:20:19.197Z,1.35
2023-04-18T17:22:45.646Z,1.34
2023-04-18T17:25:12.227Z,1.49
2023-04-18T17:27:39.720Z,1.55
2023-04-18T17:30:07.881Z,1.84
2023-04-18T17:32:34.390Z,2.17
2023-04-18T17:35:00.936Z,2.15
2023-04-18T17:37:27.444Z,2.01
2023-04-18T17:39:53.921Z,2.97
2023-04-18T17:42:20.652Z,4.76
2023-04-18T17:44:47.204Z,3.93
2023-04-18T17:47:13.717Z,4.48
2023-04-18T17:49:40.238Z,5.29
2023-04-18T17:52:06.759Z,5.47
2023-04-18T17:54:33.280Z,5.42
2023-04-18T17:56:59.929Z,5.39
2023-04-18T17:59:26.524Z,5.98
2023-04-18T18:01:53.001Z,6.69
2023-04-18T18:04:19.682Z,7.01
2023-04-18T18:06:56.158Z,6.87
2023-04-18T18:09:23.000Z,7.28
2023-04-18T18:11:49.598Z,7.57
2023-04-18T18:14:16.225Z,7.41
2023-04-18T18:16:43.637Z,7.70
2023-04-18T18:19:10.290Z,7.99
2023-04-18T18:21:36.816Z,7.87
2023-04-18T18:24:03.611Z,7.92
2023-04-18T18:26:30.189Z,8.23
2023-04-18T18:28:56.727Z,8.41
2023-04-18T18:31:23.259Z,8.49
2023-04-18T18:33:49.984Z,8.26
2023-04-18T18:36:16.684Z,8.66
2023-04-18T18:38:43.208Z,8.81
2023-04-18T18:41:09.681Z,8.57
2023-04-18T18:43:36.249Z,8.49
2023-04-18T18:46:02.828Z,8.84
2023-04-18T18:48:29.593Z,8.56
2023-04-18T18:50:56.085Z,9.22
2023-04-18T18:53:22.647Z,9.35
2023-04-18T18:55:49.344Z,9.16
2023-04-18T18:58:15.864Z,9.55
2023-04-18T19:00:42.364Z,9.94
2023-04-18T19:03:09.059Z,10.98
2023-04-18T19:05:36.413Z,10.23
2023-04-18T19:08:02.953Z,9.84
2023-04-18T19:10:29.587Z,10.43
2023-04-18T19:12:56.376Z,9.98
2023-04-18T19:15:23.387Z,10.47
2023-04-18T19:17:49.981Z,10.57
2023-04-18T19:20:16.579Z,10.28
2023-04-18T19:22:43.061Z,10.03
2023-04-18T19:25:09.780Z,10.04
2023-04-18T19:27:36.283Z,10.44
2023-04-18T19:30:02.885Z,10.51
2023-04-18T19:32:30.234Z,10.22
2023-04-18T19:34:56.721Z,9.98
2023-04-18T19:37:23.174Z,10.01
2023-04-18T19:39:49.623Z,10.41
2023-04-18T19:42:16.302Z,10.24
2023-04-18T19:44:42.850Z,9.99
2023-04-18T19:47:09.404Z,9.79
2023-04-18T19:49:35.863Z,9.95
2023-04-18T19:52:02.318Z,9.89
2023-04-18T19:54:31.458Z,9.56
2023-04-18T19:56:57.907Z,9.58
2023-04-18T19:59:24.403Z,9.47
2023-04-18T20:01:50.865Z,9.30
2023-04-18T20:04:17.453Z,9.53
2023-04-18T20:06:44.182Z,9.37
2023-04-18T20:09:10.614Z,9.29
2023-04-18T20:11:37.095Z,9.27
2023-04-18T20:14:03.646Z,8.96
2023-04-18T20:16:30.195Z,8.88
2023-04-18T20:18:56.765Z,9.12
2023-04-18T20:21:23.255Z,9.47
2023-04-18T20:23:49.738Z,9.39
2023-04-18T20:26:16.199Z,9.42
2023-04-18T20:28:42.669Z,9.71
2023-04-18T20:31:11.128Z,9.58
2023-04-18T20:33:37.618Z,9.33
2023-04-18T20:36:04.848Z,9.11
2023-04-18T20:38:31.356Z,9.11
2023-04-18T20:40:57.997Z,9.49
2023-04-18T20:43:24.461Z,9.46
2023-04-18T20:45:51.138Z,9.41
2023-04-18T20:48:18.526Z,9.68
2023-04-18T20:50:45.288Z,9.42
2023-04-18T20:53:11.750Z,9.75
2023-04-18T20:55:38.179Z,9.47
2023-04-18T20:58:04.667Z,10.10
2023-04-18T21:00:31.169Z,9.65
2023-04-18T21:02:57.768Z,9.94
2023-04-18T21:05:24.447Z,10.03
2023-04-18T21:07:50.956Z,10.27
2023-04-18T21:10:17.433Z,9.80
2023-04-18T21:12:43.911Z,9.63
2023-04-18T21:15:10.830Z,9.92
2023-04-18T21:17:37.314Z,10.28
2023-04-18T21:20:04.036Z,10.37
2023-04-18T21:22:30.568Z,10.39
2023-04-18T21:24:57.061Z,10.48
2023-04-18T21:27:23.559Z,10.55
2023-04-18T21:29:50.036Z,10.76
2023-04-18T21:32:16.478Z,10.50
2023-04-18T21:34:42.980Z,10.85
2023-04-18T21:37:09.436Z,10.18
2023-04-18T21:39:35.908Z,10.70
2023-04-18T21:42:02.379Z,10.91
2023-04-18T21:44:28.861Z,10.72
2023-04-18T21:46:56.486Z,10.51
2023-04-18T21:49:22.983Z,10.87
2023-04-18T21:51:49.499Z,10.29
2023-04-18T21:54:16.210Z,10.46
2023-04-18T21:56:42.809Z,10.97
2023-04-18T21:59:09.595Z,10.58
2023-04-18T22:01:36.107Z,10.77
2023-04-18T22:04:02.750Z,10.53
2023-04-18T22:06:30.782Z,10.56
2023-04-18T22:08:57.232Z,10.67
2023-04-18T22:11:23.945Z,10.95
2023-04-18T22:13:50.632Z,10.97
2023-04-18T22:16:17.124Z,11.00
2023-04-18T22:18:43.631Z,10.80
2023-04-18T22:21:10.091Z,11.17
2023-04-18T22:23:36.553Z,11.78
2023-04-18T22:26:03.059Z,11.43
2023-04-18T22:28:29.565Z,11.08
2023-04-18T22:30:56.214Z,11.16
2023-04-18T22:33:22.738Z,11.08
2023-04-18T22:35:49.217Z,10.64
2023-04-18T22:38:15.710Z,10.67
2023-04-18T22:40:42.160Z,10.95
2023-04-18T22:43:08.670Z,10.68
2023-04-18T22:45:35.151Z,10.85
2023-04-18T22:48:01.690Z,10.87
2023-04-18T22:50:28.200Z,11.30
2023-04-18T22:52:54.688Z,11.03
2023-04-18T22:55:21.174Z,10.91
2023-04-18T22:57:47.674Z,10.86
2023-04-18T23:00:14.576Z,11.05
2023-04-18T23:02:41.191Z,10.88
2023-04-18T23:05:08.308Z,11.34
2023-04-18T23:07:34.780Z,11.06
2023-04-18T23:10:02.972Z,11.23
2023-04-18T23:12:29.460Z,11.69
2023-04-18T23:14:55.921Z,11.28
2023-04-18T23:17:22.593Z,11.03
2023-04-18T23:19:49.131Z,11.01
2023-04-18T23:22:15.640Z,11.03
2023-04-18T23:24:42.156Z,11.50
2023-04-18T23:27:08.663Z,10.95
2023-04-18T23:29:38.884Z,10.87
2023-04-18T23:32:05.745Z,11.00
2023-04-18T23:34:32.276Z,10.76
2023-04-18T23:37:02.108Z,11.05
2023-04-18T23:39:28.550Z,11.02
2023-04-18T23:41:55.043Z,11.01
2023-04-18T23:44:21.974Z,10.55
2023-04-18T23:46:48.565Z,11.07
2023-04-18T23:49:16.007Z,10.80
2023-04-18T23:51:42.519Z,10.91
2023-04-18T23:54:09.011Z,10.98
2023-04-18T23:56:35.559Z,11.13
2023-04-18T23:59:02.187Z,11.16
