createdAt,value
2022-10-22T00:00:59.920Z,9.40
2022-10-22T00:03:26.091Z,9.30
2022-10-22T00:05:52.682Z,9.10
2022-10-22T00:08:19.294Z,9.00
2022-10-22T00:10:45.522Z,8.80
2022-10-22T00:13:11.857Z,8.70
2022-10-22T00:15:38.468Z,8.60
2022-10-22T00:18:04.774Z,8.50
2022-10-22T00:20:31.226Z,8.30
2022-10-22T00:22:57.482Z,8.30
2022-10-22T00:25:23.686Z,8.20
2022-10-22T00:27:49.932Z,8.20
2022-10-22T00:30:16.268Z,8.20
2022-10-22T00:32:42.642Z,8.20
2022-10-22T00:35:09.128Z,8.30
2022-10-22T00:37:35.351Z,8.40
2022-10-22T00:40:01.688Z,8.40
2022-10-22T00:42:29.662Z,8.40
2022-10-22T00:45:19.638Z,8.50
2022-10-22T00:48:02.056Z,8.40
2022-10-22T00:50:31.607Z,8.40
2022-10-22T00:52:57.990Z,8.40
2022-10-22T00:55:25.625Z,8.50
2022-10-22T00:57:53.507Z,8.60
2022-10-22T01:00:20.244Z,8.60
2022-10-22T01:02:47.925Z,8.70
2022-10-22T01:05:14.208Z,8.80
2022-10-22T01:07:46.408Z,8.80
2022-10-22T01:10:52.923Z,8.80
2022-10-22T01:16:06.768Z,8.90
2022-10-22T01:21:14.957Z,8.90
2022-10-22T01:29:05.692Z,9.00
2022-10-22T01:31:34.406Z,9.10
2022-10-22T01:34:00.701Z,9.10
2022-10-22T01:36:28.979Z,9.10
2022-10-22T01:38:55.138Z,9.20
2022-10-22T01:41:21.296Z,9.20
2022-10-22T01:43:48.410Z,9.20
2022-10-22T01:46:14.684Z,9.30
2022-10-22T01:51:37.387Z,9.30
2022-10-22T01:54:25.923Z,9.30
2022-10-22T01:57:59.996Z,9.40
2022-10-22T02:00:26.395Z,9.40
2022-10-22T02:03:01.897Z,9.30
2022-10-22T02:06:02.228Z,9.30
2022-10-22T02:08:30.463Z,9.30
2022-10-22T02:10:57.463Z,9.30
2022-10-22T02:13:29.020Z,9.20
2022-10-22T02:15:56.477Z,9.10
2022-10-22T02:18:24.029Z,9.00
2022-10-22T02:20:50.181Z,9.00
2022-10-22T02:23:16.377Z,8.90
2022-10-22T02:25:45.236Z,8.90
2022-10-22T02:28:37.110Z,8.70
2022-10-22T02:31:15.546Z,8.60
2022-10-22T02:33:50.169Z,8.50
2022-10-22T02:36:16.466Z,8.50
2022-10-22T02:38:43.186Z,8.40
2022-10-22T02:41:09.432Z,8.30
2022-10-22T02:43:41.989Z,8.20
2022-10-22T02:46:09.686Z,8.20
2022-10-22T02:48:36.202Z,8.20
2022-10-22T02:51:02.561Z,8.10
2022-10-22T02:53:28.758Z,8.10
2022-10-22T02:55:55.265Z,8.00
2022-10-22T02:58:21.523Z,8.00
2022-10-22T03:00:49.441Z,8.00
2022-10-22T03:03:16.186Z,8.00
2022-10-22T03:05:42.461Z,7.90
2022-10-22T03:08:08.645Z,7.90
2022-10-22T03:10:34.911Z,7.80
2022-10-22T03:13:01.144Z,7.80
2022-10-22T03:17:54.484Z,7.90
2022-10-22T03:20:21.252Z,7.80
2022-10-22T03:22:47.483Z,7.90
2022-10-22T03:25:15.967Z,7.90
2022-10-22T03:27:42.497Z,7.90
2022-10-22T03:30:10.014Z,7.90
2022-10-22T03:32:36.145Z,7.90
2022-10-22T03:35:03.516Z,8.00
2022-10-22T03:37:29.717Z,8.00
2022-10-22T03:39:55.922Z,8.00
2022-10-22T03:42:22.215Z,8.00
2022-10-22T03:44:48.446Z,8.00
2022-10-22T03:47:14.671Z,8.00
2022-10-22T03:49:40.896Z,8.00
2022-10-22T03:52:11.671Z,8.00
2022-10-22T03:57:05.113Z,8.10
2022-10-22T03:59:38.932Z,8.10
2022-10-22T04:02:05.242Z,8.10
2022-10-22T04:04:31.580Z,8.10
2022-10-22T04:06:58.220Z,8.20
2022-10-22T04:09:24.852Z,8.20
2022-10-22T04:11:51.075Z,8.10
2022-10-22T04:14:17.364Z,8.00
2022-10-22T04:16:43.634Z,8.00
2022-10-22T04:19:09.851Z,8.00
2022-10-22T04:21:36.192Z,8.00
2022-10-22T04:24:02.360Z,8.10
2022-10-22T04:26:28.552Z,10.10
2022-10-22T04:28:54.870Z,8.20
2022-10-22T04:31:23.147Z,8.40
2022-10-22T04:33:56.673Z,8.40
2022-10-22T04:36:23.180Z,8.40
2022-10-22T04:38:57.495Z,8.60
2022-10-22T04:41:28.744Z,8.60
2022-10-22T04:43:55.378Z,8.70
2022-10-22T04:46:21.911Z,8.70
2022-10-22T04:48:48.534Z,8.70
2022-10-22T04:51:17.021Z,8.80
2022-10-22T04:53:43.370Z,8.80
2022-10-22T04:56:24.117Z,8.90
2022-10-22T04:59:01.140Z,8.90
2022-10-22T05:01:38.364Z,8.90
2022-10-22T05:04:08.473Z,8.90
2022-10-22T05:06:35.192Z,8.80
2022-10-22T05:09:04.264Z,8.80
2022-10-22T05:11:35.693Z,8.80
2022-10-22T05:14:03.461Z,8.80
2022-10-22T05:16:30.315Z,8.80
2022-10-22T05:18:58.861Z,8.90
2022-10-22T05:21:25.157Z,8.90
2022-10-22T05:23:52.387Z,9.00
2022-10-22T05:26:19.854Z,9.10
2022-10-22T05:28:49.428Z,9.10
2022-10-22T05:31:15.971Z,9.20
2022-10-22T05:33:42.394Z,9.20
2022-10-22T05:36:10.767Z,9.20
2022-10-22T05:38:36.997Z,9.30
2022-10-22T05:41:05.218Z,9.30
2022-10-22T05:43:31.418Z,9.30
2022-10-22T05:46:03.337Z,9.30
2022-10-22T05:48:29.758Z,9.40
2022-10-22T05:50:56.530Z,9.40
2022-10-22T05:53:22.755Z,9.40
2022-10-22T05:55:48.997Z,9.50
2022-10-22T05:58:15.210Z,9.50
2022-10-22T06:00:41.858Z,9.60
2022-10-22T06:03:08.062Z,9.60
2022-10-22T06:05:35.940Z,9.70
2022-10-22T06:08:02.549Z,9.70
2022-10-22T06:10:29.154Z,9.80
2022-10-22T06:12:55.404Z,9.90
2022-10-22T06:15:21.595Z,10.00
2022-10-22T06:17:47.894Z,10.10
2022-10-22T06:20:14.430Z,10.30
2022-10-22T06:22:40.816Z,10.40
2022-10-22T06:25:08.275Z,10.40
2022-10-22T06:27:36.393Z,10.50
2022-10-22T06:30:04.057Z,10.60
2022-10-22T06:32:30.379Z,10.60
2022-10-22T06:34:56.561Z,10.60
2022-10-22T06:37:22.750Z,10.60
2022-10-22T06:39:48.976Z,10.60
2022-10-22T06:42:15.291Z,10.60
2022-10-22T06:44:41.422Z,10.60
2022-10-22T06:47:07.646Z,10.60
2022-10-22T06:49:33.889Z,10.70
2022-10-22T06:52:00.114Z,10.70
2022-10-22T06:54:26.302Z,10.80
2022-10-22T06:56:52.552Z,10.70
2022-10-22T06:59:18.808Z,10.70
2022-10-22T07:01:47.689Z,10.70
2022-10-22T07:04:13.973Z,10.80
2022-10-22T07:06:40.171Z,10.80
2022-10-22T07:09:06.813Z,10.80
2022-10-22T07:11:51.418Z,10.80
2022-10-22T07:14:18.679Z,10.80
2022-10-22T07:16:46.350Z,10.80
2022-10-22T07:19:13.490Z,10.80
2022-10-22T07:21:40.447Z,10.90
2022-10-22T07:24:07.823Z,10.90
2022-10-22T07:26:34.526Z,11.00
2022-10-22T07:29:00.958Z,11.10
2022-10-22T07:31:27.296Z,11.10
2022-10-22T07:33:53.475Z,11.20
2022-10-22T07:36:19.735Z,11.30
2022-10-22T07:38:46.600Z,11.40
2022-10-22T07:41:14.345Z,11.40
2022-10-22T07:43:42.257Z,11.40
2022-10-22T07:46:09.265Z,11.50
2022-10-22T07:48:36.068Z,11.50
2022-10-22T07:51:02.338Z,11.50
2022-10-22T07:53:29.880Z,11.60
2022-10-22T07:55:57.242Z,11.70
2022-10-22T07:58:24.922Z,11.70
2022-10-22T08:00:53.999Z,11.80
2022-10-22T08:03:20.222Z,11.90
2022-10-22T08:05:47.623Z,11.90
2022-10-22T08:08:15.143Z,12.00
2022-10-22T08:10:41.457Z,12.10
2022-10-22T08:13:07.796Z,12.20
2022-10-22T08:15:34.579Z,12.20
2022-10-22T08:18:01.902Z,12.20
2022-10-22T08:20:28.317Z,12.30
2022-10-22T08:22:55.155Z,12.30
2022-10-22T08:25:21.383Z,12.30
2022-10-22T08:27:47.711Z,12.40
2022-10-22T08:30:14.660Z,12.40
2022-10-22T08:32:42.309Z,12.50
2022-10-22T08:35:10.455Z,12.60
2022-10-22T08:37:39.522Z,12.70
2022-10-22T08:40:07.083Z,12.70
2022-10-22T08:44:44.237Z,12.80
2022-10-22T08:47:30.535Z,12.90
2022-10-22T08:49:57.992Z,13.00
2022-10-22T08:52:24.322Z,13.20
2022-10-22T08:54:56.144Z,13.20
2022-10-22T08:57:52.548Z,13.30
2022-10-22T09:00:32.264Z,15.60
2022-10-22T09:04:30.240Z,13.50
2022-10-22T09:06:57.773Z,13.70
2022-10-22T09:09:26.412Z,13.80
2022-10-22T09:11:52.843Z,13.90
2022-10-22T09:14:20.506Z,14.00
2022-10-22T09:17:21.617Z,14.00
2022-10-22T09:20:16.417Z,14.00
2022-10-22T09:24:34.932Z,14.10
2022-10-22T09:27:01.317Z,14.20
2022-10-22T09:29:32.816Z,14.20
2022-10-22T09:31:59.292Z,14.20
2022-10-22T09:34:25.558Z,14.20
2022-10-22T09:37:00.157Z,14.20
2022-10-22T09:39:37.382Z,14.10
2022-10-22T09:42:03.859Z,14.10
2022-10-22T09:44:35.493Z,14.00
2022-10-22T09:47:06.084Z,14.00
2022-10-22T09:49:34.533Z,13.90
2022-10-22T09:52:01.497Z,14.00
2022-10-22T09:55:02.362Z,14.10
2022-10-22T09:57:28.637Z,14.10
2022-10-22T09:59:57.313Z,14.20
2022-10-22T10:02:38.380Z,14.20
2022-10-22T10:05:05.907Z,14.20
2022-10-22T10:07:33.700Z,14.30
2022-10-22T10:10:00.370Z,14.30
2022-10-22T10:13:17.959Z,14.30
2022-10-22T10:16:08.488Z,14.30
2022-10-22T10:21:46.816Z,14.30
2022-10-22T10:29:11.438Z,14.20
2022-10-22T10:32:02.568Z,14.00
2022-10-22T10:36:14.738Z,14.10
2022-10-22T10:44:56.177Z,14.10
2022-10-22T10:48:30.745Z,14.00
2022-10-22T10:52:36.260Z,13.90
2022-10-22T10:55:13.655Z,13.80
2022-10-22T10:59:29.858Z,13.70
2022-10-22T11:02:10.435Z,13.70
2022-10-22T11:07:42.761Z,13.60
2022-10-22T11:10:36.903Z,13.50
2022-10-22T11:13:45.238Z,13.70
2022-10-22T11:16:41.886Z,13.90
2022-10-22T11:19:59.906Z,14.00
2022-10-22T11:22:32.823Z,14.00
2022-10-22T11:25:23.091Z,14.20
2022-10-22T11:28:03.182Z,14.40
2022-10-22T11:30:35.766Z,14.50
2022-10-22T11:33:07.717Z,14.50
2022-10-22T11:35:36.204Z,12.70
2022-10-22T11:38:03.206Z,15.10
2022-10-22T11:40:37.494Z,16.90
2022-10-22T11:43:08.506Z,13.60
2022-10-22T11:45:42.755Z,15.00
2022-10-22T11:48:28.850Z,15.00
2022-10-22T11:50:57.737Z,15.10
2022-10-22T11:53:39.351Z,17.00
2022-10-22T11:56:50.069Z,15.00
2022-10-22T12:00:05.371Z,14.90
2022-10-22T12:02:44.915Z,14.90
2022-10-22T12:07:04.039Z,15.00
2022-10-22T12:09:32.648Z,14.90
2022-10-22T12:12:16.205Z,14.90
2022-10-22T12:14:59.403Z,14.80
2022-10-22T12:17:26.801Z,14.90
2022-10-22T12:20:13.330Z,15.00
2022-10-22T12:22:41.490Z,15.10
2022-10-22T12:25:21.606Z,15.30
2022-10-22T12:27:55.829Z,15.50
2022-10-22T12:30:25.334Z,15.60
2022-10-22T12:32:56.626Z,15.60
2022-10-22T12:35:31.894Z,15.60
2022-10-22T12:38:01.420Z,15.50
2022-10-22T12:40:35.238Z,15.40
2022-10-22T12:43:07.141Z,15.30
2022-10-22T12:45:34.229Z,15.20
2022-10-22T12:48:02.319Z,15.10
2022-10-22T12:50:42.694Z,14.90
2022-10-22T12:53:17.285Z,15.10
2022-10-22T12:55:49.472Z,14.80
2022-10-22T12:58:25.304Z,14.70
2022-10-22T13:00:57.719Z,14.70
2022-10-22T13:05:03.507Z,14.60
2022-10-22T13:07:39.719Z,14.60
2022-10-22T13:10:31.550Z,14.50
2022-10-22T13:12:58.302Z,14.40
2022-10-22T13:15:37.035Z,14.40
2022-10-22T13:18:20.718Z,14.40
2022-10-22T13:21:09.270Z,14.40
2022-10-22T13:23:35.758Z,14.30
2022-10-22T13:26:16.133Z,14.30
2022-10-22T13:28:43.314Z,14.30
2022-10-22T13:31:18.346Z,14.30
2022-10-22T13:33:53.075Z,14.20
2022-10-22T13:36:19.307Z,14.20
2022-10-22T13:38:45.729Z,14.30
2022-10-22T13:41:27.636Z,14.30
2022-10-22T13:43:55.497Z,14.30
2022-10-22T13:46:21.842Z,15.30
2022-10-22T13:48:48.767Z,14.30
2022-10-22T13:51:50.617Z,14.30
2022-10-22T13:54:21.877Z,14.30
2022-10-22T13:56:48.408Z,14.30
2022-10-22T13:59:17.258Z,14.30
2022-10-22T14:01:46.698Z,14.20
2022-10-22T14:04:13.291Z,14.20
2022-10-22T14:06:39.554Z,14.20
2022-10-22T14:09:09.145Z,14.20
2022-10-22T14:11:35.798Z,14.20
2022-10-22T14:14:08.135Z,14.10
2022-10-22T14:16:34.630Z,14.20
2022-10-22T14:19:01.671Z,14.20
2022-10-22T14:21:34.538Z,14.10
2022-10-22T14:24:00.848Z,14.10
2022-10-22T14:26:30.636Z,14.20
2022-10-22T14:29:12.343Z,14.10
2022-10-22T14:31:42.927Z,14.10
2022-10-22T14:34:11.265Z,14.10
2022-10-22T14:36:37.847Z,12.00
2022-10-22T14:39:04.583Z,14.00
2022-10-22T14:41:31.393Z,14.00
2022-10-22T14:43:59.166Z,14.00
2022-10-22T14:46:25.599Z,14.00
2022-10-22T14:48:51.902Z,14.00
2022-10-22T14:51:20.709Z,14.00
2022-10-22T14:53:47.119Z,14.00
2022-10-22T14:56:15.827Z,14.00
2022-10-22T14:58:42.258Z,14.00
2022-10-22T15:01:09.972Z,14.10
2022-10-22T15:03:37.790Z,14.10
2022-10-22T15:06:04.198Z,14.10
2022-10-22T15:08:30.499Z,14.10
2022-10-22T15:10:58.378Z,14.10
2022-10-22T15:13:24.650Z,14.10
2022-10-22T15:15:50.885Z,14.00
2022-10-22T15:18:17.405Z,14.00
2022-10-22T15:20:44.175Z,14.10
2022-10-22T15:23:10.579Z,14.00
2022-10-22T15:25:36.760Z,14.00
2022-10-22T15:28:09.540Z,14.00
2022-10-22T15:30:36.746Z,14.00
2022-10-22T15:33:03.783Z,14.00
2022-10-22T15:35:30.310Z,14.00
2022-10-22T15:37:56.714Z,13.90
2022-10-22T15:40:23.277Z,13.90
2022-10-22T15:42:49.709Z,13.90
2022-10-22T15:45:16.570Z,13.90
2022-10-22T15:47:48.282Z,13.90
2022-10-22T15:50:15.373Z,13.90
2022-10-22T15:52:43.057Z,13.90
2022-10-22T15:55:10.326Z,13.90
2022-10-22T15:57:37.730Z,13.90
2022-10-22T16:00:05.877Z,13.90
2022-10-22T16:02:33.920Z,13.90
2022-10-22T16:05:00.268Z,13.90
2022-10-22T16:07:28.172Z,13.90
2022-10-22T16:09:59.422Z,13.90
2022-10-22T16:12:27.277Z,13.90
2022-10-22T16:14:54.807Z,13.90
2022-10-22T16:17:21.878Z,13.90
2022-10-22T16:19:49.760Z,13.90
2022-10-22T16:22:16.831Z,13.90
2022-10-22T16:24:43.229Z,13.80
2022-10-22T16:27:09.697Z,13.90
2022-10-22T16:29:39.675Z,13.80
2022-10-22T16:32:07.702Z,13.80
2022-10-22T16:34:34.203Z,13.80
2022-10-22T16:37:00.661Z,13.80
2022-10-22T16:39:27.329Z,13.80
2022-10-22T16:41:55.501Z,13.80
2022-10-22T16:44:22.362Z,13.80
2022-10-22T16:46:49.508Z,13.80
2022-10-22T16:49:16.045Z,13.80
2022-10-22T16:51:43.092Z,13.80
2022-10-22T16:54:12.759Z,13.80
2022-10-22T16:56:39.994Z,13.70
2022-10-22T16:59:07.821Z,13.70
2022-10-22T17:01:39.509Z,13.70
2022-10-22T17:04:07.743Z,13.70
2022-10-22T17:06:35.520Z,13.70
2022-10-22T17:09:05.842Z,13.70
2022-10-22T17:11:36.285Z,13.70
2022-10-22T17:14:05.672Z,13.70
2022-10-22T17:16:32.563Z,13.70
2022-10-22T17:18:58.931Z,13.70
2022-10-22T17:21:25.315Z,13.80
2022-10-22T17:23:57.950Z,13.70
2022-10-22T17:26:26.344Z,13.80
2022-10-22T17:28:57.129Z,13.80
2022-10-22T17:31:32.432Z,13.80
2022-10-22T17:34:00.465Z,13.80
2022-10-22T17:36:31.799Z,13.80
2022-10-22T17:39:02.954Z,13.80
2022-10-22T17:41:32.027Z,13.80
2022-10-22T17:44:02.393Z,14.00
2022-10-22T17:46:33.763Z,13.80
2022-10-22T17:49:02.198Z,13.80
2022-10-22T17:51:29.098Z,13.80
2022-10-22T17:53:56.712Z,13.80
2022-10-22T17:56:24.925Z,13.80
2022-10-22T17:58:53.163Z,13.80
2022-10-22T18:01:24.683Z,13.90
2022-10-22T18:03:54.418Z,13.90
2022-10-22T18:06:21.975Z,13.80
2022-10-22T18:11:21.815Z,13.80
2022-10-22T18:13:49.791Z,13.80
2022-10-22T18:16:19.387Z,13.80
2022-10-22T18:18:47.262Z,13.80
2022-10-22T18:21:15.184Z,13.80
2022-10-22T18:23:43.046Z,13.80
2022-10-22T18:26:12.015Z,13.80
2022-10-22T18:28:40.384Z,13.80
2022-10-22T18:31:16.681Z,13.80
2022-10-22T18:33:45.014Z,13.80
2022-10-22T18:36:14.403Z,13.80
2022-10-22T18:38:41.638Z,13.80
2022-10-22T18:41:09.327Z,13.80
2022-10-22T18:43:37.099Z,13.70
2022-10-22T18:46:06.286Z,13.80
2022-10-22T18:48:34.023Z,13.70
2022-10-22T18:51:06.607Z,13.70
2022-10-22T18:53:34.791Z,13.70
2022-10-22T18:56:01.834Z,13.60
2022-10-22T18:58:28.413Z,13.60
2022-10-22T19:00:55.201Z,13.50
2022-10-22T19:03:21.824Z,13.40
2022-10-22T19:05:50.001Z,13.40
2022-10-22T19:08:16.702Z,13.50
2022-10-22T19:10:45.707Z,11.50
2022-10-22T19:13:16.806Z,13.40
2022-10-22T19:15:43.315Z,13.40
2022-10-22T19:18:10.149Z,13.30
2022-10-22T19:20:36.691Z,13.40
2022-10-22T19:23:03.223Z,13.40
2022-10-22T19:25:29.433Z,13.30
2022-10-22T19:27:58.519Z,13.30
2022-10-22T19:30:24.725Z,13.30
2022-10-22T19:32:52.067Z,13.30
2022-10-22T19:35:18.539Z,13.30
2022-10-22T19:37:48.294Z,13.20
2022-10-22T19:40:15.588Z,13.10
2022-10-22T19:42:44.446Z,13.10
2022-10-22T19:45:11.388Z,13.10
2022-10-22T19:47:37.994Z,13.10
2022-10-22T19:50:06.247Z,13.00
2022-10-22T19:52:33.007Z,12.90
2022-10-22T19:54:59.403Z,12.90
2022-10-22T19:57:31.242Z,12.90
2022-10-22T19:59:57.959Z,12.90
2022-10-22T20:02:26.171Z,12.80
2022-10-22T20:04:53.578Z,12.80
2022-10-22T20:07:20.702Z,12.70
2022-10-22T20:09:47.759Z,12.60
2022-10-22T20:12:14.608Z,12.60
2022-10-22T20:14:42.486Z,12.70
2022-10-22T20:17:09.338Z,12.40
2022-10-22T20:19:35.610Z,12.30
2022-10-22T20:22:01.966Z,12.20
2022-10-22T20:24:29.678Z,12.20
2022-10-22T20:26:55.934Z,12.10
2022-10-22T20:29:22.116Z,12.10
2022-10-22T20:31:48.412Z,12.10
2022-10-22T20:34:14.749Z,12.00
2022-10-22T20:36:41.075Z,12.00
2022-10-22T20:39:09.717Z,11.90
2022-10-22T20:41:40.486Z,11.90
2022-10-22T20:44:14.697Z,11.80
2022-10-22T20:46:41.134Z,11.90
2022-10-22T20:49:09.047Z,11.90
2022-10-22T20:51:38.032Z,11.70
2022-10-22T20:54:05.017Z,11.60
2022-10-22T20:56:31.657Z,11.60
2022-10-22T20:59:04.864Z,12.70
2022-10-22T21:02:13.694Z,11.30
2022-10-22T21:04:42.706Z,11.30
2022-10-22T21:07:12.395Z,11.20
2022-10-22T21:09:38.820Z,11.20
2022-10-22T21:12:05.967Z,11.10
2022-10-22T21:14:32.926Z,11.00
2022-10-22T21:16:59.240Z,10.90
2022-10-22T21:19:26.969Z,10.80
2022-10-22T21:21:53.338Z,10.70
2022-10-22T21:24:24.483Z,10.60
2022-10-22T21:26:53.774Z,10.60
2022-10-22T21:29:20.105Z,10.60
2022-10-22T21:31:47.667Z,10.50
2022-10-22T21:34:13.996Z,10.70
2022-10-22T21:36:40.579Z,10.40
2022-10-22T21:39:06.987Z,10.40
2022-10-22T21:41:33.152Z,10.30
2022-10-22T21:43:59.461Z,10.30
2022-10-22T21:46:28.058Z,10.30
2022-10-22T21:48:56.297Z,10.30
2022-10-22T21:51:23.025Z,10.40
2022-10-22T21:53:49.376Z,10.30
2022-10-22T21:56:33.364Z,10.30
2022-10-22T21:59:00.096Z,10.20
2022-10-22T22:01:27.030Z,10.10
2022-10-22T22:03:54.048Z,10.00
2022-10-22T22:06:22.910Z,9.90
2022-10-22T22:08:50.450Z,9.80
2022-10-22T22:11:22.473Z,9.90
2022-10-22T22:13:48.880Z,9.90
2022-10-22T22:16:22.479Z,9.90
2022-10-22T22:18:52.127Z,9.90
2022-10-22T22:21:19.450Z,10.00
2022-10-22T22:23:46.911Z,10.00
2022-10-22T22:26:14.230Z,10.00
2022-10-22T22:28:40.573Z,10.00
2022-10-22T22:31:37.915Z,10.10
2022-10-22T22:34:10.287Z,10.10
2022-10-22T22:36:38.611Z,9.90
2022-10-22T22:39:06.763Z,9.70
2022-10-22T22:41:33.488Z,9.60
2022-10-22T22:43:59.729Z,9.50
2022-10-22T22:46:26.039Z,9.50
2022-10-22T22:48:52.590Z,9.40
2022-10-22T22:51:19.127Z,9.40
2022-10-22T22:53:45.543Z,9.40
2022-10-22T22:56:13.810Z,9.30
2022-10-22T22:58:40.038Z,9.30
2022-10-22T23:01:15.330Z,9.30
2022-10-22T23:03:41.941Z,9.00
2022-10-22T23:06:08.354Z,9.10
2022-10-22T23:08:35.722Z,9.10
2022-10-22T23:11:20.553Z,9.10
2022-10-22T23:13:46.787Z,9.00
2022-10-22T23:16:15.415Z,8.90
2022-10-22T23:18:42.104Z,8.90
2022-10-22T23:21:22.783Z,8.80
2022-10-22T23:23:54.540Z,8.80
2022-10-22T23:26:28.553Z,9.00
2022-10-22T23:28:55.283Z,10.50
2022-10-22T23:31:21.724Z,8.90
2022-10-22T23:33:48.531Z,8.80
2022-10-22T23:36:14.875Z,8.70
2022-10-22T23:38:41.396Z,8.80
2022-10-22T23:41:07.855Z,8.70
2022-10-22T23:43:35.441Z,8.80
2022-10-22T23:46:09.974Z,8.80
2022-10-22T23:48:36.369Z,8.90
2022-10-22T23:51:07.025Z,9.00
2022-10-22T23:53:33.769Z,8.90
2022-10-22T23:56:10.165Z,8.70
2022-10-22T23:58:36.552Z,8.60
