createdAt,value
2019-01-19T00:00:29.164Z,4.73
2019-01-19T00:03:37.570Z,4.57
2019-01-19T00:06:47.069Z,4.70
2019-01-19T00:16:32.368Z,5.73
2019-01-19T00:19:41.891Z,5.70
2019-01-19T00:23:10.677Z,4.90
2019-01-19T00:26:41.860Z,5.23
2019-01-19T00:29:46.798Z,5.30
2019-01-19T00:36:01.026Z,5.30
2019-01-19T00:39:10.546Z,4.83
2019-01-19T00:42:19.960Z,4.70
2019-01-19T00:45:34.873Z,5.07
2019-01-19T00:48:47.359Z,5.77
2019-01-19T00:51:56.758Z,6.03
2019-01-19T00:55:25.489Z,5.60
2019-01-19T00:58:47.814Z,4.70
2019-01-19T01:02:16.565Z,4.00
2019-01-19T01:05:25.450Z,4.50
2019-01-19T01:08:33.697Z,4.60
2019-01-19T01:11:43.119Z,4.67
2019-01-19T01:14:52.533Z,4.80
2019-01-19T01:18:01.965Z,4.20
2019-01-19T01:21:11.848Z,4.23
2019-01-19T01:24:21.246Z,4.83
2019-01-19T01:27:27.208Z,4.70
2019-01-19T01:30:36.671Z,4.50
2019-01-19T01:33:46.115Z,4.50
2019-01-19T01:43:26.768Z,4.40
2019-01-19T01:46:55.522Z,3.77
2019-01-19T01:49:51.542Z,3.97
2019-01-19T01:53:08.969Z,4.30
2019-01-19T01:56:31.542Z,4.07
2019-01-19T01:59:41.060Z,4.67
2019-01-19T02:05:56.711Z,5.30
2019-01-19T02:12:27.226Z,5.13
2019-01-19T02:18:44.657Z,4.57
2019-01-19T02:21:54.069Z,4.67
2019-01-19T02:25:22.746Z,4.33
2019-01-19T02:28:33.799Z,4.77
2019-01-19T02:31:43.193Z,7.17
2019-01-19T02:41:21.745Z,5.57
2019-01-19T02:44:31.214Z,4.73
2019-01-19T02:47:40.654Z,4.97
2019-01-19T02:50:59.531Z,5.03
2019-01-19T02:54:27.115Z,5.77
2019-01-19T02:57:36.521Z,6.33
2019-01-19T03:00:19.669Z,5.60
2019-01-19T03:03:29.248Z,5.73
2019-01-19T03:06:58.093Z,5.20
2019-01-19T03:10:26.854Z,5.13
2019-01-19T03:16:43.553Z,6.10
2019-01-19T03:20:12.280Z,5.23
2019-01-19T03:23:21.703Z,6.53
2019-01-19T03:26:50.454Z,4.30
2019-01-19T03:29:59.847Z,4.50
2019-01-19T03:33:09.328Z,5.20
2019-01-19T03:36:18.758Z,4.90
2019-01-19T03:39:28.975Z,5.13
2019-01-19T03:42:44.136Z,4.83
2019-01-19T03:46:13.872Z,4.27
2019-01-19T03:49:42.633Z,4.43
2019-01-19T03:53:11.938Z,4.47
2019-01-19T03:56:21.508Z,4.40
2019-01-19T03:59:57.925Z,4.80
2019-01-19T04:03:07.337Z,4.57
2019-01-19T04:06:40.416Z,4.20
2019-01-19T04:09:49.845Z,4.63
2019-01-19T04:15:56.473Z,4.60
2019-01-19T04:22:40.795Z,4.57
2019-01-19T04:25:33.487Z,5.03
2019-01-19T04:33:30.615Z,4.47
2019-01-19T04:41:26.480Z,4.77
2019-01-19T04:44:07.779Z,5.13
2019-01-19T04:46:38.982Z,4.90
2019-01-19T04:52:12.780Z,4.73
2019-01-19T05:01:08.528Z,4.70
2019-01-19T05:03:59.223Z,5.27
2019-01-19T05:06:30.784Z,5.70
2019-01-19T05:09:13.135Z,5.80
2019-01-19T05:12:03.792Z,5.17
2019-01-19T05:23:47.105Z,6.40
2019-01-19T05:26:56.810Z,4.97
2019-01-19T05:29:49.815Z,4.97
2019-01-19T05:35:45.140Z,4.70
2019-01-19T05:41:25.250Z,4.33
2019-01-19T05:52:44.541Z,4.03
2019-01-19T05:55:16.944Z,4.33
2019-01-19T05:57:48.347Z,4.67
2019-01-19T06:08:53.665Z,4.63
2019-01-19T06:18:39.294Z,5.20
2019-01-19T06:23:53.696Z,3.97
2019-01-19T06:33:02.960Z,4.47
2019-01-19T06:35:46.407Z,4.17
2019-01-19T06:38:37.228Z,4.73
2019-01-19T06:41:36.349Z,4.93
2019-01-19T06:44:07.677Z,5.33
2019-01-19T06:50:40.002Z,4.60
2019-01-19T06:53:11.248Z,5.93
2019-01-19T06:55:42.622Z,4.90
2019-01-19T07:02:31.398Z,4.97
2019-01-19T07:05:39.654Z,5.70
2019-01-19T07:08:10.940Z,5.60
2019-01-19T07:10:42.185Z,6.20
2019-01-19T07:17:05.982Z,6.13
2019-01-19T07:19:37.185Z,6.07
2019-01-19T07:23:10.275Z,6.13
2019-01-19T07:29:35.415Z,5.97
2019-01-19T07:38:40.224Z,6.60
2019-01-19T07:41:11.461Z,5.70
2019-01-19T07:44:10.339Z,6.00
2019-01-19T07:58:13.082Z,11.80
2019-01-19T08:01:12.383Z,12.80
2019-01-19T08:04:08.672Z,11.60
2019-01-19T08:06:39.908Z,10.00
2019-01-19T08:09:11.168Z,9.50
2019-01-19T08:17:54.928Z,11.97
2019-01-19T08:20:56.495Z,11.87
2019-01-19T08:23:28.125Z,9.83
2019-01-19T08:25:59.760Z,9.13
2019-01-19T08:28:31.384Z,9.33
2019-01-19T08:36:58.105Z,11.10
2019-01-19T08:39:29.516Z,12.10
2019-01-19T08:45:45.289Z,9.20
2019-01-19T08:48:47.326Z,8.80
2019-01-19T08:51:18.754Z,8.30
2019-01-19T08:53:49.994Z,8.37
2019-01-19T08:56:42.408Z,10.03
2019-01-19T08:59:13.946Z,9.70
2019-01-19T09:01:45.272Z,10.40
2019-01-19T09:04:16.648Z,9.77
2019-01-19T09:07:33.265Z,9.30
2019-01-19T09:10:16.075Z,8.73
2019-01-19T09:12:47.463Z,9.50
2019-01-19T09:15:19.352Z,9.50
2019-01-19T09:17:50.866Z,9.53
2019-01-19T09:20:22.734Z,9.90
2019-01-19T09:29:22.798Z,8.97
2019-01-19T09:34:47.636Z,9.40
2019-01-19T09:37:52.694Z,9.80
2019-01-19T09:43:06.351Z,9.40
2019-01-19T09:46:16.256Z,9.23
2019-01-19T09:49:06.895Z,10.47
2019-01-19T09:54:40.570Z,9.93
2019-01-19T09:57:11.775Z,10.20
2019-01-19T10:02:45.425Z,11.10
2019-01-19T10:05:35.964Z,10.40
2019-01-19T10:13:41.906Z,11.03
2019-01-19T10:16:13.450Z,9.83
2019-01-19T10:19:02.380Z,10.63
2019-01-19T10:24:18.628Z,9.03
2019-01-19T10:27:09.232Z,10.03
2019-01-19T10:35:45.624Z,9.70
2019-01-19T10:44:03.003Z,9.90
2019-01-19T10:46:34.208Z,9.83
2019-01-19T10:52:07.987Z,10.23
2019-01-19T10:54:58.568Z,11.13
2019-01-19T10:57:49.542Z,10.40
2019-01-19T11:03:25.204Z,8.77
2019-01-19T11:14:09.231Z,10.40
2019-01-19T11:16:40.447Z,9.40
2019-01-19T11:22:15.638Z,9.07
2019-01-19T11:25:22.499Z,11.07
2019-01-19T11:36:23.410Z,9.33
2019-01-19T11:41:40.337Z,9.70
2019-01-19T11:44:11.583Z,8.97
2019-01-19T11:46:42.810Z,9.80
2019-01-19T11:58:10.412Z,10.07
2019-01-19T12:04:05.736Z,11.00
2019-01-19T12:06:56.269Z,10.10
2019-01-19T12:12:29.691Z,9.40
2019-01-19T12:18:37.172Z,9.90
2019-01-19T12:23:50.572Z,11.13
2019-01-19T12:32:28.659Z,11.53
2019-01-19T12:37:45.143Z,11.70
2019-01-19T12:40:35.699Z,10.37
2019-01-19T12:43:26.558Z,12.03
2019-01-19T12:46:17.129Z,10.83
2019-01-19T12:49:07.727Z,10.73
2019-01-19T12:52:08.478Z,10.80
2019-01-19T12:54:42.018Z,10.40
2019-01-19T12:57:52.063Z,10.63
2019-01-19T13:00:42.981Z,12.63
2019-01-19T13:03:33.564Z,15.00
2019-01-19T13:07:02.427Z,11.23
2019-01-19T13:10:31.199Z,11.10
2019-01-19T13:13:45.525Z,10.07
2019-01-19T13:17:14.354Z,11.90
2019-01-19T13:20:50.309Z,11.60
2019-01-19T13:24:01.060Z,12.90
2019-01-19T13:27:21.208Z,11.30
2019-01-19T13:30:07.364Z,14.10
2019-01-19T13:36:24.279Z,13.90
2019-01-19T13:39:34.086Z,11.80
2019-01-19T13:43:02.920Z,11.87
2019-01-19T13:46:31.784Z,12.20
2019-01-19T13:50:00.576Z,11.50
2019-01-19T13:56:49.881Z,12.43
2019-01-19T14:00:04.026Z,14.23
2019-01-19T14:03:25.960Z,13.50
2019-01-19T14:06:49.439Z,13.63
2019-01-19T14:10:01.207Z,14.30
2019-01-19T14:13:30.152Z,13.77
2019-01-19T14:16:58.933Z,14.43
2019-01-19T14:20:27.451Z,15.27
2019-01-19T14:23:43.086Z,13.43
2019-01-19T14:26:53.360Z,14.33
2019-01-19T14:30:23.894Z,13.67
2019-01-19T14:33:52.784Z,14.60
2019-01-19T14:37:22.021Z,14.60
2019-01-19T14:44:08.311Z,14.60
2019-01-19T14:47:37.130Z,14.10
2019-01-19T14:51:06.033Z,13.00
2019-01-19T14:54:34.848Z,11.97
2019-01-19T14:58:03.753Z,14.67
2019-01-19T15:01:32.548Z,13.10
2019-01-19T15:04:46.519Z,16.47
2019-01-19T15:07:56.054Z,13.30
2019-01-19T15:11:25.019Z,11.97
2019-01-19T15:14:50.025Z,13.47
2019-01-19T15:18:02.498Z,14.07
2019-01-19T15:21:13.618Z,14.57
2019-01-19T15:24:37.404Z,13.80
2019-01-19T15:27:47.625Z,16.07
2019-01-19T15:31:16.522Z,15.43
2019-01-19T15:34:45.305Z,16.43
2019-01-19T15:38:18.806Z,16.60
2019-01-19T15:41:47.574Z,15.10
2019-01-19T15:45:16.342Z,15.27
2019-01-19T15:48:45.151Z,16.97
2019-01-19T15:52:13.920Z,15.57
2019-01-19T15:55:41.926Z,15.90
2019-01-19T15:58:51.779Z,14.20
2019-01-19T16:02:20.608Z,16.83
2019-01-19T16:05:23.250Z,14.60
2019-01-19T16:08:32.059Z,14.67
2019-01-19T16:11:43.711Z,16.10
2019-01-19T16:15:12.459Z,13.70
2019-01-19T16:18:36.122Z,13.93
2019-01-19T16:22:04.866Z,15.70
2019-01-19T16:28:46.052Z,18.43
2019-01-19T16:32:14.818Z,14.63
2019-01-19T16:35:43.579Z,15.00
2019-01-19T16:38:42.668Z,13.73
2019-01-19T16:42:11.520Z,14.00
2019-01-19T16:45:40.511Z,14.37
2019-01-19T16:48:50.221Z,14.27
2019-01-19T16:52:19.728Z,15.63
2019-01-19T16:55:49.018Z,17.13
2019-01-19T16:58:51.656Z,16.40
2019-01-19T17:02:02.648Z,16.70
2019-01-19T17:05:36.298Z,16.83
2019-01-19T17:08:47.924Z,16.60
2019-01-19T17:12:18.737Z,16.67
2019-01-19T17:15:47.793Z,16.47
2019-01-19T17:19:17.370Z,17.20
2019-01-19T17:22:46.340Z,17.33
2019-01-19T17:26:15.123Z,18.43
2019-01-19T17:29:45.596Z,21.83
2019-01-19T17:32:48.702Z,20.33
2019-01-19T17:35:58.642Z,18.20
2019-01-19T17:39:27.419Z,19.33
2019-01-19T17:42:56.749Z,20.93
2019-01-19T17:46:26.545Z,18.80
2019-01-19T17:49:55.422Z,18.87
2019-01-19T17:53:24.837Z,19.53
2019-01-19T17:56:40.471Z,19.67
2019-01-19T18:03:19.241Z,20.57
2019-01-19T18:06:47.991Z,21.20
2019-01-19T18:10:30.503Z,20.37
2019-01-19T18:13:59.271Z,19.60
2019-01-19T18:17:28.039Z,20.63
2019-01-19T18:20:56.809Z,19.90
2019-01-19T18:24:26.221Z,20.30
2019-01-19T18:27:55.855Z,20.37
2019-01-19T18:31:00.472Z,19.17
2019-01-19T18:34:19.703Z,22.20
2019-01-19T18:37:48.510Z,19.73
2019-01-19T18:41:17.829Z,19.30
2019-01-19T18:44:47.454Z,20.37
2019-01-19T18:51:23.647Z,19.77
2019-01-19T18:54:52.400Z,21.63
2019-01-19T19:01:37.273Z,23.53
2019-01-19T19:08:45.005Z,21.50
2019-01-19T19:11:40.992Z,22.07
2019-01-19T19:14:56.108Z,21.57
2019-01-19T19:21:47.961Z,22.90
2019-01-19T19:25:17.039Z,20.93
2019-01-19T19:28:44.531Z,21.20
2019-01-19T19:31:53.959Z,21.40
2019-01-19T19:35:23.624Z,21.77
2019-01-19T19:38:52.382Z,22.20
2019-01-19T19:42:21.148Z,23.70
2019-01-19T19:45:25.085Z,21.73
2019-01-19T19:48:34.943Z,22.30
2019-01-19T19:51:44.713Z,21.10
2019-01-19T19:54:50.338Z,24.87
2019-01-19T19:58:06.070Z,34.03
2019-01-19T20:00:56.691Z,24.27
2019-01-19T20:03:47.252Z,24.20
2019-01-19T20:06:37.869Z,23.73
2019-01-19T20:09:21.092Z,23.10
2019-01-19T20:15:14.207Z,26.00
2019-01-19T20:18:15.927Z,24.17
2019-01-19T20:34:34.749Z,25.77
2019-01-19T20:43:25.820Z,26.37
2019-01-19T20:46:16.377Z,24.80
2019-01-19T20:49:07.017Z,24.00
2019-01-19T20:55:00.862Z,25.50
2019-01-19T21:00:34.595Z,24.80
2019-01-19T21:11:57.852Z,26.77
2019-01-19T21:14:48.677Z,28.07
2019-01-19T21:20:24.153Z,25.40
2019-01-19T21:23:16.587Z,27.87
2019-01-19T21:26:07.175Z,26.10
2019-01-19T21:28:57.828Z,24.73
2019-01-19T21:31:48.396Z,27.70
2019-01-19T21:40:22.559Z,27.93
2019-01-19T21:42:56.185Z,26.23
2019-01-19T21:45:27.447Z,27.80
2019-01-19T21:48:37.117Z,26.57
2019-01-19T21:51:46.787Z,28.00
2019-01-19T21:54:37.401Z,26.40
2019-01-19T21:57:28.012Z,24.77
2019-01-19T22:00:18.762Z,26.40
2019-01-19T22:11:22.262Z,25.47
2019-01-19T22:14:12.867Z,26.57
2019-01-19T22:17:03.573Z,25.73
2019-01-19T22:19:34.836Z,26.23
2019-01-19T22:22:25.425Z,23.93
2019-01-19T22:25:16.312Z,23.53
2019-01-19T22:28:06.877Z,26.10
2019-01-19T22:30:57.487Z,27.23
2019-01-19T22:36:32.398Z,23.70
2019-01-19T22:39:14.256Z,25.10
2019-01-19T22:48:05.385Z,27.07
2019-01-19T22:50:58.117Z,24.53
2019-01-19T22:56:34.627Z,25.13
2019-01-19T22:59:29.009Z,26.53
2019-01-19T23:02:26.156Z,24.70
2019-01-19T23:08:28.246Z,25.23
2019-01-19T23:20:20.598Z,24.20
2019-01-19T23:23:05.965Z,25.07
2019-01-19T23:25:44.005Z,24.10
2019-01-19T23:28:16.568Z,24.70
2019-01-19T23:31:19.881Z,26.83
2019-01-19T23:36:58.716Z,24.50
2019-01-19T23:40:02.431Z,24.87
2019-01-19T23:42:36.753Z,25.33
2019-01-19T23:50:56.841Z,25.33
2019-01-19T23:56:18.740Z,22.67
2019-01-19T23:59:09.977Z,22.90
