createdAt,value
2023-02-11T00:00:59.225Z,17.70
2023-02-11T00:03:26.779Z,17.67
2023-02-11T00:06:06.377Z,18.00
2023-02-11T00:08:33.146Z,17.57
2023-02-11T00:10:59.997Z,17.80
2023-02-11T00:13:26.904Z,17.77
2023-02-11T00:15:55.043Z,17.80
2023-02-11T00:18:22.185Z,18.23
2023-02-11T00:20:49.402Z,17.20
2023-02-11T00:23:16.178Z,17.80
2023-02-11T00:25:45.580Z,17.87
2023-02-11T00:28:12.860Z,18.90
2023-02-11T00:30:40.165Z,19.10
2023-02-11T00:33:07.440Z,17.17
2023-02-11T00:35:36.762Z,16.67
2023-02-11T00:38:03.568Z,17.23
2023-02-11T00:40:30.522Z,17.57
2023-02-11T00:42:57.380Z,17.03
2023-02-11T00:45:24.418Z,17.50
2023-02-11T00:47:51.413Z,17.47
2023-02-11T00:50:18.432Z,18.30
2023-02-11T00:52:45.431Z,18.43
2023-02-11T00:55:12.439Z,18.67
2023-02-11T00:57:39.350Z,19.27
2023-02-11T01:00:07.686Z,18.63
2023-02-11T01:02:35.110Z,18.80
2023-02-11T01:05:02.235Z,18.30
2023-02-11T01:07:29.728Z,19.33
2023-02-11T01:09:57.217Z,18.73
2023-02-11T01:12:24.622Z,17.60
2023-02-11T01:14:51.727Z,19.03
2023-02-11T01:17:18.641Z,18.63
2023-02-11T01:19:45.642Z,18.07
2023-02-11T01:22:12.658Z,18.43
2023-02-11T01:24:39.713Z,18.30
2023-02-11T01:27:06.491Z,18.77
2023-02-11T01:29:33.593Z,20.10
2023-02-11T01:32:01.242Z,18.00
2023-02-11T01:34:28.563Z,18.33
2023-02-11T01:36:59.258Z,19.40
2023-02-11T01:39:27.075Z,19.10
2023-02-11T01:41:55.132Z,20.03
2023-02-11T01:44:38.070Z,19.43
2023-02-11T01:47:06.695Z,20.43
2023-02-11T01:49:58.255Z,19.40
2023-02-11T01:52:39.632Z,18.90
2023-02-11T01:55:29.745Z,19.07
2023-02-11T01:58:01.300Z,18.63
2023-02-11T02:00:34.068Z,19.63
2023-02-11T02:03:09.235Z,19.03
2023-02-11T02:05:49.587Z,19.73
2023-02-11T02:08:33.951Z,18.60
2023-02-11T02:11:01.292Z,19.23
2023-02-11T02:13:30.710Z,17.50
2023-02-11T02:16:01.096Z,19.23
2023-02-11T02:18:36.207Z,17.40
2023-02-11T02:21:03.128Z,17.63
2023-02-11T02:23:41.138Z,18.53
2023-02-11T02:26:53.122Z,18.47
2023-02-11T02:29:38.435Z,17.87
2023-02-11T02:32:11.201Z,18.23
2023-02-11T02:35:09.692Z,18.00
2023-02-11T02:37:51.837Z,17.73
2023-02-11T02:40:44.327Z,17.97
2023-02-11T02:43:12.075Z,18.10
2023-02-11T02:45:38.804Z,17.23
2023-02-11T02:48:07.207Z,17.30
2023-02-11T02:50:37.030Z,17.43
2023-02-11T02:53:26.563Z,17.93
2023-02-11T02:56:14.262Z,16.73
2023-02-11T02:58:56.577Z,17.03
2023-02-11T03:01:42.572Z,18.00
2023-02-11T03:04:25.500Z,17.47
2023-02-11T03:07:03.748Z,19.40
2023-02-11T03:09:42.669Z,19.07
2023-02-11T03:12:12.511Z,18.70
2023-02-11T03:14:41.028Z,17.67
2023-02-11T03:17:10.576Z,20.30
2023-02-11T03:19:43.945Z,18.90
2023-02-11T03:22:37.651Z,18.73
2023-02-11T03:25:05.569Z,16.90
2023-02-11T03:27:47.120Z,18.80
2023-02-11T03:30:25.154Z,17.50
2023-02-11T03:32:57.617Z,17.77
2023-02-11T03:35:39.797Z,18.90
2023-02-11T03:38:14.026Z,16.57
2023-02-11T03:40:43.828Z,16.43
2023-02-11T03:43:19.710Z,16.70
2023-02-11T03:45:49.673Z,16.73
2023-02-11T03:48:47.299Z,17.40
2023-02-11T03:51:16.426Z,18.07
2023-02-11T03:53:46.994Z,15.53
2023-02-11T03:56:21.906Z,16.20
2023-02-11T03:58:49.689Z,15.67
2023-02-11T04:01:16.999Z,15.37
2023-02-11T04:03:44.072Z,14.83
2023-02-11T04:06:11.076Z,15.00
2023-02-11T04:08:38.117Z,15.17
2023-02-11T04:11:04.847Z,14.90
2023-02-11T04:13:31.785Z,15.17
2023-02-11T04:15:58.774Z,14.90
2023-02-11T04:18:25.644Z,13.97
2023-02-11T04:20:52.419Z,14.43
2023-02-11T04:23:21.687Z,14.37
2023-02-11T04:25:52.002Z,14.40
2023-02-11T04:28:19.248Z,13.50
2023-02-11T04:30:46.172Z,14.63
2023-02-11T04:33:13.099Z,14.67
2023-02-11T04:35:40.313Z,14.40
2023-02-11T04:38:07.199Z,13.60
2023-02-11T04:40:34.290Z,14.97
2023-02-11T04:43:01.330Z,14.73
2023-02-11T04:45:28.152Z,14.07
2023-02-11T04:47:55.133Z,14.40
2023-02-11T04:50:25.084Z,14.73
2023-02-11T04:52:52.161Z,14.53
2023-02-11T04:55:19.354Z,15.20
2023-02-11T04:57:46.291Z,16.17
2023-02-11T05:00:13.784Z,14.27
2023-02-11T05:02:40.589Z,15.37
2023-02-11T05:05:07.777Z,15.00
2023-02-11T05:07:34.911Z,15.40
2023-02-11T05:10:01.663Z,15.97
2023-02-11T05:12:28.628Z,15.17
2023-02-11T05:14:55.717Z,15.90
2023-02-11T05:17:22.647Z,15.47
2023-02-11T05:19:49.684Z,15.80
2023-02-11T05:22:16.629Z,16.87
2023-02-11T05:24:44.667Z,17.03
2023-02-11T05:27:11.697Z,17.33
2023-02-11T05:29:38.791Z,16.70
2023-02-11T05:32:05.860Z,16.80
2023-02-11T05:34:32.989Z,16.20
2023-02-11T05:36:59.769Z,16.40
2023-02-11T05:39:26.805Z,16.80
2023-02-11T05:41:53.591Z,17.77
2023-02-11T05:44:20.593Z,17.07
2023-02-11T05:46:47.544Z,16.37
2023-02-11T05:49:14.448Z,15.43
2023-02-11T05:51:41.370Z,15.83
2023-02-11T05:54:08.392Z,15.03
2023-02-11T05:56:35.376Z,15.93
2023-02-11T05:59:02.427Z,14.40
2023-02-11T06:01:29.611Z,15.93
2023-02-11T06:03:56.619Z,15.77
2023-02-11T06:06:23.423Z,16.73
2023-02-11T06:08:50.462Z,15.40
2023-02-11T06:11:17.866Z,16.10
2023-02-11T06:13:44.709Z,16.27
2023-02-11T06:16:11.700Z,15.20
2023-02-11T06:18:38.928Z,16.53
2023-02-11T06:21:11.324Z,17.10
2023-02-11T06:23:38.738Z,16.80
2023-02-11T06:26:07.616Z,16.23
2023-02-11T06:28:36.129Z,16.50
2023-02-11T06:31:08.354Z,17.00
2023-02-11T06:33:35.917Z,16.70
2023-02-11T06:36:03.784Z,16.90
2023-02-11T06:38:30.868Z,16.70
2023-02-11T06:40:57.648Z,17.80
2023-02-11T06:43:24.648Z,17.57
2023-02-11T06:45:55.896Z,17.43
2023-02-11T06:48:23.681Z,17.03
2023-02-11T06:50:50.599Z,17.17
2023-02-11T06:53:17.312Z,17.50
2023-02-11T06:55:44.138Z,17.17
2023-02-11T06:58:11.032Z,17.47
2023-02-11T07:00:38.361Z,17.93
2023-02-11T07:03:05.522Z,17.07
2023-02-11T07:05:34.496Z,18.57
2023-02-11T07:08:01.501Z,18.97
2023-02-11T07:10:28.561Z,17.50
2023-02-11T07:12:58.375Z,20.40
2023-02-11T07:15:25.915Z,18.67
2023-02-11T07:17:52.718Z,18.53
2023-02-11T07:20:19.692Z,17.93
2023-02-11T07:22:46.782Z,17.40
2023-02-11T07:25:13.644Z,19.30
2023-02-11T07:27:40.682Z,19.97
2023-02-11T07:30:08.054Z,19.70
2023-02-11T07:32:35.361Z,19.27
2023-02-11T07:35:02.237Z,19.33
2023-02-11T07:37:29.190Z,20.03
2023-02-11T07:39:59.127Z,19.30
2023-02-11T07:42:26.176Z,19.87
2023-02-11T07:44:53.048Z,19.93
2023-02-11T07:47:19.980Z,19.53
2023-02-11T07:49:47.917Z,20.43
2023-02-11T07:52:14.918Z,20.63
2023-02-11T07:54:41.886Z,19.10
2023-02-11T07:57:09.457Z,20.57
2023-02-11T07:59:36.384Z,20.60
2023-02-11T08:02:06.634Z,19.37
2023-02-11T08:04:33.734Z,19.93
2023-02-11T08:07:00.657Z,19.33
2023-02-11T08:09:27.694Z,19.63
2023-02-11T08:11:54.689Z,19.97
2023-02-11T08:14:21.738Z,19.23
2023-02-11T08:16:48.671Z,18.83
2023-02-11T08:19:17.060Z,19.47
2023-02-11T08:21:44.652Z,19.53
2023-02-11T08:24:14.634Z,17.30
2023-02-11T08:26:41.939Z,18.40
2023-02-11T08:29:11.877Z,16.90
2023-02-11T08:31:42.740Z,18.27
2023-02-11T08:34:11.718Z,19.10
2023-02-11T08:36:40.625Z,18.00
2023-02-11T08:39:19.355Z,17.63
2023-02-11T08:41:49.817Z,16.47
2023-02-11T08:44:18.105Z,14.83
2023-02-11T08:46:45.962Z,16.97
2023-02-11T08:49:12.902Z,16.73
2023-02-11T08:51:40.223Z,16.03
2023-02-11T08:54:10.341Z,15.50
2023-02-11T08:56:38.988Z,15.70
2023-02-11T08:59:07.442Z,16.03
2023-02-11T09:01:36.164Z,15.90
2023-02-11T09:04:03.267Z,14.60
2023-02-11T09:06:32.804Z,14.77
2023-02-11T09:09:00.334Z,15.97
2023-02-11T09:11:33.064Z,13.90
2023-02-11T09:14:00.505Z,14.23
2023-02-11T09:16:33.058Z,14.50
2023-02-11T09:19:02.249Z,13.63
2023-02-11T09:21:29.988Z,12.67
2023-02-11T09:23:57.343Z,13.27
2023-02-11T09:26:32.621Z,12.83
2023-02-11T09:29:00.413Z,12.60
2023-02-11T09:31:29.855Z,12.17
2023-02-11T09:34:00.482Z,11.17
2023-02-11T09:36:29.974Z,11.43
2023-02-11T09:39:02.052Z,11.03
2023-02-11T09:41:56.246Z,10.97
2023-02-11T09:44:29.780Z,10.13
2023-02-11T09:47:00.888Z,9.67
2023-02-11T09:49:45.047Z,9.87
2023-02-11T09:52:39.984Z,8.73
2023-02-11T09:55:19.103Z,8.73
2023-02-11T09:57:46.221Z,8.87
2023-02-11T10:00:24.338Z,9.13
2023-02-11T10:03:11.848Z,9.23
2023-02-11T10:05:38.644Z,8.33
2023-02-11T10:08:29.410Z,8.77
2023-02-11T10:11:32.490Z,7.30
2023-02-11T10:14:24.647Z,7.70
2023-02-11T10:17:15.921Z,7.70
2023-02-11T10:20:00.154Z,8.37
2023-02-11T10:22:40.845Z,7.90
2023-02-11T10:25:27.016Z,7.77
2023-02-11T10:27:58.322Z,7.60
2023-02-11T10:30:36.841Z,7.20
2023-02-11T10:33:13.186Z,8.00
2023-02-11T10:35:40.593Z,7.20
2023-02-11T10:38:09.313Z,7.00
2023-02-11T10:40:36.375Z,6.57
2023-02-11T10:43:06.583Z,7.73
2023-02-11T10:45:38.265Z,6.83
2023-02-11T10:48:07.190Z,6.50
2023-02-11T10:50:38.507Z,6.30
2023-02-11T10:53:24.642Z,7.07
2023-02-11T10:55:58.560Z,6.00
2023-02-11T10:58:40.617Z,5.90
2023-02-11T11:01:23.405Z,6.80
2023-02-11T11:03:52.887Z,6.17
2023-02-11T11:06:31.872Z,6.07
2023-02-11T11:08:59.329Z,5.73
2023-02-11T11:11:27.212Z,5.70
2023-02-11T11:13:56.562Z,4.83
2023-02-11T11:16:29.480Z,5.03
2023-02-11T11:19:08.667Z,5.67
2023-02-11T11:21:48.024Z,4.73
2023-02-11T11:24:30.639Z,5.30
2023-02-11T11:27:03.774Z,4.90
2023-02-11T11:29:51.757Z,4.83
2023-02-11T11:32:29.405Z,5.40
2023-02-11T11:35:01.044Z,5.27
2023-02-11T11:37:31.175Z,4.97
2023-02-11T11:40:01.215Z,4.57
2023-02-11T11:42:39.442Z,4.70
2023-02-11T11:45:23.230Z,5.73
2023-02-11T11:47:58.694Z,5.60
2023-02-11T11:50:40.231Z,5.40
2023-02-11T11:53:26.753Z,5.97
2023-02-11T11:56:07.856Z,5.07
2023-02-11T11:58:35.482Z,4.97
2023-02-11T12:01:17.596Z,4.90
2023-02-11T12:03:47.513Z,4.27
2023-02-11T12:06:23.414Z,5.07
2023-02-11T12:09:02.215Z,5.20
2023-02-11T12:12:06.406Z,4.97
2023-02-11T12:14:39.363Z,4.80
2023-02-11T12:17:35.964Z,4.87
2023-02-11T12:20:24.130Z,4.97
2023-02-11T12:23:09.588Z,4.60
2023-02-11T12:25:47.728Z,5.23
2023-02-11T12:28:17.348Z,4.27
2023-02-11T12:31:04.869Z,4.60
2023-02-11T12:33:44.958Z,4.13
2023-02-11T12:36:34.978Z,3.77
2023-02-11T12:39:19.449Z,4.50
2023-02-11T12:42:10.867Z,3.87
2023-02-11T12:45:09.109Z,3.50
2023-02-11T12:48:02.611Z,4.20
2023-02-11T12:50:53.110Z,4.97
2023-02-11T12:53:57.389Z,4.17
2023-02-11T12:56:53.294Z,4.17
2023-02-11T12:59:32.583Z,5.43
2023-02-11T13:02:05.000Z,5.27
2023-02-11T13:04:43.518Z,4.63
2023-02-11T13:07:17.194Z,4.80
2023-02-11T13:10:13.468Z,4.43
2023-02-11T13:13:04.128Z,5.30
2023-02-11T13:15:32.263Z,4.63
2023-02-11T13:18:31.067Z,5.37
2023-02-11T13:21:16.666Z,5.10
2023-02-11T13:24:08.270Z,4.70
2023-02-11T13:26:50.360Z,4.37
2023-02-11T13:29:29.497Z,4.97
2023-02-11T13:32:06.672Z,4.87
2023-02-11T13:34:43.015Z,4.87
2023-02-11T13:37:27.153Z,5.23
2023-02-11T13:40:17.374Z,4.33
2023-02-11T13:42:56.947Z,5.43
2023-02-11T13:45:45.312Z,4.50
2023-02-11T13:48:24.300Z,4.87
2023-02-11T13:50:58.088Z,4.70
2023-02-11T13:53:25.807Z,5.17
2023-02-11T13:56:14.914Z,5.53
2023-02-11T13:58:50.507Z,5.10
2023-02-11T14:01:38.988Z,5.23
2023-02-11T14:04:45.498Z,4.90
2023-02-11T14:07:47.456Z,4.40
2023-02-11T14:10:39.368Z,4.63
2023-02-11T14:13:33.703Z,4.80
2023-02-11T14:16:13.965Z,4.40
2023-02-11T14:18:49.972Z,4.87
2023-02-11T14:21:32.602Z,4.93
2023-02-11T14:24:02.486Z,4.00
2023-02-11T14:26:45.672Z,4.70
2023-02-11T14:29:45.334Z,4.60
2023-02-11T14:32:45.943Z,5.00
2023-02-11T14:35:22.835Z,5.77
2023-02-11T14:37:52.679Z,6.87
2023-02-11T14:40:26.044Z,4.53
2023-02-11T14:42:55.502Z,4.20
2023-02-11T14:45:29.062Z,4.20
2023-02-11T14:48:05.919Z,4.83
2023-02-11T14:50:41.361Z,4.00
2023-02-11T14:53:17.821Z,4.07
2023-02-11T14:55:52.808Z,3.47
2023-02-11T14:58:22.973Z,3.50
2023-02-11T15:01:32.713Z,3.90
2023-02-11T15:04:01.446Z,4.23
2023-02-11T15:06:43.067Z,4.20
2023-02-11T15:09:34.284Z,4.37
2023-02-11T15:12:01.789Z,5.07
2023-02-11T15:14:35.779Z,5.43
2023-02-11T15:17:06.371Z,5.40
2023-02-11T15:19:41.460Z,5.30
2023-02-11T15:22:22.274Z,5.97
2023-02-11T15:25:08.656Z,4.97
2023-02-11T15:27:42.008Z,6.70
2023-02-11T15:30:28.384Z,6.07
2023-02-11T15:33:07.859Z,5.50
2023-02-11T15:35:41.235Z,4.77
2023-02-11T15:38:14.478Z,4.50
2023-02-11T15:40:51.133Z,4.43
2023-02-11T15:43:18.304Z,4.73
2023-02-11T15:45:53.487Z,4.43
2023-02-11T15:48:29.185Z,5.30
2023-02-11T15:51:02.417Z,5.07
2023-02-11T15:53:33.831Z,5.53
2023-02-11T15:56:33.264Z,5.73
2023-02-11T15:59:19.786Z,5.60
2023-02-11T16:01:48.194Z,6.37
2023-02-11T16:04:25.007Z,6.10
2023-02-11T16:06:53.656Z,7.53
2023-02-11T16:09:23.442Z,6.33
2023-02-11T16:11:50.256Z,6.67
2023-02-11T16:14:35.176Z,7.33
2023-02-11T16:17:12.427Z,7.43
2023-02-11T16:19:51.484Z,7.47
2023-02-11T16:22:35.634Z,7.43
2023-02-11T16:25:02.806Z,6.80
2023-02-11T16:27:40.813Z,5.87
2023-02-11T16:30:24.365Z,7.73
2023-02-11T16:32:53.518Z,7.50
2023-02-11T16:35:20.965Z,7.97
2023-02-11T16:37:48.030Z,7.17
2023-02-11T16:40:15.206Z,7.50
2023-02-11T16:42:42.399Z,7.20
2023-02-11T16:45:09.831Z,8.40
2023-02-11T16:47:41.133Z,7.53
2023-02-11T16:50:19.724Z,7.30
2023-02-11T16:52:47.448Z,8.33
2023-02-11T16:55:15.262Z,7.17
2023-02-11T16:57:42.335Z,8.17
2023-02-11T17:00:10.579Z,9.00
2023-02-11T17:02:39.903Z,8.80
2023-02-11T17:05:15.669Z,8.00
2023-02-11T17:07:42.574Z,8.80
2023-02-11T17:10:23.572Z,8.30
2023-02-11T17:12:51.533Z,8.40
2023-02-11T17:15:18.446Z,7.90
2023-02-11T17:17:46.054Z,8.53
2023-02-11T17:20:14.816Z,7.40
2023-02-11T17:22:41.931Z,7.40
2023-02-11T17:25:09.167Z,5.87
2023-02-11T17:27:38.969Z,7.30
2023-02-11T17:30:06.570Z,7.63
2023-02-11T17:32:33.879Z,7.13
2023-02-11T17:35:00.864Z,8.00
2023-02-11T17:37:28.898Z,8.53
2023-02-11T17:39:55.884Z,7.33
2023-02-11T17:42:22.805Z,8.17
2023-02-11T17:44:49.733Z,7.27
2023-02-11T17:47:16.463Z,7.17
2023-02-11T17:49:43.260Z,7.47
2023-02-11T17:52:10.353Z,6.60
2023-02-11T17:54:38.377Z,8.40
2023-02-11T17:57:05.407Z,7.30
2023-02-11T17:59:35.634Z,7.70
2023-02-11T18:02:04.420Z,8.60
2023-02-11T18:04:34.640Z,8.43
2023-02-11T18:07:01.795Z,8.83
2023-02-11T18:09:28.859Z,10.20
2023-02-11T18:11:55.738Z,9.97
2023-02-11T18:14:23.023Z,10.30
2023-02-11T18:16:52.080Z,9.60
2023-02-11T18:19:19.850Z,9.93
2023-02-11T18:21:49.133Z,9.43
2023-02-11T18:24:17.055Z,9.70
2023-02-11T18:26:44.358Z,10.10
2023-02-11T18:29:11.228Z,9.87
2023-02-11T18:31:38.785Z,9.43
2023-02-11T18:34:10.826Z,10.07
2023-02-11T18:36:37.949Z,11.47
2023-02-11T18:39:06.024Z,9.90
2023-02-11T18:41:33.428Z,10.53
2023-02-11T18:44:03.398Z,11.10
2023-02-11T18:46:31.503Z,11.53
2023-02-11T18:48:58.640Z,11.43
2023-02-11T18:51:26.918Z,10.93
2023-02-11T18:53:54.839Z,10.57
2023-02-11T18:56:24.759Z,11.43
2023-02-11T18:58:52.311Z,11.37
2023-02-11T19:01:26.089Z,11.87
2023-02-11T19:03:54.015Z,11.97
2023-02-11T19:06:27.110Z,11.20
2023-02-11T19:08:58.269Z,12.40
2023-02-11T19:11:45.491Z,12.87
2023-02-11T19:14:12.404Z,11.63
2023-02-11T19:16:41.244Z,11.70
2023-02-11T19:19:08.844Z,11.67
2023-02-11T19:21:36.593Z,11.67
2023-02-11T19:24:10.571Z,10.00
2023-02-11T19:26:38.060Z,10.63
2023-02-11T19:29:06.358Z,11.00
2023-02-11T19:31:33.748Z,11.07
2023-02-11T19:34:01.453Z,10.77
2023-02-11T19:36:29.139Z,10.00
2023-02-11T19:38:56.137Z,9.67
2023-02-11T19:41:23.634Z,9.80
2023-02-11T19:43:53.814Z,10.80
2023-02-11T19:46:22.183Z,11.20
2023-02-11T19:48:49.440Z,9.63
2023-02-11T19:51:17.997Z,11.17
2023-02-11T19:53:45.781Z,10.73
2023-02-11T19:56:14.488Z,12.10
2023-02-11T19:58:42.410Z,11.97
2023-02-11T20:01:18.612Z,12.00
2023-02-11T20:03:50.195Z,12.03
2023-02-11T20:06:20.485Z,11.30
2023-02-11T20:08:47.531Z,12.20
2023-02-11T20:11:17.158Z,12.27
2023-02-11T20:13:44.510Z,12.90
2023-02-11T20:16:14.379Z,12.53
2023-02-11T20:18:41.394Z,13.10
2023-02-11T20:21:13.428Z,12.10
2023-02-11T20:23:41.094Z,13.00
2023-02-11T20:26:10.894Z,11.70
2023-02-11T20:28:38.188Z,10.17
2023-02-11T20:31:06.328Z,9.33
2023-02-11T20:33:37.346Z,10.57
2023-02-11T20:36:10.662Z,10.97
2023-02-11T20:38:37.763Z,9.40
2023-02-11T20:41:13.981Z,8.90
2023-02-11T20:43:42.298Z,9.43
2023-02-11T20:46:09.366Z,9.30
2023-02-11T20:48:40.743Z,9.00
2023-02-11T20:51:10.848Z,8.43
2023-02-11T20:53:39.882Z,8.80
2023-02-11T20:56:08.719Z,9.30
2023-02-11T20:58:36.481Z,8.67
2023-02-11T21:01:17.012Z,8.17
2023-02-11T21:03:46.997Z,8.07
2023-02-11T21:06:14.145Z,9.23
2023-02-11T21:08:41.254Z,8.47
2023-02-11T21:11:09.614Z,7.90
2023-02-11T21:13:37.316Z,8.77
2023-02-11T21:16:05.075Z,8.30
2023-02-11T21:18:32.903Z,7.30
2023-02-11T21:20:59.873Z,8.60
2023-02-11T21:23:27.281Z,7.93
2023-02-11T21:25:54.684Z,8.27
2023-02-11T21:28:26.446Z,7.77
2023-02-11T21:30:55.183Z,8.03
2023-02-11T21:33:22.935Z,7.90
2023-02-11T21:35:50.576Z,8.00
2023-02-11T21:38:17.791Z,8.20
2023-02-11T21:40:44.796Z,8.00
2023-02-11T21:43:11.648Z,7.80
2023-02-11T21:45:49.914Z,7.67
2023-02-11T21:48:18.297Z,8.10
2023-02-11T21:50:47.288Z,7.40
2023-02-11T21:53:14.896Z,7.30
2023-02-11T21:55:42.375Z,7.73
2023-02-11T21:58:13.074Z,8.20
2023-02-11T22:00:40.583Z,7.50
2023-02-11T22:03:07.735Z,7.80
2023-02-11T22:05:34.768Z,7.83
2023-02-11T22:08:02.049Z,8.70
2023-02-11T22:10:28.927Z,7.97
2023-02-11T22:12:55.898Z,7.77
2023-02-11T22:15:23.946Z,8.77
2023-02-11T22:17:50.920Z,7.80
2023-02-11T22:20:17.896Z,7.17
2023-02-11T22:22:44.832Z,8.07
2023-02-11T22:25:11.558Z,7.87
2023-02-11T22:27:38.410Z,7.87
2023-02-11T22:30:05.857Z,7.77
2023-02-11T22:32:32.937Z,8.00
2023-02-11T22:34:59.977Z,7.57
2023-02-11T22:37:26.716Z,7.43
2023-02-11T22:39:53.685Z,7.83
2023-02-11T22:42:20.676Z,7.70
2023-02-11T22:44:47.548Z,7.73
2023-02-11T22:47:14.447Z,7.70
2023-02-11T22:49:41.661Z,6.87
2023-02-11T22:52:08.641Z,6.30
2023-02-11T22:54:36.587Z,6.50
2023-02-11T22:57:03.584Z,5.37
2023-02-11T22:59:30.387Z,6.37
2023-02-11T23:01:57.543Z,5.90
2023-02-11T23:04:25.216Z,5.10
2023-02-11T23:06:52.113Z,5.43
2023-02-11T23:09:19.173Z,5.07
2023-02-11T23:11:47.154Z,5.10
2023-02-11T23:14:13.941Z,4.70
2023-02-11T23:16:41.015Z,5.23
2023-02-11T23:19:09.158Z,5.70
2023-02-11T23:21:38.102Z,4.90
2023-02-11T23:24:11.990Z,4.77
2023-02-11T23:26:40.983Z,4.93
2023-02-11T23:29:11.027Z,5.37
2023-02-11T23:31:40.642Z,4.43
2023-02-11T23:34:08.548Z,4.83
2023-02-11T23:36:36.321Z,4.23
2023-02-11T23:39:03.942Z,5.13
2023-02-11T23:41:30.953Z,4.13
2023-02-11T23:43:58.443Z,4.93
2023-02-11T23:46:28.435Z,5.50
2023-02-11T23:48:56.120Z,4.73
2023-02-11T23:51:23.777Z,4.67
2023-02-11T23:53:51.645Z,5.50
2023-02-11T23:56:24.025Z,5.00
2023-02-11T23:58:52.980Z,5.93
