createdAt,value
2018-05-23T00:01:40.980Z,101622.93
2018-05-23T00:04:09.422Z,101620.80
2018-05-23T00:06:38.425Z,101622.69
2018-05-23T00:09:07.048Z,101627.52
2018-05-23T00:11:35.585Z,101627.80
2018-05-23T00:14:04.193Z,101632.25
2018-05-23T00:16:33.283Z,101632.00
2018-05-23T00:19:01.806Z,101628.33
2018-05-23T00:21:30.141Z,101628.97
2018-05-23T00:23:59.759Z,101632.56
2018-05-23T00:26:28.399Z,101638.94
2018-05-23T00:28:56.712Z,101641.50
2018-05-23T00:31:25.240Z,101653.30
2018-05-23T00:33:53.743Z,101651.39
2018-05-23T00:36:22.334Z,101653.09
2018-05-23T00:38:50.656Z,101661.30
2018-05-23T00:41:18.987Z,101658.22
2018-05-23T00:43:47.311Z,101657.64
2018-05-23T00:46:16.552Z,101657.95
2018-05-23T00:48:44.968Z,101659.65
2018-05-23T00:51:13.316Z,101665.04
2018-05-23T00:53:41.686Z,101666.56
2018-05-23T00:56:10.007Z,101669.89
2018-05-23T00:58:38.343Z,101663.89
2018-05-23T01:01:06.682Z,101666.47
2018-05-23T01:03:34.979Z,101667.54
2018-05-23T01:06:03.306Z,101669.81
2018-05-23T01:08:32.322Z,101665.14
2018-05-23T01:11:01.722Z,101662.59
2018-05-23T01:13:30.019Z,101659.65
2018-05-23T01:15:58.375Z,101654.84
2018-05-23T01:18:26.691Z,101658.57
2018-05-23T01:20:55.066Z,101654.77
2018-05-23T01:23:24.210Z,101665.20
2018-05-23T01:25:52.512Z,101665.55
2018-05-23T01:28:20.821Z,101668.08
2018-05-23T01:30:50.164Z,101671.83
2018-05-23T01:33:18.503Z,101666.67
2018-05-23T01:35:47.589Z,101673.54
2018-05-23T01:38:16.697Z,101670.80
2018-05-23T01:40:45.776Z,101676.91
2018-05-23T01:43:14.862Z,101670.11
2018-05-23T01:45:43.205Z,101680.20
2018-05-23T01:48:11.511Z,101681.31
2018-05-23T01:50:39.852Z,101682.98
2018-05-23T01:53:08.349Z,101690.48
2018-05-23T01:55:36.666Z,101686.08
2018-05-23T01:58:05.001Z,101688.53
2018-05-23T02:00:33.343Z,101681.30
2018-05-23T02:03:01.635Z,101691.77
2018-05-23T02:05:29.951Z,101688.27
2018-05-23T02:07:58.310Z,101688.40
2018-05-23T02:10:26.642Z,101692.32
2018-05-23T02:12:55.328Z,101692.69
2018-05-23T02:15:23.731Z,101694.56
2018-05-23T02:17:52.793Z,101698.73
2018-05-23T02:20:21.164Z,101701.08
2018-05-23T02:22:49.524Z,101700.25
2018-05-23T02:25:17.853Z,101699.36
2018-05-23T02:27:46.971Z,101697.56
2018-05-23T02:30:15.338Z,101698.03
2018-05-23T02:32:43.772Z,101699.64
2018-05-23T02:35:12.092Z,101700.02
2018-05-23T02:37:40.607Z,101713.46
2018-05-23T02:40:08.942Z,101710.66
2018-05-23T02:42:38.036Z,101706.11
2018-05-23T02:45:07.153Z,101716.61
2018-05-23T02:47:36.231Z,101725.63
2018-05-23T02:50:05.374Z,101720.80
2018-05-23T02:52:33.775Z,101726.13
2018-05-23T02:55:02.127Z,101726.09
2018-05-23T02:57:30.536Z,101720.44
2018-05-23T02:59:59.352Z,101728.79
2018-05-23T03:02:27.668Z,101732.75
2018-05-23T03:04:56.019Z,101730.08
2018-05-23T03:07:25.132Z,101732.67
2018-05-23T03:09:53.448Z,101736.22
2018-05-23T03:12:21.819Z,101741.13
2018-05-23T03:14:50.260Z,101734.33
2018-05-23T03:17:18.589Z,101737.52
2018-05-23T03:19:46.936Z,101745.31
2018-05-23T03:22:15.676Z,101748.29
2018-05-23T03:24:44.007Z,101753.86
2018-05-23T03:27:12.343Z,101755.75
2018-05-23T03:29:40.670Z,101759.00
2018-05-23T03:32:08.987Z,101759.64
2018-05-23T03:34:37.289Z,101756.28
2018-05-23T03:37:06.390Z,101760.38
2018-05-23T03:39:35.464Z,101757.04
2018-05-23T03:42:03.801Z,101766.70
2018-05-23T03:44:32.192Z,101765.59
2018-05-23T03:47:00.500Z,101775.72
2018-05-23T03:49:28.880Z,101773.31
2018-05-23T03:51:57.226Z,101778.64
2018-05-23T03:54:25.570Z,101778.57
2018-05-23T03:56:53.929Z,101781.83
2018-05-23T03:59:40.919Z,101788.61
2018-05-23T04:02:27.107Z,101792.18
2018-05-23T04:05:13.102Z,101800.20
2018-05-23T04:07:41.496Z,101808.16
2018-05-23T04:10:09.879Z,101806.36
2018-05-23T04:12:38.229Z,101812.00
2018-05-23T04:15:06.783Z,101809.25
2018-05-23T04:17:35.096Z,101813.92
2018-05-23T04:20:03.750Z,101817.78
2018-05-23T04:22:32.127Z,101821.64
2018-05-23T04:25:00.541Z,101816.12
2018-05-23T04:27:29.640Z,101825.00
2018-05-23T04:29:58.125Z,101814.13
2018-05-23T04:32:26.465Z,101824.92
2018-05-23T04:34:54.848Z,101824.68
2018-05-23T04:37:23.168Z,101824.10
2018-05-23T04:39:51.518Z,101828.48
2018-05-23T04:42:19.936Z,101829.05
2018-05-23T04:44:48.286Z,101827.05
2018-05-23T04:47:16.627Z,101831.25
2018-05-23T04:49:45.730Z,101830.30
2018-05-23T04:52:14.889Z,101839.04
2018-05-23T04:54:43.232Z,101838.66
2018-05-23T04:57:11.604Z,101842.17
2018-05-23T04:59:39.926Z,101847.36
2018-05-23T05:02:08.255Z,101854.99
2018-05-23T05:04:36.779Z,101852.48
2018-05-23T05:07:05.104Z,101854.74
2018-05-23T05:09:33.427Z,101865.05
2018-05-23T05:12:01.772Z,101863.34
2018-05-23T05:14:30.106Z,101871.39
2018-05-23T05:16:58.570Z,101880.95
2018-05-23T05:19:27.635Z,101875.48
2018-05-23T05:21:55.959Z,101884.39
2018-05-23T05:24:24.291Z,101879.81
2018-05-23T05:26:52.879Z,101890.16
2018-05-23T05:29:21.187Z,101886.80
2018-05-23T05:31:49.568Z,101889.95
2018-05-23T05:34:17.855Z,101899.77
2018-05-23T05:36:46.174Z,101896.48
2018-05-23T05:39:14.510Z,101896.66
2018-05-23T05:41:42.837Z,101898.97
2018-05-23T05:44:11.164Z,101908.45
2018-05-23T05:46:39.643Z,101908.64
2018-05-23T05:49:08.073Z,101911.61
2018-05-23T05:51:36.402Z,101917.91
2018-05-23T05:54:04.739Z,101919.27
2018-05-23T05:56:33.091Z,101923.34
2018-05-23T05:59:02.207Z,101919.95
2018-05-23T06:01:30.547Z,101927.80
2018-05-23T06:03:58.897Z,101935.53
2018-05-23T06:06:27.218Z,101943.59
2018-05-23T06:08:55.562Z,101944.23
2018-05-23T06:11:26.240Z,101940.06
2018-05-23T06:13:55.319Z,101949.91
2018-05-23T06:16:23.845Z,101947.19
2018-05-23T06:18:52.360Z,101952.25
2018-05-23T06:21:20.669Z,101957.91
2018-05-23T06:23:48.977Z,101962.66
2018-05-23T06:26:17.322Z,101967.80
2018-05-23T06:28:45.664Z,101966.52
2018-05-23T06:31:13.977Z,101970.16
2018-05-23T06:33:42.478Z,101969.76
2018-05-23T06:36:10.789Z,101969.01
2018-05-23T06:38:39.126Z,101970.20
2018-05-23T06:41:08.231Z,101980.10
2018-05-23T06:43:37.329Z,101971.15
2018-05-23T06:46:05.671Z,101973.61
2018-05-23T06:48:34.016Z,101983.53
2018-05-23T06:51:02.335Z,101973.11
2018-05-23T06:53:30.720Z,101981.59
2018-05-23T06:55:59.458Z,101981.11
2018-05-23T06:58:27.813Z,101987.29
2018-05-23T07:00:56.986Z,101987.13
2018-05-23T07:03:25.875Z,101989.18
2018-05-23T07:05:54.303Z,101985.72
2018-05-23T07:08:23.457Z,101994.05
2018-05-23T07:10:51.817Z,101985.77
2018-05-23T07:13:20.313Z,101996.17
2018-05-23T07:15:48.702Z,101997.92
2018-05-23T07:18:17.690Z,101996.72
2018-05-23T07:20:46.104Z,101998.11
2018-05-23T07:23:14.456Z,102001.20
2018-05-23T07:25:43.617Z,102005.47
2018-05-23T07:28:12.036Z,102005.39
2018-05-23T07:30:40.419Z,102010.14
2018-05-23T07:33:08.901Z,102006.54
2018-05-23T07:35:37.241Z,102007.62
2018-05-23T07:38:05.612Z,102015.67
2018-05-23T07:40:34.177Z,102019.89
2018-05-23T07:43:02.585Z,102016.00
2018-05-23T07:45:30.942Z,102020.98
2018-05-23T07:47:59.455Z,102017.05
2018-05-23T07:50:27.909Z,102019.55
2018-05-23T07:52:56.248Z,102015.31
2018-05-23T07:55:25.405Z,102017.00
2018-05-23T07:57:53.811Z,102017.42
2018-05-23T08:00:22.169Z,102019.83
2018-05-23T08:02:51.192Z,102026.14
2018-05-23T08:05:19.534Z,102028.11
2018-05-23T08:07:48.013Z,102027.73
2018-05-23T08:10:16.417Z,102026.10
2018-05-23T08:12:44.803Z,102026.93
2018-05-23T08:15:13.168Z,102026.78
2018-05-23T08:17:41.624Z,102025.73
2018-05-23T08:20:10.111Z,102023.73
2018-05-23T08:22:38.516Z,102023.07
2018-05-23T08:25:06.907Z,102029.12
2018-05-23T08:27:35.285Z,102017.81
2018-05-23T08:30:03.703Z,102023.33
2018-05-23T08:32:32.905Z,102023.27
2018-05-23T08:35:01.243Z,102021.19
2018-05-23T08:37:30.391Z,102022.75
2018-05-23T08:39:58.796Z,102020.75
2018-05-23T08:42:27.139Z,102021.84
2018-05-23T08:44:55.460Z,102016.05
2018-05-23T08:47:24.250Z,102021.07
2018-05-23T08:49:52.705Z,102018.22
2018-05-23T08:52:21.013Z,102016.95
2018-05-23T08:54:49.403Z,102021.67
2018-05-23T08:57:17.730Z,102025.56
2018-05-23T08:59:46.050Z,102031.03
2018-05-23T09:02:14.491Z,102019.88
2018-05-23T09:04:42.868Z,102029.13
2018-05-23T09:07:11.978Z,102031.38
2018-05-23T09:09:40.732Z,102038.17
2018-05-23T09:12:09.067Z,102030.67
2018-05-23T09:14:37.410Z,102032.64
2018-05-23T09:17:05.827Z,102031.94
2018-05-23T09:19:34.162Z,102034.86
2018-05-23T09:22:02.521Z,102032.97
2018-05-23T09:24:30.925Z,102037.20
2018-05-23T09:26:59.279Z,102045.72
2018-05-23T09:29:27.597Z,102044.11
2018-05-23T09:31:56.121Z,102039.94
2018-05-23T09:34:24.436Z,102046.38
2018-05-23T09:36:53.511Z,102044.55
2018-05-23T09:39:22.615Z,102044.61
2018-05-23T09:41:51.693Z,102050.91
2018-05-23T09:44:19.998Z,102053.59
2018-05-23T09:46:49.114Z,102059.56
2018-05-23T09:49:17.446Z,102054.23
2018-05-23T09:51:45.775Z,102057.55
2018-05-23T09:54:14.431Z,102053.19
2018-05-23T09:56:42.760Z,102051.38
2018-05-23T09:59:11.228Z,102052.62
2018-05-23T10:01:39.697Z,102047.53
2018-05-23T10:04:07.919Z,102058.31
2018-05-23T10:06:36.348Z,102052.91
2018-05-23T10:09:05.633Z,102061.59
2018-05-23T10:11:34.755Z,102059.80
2018-05-23T10:14:03.096Z,102074.11
2018-05-23T10:16:31.630Z,102073.40
2018-05-23T10:18:59.957Z,102073.16
2018-05-23T10:21:29.073Z,102071.48
2018-05-23T10:23:58.199Z,102068.73
2018-05-23T10:26:26.575Z,102072.09
2018-05-23T10:28:54.869Z,102071.03
2018-05-23T10:31:23.270Z,102072.95
2018-05-23T10:33:51.645Z,102075.27
2018-05-23T10:36:20.021Z,102077.67
2018-05-23T10:38:48.628Z,102075.06
2018-05-23T10:41:17.062Z,102073.67
2018-05-23T10:43:45.551Z,102077.63
2018-05-23T10:46:13.974Z,102078.30
2018-05-23T10:48:42.313Z,102083.71
2018-05-23T10:51:10.703Z,102085.86
2018-05-23T10:53:39.198Z,102074.06
2018-05-23T10:56:07.543Z,102071.86
2018-05-23T10:58:35.930Z,102071.70
2018-05-23T11:01:04.687Z,102077.53
2018-05-23T11:03:33.038Z,102074.98
2018-05-23T11:06:02.320Z,102085.52
2018-05-23T11:08:30.626Z,102083.74
2018-05-23T11:10:59.818Z,102082.09
2018-05-23T11:13:28.164Z,102078.30
2018-05-23T11:15:56.602Z,102078.00
2018-05-23T11:18:25.061Z,102080.69
2018-05-23T11:20:54.244Z,102080.43
2018-05-23T11:23:23.136Z,102076.04
2018-05-23T11:25:51.549Z,102080.29
2018-05-23T11:28:20.710Z,102073.41
2018-05-23T11:30:49.103Z,102083.66
2018-05-23T11:33:17.463Z,102081.14
2018-05-23T11:35:45.835Z,102082.13
2018-05-23T11:38:14.254Z,102073.89
2018-05-23T11:40:43.415Z,102086.66
2018-05-23T11:43:11.783Z,102087.91
2018-05-23T11:45:40.304Z,102091.34
2018-05-23T11:48:08.720Z,102083.84
2018-05-23T11:50:37.139Z,102084.36
2018-05-23T11:53:05.554Z,102074.05
2018-05-23T11:55:34.683Z,102076.86
2018-05-23T11:58:03.121Z,102082.44
2018-05-23T12:00:31.466Z,102080.57
2018-05-23T12:02:59.913Z,102069.51
2018-05-23T12:05:28.518Z,102078.30
2018-05-23T12:07:57.111Z,102075.17
2018-05-23T12:10:25.386Z,102070.04
2018-05-23T12:12:53.737Z,102069.52
2018-05-23T12:15:22.087Z,102068.14
2018-05-23T12:17:50.409Z,102070.30
2018-05-23T12:20:18.845Z,102062.33
2018-05-23T12:22:47.368Z,102062.56
2018-05-23T12:25:15.714Z,102066.00
2018-05-23T12:27:44.865Z,102072.02
2018-05-23T12:30:13.509Z,102069.05
2018-05-23T12:32:41.858Z,102075.62
2018-05-23T12:35:10.172Z,102071.55
2018-05-23T12:37:39.295Z,102073.70
2018-05-23T12:40:07.633Z,102067.91
2018-05-23T12:42:35.949Z,102062.38
2018-05-23T12:45:04.297Z,102069.48
2018-05-23T12:47:33.390Z,102066.55
2018-05-23T12:50:02.501Z,102075.23
2018-05-23T12:52:31.093Z,102070.26
2018-05-23T12:54:59.446Z,102067.87
2018-05-23T12:57:27.783Z,102064.34
2018-05-23T12:59:56.185Z,102068.33
2018-05-23T13:02:24.507Z,102066.77
2018-05-23T13:04:52.814Z,102061.85
2018-05-23T13:07:21.148Z,102065.84
2018-05-23T13:09:50.238Z,102056.66
2018-05-23T13:12:18.576Z,102059.49
2018-05-23T13:14:47.045Z,102048.77
2018-05-23T13:17:15.365Z,102058.33
2018-05-23T13:19:44.445Z,102053.86
2018-05-23T13:22:12.796Z,102059.80
2018-05-23T13:24:41.315Z,102059.70
2018-05-23T13:27:09.694Z,102052.09
2018-05-23T13:29:38.047Z,102050.73
2018-05-23T13:32:06.356Z,102042.00
2018-05-23T13:34:34.725Z,102049.73
2018-05-23T13:37:03.141Z,102040.00
2018-05-23T13:39:31.463Z,102043.64
2018-05-23T13:41:59.800Z,102033.06
2018-05-23T13:44:28.891Z,102037.44
2018-05-23T13:46:57.957Z,102038.38
2018-05-23T13:49:26.288Z,102042.56
2018-05-23T13:51:54.606Z,102035.78
2018-05-23T13:54:22.966Z,102038.43
2018-05-23T13:56:51.284Z,102035.57
2018-05-23T13:59:19.740Z,102031.91
2018-05-23T14:01:49.032Z,102033.03
2018-05-23T14:04:17.304Z,102024.78
2018-05-23T14:06:45.643Z,102033.66
2018-05-23T14:09:14.820Z,102029.53
2018-05-23T14:11:43.075Z,102023.62
2018-05-23T14:14:11.405Z,102022.16
2018-05-23T14:16:39.767Z,102027.97
2018-05-23T14:19:08.987Z,102022.39
2018-05-23T14:21:37.463Z,102019.81
2018-05-23T14:24:05.773Z,102029.59
2018-05-23T14:26:34.108Z,102015.34
2018-05-23T14:29:03.238Z,102016.28
2018-05-23T14:31:31.595Z,102001.59
2018-05-23T14:33:59.945Z,102003.77
2018-05-23T14:36:28.311Z,102013.88
2018-05-23T14:38:56.648Z,102009.59
2018-05-23T14:41:24.976Z,102010.08
2018-05-23T14:43:53.384Z,102013.45
2018-05-23T14:46:22.498Z,102016.19
2018-05-23T14:48:50.843Z,102009.66
2018-05-23T14:51:19.975Z,102011.19
2018-05-23T14:53:48.319Z,102006.06
2018-05-23T14:56:16.823Z,102009.07
2018-05-23T14:58:45.172Z,102017.36
2018-05-23T15:01:13.527Z,102008.39
2018-05-23T15:03:41.860Z,102011.55
2018-05-23T15:06:10.501Z,102004.27
2018-05-23T15:08:38.877Z,102003.16
2018-05-23T15:11:07.145Z,102006.63
2018-05-23T15:13:35.681Z,102003.75
2018-05-23T15:16:04.018Z,102001.50
2018-05-23T15:18:32.339Z,102015.05
2018-05-23T15:21:00.688Z,102010.81
2018-05-23T15:23:29.034Z,102013.70
2018-05-23T15:25:57.387Z,102010.73
2018-05-23T15:28:25.988Z,102004.62
2018-05-23T15:30:54.330Z,102002.07
2018-05-23T15:33:22.729Z,101998.22
2018-05-23T15:35:51.120Z,101994.70
2018-05-23T15:38:19.455Z,102000.67
2018-05-23T15:40:47.810Z,102002.44
2018-05-23T15:43:16.188Z,102005.49
2018-05-23T15:45:44.529Z,102003.84
2018-05-23T15:48:14.582Z,102005.11
2018-05-23T15:50:43.074Z,102004.64
2018-05-23T15:53:11.411Z,102000.41
2018-05-23T15:55:39.814Z,102003.46
2018-05-23T15:58:08.332Z,101999.23
2018-05-23T16:00:36.708Z,102012.22
2018-05-23T16:03:05.208Z,102011.48
2018-05-23T16:05:34.285Z,102014.00
2018-05-23T16:08:02.840Z,102018.09
2018-05-23T16:13:06.333Z,102019.46
2018-05-23T16:15:34.684Z,102019.53
2018-05-23T16:18:03.861Z,102010.29
2018-05-23T16:20:34.952Z,102018.34
2018-05-23T16:23:03.864Z,102014.23
2018-05-23T16:25:32.271Z,102016.75
2018-05-23T16:28:00.702Z,102015.54
2018-05-23T16:30:29.054Z,102020.98
2018-05-23T16:32:58.228Z,102017.48
2018-05-23T16:35:26.956Z,102016.01
2018-05-23T16:37:56.134Z,102026.61
2018-05-23T16:40:24.575Z,102019.63
2018-05-23T16:42:53.003Z,102029.31
2018-05-23T16:45:21.337Z,102031.47
2018-05-23T16:47:49.750Z,102025.32
2018-05-23T16:50:18.168Z,102035.41
2018-05-23T16:52:46.604Z,102035.78
2018-05-23T16:55:14.962Z,102037.01
2018-05-23T16:57:43.512Z,102032.95
2018-05-23T17:00:11.851Z,102028.36
2018-05-23T17:02:40.160Z,102037.63
2018-05-23T17:05:09.402Z,102039.56
2018-05-23T17:07:37.791Z,102042.65
2018-05-23T17:10:06.242Z,102042.23
2018-05-23T17:12:34.752Z,102041.62
2018-05-23T17:15:03.080Z,102036.91
2018-05-23T17:17:31.428Z,102043.13
2018-05-23T17:20:00.110Z,102042.41
2018-05-23T17:22:28.523Z,102041.25
2018-05-23T17:24:56.938Z,102038.27
2018-05-23T17:27:25.844Z,102046.98
2018-05-23T17:29:54.251Z,102039.31
2018-05-23T17:32:22.666Z,102049.54
2018-05-23T17:34:51.224Z,102045.66
2018-05-23T17:37:20.395Z,102054.53
2018-05-23T17:39:48.839Z,102051.14
2018-05-23T17:42:17.680Z,102052.91
2018-05-23T17:44:46.013Z,102052.72
2018-05-23T17:47:14.480Z,102056.54
2018-05-23T17:49:42.925Z,102050.75
2018-05-23T17:52:11.274Z,102054.20
2018-05-23T17:54:39.607Z,102053.11
2018-05-23T17:57:08.174Z,102055.78
2018-05-23T17:59:36.430Z,102061.55
2018-05-23T18:02:05.450Z,102056.11
2018-05-23T18:04:34.713Z,102068.16
2018-05-23T18:07:03.135Z,102067.28
2018-05-23T18:09:32.258Z,102068.66
2018-05-23T18:12:00.897Z,102074.21
2018-05-23T18:14:29.340Z,102077.45
2018-05-23T18:16:57.783Z,102076.22
2018-05-23T18:19:26.240Z,102075.88
2018-05-23T18:21:54.611Z,102081.45
2018-05-23T18:24:22.987Z,102084.00
2018-05-23T18:26:51.591Z,102094.37
2018-05-23T18:29:20.280Z,102085.70
2018-05-23T18:31:48.740Z,102088.13
2018-05-23T18:34:17.132Z,102094.59
2018-05-23T18:36:45.513Z,102094.49
2018-05-23T18:39:13.869Z,102101.58
2018-05-23T18:41:42.262Z,102095.63
2018-05-23T18:44:10.687Z,102093.84
2018-05-23T18:46:39.087Z,102091.30
2018-05-23T18:49:07.536Z,102096.12
2018-05-23T18:51:36.651Z,102096.47
2018-05-23T18:54:05.064Z,102102.57
2018-05-23T18:56:33.546Z,102101.35
2018-05-23T18:59:01.992Z,102104.69
2018-05-23T19:01:30.354Z,102106.28
2018-05-23T19:03:59.572Z,102106.78
2018-05-23T19:06:27.921Z,102105.18
2018-05-23T19:08:57.041Z,102103.77
2018-05-23T19:11:26.643Z,102110.73
2018-05-23T19:13:55.082Z,102115.03
2018-05-23T19:16:24.130Z,102110.16
2018-05-23T19:18:52.598Z,102118.58
2018-05-23T19:21:20.896Z,102125.42
2018-05-23T19:23:49.217Z,102120.94
2018-05-23T19:26:17.580Z,102122.67
2018-05-23T19:28:45.929Z,102119.05
2018-05-23T19:31:14.283Z,102125.99
2018-05-23T19:33:43.217Z,102125.85
2018-05-23T19:36:11.531Z,102126.47
2018-05-23T19:38:39.842Z,102133.65
2018-05-23T19:41:09.057Z,102142.13
2018-05-23T19:43:37.384Z,102143.30
2018-05-23T19:46:05.712Z,102147.66
2018-05-23T19:48:34.036Z,102147.27
2018-05-23T19:51:02.366Z,102149.61
2018-05-23T19:53:30.758Z,102147.50
2018-05-23T19:55:59.299Z,102157.40
2018-05-23T19:58:27.649Z,102153.68
2018-05-23T20:00:56.029Z,102155.58
2018-05-23T20:03:24.395Z,102159.97
2018-05-23T20:05:52.712Z,102163.87
2018-05-23T20:08:21.526Z,102171.02
2018-05-23T20:10:49.846Z,102166.20
2018-05-23T20:13:18.253Z,102168.42
2018-05-23T20:15:46.616Z,102172.99
2018-05-23T20:18:15.228Z,102186.04
2018-05-23T20:20:43.659Z,102185.72
2018-05-23T20:23:11.919Z,102188.17
2018-05-23T20:25:40.519Z,102181.89
2018-05-23T20:28:08.904Z,102180.19
2018-05-23T20:30:38.106Z,102183.87
2018-05-23T20:33:06.604Z,102185.48
2018-05-23T20:35:34.989Z,102185.77
2018-05-23T20:38:03.346Z,102189.67
2018-05-23T20:40:32.010Z,102191.83
2018-05-23T20:43:00.402Z,102191.38
2018-05-23T20:45:28.748Z,102196.28
2018-05-23T20:47:57.128Z,102191.19
2018-05-23T20:50:26.240Z,102194.45
2018-05-23T20:52:54.675Z,102193.89
2018-05-23T20:55:22.982Z,102191.47
2018-05-23T20:57:52.089Z,102191.73
2018-05-23T21:00:20.467Z,102192.92
2018-05-23T21:02:48.911Z,102201.52
2018-05-23T21:05:17.434Z,102195.77
2018-05-23T21:07:45.651Z,102202.03
2018-05-23T21:10:14.034Z,102202.61
2018-05-23T21:12:43.945Z,102199.48
2018-05-23T21:15:12.272Z,102196.92
2018-05-23T21:17:41.502Z,102199.89
2018-05-23T21:20:09.835Z,102206.73
2018-05-23T21:22:38.178Z,102209.49
2018-05-23T21:25:06.621Z,102213.17
2018-05-23T21:27:34.974Z,102215.82
2018-05-23T21:30:03.299Z,102205.66
2018-05-23T21:32:31.687Z,102211.39
2018-05-23T21:35:00.034Z,102209.35
2018-05-23T21:37:28.371Z,102213.52
2018-05-23T21:39:56.790Z,102208.05
2018-05-23T21:42:25.111Z,102200.20
2018-05-23T21:44:53.469Z,102204.50
2018-05-23T21:47:22.197Z,102203.39
2018-05-23T21:49:50.521Z,102204.14
2018-05-23T21:52:18.892Z,102198.59
2018-05-23T21:54:48.010Z,102191.30
2018-05-23T21:57:16.332Z,102189.03
2018-05-23T21:59:44.642Z,102198.66
2018-05-23T22:02:13.022Z,102197.99
2018-05-23T22:04:42.126Z,102202.98
2018-05-23T22:07:11.208Z,102205.12
2018-05-23T22:09:40.845Z,102215.82
2018-05-23T22:12:09.167Z,102206.52
2018-05-23T22:14:37.493Z,102211.77
2018-05-23T22:17:05.878Z,102218.91
2018-05-23T22:19:34.210Z,102221.75
2018-05-23T22:22:02.550Z,102214.68
2018-05-23T22:24:30.936Z,102220.02
2018-05-23T22:26:59.242Z,102218.64
2018-05-23T22:29:27.560Z,102219.39
2018-05-23T22:31:56.943Z,102213.89
2018-05-23T22:34:25.308Z,102215.51
2018-05-23T22:36:53.659Z,102213.77
2018-05-23T22:39:22.048Z,102222.02
2018-05-23T22:41:50.377Z,102210.88
2018-05-23T22:44:18.735Z,102210.15
2018-05-23T22:46:47.139Z,102208.77
2018-05-23T22:49:16.225Z,102202.72
2018-05-23T22:51:45.327Z,102205.86
2018-05-23T22:54:14.591Z,102199.10
2018-05-23T22:56:43.707Z,102202.70
2018-05-23T22:59:14.700Z,102207.88
2018-05-23T23:01:43.156Z,102210.04
2018-05-23T23:04:12.271Z,102208.00
2018-05-23T23:06:40.750Z,102216.63
2018-05-23T23:09:09.192Z,102209.40
2018-05-23T23:11:38.306Z,102210.50
2018-05-23T23:14:07.400Z,102210.06
2018-05-23T23:16:36.669Z,102208.48
2018-05-23T23:19:05.157Z,102211.85
2018-05-23T23:21:34.352Z,102215.21
2018-05-23T23:24:02.713Z,102213.88
2018-05-23T23:26:31.047Z,102214.28
2018-05-23T23:28:59.383Z,102217.21
2018-05-23T23:31:28.379Z,102220.11
2018-05-23T23:33:56.719Z,102221.85
2018-05-23T23:36:25.144Z,102223.53
2018-05-23T23:38:53.729Z,102221.55
2018-05-23T23:41:22.071Z,102213.64
2018-05-23T23:43:50.490Z,102213.41
2018-05-23T23:46:18.967Z,102212.25
2018-05-23T23:48:47.359Z,102215.75
2018-05-23T23:51:15.767Z,102211.27
2018-05-23T23:53:44.223Z,102218.19
2018-05-23T23:56:12.589Z,102224.36
2018-05-23T23:58:40.974Z,102225.23
