createdAt,value
2017-01-30T00:00:49.173Z,0
2017-01-30T00:02:00.103Z,0
2017-01-30T00:03:10.343Z,0
2017-01-30T00:04:20.985Z,0
2017-01-30T00:05:31.227Z,0
2017-01-30T00:06:42.116Z,0
2017-01-30T00:07:52.759Z,0
2017-01-30T00:09:03.005Z,0
2017-01-30T00:10:13.644Z,0
2017-01-30T00:11:24.284Z,0
2017-01-30T00:12:34.101Z,0
2017-01-30T00:13:44.353Z,0
2017-01-30T00:14:54.196Z,0
2017-01-30T00:16:04.442Z,0
2017-01-30T00:17:14.306Z,0
2017-01-30T00:18:24.910Z,0
2017-01-30T00:19:35.151Z,0
2017-01-30T00:20:45.458Z,0
2017-01-30T00:21:56.087Z,0
2017-01-30T00:23:06.710Z,0
2017-01-30T00:24:16.889Z,0
2017-01-30T00:25:27.567Z,0
2017-01-30T00:26:37.813Z,0
2017-01-30T00:27:48.064Z,0
2017-01-30T00:28:58.723Z,0
2017-01-30T00:30:09.633Z,0
2017-01-30T00:31:19.506Z,0
2017-01-30T00:32:30.136Z,0
2017-01-30T00:33:40.382Z,0
2017-01-30T00:34:50.260Z,0
2017-01-30T00:36:00.757Z,0
2017-01-30T00:37:11.009Z,0
2017-01-30T00:38:21.663Z,0
2017-01-30T00:39:32.298Z,0
2017-01-30T00:40:42.544Z,0
2017-01-30T00:41:52.688Z,0
2017-01-30T00:43:03.347Z,0
2017-01-30T00:44:13.595Z,0
2017-01-30T00:45:24.145Z,0
2017-01-30T00:46:34.416Z,0
2017-01-30T00:47:44.767Z,0
2017-01-30T00:48:55.401Z,0
2017-01-30T00:50:05.280Z,0
2017-01-30T00:51:15.140Z,0
2017-01-30T00:52:25.781Z,0
2017-01-30T00:53:36.716Z,0
2017-01-30T00:54:46.959Z,0
2017-01-30T00:55:56.811Z,0
2017-01-30T00:57:07.465Z,0
2017-01-30T00:58:17.318Z,0
2017-01-30T00:59:28.242Z,0
2017-01-30T01:00:38.596Z,0
2017-01-30T01:01:49.241Z,0
2017-01-30T01:02:59.873Z,0
2017-01-30T01:04:10.530Z,0
2017-01-30T01:05:21.486Z,0
2017-01-30T01:06:31.748Z,0
2017-01-30T01:07:42.386Z,0
2017-01-30T01:08:52.647Z,0
2017-01-30T01:10:02.894Z,0
2017-01-30T01:11:13.478Z,0
2017-01-30T01:12:22.946Z,0
2017-01-30T01:13:33.586Z,0
2017-01-30T01:14:43.456Z,0
2017-01-30T01:15:53.708Z,0
2017-01-30T01:17:04.260Z,0
2017-01-30T01:18:14.508Z,0
2017-01-30T01:19:24.372Z,0
2017-01-30T01:20:34.631Z,0
2017-01-30T01:21:44.861Z,0
2017-01-30T01:22:55.221Z,0
2017-01-30T01:24:05.480Z,0
2017-01-30T01:25:15.741Z,0
2017-01-30T01:26:25.970Z,0
2017-01-30T01:27:35.855Z,0
2017-01-30T01:28:46.589Z,0
2017-01-30T01:29:56.835Z,0
2017-01-30T01:31:06.704Z,0
2017-01-30T01:32:16.944Z,0
2017-01-30T01:33:27.577Z,0
2017-01-30T01:34:38.565Z,0
2017-01-30T01:35:49.199Z,0
2017-01-30T01:36:59.836Z,0
2017-01-30T01:38:10.507Z,0
2017-01-30T01:39:20.364Z,0
2017-01-30T01:40:31.143Z,0
2017-01-30T01:41:41.415Z,0
2017-01-30T01:42:51.673Z,0
2017-01-30T01:44:01.560Z,0
2017-01-30T01:45:12.193Z,0
2017-01-30T01:46:22.750Z,0
2017-01-30T01:47:32.994Z,0
2017-01-30T01:48:43.241Z,0
2017-01-30T01:49:53.489Z,0
2017-01-30T01:51:04.423Z,0
2017-01-30T01:52:15.036Z,0
2017-01-30T01:53:25.301Z,0
2017-01-30T01:54:35.557Z,0
2017-01-30T01:55:45.032Z,0
2017-01-30T01:56:55.669Z,0
2017-01-30T01:58:06.165Z,0
2017-01-30T01:59:16.400Z,0
2017-01-30T02:00:26.654Z,0
2017-01-30T02:01:37.289Z,0
2017-01-30T02:02:47.537Z,0
2017-01-30T02:03:57.896Z,0
2017-01-30T02:05:08.586Z,0
2017-01-30T02:06:19.236Z,0
2017-01-30T02:07:29.501Z,0
2017-01-30T02:08:40.423Z,0
2017-01-30T02:09:51.333Z,0
2017-01-30T02:11:01.580Z,0
2017-01-30T02:12:11.454Z,0
2017-01-30T02:13:20.939Z,0
2017-01-30T02:14:31.600Z,0
2017-01-30T02:15:42.203Z,0
2017-01-30T02:16:52.856Z,0
2017-01-30T02:18:02.317Z,0
2017-01-30T02:19:12.957Z,0
2017-01-30T02:20:23.230Z,0
2017-01-30T02:21:33.238Z,0
2017-01-30T02:22:43.494Z,0
2017-01-30T02:23:52.986Z,0
2017-01-30T02:25:03.665Z,0
2017-01-30T02:26:13.903Z,0
2017-01-30T02:27:24.792Z,0
2017-01-30T02:28:35.065Z,0
2017-01-30T02:29:45.323Z,0
2017-01-30T02:30:55.567Z,0
2017-01-30T02:32:06.243Z,0
2017-01-30T02:33:17.190Z,0
2017-01-30T02:34:27.824Z,0
2017-01-30T02:35:37.778Z,0
2017-01-30T02:36:48.032Z,0
2017-01-30T02:37:58.270Z,0
2017-01-30T02:39:08.280Z,0
2017-01-30T02:40:18.552Z,0
2017-01-30T02:41:28.424Z,0
2017-01-30T02:42:38.279Z,0
2017-01-30T02:43:48.537Z,0
2017-01-30T02:44:59.308Z,0
2017-01-30T02:46:09.587Z,0
2017-01-30T02:47:19.838Z,0
2017-01-30T02:48:30.482Z,0
2017-01-30T02:49:40.731Z,0
2017-01-30T02:50:50.886Z,0
2017-01-30T02:52:01.131Z,0
2017-01-30T02:53:11.399Z,0
2017-01-30T02:54:21.257Z,0
2017-01-30T02:55:31.898Z,0
2017-01-30T02:56:42.047Z,0
2017-01-30T02:57:51.897Z,0
2017-01-30T02:59:02.165Z,0
2017-01-30T03:00:12.410Z,0
2017-01-30T03:01:22.674Z,0
2017-01-30T03:02:33.627Z,0
2017-01-30T03:03:44.254Z,0
2017-01-30T03:04:54.884Z,0
2017-01-30T03:06:05.547Z,0
2017-01-30T03:07:15.797Z,0
2017-01-30T03:08:25.919Z,0
2017-01-30T03:09:36.188Z,0
2017-01-30T03:10:46.812Z,0
2017-01-30T03:11:56.666Z,0
2017-01-30T03:13:06.574Z,0
2017-01-30T03:14:17.070Z,0
2017-01-30T03:15:27.722Z,0
2017-01-30T03:16:38.002Z,0
2017-01-30T03:17:48.636Z,0
2017-01-30T03:18:58.505Z,0
2017-01-30T03:20:09.247Z,0
2017-01-30T03:21:19.497Z,0
2017-01-30T03:22:29.741Z,0
2017-01-30T03:23:40.387Z,0
2017-01-30T03:24:50.265Z,0
2017-01-30T03:26:01.256Z,0
2017-01-30T03:27:11.887Z,0
2017-01-30T03:28:22.518Z,0
2017-01-30T03:29:32.761Z,0
2017-01-30T03:30:43.087Z,0
2017-01-30T03:31:53.826Z,0
2017-01-30T03:33:04.105Z,0
2017-01-30T03:34:14.644Z,0
2017-01-30T03:35:24.901Z,0
2017-01-30T03:36:35.583Z,0
2017-01-30T03:37:46.528Z,0
2017-01-30T03:38:56.839Z,0
2017-01-30T03:40:07.090Z,0
2017-01-30T03:41:16.201Z,0
2017-01-30T03:42:26.437Z,0
2017-01-30T03:43:37.084Z,0
2017-01-30T03:44:47.356Z,0
2017-01-30T03:45:57.658Z,0
2017-01-30T03:47:08.303Z,0
2017-01-30T03:48:18.556Z,0
2017-01-30T03:49:29.089Z,0
2017-01-30T03:50:38.981Z,0
2017-01-30T03:51:49.229Z,0
2017-01-30T03:52:59.084Z,0
2017-01-30T03:54:09.723Z,0
2017-01-30T03:55:20.248Z,0
2017-01-30T03:56:30.538Z,0
2017-01-30T03:57:41.201Z,0
2017-01-30T03:58:51.829Z,0
2017-01-30T04:00:02.065Z,0
2017-01-30T04:01:12.664Z,0
2017-01-30T04:02:22.899Z,0
2017-01-30T04:03:32.777Z,0
2017-01-30T04:04:43.403Z,0
2017-01-30T04:05:53.674Z,0
2017-01-30T04:07:02.876Z,0
2017-01-30T04:08:13.523Z,0
2017-01-30T04:09:24.157Z,0
2017-01-30T04:10:34.787Z,0
2017-01-30T04:11:45.426Z,0
2017-01-30T04:12:55.935Z,0
2017-01-30T04:14:05.817Z,0
2017-01-30T04:15:16.067Z,0
2017-01-30T04:16:26.358Z,0
2017-01-30T04:17:36.216Z,0
2017-01-30T04:18:46.823Z,0
2017-01-30T04:19:56.705Z,0
2017-01-30T04:21:06.998Z,0
2017-01-30T04:22:16.497Z,0
2017-01-30T04:23:27.145Z,0
2017-01-30T04:24:38.121Z,0
2017-01-30T04:25:48.387Z,0
2017-01-30T04:26:59.025Z,0
2017-01-30T04:28:09.273Z,0
2017-01-30T04:29:19.528Z,0
2017-01-30T04:30:29.925Z,0
2017-01-30T04:31:40.582Z,0
2017-01-30T04:32:50.822Z,0
2017-01-30T04:34:01.448Z,0
2017-01-30T04:35:12.109Z,0
2017-01-30T04:36:22.284Z,0
2017-01-30T04:37:32.916Z,0
2017-01-30T04:38:42.781Z,0
2017-01-30T04:39:52.662Z,0
2017-01-30T04:41:02.915Z,0
2017-01-30T04:42:13.029Z,0
2017-01-30T04:43:22.891Z,0
2017-01-30T04:44:33.556Z,0
2017-01-30T04:45:44.180Z,0
2017-01-30T04:46:53.657Z,0
2017-01-30T04:48:04.264Z,0
2017-01-30T04:49:14.154Z,0
2017-01-30T04:50:24.402Z,0
2017-01-30T04:51:34.265Z,0
2017-01-30T04:52:44.131Z,0
2017-01-30T04:53:54.360Z,0
2017-01-30T04:55:04.641Z,0
2017-01-30T04:56:14.891Z,0
2017-01-30T04:57:25.177Z,0
2017-01-30T04:58:35.425Z,0
2017-01-30T04:59:45.772Z,0
2017-01-30T05:00:55.642Z,0
2017-01-30T05:02:06.304Z,0
2017-01-30T05:03:16.966Z,0
2017-01-30T05:04:27.211Z,0
2017-01-30T05:05:38.179Z,0
2017-01-30T05:06:48.425Z,0
2017-01-30T05:07:58.682Z,0
2017-01-30T05:09:08.932Z,0
2017-01-30T05:10:19.576Z,0
2017-01-30T05:11:30.366Z,0
2017-01-30T05:12:40.624Z,0
2017-01-30T05:13:51.253Z,0
2017-01-30T05:15:01.522Z,0
2017-01-30T05:16:12.176Z,0
2017-01-30T05:17:22.389Z,0
2017-01-30T05:18:32.261Z,0
2017-01-30T05:19:42.496Z,0
2017-01-30T05:20:52.744Z,0
2017-01-30T05:22:02.980Z,0
2017-01-30T05:23:13.212Z,0
2017-01-30T05:24:23.859Z,0
2017-01-30T05:25:34.132Z,0
2017-01-30T05:26:44.381Z,0
2017-01-30T05:27:55.021Z,0
2017-01-30T05:29:05.250Z,0
2017-01-30T05:30:15.410Z,0
2017-01-30T05:31:25.671Z,0
2017-01-30T05:32:35.923Z,0
2017-01-30T05:33:46.161Z,0
2017-01-30T05:34:57.173Z,0
2017-01-30T05:36:08.193Z,0
2017-01-30T05:37:18.827Z,0
2017-01-30T05:38:29.456Z,0
2017-01-30T05:39:40.104Z,0
2017-01-30T05:40:50.503Z,0
2017-01-30T05:42:00.737Z,0
2017-01-30T05:43:10.594Z,0
2017-01-30T05:44:20.860Z,0
2017-01-30T05:45:30.726Z,0
2017-01-30T05:46:40.926Z,0
2017-01-30T05:47:51.605Z,0
2017-01-30T05:49:02.235Z,0
2017-01-30T05:50:12.094Z,0
2017-01-30T05:51:22.759Z,0
2017-01-30T05:52:33.643Z,0
2017-01-30T05:53:43.120Z,0
2017-01-30T05:54:53.777Z,0
2017-01-30T05:56:04.048Z,0
2017-01-30T05:57:14.299Z,0
2017-01-30T05:58:24.905Z,0
2017-01-30T05:59:35.545Z,0
2017-01-30T06:00:46.230Z,0
2017-01-30T06:01:56.854Z,0
2017-01-30T06:03:07.501Z,0
2017-01-30T06:04:18.135Z,0
2017-01-30T06:05:28.580Z,0
2017-01-30T06:06:39.222Z,0
2017-01-30T06:07:49.851Z,0
2017-01-30T06:09:00.125Z,0
2017-01-30T06:10:10.720Z,0
2017-01-30T06:11:20.606Z,0
2017-01-30T06:12:30.501Z,4
2017-01-30T06:13:41.148Z,4
2017-01-30T06:14:51.781Z,4
2017-01-30T06:16:02.004Z,4
2017-01-30T06:17:12.390Z,4
2017-01-30T06:18:23.456Z,4
2017-01-30T06:19:34.808Z,4
2017-01-30T06:20:45.474Z,4
2017-01-30T06:21:56.512Z,4
2017-01-30T06:23:06.774Z,4
2017-01-30T06:24:17.010Z,4
2017-01-30T06:25:26.876Z,4
2017-01-30T06:26:37.561Z,4
2017-01-30T06:27:47.900Z,4
2017-01-30T06:28:58.160Z,4
2017-01-30T06:30:08.497Z,4
2017-01-30T06:31:18.371Z,4
2017-01-30T06:32:28.218Z,4
2017-01-30T06:33:38.853Z,4
2017-01-30T06:34:49.508Z,4
2017-01-30T06:35:59.498Z,4
2017-01-30T06:37:09.755Z,4
2017-01-30T06:38:20.018Z,4
2017-01-30T06:39:30.975Z,4
2017-01-30T06:40:41.252Z,4
2017-01-30T06:41:51.103Z,4
2017-01-30T06:43:00.986Z,4
2017-01-30T06:44:11.346Z,4
2017-01-30T06:45:21.749Z,4
2017-01-30T06:46:31.995Z,4
2017-01-30T06:47:42.655Z,4
2017-01-30T06:48:52.910Z,4
2017-01-30T06:50:03.625Z,4
2017-01-30T06:51:14.060Z,4
2017-01-30T06:52:23.591Z,4
2017-01-30T06:53:34.237Z,4
2017-01-30T06:54:44.900Z,4
2017-01-30T06:55:55.582Z,8
2017-01-30T06:57:06.340Z,4
2017-01-30T06:58:16.630Z,4
2017-01-30T06:59:26.494Z,0
2017-01-30T07:00:36.363Z,4
2017-01-30T07:01:46.632Z,4
2017-01-30T07:02:57.416Z,4
2017-01-30T07:04:07.659Z,4
2017-01-30T07:05:17.137Z,4
2017-01-30T07:06:27.401Z,8
2017-01-30T07:07:37.691Z,8
2017-01-30T07:08:48.285Z,8
2017-01-30T07:09:58.136Z,8
2017-01-30T07:11:08.773Z,12
2017-01-30T07:12:19.478Z,12
2017-01-30T07:13:29.734Z,12
2017-01-30T07:14:40.642Z,16
2017-01-30T07:15:50.964Z,16
2017-01-30T07:17:00.811Z,16
2017-01-30T07:18:11.062Z,12
2017-01-30T07:19:20.536Z,16
2017-01-30T07:20:31.689Z,16
2017-01-30T07:21:41.553Z,24
2017-01-30T07:22:51.807Z,16
2017-01-30T07:24:02.064Z,20
2017-01-30T07:25:12.898Z,24
2017-01-30T07:26:23.489Z,20
2017-01-30T07:27:33.736Z,20
2017-01-30T07:28:43.606Z,24
2017-01-30T07:29:54.265Z,24
2017-01-30T07:31:04.133Z,24
2017-01-30T07:32:14.704Z,28
2017-01-30T07:33:25.340Z,32
2017-01-30T07:34:35.580Z,32
2017-01-30T07:35:45.847Z,36
2017-01-30T07:36:56.099Z,44
2017-01-30T07:38:06.654Z,48
2017-01-30T07:39:16.895Z,44
2017-01-30T07:40:27.147Z,44
2017-01-30T07:41:37.804Z,48
2017-01-30T07:42:48.113Z,48
2017-01-30T07:43:58.512Z,52
2017-01-30T07:45:08.755Z,56
2017-01-30T07:46:18.630Z,52
2017-01-30T07:47:28.900Z,52
2017-01-30T07:48:38.752Z,56
2017-01-30T07:49:49.699Z,56
2017-01-30T07:51:00.331Z,60
2017-01-30T07:52:10.606Z,68
2017-01-30T07:53:21.241Z,76
2017-01-30T07:54:31.890Z,76
2017-01-30T07:55:42.843Z,92
2017-01-30T07:56:52.708Z,92
2017-01-30T07:58:02.985Z,88
2017-01-30T07:59:13.237Z,92
2017-01-30T08:00:23.509Z,100
2017-01-30T08:01:33.854Z,100
2017-01-30T08:02:44.120Z,96
2017-01-30T08:03:54.373Z,96
2017-01-30T08:05:05.003Z,108
2017-01-30T08:06:14.867Z,108
2017-01-30T08:07:25.756Z,100
2017-01-30T08:08:36.015Z,104
2017-01-30T08:09:46.273Z,96
2017-01-30T08:10:56.527Z,92
2017-01-30T08:12:06.768Z,96
2017-01-30T08:13:17.120Z,96
2017-01-30T08:14:27.363Z,104
2017-01-30T08:15:37.610Z,100
2017-01-30T08:16:48.270Z,96
2017-01-30T08:17:58.140Z,104
2017-01-30T08:19:08.518Z,104
2017-01-30T08:20:18.772Z,104
2017-01-30T08:21:29.413Z,108
2017-01-30T08:22:39.676Z,108
2017-01-30T08:23:49.154Z,104
2017-01-30T08:24:59.561Z,104
2017-01-30T08:26:10.214Z,92
2017-01-30T08:27:20.074Z,88
2017-01-30T08:28:30.333Z,84
2017-01-30T08:29:40.201Z,84
2017-01-30T08:30:50.982Z,88
2017-01-30T08:32:01.234Z,96
2017-01-30T08:33:11.500Z,96
2017-01-30T08:34:22.142Z,88
2017-01-30T08:35:32.400Z,80
2017-01-30T08:36:42.940Z,80
2017-01-30T08:37:53.186Z,84
2017-01-30T08:39:03.817Z,108
2017-01-30T08:40:14.068Z,120
2017-01-30T08:41:24.335Z,120
2017-01-30T08:42:34.440Z,116
2017-01-30T08:43:45.068Z,108
2017-01-30T08:44:55.716Z,108
2017-01-30T08:46:05.978Z,116
2017-01-30T08:47:15.852Z,116
2017-01-30T08:48:25.494Z,124
2017-01-30T08:49:36.148Z,148
2017-01-30T08:50:46.792Z,184
2017-01-30T08:51:57.045Z,224
2017-01-30T08:53:07.294Z,256
2017-01-30T08:54:17.651Z,260
2017-01-30T08:55:28.331Z,260
2017-01-30T08:56:38.960Z,256
2017-01-30T08:57:49.623Z,248
2017-01-30T08:58:59.484Z,252
2017-01-30T09:00:10.076Z,284
2017-01-30T09:01:19.539Z,320
2017-01-30T09:02:29.790Z,328
2017-01-30T09:03:40.046Z,320
2017-01-30T09:04:50.690Z,352
2017-01-30T09:06:01.632Z,360
2017-01-30T09:07:12.257Z,376
2017-01-30T09:08:22.492Z,376
2017-01-30T09:09:33.125Z,336
2017-01-30T09:10:43.387Z,292
2017-01-30T09:11:53.984Z,252
2017-01-30T09:13:04.222Z,224
2017-01-30T09:14:13.735Z,248
2017-01-30T09:15:23.598Z,324
2017-01-30T09:16:34.231Z,428
2017-01-30T09:17:44.990Z,352
2017-01-30T09:18:55.640Z,248
2017-01-30T09:20:05.903Z,200
2017-01-30T09:21:16.157Z,188
2017-01-30T09:22:26.814Z,196
2017-01-30T09:23:37.320Z,220
2017-01-30T09:24:47.958Z,228
2017-01-30T09:25:57.826Z,216
2017-01-30T09:27:08.484Z,208
2017-01-30T09:28:18.730Z,220
2017-01-30T09:29:29.505Z,224
2017-01-30T09:30:40.146Z,228
2017-01-30T09:31:50.796Z,244
2017-01-30T09:33:00.660Z,248
2017-01-30T09:34:10.959Z,228
2017-01-30T09:35:21.852Z,200
2017-01-30T09:36:32.491Z,184
2017-01-30T09:37:42.772Z,164
2017-01-30T09:38:53.428Z,152
2017-01-30T09:40:04.100Z,152
2017-01-30T09:41:14.657Z,160
2017-01-30T09:42:25.312Z,160
2017-01-30T09:43:35.977Z,168
2017-01-30T09:44:46.264Z,188
2017-01-30T09:45:56.965Z,216
2017-01-30T09:47:07.763Z,276
2017-01-30T09:48:17.661Z,340
2017-01-30T09:49:27.826Z,352
2017-01-30T09:50:38.465Z,360
2017-01-30T09:51:49.100Z,368
2017-01-30T09:52:59.594Z,360
2017-01-30T09:54:09.056Z,356
2017-01-30T09:55:18.919Z,368
2017-01-30T09:56:29.555Z,388
2017-01-30T09:57:40.200Z,400
2017-01-30T09:58:51.134Z,396
2017-01-30T10:00:01.806Z,400
2017-01-30T10:01:12.055Z,412
2017-01-30T10:02:22.693Z,420
2017-01-30T10:03:32.945Z,432
2017-01-30T10:04:43.450Z,428
2017-01-30T10:05:53.711Z,412
2017-01-30T10:07:03.580Z,416
2017-01-30T10:08:13.825Z,408
2017-01-30T10:09:24.460Z,400
2017-01-30T10:10:35.241Z,412
2017-01-30T10:11:45.899Z,404
2017-01-30T10:12:56.555Z,384
2017-01-30T10:14:07.189Z,376
2017-01-30T10:15:17.835Z,392
2017-01-30T10:16:27.793Z,412
2017-01-30T10:17:37.700Z,420
2017-01-30T10:18:48.084Z,404
2017-01-30T10:19:58.449Z,356
2017-01-30T10:21:09.081Z,312
2017-01-30T10:22:19.988Z,352
2017-01-30T10:23:30.241Z,400
2017-01-30T10:24:40.493Z,392
2017-01-30T10:25:51.140Z,364
2017-01-30T10:27:01.776Z,376
2017-01-30T10:28:12.591Z,376
2017-01-30T10:29:22.830Z,388
2017-01-30T10:30:33.461Z,408
2017-01-30T10:31:44.101Z,400
2017-01-30T10:32:54.380Z,384
2017-01-30T10:34:04.737Z,376
2017-01-30T10:35:15.392Z,384
2017-01-30T10:36:25.632Z,388
2017-01-30T10:37:35.490Z,440
2017-01-30T10:38:45.754Z,444
2017-01-30T10:39:56.702Z,428
2017-01-30T10:41:06.979Z,408
2017-01-30T10:42:17.224Z,416
2017-01-30T10:43:27.098Z,436
2017-01-30T10:44:38.052Z,444
2017-01-30T10:45:48.617Z,444
2017-01-30T10:46:59.294Z,448
2017-01-30T10:48:09.155Z,468
2017-01-30T10:49:19.407Z,476
2017-01-30T10:50:29.655Z,472
2017-01-30T10:51:39.029Z,456
2017-01-30T10:52:49.666Z,496
2017-01-30T10:53:59.135Z,508
2017-01-30T10:55:08.998Z,524
2017-01-30T10:56:18.518Z,588
2017-01-30T10:57:28.916Z,576
2017-01-30T10:58:39.842Z,556
2017-01-30T10:59:50.497Z,588
2017-01-30T11:01:01.155Z,612
2017-01-30T11:02:11.680Z,616
2017-01-30T11:03:21.705Z,572
2017-01-30T11:04:31.962Z,520
2017-01-30T11:05:41.809Z,492
2017-01-30T11:06:52.060Z,484
2017-01-30T11:08:02.309Z,472
2017-01-30T11:09:13.245Z,436
2017-01-30T11:10:23.514Z,436
2017-01-30T11:11:33.769Z,480
2017-01-30T11:12:44.025Z,476
2017-01-30T11:13:54.679Z,432
2017-01-30T11:15:05.085Z,488
2017-01-30T11:16:15.730Z,508
2017-01-30T11:17:25.597Z,492
2017-01-30T11:18:36.234Z,524
2017-01-30T11:19:46.897Z,548
2017-01-30T11:20:57.165Z,556
2017-01-30T11:22:07.417Z,544
2017-01-30T11:23:17.283Z,612
2017-01-30T11:24:27.165Z,580
2017-01-30T11:25:37.408Z,564
2017-01-30T11:26:48.014Z,624
2017-01-30T11:27:58.264Z,604
2017-01-30T11:29:08.908Z,544
2017-01-30T11:30:19.457Z,600
2017-01-30T11:31:30.091Z,644
2017-01-30T11:32:41.078Z,720
2017-01-30T11:33:50.953Z,784
2017-01-30T11:35:00.811Z,716
2017-01-30T11:36:11.453Z,612
2017-01-30T11:37:21.306Z,648
2017-01-30T11:38:32.244Z,616
2017-01-30T11:39:42.889Z,616
2017-01-30T11:40:53.182Z,684
2017-01-30T11:42:03.432Z,672
2017-01-30T11:43:14.070Z,620
2017-01-30T11:44:25.416Z,564
2017-01-30T11:45:35.666Z,492
2017-01-30T11:46:45.933Z,464
2017-01-30T11:47:56.205Z,460
2017-01-30T11:49:06.064Z,448
2017-01-30T11:50:16.014Z,436
2017-01-30T11:51:26.249Z,420
2017-01-30T11:52:36.121Z,416
2017-01-30T11:53:46.025Z,420
2017-01-30T11:54:56.287Z,448
2017-01-30T11:56:06.318Z,460
2017-01-30T11:57:16.584Z,432
2017-01-30T11:58:26.058Z,400
2017-01-30T11:59:36.340Z,356
2017-01-30T12:00:46.974Z,344
2017-01-30T12:01:57.549Z,344
2017-01-30T12:03:07.837Z,352
2017-01-30T12:04:17.712Z,372
2017-01-30T12:05:27.963Z,376
2017-01-30T12:06:38.276Z,356
2017-01-30T12:07:49.172Z,344
2017-01-30T12:08:59.879Z,332
2017-01-30T12:10:09.728Z,332
2017-01-30T12:11:19.989Z,328
2017-01-30T12:12:30.648Z,332
2017-01-30T12:13:41.676Z,312
2017-01-30T12:14:51.930Z,312
2017-01-30T12:16:01.790Z,308
2017-01-30T12:17:12.431Z,312
2017-01-30T12:18:22.351Z,328
2017-01-30T12:19:33.285Z,320
2017-01-30T12:20:43.929Z,312
2017-01-30T12:21:54.589Z,304
2017-01-30T12:23:05.231Z,304
2017-01-30T12:24:15.488Z,296
2017-01-30T12:25:26.479Z,268
2017-01-30T12:26:36.340Z,252
2017-01-30T12:27:46.196Z,268
2017-01-30T12:28:56.455Z,272
2017-01-30T12:30:07.114Z,300
2017-01-30T12:31:17.857Z,288
2017-01-30T12:32:28.502Z,308
2017-01-30T12:33:39.145Z,280
2017-01-30T12:34:49.403Z,284
2017-01-30T12:35:59.679Z,272
2017-01-30T12:37:09.365Z,288
2017-01-30T12:38:19.617Z,280
2017-01-30T12:39:30.271Z,260
2017-01-30T12:40:40.141Z,272
2017-01-30T12:41:50.802Z,276
2017-01-30T12:43:01.348Z,300
2017-01-30T12:44:11.583Z,284
2017-01-30T12:45:21.448Z,248
2017-01-30T12:46:32.079Z,232
2017-01-30T12:47:42.739Z,216
2017-01-30T12:48:53.262Z,216
2017-01-30T12:50:03.117Z,216
2017-01-30T12:51:13.752Z,212
2017-01-30T12:52:24.021Z,204
2017-01-30T12:53:34.667Z,192
2017-01-30T12:54:45.173Z,216
2017-01-30T12:55:55.045Z,216
2017-01-30T12:57:05.679Z,236
2017-01-30T12:58:15.135Z,232
2017-01-30T12:59:25.765Z,228
2017-01-30T13:00:36.499Z,228
2017-01-30T13:01:47.134Z,236
2017-01-30T13:02:57.413Z,232
2017-01-30T13:04:07.705Z,220
2017-01-30T13:05:17.952Z,220
2017-01-30T13:06:28.046Z,204
2017-01-30T13:07:38.296Z,220
2017-01-30T13:08:48.537Z,208
2017-01-30T13:09:58.785Z,232
2017-01-30T13:11:08.664Z,224
2017-01-30T13:12:18.814Z,220
2017-01-30T13:13:29.450Z,204
2017-01-30T13:14:40.108Z,216
2017-01-30T13:15:50.405Z,212
2017-01-30T13:17:00.713Z,200
2017-01-30T13:18:11.119Z,176
2017-01-30T13:19:20.589Z,176
2017-01-30T13:20:30.828Z,192
2017-01-30T13:21:41.468Z,180
2017-01-30T13:22:52.115Z,148
2017-01-30T13:24:02.529Z,172
2017-01-30T13:25:12.775Z,156
2017-01-30T13:26:22.640Z,140
2017-01-30T13:27:32.505Z,132
2017-01-30T13:28:41.978Z,132
2017-01-30T13:29:52.860Z,112
2017-01-30T13:31:03.129Z,100
2017-01-30T13:32:12.996Z,100
2017-01-30T13:33:22.864Z,112
2017-01-30T13:34:33.523Z,124
2017-01-30T13:35:44.518Z,144
2017-01-30T13:36:54.378Z,136
2017-01-30T13:38:05.044Z,132
2017-01-30T13:39:15.301Z,140
2017-01-30T13:40:25.461Z,156
2017-01-30T13:41:36.030Z,140
2017-01-30T13:42:46.291Z,148
2017-01-30T13:43:56.544Z,140
2017-01-30T13:45:06.791Z,148
2017-01-30T13:46:17.047Z,160
2017-01-30T13:47:27.566Z,160
2017-01-30T13:48:37.809Z,172
2017-01-30T13:49:48.075Z,176
2017-01-30T13:50:57.942Z,188
2017-01-30T13:52:08.207Z,188
2017-01-30T13:53:18.398Z,188
2017-01-30T13:54:29.047Z,180
2017-01-30T13:55:39.290Z,160
2017-01-30T13:56:49.948Z,172
2017-01-30T13:57:59.805Z,180
2017-01-30T13:59:10.231Z,184
2017-01-30T14:00:20.081Z,196
2017-01-30T14:01:30.328Z,200
2017-01-30T14:02:40.957Z,196
2017-01-30T14:03:51.199Z,180
2017-01-30T14:05:01.957Z,180
2017-01-30T14:06:12.239Z,188
2017-01-30T14:07:21.721Z,168
2017-01-30T14:08:32.370Z,196
2017-01-30T14:09:42.228Z,184
2017-01-30T14:10:52.779Z,180
2017-01-30T14:12:03.440Z,188
2017-01-30T14:13:12.911Z,184
2017-01-30T14:14:23.556Z,168
2017-01-30T14:15:34.208Z,152
2017-01-30T14:16:45.106Z,148
2017-01-30T14:17:54.965Z,152
2017-01-30T14:19:05.206Z,204
2017-01-30T14:20:15.452Z,212
2017-01-30T14:21:25.708Z,172
2017-01-30T14:22:36.522Z,184
2017-01-30T14:23:46.380Z,176
2017-01-30T14:24:55.868Z,180
2017-01-30T14:26:06.127Z,176
2017-01-30T14:27:15.989Z,188
2017-01-30T14:28:25.789Z,204
2017-01-30T14:29:36.055Z,216
2017-01-30T14:30:46.305Z,200
2017-01-30T14:31:56.960Z,188
2017-01-30T14:33:07.601Z,196
2017-01-30T14:34:18.201Z,208
2017-01-30T14:35:28.065Z,200
2017-01-30T14:36:37.927Z,200
2017-01-30T14:37:48.573Z,172
2017-01-30T14:38:59.204Z,168
2017-01-30T14:40:09.443Z,152
2017-01-30T14:41:20.084Z,168
2017-01-30T14:42:29.971Z,160
2017-01-30T14:43:39.843Z,180
2017-01-30T14:44:49.717Z,228
2017-01-30T14:46:00.978Z,172
2017-01-30T14:47:11.227Z,180
2017-01-30T14:48:21.475Z,188
2017-01-30T14:49:32.118Z,196
2017-01-30T14:50:41.595Z,180
2017-01-30T14:51:52.598Z,180
2017-01-30T14:53:02.080Z,180
2017-01-30T14:54:12.338Z,188
2017-01-30T14:55:22.993Z,140
2017-01-30T14:56:33.249Z,132
2017-01-30T14:57:44.241Z,164
2017-01-30T14:58:54.493Z,192
2017-01-30T15:00:04.745Z,184
2017-01-30T15:01:15.383Z,168
2017-01-30T15:02:25.634Z,184
2017-01-30T15:03:35.982Z,156
2017-01-30T15:04:45.866Z,160
2017-01-30T15:05:56.503Z,152
2017-01-30T15:07:07.446Z,140
2017-01-30T15:08:17.709Z,168
2017-01-30T15:09:28.116Z,144
2017-01-30T15:10:38.360Z,152
2017-01-30T15:11:48.616Z,148
2017-01-30T15:12:58.473Z,168
2017-01-30T15:14:08.733Z,144
2017-01-30T15:15:18.871Z,132
2017-01-30T15:16:29.519Z,168
2017-01-30T15:17:39.370Z,156
2017-01-30T15:18:49.246Z,148
2017-01-30T15:19:59.491Z,132
2017-01-30T15:21:09.652Z,124
2017-01-30T15:22:19.905Z,136
2017-01-30T15:23:30.208Z,128
2017-01-30T15:24:40.457Z,104
2017-01-30T15:25:50.720Z,108
2017-01-30T15:27:01.238Z,108
2017-01-30T15:28:11.119Z,108
2017-01-30T15:29:21.436Z,104
2017-01-30T15:30:32.142Z,104
2017-01-30T15:31:41.988Z,96
2017-01-30T15:32:52.733Z,80
2017-01-30T15:34:03.125Z,96
2017-01-30T15:35:13.091Z,96
2017-01-30T15:36:23.330Z,124
2017-01-30T15:37:33.193Z,108
2017-01-30T15:38:42.754Z,116
2017-01-30T15:39:53.026Z,108
2017-01-30T15:41:03.704Z,100
2017-01-30T15:42:14.347Z,96
2017-01-30T15:43:24.990Z,96
2017-01-30T15:44:35.927Z,80
2017-01-30T15:45:48.844Z,64
2017-01-30T15:46:58.709Z,56
2017-01-30T15:48:08.968Z,52
2017-01-30T15:49:19.226Z,52
2017-01-30T15:50:29.000Z,44
2017-01-30T15:51:38.848Z,44
2017-01-30T15:52:49.103Z,40
2017-01-30T15:53:59.747Z,44
2017-01-30T15:55:09.989Z,48
2017-01-30T15:56:20.386Z,32
2017-01-30T15:57:31.053Z,28
2017-01-30T15:58:41.310Z,24
2017-01-30T15:59:51.563Z,28
2017-01-30T16:01:02.218Z,40
2017-01-30T16:02:12.569Z,36
2017-01-30T16:03:22.819Z,28
2017-01-30T16:04:33.087Z,24
2017-01-30T16:05:42.956Z,28
2017-01-30T16:06:53.604Z,36
2017-01-30T16:08:03.822Z,24
2017-01-30T16:09:14.074Z,20
2017-01-30T16:10:23.918Z,16
2017-01-30T16:11:34.582Z,16
2017-01-30T16:12:45.231Z,8
2017-01-30T16:13:55.243Z,12
2017-01-30T16:15:05.121Z,12
2017-01-30T16:16:14.984Z,12
2017-01-30T16:17:25.234Z,12
2017-01-30T16:18:35.492Z,8
2017-01-30T16:19:45.995Z,4
2017-01-30T16:20:55.479Z,4
2017-01-30T16:22:06.121Z,4
2017-01-30T16:23:15.988Z,8
2017-01-30T16:24:25.865Z,4
2017-01-30T16:25:36.494Z,4
2017-01-30T16:26:46.740Z,4
2017-01-30T16:27:56.645Z,4
2017-01-30T16:29:06.507Z,0
2017-01-30T16:30:16.760Z,4
2017-01-30T16:31:27.315Z,4
2017-01-30T16:32:37.611Z,4
2017-01-30T16:33:47.475Z,0
2017-01-30T16:34:58.125Z,0
2017-01-30T16:36:07.989Z,0
2017-01-30T16:37:18.400Z,0
2017-01-30T16:38:28.667Z,0
2017-01-30T16:39:38.935Z,0
2017-01-30T16:40:49.227Z,0
2017-01-30T16:41:59.494Z,0
2017-01-30T16:43:09.673Z,0
2017-01-30T16:44:19.538Z,0